createdAt,value
2019-05-10T00:00:54.080Z,6.00
2019-05-10T00:03:38.453Z,6.07
2019-05-10T00:06:23.017Z,6.70
2019-05-10T00:08:48.784Z,6.33
2019-05-10T00:11:21.677Z,5.90
2019-05-10T00:13:58.265Z,6.13
2019-05-10T00:16:25.117Z,6.23
2019-05-10T00:18:50.984Z,6.83
2019-05-10T00:21:16.856Z,6.17
2019-05-10T00:23:42.712Z,7.07
2019-05-10T00:26:08.624Z,6.70
2019-05-10T00:28:34.505Z,6.17
2019-05-10T00:31:00.364Z,6.77
2019-05-10T00:33:26.229Z,7.40
2019-05-10T00:35:52.098Z,8.63
2019-05-10T00:38:17.958Z,9.47
2019-05-10T00:40:43.845Z,10.03
2019-05-10T00:43:10.580Z,9.47
2019-05-10T00:45:36.435Z,9.90
2019-05-10T00:48:02.284Z,10.70
2019-05-10T00:50:28.141Z,11.87
2019-05-10T00:52:54.002Z,10.70
2019-05-10T00:55:19.948Z,9.43
2019-05-10T00:57:45.824Z,10.77
2019-05-10T01:00:11.985Z,12.07
2019-05-10T01:02:37.840Z,12.50
2019-05-10T01:05:04.634Z,12.47
2019-05-10T01:07:30.490Z,11.87
2019-05-10T01:09:56.335Z,12.97
2019-05-10T01:12:22.204Z,13.50
2019-05-10T01:14:48.114Z,15.07
2019-05-10T01:17:13.973Z,16.93
2019-05-10T01:19:39.904Z,16.73
2019-05-10T01:22:05.755Z,17.00
2019-05-10T01:24:31.613Z,19.70
2019-05-10T01:26:57.477Z,18.57
2019-05-10T01:29:23.334Z,18.37
2019-05-10T01:31:49.207Z,19.03
2019-05-10T01:34:15.071Z,16.83
2019-05-10T01:36:40.938Z,16.33
2019-05-10T01:39:06.803Z,16.17
2019-05-10T01:41:32.753Z,15.67
2019-05-10T01:43:58.633Z,13.73
2019-05-10T01:46:24.517Z,15.43
2019-05-10T01:48:50.370Z,14.30
2019-05-10T01:51:16.241Z,13.63
2019-05-10T01:53:42.111Z,12.47
2019-05-10T01:56:07.976Z,13.23
2019-05-10T01:58:33.834Z,12.80
2019-05-10T02:00:59.763Z,11.57
2019-05-10T02:03:25.628Z,11.70
2019-05-10T02:05:51.475Z,13.13
2019-05-10T02:08:17.331Z,12.60
2019-05-10T02:10:43.194Z,12.50
2019-05-10T02:13:09.069Z,12.00
2019-05-10T02:15:35.127Z,14.23
2019-05-10T02:18:00.980Z,11.43
2019-05-10T02:20:26.856Z,10.63
2019-05-10T02:22:52.710Z,10.33
2019-05-10T02:25:18.567Z,10.77
2019-05-10T02:27:44.434Z,11.30
2019-05-10T02:30:10.607Z,10.90
2019-05-10T02:32:36.489Z,10.70
2019-05-10T02:35:04.953Z,11.73
2019-05-10T02:37:31.648Z,11.53
2019-05-10T02:39:57.504Z,10.67
2019-05-10T02:42:23.359Z,10.07
2019-05-10T02:44:49.239Z,9.33
2019-05-10T02:47:15.918Z,9.27
2019-05-10T02:49:41.793Z,10.67
2019-05-10T02:52:07.949Z,10.00
2019-05-10T02:54:34.010Z,9.47
2019-05-10T02:57:01.702Z,10.47
2019-05-10T02:59:28.868Z,9.67
2019-05-10T03:01:55.344Z,10.30
2019-05-10T03:04:23.605Z,10.73
2019-05-10T03:06:53.277Z,10.70
2019-05-10T03:09:22.931Z,10.07
2019-05-10T03:11:48.791Z,9.17
2019-05-10T03:14:18.244Z,8.77
2019-05-10T03:16:48.923Z,8.40
2019-05-10T03:19:17.985Z,8.50
2019-05-10T03:21:47.049Z,8.37
2019-05-10T03:24:12.905Z,7.63
2019-05-10T03:26:50.983Z,8.90
2019-05-10T03:29:09.328Z,7.80
2019-05-10T03:31:35.503Z,7.90
2019-05-10T03:34:01.411Z,8.40
2019-05-10T03:36:27.494Z,7.93
2019-05-10T03:38:53.641Z,8.03
2019-05-10T03:41:19.519Z,7.40
2019-05-10T03:43:45.369Z,7.23
2019-05-10T03:46:11.221Z,6.60
2019-05-10T03:48:37.100Z,6.80
2019-05-10T03:51:02.955Z,7.13
2019-05-10T03:53:28.828Z,8.60
2019-05-10T03:55:54.690Z,7.73
2019-05-10T03:58:20.545Z,7.70
2019-05-10T04:00:46.434Z,7.17
2019-05-10T04:03:12.307Z,8.53
2019-05-10T04:05:38.149Z,7.97
2019-05-10T04:08:03.997Z,8.60
2019-05-10T04:10:29.891Z,7.63
2019-05-10T04:12:55.838Z,7.47
2019-05-10T04:15:21.694Z,7.07
2019-05-10T04:17:50.160Z,7.50
2019-05-10T04:20:15.646Z,6.53
2019-05-10T04:22:41.496Z,7.20
2019-05-10T04:25:07.671Z,6.10
2019-05-10T04:27:33.560Z,6.17
2019-05-10T04:29:59.408Z,5.80
2019-05-10T04:32:25.274Z,6.37
2019-05-10T04:34:51.133Z,5.90
2019-05-10T04:37:16.976Z,5.57
2019-05-10T04:39:42.941Z,5.70
2019-05-10T04:42:08.786Z,5.93
2019-05-10T04:44:34.641Z,6.73
2019-05-10T04:47:00.499Z,4.77
2019-05-10T04:49:26.370Z,4.80
2019-05-10T04:51:53.101Z,5.27
2019-05-10T04:54:18.969Z,4.87
2019-05-10T04:56:44.813Z,4.70
2019-05-10T04:59:10.671Z,5.30
2019-05-10T05:01:36.579Z,4.50
2019-05-10T05:04:02.537Z,5.00
2019-05-10T05:06:28.420Z,3.70
2019-05-10T05:08:54.259Z,3.67
2019-05-10T05:11:20.120Z,3.90
2019-05-10T05:13:45.968Z,3.93
2019-05-10T05:16:11.832Z,3.70
2019-05-10T05:18:37.685Z,3.37
2019-05-10T05:21:03.549Z,3.20
2019-05-10T05:23:29.462Z,4.47
2019-05-10T05:25:55.393Z,3.50
2019-05-10T05:28:23.302Z,4.33
2019-05-10T05:30:49.026Z,3.60
2019-05-10T05:33:14.883Z,3.50
2019-05-10T05:35:40.754Z,3.60
2019-05-10T05:38:06.609Z,2.93
2019-05-10T05:40:32.477Z,3.03
2019-05-10T05:43:02.671Z,3.60
2019-05-10T05:45:28.358Z,3.10
2019-05-10T05:47:53.882Z,4.33
2019-05-10T05:50:19.739Z,2.80
2019-05-10T05:52:45.642Z,2.87
2019-05-10T05:55:11.827Z,3.10
2019-05-10T05:57:37.660Z,4.30
2019-05-10T06:00:06.665Z,3.37
2019-05-10T06:02:32.691Z,3.00
2019-05-10T06:04:58.546Z,3.00
2019-05-10T06:07:24.407Z,3.33
2019-05-10T06:09:50.276Z,2.83
2019-05-10T06:12:16.133Z,2.77
2019-05-10T06:14:43.071Z,2.73
2019-05-10T06:17:09.780Z,2.70
2019-05-10T06:19:35.657Z,4.80
2019-05-10T06:22:04.609Z,5.43
2019-05-10T06:24:29.356Z,4.07
2019-05-10T06:26:58.202Z,3.27
2019-05-10T06:29:23.038Z,2.90
2019-05-10T06:31:48.951Z,2.53
2019-05-10T06:34:14.798Z,2.17
2019-05-10T06:36:40.665Z,2.40
2019-05-10T06:39:06.726Z,2.23
2019-05-10T06:41:32.779Z,2.87
2019-05-10T06:43:58.645Z,2.40
2019-05-10T06:46:29.806Z,1.80
2019-05-10T06:48:52.280Z,2.03
2019-05-10T06:51:18.182Z,2.00
2019-05-10T06:53:52.114Z,2.00
2019-05-10T06:56:12.674Z,1.67
2019-05-10T06:58:38.602Z,1.70
2019-05-10T07:01:04.492Z,1.70
2019-05-10T07:03:30.337Z,2.33
2019-05-10T07:05:56.192Z,3.03
2019-05-10T07:08:22.079Z,2.57
2019-05-10T07:10:47.937Z,1.73
2019-05-10T07:13:13.813Z,1.87
2019-05-10T07:15:42.286Z,1.43
2019-05-10T07:18:07.546Z,1.67
2019-05-10T07:20:33.402Z,2.63
2019-05-10T07:23:00.070Z,2.33
2019-05-10T07:25:27.046Z,1.97
2019-05-10T07:27:52.922Z,1.43
2019-05-10T07:30:33.353Z,1.67
2019-05-10T07:32:59.673Z,1.50
2019-05-10T07:35:30.905Z,1.83
2019-05-10T07:37:54.832Z,1.77
2019-05-10T07:40:20.682Z,2.10
2019-05-10T07:42:47.158Z,1.70
2019-05-10T07:45:13.090Z,1.90
2019-05-10T07:47:39.057Z,2.40
2019-05-10T07:50:09.955Z,1.87
2019-05-10T07:52:36.242Z,1.93
2019-05-10T07:55:00.974Z,1.80
2019-05-10T07:57:27.149Z,1.87
2019-05-10T07:59:57.482Z,1.70
2019-05-10T08:02:20.848Z,2.17
2019-05-10T08:04:46.698Z,1.67
2019-05-10T08:07:12.566Z,2.00
2019-05-10T08:09:44.819Z,1.63
2019-05-10T08:12:06.165Z,2.03
2019-05-10T08:14:32.019Z,1.40
2019-05-10T08:17:01.749Z,1.63
2019-05-10T08:19:25.658Z,1.70
2019-05-10T08:21:56.524Z,1.50
2019-05-10T08:24:22.047Z,1.27
2019-05-10T08:26:47.734Z,1.63
2019-05-10T08:29:16.961Z,1.57
2019-05-10T08:31:50.535Z,1.80
2019-05-10T08:34:11.645Z,1.37
2019-05-10T08:36:42.179Z,1.40
2019-05-10T08:39:10.670Z,1.83
2019-05-10T08:41:33.177Z,1.60
2019-05-10T08:43:59.045Z,1.43
2019-05-10T08:46:37.397Z,1.73
2019-05-10T08:48:53.815Z,2.27
2019-05-10T08:51:19.926Z,1.80
2019-05-10T08:53:47.167Z,2.00
2019-05-10T08:56:21.011Z,1.73
2019-05-10T08:58:42.243Z,1.70
2019-05-10T09:01:20.072Z,2.03
2019-05-10T09:03:36.158Z,1.83
2019-05-10T09:06:03.549Z,2.70
2019-05-10T09:08:32.536Z,2.10
2019-05-10T09:10:57.527Z,1.63
2019-05-10T09:13:23.388Z,2.20
2019-05-10T09:15:56.019Z,1.97
2019-05-10T09:18:17.238Z,2.37
2019-05-10T09:20:43.151Z,2.37
2019-05-10T09:23:15.365Z,2.30
2019-05-10T09:25:36.872Z,2.00
2019-05-10T09:28:11.670Z,2.23
2019-05-10T09:30:35.420Z,2.20
2019-05-10T09:33:08.291Z,2.57
2019-05-10T09:35:28.914Z,2.20
2019-05-10T09:37:58.564Z,2.83
2019-05-10T09:40:22.541Z,2.27
2019-05-10T09:42:48.520Z,2.10
2019-05-10T09:45:14.573Z,2.60
2019-05-10T09:47:43.436Z,3.03
2019-05-10T09:50:08.583Z,2.57
2019-05-10T09:52:34.440Z,2.57
2019-05-10T09:55:03.971Z,2.23
2019-05-10T09:57:32.025Z,2.33
2019-05-10T09:59:57.281Z,2.60
2019-05-10T10:02:27.251Z,2.50
2019-05-10T10:04:50.994Z,2.20
2019-05-10T10:07:18.928Z,2.70
2019-05-10T10:09:45.643Z,2.57
2019-05-10T10:12:12.368Z,2.60
2019-05-10T10:14:42.587Z,3.03
2019-05-10T10:17:08.134Z,2.70
2019-05-10T10:19:33.741Z,2.57
2019-05-10T10:21:59.615Z,3.70
2019-05-10T10:24:25.464Z,3.43
2019-05-10T10:26:53.854Z,3.27
2019-05-10T10:29:19.229Z,3.80
2019-05-10T10:31:53.020Z,3.07
2019-05-10T10:34:12.859Z,3.80
2019-05-10T10:36:42.619Z,3.30
2019-05-10T10:39:07.436Z,3.70
2019-05-10T10:41:33.452Z,4.00
2019-05-10T10:43:59.297Z,3.50
2019-05-10T10:46:25.183Z,3.70
2019-05-10T10:48:51.522Z,3.47
2019-05-10T10:51:18.218Z,3.50
2019-05-10T10:53:44.265Z,3.80
2019-05-10T10:56:10.121Z,3.80
2019-05-10T10:58:36.921Z,3.40
2019-05-10T11:01:10.554Z,3.90
2019-05-10T11:03:32.409Z,3.57
2019-05-10T11:05:58.274Z,4.00
2019-05-10T11:08:24.144Z,3.43
2019-05-10T11:10:50.717Z,4.20
2019-05-10T11:13:23.701Z,4.30
2019-05-10T11:15:44.521Z,4.43
2019-05-10T11:18:10.402Z,5.03
2019-05-10T11:20:36.428Z,4.27
2019-05-10T11:23:02.505Z,4.77
2019-05-10T11:25:28.354Z,5.10
2019-05-10T11:27:58.629Z,4.50
2019-05-10T11:30:22.181Z,4.87
2019-05-10T11:32:48.030Z,5.00
2019-05-10T11:35:19.002Z,4.10
2019-05-10T11:37:45.399Z,3.83
2019-05-10T11:40:11.336Z,3.77
2019-05-10T11:42:42.179Z,3.97
2019-05-10T11:45:05.665Z,3.97
2019-05-10T11:47:31.520Z,3.37
2019-05-10T11:49:57.408Z,3.90
2019-05-10T11:52:23.261Z,4.27
2019-05-10T11:54:51.435Z,4.20
2019-05-10T11:57:17.381Z,4.00
2019-05-10T11:59:43.248Z,3.50
2019-05-10T12:02:10.573Z,4.37
2019-05-10T12:04:39.497Z,3.90
2019-05-10T12:09:34.582Z,4.13
2019-05-10T12:12:03.423Z,4.43
2019-05-10T12:14:28.262Z,5.13
2019-05-10T12:16:54.730Z,3.93
2019-05-10T12:19:21.501Z,4.83
2019-05-10T12:21:47.494Z,4.70
2019-05-10T12:24:32.551Z,4.47
2019-05-10T12:26:19.808Z,4.33
2019-05-10T12:27:13.339Z,5.20
2019-05-10T12:29:13.456Z,4.17
2019-05-10T12:31:36.801Z,4.27
2019-05-10T12:34:09.283Z,4.20
2019-05-10T12:36:31.409Z,4.60
2019-05-10T12:38:58.952Z,4.40
2019-05-10T12:41:25.189Z,1.90
2019-05-10T12:43:51.722Z,2.43
2019-05-10T12:46:17.840Z,3.13
2019-05-10T12:48:43.694Z,3.47
2019-05-10T12:51:12.638Z,2.77
2019-05-10T12:53:44.561Z,2.67
2019-05-10T12:56:05.218Z,3.23
2019-05-10T12:58:31.142Z,3.10
2019-05-10T13:00:59.088Z,2.63
2019-05-10T13:03:30.688Z,2.83
2019-05-10T13:05:53.564Z,2.57
2019-05-10T13:08:19.657Z,2.27
2019-05-10T13:10:49.425Z,2.03
2019-05-10T13:13:17.626Z,1.93
2019-05-10T13:15:41.055Z,2.53
2019-05-10T13:18:06.903Z,2.53
2019-05-10T13:20:36.483Z,2.10
2019-05-10T13:23:00.550Z,2.70
2019-05-10T13:25:26.397Z,3.03
2019-05-10T13:27:52.265Z,2.30
2019-05-10T13:30:27.478Z,2.60
2019-05-10T13:32:46.390Z,2.80
2019-05-10T13:35:12.367Z,3.27
2019-05-10T13:37:38.227Z,3.17
2019-05-10T13:40:06.242Z,3.37
2019-05-10T13:44:53.774Z,3.00
2019-05-10T13:47:19.630Z,3.10
2019-05-10T13:49:48.637Z,2.97
2019-05-10T13:52:13.252Z,3.03
2019-05-10T13:54:39.128Z,3.83
2019-05-10T13:57:04.985Z,2.80
2019-05-10T13:59:30.849Z,3.00
2019-05-10T14:01:56.715Z,3.30
2019-05-10T14:04:23.278Z,3.50
2019-05-10T14:06:49.274Z,3.97
2019-05-10T14:09:15.128Z,4.10
2019-05-10T14:11:46.449Z,4.47
2019-05-10T14:14:14.700Z,4.87
2019-05-10T14:16:36.568Z,4.50
2019-05-10T14:19:02.715Z,4.10
2019-05-10T14:21:28.584Z,4.47
2019-05-10T14:23:56.801Z,4.43
2019-05-10T14:26:22.188Z,4.87
2019-05-10T14:28:53.106Z,4.40
2019-05-10T14:31:15.905Z,4.30
2019-05-10T14:33:41.759Z,3.90
2019-05-10T14:36:07.613Z,4.47
2019-05-10T14:38:33.470Z,3.73
2019-05-10T14:41:03.976Z,3.50
2019-05-10T14:43:27.191Z,3.60
2019-05-10T14:45:53.063Z,3.20
2019-05-10T14:48:28.136Z,4.30
2019-05-10T14:50:47.228Z,3.43
2019-05-10T14:53:13.265Z,3.87
2019-05-10T14:55:39.132Z,4.30
2019-05-10T14:58:04.983Z,4.30
2019-05-10T15:00:30.840Z,4.20
2019-05-10T15:03:01.923Z,4.13
2019-05-10T15:05:24.752Z,4.57
2019-05-10T15:07:51.298Z,4.77
2019-05-10T15:10:17.327Z,5.13
2019-05-10T15:12:43.189Z,4.93
2019-05-10T15:15:09.400Z,4.57
2019-05-10T15:17:35.286Z,4.93
2019-05-10T15:20:02.147Z,4.40
2019-05-10T15:22:27.990Z,4.30
2019-05-10T15:24:53.857Z,3.43
2019-05-10T15:27:21.796Z,3.17
2019-05-10T15:29:47.491Z,3.50
2019-05-10T15:32:13.354Z,3.40
2019-05-10T15:34:39.211Z,3.50
2019-05-10T15:37:09.325Z,3.07
2019-05-10T15:39:32.822Z,3.00
2019-05-10T15:42:00.559Z,3.20
2019-05-10T15:44:31.402Z,3.23
2019-05-10T15:46:54.202Z,2.07
2019-05-10T15:49:23.272Z,2.10
2019-05-10T15:51:49.145Z,2.33
2019-05-10T15:54:15.641Z,2.40
2019-05-10T15:56:43.992Z,2.23
2019-05-10T15:59:12.973Z,2.67
2019-05-10T16:01:37.176Z,2.23
2019-05-10T16:04:03.629Z,2.30
2019-05-10T16:06:32.492Z,2.37
2019-05-10T16:08:57.385Z,2.33
2019-05-10T16:11:23.295Z,2.73
2019-05-10T16:13:49.160Z,2.20
2019-05-10T16:16:15.020Z,2.33
2019-05-10T16:18:41.757Z,2.67
2019-05-10T16:21:09.732Z,3.10
2019-05-10T16:23:35.517Z,2.70
2019-05-10T16:26:01.378Z,2.70
2019-05-10T16:28:27.245Z,2.50
2019-05-10T16:30:53.099Z,2.20
2019-05-10T16:33:18.949Z,2.17
2019-05-10T16:35:49.547Z,3.07
2019-05-10T16:38:12.806Z,3.10
2019-05-10T16:40:38.657Z,2.93
2019-05-10T16:43:06.934Z,2.63
2019-05-10T16:45:32.285Z,2.57
2019-05-10T16:47:58.136Z,2.93
2019-05-10T16:50:26.045Z,2.87
2019-05-10T16:52:51.784Z,2.67
2019-05-10T16:55:17.634Z,2.63
2019-05-10T16:57:43.509Z,2.70
2019-05-10T17:00:10.624Z,3.57
2019-05-10T17:02:41.874Z,2.57
2019-05-10T17:05:09.708Z,2.87
2019-05-10T17:07:33.773Z,3.37
2019-05-10T17:09:59.620Z,3.20
2019-05-10T17:12:27.721Z,3.33
2019-05-10T17:14:56.515Z,2.87
2019-05-10T17:17:20.997Z,3.27
2019-05-10T17:19:46.951Z,3.13
2019-05-10T17:22:12.822Z,3.03
2019-05-10T17:24:38.665Z,3.33
2019-05-10T17:27:04.514Z,3.80
2019-05-10T17:29:30.372Z,3.33
2019-05-10T17:31:56.681Z,3.40
2019-05-10T17:34:29.062Z,3.67
2019-05-10T17:36:51.832Z,4.00
2019-05-10T17:39:18.086Z,3.70
2019-05-10T17:41:43.933Z,3.70
2019-05-10T17:44:09.880Z,3.20
2019-05-10T17:46:36.498Z,3.97
2019-05-10T17:49:03.149Z,3.90
2019-05-10T17:51:28.997Z,3.70
2019-05-10T17:54:01.645Z,3.53
2019-05-10T17:56:22.621Z,4.73
2019-05-10T17:58:48.482Z,4.53
2019-05-10T18:01:14.325Z,3.87
2019-05-10T18:03:40.193Z,3.47
2019-05-10T18:06:06.063Z,4.00
2019-05-10T18:08:31.907Z,4.03
2019-05-10T18:11:04.113Z,4.33
2019-05-10T18:13:26.393Z,3.70
2019-05-10T18:15:52.240Z,4.73
2019-05-10T18:18:18.104Z,3.67
2019-05-10T18:20:44.639Z,4.17
2019-05-10T18:23:20.084Z,3.67
2019-05-10T18:25:38.473Z,3.90
2019-05-10T18:28:04.326Z,3.87
2019-05-10T18:30:30.181Z,5.43
2019-05-10T18:32:56.033Z,3.57
2019-05-10T18:35:21.890Z,3.70
2019-05-10T18:37:47.746Z,4.30
2019-05-10T18:40:13.905Z,5.03
2019-05-10T18:42:39.861Z,3.80
2019-05-10T18:45:06.512Z,4.00
2019-05-10T18:47:32.373Z,3.53
2019-05-10T18:49:58.226Z,4.07
2019-05-10T18:52:24.171Z,4.70
2019-05-10T18:54:50.046Z,4.70
2019-05-10T18:57:19.258Z,4.60
2019-05-10T18:59:45.489Z,3.83
2019-05-10T19:02:11.849Z,4.40
2019-05-10T19:04:39.215Z,3.90
2019-05-10T19:07:09.727Z,3.97
2019-05-10T19:09:32.821Z,4.03
2019-05-10T19:11:58.780Z,4.00
2019-05-10T19:14:29.622Z,5.00
2019-05-10T19:16:52.422Z,4.73
2019-05-10T19:19:18.311Z,4.60
2019-05-10T19:21:44.165Z,4.97
2019-05-10T19:24:10.054Z,4.50
2019-05-10T19:26:35.907Z,4.73
2019-05-10T19:29:05.374Z,5.57
2019-05-10T19:31:31.739Z,4.53
2019-05-10T19:33:58.347Z,4.50
2019-05-10T19:36:24.304Z,5.47
2019-05-10T19:38:50.179Z,5.50
2019-05-10T19:41:20.116Z,4.37
2019-05-10T19:43:43.812Z,4.67
2019-05-10T19:46:09.661Z,4.77
2019-05-10T19:48:36.925Z,5.10
2019-05-10T19:51:09.739Z,5.37
2019-05-10T19:53:30.693Z,5.30
2019-05-10T19:55:58.786Z,5.90
2019-05-10T19:58:26.367Z,5.20
2019-05-10T20:00:52.456Z,5.83
2019-05-10T20:03:18.316Z,5.93
2019-05-10T20:05:44.180Z,5.73
2019-05-10T20:08:10.043Z,5.17
2019-05-10T20:10:35.929Z,6.27
2019-05-10T20:13:01.781Z,5.83
2019-05-10T20:15:27.629Z,6.40
2019-05-10T20:17:53.499Z,7.30
2019-05-10T20:20:19.349Z,8.50
2019-05-10T20:22:45.201Z,8.00
2019-05-10T20:25:11.366Z,7.47
2019-05-10T20:27:37.309Z,8.30
2019-05-10T20:30:04.460Z,6.93
2019-05-10T20:32:30.324Z,7.23
2019-05-10T20:34:56.179Z,8.17
2019-05-10T20:37:22.037Z,8.20
2019-05-10T20:39:47.905Z,8.63
2019-05-10T20:42:13.756Z,8.80
2019-05-10T20:44:39.613Z,8.80
2019-05-10T20:47:05.475Z,8.97
2019-05-10T20:49:31.357Z,9.97
2019-05-10T20:51:57.355Z,9.40
2019-05-10T20:54:23.186Z,8.87
2019-05-10T20:56:49.039Z,9.27
2019-05-10T20:59:15.398Z,9.70
2019-05-10T21:01:41.266Z,10.07
2019-05-10T21:04:07.133Z,9.40
2019-05-10T21:06:33.030Z,10.03
2019-05-10T21:08:59.726Z,10.23
2019-05-10T21:11:25.587Z,10.00
2019-05-10T21:13:51.437Z,9.80
2019-05-10T21:16:17.298Z,10.17
2019-05-10T21:18:43.165Z,10.80
2019-05-10T21:21:09.019Z,11.07
2019-05-10T21:23:34.874Z,10.30
2019-05-10T21:26:00.749Z,10.40
2019-05-10T21:28:26.613Z,10.90
2019-05-10T21:30:53.663Z,10.90
2019-05-10T21:33:19.695Z,10.77
2019-05-10T21:35:45.554Z,11.37
2019-05-10T21:38:11.505Z,10.60
2019-05-10T21:40:37.536Z,10.03
2019-05-10T21:43:03.393Z,10.83
2019-05-10T21:45:29.241Z,10.73
2019-05-10T21:47:55.097Z,12.30
2019-05-10T21:50:20.955Z,11.57
2019-05-10T21:52:46.841Z,11.70
2019-05-10T21:55:12.756Z,13.50
2019-05-10T21:57:38.705Z,11.30
2019-05-10T22:00:06.210Z,11.70
2019-05-10T22:02:32.074Z,11.10
2019-05-10T22:04:57.942Z,12.33
2019-05-10T22:07:23.798Z,11.20
2019-05-10T22:09:49.766Z,12.77
2019-05-10T22:12:15.630Z,12.07
2019-05-10T22:14:41.519Z,14.33
2019-05-10T22:17:07.376Z,13.03
2019-05-10T22:19:33.229Z,12.73
2019-05-10T22:21:59.096Z,13.57
2019-05-10T22:24:24.992Z,13.70
2019-05-10T22:26:50.848Z,11.90
2019-05-10T22:29:16.701Z,13.33
2019-05-10T22:31:42.549Z,13.67
2019-05-10T22:34:08.417Z,14.10
2019-05-10T22:36:34.265Z,13.73
2019-05-10T22:39:07.220Z,14.93
2019-05-10T22:41:27.922Z,15.70
2019-05-10T22:43:53.772Z,14.53
2019-05-10T22:46:19.621Z,14.27
2019-05-10T22:48:45.557Z,14.57
2019-05-10T22:51:11.402Z,15.23
2019-05-10T22:53:37.412Z,14.10
2019-05-10T22:56:03.487Z,15.50
2019-05-10T22:58:29.334Z,14.30
2019-05-10T23:00:55.190Z,14.40
2019-05-10T23:03:24.412Z,14.33
2019-05-10T23:05:48.807Z,13.50
2019-05-10T23:08:14.683Z,13.57
2019-05-10T23:10:40.530Z,14.07
2019-05-10T23:13:06.388Z,15.30
2019-05-10T23:15:32.265Z,15.60
2019-05-10T23:17:58.129Z,14.37
2019-05-10T23:20:23.990Z,15.33
2019-05-10T23:22:49.839Z,15.70
2019-05-10T23:25:15.694Z,15.07
2019-05-10T23:27:41.616Z,14.80
2019-05-10T23:30:07.973Z,14.40
2019-05-10T23:32:33.825Z,16.07
2019-05-10T23:34:59.713Z,15.80
2019-05-10T23:37:25.564Z,16.87
2019-05-10T23:39:51.417Z,15.67
2019-05-10T23:42:17.286Z,14.97
2019-05-10T23:44:43.510Z,17.00
2019-05-10T23:47:09.368Z,16.27
2019-05-10T23:49:35.246Z,15.43
2019-05-10T23:52:01.200Z,16.20
2019-05-10T23:54:27.111Z,16.73
2019-05-10T23:56:53.043Z,19.20
2019-05-10T23:59:18.962Z,16.23
