createdAt,value
2023-08-12T18:59:34.677Z,41.88
2023-08-12T19:12:42.942Z,38.57
2023-08-12T19:15:11.637Z,38.07
2023-08-12T19:17:40.321Z,38.05
2023-08-12T19:20:09.788Z,38.59
2023-08-12T19:22:38.209Z,38.92
2023-08-12T19:25:07.361Z,39.47
2023-08-12T19:27:35.780Z,39.99
2023-08-12T19:30:05.084Z,40.40
2023-08-12T19:32:55.914Z,41.04
2023-08-12T19:35:24.969Z,41.77
2023-08-12T19:37:56.322Z,42.39
2023-08-12T19:40:24.791Z,43.12
2023-08-12T19:42:53.994Z,43.74
2023-08-12T19:45:22.902Z,44.34
2023-08-12T19:47:51.751Z,44.90
2023-08-12T19:50:20.874Z,45.29
2023-08-12T19:52:50.480Z,46.43
2023-08-12T19:55:19.630Z,48.93
2023-08-12T19:57:48.102Z,47.13
2023-08-12T20:00:16.633Z,47.24
2023-08-12T20:02:45.455Z,47.54
2023-08-12T20:05:18.818Z,47.90
2023-08-12T20:07:48.849Z,48.33
2023-08-12T20:10:20.745Z,48.25
2023-08-12T20:12:50.409Z,50.41
2023-08-12T20:15:21.573Z,51.29
2023-08-12T20:17:51.289Z,49.75
2023-08-12T20:20:20.050Z,49.75
2023-08-12T20:27:20.091Z,50.51
2023-08-12T20:30:14.785Z,50.87
2023-08-12T20:37:22.213Z,51.34
2023-08-12T20:48:34.362Z,51.54
2023-08-12T20:51:04.826Z,51.67
2023-08-12T20:53:33.987Z,51.89
2023-08-12T20:56:02.371Z,52.06
2023-08-12T20:58:31.457Z,52.11
2023-08-12T21:05:18.194Z,52.82
2023-08-12T21:07:46.674Z,53.02
2023-08-12T21:10:34.114Z,53.09
2023-08-12T21:17:11.980Z,53.36
2023-08-12T21:19:40.832Z,53.58
2023-08-12T21:22:09.514Z,53.90
2023-08-12T21:24:38.084Z,54.30
2023-08-12T21:27:06.767Z,54.56
2023-08-12T21:29:35.561Z,55.41
2023-08-12T21:32:31.811Z,56.25
2023-08-12T21:35:01.905Z,56.12
2023-08-12T21:37:30.802Z,55.99
2023-08-12T21:39:59.377Z,55.97
2023-08-12T21:42:28.183Z,55.80
2023-08-12T21:44:56.958Z,55.64
2023-08-12T21:47:50.807Z,55.77
2023-08-12T21:50:38.665Z,55.77
2023-08-12T21:53:07.362Z,55.61
2023-08-12T21:55:36.041Z,55.76
2023-08-12T21:58:05.235Z,55.83
2023-08-12T22:00:34.344Z,55.93
2023-08-12T22:03:03.039Z,55.95
2023-08-12T22:10:21.944Z,56.22
2023-08-12T22:20:54.745Z,56.66
2023-08-12T22:24:24.463Z,57.85
2023-08-12T22:34:06.498Z,58.72
2023-08-12T22:38:07.649Z,60.47
2023-08-12T22:42:00.982Z,58.80
2023-08-12T23:05:10.705Z,60.76
2023-08-12T23:08:44.614Z,59.76
2023-08-12T23:12:07.196Z,62.11
2023-08-12T23:18:57.883Z,59.75
2023-08-12T23:38:25.761Z,62.99
2023-08-12T23:41:33.881Z,63.03
2023-08-12T23:51:17.973Z,63.83
2023-08-12T23:53:46.952Z,62.40
