createdAt,value
2018-07-31T00:01:25.558Z,61.90
2018-07-31T00:03:54.856Z,62.37
2018-07-31T00:06:25.230Z,62.77
2018-07-31T00:08:56.784Z,64.58
2018-07-31T00:11:26.446Z,63.80
2018-07-31T00:13:55.747Z,64.09
2018-07-31T00:16:25.065Z,64.47
2018-07-31T00:18:54.369Z,64.31
2018-07-31T00:21:23.739Z,65.30
2018-07-31T00:23:53.085Z,65.83
2018-07-31T00:26:22.487Z,65.87
2018-07-31T00:28:51.790Z,65.78
2018-07-31T00:31:21.137Z,66.66
2018-07-31T00:33:50.442Z,65.65
2018-07-31T00:36:19.783Z,65.68
2018-07-31T00:38:49.068Z,65.80
2018-07-31T00:41:18.398Z,66.69
2018-07-31T00:43:47.690Z,66.18
2018-07-31T00:46:16.990Z,66.39
2018-07-31T00:48:46.327Z,65.75
2018-07-31T00:51:15.611Z,65.85
2018-07-31T00:54:47.759Z,65.53
2018-07-31T00:57:17.094Z,66.78
2018-07-31T00:59:46.411Z,67.17
2018-07-31T01:02:15.722Z,67.12
2018-07-31T01:04:45.064Z,67.39
2018-07-31T01:07:14.429Z,68.23
2018-07-31T01:09:43.902Z,67.89
2018-07-31T01:12:13.296Z,67.56
2018-07-31T01:14:42.779Z,68.18
2018-07-31T01:17:12.121Z,68.00
2018-07-31T01:19:41.425Z,67.71
2018-07-31T01:22:10.777Z,67.39
2018-07-31T01:24:40.113Z,67.46
2018-07-31T01:27:09.410Z,67.84
2018-07-31T01:29:38.709Z,68.15
2018-07-31T01:32:08.027Z,67.26
2018-07-31T01:34:37.392Z,67.43
2018-07-31T01:37:06.449Z,67.09
2018-07-31T01:39:35.750Z,68.10
2018-07-31T01:42:05.077Z,67.21
2018-07-31T01:44:34.407Z,68.41
2018-07-31T01:47:03.719Z,68.45
2018-07-31T01:49:33.069Z,68.26
2018-07-31T01:52:02.386Z,67.81
2018-07-31T01:54:31.719Z,69.29
2018-07-31T01:57:01.048Z,69.32
2018-07-31T01:59:30.406Z,69.13
2018-07-31T02:01:59.695Z,69.58
2018-07-31T02:04:28.990Z,69.37
2018-07-31T02:06:58.307Z,69.50
2018-07-31T02:09:27.636Z,69.54
2018-07-31T02:11:56.938Z,69.55
2018-07-31T02:14:26.243Z,70.06
2018-07-31T02:16:55.449Z,70.67
2018-07-31T02:19:24.776Z,71.13
2018-07-31T02:21:54.094Z,69.88
2018-07-31T02:24:23.447Z,70.90
2018-07-31T02:26:52.773Z,70.69
2018-07-31T02:29:27.255Z,70.60
2018-07-31T02:31:56.598Z,70.13
2018-07-31T02:34:25.911Z,71.35
2018-07-31T02:36:55.237Z,70.70
2018-07-31T02:39:24.524Z,71.50
2018-07-31T02:41:53.810Z,70.30
2018-07-31T02:44:23.162Z,71.29
2018-07-31T02:46:53.084Z,71.35
2018-07-31T02:49:22.386Z,71.59
2018-07-31T02:51:52.031Z,70.91
2018-07-31T02:54:21.358Z,71.59
2018-07-31T02:56:50.653Z,72.01
2018-07-31T02:59:20.020Z,72.58
2018-07-31T03:01:49.305Z,71.78
2018-07-31T03:04:18.626Z,71.70
2018-07-31T03:06:47.649Z,72.14
2018-07-31T03:09:16.921Z,71.65
2018-07-31T03:11:46.205Z,71.97
2018-07-31T03:14:15.485Z,72.28
2018-07-31T03:16:44.822Z,72.67
2018-07-31T03:19:14.080Z,73.11
2018-07-31T03:21:43.305Z,74.06
2018-07-31T03:24:12.580Z,73.85
2018-07-31T03:26:41.873Z,74.26
2018-07-31T03:29:11.119Z,74.21
2018-07-31T03:31:40.396Z,74.43
2018-07-31T03:34:09.654Z,74.57
2018-07-31T03:36:38.973Z,73.17
2018-07-31T03:39:09.339Z,74.26
2018-07-31T03:41:38.631Z,74.16
2018-07-31T03:44:07.927Z,74.17
2018-07-31T03:46:37.205Z,74.33
2018-07-31T03:49:06.541Z,73.94
2018-07-31T03:51:35.850Z,74.57
2018-07-31T03:54:05.137Z,74.27
2018-07-31T03:56:34.442Z,73.96
2018-07-31T03:59:03.850Z,73.83
2018-07-31T04:01:33.144Z,74.07
2018-07-31T04:04:02.498Z,74.14
2018-07-31T04:06:31.855Z,73.82
2018-07-31T04:09:01.222Z,73.81
2018-07-31T04:11:30.546Z,73.91
2018-07-31T04:14:00.072Z,74.07
2018-07-31T04:16:29.370Z,73.81
2018-07-31T04:18:58.838Z,73.50
2018-07-31T04:21:28.150Z,74.28
2018-07-31T04:23:57.477Z,73.75
2018-07-31T04:26:26.884Z,73.65
2018-07-31T04:28:56.188Z,74.14
2018-07-31T04:31:25.536Z,74.23
2018-07-31T04:33:54.837Z,74.44
2018-07-31T04:36:24.178Z,74.78
2018-07-31T04:38:53.501Z,74.99
2018-07-31T04:41:22.600Z,73.66
2018-07-31T04:43:52.164Z,74.12
2018-07-31T04:46:21.542Z,73.70
2018-07-31T04:48:50.995Z,73.21
2018-07-31T04:51:20.334Z,74.01
2018-07-31T04:53:49.662Z,72.67
2018-07-31T04:56:20.042Z,72.85
2018-07-31T04:58:49.412Z,72.52
2018-07-31T05:01:18.922Z,71.46
2018-07-31T05:03:48.236Z,71.97
2018-07-31T05:06:17.522Z,71.21
2018-07-31T05:08:46.924Z,71.60
2018-07-31T05:11:16.323Z,71.96
2018-07-31T05:13:45.637Z,71.11
2018-07-31T05:16:14.907Z,69.70
2018-07-31T05:18:44.230Z,66.03
2018-07-31T05:21:13.537Z,63.77
2018-07-31T05:23:42.830Z,61.13
2018-07-31T05:26:12.170Z,59.53
2018-07-31T05:28:41.477Z,58.88
2018-07-31T05:31:10.733Z,57.94
2018-07-31T05:33:39.990Z,58.24
2018-07-31T05:36:09.208Z,56.88
2018-07-31T05:38:38.530Z,57.08
2018-07-31T05:41:08.197Z,57.56
2018-07-31T05:43:37.541Z,57.25
2018-07-31T05:46:08.744Z,54.93
2018-07-31T05:48:38.009Z,55.30
2018-07-31T05:51:07.844Z,54.35
2018-07-31T05:53:37.167Z,53.19
2018-07-31T05:56:06.908Z,53.92
2018-07-31T05:58:36.276Z,53.16
2018-07-31T06:01:05.678Z,53.54
2018-07-31T06:03:35.112Z,52.88
2018-07-31T06:06:04.602Z,52.95
2018-07-31T06:08:33.991Z,53.65
2018-07-31T06:11:03.618Z,53.56
2018-07-31T06:13:32.986Z,53.02
2018-07-31T06:16:05.431Z,51.00
2018-07-31T06:18:34.896Z,51.77
2018-07-31T06:21:03.969Z,52.66
2018-07-31T06:23:33.435Z,49.61
2018-07-31T06:26:02.850Z,49.61
2018-07-31T06:28:32.216Z,50.75
2018-07-31T06:31:01.574Z,50.06
2018-07-31T06:33:30.925Z,50.70
2018-07-31T06:36:00.254Z,49.57
2018-07-31T06:38:29.802Z,49.10
2018-07-31T06:40:59.297Z,50.59
2018-07-31T06:43:28.854Z,50.18
2018-07-31T06:45:58.149Z,49.61
2018-07-31T06:48:27.505Z,49.02
2018-07-31T06:50:56.894Z,49.88
2018-07-31T06:53:26.305Z,49.74
2018-07-31T06:55:55.625Z,49.13
2018-07-31T06:58:25.028Z,50.93
2018-07-31T07:00:54.583Z,50.25
2018-07-31T07:03:24.076Z,49.16
2018-07-31T07:05:53.399Z,49.42
2018-07-31T07:08:22.869Z,50.53
2018-07-31T07:10:52.263Z,49.72
2018-07-31T07:13:21.694Z,49.99
2018-07-31T07:15:51.063Z,50.41
2018-07-31T07:18:20.398Z,49.73
2018-07-31T07:20:49.898Z,49.42
2018-07-31T07:23:19.256Z,50.61
2018-07-31T07:25:48.642Z,49.81
2018-07-31T07:28:17.919Z,49.68
2018-07-31T07:30:47.298Z,48.48
2018-07-31T07:33:17.683Z,48.21
2018-07-31T07:35:47.153Z,48.06
2018-07-31T07:38:16.830Z,47.18
2018-07-31T07:40:46.238Z,47.34
2018-07-31T07:43:15.677Z,47.51
2018-07-31T07:45:45.003Z,48.27
2018-07-31T07:48:14.358Z,47.38
2018-07-31T07:53:13.187Z,45.98
2018-07-31T07:55:42.538Z,46.18
2018-07-31T07:58:11.874Z,45.26
2018-07-31T08:00:41.187Z,46.44
2018-07-31T08:03:10.540Z,45.59
2018-07-31T08:05:40.678Z,45.49
2018-07-31T08:08:10.692Z,45.27
2018-07-31T08:10:42.228Z,44.23
2018-07-31T08:13:11.830Z,44.78
2018-07-31T08:15:41.082Z,43.38
2018-07-31T08:18:10.456Z,43.40
2018-07-31T08:20:39.787Z,43.53
2018-07-31T08:23:09.133Z,43.04
2018-07-31T08:25:38.477Z,43.54
2018-07-31T08:28:07.822Z,43.05
2018-07-31T08:30:37.216Z,43.92
2018-07-31T08:33:06.796Z,42.32
2018-07-31T08:35:36.237Z,41.76
2018-07-31T08:38:05.383Z,42.55
2018-07-31T08:40:34.722Z,42.91
2018-07-31T08:43:03.810Z,42.67
2018-07-31T08:45:33.166Z,42.31
2018-07-31T08:48:02.475Z,42.88
2018-07-31T08:50:31.853Z,41.69
2018-07-31T08:53:01.155Z,42.27
2018-07-31T08:55:30.476Z,42.49
2018-07-31T08:57:59.840Z,41.89
2018-07-31T09:00:29.209Z,41.36
2018-07-31T09:02:58.570Z,41.61
2018-07-31T09:05:27.845Z,41.99
2018-07-31T09:07:57.254Z,40.85
2018-07-31T09:10:26.546Z,40.62
2018-07-31T09:12:55.795Z,40.06
2018-07-31T09:15:25.271Z,40.50
2018-07-31T09:17:54.472Z,39.49
2018-07-31T09:20:23.577Z,39.79
2018-07-31T09:22:52.821Z,39.38
2018-07-31T09:25:22.111Z,38.24
2018-07-31T09:27:51.410Z,38.43
2018-07-31T09:30:20.737Z,37.85
2018-07-31T09:32:55.232Z,37.20
2018-07-31T09:35:24.588Z,38.73
2018-07-31T09:37:53.830Z,37.34
2018-07-31T09:40:23.092Z,37.06
2018-07-31T09:42:52.438Z,36.84
2018-07-31T09:45:21.703Z,35.44
2018-07-31T09:47:50.987Z,34.94
2018-07-31T09:50:20.331Z,35.69
2018-07-31T09:52:49.675Z,35.35
2018-07-31T09:55:19.086Z,35.14
2018-07-31T09:57:48.382Z,35.18
2018-07-31T10:01:26.627Z,34.64
2018-07-31T10:03:55.868Z,33.83
2018-07-31T10:06:25.109Z,33.62
2018-07-31T10:08:54.358Z,33.23
2018-07-31T10:11:23.642Z,33.53
2018-07-31T10:13:52.948Z,33.66
2018-07-31T10:16:22.218Z,32.11
2018-07-31T10:18:51.522Z,31.81
2018-07-31T10:21:21.782Z,31.73
2018-07-31T10:23:51.084Z,31.25
2018-07-31T10:26:20.401Z,31.42
2018-07-31T10:28:49.703Z,30.50
2018-07-31T10:31:18.962Z,30.33
2018-07-31T10:33:48.341Z,30.61
2018-07-31T10:36:17.586Z,30.93
2018-07-31T10:38:46.888Z,29.91
2018-07-31T10:41:17.170Z,28.80
2018-07-31T10:43:46.528Z,29.50
2018-07-31T10:46:15.713Z,29.51
2018-07-31T10:48:45.002Z,30.18
2018-07-31T10:51:14.293Z,30.36
2018-07-31T10:53:43.783Z,30.80
2018-07-31T10:56:13.143Z,28.95
2018-07-31T10:58:42.530Z,28.64
2018-07-31T11:01:11.755Z,28.45
2018-07-31T11:03:41.026Z,29.20
2018-07-31T11:06:10.388Z,29.04
2018-07-31T11:08:39.872Z,29.51
2018-07-31T11:11:09.234Z,29.04
2018-07-31T11:13:38.666Z,27.78
2018-07-31T11:16:08.126Z,29.36
2018-07-31T11:18:37.487Z,29.15
2018-07-31T11:21:06.889Z,28.83
2018-07-31T11:23:36.319Z,28.56
2018-07-31T11:26:05.603Z,27.30
2018-07-31T11:28:34.979Z,28.01
2018-07-31T11:31:04.370Z,27.63
2018-07-31T11:33:33.832Z,27.83
2018-07-31T11:36:03.227Z,27.62
2018-07-31T11:38:32.682Z,28.05
2018-07-31T11:41:01.982Z,27.74
2018-07-31T11:43:31.334Z,28.25
2018-07-31T11:46:00.750Z,27.04
2018-07-31T11:48:30.104Z,26.58
2018-07-31T11:50:59.480Z,28.71
2018-07-31T11:53:28.847Z,27.84
2018-07-31T11:55:58.324Z,30.11
2018-07-31T11:58:27.775Z,30.05
2018-07-31T12:00:57.174Z,30.69
2018-07-31T12:03:26.636Z,30.47
2018-07-31T12:05:55.986Z,30.19
2018-07-31T12:08:25.420Z,30.43
2018-07-31T12:10:54.864Z,31.10
2018-07-31T12:13:24.238Z,30.83
2018-07-31T12:15:53.581Z,29.88
2018-07-31T12:18:22.885Z,30.22
2018-07-31T12:20:52.279Z,30.54
2018-07-31T12:23:21.592Z,29.68
2018-07-31T12:25:50.901Z,30.12
2018-07-31T12:28:20.204Z,29.31
2018-07-31T12:30:49.490Z,29.55
2018-07-31T12:33:18.896Z,30.49
2018-07-31T12:35:48.327Z,29.09
2018-07-31T12:38:17.708Z,29.24
2018-07-31T12:40:47.015Z,30.25
2018-07-31T12:43:16.301Z,28.51
2018-07-31T12:45:45.678Z,30.96
2018-07-31T12:48:15.076Z,29.00
2018-07-31T12:50:44.522Z,29.99
2018-07-31T12:53:13.908Z,29.44
2018-07-31T12:55:43.610Z,29.34
2018-07-31T12:58:12.891Z,28.47
2018-07-31T13:00:42.263Z,30.00
2018-07-31T13:03:11.673Z,28.44
2018-07-31T13:05:41.040Z,28.26
2018-07-31T13:08:10.506Z,29.03
2018-07-31T13:10:39.875Z,27.97
2018-07-31T13:13:09.292Z,27.36
2018-07-31T13:15:38.760Z,27.58
2018-07-31T13:18:08.181Z,27.03
2018-07-31T13:20:37.773Z,27.76
2018-07-31T13:23:07.159Z,27.46
2018-07-31T13:25:36.863Z,28.30
2018-07-31T13:28:06.274Z,27.55
2018-07-31T13:30:35.667Z,27.06
2018-07-31T13:33:04.974Z,27.57
2018-07-31T13:35:34.399Z,27.85
2018-07-31T13:38:03.780Z,27.18
2018-07-31T13:40:33.187Z,27.16
2018-07-31T13:43:02.595Z,26.23
2018-07-31T13:45:31.707Z,27.70
2018-07-31T13:48:01.100Z,26.96
2018-07-31T13:50:30.489Z,26.91
2018-07-31T13:52:59.979Z,26.43
2018-07-31T13:55:29.411Z,26.97
2018-07-31T13:57:58.665Z,26.60
2018-07-31T14:00:28.014Z,27.85
2018-07-31T14:02:57.318Z,26.28
2018-07-31T14:05:26.705Z,27.17
2018-07-31T14:07:56.034Z,27.13
2018-07-31T14:10:25.394Z,27.57
2018-07-31T14:12:54.752Z,26.82
2018-07-31T14:15:24.047Z,27.00
2018-07-31T14:17:53.435Z,26.23
2018-07-31T14:20:22.527Z,26.51
2018-07-31T14:22:52.039Z,26.74
2018-07-31T14:25:21.424Z,27.02
2018-07-31T14:27:50.785Z,26.19
2018-07-31T14:30:20.128Z,26.01
2018-07-31T14:32:49.511Z,27.84
2018-07-31T14:35:18.812Z,26.75
2018-07-31T14:37:48.236Z,26.98
2018-07-31T14:40:18.057Z,26.04
2018-07-31T14:42:47.407Z,27.21
2018-07-31T14:45:16.751Z,25.75
2018-07-31T14:47:45.863Z,26.54
2018-07-31T14:50:15.149Z,26.47
2018-07-31T14:52:44.515Z,26.59
2018-07-31T14:55:13.802Z,25.98
2018-07-31T14:57:43.179Z,26.86
2018-07-31T15:00:12.528Z,25.93
2018-07-31T15:02:41.960Z,26.19
2018-07-31T15:05:11.940Z,26.01
2018-07-31T15:07:41.287Z,25.95
2018-07-31T15:10:10.701Z,26.29
2018-07-31T15:12:40.145Z,26.89
2018-07-31T15:15:09.594Z,27.04
2018-07-31T15:17:39.000Z,26.82
2018-07-31T15:20:08.366Z,26.44
2018-07-31T15:22:37.710Z,26.31
2018-07-31T15:25:07.114Z,26.00
2018-07-31T15:27:36.128Z,26.13
2018-07-31T15:30:06.535Z,26.50
2018-07-31T15:32:35.785Z,26.79
2018-07-31T15:35:05.170Z,26.47
2018-07-31T15:37:34.638Z,26.41
2018-07-31T15:40:04.083Z,26.81
2018-07-31T15:42:33.439Z,26.76
2018-07-31T15:45:02.902Z,26.21
2018-07-31T15:47:32.315Z,26.41
2018-07-31T15:50:01.557Z,26.73
2018-07-31T15:52:30.918Z,26.59
2018-07-31T15:55:00.279Z,26.60
2018-07-31T15:57:29.669Z,26.37
2018-07-31T15:59:59.258Z,27.10
2018-07-31T16:02:28.599Z,26.54
2018-07-31T16:04:59.269Z,26.71
2018-07-31T16:07:28.581Z,27.63
2018-07-31T16:09:58.050Z,27.54
2018-07-31T16:12:27.497Z,27.34
2018-07-31T16:14:56.946Z,27.37
2018-07-31T16:17:26.345Z,27.89
2018-07-31T16:19:55.993Z,28.09
2018-07-31T16:22:26.158Z,28.47
2018-07-31T16:24:56.967Z,28.62
2018-07-31T16:27:26.412Z,28.79
2018-07-31T16:29:55.711Z,28.51
2018-07-31T16:32:25.020Z,28.71
2018-07-31T16:34:54.362Z,28.85
2018-07-31T16:37:23.412Z,29.07
2018-07-31T16:39:52.822Z,29.10
2018-07-31T16:42:22.215Z,29.83
2018-07-31T16:44:51.550Z,30.05
2018-07-31T16:47:20.879Z,31.10
2018-07-31T16:49:50.177Z,31.22
2018-07-31T16:52:19.829Z,31.68
2018-07-31T16:54:49.137Z,30.79
2018-07-31T16:57:18.692Z,31.54
2018-07-31T16:59:48.078Z,31.53
2018-07-31T17:02:17.402Z,30.96
2018-07-31T17:04:46.842Z,29.98
2018-07-31T17:07:16.746Z,28.48
2018-07-31T17:09:46.247Z,28.63
2018-07-31T17:12:15.651Z,27.63
2018-07-31T17:14:45.195Z,30.47
2018-07-31T17:17:14.574Z,29.54
2018-07-31T17:19:44.104Z,30.94
2018-07-31T17:22:13.674Z,32.07
2018-07-31T17:24:43.150Z,33.73
2018-07-31T17:27:12.350Z,33.67
2018-07-31T17:29:41.838Z,34.11
2018-07-31T17:32:11.336Z,34.17
2018-07-31T17:34:40.762Z,35.04
2018-07-31T17:37:10.113Z,35.18
2018-07-31T17:39:39.792Z,34.91
2018-07-31T17:42:09.273Z,34.89
2018-07-31T17:44:38.677Z,34.32
2018-07-31T17:47:08.241Z,34.73
2018-07-31T17:49:37.622Z,35.48
2018-07-31T17:52:07.271Z,34.69
2018-07-31T17:54:36.725Z,35.05
2018-07-31T17:57:06.240Z,34.83
2018-07-31T17:59:35.654Z,35.62
2018-07-31T18:02:05.964Z,35.11
2018-07-31T18:04:36.435Z,35.91
2018-07-31T18:07:06.426Z,35.03
2018-07-31T18:09:36.577Z,35.14
2018-07-31T18:12:26.487Z,35.33
2018-07-31T18:14:57.207Z,34.93
2018-07-31T18:17:29.241Z,35.32
2018-07-31T18:19:59.031Z,36.06
2018-07-31T18:22:30.716Z,36.13
2018-07-31T18:25:00.553Z,35.99
2018-07-31T18:27:29.940Z,36.31
2018-07-31T18:29:59.252Z,36.02
2018-07-31T18:32:28.633Z,36.77
2018-07-31T18:34:58.038Z,36.32
2018-07-31T18:37:27.424Z,37.01
2018-07-31T18:39:57.280Z,37.36
2018-07-31T18:42:29.607Z,37.11
2018-07-31T18:45:01.164Z,37.74
2018-07-31T18:47:31.302Z,37.30
2018-07-31T18:50:03.641Z,37.98
2018-07-31T18:52:34.893Z,38.91
2018-07-31T18:55:05.441Z,38.57
2018-07-31T18:57:35.047Z,38.38
2018-07-31T19:00:05.575Z,38.63
2018-07-31T19:02:35.480Z,38.74
2018-07-31T19:05:05.296Z,39.31
2018-07-31T19:07:34.520Z,39.36
2018-07-31T19:10:03.935Z,39.77
2018-07-31T19:12:33.281Z,39.83
2018-07-31T19:30:21.081Z,39.71
2018-07-31T19:42:34.654Z,41.33
2018-07-31T19:48:37.688Z,41.32
2018-07-31T19:54:51.346Z,41.83
2018-07-31T19:57:44.958Z,43.53
2018-07-31T20:00:16.591Z,44.24
2018-07-31T20:02:47.207Z,44.92
2018-07-31T20:05:18.485Z,45.54
2018-07-31T20:07:49.659Z,46.16
2018-07-31T20:10:22.406Z,47.82
2018-07-31T20:12:54.831Z,47.95
2018-07-31T20:15:25.862Z,48.43
2018-07-31T20:17:55.336Z,48.87
2018-07-31T20:20:25.280Z,49.24
2018-07-31T20:22:54.816Z,49.85
2018-07-31T20:25:24.191Z,49.60
2018-07-31T20:27:53.596Z,49.38
2018-07-31T20:30:23.544Z,49.71
2018-07-31T20:32:53.040Z,49.49
2018-07-31T20:35:22.884Z,49.17
2018-07-31T20:37:52.706Z,49.31
2018-07-31T20:40:22.235Z,49.80
2018-07-31T20:42:52.113Z,49.71
2018-07-31T20:45:22.327Z,50.11
2018-07-31T20:47:52.305Z,49.22
2018-07-31T20:50:22.850Z,49.30
2018-07-31T20:52:52.137Z,50.73
2018-07-31T20:55:21.658Z,51.31
2018-07-31T20:57:51.157Z,51.62
2018-07-31T21:00:20.563Z,51.41
2018-07-31T21:02:49.992Z,51.31
2018-07-31T21:05:19.449Z,50.70
2018-07-31T21:07:48.813Z,50.86
2018-07-31T21:10:18.269Z,50.62
2018-07-31T21:12:47.703Z,49.81
2018-07-31T21:15:17.110Z,50.38
2018-07-31T21:17:46.500Z,50.46
2018-07-31T21:20:15.838Z,50.65
2018-07-31T21:22:45.298Z,51.51
2018-07-31T21:25:14.652Z,51.47
2018-07-31T21:27:44.059Z,50.77
2018-07-31T21:30:13.465Z,52.02
2018-07-31T21:32:42.572Z,52.27
2018-07-31T21:35:11.886Z,52.47
2018-07-31T21:37:41.294Z,52.67
2018-07-31T21:40:10.827Z,52.60
2018-07-31T21:42:40.126Z,52.54
2018-07-31T21:45:09.450Z,52.97
2018-07-31T21:47:38.874Z,52.55
2018-07-31T21:50:08.236Z,52.95
2018-07-31T21:52:37.858Z,53.65
2018-07-31T21:55:07.181Z,53.26
2018-07-31T21:57:36.598Z,53.94
2018-07-31T22:00:10.006Z,53.21
2018-07-31T22:02:39.579Z,53.32
2018-07-31T22:05:09.222Z,53.19
2018-07-31T22:07:38.938Z,53.48
2018-07-31T22:10:08.332Z,53.39
2018-07-31T22:12:37.650Z,53.42
2018-07-31T22:15:06.963Z,53.36
2018-07-31T22:17:36.234Z,53.56
2018-07-31T22:20:05.547Z,54.01
2018-07-31T22:22:34.877Z,54.04
2018-07-31T22:25:04.580Z,53.54
2018-07-31T22:27:33.981Z,53.66
2018-07-31T22:30:03.383Z,53.65
2018-07-31T22:32:32.680Z,53.32
2018-07-31T22:35:01.997Z,54.78
2018-07-31T22:37:31.296Z,58.15
2018-07-31T22:40:00.698Z,59.53
2018-07-31T22:42:29.959Z,61.15
2018-07-31T22:45:00.372Z,65.28
2018-07-31T22:47:29.700Z,67.76
2018-07-31T22:49:59.140Z,69.43
2018-07-31T22:52:28.412Z,71.48
2018-07-31T22:54:58.044Z,71.68
2018-07-31T22:57:27.317Z,74.23
2018-07-31T22:59:56.614Z,74.64
2018-07-31T23:02:25.992Z,73.83
2018-07-31T23:04:55.294Z,76.07
2018-07-31T23:07:24.693Z,80.79
2018-07-31T23:09:57.198Z,79.43
2018-07-31T23:12:27.134Z,81.92
2018-07-31T23:14:56.437Z,81.10
2018-07-31T23:17:26.032Z,79.97
2018-07-31T23:19:55.295Z,80.06
2018-07-31T23:22:45.726Z,81.54
2018-07-31T23:25:15.007Z,82.80
2018-07-31T23:27:44.342Z,82.79
2018-07-31T23:30:13.726Z,82.35
2018-07-31T23:32:43.244Z,80.91
2018-07-31T23:35:12.601Z,78.13
2018-07-31T23:37:41.947Z,76.51
2018-07-31T23:40:11.281Z,76.55
2018-07-31T23:42:40.590Z,76.47
2018-07-31T23:45:09.986Z,78.31
2018-07-31T23:47:39.401Z,76.94
2018-07-31T23:50:08.774Z,77.68
2018-07-31T23:52:38.295Z,77.36
2018-07-31T23:55:07.749Z,78.49
2018-07-31T23:57:37.281Z,76.20
