createdAt,value
2017-08-07T00:01:26.443Z,80.70
2017-08-07T00:03:54.004Z,80.70
2017-08-07T00:06:22.266Z,80.90
2017-08-07T00:08:50.518Z,81.10
2017-08-07T00:11:18.782Z,81.90
2017-08-07T00:13:46.278Z,81.90
2017-08-07T00:16:14.542Z,82.60
2017-08-07T00:18:42.294Z,82.60
2017-08-07T00:21:09.784Z,82.80
2017-08-07T00:23:37.257Z,83.10
2017-08-07T00:26:04.917Z,83.20
2017-08-07T00:28:33.178Z,82.90
2017-08-07T00:31:01.434Z,82.80
2017-08-07T00:33:29.903Z,82.80
2017-08-07T00:35:58.139Z,83.90
2017-08-07T00:38:25.707Z,83.90
2017-08-07T00:40:54.170Z,83.90
2017-08-07T00:43:22.402Z,84.20
2017-08-07T00:45:49.974Z,84.10
2017-08-07T00:48:18.434Z,84.50
2017-08-07T00:50:46.705Z,84.50
2017-08-07T00:53:14.930Z,84.70
2017-08-07T00:55:42.602Z,84.60
2017-08-07T00:58:10.875Z,84.30
2017-08-07T01:00:38.414Z,84.30
2017-08-07T01:03:05.926Z,84.30
2017-08-07T01:05:33.498Z,84.50
2017-08-07T01:08:01.731Z,84.00
2017-08-07T01:10:29.194Z,84.00
2017-08-07T01:12:56.709Z,84.10
2017-08-07T01:15:24.182Z,84.50
2017-08-07T01:17:51.642Z,85.20
2017-08-07T01:20:19.143Z,85.20
2017-08-07T01:22:46.611Z,85.40
2017-08-07T01:25:14.078Z,85.30
2017-08-07T01:27:41.658Z,85.20
2017-08-07T01:30:09.914Z,86.20
2017-08-07T01:32:38.155Z,86.00
2017-08-07T01:35:05.647Z,85.90
2017-08-07T01:37:33.131Z,86.00
2017-08-07T01:40:00.609Z,86.00
2017-08-07T01:42:28.126Z,86.30
2017-08-07T01:44:55.594Z,86.20
2017-08-07T01:47:23.066Z,86.90
2017-08-07T01:49:50.578Z,87.20
2017-08-07T01:52:18.115Z,86.60
2017-08-07T01:54:46.375Z,85.80
2017-08-07T01:57:14.738Z,85.50
2017-08-07T01:59:42.998Z,85.60
2017-08-07T02:02:11.235Z,85.60
2017-08-07T02:04:38.762Z,85.60
2017-08-07T02:07:06.237Z,85.80
2017-08-07T02:09:34.502Z,86.80
2017-08-07T02:12:02.015Z,86.80
2017-08-07T02:14:29.500Z,87.00
2017-08-07T02:16:56.999Z,86.60
2017-08-07T02:19:24.506Z,86.60
2017-08-07T02:21:51.982Z,86.80
2017-08-07T02:24:19.517Z,87.40
2017-08-07T02:26:47.882Z,87.40
2017-08-07T02:29:16.143Z,87.40
2017-08-07T02:31:44.406Z,87.10
2017-08-07T02:34:12.149Z,87.10
2017-08-07T02:36:40.415Z,86.80
2017-08-07T02:39:08.775Z,86.60
2017-08-07T02:41:37.238Z,86.80
2017-08-07T02:44:05.480Z,86.70
2017-08-07T02:46:32.959Z,86.60
2017-08-07T02:49:00.542Z,86.70
2017-08-07T02:51:28.022Z,86.80
2017-08-07T02:53:56.290Z,87.10
2017-08-07T02:56:23.830Z,87.10
2017-08-07T02:58:52.066Z,88.10
2017-08-07T03:01:19.544Z,88.00
2017-08-07T03:03:47.074Z,88.40
2017-08-07T03:06:15.538Z,88.50
2017-08-07T03:08:43.778Z,88.50
2017-08-07T03:11:11.247Z,88.50
2017-08-07T03:13:38.750Z,88.30
2017-08-07T03:16:06.221Z,87.90
2017-08-07T03:18:33.714Z,87.80
2017-08-07T03:21:01.259Z,87.50
2017-08-07T03:23:28.735Z,87.60
2017-08-07T03:25:56.242Z,87.60
2017-08-07T03:28:23.783Z,87.60
2017-08-07T03:30:52.023Z,88.40
2017-08-07T03:33:19.587Z,88.30
2017-08-07T03:35:47.845Z,88.80
2017-08-07T03:38:16.210Z,89.40
2017-08-07T03:40:44.449Z,89.60
2017-08-07T03:43:12.010Z,89.60
2017-08-07T03:45:40.379Z,89.10
2017-08-07T03:48:08.635Z,89.10
2017-08-07T03:50:36.897Z,89.20
2017-08-07T03:53:05.358Z,89.40
2017-08-07T03:55:33.593Z,89.60
2017-08-07T03:58:01.166Z,89.60
2017-08-07T04:00:28.695Z,90.10
2017-08-07T04:02:56.249Z,90.20
2017-08-07T04:05:24.520Z,90.10
2017-08-07T04:07:52.058Z,90.10
2017-08-07T04:10:20.742Z,90.30
2017-08-07T04:12:49.214Z,90.20
2017-08-07T04:15:17.450Z,90.20
2017-08-07T04:17:45.015Z,90.20
2017-08-07T04:20:13.387Z,90.10
2017-08-07T04:22:40.930Z,90.10
2017-08-07T04:25:08.408Z,90.10
2017-08-07T04:27:36.011Z,90.30
2017-08-07T04:30:04.254Z,90.30
2017-08-07T04:32:32.511Z,90.40
2017-08-07T04:35:00.074Z,90.40
2017-08-07T04:37:28.339Z,90.60
2017-08-07T04:39:55.814Z,90.60
2017-08-07T04:42:23.522Z,90.60
2017-08-07T04:44:51.766Z,90.60
2017-08-07T04:47:19.250Z,90.60
2017-08-07T04:49:46.738Z,90.80
2017-08-07T04:52:14.214Z,91.00
2017-08-07T04:54:41.755Z,91.00
2017-08-07T04:57:09.990Z,90.80
2017-08-07T04:59:37.558Z,90.70
2017-08-07T05:02:05.918Z,90.40
2017-08-07T05:04:34.178Z,90.30
2017-08-07T05:07:02.419Z,90.60
2017-08-07T05:09:30.090Z,90.50
2017-08-07T05:11:57.554Z,90.40
2017-08-07T05:14:25.826Z,90.10
2017-08-07T05:16:54.297Z,90.00
2017-08-07T05:19:22.554Z,90.10
2017-08-07T05:21:50.819Z,89.90
2017-08-07T05:24:18.355Z,89.90
2017-08-07T05:26:46.614Z,89.80
2017-08-07T05:29:15.078Z,89.00
2017-08-07T05:31:43.338Z,88.50
2017-08-07T05:34:11.598Z,88.30
2017-08-07T05:36:40.066Z,88.40
2017-08-07T05:39:08.299Z,87.00
2017-08-07T05:41:35.786Z,87.00
2017-08-07T05:44:03.519Z,87.70
2017-08-07T05:46:31.160Z,87.40
2017-08-07T05:48:59.407Z,86.60
2017-08-07T05:51:27.166Z,86.50
2017-08-07T05:53:55.407Z,86.40
2017-08-07T05:56:22.883Z,86.40
2017-08-07T05:58:50.619Z,85.70
2017-08-07T06:01:18.877Z,85.80
2017-08-07T06:03:47.243Z,85.50
2017-08-07T06:06:15.603Z,85.10
2017-08-07T06:08:43.865Z,84.90
2017-08-07T06:11:12.103Z,84.00
2017-08-07T06:13:39.592Z,83.90
2017-08-07T06:16:07.298Z,83.30
2017-08-07T06:18:35.526Z,83.60
2017-08-07T06:21:03.007Z,83.50
2017-08-07T06:23:31.471Z,84.80
2017-08-07T06:25:59.017Z,84.70
2017-08-07T06:28:27.274Z,83.80
2017-08-07T06:30:55.734Z,81.00
2017-08-07T06:33:23.999Z,80.00
2017-08-07T06:35:52.230Z,80.80
2017-08-07T06:38:19.801Z,80.70
2017-08-07T06:40:48.035Z,78.70
2017-08-07T06:43:15.606Z,78.70
2017-08-07T06:45:43.966Z,78.20
2017-08-07T06:48:12.226Z,76.20
2017-08-07T06:50:39.699Z,76.10
2017-08-07T06:53:07.322Z,75.40
2017-08-07T06:55:34.785Z,74.90
2017-08-07T06:58:02.307Z,74.50
2017-08-07T07:00:30.734Z,74.10
2017-08-07T07:02:58.210Z,74.00
2017-08-07T07:05:26.471Z,73.10
2017-08-07T07:07:54.721Z,71.80
2017-08-07T07:10:22.986Z,74.30
2017-08-07T07:12:50.451Z,74.20
2017-08-07T07:15:18.106Z,74.30
2017-08-07T07:17:45.570Z,73.10
2017-08-07T07:20:13.043Z,72.00
2017-08-07T07:22:41.298Z,71.40
2017-08-07T07:25:09.530Z,71.30
2017-08-07T07:27:37.007Z,70.50
2017-08-07T07:30:05.261Z,71.30
2017-08-07T07:32:33.636Z,71.50
2017-08-07T07:35:02.000Z,72.00
2017-08-07T07:37:30.239Z,72.00
2017-08-07T07:39:57.894Z,72.00
2017-08-07T07:42:26.158Z,72.70
2017-08-07T07:44:54.422Z,72.10
2017-08-07T07:47:22.667Z,73.10
2017-08-07T07:49:50.223Z,73.00
2017-08-07T07:52:18.577Z,73.80
2017-08-07T07:54:46.811Z,73.40
2017-08-07T07:57:14.287Z,73.30
2017-08-07T07:59:42.643Z,72.40
2017-08-07T08:02:10.875Z,71.90
2017-08-07T08:04:38.346Z,71.90
2017-08-07T08:07:06.589Z,69.70
2017-08-07T08:09:34.059Z,69.60
2017-08-07T08:12:01.886Z,70.20
2017-08-07T08:14:30.123Z,68.60
2017-08-07T08:16:57.582Z,68.50
2017-08-07T08:19:25.142Z,69.50
2017-08-07T08:21:53.394Z,67.00
2017-08-07T08:24:21.658Z,64.70
2017-08-07T08:26:49.913Z,64.40
2017-08-07T08:29:18.379Z,64.90
2017-08-07T08:31:46.608Z,63.90
2017-08-07T08:34:14.113Z,63.90
2017-08-07T08:36:41.725Z,63.00
2017-08-07T08:39:10.065Z,64.90
2017-08-07T08:41:37.530Z,64.80
2017-08-07T08:44:05.997Z,62.60
2017-08-07T08:46:34.258Z,60.30
2017-08-07T08:49:02.490Z,59.10
2017-08-07T08:51:29.996Z,59.10
2017-08-07T08:53:57.458Z,59.70
2017-08-07T08:56:24.947Z,63.50
2017-08-07T08:58:53.279Z,58.60
2017-08-07T09:01:20.791Z,58.60
2017-08-07T09:03:48.250Z,58.50
2017-08-07T09:06:15.806Z,57.00
2017-08-07T09:08:43.380Z,56.80
2017-08-07T09:11:10.926Z,56.30
2017-08-07T09:13:38.403Z,53.30
2017-08-07T09:16:05.928Z,53.50
2017-08-07T09:18:33.434Z,53.60
2017-08-07T09:21:01.707Z,52.30
2017-08-07T09:23:29.438Z,52.30
2017-08-07T09:25:57.672Z,51.30
2017-08-07T09:28:25.150Z,51.20
2017-08-07T09:30:53.501Z,47.60
2017-08-07T09:33:21.761Z,48.70
2017-08-07T09:35:50.030Z,47.30
2017-08-07T09:38:18.482Z,49.40
2017-08-07T09:40:46.755Z,48.00
2017-08-07T09:43:15.010Z,46.10
2017-08-07T09:45:43.370Z,47.20
2017-08-07T09:48:11.599Z,47.70
2017-08-07T09:50:39.073Z,47.60
2017-08-07T09:53:07.546Z,46.90
2017-08-07T09:55:35.782Z,46.70
2017-08-07T09:58:04.118Z,46.70
2017-08-07T10:00:31.619Z,45.30
2017-08-07T10:02:59.091Z,45.40
2017-08-07T10:05:26.561Z,44.80
2017-08-07T10:07:54.334Z,44.10
2017-08-07T10:10:22.562Z,44.20
2017-08-07T10:12:50.042Z,44.20
2017-08-07T10:15:18.331Z,44.60
2017-08-07T10:17:46.058Z,44.50
2017-08-07T10:20:14.289Z,43.60
2017-08-07T10:22:41.755Z,43.50
2017-08-07T10:25:10.014Z,43.30
2017-08-07T10:27:38.274Z,43.60
2017-08-07T10:30:05.890Z,43.60
2017-08-07T10:32:33.570Z,43.10
2017-08-07T10:35:02.538Z,42.70
2017-08-07T10:37:30.809Z,42.80
2017-08-07T10:39:59.084Z,41.50
2017-08-07T10:42:26.617Z,41.50
2017-08-07T10:44:54.854Z,42.30
2017-08-07T10:47:22.522Z,42.30
2017-08-07T10:49:50.746Z,42.80
2017-08-07T10:52:18.271Z,42.80
2017-08-07T10:54:46.623Z,42.40
2017-08-07T10:57:14.118Z,43.00
2017-08-07T10:59:42.382Z,44.70
2017-08-07T11:02:10.626Z,45.80
2017-08-07T11:04:38.394Z,45.80
2017-08-07T11:07:06.623Z,39.80
2017-08-07T11:09:34.089Z,39.80
2017-08-07T11:12:01.578Z,39.90
2017-08-07T11:14:29.051Z,40.50
2017-08-07T11:16:56.630Z,39.40
2017-08-07T11:19:24.098Z,41.00
2017-08-07T11:21:51.554Z,39.60
2017-08-07T11:24:20.026Z,39.40
2017-08-07T11:26:48.282Z,38.80
2017-08-07T11:29:16.514Z,40.10
2017-08-07T11:31:44.191Z,40.10
2017-08-07T11:34:12.446Z,39.70
2017-08-07T11:36:40.675Z,39.10
2017-08-07T11:39:08.249Z,38.90
2017-08-07T11:41:36.502Z,36.80
2017-08-07T11:44:04.737Z,34.10
2017-08-07T11:46:32.328Z,33.50
2017-08-07T11:49:00.886Z,31.80
2017-08-07T11:51:29.151Z,29.00
2017-08-07T11:53:57.381Z,29.60
2017-08-07T11:56:24.947Z,29.50
2017-08-07T11:58:53.182Z,28.40
2017-08-07T12:01:20.655Z,28.40
2017-08-07T12:03:49.015Z,25.50
2017-08-07T12:06:17.242Z,26.60
2017-08-07T12:08:44.714Z,27.00
2017-08-07T12:11:12.966Z,28.00
2017-08-07T12:13:40.526Z,27.90
2017-08-07T12:16:08.749Z,29.80
2017-08-07T12:18:36.293Z,29.70
2017-08-07T12:21:03.758Z,29.10
2017-08-07T12:23:31.302Z,30.80
2017-08-07T12:25:58.890Z,30.60
2017-08-07T12:28:26.350Z,29.30
2017-08-07T12:30:53.816Z,28.60
2017-08-07T12:33:21.432Z,28.60
2017-08-07T12:35:48.935Z,28.80
2017-08-07T12:38:17.195Z,27.60
2017-08-07T12:40:45.658Z,26.40
2017-08-07T12:43:13.911Z,27.00
2017-08-07T12:45:42.170Z,26.00
2017-08-07T12:48:10.635Z,24.30
2017-08-07T12:50:38.900Z,23.30
2017-08-07T12:53:07.158Z,21.20
2017-08-07T12:55:35.435Z,22.20
2017-08-07T12:58:02.898Z,22.10
2017-08-07T13:00:30.367Z,22.60
2017-08-07T13:02:57.849Z,21.80
2017-08-07T13:05:25.387Z,19.50
2017-08-07T13:07:53.853Z,20.70
2017-08-07T13:10:22.082Z,19.50
2017-08-07T13:12:49.543Z,19.50
2017-08-07T13:15:17.815Z,18.50
2017-08-07T13:17:46.049Z,17.90
2017-08-07T13:20:13.715Z,17.80
2017-08-07T13:22:41.958Z,18.50
2017-08-07T13:25:09.522Z,18.50
2017-08-07T13:27:37.766Z,18.10
2017-08-07T13:30:05.262Z,18.10
2017-08-07T13:32:32.734Z,19.20
2017-08-07T13:35:00.196Z,19.10
2017-08-07T13:37:28.570Z,20.10
2017-08-07T13:39:56.835Z,21.40
2017-08-07T13:42:24.370Z,21.20
2017-08-07T13:44:52.634Z,21.00
2017-08-07T13:47:20.917Z,21.60
2017-08-07T13:49:48.378Z,21.60
2017-08-07T13:52:16.082Z,23.10
2017-08-07T13:54:44.346Z,21.90
2017-08-07T13:57:11.887Z,21.90
2017-08-07T13:59:39.378Z,23.00
2017-08-07T14:02:06.874Z,21.60
2017-08-07T14:04:34.414Z,21.30
2017-08-07T14:07:02.783Z,18.70
2017-08-07T14:09:31.014Z,18.60
2017-08-07T14:11:59.243Z,18.60
2017-08-07T14:14:26.908Z,18.50
2017-08-07T14:16:54.441Z,19.20
2017-08-07T14:19:21.910Z,18.80
2017-08-07T14:21:49.397Z,18.50
2017-08-07T14:24:16.886Z,18.80
2017-08-07T14:26:45.137Z,17.40
2017-08-07T14:29:12.687Z,17.30
2017-08-07T14:31:41.142Z,17.20
2017-08-07T14:34:09.410Z,16.70
2017-08-07T14:36:37.646Z,17.00
2017-08-07T14:39:05.343Z,16.90
2017-08-07T14:41:32.794Z,17.20
2017-08-07T14:44:00.302Z,17.80
2017-08-07T14:46:27.815Z,18.30
2017-08-07T14:48:55.286Z,17.30
2017-08-07T14:51:23.546Z,16.90
2017-08-07T14:53:51.902Z,17.00
2017-08-07T14:56:20.170Z,16.70
2017-08-07T14:58:48.403Z,16.60
2017-08-07T15:01:16.070Z,16.50
2017-08-07T15:03:44.531Z,15.90
2017-08-07T15:06:12.763Z,17.40
2017-08-07T15:08:40.337Z,17.10
2017-08-07T15:11:08.566Z,14.80
2017-08-07T15:13:36.039Z,14.80
2017-08-07T15:16:03.650Z,14.90
2017-08-07T15:18:31.126Z,15.60
2017-08-07T15:20:58.595Z,15.60
2017-08-07T15:23:26.171Z,15.70
2017-08-07T15:25:53.711Z,15.70
2017-08-07T15:28:22.074Z,16.60
2017-08-07T15:30:50.334Z,16.10
2017-08-07T15:33:18.600Z,17.20
2017-08-07T15:35:47.046Z,16.70
2017-08-07T15:38:15.284Z,16.10
2017-08-07T15:40:42.742Z,15.70
2017-08-07T15:43:10.298Z,16.00
2017-08-07T15:45:38.574Z,16.10
2017-08-07T15:48:06.121Z,16.10
2017-08-07T15:50:33.649Z,16.00
2017-08-07T15:53:01.915Z,15.60
2017-08-07T15:55:30.148Z,15.70
2017-08-07T15:57:57.634Z,15.70
2017-08-07T16:00:25.158Z,15.80
2017-08-07T16:02:53.418Z,17.00
2017-08-07T16:05:21.895Z,16.60
2017-08-07T16:07:49.431Z,16.60
2017-08-07T16:10:17.690Z,15.60
2017-08-07T16:12:45.211Z,15.60
2017-08-07T16:15:13.443Z,16.30
2017-08-07T16:17:40.921Z,16.30
2017-08-07T16:20:08.512Z,16.00
2017-08-07T16:22:35.990Z,17.00
2017-08-07T16:25:04.257Z,16.60
2017-08-07T16:27:32.519Z,16.60
2017-08-07T16:30:01.572Z,17.50
2017-08-07T16:32:29.144Z,17.50
2017-08-07T16:34:57.446Z,18.20
2017-08-07T16:37:24.943Z,18.20
2017-08-07T16:39:53.302Z,19.10
2017-08-07T16:42:21.611Z,18.70
2017-08-07T16:44:49.151Z,18.60
2017-08-07T16:47:16.642Z,18.90
2017-08-07T16:49:44.198Z,19.40
2017-08-07T16:52:12.454Z,19.10
2017-08-07T16:54:40.922Z,19.70
2017-08-07T16:57:09.147Z,19.30
2017-08-07T16:59:36.616Z,19.30
2017-08-07T17:02:04.378Z,19.90
2017-08-07T17:04:31.927Z,18.10
2017-08-07T17:06:59.454Z,18.30
2017-08-07T17:09:27.007Z,19.80
2017-08-07T17:11:54.762Z,20.30
2017-08-07T17:14:22.231Z,20.60
2017-08-07T17:16:49.929Z,20.90
2017-08-07T17:19:17.466Z,21.30
2017-08-07T17:21:45.730Z,22.50
2017-08-07T17:24:13.983Z,23.00
2017-08-07T17:26:42.246Z,24.30
2017-08-07T17:29:10.518Z,24.80
2017-08-07T17:31:38.054Z,24.80
2017-08-07T17:34:05.553Z,25.20
2017-08-07T17:36:33.142Z,26.00
2017-08-07T17:39:01.402Z,26.90
2017-08-07T17:41:29.759Z,27.50
2017-08-07T17:43:57.999Z,27.00
2017-08-07T17:46:25.473Z,27.00
2017-08-07T17:48:53.218Z,27.00
2017-08-07T17:51:21.516Z,27.40
2017-08-07T17:53:49.013Z,27.40
2017-08-07T17:56:17.379Z,27.60
2017-08-07T17:58:45.611Z,26.80
2017-08-07T18:01:13.066Z,26.80
2017-08-07T18:03:41.350Z,28.30
2017-08-07T18:06:08.826Z,28.20
2017-08-07T18:08:36.323Z,29.00
2017-08-07T18:11:04.766Z,30.40
2017-08-07T18:13:32.266Z,30.40
2017-08-07T18:16:00.500Z,33.50
2017-08-07T18:18:28.170Z,33.40
2017-08-07T18:20:56.434Z,33.80
2017-08-07T18:23:24.662Z,34.80
2017-08-07T18:25:52.230Z,34.70
2017-08-07T18:28:20.499Z,36.20
2017-08-07T18:30:48.754Z,36.70
2017-08-07T18:33:17.226Z,37.10
2017-08-07T18:35:45.450Z,36.70
2017-08-07T18:38:12.914Z,36.70
2017-08-07T18:40:41.282Z,37.80
2017-08-07T18:43:09.520Z,39.70
2017-08-07T18:45:36.985Z,39.70
2017-08-07T18:48:05.322Z,39.40
2017-08-07T18:50:32.894Z,39.40
2017-08-07T18:53:01.153Z,42.00
2017-08-07T18:55:29.619Z,42.10
2017-08-07T18:57:57.855Z,41.30
2017-08-07T19:00:25.314Z,41.20
2017-08-07T19:02:53.558Z,42.50
2017-08-07T19:05:21.243Z,42.50
2017-08-07T19:07:48.770Z,43.50
2017-08-07T19:10:17.026Z,45.00
2017-08-07T19:12:44.730Z,44.90
2017-08-07T19:15:12.995Z,44.30
2017-08-07T19:17:41.223Z,44.50
2017-08-07T19:20:08.790Z,44.50
2017-08-07T19:22:37.054Z,46.90
2017-08-07T19:25:05.286Z,47.80
2017-08-07T19:27:32.953Z,47.70
2017-08-07T19:30:01.187Z,47.60
2017-08-07T19:32:28.646Z,47.60
2017-08-07T19:34:56.890Z,47.20
2017-08-07T19:37:24.462Z,46.80
2017-08-07T19:39:52.723Z,47.80
2017-08-07T19:42:21.063Z,48.10
2017-08-07T19:44:48.525Z,48.10
2017-08-07T19:47:16.797Z,49.00
2017-08-07T19:49:44.335Z,48.90
2017-08-07T19:52:12.600Z,49.80
2017-08-07T19:54:40.144Z,49.80
2017-08-07T19:57:07.619Z,50.20
2017-08-07T19:59:35.114Z,49.40
2017-08-07T20:02:03.353Z,50.00
2017-08-07T20:04:30.819Z,50.00
2017-08-07T20:06:59.089Z,49.30
2017-08-07T20:09:26.559Z,49.30
2017-08-07T20:11:54.122Z,50.10
2017-08-07T20:14:22.398Z,51.20
2017-08-07T20:16:49.865Z,51.20
2017-08-07T20:19:17.334Z,51.80
2017-08-07T20:21:44.843Z,52.20
2017-08-07T20:24:12.306Z,52.80
2017-08-07T20:26:39.795Z,53.50
2017-08-07T20:29:08.154Z,54.20
2017-08-07T20:31:36.386Z,54.30
2017-08-07T20:34:03.970Z,54.30
2017-08-07T20:36:31.588Z,54.20
2017-08-07T20:38:59.046Z,55.30
2017-08-07T20:41:27.419Z,55.30
2017-08-07T20:43:55.169Z,55.30
2017-08-07T20:46:22.697Z,55.60
2017-08-07T20:48:50.953Z,56.30
2017-08-07T20:51:19.229Z,56.50
2017-08-07T20:53:46.695Z,56.40
2017-08-07T20:56:14.198Z,55.70
2017-08-07T20:58:42.566Z,56.10
2017-08-07T21:01:10.821Z,56.20
2017-08-07T21:03:39.055Z,56.50
2017-08-07T21:06:06.697Z,56.50
2017-08-07T21:08:34.178Z,56.50
2017-08-07T21:11:02.601Z,57.00
2017-08-07T21:13:30.196Z,56.90
2017-08-07T21:15:58.437Z,56.40
2017-08-07T21:18:25.898Z,56.40
2017-08-07T21:20:54.358Z,57.50
2017-08-07T21:23:22.588Z,57.00
2017-08-07T21:25:50.056Z,56.90
2017-08-07T21:28:18.299Z,57.60
2017-08-07T21:30:45.767Z,57.60
2017-08-07T21:33:14.230Z,57.50
2017-08-07T21:35:42.495Z,57.30
2017-08-07T21:38:10.735Z,57.50
2017-08-07T21:40:38.310Z,57.50
2017-08-07T21:43:05.845Z,58.10
2017-08-07T21:45:34.089Z,57.70
2017-08-07T21:48:02.562Z,57.70
2017-08-07T21:50:30.793Z,57.50
2017-08-07T21:52:58.370Z,57.50
2017-08-07T21:55:26.819Z,58.10
2017-08-07T21:57:54.382Z,58.10
2017-08-07T22:00:22.605Z,58.50
2017-08-07T22:02:50.179Z,58.50
2017-08-07T22:05:18.446Z,58.20
2017-08-07T22:07:45.988Z,58.20
2017-08-07T22:10:14.218Z,59.20
2017-08-07T22:12:42.502Z,59.40
2017-08-07T22:15:11.037Z,59.30
2017-08-07T22:17:39.274Z,59.60
2017-08-07T22:20:06.847Z,59.60
2017-08-07T22:22:35.107Z,61.40
2017-08-07T22:25:03.343Z,62.50
2017-08-07T22:27:31.718Z,62.90
2017-08-07T22:29:59.981Z,63.40
2017-08-07T22:32:28.218Z,63.90
2017-08-07T22:34:55.786Z,63.80
2017-08-07T22:37:24.027Z,63.60
2017-08-07T22:39:51.494Z,63.60
2017-08-07T22:42:19.950Z,63.90
2017-08-07T22:44:48.209Z,63.90
2017-08-07T22:47:16.474Z,64.10
2017-08-07T22:49:44.747Z,64.70
2017-08-07T22:52:12.222Z,64.60
2017-08-07T22:54:39.726Z,65.40
2017-08-07T22:57:07.266Z,65.90
2017-08-07T22:59:35.522Z,66.40
2017-08-07T23:02:03.773Z,66.70
2017-08-07T23:04:32.038Z,67.90
2017-08-07T23:07:00.305Z,68.20
2017-08-07T23:09:28.565Z,67.50
2017-08-07T23:11:57.054Z,67.70
2017-08-07T23:14:24.569Z,67.60
2017-08-07T23:16:53.117Z,67.30
2017-08-07T23:19:20.681Z,67.20
2017-08-07T23:21:48.949Z,68.00
2017-08-07T23:24:17.439Z,68.40
2017-08-07T23:26:44.911Z,68.40
2017-08-07T23:29:12.394Z,69.00
2017-08-07T23:31:40.753Z,69.40
2017-08-07T23:34:09.022Z,69.90
2017-08-07T23:36:37.243Z,69.60
2017-08-07T23:39:04.922Z,69.50
2017-08-07T23:41:33.155Z,68.50
2017-08-07T23:44:01.501Z,68.50
2017-08-07T23:46:28.985Z,67.80
2017-08-07T23:48:57.249Z,68.80
2017-08-07T23:51:24.946Z,68.80
2017-08-07T23:53:53.278Z,70.60
2017-08-07T23:56:20.746Z,70.60
2017-08-07T23:58:49.010Z,71.40
