createdAt,value
2019-04-06T14:13:33.565Z,42.17
2019-04-06T14:16:15.434Z,39.52
2019-04-06T14:19:06.288Z,38.71
2019-04-06T14:21:38.949Z,37.43
2019-04-06T14:27:36.355Z,36.60
2019-04-06T14:30:15.663Z,37.04
2019-04-06T14:32:54.499Z,37.78
2019-04-06T14:35:44.403Z,38.50
2019-04-06T14:38:20.432Z,38.94
2019-04-06T14:41:05.637Z,39.25
2019-04-06T14:43:38.286Z,39.13
2019-04-06T14:46:19.555Z,39.03
2019-04-06T14:49:11.676Z,38.41
2019-04-06T14:51:48.138Z,38.75
2019-04-06T14:54:29.996Z,38.96
2019-04-06T14:57:02.691Z,39.16
2019-04-06T14:59:52.365Z,38.84
2019-04-06T15:02:25.030Z,39.36
2019-04-06T15:05:14.445Z,39.84
2019-04-06T15:08:03.871Z,39.82
2019-04-06T15:10:36.530Z,39.98
2019-04-06T15:13:26.525Z,39.84
2019-04-06T15:16:08.013Z,39.91
2019-04-06T15:18:40.902Z,39.76
2019-04-06T15:21:23.745Z,40.14
2019-04-06T15:23:59.234Z,40.22
2019-04-06T15:26:31.971Z,39.76
2019-04-06T15:29:07.627Z,39.78
2019-04-06T15:31:48.491Z,39.93
2019-04-06T15:34:18.464Z,40.45
2019-04-06T15:36:54.075Z,39.98
2019-04-06T15:39:27.332Z,40.32
2019-04-06T15:42:09.428Z,39.95
2019-04-06T15:44:45.016Z,39.92
2019-04-06T15:47:20.858Z,40.12
2019-04-06T15:49:53.654Z,39.96
2019-04-06T15:52:42.648Z,39.99
2019-04-06T15:55:15.561Z,40.05
2019-04-06T15:57:51.212Z,40.41
2019-04-06T16:00:33.375Z,40.29
2019-04-06T16:03:18.234Z,40.18
2019-04-06T16:05:50.909Z,40.29
2019-04-06T16:08:38.674Z,40.16
2019-04-06T16:11:14.350Z,40.17
2019-04-06T16:13:49.833Z,40.59
2019-04-06T16:16:22.569Z,40.25
2019-04-06T16:18:55.171Z,40.41
2019-04-06T16:21:33.677Z,40.54
2019-04-06T16:24:23.071Z,40.78
2019-04-06T16:26:58.862Z,40.84
2019-04-06T16:29:31.562Z,40.75
2019-04-06T16:32:31.834Z,41.04
2019-04-06T16:34:55.764Z,41.28
2019-04-06T16:37:28.633Z,41.18
2019-04-06T16:40:19.205Z,41.04
2019-04-06T16:42:51.854Z,41.23
2019-04-06T16:45:41.399Z,41.76
2019-04-06T16:48:14.059Z,41.65
2019-04-06T16:51:03.413Z,41.40
2019-04-06T16:53:53.207Z,41.86
2019-04-06T16:56:44.316Z,41.86
2019-04-06T16:59:35.110Z,41.73
2019-04-06T17:02:24.893Z,41.40
2019-04-06T17:04:57.954Z,41.46
2019-04-06T17:07:30.694Z,41.70
2019-04-06T17:10:07.773Z,41.70
2019-04-06T17:12:46.087Z,41.52
2019-04-06T17:15:18.794Z,41.35
2019-04-06T17:18:00.367Z,41.44
2019-04-06T17:20:44.852Z,41.68
2019-04-06T17:23:20.956Z,41.71
2019-04-06T17:25:59.859Z,41.70
2019-04-06T17:28:38.758Z,41.67
2019-04-06T17:31:11.630Z,41.92
2019-04-06T17:34:01.314Z,41.92
2019-04-06T17:36:39.528Z,42.01
2019-04-06T17:39:12.196Z,42.03
2019-04-06T17:41:45.016Z,42.18
2019-04-06T17:44:20.945Z,42.33
2019-04-06T17:46:53.729Z,42.58
2019-04-06T17:49:29.543Z,42.58
2019-04-06T17:52:02.241Z,42.75
2019-04-06T17:54:37.443Z,42.97
2019-04-06T17:57:10.146Z,42.97
2019-04-06T17:59:48.662Z,43.05
2019-04-06T18:02:27.572Z,43.30
2019-04-06T18:05:16.918Z,43.54
2019-04-06T18:07:50.108Z,43.61
2019-04-06T18:10:25.928Z,43.61
2019-04-06T18:13:16.951Z,43.88
2019-04-06T18:15:48.367Z,43.88
2019-04-06T18:18:19.123Z,44.28
2019-04-06T18:20:50.298Z,44.28
2019-04-06T18:23:21.074Z,44.48
2019-04-06T18:25:51.893Z,44.55
2019-04-06T18:28:22.872Z,44.74
2019-04-06T18:30:55.958Z,45.04
2019-04-06T18:33:28.607Z,44.96
2019-04-06T18:35:59.538Z,45.16
2019-04-06T18:38:35.440Z,45.32
2019-04-06T18:41:06.288Z,45.59
2019-04-06T18:43:37.326Z,45.75
2019-04-06T18:46:08.334Z,45.55
2019-04-06T18:48:39.425Z,45.86
2019-04-06T18:51:10.288Z,46.59
2019-04-06T18:53:41.338Z,46.59
2019-04-06T18:56:12.180Z,46.18
2019-04-06T18:58:43.012Z,46.40
2019-04-06T19:01:13.890Z,46.82
2019-04-06T19:03:45.207Z,46.84
2019-04-06T19:06:17.081Z,46.76
2019-04-06T19:08:47.862Z,47.13
2019-04-06T19:11:18.625Z,47.13
2019-04-06T19:13:49.894Z,46.85
2019-04-06T19:16:20.766Z,46.88
2019-04-06T19:18:51.985Z,47.21
2019-04-06T19:21:23.057Z,47.10
2019-04-06T19:23:53.891Z,47.17
2019-04-06T19:26:24.610Z,47.30
2019-04-06T19:28:55.406Z,47.34
2019-04-06T19:31:26.323Z,47.52
2019-04-06T19:33:57.199Z,47.52
2019-04-06T19:36:28.394Z,47.35
2019-04-06T19:38:59.506Z,47.61
2019-04-06T19:41:30.565Z,47.75
2019-04-06T19:44:03.012Z,47.83
2019-04-06T19:46:34.006Z,47.83
2019-04-06T19:49:05.155Z,48.05
2019-04-06T19:51:36.480Z,48.33
2019-04-06T19:54:07.327Z,48.43
2019-04-06T19:56:38.584Z,48.81
2019-04-06T19:59:09.829Z,49.70
2019-04-06T20:01:41.251Z,49.70
2019-04-06T20:04:12.119Z,49.86
2019-04-06T20:06:42.893Z,50.23
2019-04-06T20:09:13.703Z,50.41
2019-04-06T20:11:44.482Z,50.84
2019-04-06T20:14:15.248Z,51.02
2019-04-06T20:16:46.416Z,51.40
2019-04-06T20:19:17.813Z,51.73
2019-04-06T20:21:48.684Z,52.13
2019-04-06T20:24:19.562Z,52.06
2019-04-06T20:26:50.395Z,52.34
2019-04-06T20:29:22.125Z,52.74
2019-04-06T20:31:52.940Z,52.80
2019-04-06T20:34:23.899Z,52.59
2019-04-06T20:36:54.705Z,52.85
2019-04-06T20:39:25.896Z,52.92
2019-04-06T20:41:56.665Z,52.99
2019-04-06T20:44:27.795Z,52.81
2019-04-06T20:46:58.706Z,52.96
2019-04-06T20:49:29.725Z,53.32
2019-04-06T20:52:00.733Z,53.32
2019-04-06T20:54:32.761Z,53.09
2019-04-06T20:57:03.588Z,53.06
2019-04-06T20:59:34.834Z,53.18
2019-04-06T21:02:05.714Z,53.20
2019-04-06T21:04:36.500Z,53.16
2019-04-06T21:07:07.783Z,53.28
2019-04-06T21:09:38.596Z,53.24
2019-04-06T21:12:09.358Z,53.53
2019-04-06T21:14:40.488Z,53.54
2019-04-06T21:17:11.672Z,53.98
2019-04-06T21:19:42.773Z,53.92
2019-04-06T21:22:13.559Z,54.59
2019-04-06T21:24:44.342Z,54.73
2019-04-06T21:27:15.507Z,54.76
2019-04-06T21:29:46.291Z,54.88
2019-04-06T21:32:17.266Z,54.58
2019-04-06T21:34:48.374Z,54.49
2019-04-06T21:37:19.265Z,54.82
2019-04-06T21:39:50.051Z,54.97
2019-04-06T21:42:20.970Z,55.29
2019-04-06T21:44:51.897Z,55.47
2019-04-06T21:47:23.119Z,55.32
2019-04-06T21:49:54.354Z,55.30
2019-04-06T21:52:25.165Z,55.10
2019-04-06T21:54:55.959Z,55.10
2019-04-06T21:57:27.289Z,55.45
2019-04-06T21:59:58.089Z,55.97
2019-04-06T22:02:28.854Z,56.05
2019-04-06T22:05:00.052Z,55.86
2019-04-06T22:07:31.011Z,55.89
2019-04-06T22:10:03.748Z,56.10
2019-04-06T22:12:34.618Z,56.22
2019-04-06T22:15:05.892Z,56.31
2019-04-06T22:17:37.312Z,56.63
2019-04-06T22:20:08.579Z,56.43
2019-04-06T22:22:39.539Z,56.24
2019-04-06T22:25:11.208Z,56.45
2019-04-06T22:27:42.611Z,56.35
2019-04-06T22:30:13.722Z,56.32
2019-04-06T22:32:44.751Z,56.33
2019-04-06T22:35:15.552Z,56.58
2019-04-06T22:37:46.347Z,56.44
2019-04-06T22:40:18.053Z,56.53
2019-04-06T22:42:49.068Z,56.69
2019-04-06T22:45:24.511Z,56.80
2019-04-06T22:47:55.905Z,56.70
2019-04-06T22:50:26.919Z,56.68
2019-04-06T22:52:58.305Z,56.61
2019-04-06T22:55:29.812Z,56.58
2019-04-06T22:58:00.662Z,56.56
2019-04-06T23:00:33.652Z,56.76
2019-04-06T23:03:23.306Z,56.61
2019-04-06T23:05:56.242Z,56.75
2019-04-06T23:08:27.721Z,56.91
2019-04-06T23:10:58.583Z,56.82
2019-04-06T23:13:29.340Z,56.79
2019-04-06T23:16:00.102Z,56.80
2019-04-06T23:18:31.102Z,56.89
2019-04-06T23:21:01.905Z,56.62
2019-04-06T23:23:32.695Z,56.62
2019-04-06T23:26:03.453Z,56.59
2019-04-06T23:28:34.218Z,56.41
2019-04-06T23:31:05.090Z,56.27
2019-04-06T23:33:35.892Z,56.43
2019-04-06T23:36:06.673Z,56.32
2019-04-06T23:38:37.905Z,56.22
2019-04-06T23:41:09.424Z,56.15
2019-04-06T23:43:40.479Z,56.19
2019-04-06T23:46:11.513Z,56.07
2019-04-06T23:48:42.801Z,56.04
2019-04-06T23:51:14.213Z,55.95
2019-04-06T23:53:45.429Z,55.90
2019-04-06T23:56:17.058Z,55.96
2019-04-06T23:58:48.685Z,56.03
