createdAt,value
2023-05-02T00:03:01.876Z,86.00
2023-05-02T00:07:04.279Z,86.25
2023-05-02T00:11:06.441Z,85.34
2023-05-02T00:15:09.338Z,85.38
2023-05-02T00:19:11.519Z,85.16
2023-05-02T00:23:13.620Z,85.16
2023-05-02T00:27:15.621Z,85.19
2023-05-02T00:31:17.741Z,85.69
2023-05-02T00:35:19.804Z,86.88
2023-05-02T00:39:22.384Z,86.77
2023-05-02T00:43:24.458Z,87.82
2023-05-02T00:47:26.508Z,87.82
2023-05-02T00:51:29.330Z,88.29
2023-05-02T00:55:33.902Z,88.63
2023-05-02T00:59:37.065Z,89.30
2023-05-02T01:04:00.398Z,90.32
2023-05-02T01:08:15.141Z,91.00
2023-05-02T01:12:58.957Z,91.59
2023-05-02T01:17:05.559Z,91.99
2023-05-02T01:21:09.809Z,92.26
2023-05-02T01:25:47.270Z,93.73
2023-05-02T01:29:51.758Z,95.79
2023-05-02T01:33:58.860Z,95.81
2023-05-02T01:38:03.328Z,96.87
2023-05-02T01:42:05.824Z,97.86
2023-05-02T01:46:10.463Z,98.08
2023-05-02T01:50:16.823Z,99.69
2023-05-02T01:54:21.702Z,99.76
2023-05-02T01:58:27.047Z,98.71
2023-05-02T02:02:30.354Z,99.30
2023-05-02T02:06:33.077Z,100.00
2023-05-02T02:10:44.934Z,100.00
2023-05-02T02:14:56.076Z,100.00
2023-05-02T02:19:04.421Z,100.00
2023-05-02T02:23:08.604Z,100.00
2023-05-02T02:27:10.745Z,100.00
2023-05-02T02:31:12.885Z,100.00
2023-05-02T02:35:14.982Z,100.00
2023-05-02T02:39:29.065Z,100.00
2023-05-02T02:43:38.794Z,100.00
2023-05-02T02:47:43.754Z,100.00
2023-05-02T02:51:53.992Z,100.00
2023-05-02T02:56:01.712Z,100.00
2023-05-02T03:00:13.700Z,100.00
2023-05-02T03:04:18.654Z,100.00
2023-05-02T03:08:20.747Z,100.00
2023-05-02T03:12:22.825Z,100.00
2023-05-02T03:16:37.045Z,100.00
2023-05-02T03:20:41.965Z,100.00
2023-05-02T03:24:44.391Z,100.00
2023-05-02T03:28:50.323Z,100.00
2023-05-02T03:32:57.109Z,100.00
2023-05-02T03:36:59.594Z,100.00
2023-05-02T03:41:01.830Z,100.00
2023-05-02T03:45:04.482Z,100.00
2023-05-02T03:49:06.581Z,100.00
2023-05-02T03:53:10.046Z,100.00
2023-05-02T03:57:21.348Z,100.00
2023-05-02T04:01:23.627Z,100.00
2023-05-02T04:05:26.961Z,100.00
2023-05-02T04:09:29.025Z,100.00
2023-05-02T04:13:36.544Z,100.00
2023-05-02T04:17:39.392Z,100.00
2023-05-02T04:21:44.258Z,100.00
2023-05-02T04:25:54.261Z,100.00
2023-05-02T04:29:59.925Z,100.00
2023-05-02T04:34:04.206Z,100.00
2023-05-02T04:38:11.207Z,100.00
2023-05-02T04:42:13.860Z,100.00
2023-05-02T04:46:23.780Z,100.00
2023-05-02T04:50:28.245Z,100.00
2023-05-02T04:54:32.888Z,100.00
2023-05-02T04:58:38.014Z,100.00
2023-05-02T05:02:43.375Z,100.00
2023-05-02T05:06:49.221Z,100.00
2023-05-02T05:10:52.357Z,100.00
2023-05-02T05:14:55.544Z,100.00
2023-05-02T05:19:00.641Z,100.00
2023-05-02T05:23:02.749Z,100.00
2023-05-02T05:27:05.363Z,100.00
2023-05-02T05:31:09.149Z,100.00
2023-05-02T05:35:12.428Z,100.00
2023-05-02T05:39:15.494Z,100.00
2023-05-02T05:43:19.602Z,97.44
2023-05-02T05:47:22.301Z,96.11
2023-05-02T05:51:27.586Z,96.85
2023-05-02T05:55:31.603Z,97.23
2023-05-02T05:59:36.165Z,97.26
2023-05-02T06:03:39.309Z,96.30
2023-05-02T06:07:41.480Z,94.29
2023-05-02T06:11:43.569Z,89.96
2023-05-02T06:15:45.906Z,60.73
2023-05-02T06:19:48.881Z,49.06
2023-05-02T06:23:50.897Z,47.85
2023-05-02T06:27:52.908Z,42.10
2023-05-02T06:31:56.138Z,40.56
2023-05-02T06:36:00.001Z,39.50
2023-05-02T06:40:04.731Z,40.82
2023-05-02T06:44:06.759Z,41.42
2023-05-02T06:48:09.190Z,43.07
2023-05-02T06:52:11.232Z,45.75
2023-05-02T06:56:13.531Z,46.83
2023-05-02T07:00:19.839Z,51.52
2023-05-02T07:04:22.423Z,55.36
2023-05-02T07:08:24.468Z,59.15
2023-05-02T07:12:26.823Z,62.15
2023-05-02T07:16:28.897Z,65.62
2023-05-02T07:20:31.102Z,69.77
2023-05-02T07:24:33.140Z,70.49
2023-05-02T07:28:35.231Z,70.02
2023-05-02T07:32:37.345Z,68.41
2023-05-02T07:36:39.501Z,67.80
2023-05-02T07:40:41.774Z,66.23
2023-05-02T07:44:43.822Z,66.98
2023-05-02T07:48:45.913Z,68.48
2023-05-02T07:52:47.993Z,69.53
2023-05-02T07:56:50.096Z,70.77
2023-05-02T08:00:52.131Z,69.80
2023-05-02T08:04:54.401Z,69.28
2023-05-02T08:08:56.932Z,68.99
2023-05-02T08:12:58.975Z,69.31
2023-05-02T08:17:01.109Z,69.73
2023-05-02T08:21:03.317Z,68.41
2023-05-02T08:25:05.662Z,70.52
2023-05-02T08:29:07.732Z,71.91
2023-05-02T08:33:09.980Z,72.27
2023-05-02T08:37:13.191Z,71.80
2023-05-02T08:41:17.692Z,72.59
2023-05-02T08:45:19.949Z,69.03
2023-05-02T08:49:23.016Z,68.22
2023-05-02T08:53:25.377Z,67.45
2023-05-02T08:57:33.434Z,64.50
2023-05-02T09:01:37.635Z,62.32
2023-05-02T09:05:42.087Z,60.27
2023-05-02T09:09:44.143Z,59.79
2023-05-02T09:13:46.885Z,59.44
2023-05-02T09:17:49.368Z,60.17
2023-05-02T09:21:51.626Z,60.76
2023-05-02T09:25:53.782Z,61.76
2023-05-02T09:30:22.936Z,60.33
2023-05-02T09:34:25.048Z,60.92
2023-05-02T09:38:27.051Z,61.93
2023-05-02T09:42:32.710Z,59.75
2023-05-02T09:46:44.062Z,59.03
2023-05-02T09:50:46.237Z,58.24
2023-05-02T09:54:50.654Z,57.95
2023-05-02T09:59:13.696Z,55.22
2023-05-02T10:03:20.134Z,54.50
2023-05-02T10:07:22.568Z,55.91
2023-05-02T10:11:25.166Z,53.98
2023-05-02T10:15:31.664Z,55.39
2023-05-02T10:19:45.294Z,56.14
2023-05-02T10:23:48.103Z,56.24
2023-05-02T10:27:50.727Z,55.06
2023-05-02T10:31:53.394Z,53.98
2023-05-02T10:35:55.627Z,54.37
2023-05-02T10:39:59.237Z,52.55
2023-05-02T10:44:02.388Z,51.89
2023-05-02T10:48:14.127Z,50.49
2023-05-02T10:52:34.434Z,51.08
2023-05-02T10:56:59.463Z,48.52
2023-05-02T11:01:29.708Z,49.31
2023-05-02T11:06:04.730Z,49.75
2023-05-02T11:10:20.116Z,48.35
2023-05-02T11:14:25.314Z,48.71
2023-05-02T11:18:27.413Z,47.56
2023-05-02T11:22:33.136Z,47.10
2023-05-02T11:26:35.221Z,48.01
2023-05-02T11:30:45.620Z,47.35
2023-05-02T11:34:50.752Z,47.94
2023-05-02T11:38:52.760Z,47.28
2023-05-02T11:42:56.479Z,48.16
2023-05-02T11:46:58.513Z,48.12
2023-05-02T11:51:05.704Z,47.87
2023-05-02T11:55:11.790Z,48.32
2023-05-02T11:59:14.023Z,45.95
2023-05-02T12:03:30.125Z,45.41
2023-05-02T12:07:35.423Z,47.07
2023-05-02T12:11:38.553Z,49.34
2023-05-02T12:15:41.560Z,50.18
2023-05-02T12:19:44.130Z,51.65
2023-05-02T12:23:46.616Z,52.89
2023-05-02T12:28:03.941Z,52.55
2023-05-02T12:32:06.028Z,51.90
2023-05-02T12:36:09.863Z,51.58
2023-05-02T12:40:17.024Z,49.58
2023-05-02T12:44:35.668Z,46.12
2023-05-02T12:48:37.907Z,47.68
2023-05-02T12:52:48.163Z,47.48
2023-05-02T12:56:52.090Z,47.91
2023-05-02T13:00:54.226Z,47.90
2023-05-02T13:04:56.251Z,47.60
2023-05-02T13:08:58.443Z,48.03
2023-05-02T13:13:01.604Z,48.39
2023-05-02T13:17:04.066Z,48.48
2023-05-02T13:21:06.497Z,47.86
2023-05-02T13:25:09.958Z,48.60
2023-05-02T13:29:12.719Z,48.83
2023-05-02T13:33:14.765Z,49.02
2023-05-02T13:37:16.774Z,47.68
2023-05-02T13:41:19.194Z,46.84
2023-05-02T13:45:21.601Z,47.18
2023-05-02T13:49:23.985Z,48.09
2023-05-02T13:53:25.980Z,46.89
2023-05-02T13:57:27.981Z,46.23
2023-05-02T14:01:30.093Z,46.88
2023-05-02T14:05:32.111Z,47.32
2023-05-02T14:09:34.273Z,47.66
2023-05-02T14:13:36.285Z,48.01
2023-05-02T14:17:38.354Z,48.75
2023-05-02T14:21:41.022Z,49.43
2023-05-02T14:25:43.016Z,47.30
2023-05-02T14:29:45.842Z,47.25
2023-05-02T14:33:47.821Z,47.97
2023-05-02T14:37:49.816Z,47.96
2023-05-02T14:41:51.909Z,48.70
2023-05-02T14:45:53.988Z,49.20
2023-05-02T14:49:56.009Z,48.91
2023-05-02T14:53:58.004Z,48.26
2023-05-02T14:58:00.084Z,48.66
2023-05-02T15:02:02.148Z,49.35
2023-05-02T15:06:04.345Z,49.20
2023-05-02T15:10:07.018Z,49.00
2023-05-02T15:14:09.029Z,48.79
2023-05-02T15:18:11.130Z,48.58
2023-05-02T15:22:13.208Z,48.78
2023-05-02T15:26:15.220Z,47.87
2023-05-02T15:30:18.056Z,47.95
2023-05-02T15:34:21.256Z,47.79
2023-05-02T15:38:23.615Z,47.28
2023-05-02T15:42:25.614Z,47.36
2023-05-02T15:46:27.710Z,47.46
2023-05-02T15:50:29.895Z,48.34
2023-05-02T15:54:32.712Z,48.90
2023-05-02T15:58:35.033Z,48.78
2023-05-02T16:02:37.980Z,48.91
2023-05-02T16:06:42.687Z,49.22
2023-05-02T16:10:44.692Z,49.86
2023-05-02T16:14:46.911Z,49.09
2023-05-02T16:18:49.010Z,48.66
2023-05-02T16:22:51.348Z,48.28
2023-05-02T16:26:53.404Z,47.71
2023-05-02T16:30:55.605Z,47.70
2023-05-02T16:34:57.715Z,47.73
2023-05-02T16:38:59.687Z,47.56
2023-05-02T16:43:01.767Z,46.68
2023-05-02T16:47:04.016Z,46.98
2023-05-02T16:51:06.131Z,47.39
2023-05-02T16:55:08.781Z,49.20
2023-05-02T16:59:11.238Z,49.90
2023-05-02T17:03:13.287Z,50.79
2023-05-02T17:07:15.700Z,51.36
2023-05-02T17:11:18.252Z,51.70
2023-05-02T17:15:20.494Z,52.02
2023-05-02T17:19:22.784Z,51.34
2023-05-02T17:23:24.847Z,51.44
2023-05-02T17:27:27.233Z,51.42
2023-05-02T17:31:29.264Z,51.90
2023-05-02T17:35:31.730Z,57.10
2023-05-02T17:39:33.871Z,54.24
2023-05-02T17:43:37.903Z,51.01
2023-05-02T17:47:39.945Z,51.24
2023-05-02T17:51:42.177Z,51.73
2023-05-02T17:55:44.212Z,52.22
2023-05-02T17:59:46.301Z,52.77
2023-05-02T18:03:48.539Z,53.11
2023-05-02T18:07:50.662Z,53.74
2023-05-02T18:11:53.462Z,54.22
2023-05-02T18:15:59.687Z,54.52
2023-05-02T18:20:04.277Z,55.06
2023-05-02T18:24:07.065Z,55.89
2023-05-02T18:28:09.215Z,55.63
2023-05-02T18:32:11.271Z,56.04
2023-05-02T18:36:14.406Z,56.33
2023-05-02T18:40:16.440Z,56.96
2023-05-02T18:44:18.440Z,57.16
2023-05-02T18:48:20.760Z,57.31
2023-05-02T18:52:22.827Z,57.26
2023-05-02T18:56:25.420Z,58.73
2023-05-02T19:00:31.125Z,59.44
2023-05-02T19:04:33.306Z,59.96
2023-05-02T19:08:35.345Z,60.93
2023-05-02T19:12:37.387Z,61.27
2023-05-02T19:16:42.435Z,62.33
2023-05-02T19:20:44.448Z,62.53
2023-05-02T19:24:46.458Z,62.36
2023-05-02T19:28:48.556Z,62.72
2023-05-02T19:32:50.652Z,62.99
2023-05-02T19:36:52.665Z,62.95
2023-05-02T19:40:54.636Z,63.26
2023-05-02T19:44:56.637Z,63.49
2023-05-02T19:48:59.041Z,63.97
2023-05-02T19:53:02.000Z,64.78
2023-05-02T19:57:04.509Z,65.21
2023-05-02T20:01:06.642Z,65.77
2023-05-02T20:05:09.166Z,66.92
2023-05-02T20:09:11.382Z,66.79
2023-05-02T20:13:13.394Z,66.71
2023-05-02T20:17:15.901Z,67.25
2023-05-02T20:21:18.076Z,67.68
2023-05-02T20:25:20.402Z,68.15
2023-05-02T20:29:22.412Z,68.56
2023-05-02T20:33:27.472Z,70.02
2023-05-02T20:37:36.116Z,69.60
2023-05-02T20:41:38.139Z,70.11
2023-05-02T20:45:40.363Z,70.49
2023-05-02T20:49:42.364Z,70.48
2023-05-02T20:53:44.725Z,70.77
2023-05-02T20:57:51.016Z,71.08
2023-05-02T21:01:53.031Z,70.90
2023-05-02T21:05:57.022Z,71.25
2023-05-02T21:09:59.281Z,70.85
2023-05-02T21:14:01.356Z,71.18
2023-05-02T21:18:04.392Z,71.59
2023-05-02T21:22:06.419Z,71.92
2023-05-02T21:26:08.410Z,72.09
2023-05-02T21:30:10.900Z,71.69
2023-05-02T21:34:12.930Z,71.32
2023-05-02T21:38:14.976Z,71.79
2023-05-02T21:42:17.087Z,72.01
2023-05-02T21:46:19.460Z,72.38
2023-05-02T21:50:21.547Z,71.75
2023-05-02T21:54:23.652Z,71.90
2023-05-02T21:58:25.665Z,71.63
2023-05-02T22:02:28.195Z,72.10
2023-05-02T22:06:32.539Z,72.55
2023-05-02T22:10:38.570Z,72.95
2023-05-02T22:14:45.352Z,73.65
2023-05-02T22:18:49.552Z,74.42
2023-05-02T22:22:51.765Z,74.36
2023-05-02T22:26:55.454Z,75.41
2023-05-02T22:30:57.524Z,77.16
2023-05-02T22:34:59.520Z,77.09
2023-05-02T22:39:01.598Z,76.11
2023-05-02T22:43:03.775Z,76.34
2023-05-02T22:47:06.586Z,76.33
2023-05-02T22:51:08.760Z,76.62
2023-05-02T22:55:11.656Z,76.88
2023-05-02T22:59:15.282Z,77.61
2023-05-02T23:03:17.448Z,78.44
2023-05-02T23:07:19.750Z,77.92
2023-05-02T23:11:22.059Z,78.81
2023-05-02T23:15:24.276Z,78.02
2023-05-02T23:19:26.337Z,79.84
2023-05-02T23:23:28.329Z,80.05
2023-05-02T23:27:30.488Z,79.74
2023-05-02T23:31:33.216Z,80.08
2023-05-02T23:35:35.456Z,80.71
2023-05-02T23:39:37.565Z,81.84
2023-05-02T23:43:39.595Z,81.67
2023-05-02T23:47:41.671Z,82.31
2023-05-02T23:51:43.774Z,82.39
2023-05-02T23:55:45.784Z,81.45
2023-05-02T23:59:47.922Z,81.21
