createdAt,value
2019-04-06T00:01:06.296Z,99.90
2019-04-06T00:03:35.140Z,99.90
2019-04-06T00:06:04.132Z,99.90
2019-04-06T00:08:33.004Z,99.90
2019-04-06T00:11:01.937Z,99.90
2019-04-06T00:13:30.989Z,99.90
2019-04-06T00:15:59.893Z,99.90
2019-04-06T00:18:28.818Z,99.90
2019-04-06T00:20:57.760Z,99.90
2019-04-06T00:23:27.240Z,99.90
2019-04-06T00:25:56.070Z,99.90
2019-04-06T00:28:24.924Z,99.90
2019-04-06T00:31:11.716Z,99.90
2019-04-06T00:33:40.649Z,99.90
2019-04-06T00:36:09.552Z,99.90
2019-04-06T00:38:38.466Z,99.90
2019-04-06T00:41:07.306Z,99.90
2019-04-06T00:43:36.152Z,99.90
2019-04-06T00:46:05.145Z,99.90
2019-04-06T00:48:34.001Z,99.90
2019-04-06T00:51:02.833Z,99.90
2019-04-06T00:53:31.764Z,99.90
2019-04-06T00:56:00.668Z,99.90
2019-04-06T00:58:29.580Z,99.90
2019-04-06T01:00:58.570Z,99.90
2019-04-06T01:03:27.504Z,99.90
2019-04-06T01:05:56.411Z,99.90
2019-04-06T01:08:25.252Z,99.90
2019-04-06T01:10:54.117Z,99.90
2019-04-06T01:13:23.078Z,99.90
2019-04-06T01:15:52.004Z,99.90
2019-04-06T01:18:20.851Z,99.90
2019-04-06T01:20:49.676Z,99.90
2019-04-06T01:23:18.500Z,99.90
2019-04-06T01:25:47.405Z,99.90
2019-04-06T01:28:16.254Z,99.90
2019-04-06T01:30:45.225Z,99.90
2019-04-06T01:33:14.284Z,99.90
2019-04-06T01:35:43.209Z,99.90
2019-04-06T01:38:12.036Z,99.90
2019-04-06T01:40:40.939Z,99.90
2019-04-06T01:43:09.914Z,99.90
2019-04-06T01:45:38.770Z,99.90
2019-04-06T01:48:07.591Z,99.90
2019-04-06T01:50:36.411Z,99.90
2019-04-06T01:53:05.262Z,99.90
2019-04-06T01:55:34.182Z,99.90
2019-04-06T01:58:03.113Z,99.90
2019-04-06T02:00:32.105Z,99.90
2019-04-06T02:03:31.545Z,99.90
2019-04-06T02:06:01.212Z,99.90
2019-04-06T02:08:30.093Z,99.90
2019-04-06T02:10:58.973Z,99.90
2019-04-06T02:13:27.887Z,99.90
2019-04-06T02:15:56.887Z,99.90
2019-04-06T02:18:25.832Z,99.90
2019-04-06T02:20:54.782Z,99.90
2019-04-06T02:23:23.726Z,99.90
2019-04-06T02:25:52.620Z,99.90
2019-04-06T02:28:21.493Z,99.90
2019-04-06T02:31:07.402Z,99.90
2019-04-06T02:34:10.828Z,99.90
2019-04-06T02:36:57.567Z,99.90
2019-04-06T02:39:35.814Z,99.90
2019-04-06T02:42:12.385Z,99.90
2019-04-06T02:44:41.343Z,99.90
2019-04-06T02:47:10.223Z,99.90
2019-04-06T02:49:39.251Z,99.90
2019-04-06T02:52:08.207Z,99.90
2019-04-06T02:54:37.255Z,99.90
2019-04-06T02:57:06.279Z,99.90
2019-04-06T02:59:35.239Z,99.90
2019-04-06T03:02:04.218Z,99.90
2019-04-06T03:04:33.178Z,99.90
2019-04-06T03:07:02.231Z,99.90
2019-04-06T03:09:31.303Z,99.90
2019-04-06T03:12:00.250Z,99.90
2019-04-06T03:14:29.207Z,99.90
2019-04-06T03:16:58.195Z,99.90
2019-04-06T03:19:27.375Z,99.90
2019-04-06T03:21:56.318Z,99.90
2019-04-06T03:24:25.269Z,99.90
2019-04-06T03:27:02.339Z,99.90
2019-04-06T03:29:24.832Z,99.90
2019-04-06T03:31:53.775Z,99.90
2019-04-06T03:34:23.218Z,99.90
2019-04-06T03:36:52.338Z,99.90
2019-04-06T03:39:21.303Z,99.90
2019-04-06T03:41:50.337Z,99.90
2019-04-06T03:44:19.356Z,99.90
2019-04-06T03:46:48.318Z,99.90
2019-04-06T03:49:17.210Z,99.90
2019-04-06T03:51:46.345Z,99.90
2019-04-06T03:54:15.279Z,99.90
2019-04-06T03:56:44.161Z,99.90
2019-04-06T03:59:13.043Z,99.90
2019-04-06T04:01:42.006Z,99.90
2019-04-06T04:04:10.970Z,99.90
2019-04-06T04:06:39.919Z,99.90
2019-04-06T04:09:08.926Z,99.90
2019-04-06T04:11:38.038Z,99.90
2019-04-06T04:14:07.445Z,99.90
2019-04-06T04:16:36.498Z,99.90
2019-04-06T04:19:05.421Z,99.90
2019-04-06T04:21:34.334Z,99.90
2019-04-06T04:24:03.280Z,99.90
2019-04-06T04:26:32.151Z,99.90
2019-04-06T04:29:01.081Z,99.90
2019-04-06T04:31:30.037Z,99.90
2019-04-06T04:33:59.114Z,99.90
2019-04-06T04:36:28.166Z,99.90
2019-04-06T04:38:57.102Z,99.90
2019-04-06T04:41:26.057Z,99.90
2019-04-06T04:43:55.232Z,99.90
2019-04-06T04:46:24.185Z,99.90
2019-04-06T04:48:53.190Z,99.90
2019-04-06T04:51:22.159Z,99.90
2019-04-06T04:53:51.039Z,99.90
2019-04-06T04:56:20.079Z,99.90
2019-04-06T04:58:49.087Z,99.90
2019-04-06T05:01:17.970Z,99.90
2019-04-06T05:03:46.857Z,99.90
2019-04-06T05:06:15.813Z,99.90
2019-04-06T05:08:44.678Z,99.90
2019-04-06T05:11:13.637Z,99.90
2019-04-06T05:13:42.594Z,99.90
2019-04-06T05:16:12.735Z,99.90
2019-04-06T05:18:42.454Z,99.90
2019-04-06T05:21:12.169Z,99.90
2019-04-06T05:23:41.122Z,99.90
2019-04-06T05:26:10.233Z,99.90
2019-04-06T05:28:39.265Z,99.90
2019-04-06T05:31:08.237Z,99.90
2019-04-06T05:33:37.229Z,99.90
2019-04-06T05:36:06.841Z,99.90
2019-04-06T05:38:35.795Z,99.90
2019-04-06T05:41:05.409Z,99.90
2019-04-06T05:43:34.295Z,99.90
2019-04-06T05:46:03.474Z,99.90
2019-04-06T05:48:32.458Z,99.90
2019-04-06T05:51:01.408Z,99.90
2019-04-06T05:53:30.465Z,99.90
2019-04-06T05:55:59.331Z,99.90
2019-04-06T05:58:28.256Z,99.90
2019-04-06T06:00:57.353Z,99.90
2019-04-06T06:03:26.378Z,99.90
2019-04-06T06:05:55.270Z,99.90
2019-04-06T06:08:24.230Z,99.90
2019-04-06T06:10:53.162Z,99.90
2019-04-06T06:13:22.057Z,99.90
2019-04-06T06:15:51.065Z,99.90
2019-04-06T06:18:26.522Z,99.90
2019-04-06T06:20:50.614Z,99.90
2019-04-06T06:23:19.573Z,99.90
2019-04-06T06:25:48.460Z,99.90
2019-04-06T06:28:17.410Z,99.90
2019-04-06T06:30:46.526Z,99.90
2019-04-06T06:33:15.618Z,99.90
2019-04-06T06:35:44.564Z,99.90
2019-04-06T06:38:13.538Z,99.90
2019-04-06T06:40:42.482Z,99.90
2019-04-06T06:43:11.461Z,99.90
2019-04-06T06:45:40.485Z,99.90
2019-04-06T06:48:09.433Z,99.90
2019-04-06T06:50:38.319Z,99.90
2019-04-06T06:53:07.282Z,99.90
2019-04-06T06:55:36.668Z,99.90
2019-04-06T06:58:05.706Z,99.90
2019-04-06T07:00:34.743Z,99.90
2019-04-06T07:03:03.795Z,99.90
2019-04-06T07:05:32.683Z,99.90
2019-04-06T07:08:01.554Z,99.90
2019-04-06T07:10:30.526Z,99.90
2019-04-06T07:12:59.505Z,99.90
2019-04-06T07:15:28.513Z,99.90
2019-04-06T07:17:57.664Z,99.90
2019-04-06T07:20:26.938Z,99.90
2019-04-06T07:22:55.961Z,99.90
2019-04-06T07:25:24.918Z,99.90
2019-04-06T07:27:53.878Z,99.90
2019-04-06T07:30:22.925Z,99.90
2019-04-06T07:32:51.870Z,99.90
2019-04-06T07:35:20.958Z,99.90
2019-04-06T07:37:49.915Z,99.90
2019-04-06T07:40:18.878Z,99.90
2019-04-06T07:42:47.910Z,99.90
2019-04-06T07:45:17.077Z,99.90
2019-04-06T07:47:46.038Z,99.90
2019-04-06T07:50:15.143Z,99.90
2019-04-06T07:52:44.164Z,99.90
2019-04-06T07:55:13.418Z,99.90
2019-04-06T07:57:42.378Z,99.90
2019-04-06T08:00:11.530Z,99.90
2019-04-06T08:02:40.647Z,99.90
2019-04-06T08:05:09.730Z,99.90
2019-04-06T08:07:38.725Z,99.90
2019-04-06T08:10:08.030Z,99.90
2019-04-06T08:12:36.918Z,99.90
2019-04-06T08:15:06.421Z,99.90
2019-04-06T08:17:35.470Z,99.90
2019-04-06T08:20:05.202Z,99.90
2019-04-06T08:22:34.294Z,99.90
2019-04-06T08:25:03.692Z,99.90
2019-04-06T08:27:32.606Z,99.90
2019-04-06T08:30:01.596Z,99.90
2019-04-06T08:32:30.550Z,99.90
2019-04-06T08:34:59.525Z,99.90
2019-04-06T08:37:28.467Z,99.90
2019-04-06T08:39:57.372Z,99.90
2019-04-06T08:42:26.431Z,99.40
2019-04-06T08:44:55.631Z,98.50
2019-04-06T08:47:24.650Z,99.00
2019-04-06T08:49:53.714Z,98.20
2019-04-06T08:52:22.771Z,98.60
2019-04-06T08:54:51.771Z,98.80
2019-04-06T08:57:22.568Z,97.80
2019-04-06T08:59:51.385Z,97.40
2019-04-06T09:02:20.453Z,98.00
2019-04-06T09:04:49.655Z,96.90
2019-04-06T09:07:18.694Z,98.40
2019-04-06T09:09:47.630Z,98.70
2019-04-06T09:12:16.562Z,98.80
2019-04-06T09:14:45.438Z,98.90
2019-04-06T09:17:14.334Z,99.60
2019-04-06T09:19:43.294Z,99.90
2019-04-06T09:22:12.373Z,99.90
2019-04-06T09:24:41.415Z,99.90
2019-04-06T09:27:10.537Z,99.90
2019-04-06T09:29:39.516Z,99.00
2019-04-06T09:32:08.593Z,97.10
2019-04-06T09:34:37.686Z,96.70
2019-04-06T09:37:06.644Z,97.90
2019-04-06T09:39:35.692Z,98.50
2019-04-06T09:42:05.830Z,97.70
2019-04-06T09:44:44.604Z,96.70
2019-04-06T09:47:22.341Z,98.30
2019-04-06T09:50:16.777Z,98.40
2019-04-06T09:52:55.032Z,99.40
2019-04-06T09:55:33.650Z,99.90
2019-04-06T09:58:24.690Z,99.10
2019-04-06T10:01:18.648Z,99.00
2019-04-06T10:03:55.416Z,98.50
2019-04-06T10:06:42.379Z,98.70
2019-04-06T10:09:32.123Z,97.10
2019-04-06T10:12:19.345Z,94.90
2019-04-06T10:15:01.539Z,94.50
2019-04-06T10:17:48.511Z,93.30
2019-04-06T10:20:35.455Z,93.70
2019-04-06T10:23:29.089Z,93.10
2019-04-06T10:26:26.164Z,91.90
2019-04-06T10:29:05.618Z,91.80
2019-04-06T10:31:53.593Z,91.60
2019-04-06T10:34:50.983Z,91.30
2019-04-06T10:37:38.125Z,91.30
2019-04-06T10:40:14.201Z,90.40
2019-04-06T10:43:00.718Z,91.10
2019-04-06T10:46:00.750Z,90.80
2019-04-06T10:48:39.370Z,91.00
2019-04-06T10:51:27.403Z,91.00
2019-04-06T10:54:08.702Z,91.10
2019-04-06T10:57:05.684Z,88.60
2019-04-06T10:59:59.893Z,88.70
2019-04-06T11:02:37.817Z,89.40
2019-04-06T11:05:38.758Z,88.20
2019-04-06T11:08:17.671Z,86.90
2019-04-06T11:11:05.796Z,88.60
2019-04-06T11:14:09.188Z,83.20
2019-04-06T11:16:56.600Z,85.20
2019-04-06T11:19:43.734Z,83.10
2019-04-06T11:22:24.101Z,82.80
2019-04-06T11:25:11.051Z,83.50
2019-04-06T11:27:59.753Z,83.30
2019-04-06T11:30:38.940Z,85.60
2019-04-06T11:33:26.070Z,83.60
2019-04-06T11:36:26.449Z,83.50
2019-04-06T11:39:07.778Z,83.40
2019-04-06T11:41:55.456Z,87.00
2019-04-06T11:44:56.158Z,85.40
2019-04-06T11:47:33.334Z,84.30
2019-04-06T11:50:20.391Z,84.70
2019-04-06T11:53:02.564Z,86.70
2019-04-06T11:55:50.686Z,85.20
2019-04-06T11:58:50.668Z,86.30
2019-04-06T12:01:39.490Z,84.20
2019-04-06T12:04:30.812Z,85.30
2019-04-06T12:07:10.171Z,86.10
2019-04-06T12:10:03.817Z,84.40
2019-04-06T12:12:51.998Z,83.10
2019-04-06T12:15:29.079Z,83.60
2019-04-06T12:18:18.475Z,84.10
2019-04-06T12:21:09.534Z,84.00
2019-04-06T12:23:58.683Z,83.60
2019-04-06T12:26:58.683Z,80.40
2019-04-06T12:29:37.629Z,81.80
2019-04-06T12:32:32.439Z,81.00
2019-04-06T12:35:19.570Z,81.70
2019-04-06T12:38:14.119Z,81.20
2019-04-06T12:41:05.512Z,78.20
2019-04-06T12:43:54.436Z,78.90
2019-04-06T12:46:31.600Z,77.00
2019-04-06T12:49:23.852Z,77.10
2019-04-06T12:52:23.992Z,76.60
2019-04-06T12:55:10.787Z,76.30
2019-04-06T12:57:48.871Z,77.60
2019-04-06T13:00:27.098Z,74.90
2019-04-06T13:03:18.610Z,73.70
2019-04-06T13:06:05.656Z,73.20
2019-04-06T13:08:44.669Z,72.60
2019-04-06T13:11:20.231Z,69.40
2019-04-06T13:14:11.275Z,70.30
2019-04-06T13:17:02.378Z,70.50
2019-04-06T13:19:43.119Z,72.10
2019-04-06T13:22:34.290Z,71.00
2019-04-06T13:25:23.123Z,70.70
2019-04-06T13:28:17.499Z,70.30
2019-04-06T13:31:08.425Z,70.10
2019-04-06T13:33:50.172Z,70.50
2019-04-06T13:36:44.087Z,71.40
2019-04-06T13:39:31.092Z,72.20
2019-04-06T13:42:18.039Z,74.10
2019-04-06T13:45:03.799Z,71.80
2019-04-06T13:48:04.383Z,71.40
2019-04-06T13:50:55.599Z,71.20
2019-04-06T13:53:44.632Z,72.00
2019-04-06T13:56:20.701Z,71.20
2019-04-06T13:59:07.964Z,71.00
2019-04-06T14:02:05.541Z,70.40
2019-04-06T14:04:53.563Z,70.40
2019-04-06T14:07:36.080Z,69.70
2019-04-06T14:10:23.370Z,71.10
2019-04-06T14:13:07.878Z,71.10
2019-04-06T14:15:56.091Z,70.40
2019-04-06T14:18:53.015Z,71.60
2019-04-06T14:21:50.024Z,71.50
2019-04-06T14:24:50.357Z,71.60
2019-04-06T14:27:39.237Z,70.80
2019-04-06T14:30:24.691Z,71.10
2019-04-06T14:33:15.835Z,72.20
2019-04-06T14:35:55.510Z,71.40
2019-04-06T14:38:42.422Z,72.30
2019-04-06T14:41:23.127Z,72.30
2019-04-06T14:44:15.425Z,73.20
2019-04-06T14:47:12.796Z,73.00
2019-04-06T14:50:01.771Z,72.10
2019-04-06T14:52:49.951Z,72.60
2019-04-06T14:55:35.352Z,71.60
2019-04-06T14:58:14.875Z,72.30
2019-04-06T15:01:03.063Z,72.20
2019-04-06T15:03:45.202Z,73.00
2019-04-06T15:06:33.237Z,73.10
2019-04-06T15:09:27.939Z,72.40
2019-04-06T15:12:06.327Z,72.20
2019-04-06T15:14:53.679Z,72.40
2019-04-06T15:17:34.954Z,73.40
2019-04-06T15:20:19.903Z,72.30
2019-04-06T15:23:00.338Z,72.20
2019-04-06T15:25:41.218Z,72.20
2019-04-06T15:28:18.584Z,72.20
2019-04-06T15:31:05.783Z,72.80
2019-04-06T15:33:54.044Z,72.90
2019-04-06T15:36:54.643Z,74.00
2019-04-06T15:39:41.466Z,74.80
2019-04-06T15:42:29.889Z,75.50
2019-04-06T15:45:20.755Z,75.50
2019-04-06T15:48:04.180Z,76.00
2019-04-06T15:50:40.205Z,76.60
2019-04-06T15:53:26.919Z,77.30
2019-04-06T15:56:01.631Z,77.10
2019-04-06T15:58:36.887Z,77.40
2019-04-06T16:01:24.631Z,77.80
2019-04-06T16:04:16.051Z,78.20
2019-04-06T16:07:10.024Z,77.60
2019-04-06T16:10:01.053Z,77.80
2019-04-06T16:12:44.427Z,77.60
2019-04-06T16:15:27.894Z,78.00
2019-04-06T16:18:19.008Z,78.30
2019-04-06T16:21:10.074Z,78.50
2019-04-06T16:24:04.022Z,78.00
2019-04-06T16:27:09.798Z,78.30
2019-04-06T16:30:00.944Z,79.20
2019-04-06T16:32:39.902Z,78.90
2019-04-06T16:35:34.402Z,79.70
2019-04-06T16:38:28.539Z,79.50
2019-04-06T16:41:15.300Z,79.30
2019-04-06T16:44:15.640Z,79.50
2019-04-06T16:46:59.160Z,80.30
2019-04-06T16:49:45.953Z,80.00
2019-04-06T16:52:32.546Z,79.70
2019-04-06T16:55:19.510Z,79.60
2019-04-06T16:58:02.798Z,80.00
2019-04-06T17:00:48.709Z,81.00
2019-04-06T17:03:23.618Z,81.50
2019-04-06T17:06:15.802Z,81.90
2019-04-06T17:09:03.909Z,81.90
2019-04-06T17:12:07.311Z,82.30
2019-04-06T17:15:13.418Z,83.00
2019-04-06T17:18:01.447Z,83.30
2019-04-06T17:20:49.570Z,84.70
2019-04-06T17:23:23.850Z,84.20
2019-04-06T17:26:30.739Z,84.80
2019-04-06T17:29:31.188Z,85.20
2019-04-06T17:32:33.981Z,86.50
2019-04-06T17:35:10.432Z,86.90
2019-04-06T17:37:52.254Z,88.20
2019-04-06T17:40:33.697Z,88.70
2019-04-06T17:43:35.547Z,90.00
2019-04-06T17:46:38.806Z,90.60
2019-04-06T17:49:25.827Z,91.00
2019-04-06T17:52:12.817Z,91.70
2019-04-06T17:55:00.227Z,92.10
2019-04-06T17:57:40.083Z,92.90
2019-04-06T18:00:22.678Z,93.70
2019-04-06T18:03:03.455Z,93.90
2019-04-06T18:05:55.823Z,94.80
2019-04-06T18:08:42.678Z,95.90
2019-04-06T18:11:18.278Z,97.10
2019-04-06T18:13:51.006Z,98.60
2019-04-06T18:16:23.266Z,99.90
2019-04-06T18:18:52.427Z,99.90
2019-04-06T18:21:21.463Z,99.90
2019-04-06T18:23:50.677Z,99.90
2019-04-06T18:26:19.917Z,99.90
2019-04-06T18:28:49.328Z,99.90
2019-04-06T18:31:29.116Z,99.90
2019-04-06T18:33:58.085Z,99.90
2019-04-06T18:36:37.051Z,99.90
2019-04-06T18:39:09.398Z,99.90
2019-04-06T18:41:38.438Z,99.90
2019-04-06T18:44:07.395Z,99.90
2019-04-06T18:46:36.375Z,99.90
2019-04-06T18:49:05.400Z,99.90
2019-04-06T18:51:34.282Z,99.90
2019-04-06T18:54:03.245Z,99.90
2019-04-06T18:56:32.286Z,99.90
2019-04-06T18:59:01.298Z,99.90
2019-04-06T19:01:30.252Z,99.90
2019-04-06T19:03:59.813Z,99.90
2019-04-06T19:06:29.416Z,99.90
2019-04-06T19:08:58.679Z,99.90
2019-04-06T19:11:27.674Z,99.90
2019-04-06T19:13:56.806Z,99.90
2019-04-06T19:16:26.215Z,99.90
2019-04-06T19:18:55.667Z,99.90
2019-04-06T19:21:25.169Z,99.90
2019-04-06T19:23:54.382Z,99.90
2019-04-06T19:26:23.406Z,99.90
2019-04-06T19:28:52.679Z,99.90
2019-04-06T19:31:21.788Z,99.90
2019-04-06T19:33:51.141Z,99.90
2019-04-06T19:36:20.430Z,99.90
2019-04-06T19:38:49.689Z,99.90
2019-04-06T19:41:19.091Z,99.90
2019-04-06T19:43:48.233Z,99.90
2019-04-06T19:46:17.258Z,99.90
2019-04-06T19:48:46.397Z,99.90
2019-04-06T19:51:15.363Z,99.90
2019-04-06T19:53:44.522Z,99.90
2019-04-06T19:56:13.651Z,99.90
2019-04-06T19:58:42.662Z,99.90
2019-04-06T20:01:11.719Z,99.90
2019-04-06T20:03:40.819Z,99.90
2019-04-06T20:06:12.066Z,99.90
2019-04-06T20:08:41.200Z,99.90
2019-04-06T20:11:10.275Z,99.90
2019-04-06T20:13:39.242Z,99.90
2019-04-06T20:16:08.308Z,99.90
2019-04-06T20:18:37.832Z,99.90
2019-04-06T20:21:06.963Z,99.90
2019-04-06T20:23:35.928Z,99.90
2019-04-06T20:26:04.957Z,99.90
2019-04-06T20:28:33.937Z,99.90
2019-04-06T20:31:02.907Z,99.90
2019-04-06T20:33:31.779Z,99.90
2019-04-06T20:36:00.810Z,99.90
2019-04-06T20:38:29.955Z,99.90
2019-04-06T20:40:59.358Z,99.90
2019-04-06T20:43:28.629Z,99.90
2019-04-06T20:45:57.617Z,99.90
2019-04-06T20:48:26.634Z,99.90
2019-04-06T20:50:55.594Z,99.90
2019-04-06T20:53:24.537Z,99.90
2019-04-06T20:55:53.501Z,99.90
2019-04-06T20:58:22.450Z,99.90
2019-04-06T21:00:51.485Z,99.90
2019-04-06T21:03:20.585Z,99.90
2019-04-06T21:05:49.592Z,99.90
2019-04-06T21:08:18.820Z,99.90
2019-04-06T21:10:48.479Z,99.90
2019-04-06T21:13:17.666Z,99.90
2019-04-06T21:15:46.630Z,99.90
2019-04-06T21:18:15.647Z,99.90
2019-04-06T21:20:45.252Z,99.90
2019-04-06T21:23:14.245Z,99.90
2019-04-06T21:25:43.122Z,99.90
2019-04-06T21:28:12.084Z,99.90
2019-04-06T21:30:41.652Z,99.90
2019-04-06T21:33:10.697Z,99.90
2019-04-06T21:35:39.739Z,99.90
2019-04-06T21:38:12.201Z,99.90
2019-04-06T21:40:41.350Z,99.90
2019-04-06T21:43:10.290Z,99.90
2019-04-06T21:45:39.383Z,99.90
2019-04-06T21:48:08.489Z,99.90
2019-04-06T21:50:37.461Z,99.90
2019-04-06T21:53:06.339Z,99.90
2019-04-06T21:55:35.652Z,99.90
2019-04-06T21:58:04.764Z,99.90
2019-04-06T22:00:42.702Z,99.90
2019-04-06T22:03:12.149Z,99.90
2019-04-06T22:05:41.251Z,99.90
2019-04-06T22:08:10.274Z,99.90
2019-04-06T22:10:39.391Z,99.90
2019-04-06T22:13:08.465Z,99.90
2019-04-06T22:15:37.482Z,99.90
2019-04-06T22:18:06.542Z,99.90
2019-04-06T22:20:35.587Z,99.90
2019-04-06T22:23:05.110Z,99.90
2019-04-06T22:25:34.449Z,99.90
2019-04-06T22:28:03.560Z,99.90
2019-04-06T22:30:32.639Z,99.90
2019-04-06T22:33:02.068Z,99.90
2019-04-06T22:35:31.016Z,99.90
2019-04-06T22:38:00.200Z,99.90
2019-04-06T22:40:29.137Z,99.90
2019-04-06T22:42:58.470Z,99.90
2019-04-06T22:45:28.492Z,99.90
2019-04-06T22:47:57.550Z,99.90
2019-04-06T22:50:26.883Z,99.90
2019-04-06T22:52:56.093Z,99.90
2019-04-06T22:55:25.533Z,99.90
2019-04-06T22:57:54.487Z,99.90
2019-04-06T23:00:30.700Z,99.90
2019-04-06T23:03:21.980Z,99.90
2019-04-06T23:05:54.283Z,99.90
2019-04-06T23:08:23.510Z,99.90
2019-04-06T23:10:53.919Z,99.90
2019-04-06T23:13:22.969Z,99.90
2019-04-06T23:15:51.981Z,99.90
2019-04-06T23:18:23.104Z,99.90
2019-04-06T23:20:52.070Z,99.90
2019-04-06T23:23:21.131Z,99.90
2019-04-06T23:25:50.194Z,99.90
2019-04-06T23:28:19.230Z,99.90
2019-04-06T23:30:48.239Z,99.90
2019-04-06T23:33:17.634Z,99.90
2019-04-06T23:35:47.101Z,99.90
2019-04-06T23:38:16.746Z,99.90
2019-04-06T23:40:45.858Z,99.90
2019-04-06T23:43:14.934Z,99.90
2019-04-06T23:45:44.720Z,99.90
2019-04-06T23:48:13.913Z,99.90
2019-04-06T23:50:42.896Z,99.90
2019-04-06T23:53:12.462Z,99.90
2019-04-06T23:55:42.150Z,99.90
2019-04-06T23:58:11.859Z,99.90
