createdAt,value
2023-05-22T00:01:51.972Z,99.90
2023-05-22T00:04:21.871Z,99.90
2023-05-22T00:06:49.197Z,99.90
2023-05-22T00:09:16.206Z,99.90
2023-05-22T00:11:43.231Z,99.90
2023-05-22T00:14:09.997Z,99.90
2023-05-22T00:16:36.754Z,99.90
2023-05-22T00:19:03.967Z,99.90
2023-05-22T00:21:34.794Z,99.90
2023-05-22T00:24:02.337Z,99.90
2023-05-22T00:26:29.336Z,99.90
2023-05-22T00:28:56.087Z,99.90
2023-05-22T00:31:23.285Z,99.90
2023-05-22T00:33:50.485Z,99.90
2023-05-22T00:36:18.700Z,99.90
2023-05-22T00:38:46.366Z,99.90
2023-05-22T00:41:13.390Z,99.90
2023-05-22T00:43:40.191Z,99.90
2023-05-22T00:46:10.018Z,99.90
2023-05-22T00:48:36.879Z,99.90
2023-05-22T00:51:03.988Z,99.90
2023-05-22T00:53:31.649Z,99.90
2023-05-22T00:55:59.201Z,99.90
2023-05-22T00:58:27.476Z,99.90
2023-05-22T01:00:55.655Z,99.90
2023-05-22T01:03:27.074Z,99.90
2023-05-22T01:05:55.087Z,99.90
2023-05-22T01:08:21.984Z,99.90
2023-05-22T01:10:53.678Z,99.90
2023-05-22T01:13:42.960Z,99.90
2023-05-22T01:16:15.858Z,99.90
2023-05-22T01:18:55.057Z,99.90
2023-05-22T01:21:30.113Z,99.90
2023-05-22T01:24:36.227Z,99.90
2023-05-22T01:27:25.929Z,99.90
2023-05-22T01:30:06.363Z,99.90
2023-05-22T01:32:34.831Z,99.90
2023-05-22T01:35:05.474Z,99.90
2023-05-22T01:37:32.951Z,99.90
2023-05-22T01:40:02.827Z,99.90
2023-05-22T01:42:30.088Z,99.90
2023-05-22T01:44:57.954Z,99.90
2023-05-22T01:47:24.865Z,99.90
2023-05-22T01:49:52.511Z,99.90
2023-05-22T01:52:29.382Z,99.90
2023-05-22T01:55:05.054Z,99.90
2023-05-22T01:57:38.706Z,99.90
2023-05-22T02:00:12.021Z,99.90
2023-05-22T02:02:41.058Z,99.90
2023-05-22T02:05:10.346Z,99.90
2023-05-22T02:07:39.448Z,99.90
2023-05-22T02:10:08.541Z,99.90
2023-05-22T02:12:36.020Z,99.90
2023-05-22T02:15:03.541Z,99.90
2023-05-22T02:17:30.326Z,99.90
2023-05-22T02:19:57.109Z,99.90
2023-05-22T02:22:23.915Z,99.90
2023-05-22T02:24:51.454Z,99.90
2023-05-22T02:27:18.444Z,99.90
2023-05-22T02:29:45.343Z,99.90
2023-05-22T02:32:12.101Z,99.90
2023-05-22T02:34:38.959Z,99.90
2023-05-22T02:37:06.038Z,99.90
2023-05-22T02:39:32.800Z,99.90
2023-05-22T02:41:59.522Z,99.90
2023-05-22T02:44:26.324Z,99.90
2023-05-22T02:46:53.089Z,99.90
2023-05-22T02:49:19.865Z,99.90
2023-05-22T02:51:47.809Z,99.90
2023-05-22T02:54:16.027Z,99.90
2023-05-22T02:56:43.739Z,99.90
2023-05-22T02:59:10.585Z,99.90
2023-05-22T03:01:38.794Z,99.90
2023-05-22T03:04:06.587Z,99.90
2023-05-22T03:06:35.222Z,99.90
2023-05-22T03:09:04.044Z,99.90
2023-05-22T03:11:31.563Z,99.90
2023-05-22T03:13:58.648Z,99.90
2023-05-22T03:16:26.547Z,99.90
2023-05-22T03:19:08.923Z,99.90
2023-05-22T03:21:35.846Z,99.90
2023-05-22T03:24:03.464Z,99.90
2023-05-22T03:26:30.841Z,99.90
2023-05-22T03:28:58.128Z,99.90
2023-05-22T03:31:26.183Z,99.90
2023-05-22T03:33:53.202Z,99.90
2023-05-22T03:36:21.546Z,99.90
2023-05-22T03:38:48.315Z,99.90
2023-05-22T03:41:15.486Z,99.90
2023-05-22T03:43:44.736Z,99.90
2023-05-22T03:46:11.994Z,99.90
2023-05-22T03:48:39.393Z,99.90
2023-05-22T03:51:06.552Z,99.90
2023-05-22T03:53:36.617Z,99.90
2023-05-22T03:56:03.535Z,99.90
2023-05-22T03:58:30.294Z,99.90
2023-05-22T04:00:58.679Z,99.90
2023-05-22T04:03:25.609Z,99.90
2023-05-22T04:05:52.526Z,99.90
2023-05-22T04:08:19.518Z,99.90
2023-05-22T04:10:49.235Z,99.90
2023-05-22T04:13:17.019Z,99.90
2023-05-22T04:15:46.069Z,99.90
2023-05-22T04:18:13.495Z,99.90
2023-05-22T04:20:40.655Z,99.90
2023-05-22T04:23:07.913Z,99.90
2023-05-22T04:25:34.749Z,99.90
2023-05-22T04:28:04.417Z,99.90
2023-05-22T04:30:37.476Z,99.90
2023-05-22T04:33:05.663Z,99.90
2023-05-22T04:35:33.004Z,99.90
2023-05-22T04:38:03.577Z,99.90
2023-05-22T04:40:33.365Z,99.90
2023-05-22T04:43:01.562Z,99.90
2023-05-22T04:45:29.117Z,99.90
2023-05-22T04:47:56.805Z,99.90
2023-05-22T04:50:24.199Z,99.90
2023-05-22T04:52:51.241Z,99.90
2023-05-22T04:55:19.250Z,99.90
2023-05-22T04:57:47.325Z,99.90
2023-05-22T05:00:16.981Z,99.90
2023-05-22T05:02:43.895Z,99.90
2023-05-22T05:05:11.091Z,99.90
2023-05-22T05:07:39.339Z,99.90
2023-05-22T05:10:07.392Z,99.90
2023-05-22T05:12:34.512Z,99.90
2023-05-22T05:15:01.676Z,99.90
2023-05-22T05:17:28.825Z,99.90
2023-05-22T05:19:55.877Z,99.90
2023-05-22T05:22:22.933Z,99.90
2023-05-22T05:24:49.836Z,99.90
2023-05-22T05:27:16.776Z,99.90
2023-05-22T05:29:43.572Z,99.90
2023-05-22T05:32:11.612Z,99.90
2023-05-22T05:34:38.534Z,99.90
2023-05-22T05:37:05.490Z,99.90
2023-05-22T05:39:32.350Z,99.90
2023-05-22T05:42:00.187Z,99.90
2023-05-22T05:44:27.158Z,99.90
2023-05-22T05:46:54.057Z,99.90
2023-05-22T05:49:20.881Z,99.90
2023-05-22T05:51:47.785Z,99.90
2023-05-22T05:54:14.502Z,99.90
2023-05-22T05:56:41.461Z,99.90
2023-05-22T05:59:08.264Z,99.90
2023-05-22T06:01:35.381Z,99.90
2023-05-22T06:04:04.217Z,99.90
2023-05-22T06:06:39.265Z,99.90
2023-05-22T06:09:06.808Z,99.90
2023-05-22T06:11:34.190Z,99.90
2023-05-22T06:14:05.202Z,99.90
2023-05-22T06:16:32.176Z,99.90
2023-05-22T06:18:59.766Z,99.90
2023-05-22T06:21:26.801Z,99.90
2023-05-22T06:23:53.660Z,99.90
2023-05-22T06:26:21.895Z,99.90
2023-05-22T06:28:48.742Z,99.90
2023-05-22T06:31:15.513Z,99.90
2023-05-22T06:33:43.287Z,99.90
2023-05-22T06:36:11.502Z,99.90
2023-05-22T06:38:39.244Z,99.90
2023-05-22T06:41:06.494Z,99.90
2023-05-22T06:43:33.460Z,99.90
2023-05-22T06:46:00.309Z,99.90
2023-05-22T06:48:27.284Z,99.90
2023-05-22T06:50:54.057Z,99.90
2023-05-22T06:53:20.914Z,99.90
2023-05-22T06:55:47.923Z,99.90
2023-05-22T06:58:15.109Z,99.90
2023-05-22T07:00:42.084Z,99.90
2023-05-22T07:03:09.085Z,99.90
2023-05-22T07:05:36.004Z,99.90
2023-05-22T07:08:02.873Z,99.90
2023-05-22T07:10:29.796Z,99.90
2023-05-22T07:12:56.617Z,99.90
2023-05-22T07:15:23.359Z,99.90
2023-05-22T07:17:50.197Z,99.90
2023-05-22T07:20:17.726Z,99.90
2023-05-22T07:22:44.531Z,99.90
2023-05-22T07:25:11.394Z,99.90
2023-05-22T07:27:38.274Z,99.90
2023-05-22T07:30:05.717Z,99.90
2023-05-22T07:32:32.466Z,99.90
2023-05-22T07:34:59.238Z,99.90
2023-05-22T07:37:26.264Z,99.90
2023-05-22T07:39:53.218Z,99.90
2023-05-22T07:42:20.153Z,99.90
2023-05-22T07:44:46.850Z,99.90
2023-05-22T07:47:13.577Z,99.90
2023-05-22T07:49:40.371Z,99.90
2023-05-22T07:52:07.263Z,99.90
2023-05-22T07:54:34.053Z,99.90
2023-05-22T07:57:03.762Z,99.90
2023-05-22T07:59:30.556Z,99.90
2023-05-22T08:01:58.370Z,99.90
2023-05-22T08:04:26.242Z,99.90
2023-05-22T08:06:53.310Z,99.90
2023-05-22T08:09:21.500Z,99.90
2023-05-22T08:11:48.524Z,99.90
2023-05-22T08:14:15.414Z,99.90
2023-05-22T08:16:42.227Z,99.90
2023-05-22T08:19:09.255Z,99.90
2023-05-22T08:21:37.582Z,99.90
2023-05-22T08:24:04.617Z,99.90
2023-05-22T08:26:33.292Z,99.90
2023-05-22T08:29:00.671Z,99.90
2023-05-22T08:31:31.034Z,99.90
2023-05-22T08:34:02.494Z,99.90
2023-05-22T08:36:34.206Z,99.90
2023-05-22T08:39:01.552Z,99.90
2023-05-22T08:41:29.958Z,99.90
2023-05-22T08:43:57.060Z,99.90
2023-05-22T08:46:26.542Z,99.90
2023-05-22T08:48:57.222Z,99.90
2023-05-22T08:51:28.706Z,99.90
2023-05-22T08:53:57.475Z,99.90
2023-05-22T08:56:26.062Z,99.90
2023-05-22T08:58:55.235Z,99.90
2023-05-22T09:01:23.539Z,99.90
2023-05-22T09:03:51.528Z,99.90
2023-05-22T09:06:18.664Z,99.90
2023-05-22T09:08:46.025Z,99.90
2023-05-22T09:11:13.285Z,99.90
2023-05-22T09:13:41.362Z,99.90
2023-05-22T09:16:09.811Z,99.90
2023-05-22T09:18:37.950Z,99.90
2023-05-22T09:21:11.564Z,99.90
2023-05-22T09:23:50.326Z,99.90
2023-05-22T09:26:17.534Z,99.90
2023-05-22T09:28:44.676Z,99.90
2023-05-22T09:31:11.603Z,99.90
2023-05-22T09:33:38.527Z,99.90
2023-05-22T09:36:09.345Z,99.90
2023-05-22T09:38:37.101Z,99.90
2023-05-22T09:41:03.995Z,99.90
2023-05-22T09:43:31.264Z,99.90
2023-05-22T09:46:01.880Z,99.90
2023-05-22T09:48:29.021Z,99.90
2023-05-22T09:50:57.207Z,99.90
2023-05-22T09:53:30.742Z,99.90
2023-05-22T09:55:58.318Z,99.90
2023-05-22T09:58:27.773Z,99.90
2023-05-22T10:00:56.640Z,99.90
2023-05-22T10:03:24.860Z,99.90
2023-05-22T10:05:54.176Z,99.90
2023-05-22T10:08:27.624Z,99.90
2023-05-22T10:10:54.791Z,99.90
2023-05-22T10:13:22.117Z,99.90
2023-05-22T10:15:49.918Z,99.90
2023-05-22T10:18:17.679Z,99.90
2023-05-22T10:20:47.051Z,99.90
2023-05-22T10:23:16.472Z,99.90
2023-05-22T10:25:45.629Z,99.90
2023-05-22T10:28:20.639Z,99.90
2023-05-22T10:31:02.124Z,99.90
2023-05-22T10:33:42.000Z,99.90
2023-05-22T10:36:15.038Z,99.90
2023-05-22T10:39:01.944Z,99.90
2023-05-22T10:41:28.904Z,99.90
2023-05-22T10:43:56.927Z,99.90
2023-05-22T10:46:23.878Z,99.90
2023-05-22T10:48:55.535Z,99.90
2023-05-22T10:51:23.267Z,99.90
2023-05-22T10:54:02.260Z,99.90
2023-05-22T10:56:35.996Z,99.90
2023-05-22T10:59:08.438Z,99.90
2023-05-22T11:01:38.378Z,99.90
2023-05-22T11:04:06.845Z,99.90
2023-05-22T11:06:49.045Z,99.90
2023-05-22T11:09:18.960Z,99.90
2023-05-22T11:11:46.953Z,99.90
2023-05-22T11:14:17.261Z,99.90
2023-05-22T11:16:44.173Z,99.90
2023-05-22T11:19:22.875Z,99.90
2023-05-22T11:21:50.646Z,99.90
2023-05-22T11:24:18.527Z,99.90
2023-05-22T11:27:02.483Z,99.90
2023-05-22T11:29:30.568Z,99.40
2023-05-22T11:31:58.854Z,99.70
2023-05-22T11:34:26.540Z,99.60
2023-05-22T11:37:00.119Z,99.00
2023-05-22T11:39:27.724Z,98.60
2023-05-22T11:41:54.995Z,99.00
2023-05-22T11:44:21.883Z,99.30
2023-05-22T11:46:49.065Z,98.70
2023-05-22T11:49:17.316Z,98.50
2023-05-22T11:51:44.557Z,98.90
2023-05-22T11:54:11.950Z,98.70
2023-05-22T11:56:38.715Z,98.70
2023-05-22T11:59:05.842Z,98.80
2023-05-22T12:01:33.185Z,98.60
2023-05-22T12:04:00.028Z,97.90
2023-05-22T12:06:27.191Z,98.00
2023-05-22T12:08:54.372Z,98.00
2023-05-22T12:11:21.683Z,97.70
2023-05-22T12:13:52.081Z,96.80
2023-05-22T12:16:21.845Z,96.10
2023-05-22T12:18:53.829Z,95.50
2023-05-22T12:21:21.944Z,95.40
2023-05-22T12:23:52.552Z,96.60
2023-05-22T12:26:19.453Z,94.40
2023-05-22T12:28:46.337Z,92.90
2023-05-22T12:31:21.876Z,92.40
2023-05-22T12:33:49.181Z,94.10
2023-05-22T12:36:16.060Z,94.90
2023-05-22T12:38:43.430Z,95.70
2023-05-22T12:41:10.255Z,95.60
2023-05-22T12:43:36.987Z,96.10
2023-05-22T12:46:04.073Z,96.80
2023-05-22T12:48:30.992Z,96.80
2023-05-22T12:50:57.716Z,96.70
2023-05-22T12:53:24.523Z,97.10
2023-05-22T12:55:51.641Z,97.00
2023-05-22T12:58:18.603Z,97.30
2023-05-22T13:00:45.515Z,97.00
2023-05-22T13:03:12.499Z,97.10
2023-05-22T13:05:39.511Z,97.00
2023-05-22T13:08:06.529Z,96.70
2023-05-22T13:10:33.418Z,96.10
2023-05-22T13:13:00.166Z,95.90
2023-05-22T13:15:29.588Z,96.60
2023-05-22T13:17:57.105Z,96.70
2023-05-22T13:20:23.926Z,97.10
2023-05-22T13:22:50.751Z,96.90
2023-05-22T13:25:19.127Z,97.10
2023-05-22T13:27:46.345Z,97.40
2023-05-22T13:30:13.484Z,99.10
2023-05-22T13:32:40.488Z,99.90
2023-05-22T13:35:07.640Z,99.90
2023-05-22T13:37:34.484Z,99.90
2023-05-22T13:40:01.369Z,99.90
2023-05-22T13:42:28.294Z,99.90
2023-05-22T13:44:55.154Z,99.90
2023-05-22T13:47:23.125Z,99.90
2023-05-22T13:49:50.660Z,99.90
2023-05-22T13:52:17.874Z,99.90
2023-05-22T13:54:44.722Z,99.90
2023-05-22T13:57:11.654Z,99.90
2023-05-22T13:59:38.488Z,99.90
2023-05-22T14:02:05.717Z,99.90
2023-05-22T14:04:32.612Z,99.90
2023-05-22T14:06:59.646Z,99.90
2023-05-22T14:09:27.183Z,99.90
2023-05-22T14:11:54.079Z,99.90
2023-05-22T14:14:23.839Z,99.90
2023-05-22T14:16:51.659Z,99.90
2023-05-22T14:19:19.733Z,99.90
2023-05-22T14:21:49.546Z,99.90
2023-05-22T14:24:16.434Z,99.90
2023-05-22T14:26:43.959Z,99.90
2023-05-22T14:29:11.710Z,99.90
2023-05-22T14:31:51.398Z,99.90
2023-05-22T14:34:19.092Z,99.90
2023-05-22T14:36:46.416Z,99.90
2023-05-22T14:39:13.217Z,99.90
2023-05-22T14:41:40.245Z,99.90
2023-05-22T14:44:06.992Z,99.90
2023-05-22T14:46:33.834Z,99.90
2023-05-22T14:49:00.669Z,99.90
2023-05-22T14:51:27.521Z,99.90
2023-05-22T14:53:54.284Z,99.90
2023-05-22T14:56:21.812Z,99.90
2023-05-22T14:58:49.411Z,99.90
2023-05-22T15:01:16.188Z,99.90
2023-05-22T15:03:43.641Z,99.90
2023-05-22T15:06:10.774Z,99.90
2023-05-22T15:08:37.559Z,99.90
2023-05-22T15:11:04.422Z,99.90
2023-05-22T15:13:31.235Z,99.90
2023-05-22T15:15:58.459Z,99.90
2023-05-22T15:18:27.181Z,99.90
2023-05-22T15:20:54.235Z,99.90
2023-05-22T15:23:25.184Z,99.90
2023-05-22T15:25:53.481Z,99.90
2023-05-22T15:28:21.022Z,99.90
2023-05-22T15:30:47.887Z,99.90
2023-05-22T15:33:15.099Z,99.90
2023-05-22T15:35:43.495Z,99.90
2023-05-22T15:38:12.529Z,99.90
2023-05-22T15:40:41.356Z,99.90
2023-05-22T15:43:08.317Z,99.90
2023-05-22T15:45:38.550Z,99.90
2023-05-22T15:48:06.570Z,99.90
2023-05-22T15:50:34.440Z,99.90
2023-05-22T15:53:01.504Z,99.90
2023-05-22T15:55:28.765Z,99.90
2023-05-22T15:57:55.692Z,99.90
2023-05-22T16:00:22.584Z,99.90
2023-05-22T16:02:49.663Z,99.90
2023-05-22T16:05:16.621Z,99.90
2023-05-22T16:07:43.651Z,99.90
2023-05-22T16:10:10.908Z,99.90
2023-05-22T16:12:39.680Z,99.90
2023-05-22T16:15:07.652Z,99.90
2023-05-22T16:17:34.601Z,99.90
2023-05-22T16:20:01.555Z,99.90
2023-05-22T16:22:40.335Z,99.90
2023-05-22T16:25:18.261Z,99.90
2023-05-22T16:27:45.246Z,99.90
2023-05-22T16:30:14.786Z,99.90
2023-05-22T16:32:41.554Z,99.90
2023-05-22T16:35:09.491Z,99.90
2023-05-22T16:37:36.345Z,99.90
2023-05-22T16:40:04.194Z,99.90
2023-05-22T16:42:30.972Z,99.90
2023-05-22T16:44:57.701Z,99.90
2023-05-22T16:47:24.410Z,99.90
2023-05-22T16:49:51.092Z,99.90
2023-05-22T16:52:22.203Z,99.90
2023-05-22T16:54:49.642Z,99.90
2023-05-22T16:57:16.663Z,99.90
2023-05-22T16:59:44.145Z,99.90
2023-05-22T17:02:11.207Z,99.90
2023-05-22T17:04:38.062Z,99.90
2023-05-22T17:07:05.091Z,99.90
2023-05-22T17:09:33.239Z,99.90
2023-05-22T17:11:59.956Z,99.90
2023-05-22T17:14:26.902Z,99.90
2023-05-22T17:16:56.588Z,99.90
2023-05-22T17:19:23.422Z,99.90
2023-05-22T17:21:50.273Z,99.90
2023-05-22T17:24:17.149Z,99.90
2023-05-22T17:26:44.513Z,99.90
2023-05-22T17:29:11.400Z,99.90
2023-05-22T17:31:39.538Z,99.90
2023-05-22T17:34:06.638Z,99.90
2023-05-22T17:36:33.655Z,99.90
2023-05-22T17:39:01.058Z,99.90
2023-05-22T17:41:27.959Z,99.90
2023-05-22T17:43:57.020Z,99.90
2023-05-22T17:46:23.972Z,99.90
2023-05-22T17:48:51.183Z,99.90
2023-05-22T17:51:18.005Z,99.90
2023-05-22T17:53:44.844Z,99.90
2023-05-22T17:56:11.882Z,99.90
2023-05-22T17:58:38.653Z,99.90
2023-05-22T18:01:05.738Z,99.90
2023-05-22T18:03:33.949Z,99.90
2023-05-22T18:06:00.917Z,99.90
2023-05-22T18:08:28.283Z,99.90
2023-05-22T18:10:56.069Z,99.90
2023-05-22T18:13:22.951Z,99.90
2023-05-22T18:15:51.630Z,99.90
2023-05-22T18:18:18.573Z,99.90
2023-05-22T18:20:46.232Z,99.90
2023-05-22T18:23:13.068Z,99.90
2023-05-22T18:25:39.883Z,99.90
2023-05-22T18:28:06.747Z,99.90
2023-05-22T18:30:33.574Z,99.90
2023-05-22T18:33:00.756Z,99.90
2023-05-22T18:35:27.570Z,99.90
2023-05-22T18:37:54.462Z,99.90
2023-05-22T18:40:21.417Z,99.90
2023-05-22T18:42:48.152Z,99.90
2023-05-22T18:45:15.150Z,99.90
2023-05-22T18:47:42.004Z,99.90
2023-05-22T18:50:09.472Z,99.90
2023-05-22T18:52:37.889Z,99.90
2023-05-22T18:55:05.749Z,99.90
2023-05-22T18:57:33.038Z,99.90
2023-05-22T19:00:00.194Z,99.90
2023-05-22T19:02:27.042Z,99.90
2023-05-22T19:04:53.960Z,99.90
2023-05-22T19:07:21.222Z,99.90
2023-05-22T19:09:49.589Z,99.90
2023-05-22T19:12:16.451Z,99.90
2023-05-22T19:14:43.309Z,99.90
2023-05-22T19:17:10.331Z,99.90
2023-05-22T19:19:37.292Z,99.90
2023-05-22T19:22:05.191Z,99.90
2023-05-22T19:24:31.929Z,99.90
2023-05-22T19:26:58.642Z,99.90
2023-05-22T19:29:25.427Z,99.90
2023-05-22T19:31:52.232Z,99.90
2023-05-22T19:34:19.010Z,99.90
2023-05-22T19:36:51.626Z,99.90
2023-05-22T19:39:18.477Z,99.90
2023-05-22T19:41:45.233Z,99.90
2023-05-22T19:44:12.171Z,99.90
2023-05-22T19:46:39.420Z,99.90
2023-05-22T19:49:06.414Z,99.90
2023-05-22T19:51:33.497Z,99.90
2023-05-22T19:54:00.445Z,99.90
2023-05-22T19:56:28.188Z,99.90
2023-05-22T19:58:54.972Z,99.90
2023-05-22T20:01:21.965Z,99.90
2023-05-22T20:03:48.867Z,99.90
2023-05-22T20:06:15.742Z,99.90
2023-05-22T20:08:42.577Z,99.90
2023-05-22T20:11:09.378Z,99.90
2023-05-22T20:13:36.377Z,99.90
2023-05-22T20:16:03.628Z,99.90
2023-05-22T20:18:32.208Z,99.90
2023-05-22T20:20:58.995Z,99.90
2023-05-22T20:23:26.274Z,99.90
2023-05-22T20:25:53.109Z,99.90
2023-05-22T20:28:19.907Z,99.90
2023-05-22T20:30:46.831Z,99.90
2023-05-22T20:33:14.312Z,99.90
2023-05-22T20:35:42.322Z,99.90
2023-05-22T20:38:10.017Z,99.90
2023-05-22T20:40:50.059Z,99.90
2023-05-22T20:43:18.611Z,99.90
2023-05-22T20:45:46.003Z,99.90
2023-05-22T20:48:13.649Z,99.90
2023-05-22T20:50:42.080Z,99.90
2023-05-22T20:53:08.914Z,99.90
2023-05-22T20:55:35.800Z,99.90
2023-05-22T20:58:02.618Z,99.90
2023-05-22T21:00:30.101Z,99.90
2023-05-22T21:02:58.387Z,99.90
2023-05-22T21:05:25.678Z,99.90
2023-05-22T21:07:52.425Z,99.90
2023-05-22T21:10:19.154Z,99.90
2023-05-22T21:12:46.032Z,99.90
2023-05-22T21:15:12.793Z,99.90
2023-05-22T21:17:40.021Z,99.90
2023-05-22T21:20:08.121Z,99.90
2023-05-22T21:22:34.951Z,99.90
2023-05-22T21:25:02.030Z,99.90
2023-05-22T21:27:28.962Z,99.90
2023-05-22T21:29:55.771Z,99.90
2023-05-22T21:32:22.897Z,99.90
2023-05-22T21:34:49.836Z,99.90
2023-05-22T21:37:16.782Z,99.90
2023-05-22T21:39:43.537Z,99.90
2023-05-22T21:42:10.299Z,99.90
2023-05-22T21:44:37.508Z,99.90
2023-05-22T21:47:04.595Z,99.90
2023-05-22T21:49:31.605Z,99.90
2023-05-22T21:51:58.371Z,99.90
2023-05-22T21:54:25.191Z,99.90
2023-05-22T21:56:52.028Z,99.90
2023-05-22T21:59:18.862Z,99.90
2023-05-22T22:01:45.730Z,99.90
2023-05-22T22:04:12.705Z,99.90
2023-05-22T22:06:39.457Z,99.90
2023-05-22T22:09:06.194Z,99.90
2023-05-22T22:11:33.111Z,99.90
2023-05-22T22:13:59.850Z,99.90
2023-05-22T22:16:27.982Z,99.90
2023-05-22T22:18:54.938Z,99.90
2023-05-22T22:21:21.913Z,99.90
2023-05-22T22:23:48.692Z,99.90
2023-05-22T22:26:16.221Z,99.90
2023-05-22T22:28:42.981Z,99.90
2023-05-22T22:31:09.793Z,99.90
2023-05-22T22:33:36.701Z,99.90
2023-05-22T22:36:03.661Z,99.90
2023-05-22T22:38:32.823Z,99.90
2023-05-22T22:41:00.384Z,99.90
2023-05-22T22:43:27.363Z,99.90
2023-05-22T22:45:55.894Z,99.90
2023-05-22T22:48:23.060Z,99.90
2023-05-22T22:50:50.087Z,99.90
2023-05-22T22:53:16.880Z,99.90
2023-05-22T22:55:44.184Z,99.90
2023-05-22T22:58:14.722Z,99.90
2023-05-22T23:00:41.903Z,99.90
2023-05-22T23:03:08.658Z,99.90
2023-05-22T23:05:35.861Z,99.90
2023-05-22T23:08:02.695Z,99.90
2023-05-22T23:10:29.723Z,99.90
2023-05-22T23:12:57.865Z,99.90
2023-05-22T23:15:24.731Z,99.90
2023-05-22T23:17:52.107Z,99.90
2023-05-22T23:20:18.968Z,99.90
2023-05-22T23:22:45.851Z,99.90
2023-05-22T23:25:12.634Z,99.90
2023-05-22T23:27:39.348Z,99.90
2023-05-22T23:30:08.006Z,99.90
2023-05-22T23:32:34.867Z,99.90
2023-05-22T23:35:01.618Z,99.90
2023-05-22T23:37:28.368Z,99.90
2023-05-22T23:39:55.180Z,99.90
2023-05-22T23:42:21.849Z,99.90
2023-05-22T23:44:48.670Z,99.90
2023-05-22T23:47:16.782Z,99.90
2023-05-22T23:49:43.589Z,99.90
2023-05-22T23:52:12.325Z,99.90
2023-05-22T23:54:39.211Z,99.90
2023-05-22T23:57:06.037Z,99.90
2023-05-22T23:59:32.823Z,99.90
