createdAt,value
2017-07-09T00:01:00.372Z,10.4
2017-07-09T00:02:02.592Z,17.2
2017-07-09T00:03:04.906Z,9.8
2017-07-09T00:04:07.026Z,10.1
2017-07-09T00:05:09.308Z,12.0
2017-07-09T00:06:11.672Z,11.9
2017-07-09T00:07:14.077Z,12.7
2017-07-09T00:08:16.217Z,14.6
2017-07-09T00:09:18.434Z,11.0
2017-07-09T00:10:20.722Z,11.2
2017-07-09T00:11:23.019Z,10.6
2017-07-09T00:12:25.299Z,12.6
2017-07-09T00:13:27.533Z,10.7
2017-07-09T00:14:29.875Z,13.1
2017-07-09T00:15:32.136Z,12.4
2017-07-09T00:16:34.430Z,12.0
2017-07-09T00:17:36.772Z,9.0
2017-07-09T00:18:38.963Z,10.4
2017-07-09T00:19:41.193Z,12.0
2017-07-09T00:20:43.481Z,14.3
2017-07-09T00:21:45.760Z,11.7
2017-07-09T00:22:48.096Z,11.6
2017-07-09T00:23:50.365Z,10.2
2017-07-09T00:24:52.611Z,22.3
2017-07-09T00:25:54.903Z,10.6
2017-07-09T00:26:57.197Z,9.5
2017-07-09T00:27:59.354Z,10.3
2017-07-09T00:29:01.644Z,9.5
2017-07-09T00:30:03.906Z,12.0
2017-07-09T00:31:06.225Z,11.3
2017-07-09T00:32:08.458Z,10.0
2017-07-09T00:33:10.645Z,10.6
2017-07-09T00:34:12.888Z,11.4
2017-07-09T00:35:14.998Z,10.9
2017-07-09T00:36:17.233Z,11.9
2017-07-09T00:37:19.477Z,11.2
2017-07-09T00:38:21.774Z,14.8
2017-07-09T00:39:24.304Z,11.8
2017-07-09T00:40:26.462Z,10.6
2017-07-09T00:41:28.878Z,12.5
2017-07-09T00:42:31.207Z,12.5
2017-07-09T00:43:33.454Z,11.4
2017-07-09T00:44:35.827Z,13.9
2017-07-09T00:45:37.951Z,10.6
2017-07-09T00:46:40.178Z,12.3
2017-07-09T00:47:42.511Z,11.7
2017-07-09T00:48:44.832Z,12.8
2017-07-09T00:49:47.047Z,12.0
2017-07-09T00:50:49.339Z,12.9
2017-07-09T00:51:51.725Z,15.5
2017-07-09T00:52:54.035Z,12.7
2017-07-09T00:53:56.301Z,14.2
2017-07-09T00:54:58.567Z,12.5
2017-07-09T00:56:00.804Z,14.3
2017-07-09T00:57:02.983Z,13.3
2017-07-09T00:58:05.300Z,19.4
2017-07-09T00:59:07.546Z,15.4
2017-07-09T01:00:09.889Z,11.9
2017-07-09T01:01:12.132Z,12.0
2017-07-09T01:02:14.396Z,11.4
2017-07-09T01:03:16.749Z,13.0
2017-07-09T01:04:19.249Z,15.4
2017-07-09T01:05:21.515Z,13.2
2017-07-09T01:06:23.813Z,12.4
2017-07-09T01:07:26.108Z,12.4
2017-07-09T01:08:28.367Z,12.5
2017-07-09T01:09:30.661Z,11.7
2017-07-09T01:10:32.945Z,13.6
2017-07-09T01:11:35.175Z,11.4
2017-07-09T01:12:37.403Z,14.2
2017-07-09T01:13:39.640Z,12.7
2017-07-09T01:14:41.853Z,14.7
2017-07-09T01:15:44.123Z,12.3
2017-07-09T01:16:46.376Z,12.4
2017-07-09T01:17:48.651Z,11.5
2017-07-09T01:18:50.974Z,13.6
2017-07-09T01:19:53.243Z,10.9
2017-07-09T01:20:55.527Z,11.2
2017-07-09T01:21:57.857Z,12.8
2017-07-09T01:23:00.074Z,12.8
2017-07-09T01:24:02.339Z,16.0
2017-07-09T01:25:04.452Z,11.4
2017-07-09T01:26:06.719Z,10.5
2017-07-09T01:27:08.967Z,13.8
2017-07-09T01:28:11.176Z,14.1
2017-07-09T01:29:13.459Z,12.0
2017-07-09T01:30:15.713Z,12.5
2017-07-09T01:31:18.119Z,11.9
2017-07-09T01:32:20.442Z,13.3
2017-07-09T01:33:22.824Z,11.8
2017-07-09T01:34:25.093Z,16.6
2017-07-09T01:35:27.341Z,12.6
2017-07-09T01:36:29.597Z,13.7
2017-07-09T01:37:31.941Z,12.6
2017-07-09T01:38:34.163Z,11.4
2017-07-09T01:39:36.588Z,11.6
2017-07-09T01:40:38.867Z,13.4
2017-07-09T01:41:41.053Z,13.5
2017-07-09T01:42:43.326Z,11.6
2017-07-09T01:43:45.653Z,13.5
2017-07-09T01:44:47.770Z,12.4
2017-07-09T01:45:49.999Z,15.7
2017-07-09T01:46:52.286Z,14.4
2017-07-09T01:47:54.613Z,13.9
2017-07-09T01:48:56.956Z,13.3
2017-07-09T01:49:59.085Z,13.4
2017-07-09T01:51:01.332Z,13.5
2017-07-09T01:52:03.458Z,12.0
2017-07-09T01:53:05.726Z,13.3
2017-07-09T01:54:08.028Z,16.3
2017-07-09T01:55:10.382Z,13.5
2017-07-09T01:56:12.708Z,15.2
2017-07-09T01:57:14.877Z,14.6
2017-07-09T01:58:17.187Z,16.1
2017-07-09T01:59:19.490Z,14.4
2017-07-09T02:00:21.816Z,13.0
2017-07-09T02:01:24.008Z,14.9
2017-07-09T02:02:26.339Z,16.0
2017-07-09T02:03:28.733Z,15.3
2017-07-09T02:04:31.082Z,14.3
2017-07-09T02:05:33.365Z,18.5
2017-07-09T02:06:35.647Z,17.6
2017-07-09T02:07:37.931Z,19.2
2017-07-09T02:08:40.079Z,15.2
2017-07-09T02:09:42.343Z,16.9
2017-07-09T02:10:44.663Z,16.8
2017-07-09T02:11:46.830Z,15.9
2017-07-09T02:12:49.093Z,17.4
2017-07-09T02:13:51.446Z,16.1
2017-07-09T02:14:53.764Z,17.5
2017-07-09T02:15:56.048Z,19.6
2017-07-09T02:16:58.284Z,15.9
2017-07-09T02:18:00.533Z,15.3
2017-07-09T02:19:02.846Z,16.6
2017-07-09T02:20:05.117Z,16.9
2017-07-09T02:21:07.347Z,18.6
2017-07-09T02:22:09.520Z,18.0
2017-07-09T02:23:11.759Z,16.8
2017-07-09T02:24:13.965Z,15.6
2017-07-09T02:25:16.253Z,18.0
2017-07-09T02:26:18.483Z,18.5
2017-07-09T02:27:20.800Z,14.7
2017-07-09T02:28:23.098Z,15.2
2017-07-09T02:29:25.386Z,16.5
2017-07-09T02:30:27.675Z,18.0
2017-07-09T02:31:29.929Z,17.3
2017-07-09T02:32:32.123Z,16.9
2017-07-09T02:33:34.394Z,20.5
2017-07-09T02:34:36.597Z,18.6
2017-07-09T02:35:38.953Z,16.4
2017-07-09T02:36:41.233Z,19.6
2017-07-09T02:37:43.357Z,18.8
2017-07-09T02:38:45.729Z,21.3
2017-07-09T02:39:48.004Z,15.7
2017-07-09T02:40:50.348Z,15.7
2017-07-09T02:41:52.479Z,16.6
2017-07-09T02:42:54.767Z,16.6
2017-07-09T02:43:57.077Z,18.5
2017-07-09T02:44:59.416Z,16.5
2017-07-09T02:46:01.800Z,16.0
2017-07-09T02:47:04.115Z,18.0
2017-07-09T02:48:06.379Z,18.7
2017-07-09T02:49:08.745Z,16.1
2017-07-09T02:50:11.002Z,17.3
2017-07-09T02:51:13.257Z,15.9
2017-07-09T02:52:15.498Z,18.5
2017-07-09T02:53:17.742Z,16.1
2017-07-09T02:54:20.085Z,15.6
2017-07-09T02:55:22.322Z,17.1
2017-07-09T02:56:24.650Z,20.1
2017-07-09T02:57:26.913Z,25.8
2017-07-09T02:58:29.174Z,16.5
2017-07-09T02:59:31.523Z,19.0
2017-07-09T03:00:33.714Z,19.0
2017-07-09T03:01:35.958Z,15.9
2017-07-09T03:02:38.261Z,15.7
2017-07-09T03:03:40.459Z,16.7
2017-07-09T03:04:42.540Z,15.9
2017-07-09T03:05:44.907Z,16.0
2017-07-09T03:06:47.102Z,15.6
2017-07-09T03:07:49.451Z,19.4
2017-07-09T03:08:51.818Z,15.9
2017-07-09T03:09:54.010Z,17.6
2017-07-09T03:10:56.356Z,19.1
2017-07-09T03:11:58.551Z,18.3
2017-07-09T03:13:00.804Z,19.0
2017-07-09T03:14:03.036Z,16.9
2017-07-09T03:15:05.318Z,16.6
2017-07-09T03:16:07.621Z,27.2
2017-07-09T03:17:09.992Z,23.9
2017-07-09T03:18:12.114Z,18.2
2017-07-09T03:19:14.448Z,17.9
2017-07-09T03:20:16.778Z,18.8
2017-07-09T03:21:18.998Z,18.5
2017-07-09T03:22:21.115Z,18.0
2017-07-09T03:23:23.355Z,19.1
2017-07-09T03:24:25.660Z,15.7
2017-07-09T03:25:27.922Z,22.9
2017-07-09T03:26:30.229Z,17.8
2017-07-09T03:27:32.441Z,19.1
2017-07-09T03:28:34.609Z,22.7
2017-07-09T03:29:36.938Z,26.6
2017-07-09T03:30:39.212Z,20.8
2017-07-09T03:31:41.611Z,20.6
2017-07-09T03:32:43.989Z,21.6
2017-07-09T03:33:46.425Z,21.8
2017-07-09T03:34:48.691Z,22.3
2017-07-09T03:35:50.969Z,25.4
2017-07-09T03:36:53.255Z,20.0
2017-07-09T03:37:55.650Z,25.9
2017-07-09T03:38:58.081Z,17.6
2017-07-09T03:40:00.555Z,19.5
2017-07-09T03:41:03.022Z,20.3
2017-07-09T03:42:05.499Z,21.0
2017-07-09T03:43:07.809Z,19.1
2017-07-09T03:44:10.174Z,26.0
2017-07-09T03:45:12.528Z,21.4
2017-07-09T03:46:14.970Z,24.6
2017-07-09T03:47:17.370Z,22.7
2017-07-09T03:48:19.698Z,25.6
2017-07-09T03:49:22.057Z,23.8
2017-07-09T03:50:24.333Z,22.4
2017-07-09T03:51:26.668Z,23.4
2017-07-09T03:52:29.038Z,22.4
2017-07-09T03:53:31.321Z,28.6
2017-07-09T03:54:33.723Z,23.6
2017-07-09T03:55:36.077Z,22.4
2017-07-09T03:56:38.515Z,26.9
2017-07-09T03:57:40.938Z,27.0
2017-07-09T03:58:43.340Z,24.5
2017-07-09T03:59:45.579Z,24.1
2017-07-09T04:00:48.005Z,25.2
2017-07-09T04:01:50.292Z,26.6
2017-07-09T04:02:52.683Z,24.3
2017-07-09T04:03:55.030Z,22.4
2017-07-09T04:04:57.350Z,28.9
2017-07-09T04:05:59.626Z,23.8
2017-07-09T04:07:01.983Z,20.6
2017-07-09T04:08:04.243Z,21.1
2017-07-09T04:09:06.665Z,19.7
2017-07-09T04:10:09.018Z,19.2
2017-07-09T04:11:11.385Z,26.7
2017-07-09T04:12:13.700Z,24.8
2017-07-09T04:13:15.857Z,20.3
2017-07-09T04:15:27.854Z,19.0
2017-07-09T04:16:29.455Z,18.0
2017-07-09T04:17:31.073Z,20.2
2017-07-09T04:18:32.705Z,22.5
2017-07-09T04:19:34.344Z,21.8
2017-07-09T04:20:35.938Z,19.9
2017-07-09T04:21:37.873Z,22.2
2017-07-09T04:22:39.513Z,22.1
2017-07-09T04:23:42.571Z,24.5
2017-07-09T04:24:44.206Z,24.8
2017-07-09T04:25:45.808Z,22.7
2017-07-09T04:26:47.436Z,20.0
2017-07-09T04:27:49.056Z,22.8
2017-07-09T04:28:50.707Z,21.3
2017-07-09T04:29:52.527Z,21.5
2017-07-09T04:30:54.169Z,22.5
2017-07-09T04:31:55.957Z,21.6
2017-07-09T04:32:57.678Z,20.7
2017-07-09T04:33:59.557Z,20.9
2017-07-09T04:35:01.404Z,19.8
2017-07-09T04:36:03.032Z,19.9
2017-07-09T04:37:04.657Z,20.9
2017-07-09T04:38:06.275Z,22.1
2017-07-09T04:39:07.907Z,19.2
2017-07-09T04:40:09.527Z,22.5
2017-07-09T04:41:13.105Z,20.1
2017-07-09T04:42:14.708Z,20.9
2017-07-09T04:43:16.327Z,24.3
2017-07-09T04:44:17.950Z,23.6
2017-07-09T04:45:19.592Z,23.2
2017-07-09T04:46:21.435Z,22.1
2017-07-09T04:47:25.033Z,24.9
2017-07-09T04:48:26.653Z,24.0
2017-07-09T04:49:28.281Z,26.6
2017-07-09T04:50:30.797Z,22.4
2017-07-09T04:51:33.234Z,23.9
2017-07-09T04:52:34.847Z,22.8
2017-07-09T04:53:38.989Z,20.9
2017-07-09T04:54:40.838Z,20.9
2017-07-09T04:55:42.669Z,21.7
2017-07-09T04:56:44.272Z,22.0
2017-07-09T04:57:45.924Z,20.8
2017-07-09T04:58:47.525Z,19.6
2017-07-09T04:59:50.375Z,20.5
2017-07-09T05:00:51.943Z,20.9
2017-07-09T05:01:53.590Z,23.4
2017-07-09T05:02:55.219Z,23.2
2017-07-09T05:03:56.834Z,20.3
2017-07-09T05:04:58.459Z,20.4
2017-07-09T05:06:01.000Z,20.6
2017-07-09T05:07:02.628Z,21.8
2017-07-09T05:08:04.270Z,25.5
2017-07-09T05:09:06.077Z,23.3
2017-07-09T05:10:07.728Z,21.2
2017-07-09T05:11:11.497Z,22.4
2017-07-09T05:12:13.144Z,22.5
2017-07-09T05:13:14.742Z,22.8
2017-07-09T05:14:16.399Z,23.1
2017-07-09T05:15:17.996Z,21.5
2017-07-09T05:16:21.846Z,22.5
2017-07-09T05:17:23.740Z,23.9
2017-07-09T05:18:25.572Z,25.1
2017-07-09T05:19:27.194Z,19.4
2017-07-09T05:20:28.805Z,22.7
2017-07-09T05:21:30.456Z,22.0
2017-07-09T05:22:32.081Z,23.9
2017-07-09T05:23:33.712Z,24.1
2017-07-09T05:24:35.346Z,42.1
2017-07-09T05:25:36.967Z,25.4
2017-07-09T05:26:38.570Z,21.2
2017-07-09T05:27:40.223Z,23.5
2017-07-09T05:28:43.322Z,24.5
2017-07-09T05:29:44.943Z,20.9
2017-07-09T05:30:46.572Z,23.2
2017-07-09T05:31:48.415Z,21.2
2017-07-09T05:32:50.256Z,21.2
2017-07-09T05:33:52.070Z,21.8
2017-07-09T05:34:53.706Z,21.2
2017-07-09T05:35:55.316Z,20.8
2017-07-09T05:36:58.474Z,25.9
2017-07-09T05:38:00.070Z,21.8
2017-07-09T05:39:01.713Z,27.7
2017-07-09T05:40:03.340Z,22.9
2017-07-09T05:41:04.959Z,21.9
2017-07-09T05:42:06.568Z,22.6
2017-07-09T05:43:08.193Z,23.8
2017-07-09T05:44:09.832Z,26.7
2017-07-09T05:45:13.121Z,25.0
2017-07-09T05:46:14.956Z,23.0
2017-07-09T05:47:16.561Z,27.8
2017-07-09T05:48:18.213Z,23.4
2017-07-09T05:49:21.763Z,26.9
2017-07-09T05:50:23.386Z,24.1
2017-07-09T05:51:25.322Z,29.4
2017-07-09T05:52:26.948Z,25.5
2017-07-09T05:53:28.593Z,29.3
2017-07-09T05:54:30.218Z,24.8
2017-07-09T05:55:33.611Z,25.0
2017-07-09T05:56:37.502Z,23.1
2017-07-09T05:57:39.124Z,31.1
2017-07-09T05:58:40.772Z,26.6
2017-07-09T05:59:42.385Z,23.9
2017-07-09T06:00:43.994Z,21.2
2017-07-09T06:01:45.609Z,24.8
2017-07-09T06:02:47.234Z,22.0
2017-07-09T06:03:48.859Z,22.7
2017-07-09T06:04:50.484Z,23.8
2017-07-09T06:05:52.100Z,26.1
2017-07-09T06:06:53.703Z,22.0
2017-07-09T06:07:55.320Z,20.8
2017-07-09T06:08:56.950Z,21.0
2017-07-09T06:09:58.578Z,20.7
2017-07-09T06:11:00.203Z,22.8
2017-07-09T06:12:02.036Z,19.7
2017-07-09T06:13:03.664Z,20.9
2017-07-09T06:14:05.271Z,20.1
2017-07-09T06:15:07.173Z,21.9
2017-07-09T06:16:08.968Z,25.6
2017-07-09T06:17:10.625Z,22.5
2017-07-09T06:18:12.235Z,22.3
2017-07-09T06:19:13.853Z,18.5
2017-07-09T06:20:15.474Z,20.3
2017-07-09T06:21:17.102Z,20.8
2017-07-09T06:22:18.719Z,20.3
2017-07-09T06:23:20.370Z,20.4
2017-07-09T06:24:21.992Z,19.8
2017-07-09T06:25:23.621Z,21.4
2017-07-09T06:26:25.219Z,21.1
2017-07-09T06:27:26.865Z,19.6
2017-07-09T06:28:28.495Z,18.3
2017-07-09T06:29:30.094Z,17.4
2017-07-09T06:30:31.942Z,19.5
2017-07-09T06:31:35.618Z,17.8
2017-07-09T06:32:36.051Z,19.1
2017-07-09T06:33:37.698Z,19.8
2017-07-09T06:34:39.526Z,17.7
2017-07-09T06:35:41.425Z,18.9
2017-07-09T06:36:43.265Z,17.4
2017-07-09T06:37:45.086Z,20.1
2017-07-09T06:38:46.717Z,17.7
2017-07-09T06:39:48.366Z,18.7
2017-07-09T06:40:51.879Z,22.8
2017-07-09T06:41:53.507Z,25.4
2017-07-09T06:42:55.128Z,18.9
2017-07-09T06:43:56.959Z,17.7
2017-07-09T06:44:58.600Z,20.9
2017-07-09T06:46:00.198Z,19.5
2017-07-09T06:47:02.019Z,16.2
2017-07-09T06:48:03.893Z,18.1
2017-07-09T06:49:05.537Z,17.9
2017-07-09T06:50:07.155Z,17.1
2017-07-09T06:51:08.766Z,16.6
2017-07-09T06:52:11.338Z,23.7
2017-07-09T06:53:12.961Z,19.3
2017-07-09T06:54:14.593Z,20.2
2017-07-09T06:55:16.212Z,19.9
2017-07-09T06:56:18.404Z,19.1
2017-07-09T06:57:19.959Z,20.0
2017-07-09T06:58:21.574Z,17.9
2017-07-09T06:59:23.201Z,17.9
2017-07-09T07:00:24.832Z,18.8
2017-07-09T07:01:26.749Z,19.1
2017-07-09T07:02:28.348Z,19.7
2017-07-09T07:03:30.210Z,19.3
2017-07-09T07:04:33.777Z,19.9
2017-07-09T07:05:35.403Z,18.3
2017-07-09T07:06:37.033Z,20.3
2017-07-09T07:07:40.623Z,20.0
2017-07-09T07:08:42.253Z,18.2
2017-07-09T07:09:43.885Z,18.8
2017-07-09T07:10:45.521Z,20.8
2017-07-09T07:11:47.144Z,19.3
2017-07-09T07:12:50.971Z,30.7
2017-07-09T07:13:52.853Z,20.1
2017-07-09T07:14:54.667Z,17.4
2017-07-09T07:15:56.480Z,22.4
2017-07-09T07:16:58.130Z,31.7
2017-07-09T07:17:59.730Z,19.4
2017-07-09T07:19:01.383Z,20.3
2017-07-09T07:20:03.005Z,19.2
2017-07-09T07:21:04.635Z,19.4
2017-07-09T07:22:06.269Z,19.3
2017-07-09T07:23:07.881Z,18.3
2017-07-09T07:24:09.521Z,18.2
2017-07-09T07:25:11.128Z,17.8
2017-07-09T07:26:12.976Z,18.5
2017-07-09T07:27:14.628Z,19.5
2017-07-09T07:28:16.230Z,19.8
2017-07-09T07:29:18.090Z,20.7
2017-07-09T07:30:19.965Z,19.1
2017-07-09T07:31:22.530Z,21.6
2017-07-09T07:32:24.166Z,18.6
2017-07-09T07:33:25.816Z,18.7
2017-07-09T07:34:27.427Z,17.6
2017-07-09T07:35:29.077Z,19.2
2017-07-09T07:36:32.618Z,21.0
2017-07-09T07:37:34.270Z,17.7
2017-07-09T07:38:35.900Z,19.4
2017-07-09T07:39:37.501Z,17.8
2017-07-09T07:40:39.148Z,18.2
2017-07-09T07:41:40.781Z,16.8
2017-07-09T07:42:44.601Z,17.2
2017-07-09T07:43:46.226Z,21.8
2017-07-09T07:44:47.856Z,18.3
2017-07-09T07:45:51.431Z,19.3
2017-07-09T07:46:53.071Z,20.6
2017-07-09T07:47:54.692Z,18.1
2017-07-09T07:48:56.536Z,18.7
2017-07-09T07:49:58.152Z,21.8
2017-07-09T07:50:59.773Z,16.9
2017-07-09T07:52:01.631Z,17.2
2017-07-09T07:53:03.521Z,17.3
2017-07-09T07:54:05.369Z,17.0
2017-07-09T07:55:07.216Z,14.9
2017-07-09T07:56:08.833Z,16.7
2017-07-09T07:57:10.465Z,16.9
2017-07-09T07:58:12.103Z,15.9
2017-07-09T07:59:13.703Z,19.5
2017-07-09T08:00:15.350Z,20.1
2017-07-09T08:01:16.960Z,19.5
2017-07-09T08:02:18.584Z,17.9
2017-07-09T08:03:22.174Z,20.2
2017-07-09T08:04:23.823Z,18.1
2017-07-09T08:05:25.447Z,19.2
2017-07-09T08:06:27.062Z,18.4
2017-07-09T08:07:28.676Z,18.6
2017-07-09T08:08:30.292Z,17.1
2017-07-09T08:09:31.927Z,20.0
2017-07-09T08:10:33.530Z,17.7
2017-07-09T08:11:35.201Z,19.5
2017-07-09T08:12:37.059Z,21.2
2017-07-09T08:13:39.048Z,21.2
2017-07-09T08:14:40.897Z,20.6
2017-07-09T08:15:42.739Z,23.1
2017-07-09T08:16:44.352Z,20.0
2017-07-09T08:17:45.999Z,22.4
2017-07-09T08:18:47.625Z,20.0
2017-07-09T08:19:49.255Z,21.3
2017-07-09T08:20:50.870Z,18.9
2017-07-09T08:21:52.521Z,18.7
2017-07-09T08:22:54.118Z,18.2
2017-07-09T08:23:55.743Z,18.4
2017-07-09T08:24:57.380Z,17.4
2017-07-09T08:25:59.007Z,15.4
2017-07-09T08:27:00.657Z,15.6
2017-07-09T08:28:02.288Z,15.1
2017-07-09T08:29:03.894Z,14.4
2017-07-09T08:30:05.533Z,14.4
2017-07-09T08:31:07.183Z,16.8
2017-07-09T08:32:11.005Z,13.0
2017-07-09T08:33:12.769Z,13.7
2017-07-09T08:34:14.566Z,14.1
2017-07-09T08:35:16.197Z,13.3
2017-07-09T08:36:17.847Z,12.7
2017-07-09T08:37:19.459Z,13.4
2017-07-09T08:38:21.094Z,14.1
2017-07-09T08:39:22.750Z,16.1
2017-07-09T08:40:24.373Z,13.7
2017-07-09T08:41:25.988Z,14.8
2017-07-09T08:42:27.649Z,15.2
2017-07-09T08:43:29.271Z,15.2
2017-07-09T08:44:31.851Z,15.5
2017-07-09T08:45:33.481Z,14.0
2017-07-09T08:46:35.118Z,15.8
2017-07-09T08:47:36.736Z,16.7
2017-07-09T08:48:38.599Z,16.6
2017-07-09T08:49:40.250Z,13.8
2017-07-09T08:50:41.918Z,17.4
2017-07-09T08:51:43.445Z,16.8
2017-07-09T08:52:45.071Z,19.9
2017-07-09T08:53:46.707Z,16.7
2017-07-09T08:54:48.335Z,17.2
2017-07-09T08:55:49.995Z,17.6
2017-07-09T08:56:53.593Z,16.2
2017-07-09T08:57:55.242Z,16.9
2017-07-09T08:58:56.850Z,17.5
2017-07-09T08:59:58.737Z,15.5
2017-07-09T09:01:00.818Z,15.7
2017-07-09T09:02:02.454Z,16.2
2017-07-09T09:03:04.079Z,17.8
2017-07-09T09:04:05.928Z,17.8
2017-07-09T09:05:07.842Z,18.1
2017-07-09T09:06:09.675Z,16.8
2017-07-09T09:07:11.328Z,16.4
2017-07-09T09:08:12.968Z,17.0
2017-07-09T09:09:14.585Z,17.5
2017-07-09T09:10:16.211Z,17.1
2017-07-09T09:11:17.872Z,16.6
2017-07-09T09:12:19.491Z,16.1
2017-07-09T09:13:22.052Z,15.0
2017-07-09T09:14:23.701Z,15.5
2017-07-09T09:15:25.319Z,13.6
2017-07-09T09:16:26.965Z,14.0
2017-07-09T09:17:28.822Z,14.5
2017-07-09T09:18:30.448Z,14.4
2017-07-09T09:19:32.283Z,13.6
2017-07-09T09:20:34.157Z,16.0
2017-07-09T09:21:36.545Z,13.6
2017-07-09T09:22:38.315Z,15.4
2017-07-09T09:23:39.978Z,16.9
2017-07-09T09:24:43.581Z,15.8
2017-07-09T09:25:45.200Z,16.5
2017-07-09T09:26:46.833Z,18.1
2017-07-09T09:27:48.460Z,15.1
2017-07-09T09:28:50.120Z,15.5
2017-07-09T09:29:51.746Z,16.2
2017-07-09T09:30:53.360Z,16.0
2017-07-09T09:31:55.022Z,16.7
2017-07-09T09:32:56.844Z,17.9
2017-07-09T09:33:58.490Z,16.9
2017-07-09T09:35:01.057Z,16.0
2017-07-09T09:36:03.532Z,20.3
2017-07-09T09:37:05.154Z,15.2
2017-07-09T09:38:06.746Z,14.6
2017-07-09T09:39:08.365Z,12.1
2017-07-09T09:40:10.022Z,12.5
2017-07-09T09:41:11.700Z,14.7
2017-07-09T09:42:13.237Z,13.9
2017-07-09T09:43:14.896Z,14.1
2017-07-09T09:44:16.516Z,14.9
2017-07-09T09:45:18.134Z,12.9
2017-07-09T09:46:20.726Z,12.6
2017-07-09T09:47:22.357Z,12.0
2017-07-09T09:48:23.980Z,10.7
2017-07-09T09:49:25.619Z,11.5
2017-07-09T09:50:27.483Z,10.5
2017-07-09T09:51:29.745Z,12.9
2017-07-09T09:52:31.606Z,13.8
2017-07-09T09:53:33.358Z,10.9
2017-07-09T09:54:35.130Z,10.7
2017-07-09T09:55:36.941Z,11.3
2017-07-09T09:56:38.564Z,10.3
2017-07-09T09:57:40.225Z,11.8
2017-07-09T09:58:41.830Z,11.9
2017-07-09T09:59:43.470Z,13.2
2017-07-09T10:00:45.115Z,12.9
2017-07-09T10:01:46.739Z,16.7
2017-07-09T10:02:48.397Z,14.6
2017-07-09T10:03:50.013Z,14.3
2017-07-09T10:04:51.647Z,12.9
2017-07-09T10:05:53.509Z,14.7
2017-07-09T10:06:55.608Z,12.7
2017-07-09T10:07:57.462Z,12.5
2017-07-09T10:08:59.273Z,12.6
2017-07-09T10:10:00.924Z,14.1
2017-07-09T10:11:02.558Z,12.6
2017-07-09T10:12:04.408Z,12.9
2017-07-09T10:13:06.046Z,13.9
2017-07-09T10:14:07.677Z,14.1
2017-07-09T10:15:09.292Z,12.3
2017-07-09T10:16:12.557Z,13.6
2017-07-09T10:17:14.168Z,15.1
2017-07-09T10:18:15.793Z,12.6
2017-07-09T10:19:17.426Z,12.4
2017-07-09T10:20:19.063Z,16.9
2017-07-09T10:21:20.709Z,14.0
2017-07-09T10:22:22.556Z,14.2
2017-07-09T10:23:24.512Z,15.0
2017-07-09T10:24:26.379Z,14.0
2017-07-09T10:25:27.987Z,13.4
2017-07-09T10:26:29.646Z,12.3
2017-07-09T10:27:31.252Z,11.9
2017-07-09T10:28:32.909Z,11.9
2017-07-09T10:29:34.542Z,10.9
2017-07-09T10:30:36.181Z,10.6
2017-07-09T10:31:37.810Z,10.5
2017-07-09T10:32:39.445Z,13.0
2017-07-09T10:33:41.080Z,10.2
2017-07-09T10:34:42.686Z,10.9
2017-07-09T10:35:44.339Z,10.7
2017-07-09T10:36:45.975Z,12.0
2017-07-09T10:37:47.611Z,10.2
2017-07-09T10:38:49.251Z,12.8
2017-07-09T10:39:50.879Z,11.0
2017-07-09T10:40:52.517Z,10.5
2017-07-09T10:41:54.149Z,10.3
2017-07-09T10:42:55.974Z,11.2
2017-07-09T10:43:58.000Z,10.4
2017-07-09T10:44:59.863Z,13.3
2017-07-09T10:46:01.667Z,10.0
2017-07-09T10:47:03.324Z,11.1
2017-07-09T10:48:04.932Z,10.4
2017-07-09T10:49:06.576Z,10.2
2017-07-09T10:50:08.212Z,13.0
2017-07-09T10:51:11.723Z,14.3
2017-07-09T10:52:13.355Z,11.7
2017-07-09T10:53:15.017Z,12.1
2017-07-09T10:54:16.643Z,11.0
2017-07-09T10:55:18.464Z,11.6
2017-07-09T10:56:21.782Z,10.9
2017-07-09T10:57:23.423Z,11.2
2017-07-09T10:58:25.068Z,10.5
2017-07-09T10:59:26.714Z,10.8
2017-07-09T11:00:28.334Z,11.2
2017-07-09T11:01:29.982Z,11.9
2017-07-09T11:02:31.632Z,8.7
2017-07-09T11:03:33.254Z,10.4
2017-07-09T11:04:34.898Z,11.7
2017-07-09T11:05:38.085Z,11.3
2017-07-09T11:06:40.933Z,11.1
2017-07-09T11:07:42.580Z,13.1
2017-07-09T11:08:44.414Z,8.9
2017-07-09T11:09:47.153Z,9.7
2017-07-09T11:10:48.775Z,9.6
2017-07-09T11:11:50.413Z,10.2
2017-07-09T11:12:52.022Z,9.3
2017-07-09T11:13:53.684Z,8.7
2017-07-09T11:14:55.317Z,9.9
2017-07-09T11:15:56.918Z,9.9
2017-07-09T11:16:58.572Z,9.4
2017-07-09T11:18:00.179Z,10.6
2017-07-09T11:19:01.819Z,9.2
2017-07-09T11:20:03.463Z,9.8
2017-07-09T11:21:05.083Z,13.1
2017-07-09T11:22:06.701Z,9.8
2017-07-09T11:23:08.350Z,9.1
2017-07-09T11:24:09.969Z,9.3
2017-07-09T11:25:11.627Z,10.2
2017-07-09T11:26:13.234Z,10.3
2017-07-09T11:27:14.865Z,9.2
2017-07-09T11:28:16.495Z,9.2
2017-07-09T11:29:18.122Z,11.7
2017-07-09T11:30:19.779Z,10.9
2017-07-09T11:31:21.386Z,9.8
2017-07-09T11:32:23.043Z,10.3
2017-07-09T11:33:24.731Z,10.0
2017-07-09T11:34:26.346Z,9.8
2017-07-09T11:35:28.001Z,8.9
2017-07-09T11:36:29.805Z,7.6
2017-07-09T11:37:31.460Z,7.2
2017-07-09T11:38:33.092Z,7.4
2017-07-09T11:39:34.753Z,7.4
2017-07-09T11:40:36.382Z,6.8
2017-07-09T11:41:39.232Z,8.9
2017-07-09T11:42:40.893Z,8.5
2017-07-09T11:43:42.499Z,8.6
2017-07-09T11:44:44.141Z,7.8
2017-07-09T11:45:45.779Z,9.8
2017-07-09T11:46:47.382Z,7.3
2017-07-09T11:47:49.036Z,7.7
2017-07-09T11:48:50.871Z,7.7
2017-07-09T11:49:53.004Z,8.4
2017-07-09T11:50:54.853Z,9.6
2017-07-09T11:51:56.710Z,11.2
2017-07-09T11:52:58.262Z,7.2
2017-07-09T11:53:59.913Z,8.3
2017-07-09T11:55:03.054Z,10.5
2017-07-09T11:56:04.691Z,8.6
2017-07-09T11:57:06.318Z,11.3
2017-07-09T11:58:08.025Z,8.3
2017-07-09T11:59:09.556Z,7.8
2017-07-09T12:00:11.199Z,8.5
2017-07-09T12:01:15.013Z,9.0
2017-07-09T12:02:16.766Z,8.7
2017-07-09T12:03:18.657Z,9.1
2017-07-09T12:04:20.492Z,10.1
2017-07-09T12:05:22.115Z,9.9
2017-07-09T12:06:23.774Z,8.0
2017-07-09T12:07:25.379Z,10.5
2017-07-09T12:08:27.007Z,11.0
2017-07-09T12:09:28.661Z,9.3
2017-07-09T12:10:32.254Z,9.9
2017-07-09T12:11:33.973Z,9.6
2017-07-09T12:12:35.555Z,6.8
2017-07-09T12:13:37.186Z,9.8
2017-07-09T12:14:38.815Z,12.9
2017-07-09T12:15:40.424Z,11.4
2017-07-09T12:16:43.292Z,11.1
2017-07-09T12:17:45.035Z,8.8
2017-07-09T12:18:46.818Z,8.1
2017-07-09T12:19:48.642Z,7.3
2017-07-09T12:20:50.244Z,9.5
2017-07-09T12:21:51.873Z,7.4
2017-07-09T12:22:53.520Z,6.8
2017-07-09T12:23:55.141Z,7.9
2017-07-09T12:24:57.712Z,9.5
2017-07-09T12:25:59.359Z,8.8
2017-07-09T12:27:00.989Z,10.2
2017-07-09T12:28:02.624Z,7.4
2017-07-09T12:29:04.242Z,7.3
2017-07-09T12:30:05.879Z,8.1
2017-07-09T12:31:07.490Z,7.7
2017-07-09T12:32:11.286Z,6.7
2017-07-09T12:33:12.923Z,6.9
2017-07-09T12:34:14.563Z,7.0
2017-07-09T12:35:16.219Z,7.4
2017-07-09T12:36:17.849Z,9.1
2017-07-09T12:37:19.453Z,7.6
2017-07-09T12:38:22.605Z,9.2
2017-07-09T12:39:24.239Z,12.9
2017-07-09T12:40:25.842Z,8.8
2017-07-09T12:41:28.692Z,8.6
2017-07-09T12:42:30.514Z,7.6
2017-07-09T12:43:32.599Z,7.0
2017-07-09T12:44:34.466Z,8.9
2017-07-09T12:45:37.590Z,9.6
2017-07-09T12:46:39.235Z,11.9
2017-07-09T12:47:40.870Z,6.4
2017-07-09T12:48:42.498Z,7.0
2017-07-09T12:49:44.122Z,7.3
2017-07-09T12:50:45.733Z,7.1
2017-07-09T12:51:47.353Z,7.5
2017-07-09T12:52:49.012Z,6.6
2017-07-09T12:53:50.609Z,6.9
2017-07-09T12:54:52.273Z,7.3
2017-07-09T12:55:53.896Z,7.7
2017-07-09T12:56:55.520Z,8.4
2017-07-09T12:57:57.132Z,8.6
2017-07-09T12:58:58.756Z,8.4
2017-07-09T13:00:00.404Z,7.3
2017-07-09T13:01:02.015Z,9.3
2017-07-09T13:02:03.677Z,8.2
2017-07-09T13:03:05.293Z,7.4
2017-07-09T13:04:06.910Z,7.1
2017-07-09T13:05:08.566Z,7.1
2017-07-09T13:06:10.189Z,10.1
2017-07-09T13:07:11.800Z,9.6
2017-07-09T13:08:13.431Z,9.0
2017-07-09T13:09:15.086Z,7.6
2017-07-09T13:10:16.700Z,8.5
2017-07-09T13:11:18.309Z,8.1
2017-07-09T13:12:19.936Z,7.6
2017-07-09T13:13:23.394Z,7.2
2017-07-09T13:14:25.010Z,6.8
2017-07-09T13:15:26.647Z,6.3
2017-07-09T13:16:28.303Z,7.4
2017-07-09T13:17:29.880Z,7.6
2017-07-09T13:18:31.520Z,7.3
2017-07-09T13:19:33.136Z,6.8
2017-07-09T13:20:34.749Z,10.2
2017-07-09T13:21:36.417Z,7.0
2017-07-09T13:22:38.250Z,8.3
2017-07-09T13:23:40.171Z,6.3
2017-07-09T13:24:42.017Z,7.3
2017-07-09T13:25:43.638Z,7.2
2017-07-09T13:26:47.171Z,7.3
2017-07-09T13:27:48.795Z,6.7
2017-07-09T13:28:50.451Z,6.7
2017-07-09T13:29:52.088Z,8.0
2017-07-09T13:30:53.715Z,8.3
2017-07-09T13:31:55.555Z,6.8
2017-07-09T13:32:57.164Z,6.7
2017-07-09T13:33:59.887Z,6.6
2017-07-09T13:35:01.522Z,6.2
2017-07-09T13:36:03.153Z,10.0
2017-07-09T13:37:04.787Z,6.7
2017-07-09T13:38:06.416Z,7.0
2017-07-09T13:39:08.044Z,8.9
2017-07-09T13:40:09.643Z,6.4
2017-07-09T13:41:11.283Z,7.1
2017-07-09T13:42:12.933Z,6.6
2017-07-09T13:43:14.552Z,5.9
2017-07-09T13:44:16.190Z,10.9
2017-07-09T13:45:17.812Z,6.6
2017-07-09T13:46:19.455Z,5.9
2017-07-09T13:47:21.074Z,6.4
2017-07-09T13:48:22.691Z,5.5
2017-07-09T13:49:24.324Z,7.5
2017-07-09T13:50:25.950Z,7.3
2017-07-09T13:51:27.972Z,5.4