createdAt,value
2017-12-21T01:37:27.063Z,0.95
2017-12-21T01:37:27.633Z,1.23
2017-12-21T01:37:28.234Z,1.14
2017-12-21T01:37:28.833Z,1.14
2017-12-21T01:37:29.432Z,1.23
2017-12-21T01:37:30.032Z,1.33
2017-12-21T01:37:30.631Z,1.14
2017-12-21T01:37:31.235Z,1.33
2017-12-21T01:38:24.691Z,1.90
2017-12-21T01:38:25.287Z,1.80
2017-12-21T01:38:25.886Z,2.00
2017-12-21T01:38:26.486Z,2.00
2017-12-21T01:38:27.086Z,1.90
2017-12-21T01:38:27.685Z,1.90
2017-12-21T01:38:28.288Z,2.09
2017-12-21T01:38:28.886Z,2.00
2017-12-21T01:39:22.344Z,2.66
2017-12-21T01:39:22.938Z,2.66
2017-12-21T01:39:23.538Z,2.66
2017-12-21T01:39:24.137Z,2.66
2017-12-21T01:39:24.737Z,2.56
2017-12-21T01:39:25.337Z,2.66
2017-12-21T01:39:25.938Z,2.66
2017-12-21T01:39:26.537Z,2.75
2017-12-21T01:40:19.995Z,2.94
2017-12-21T01:40:20.591Z,2.94
2017-12-21T01:40:21.192Z,2.94
2017-12-21T01:40:21.790Z,2.94
2017-12-21T01:40:22.391Z,3.04
2017-12-21T01:40:22.997Z,3.04
2017-12-21T01:40:23.593Z,3.04
2017-12-21T01:40:24.189Z,2.85
2017-12-21T01:41:17.678Z,3.04
2017-12-21T01:41:18.244Z,2.94
2017-12-21T01:41:18.842Z,3.04
2017-12-21T01:41:19.443Z,3.04
2017-12-21T01:41:20.044Z,2.94
2017-12-21T01:41:20.644Z,2.94
2017-12-21T01:41:21.242Z,2.85
2017-12-21T01:41:21.843Z,2.94
2017-12-21T01:42:16.323Z,3.61
2017-12-21T01:42:16.918Z,3.61
2017-12-21T01:42:17.518Z,3.52
2017-12-21T01:42:18.118Z,3.52
2017-12-21T01:42:18.717Z,3.61
2017-12-21T01:42:19.318Z,3.61
2017-12-21T01:42:19.918Z,3.52
2017-12-21T01:42:20.516Z,3.61
2017-12-21T01:43:13.976Z,4.18
2017-12-21T01:43:14.574Z,4.28
2017-12-21T01:43:15.172Z,4.18
2017-12-21T01:43:15.771Z,4.18
2017-12-21T01:43:16.370Z,4.18
2017-12-21T01:43:16.972Z,4.18
2017-12-21T01:43:17.570Z,3.99
2017-12-21T01:43:18.168Z,4.28
2017-12-21T01:44:12.652Z,4.28
2017-12-21T01:44:13.247Z,4.56
2017-12-21T01:44:13.846Z,4.28
2017-12-21T01:44:14.446Z,4.37
2017-12-21T01:44:15.046Z,4.56
2017-12-21T01:44:15.646Z,4.28
2017-12-21T01:44:16.245Z,4.56
2017-12-21T01:44:16.845Z,4.47
2017-12-21T01:45:11.326Z,4.85
2017-12-21T01:45:11.922Z,5.04
2017-12-21T01:45:12.523Z,4.94
2017-12-21T01:45:13.123Z,5.22
2017-12-21T01:45:13.722Z,5.04
2017-12-21T01:45:14.321Z,4.85
2017-12-21T01:45:14.921Z,5.04
2017-12-21T01:45:15.524Z,5.04
2017-12-21T01:46:08.980Z,4.94
2017-12-21T01:46:09.576Z,5.22
2017-12-21T01:46:10.176Z,5.04
2017-12-21T01:46:10.774Z,4.94
2017-12-21T01:46:11.374Z,5.32
2017-12-21T01:46:11.976Z,5.22
2017-12-21T01:46:12.574Z,5.22
2017-12-21T01:46:13.175Z,5.04
2017-12-21T01:47:06.663Z,5.41
2017-12-21T01:47:07.229Z,5.61
2017-12-21T01:47:07.826Z,5.41
2017-12-21T01:47:08.427Z,5.41
2017-12-21T01:47:09.026Z,5.22
2017-12-21T01:47:09.627Z,5.32
2017-12-21T01:47:10.226Z,5.41
2017-12-21T01:47:10.827Z,5.22
2017-12-21T01:48:05.304Z,5.61
2017-12-21T01:48:05.902Z,5.70
2017-12-21T01:48:06.502Z,5.80
2017-12-21T01:48:07.102Z,5.41
2017-12-21T01:48:07.701Z,5.80
2017-12-21T01:48:08.302Z,5.70
2017-12-21T01:48:08.902Z,5.61
2017-12-21T01:48:09.502Z,5.70
2017-12-21T01:49:02.959Z,5.89
2017-12-21T01:49:03.555Z,5.99
2017-12-21T01:49:04.155Z,5.99
2017-12-21T01:49:04.754Z,5.80
2017-12-21T01:49:05.354Z,5.99
2017-12-21T01:49:05.955Z,5.99
2017-12-21T01:49:06.554Z,5.89
2017-12-21T01:49:07.153Z,6.09
2017-12-21T01:50:00.611Z,5.89
2017-12-21T01:50:01.207Z,5.99
2017-12-21T01:50:01.806Z,6.09
2017-12-21T01:50:02.406Z,5.99
2017-12-21T01:50:03.006Z,5.99
2017-12-21T01:50:03.609Z,5.99
2017-12-21T01:50:04.206Z,5.99
2017-12-21T01:50:04.805Z,5.99
2017-12-21T01:50:58.262Z,6.09
2017-12-21T01:50:58.857Z,5.89
2017-12-21T01:50:59.458Z,5.89
2017-12-21T01:51:00.057Z,5.99
2017-12-21T01:51:00.659Z,5.89
2017-12-21T01:51:01.258Z,5.99
2017-12-21T01:51:01.859Z,5.99
2017-12-21T01:51:02.457Z,6.09
2017-12-21T01:51:56.424Z,6.56
2017-12-21T01:51:57.026Z,6.56
2017-12-21T01:51:57.621Z,6.56
2017-12-21T01:51:58.220Z,6.37
2017-12-21T01:51:58.821Z,6.37
2017-12-21T01:51:59.424Z,6.56
2017-12-21T01:52:00.021Z,6.56
2017-12-21T01:52:54.510Z,6.37
2017-12-21T01:52:55.083Z,6.37
2017-12-21T01:52:55.682Z,6.37
2017-12-21T01:52:56.282Z,6.56
2017-12-21T01:52:56.884Z,6.56
2017-12-21T01:52:57.483Z,6.65
2017-12-21T01:52:58.083Z,6.46
2017-12-21T01:52:58.685Z,6.56
2017-12-21T01:53:52.138Z,6.75
2017-12-21T01:53:52.736Z,6.56
2017-12-21T01:53:53.335Z,6.84
2017-12-21T01:53:53.934Z,6.94
2017-12-21T01:53:54.535Z,6.94
2017-12-21T01:53:55.141Z,6.94
2017-12-21T01:53:55.734Z,6.65
2017-12-21T01:53:56.334Z,6.94
2017-12-21T01:54:50.813Z,7.03
2017-12-21T01:54:51.410Z,6.94
2017-12-21T01:54:52.014Z,6.75
2017-12-21T01:54:52.610Z,7.03
2017-12-21T01:54:53.210Z,7.04
2017-12-21T01:54:53.810Z,7.03
2017-12-21T01:54:54.409Z,7.04
2017-12-21T01:54:55.008Z,7.04
2017-12-21T01:55:51.027Z,7.04
2017-12-21T01:55:51.623Z,7.03
2017-12-21T01:55:52.223Z,7.04
2017-12-21T01:55:52.821Z,6.94
2017-12-21T01:55:53.423Z,7.03
2017-12-21T01:55:54.022Z,6.94
2017-12-21T01:56:48.063Z,7.23
2017-12-21T01:56:48.662Z,7.13
2017-12-21T01:56:49.262Z,7.32
2017-12-21T01:56:49.859Z,7.32
2017-12-21T01:56:50.459Z,7.13
2017-12-21T01:56:51.059Z,7.22
2017-12-21T01:56:51.658Z,7.22
2017-12-21T01:56:52.259Z,7.22
2017-12-21T01:57:46.766Z,7.04
2017-12-21T01:57:47.335Z,7.04
2017-12-21T01:57:47.932Z,7.23
2017-12-21T01:57:48.535Z,7.42
2017-12-21T01:57:49.133Z,7.04
2017-12-21T01:57:49.734Z,6.94
2017-12-21T01:57:50.333Z,7.42
2017-12-21T01:57:50.933Z,7.04
2017-12-21T01:58:45.415Z,7.51
2017-12-21T01:58:46.012Z,7.42
2017-12-21T01:58:46.610Z,7.51
2017-12-21T01:58:47.211Z,7.51
2017-12-21T01:58:47.810Z,7.60
2017-12-21T01:58:48.411Z,7.42
2017-12-21T01:58:49.011Z,7.42
2017-12-21T01:58:49.610Z,7.51
2017-12-21T01:59:43.066Z,7.80
2017-12-21T01:59:43.663Z,7.80
2017-12-21T01:59:44.261Z,7.80
2017-12-21T01:59:44.868Z,7.80
2017-12-21T01:59:45.462Z,7.70
2017-12-21T01:59:46.063Z,7.51
2017-12-21T01:59:46.662Z,7.80
2017-12-21T01:59:47.263Z,7.80
2017-12-21T02:00:41.741Z,7.80
2017-12-21T02:00:42.336Z,7.80
2017-12-21T02:00:42.938Z,7.99
2017-12-21T02:00:43.538Z,8.08
2017-12-21T02:00:44.137Z,7.80
2017-12-21T02:00:44.738Z,7.70
2017-12-21T02:00:45.339Z,7.80
2017-12-21T02:00:45.936Z,7.80
2017-12-21T02:01:39.393Z,7.89
2017-12-21T02:01:39.991Z,7.89
2017-12-21T02:01:40.590Z,7.99
2017-12-21T02:01:41.195Z,7.89
2017-12-21T02:01:41.787Z,7.70
2017-12-21T02:01:42.388Z,7.80
2017-12-21T02:01:42.990Z,7.99
2017-12-21T02:01:43.588Z,8.08
2017-12-21T02:02:38.068Z,8.08
2017-12-21T02:02:38.667Z,8.18
2017-12-21T02:02:39.266Z,8.27
2017-12-21T02:02:39.867Z,8.27
2017-12-21T02:02:40.465Z,8.18
2017-12-21T02:02:41.065Z,8.27
2017-12-21T02:02:41.666Z,8.27
2017-12-21T02:02:42.266Z,8.08
2017-12-21T02:03:35.745Z,8.18
2017-12-21T02:03:36.317Z,8.37
2017-12-21T02:03:36.917Z,8.56
2017-12-21T02:03:37.519Z,8.37
2017-12-21T02:03:38.117Z,8.47
2017-12-21T02:03:38.721Z,8.27
2017-12-21T02:03:39.316Z,8.18
2017-12-21T02:03:39.917Z,8.47
2017-12-21T02:04:34.396Z,8.47
2017-12-21T02:04:34.992Z,8.84
2017-12-21T02:04:35.598Z,8.37
2017-12-21T02:04:36.193Z,8.65
2017-12-21T02:04:36.792Z,8.56
2017-12-21T02:04:37.392Z,8.84
2017-12-21T02:04:37.990Z,8.47
2017-12-21T02:04:38.593Z,8.94
2017-12-21T02:05:32.048Z,8.84
2017-12-21T02:05:32.647Z,8.75
2017-12-21T02:05:33.245Z,8.65
2017-12-21T02:05:33.846Z,8.65
2017-12-21T02:05:34.444Z,8.75
2017-12-21T02:05:35.045Z,8.84
2017-12-21T02:05:35.646Z,8.65
2017-12-21T02:05:36.245Z,8.56
2017-12-21T02:06:30.725Z,9.03
2017-12-21T02:06:31.322Z,9.22
2017-12-21T02:06:31.920Z,9.13
2017-12-21T02:06:32.520Z,9.03
2017-12-21T02:06:33.119Z,9.13
2017-12-21T02:06:33.720Z,9.03
2017-12-21T02:06:34.319Z,9.22
2017-12-21T02:06:34.919Z,9.03
2017-12-21T02:07:29.400Z,9.22
2017-12-21T02:07:29.995Z,9.13
2017-12-21T02:07:30.595Z,9.51
2017-12-21T02:07:31.196Z,9.22
2017-12-21T02:07:31.795Z,9.51
2017-12-21T02:07:32.395Z,9.22
2017-12-21T02:07:32.996Z,9.22
2017-12-21T02:07:33.595Z,9.22
2017-12-21T02:08:27.087Z,9.70
2017-12-21T02:08:27.648Z,9.80
2017-12-21T02:08:28.250Z,9.51
2017-12-21T02:08:28.847Z,9.51
2017-12-21T02:08:29.447Z,9.70
2017-12-21T02:08:30.046Z,9.70
2017-12-21T02:08:30.647Z,9.51
2017-12-21T02:08:31.247Z,9.51
2017-12-21T02:09:24.702Z,10.27
2017-12-21T02:09:25.302Z,10.27
2017-12-21T02:09:25.901Z,10.36
2017-12-21T02:09:26.500Z,10.27
2017-12-21T02:09:27.102Z,10.27
2017-12-21T02:09:27.700Z,10.27
2017-12-21T02:09:28.299Z,10.17
2017-12-21T02:09:28.899Z,10.17
2017-12-21T02:10:23.446Z,10.27
2017-12-21T02:10:23.975Z,9.89
2017-12-21T02:10:24.573Z,10.27
2017-12-21T02:10:25.174Z,10.08
2017-12-21T02:10:25.774Z,9.89
2017-12-21T02:10:26.375Z,10.36
2017-12-21T02:10:26.973Z,10.17
2017-12-21T02:10:27.574Z,10.27
2017-12-21T02:11:22.053Z,10.27
2017-12-21T02:11:22.652Z,10.56
2017-12-21T02:11:23.250Z,10.17
2017-12-21T02:11:23.849Z,10.56
2017-12-21T02:11:24.450Z,10.17
2017-12-21T02:11:25.051Z,10.36
2017-12-21T02:11:25.650Z,10.36
2017-12-21T02:11:26.249Z,10.36
2017-12-21T02:12:19.706Z,10.94
2017-12-21T02:12:20.308Z,10.84
2017-12-21T02:12:20.903Z,10.65
2017-12-21T02:12:21.501Z,10.84
2017-12-21T02:12:22.104Z,11.03
2017-12-21T02:12:22.703Z,11.03
2017-12-21T02:12:23.302Z,10.75
2017-12-21T02:12:23.901Z,10.94
2017-12-21T02:13:18.379Z,11.70
2017-12-21T02:13:18.979Z,11.60
2017-12-21T02:13:19.579Z,11.70
2017-12-21T02:13:20.177Z,11.79
2017-12-21T02:13:20.777Z,11.70
2017-12-21T02:13:21.377Z,11.79
2017-12-21T02:13:21.978Z,11.79
2017-12-21T02:13:22.579Z,11.60
2017-12-21T02:14:17.088Z,12.37
2017-12-21T02:14:17.655Z,12.18
2017-12-21T02:14:18.254Z,12.37
2017-12-21T02:14:18.854Z,12.27
2017-12-21T02:14:19.453Z,12.37
2017-12-21T02:14:20.052Z,12.46
2017-12-21T02:14:20.653Z,12.46
2017-12-21T02:14:21.253Z,12.46
2017-12-21T02:15:15.732Z,12.84
2017-12-21T02:15:16.329Z,12.84
2017-12-21T02:15:16.928Z,12.93
2017-12-21T02:15:17.530Z,12.84
2017-12-21T02:15:18.128Z,12.93
2017-12-21T02:15:18.728Z,12.93
2017-12-21T02:15:19.329Z,13.32
2017-12-21T02:15:19.927Z,12.74
2017-12-21T02:16:14.409Z,14.17
2017-12-21T02:16:15.008Z,13.98
2017-12-21T02:16:15.605Z,14.07
2017-12-21T02:16:16.204Z,14.17
2017-12-21T02:16:16.807Z,14.17
2017-12-21T02:16:17.405Z,14.17
2017-12-21T02:16:18.004Z,14.17
2017-12-21T02:16:18.604Z,14.17
2017-12-21T02:17:13.084Z,15.50
2017-12-21T02:17:13.680Z,15.31
2017-12-21T02:17:14.280Z,15.12
2017-12-21T02:17:14.880Z,15.31
2017-12-21T02:17:15.481Z,15.60
2017-12-21T02:17:16.079Z,15.60
2017-12-21T02:17:16.680Z,15.41
2017-12-21T02:17:17.278Z,14.93
2017-12-21T02:18:10.736Z,15.88
2017-12-21T02:18:11.336Z,15.98
2017-12-21T02:18:11.933Z,16.27
2017-12-21T02:18:12.533Z,15.98
2017-12-21T02:18:13.132Z,16.08
2017-12-21T02:18:13.733Z,16.08
2017-12-21T02:18:14.332Z,16.46
2017-12-21T02:18:14.932Z,16.55
2017-12-21T02:19:09.413Z,16.93
2017-12-21T02:19:10.008Z,16.93
2017-12-21T02:19:10.607Z,16.83
2017-12-21T02:19:11.211Z,16.93
2017-12-21T02:19:11.807Z,16.93
2017-12-21T02:19:12.409Z,17.02
2017-12-21T02:19:13.010Z,16.83
2017-12-21T02:19:13.609Z,16.83
2017-12-21T02:20:07.090Z,18.16
2017-12-21T02:20:07.661Z,17.79
2017-12-21T02:20:08.260Z,17.79
2017-12-21T02:20:08.861Z,17.97
2017-12-21T02:20:09.460Z,17.88
2017-12-21T02:20:10.061Z,18.07
2017-12-21T02:20:10.661Z,18.16
2017-12-21T02:20:11.260Z,17.97
2017-12-21T02:21:04.715Z,18.93
2017-12-21T02:21:05.310Z,18.84
2017-12-21T02:21:05.911Z,19.02
2017-12-21T02:21:06.513Z,18.93
2017-12-21T02:21:07.113Z,18.84
2017-12-21T02:21:07.710Z,18.84
2017-12-21T02:21:08.312Z,18.84
2017-12-21T02:21:08.910Z,18.74
2017-12-21T02:22:02.368Z,19.69
2017-12-21T02:22:02.965Z,19.69
2017-12-21T02:22:03.565Z,19.69
2017-12-21T02:22:04.163Z,19.69
2017-12-21T02:22:04.765Z,19.69
2017-12-21T02:22:05.364Z,19.69
2017-12-21T02:22:05.963Z,19.98
2017-12-21T02:22:06.562Z,19.98
2017-12-21T02:23:01.042Z,20.73
2017-12-21T02:23:01.638Z,20.73
2017-12-21T02:23:02.239Z,20.73
2017-12-21T02:23:02.838Z,20.73
2017-12-21T02:23:03.444Z,21.02
2017-12-21T02:23:04.038Z,20.92
2017-12-21T02:23:04.639Z,20.83
2017-12-21T02:23:05.237Z,21.12
2017-12-21T02:23:59.717Z,21.88
2017-12-21T02:24:00.314Z,21.97
2017-12-21T02:24:00.914Z,21.88
2017-12-21T02:24:01.513Z,21.97
2017-12-21T02:24:02.114Z,22.06
2017-12-21T02:24:02.717Z,22.06
2017-12-21T02:24:03.314Z,21.97
2017-12-21T02:24:03.914Z,22.16
2017-12-21T02:24:57.395Z,22.92
2017-12-21T02:24:57.968Z,22.92
2017-12-21T02:24:58.566Z,22.83
2017-12-21T02:24:59.167Z,22.92
2017-12-21T02:24:59.767Z,23.30
2017-12-21T02:25:00.366Z,23.30
2017-12-21T02:25:00.964Z,23.30
2017-12-21T02:25:01.568Z,23.02
2017-12-21T02:25:55.021Z,23.68
2017-12-21T02:25:55.617Z,23.78
2017-12-21T02:25:56.218Z,23.78
2017-12-21T02:25:56.820Z,23.97
2017-12-21T02:25:57.417Z,23.78
2017-12-21T02:25:58.017Z,23.78
2017-12-21T02:25:58.618Z,23.88
2017-12-21T02:25:59.217Z,23.88
2017-12-21T02:26:52.672Z,24.16
2017-12-21T02:26:53.270Z,24.16
2017-12-21T02:26:53.876Z,24.07
2017-12-21T02:26:54.470Z,23.97
2017-12-21T02:26:55.069Z,23.97
2017-12-21T02:26:55.670Z,24.07
2017-12-21T02:26:56.270Z,24.07
2017-12-21T02:26:56.868Z,24.07
2017-12-21T02:27:51.349Z,24.92
2017-12-21T02:27:51.945Z,24.82
2017-12-21T02:27:52.544Z,24.73
2017-12-21T02:27:53.144Z,24.82
2017-12-21T02:27:53.744Z,24.73
2017-12-21T02:27:54.344Z,24.73
2017-12-21T02:27:54.944Z,24.82
2017-12-21T02:27:55.545Z,24.92
2017-12-21T02:28:50.023Z,24.82
2017-12-21T02:28:50.620Z,25.02
2017-12-21T02:28:51.222Z,25.11
2017-12-21T02:28:51.819Z,25.02
2017-12-21T02:28:52.419Z,25.11
2017-12-21T02:28:53.019Z,25.11
2017-12-21T02:28:53.619Z,25.11
2017-12-21T02:28:54.254Z,25.02
2017-12-21T02:29:47.675Z,26.25
2017-12-21T02:29:48.273Z,26.25
2017-12-21T02:29:48.873Z,26.25
2017-12-21T02:29:49.476Z,26.35
2017-12-21T02:29:50.075Z,26.25
2017-12-21T02:29:50.676Z,26.35
2017-12-21T02:29:51.271Z,26.25
2017-12-21T02:29:51.871Z,26.25
2017-12-21T02:30:46.449Z,27.11
2017-12-21T02:30:46.954Z,26.73
2017-12-21T02:30:47.555Z,26.92
2017-12-21T02:30:48.153Z,26.92
2017-12-21T02:30:48.752Z,26.92
2017-12-21T02:30:49.353Z,26.92
2017-12-21T02:30:49.954Z,26.92
2017-12-21T02:30:50.551Z,26.54
2017-12-21T02:31:44.004Z,27.20
2017-12-21T02:31:44.601Z,27.30
2017-12-21T02:31:45.214Z,27.39
2017-12-21T02:31:45.803Z,27.39
2017-12-21T02:31:46.453Z,27.49
2017-12-21T02:31:46.998Z,27.30
2017-12-21T02:31:47.598Z,27.30
2017-12-21T02:31:48.198Z,27.49
2017-12-21T02:32:42.680Z,27.68
2017-12-21T02:32:43.275Z,27.97
2017-12-21T02:32:43.875Z,27.87
2017-12-21T02:32:44.474Z,27.87
2017-12-21T02:32:45.077Z,28.06
2017-12-21T02:32:45.674Z,28.06
2017-12-21T02:32:46.274Z,28.16
2017-12-21T02:32:46.876Z,27.87
2017-12-21T02:52:10.303Z,32.62
2017-12-21T02:52:10.809Z,32.53
2017-12-21T02:52:11.408Z,32.53
2017-12-21T02:52:12.007Z,32.43
2017-12-21T02:52:12.607Z,32.53
2017-12-21T02:52:13.207Z,32.62
2017-12-21T04:06:15.398Z,37.95
2017-12-21T04:06:15.960Z,37.95
2017-12-21T04:06:16.562Z,38.05
2017-12-21T04:06:17.158Z,37.95
2017-12-21T04:06:17.759Z,37.76
2017-12-21T04:06:18.358Z,38.05
2017-12-21T04:06:18.958Z,37.76
2017-12-21T04:06:19.558Z,37.76
2017-12-21T04:07:13.022Z,37.00
2017-12-21T04:07:13.615Z,37.38
2017-12-21T04:07:14.213Z,37.48
2017-12-21T04:07:14.813Z,37.00
2017-12-21T04:07:15.413Z,37.10
2017-12-21T04:07:16.013Z,37.10
2017-12-21T04:07:16.616Z,37.10
2017-12-21T04:07:17.212Z,37.19
2017-12-21T04:08:11.694Z,36.81
2017-12-21T04:08:12.289Z,36.72
2017-12-21T04:08:12.888Z,36.72
2017-12-21T04:08:13.488Z,36.72
2017-12-21T04:08:14.089Z,36.81
2017-12-21T04:08:14.687Z,36.62
2017-12-21T04:08:15.288Z,36.81
2017-12-21T04:08:15.887Z,36.81
2017-12-21T04:09:10.369Z,36.33
2017-12-21T04:09:10.965Z,36.24
2017-12-21T04:09:11.563Z,36.15
2017-12-21T04:09:12.167Z,36.15
2017-12-21T04:09:12.765Z,36.15
2017-12-21T04:09:13.364Z,36.24
2017-12-21T04:09:13.966Z,36.24
2017-12-21T04:09:14.567Z,36.24
2017-12-21T04:10:08.020Z,36.15
2017-12-21T04:10:08.616Z,36.24
2017-12-21T04:10:09.216Z,36.24
2017-12-21T04:10:09.817Z,36.24
2017-12-21T04:10:10.416Z,36.15
2017-12-21T04:10:11.016Z,36.15
2017-12-21T04:10:11.616Z,36.15
2017-12-21T04:10:12.220Z,36.05
2017-12-21T04:11:05.674Z,35.67
2017-12-21T04:11:06.270Z,35.86
2017-12-21T04:11:06.871Z,35.67
2017-12-21T04:11:07.469Z,35.67
2017-12-21T04:11:08.069Z,35.67
2017-12-21T04:11:08.669Z,35.67
2017-12-21T04:11:09.269Z,35.67
2017-12-21T04:11:09.869Z,35.67
2017-12-21T04:12:04.381Z,35.58
2017-12-21T04:12:04.945Z,35.67
2017-12-21T04:12:05.544Z,35.58
2017-12-21T04:12:06.144Z,35.48
2017-12-21T04:12:06.744Z,35.58
2017-12-21T04:12:07.345Z,35.58
2017-12-21T04:12:07.943Z,35.77
2017-12-21T04:12:08.551Z,35.38
2017-12-21T04:13:02.001Z,35.67
2017-12-21T04:13:02.597Z,35.67
2017-12-21T04:13:03.201Z,35.48
2017-12-21T04:13:03.799Z,35.67
2017-12-21T04:13:04.396Z,35.58
2017-12-21T04:13:04.997Z,35.58
2017-12-21T04:13:05.596Z,35.77
2017-12-21T04:13:06.196Z,35.58
2017-12-21T04:13:59.653Z,35.38
2017-12-21T04:14:00.249Z,35.38
2017-12-21T04:14:00.850Z,35.58
2017-12-21T04:14:01.449Z,35.38
2017-12-21T04:14:02.049Z,35.38
2017-12-21T04:14:02.649Z,35.58
2017-12-21T04:14:03.249Z,35.29
2017-12-21T04:14:03.848Z,35.58
2017-12-21T04:14:58.328Z,34.81
2017-12-21T04:14:58.934Z,34.72
2017-12-21T04:14:59.526Z,34.72
2017-12-21T04:15:00.125Z,34.72
2017-12-21T04:15:00.726Z,34.72
2017-12-21T04:15:01.324Z,34.72
2017-12-21T04:15:01.924Z,34.72
2017-12-21T04:15:02.525Z,34.81
2017-12-21T04:15:57.013Z,35.00
2017-12-21T04:15:57.601Z,34.91
2017-12-21T04:15:58.200Z,34.91
2017-12-21T04:15:58.800Z,34.91
2017-12-21T04:15:59.400Z,34.81
2017-12-21T04:16:00.004Z,34.91
2017-12-21T04:16:00.601Z,34.81
2017-12-21T04:16:01.200Z,34.81
2017-12-21T04:16:54.658Z,34.53
2017-12-21T04:16:55.254Z,34.81
2017-12-21T04:16:55.853Z,34.53
2017-12-21T04:16:56.453Z,34.81
2017-12-21T04:16:57.052Z,34.72
2017-12-21T04:16:57.652Z,34.81
2017-12-21T04:16:58.252Z,34.53
2017-12-21T04:16:58.852Z,34.63
2017-12-21T04:17:53.356Z,35.00
2017-12-21T04:17:53.929Z,35.00
2017-12-21T04:17:54.528Z,35.00
2017-12-21T04:17:55.130Z,34.91
2017-12-21T04:17:55.727Z,35.10
2017-12-21T04:17:56.331Z,34.91
2017-12-21T04:17:56.927Z,34.81
2017-12-21T04:17:57.528Z,35.00
2017-12-21T04:18:52.009Z,35.00
2017-12-21T04:18:52.604Z,34.81
2017-12-21T04:18:53.203Z,34.63
2017-12-21T04:18:53.803Z,34.91
2017-12-21T04:18:54.403Z,34.91
2017-12-21T04:18:55.004Z,34.81
2017-12-21T04:18:55.603Z,34.91
2017-12-21T04:18:56.203Z,34.81
2017-12-21T04:19:49.662Z,34.63
2017-12-21T04:19:50.256Z,34.81
2017-12-21T04:19:50.858Z,35.19
2017-12-21T04:19:51.455Z,35.19
2017-12-21T04:19:52.055Z,35.29
2017-12-21T04:19:52.663Z,35.29
2017-12-21T04:19:53.254Z,35.29
2017-12-21T04:19:53.856Z,35.00
2017-12-21T04:20:48.339Z,34.72
2017-12-21T04:20:48.932Z,34.72
2017-12-21T04:20:49.532Z,34.91
2017-12-21T04:20:50.130Z,34.91
2017-12-21T04:20:50.731Z,35.00
2017-12-21T04:20:51.332Z,34.91
2017-12-21T04:20:51.931Z,34.72
2017-12-21T04:20:52.530Z,35.00
2017-12-21T04:21:47.011Z,35.00
2017-12-21T04:21:47.607Z,34.81
2017-12-21T04:21:48.208Z,34.81
2017-12-21T04:21:48.807Z,34.91
2017-12-21T04:21:49.407Z,34.72
2017-12-21T04:21:50.007Z,35.00
2017-12-21T04:21:50.608Z,34.81
2017-12-21T04:21:51.206Z,34.81
2017-12-21T04:22:44.704Z,34.72
2017-12-21T04:22:45.260Z,34.81
2017-12-21T04:22:45.858Z,34.63
2017-12-21T04:22:46.459Z,34.81
2017-12-21T04:22:47.059Z,34.72
2017-12-21T04:22:47.659Z,34.81
2017-12-21T04:22:48.259Z,34.91
2017-12-21T04:22:48.859Z,34.81
2017-12-21T04:23:42.316Z,35.19
2017-12-21T04:23:42.911Z,35.19
2017-12-21T04:23:43.512Z,35.29
2017-12-21T04:23:44.109Z,35.19
2017-12-21T04:23:44.712Z,35.29
2017-12-21T04:23:45.310Z,35.38
2017-12-21T04:23:45.910Z,35.19
2017-12-21T04:23:46.510Z,35.29
2017-12-21T04:24:40.990Z,35.67
2017-12-21T04:24:41.586Z,35.86
2017-12-21T04:24:42.188Z,35.77
2017-12-21T04:24:42.787Z,35.58
2017-12-21T04:24:43.385Z,35.77
2017-12-21T04:24:43.987Z,35.77
2017-12-21T04:24:44.584Z,35.58
2017-12-21T04:24:45.185Z,35.67
2017-12-21T04:25:38.642Z,35.48
2017-12-21T04:25:39.238Z,35.38
2017-12-21T04:25:39.838Z,35.38
2017-12-21T04:25:40.444Z,35.48
2017-12-21T04:25:41.037Z,35.48
2017-12-21T04:25:41.637Z,35.48
2017-12-21T04:25:42.238Z,35.48
2017-12-21T04:25:42.889Z,35.48
2017-12-21T04:26:37.318Z,36.33
2017-12-21T04:26:37.913Z,36.24
2017-12-21T04:26:38.513Z,36.24
2017-12-21T04:26:39.115Z,36.24
2017-12-21T04:26:39.713Z,36.24
2017-12-21T04:26:40.313Z,36.15
2017-12-21T04:26:40.912Z,36.05
2017-12-21T04:26:41.511Z,36.15
2017-12-21T04:27:34.968Z,36.81
2017-12-21T04:27:35.566Z,36.81
2017-12-21T04:27:36.165Z,37.00
2017-12-21T04:27:36.766Z,36.91
2017-12-21T04:27:37.366Z,36.91
2017-12-21T04:27:37.965Z,36.72
2017-12-21T04:27:38.563Z,36.91
2017-12-21T04:27:39.166Z,36.62
2017-12-21T04:28:32.646Z,37.38
2017-12-21T04:28:33.218Z,37.38
2017-12-21T04:28:33.819Z,37.10
2017-12-21T04:28:34.418Z,37.19
2017-12-21T04:28:35.017Z,37.10
2017-12-21T04:28:35.624Z,37.19
2017-12-21T04:28:36.218Z,37.19
2017-12-21T04:28:36.817Z,36.91
2017-12-21T04:29:31.295Z,37.57
2017-12-21T04:29:31.892Z,37.57
2017-12-21T04:29:32.492Z,37.67
2017-12-21T04:29:33.092Z,37.57
2017-12-21T04:29:33.692Z,37.67
2017-12-21T04:29:34.292Z,37.76
2017-12-21T04:29:34.892Z,37.76
2017-12-21T04:29:35.490Z,37.86
2017-12-21T04:30:28.949Z,38.05
2017-12-21T04:30:29.544Z,38.14
2017-12-21T04:30:30.145Z,38.24
2017-12-21T04:30:30.746Z,38.14
2017-12-21T04:30:31.345Z,38.24
2017-12-21T04:30:31.944Z,38.14
2017-12-21T04:30:32.544Z,38.14
2017-12-21T04:30:33.143Z,38.24
2017-12-21T04:31:27.624Z,38.90
2017-12-21T04:31:28.220Z,39.00
2017-12-21T04:31:28.822Z,39.00
2017-12-21T04:31:29.420Z,38.90
2017-12-21T04:31:30.019Z,39.00
2017-12-21T04:31:30.619Z,39.00
2017-12-21T04:31:31.219Z,38.81
2017-12-21T04:31:31.818Z,39.00
2017-12-21T04:32:26.301Z,39.19
2017-12-21T04:32:26.896Z,39.19
2017-12-21T04:32:27.495Z,39.48
2017-12-21T04:32:28.096Z,39.28
2017-12-21T04:32:28.695Z,39.38
2017-12-21T04:32:29.295Z,39.28
2017-12-21T04:32:29.894Z,39.38
2017-12-21T04:32:30.494Z,39.48
2017-12-21T04:33:25.007Z,39.95
2017-12-21T04:33:25.572Z,39.86
2017-12-21T04:33:26.171Z,39.95
2017-12-21T04:33:26.770Z,39.95
2017-12-21T04:33:27.372Z,39.95
2017-12-21T04:33:27.970Z,40.05
2017-12-21T04:33:28.571Z,40.05
2017-12-21T04:33:29.170Z,40.05
2017-12-21T04:34:23.650Z,41.00
2017-12-21T04:34:24.246Z,41.00
2017-12-21T04:34:24.847Z,40.81
2017-12-21T04:34:25.446Z,41.38
2017-12-21T04:34:26.047Z,41.28
2017-12-21T04:34:26.645Z,41.38
2017-12-21T04:34:27.245Z,41.38
2017-12-21T04:34:27.845Z,41.38
2017-12-21T04:35:21.302Z,41.66
2017-12-21T04:35:21.899Z,41.66
2017-12-21T04:35:22.500Z,41.85
2017-12-21T04:35:23.099Z,41.85
2017-12-21T04:35:23.699Z,41.66
2017-12-21T04:35:24.298Z,41.76
2017-12-21T04:35:24.898Z,41.66
2017-12-21T04:35:25.498Z,41.57
2017-12-21T04:36:19.977Z,42.24
2017-12-21T04:36:20.576Z,42.33
2017-12-21T04:36:21.175Z,42.24
2017-12-21T04:36:21.774Z,42.24
2017-12-21T04:36:22.381Z,42.24
2017-12-21T04:36:22.974Z,42.24
2017-12-21T04:36:23.573Z,42.33
2017-12-21T04:36:24.174Z,42.24
2017-12-21T04:37:17.631Z,42.71
2017-12-21T04:37:18.227Z,42.80
2017-12-21T04:37:18.826Z,42.71
2017-12-21T04:37:19.426Z,42.71
2017-12-21T04:37:20.027Z,42.71
2017-12-21T04:37:20.628Z,42.80
2017-12-21T04:37:21.225Z,42.61
2017-12-21T04:37:21.827Z,42.71
2017-12-21T04:38:16.307Z,43.28
2017-12-21T04:38:16.901Z,43.66
2017-12-21T04:38:17.502Z,43.66
2017-12-21T04:38:18.100Z,43.66
2017-12-21T04:38:18.700Z,43.66
2017-12-21T04:38:19.300Z,43.66
2017-12-21T04:38:19.902Z,43.66
2017-12-21T04:38:20.500Z,43.47
2017-12-21T04:39:13.989Z,44.61
2017-12-21T04:39:14.554Z,44.52
2017-12-21T04:39:15.168Z,44.42
2017-12-21T04:39:15.753Z,44.52
2017-12-21T04:39:16.353Z,44.52
2017-12-21T04:39:16.954Z,44.42
2017-12-21T04:39:17.553Z,44.42
2017-12-21T04:39:18.153Z,44.42
2017-12-21T04:40:12.634Z,44.61
2017-12-21T04:40:13.229Z,44.61
2017-12-21T04:40:13.830Z,44.52
2017-12-21T04:40:14.429Z,44.61
2017-12-21T04:40:15.028Z,45.09
2017-12-21T04:40:15.629Z,44.61
2017-12-21T04:40:16.228Z,44.61
2017-12-21T04:40:16.828Z,44.61
2017-12-21T04:41:10.284Z,45.47
2017-12-21T04:41:10.881Z,45.75
2017-12-21T04:41:11.481Z,46.23
2017-12-21T04:41:12.081Z,45.47
2017-12-21T04:41:12.709Z,45.56
2017-12-21T04:41:13.282Z,45.66
2017-12-21T04:41:13.881Z,45.37
2017-12-21T04:41:14.481Z,45.47
2017-12-21T04:42:08.961Z,45.95
2017-12-21T04:42:09.558Z,46.04
2017-12-21T04:42:10.156Z,46.04
2017-12-21T04:42:10.757Z,46.04
2017-12-21T04:42:11.358Z,46.04
2017-12-21T04:42:11.956Z,46.23
2017-12-21T04:42:12.555Z,45.85
2017-12-21T04:42:13.156Z,46.23
2017-12-21T04:43:06.611Z,46.42
2017-12-21T04:43:07.208Z,46.61
2017-12-21T04:43:07.808Z,46.42
2017-12-21T04:43:08.408Z,46.42
2017-12-21T04:43:09.007Z,46.42
2017-12-21T04:43:09.607Z,46.42
2017-12-21T04:43:10.213Z,46.51
2017-12-21T04:43:10.809Z,46.61
2017-12-21T04:44:04.263Z,46.80
2017-12-21T04:44:04.859Z,46.83
2017-12-21T04:44:05.461Z,46.83