createdAt,value
2019-04-29T00:00:31.277Z,96.15
2019-04-29T00:01:31.266Z,96.31
2019-04-29T00:02:31.298Z,96.36
2019-04-29T00:03:31.255Z,96.31
2019-04-29T00:04:31.233Z,96.21
2019-04-29T00:05:31.223Z,95.70
2019-04-29T00:06:31.213Z,95.28
2019-04-29T00:07:31.210Z,95.45
2019-04-29T00:08:31.231Z,95.14
2019-04-29T00:09:31.185Z,94.72
2019-04-29T00:10:31.169Z,95.03
2019-04-29T00:11:31.158Z,95.14
2019-04-29T00:12:31.149Z,94.93
2019-04-29T00:13:31.148Z,94.97
2019-04-29T00:14:31.154Z,94.93
2019-04-29T00:15:31.117Z,94.72
2019-04-29T00:16:31.108Z,94.82
2019-04-29T00:17:31.096Z,94.93
2019-04-29T00:18:31.093Z,94.62
2019-04-29T00:19:31.093Z,94.42
2019-04-29T00:20:31.064Z,94.52
2019-04-29T00:21:31.052Z,94.52
2019-04-29T00:22:31.043Z,94.21
2019-04-29T00:23:31.046Z,94.10
2019-04-29T00:24:31.020Z,93.90
2019-04-29T00:25:31.034Z,93.59
2019-04-29T00:26:30.999Z,93.85
2019-04-29T00:27:30.990Z,94.27
2019-04-29T00:28:30.999Z,93.85
2019-04-29T00:29:30.969Z,93.85
2019-04-29T00:30:30.967Z,94.06
2019-04-29T00:31:30.981Z,93.85
2019-04-29T00:32:30.935Z,94.06
2019-04-29T00:33:30.938Z,93.54
2019-04-29T00:34:30.926Z,93.13
2019-04-29T00:35:30.905Z,93.24
2019-04-29T00:36:30.895Z,93.13
2019-04-29T00:37:30.894Z,93.65
2019-04-29T00:38:30.885Z,93.65
2019-04-29T00:39:30.865Z,93.90
2019-04-29T00:40:30.853Z,93.24
2019-04-29T00:41:30.841Z,93.85
2019-04-29T00:42:30.833Z,92.72
2019-04-29T00:43:30.840Z,92.82
2019-04-29T00:44:30.829Z,92.82
2019-04-29T00:45:30.798Z,93.03
2019-04-29T00:46:30.789Z,92.82
2019-04-29T00:47:30.782Z,93.03
2019-04-29T00:48:30.781Z,93.38
2019-04-29T00:49:30.754Z,92.72
2019-04-29T00:50:30.783Z,92.76
2019-04-29T00:51:30.734Z,92.66
2019-04-29T00:52:30.721Z,92.76
2019-04-29T00:53:30.723Z,92.97
2019-04-29T00:54:30.709Z,92.91
2019-04-29T00:55:30.696Z,92.74
2019-04-29T00:56:30.721Z,92.68
2019-04-29T00:57:30.669Z,94.34
2019-04-29T00:58:30.808Z,94.48
2019-04-29T00:59:30.648Z,95.31
2019-04-29T01:00:30.642Z,95.04
2019-04-29T01:01:30.626Z,95.56
2019-04-29T01:02:30.647Z,95.92
2019-04-29T01:03:30.605Z,96.95
2019-04-29T01:04:30.601Z,97.16
2019-04-29T01:05:30.582Z,97.67
2019-04-29T01:06:30.571Z,97.78
2019-04-29T01:07:30.564Z,98.09
2019-04-29T01:08:30.579Z,98.61
2019-04-29T01:09:30.554Z,98.82
2019-04-29T01:10:30.527Z,97.78
2019-04-29T01:11:30.520Z,98.30
2019-04-29T01:12:30.507Z,98.71
2019-04-29T01:13:30.497Z,98.71
2019-04-29T01:14:30.527Z,98.09
2019-04-29T01:15:30.477Z,98.34
2019-04-29T01:16:30.465Z,98.96
2019-04-29T01:17:30.453Z,98.61
2019-04-29T01:18:30.442Z,98.92
2019-04-29T01:19:30.443Z,98.96
2019-04-29T01:20:30.453Z,99.02
2019-04-29T01:21:30.410Z,98.75
2019-04-29T01:22:30.399Z,99.02
2019-04-29T01:23:30.389Z,98.92
2019-04-29T01:24:30.393Z,99.38
2019-04-29T01:25:30.367Z,99.07
2019-04-29T01:26:30.416Z,99.38
2019-04-29T01:27:30.347Z,99.17
2019-04-29T01:28:30.336Z,99.38
2019-04-29T01:29:30.336Z,99.17
2019-04-29T01:30:30.317Z,99.64
2019-04-29T01:31:30.304Z,99.69
2019-04-29T01:32:30.337Z,99.69
2019-04-29T01:33:30.325Z,99.48
2019-04-29T01:34:30.281Z,99.99
2019-04-29T01:35:30.315Z,99.27
2019-04-29T01:36:30.249Z,99.64
2019-04-29T01:37:30.239Z,99.27
2019-04-29T01:38:30.261Z,99.27
2019-04-29T01:39:30.227Z,99.07
2019-04-29T01:40:30.207Z,98.92
2019-04-29T01:41:30.201Z,98.92
2019-04-29T01:42:30.184Z,99.54
2019-04-29T01:43:30.176Z,99.23
2019-04-29T01:44:30.187Z,98.92
2019-04-29T01:45:30.155Z,98.92
2019-04-29T01:46:30.158Z,98.55
2019-04-29T01:47:30.132Z,98.55
2019-04-29T01:48:30.120Z,98.86
2019-04-29T01:49:30.123Z,98.75
2019-04-29T01:50:30.127Z,98.55
2019-04-29T01:51:30.097Z,98.65
2019-04-29T01:52:30.078Z,99.07
2019-04-29T01:53:30.077Z,98.55
2019-04-29T01:54:30.153Z,98.86
2019-04-29T01:55:30.047Z,98.65
2019-04-29T01:56:30.058Z,98.55
2019-04-29T01:57:30.027Z,98.55
2019-04-29T01:58:30.015Z,98.44
2019-04-29T01:59:30.002Z,98.65
2019-04-29T02:00:30.009Z,98.96
2019-04-29T02:01:30.064Z,98.96
2019-04-29T02:02:29.994Z,98.75
2019-04-29T02:03:29.966Z,98.60
2019-04-29T02:04:29.953Z,98.18
2019-04-29T02:05:29.949Z,98.70
2019-04-29T02:06:29.928Z,98.55
2019-04-29T02:07:29.917Z,98.55
2019-04-29T02:08:29.930Z,98.75
2019-04-29T02:09:29.898Z,98.65
2019-04-29T02:10:29.897Z,97.78
2019-04-29T02:11:29.875Z,97.99
2019-04-29T02:12:29.864Z,97.99
2019-04-29T02:13:29.858Z,97.88
2019-04-29T02:14:29.856Z,97.47
2019-04-29T02:15:29.842Z,97.78
2019-04-29T02:16:29.822Z,97.67
2019-04-29T02:17:29.810Z,97.52
2019-04-29T02:18:29.800Z,97.41
2019-04-29T02:19:29.792Z,97.56
2019-04-29T02:20:29.836Z,97.56
2019-04-29T02:21:29.772Z,97.66
2019-04-29T02:22:29.757Z,97.71
2019-04-29T02:23:29.745Z,97.71
2019-04-29T02:24:29.737Z,98.54
2019-04-29T02:25:29.734Z,98.22
2019-04-29T02:26:29.735Z,98.43
2019-04-29T02:27:29.707Z,98.64
2019-04-29T02:28:29.695Z,99.31
2019-04-29T02:29:29.740Z,98.90
2019-04-29T02:30:29.683Z,99.21
2019-04-29T02:31:29.662Z,99.21
2019-04-29T02:32:29.686Z,99.00
2019-04-29T02:33:29.639Z,99.52
2019-04-29T02:34:29.629Z,99.72
2019-04-29T02:35:29.634Z,99.68
2019-04-29T02:36:30.197Z,99.68
2019-04-29T02:37:29.600Z,99.78
2019-04-29T02:38:29.614Z,99.37
2019-04-29T02:39:29.575Z,98.91
2019-04-29T02:40:29.577Z,99.22
2019-04-29T02:41:29.555Z,99.22
2019-04-29T02:42:29.542Z,99.01
2019-04-29T02:43:29.531Z,99.22
2019-04-29T02:44:29.544Z,99.22
2019-04-29T02:45:29.527Z,98.60
2019-04-29T02:46:29.500Z,98.70
2019-04-29T02:47:29.497Z,98.80
2019-04-29T02:48:34.275Z,98.60
2019-04-29T02:49:30.468Z,98.80
2019-04-29T02:50:29.490Z,98.91
2019-04-29T02:51:29.454Z,98.55
2019-04-29T02:52:29.436Z,98.24
2019-04-29T02:53:29.423Z,98.13
2019-04-29T02:54:29.413Z,98.28
2019-04-29T02:55:29.413Z,98.49
2019-04-29T02:56:29.417Z,97.97
2019-04-29T02:57:29.395Z,97.87
2019-04-29T02:58:29.370Z,97.81
2019-04-29T02:59:29.357Z,98.22
2019-04-29T03:00:29.361Z,98.43
2019-04-29T03:01:29.346Z,97.86
2019-04-29T03:02:29.367Z,98.07
2019-04-29T03:03:29.319Z,98.07
2019-04-29T03:04:29.308Z,99.10
2019-04-29T03:05:29.468Z,99.15
2019-04-29T03:06:29.283Z,99.52
2019-04-29T03:07:29.344Z,99.52
2019-04-29T03:08:29.305Z,99.52
2019-04-29T03:09:29.251Z,99.57
2019-04-29T03:10:29.241Z,99.26
2019-04-29T03:11:29.241Z,99.78
2019-04-29T03:12:29.218Z,99.88
2019-04-29T03:13:29.228Z,99.68
2019-04-29T03:14:29.222Z,99.88
2019-04-29T03:15:29.194Z,99.68
2019-04-29T03:16:29.184Z,99.78
2019-04-29T03:17:29.165Z,99.88
2019-04-29T03:18:29.155Z,99.52
2019-04-29T03:19:29.147Z,99.37
2019-04-29T03:20:29.161Z,99.82
2019-04-29T03:21:29.132Z,99.68
2019-04-29T03:22:29.112Z,99.52
2019-04-29T03:23:29.102Z,99.62
2019-04-29T03:24:29.101Z,99.41
2019-04-29T03:25:29.106Z,99.82
2019-04-29T03:26:29.122Z,99.82
2019-04-29T03:27:29.059Z,99.72
2019-04-29T03:28:29.047Z,99.62
2019-04-29T03:29:29.074Z,99.98
2019-04-29T03:30:29.028Z,99.66
2019-04-29T03:31:29.033Z,99.99
2019-04-29T03:32:29.018Z,99.99
2019-04-29T03:33:29.040Z,99.99
2019-04-29T03:34:28.984Z,99.99
2019-04-29T03:35:28.972Z,99.99
2019-04-29T03:36:28.972Z,99.99
2019-04-29T03:37:28.951Z,99.99
2019-04-29T03:38:28.967Z,99.99
2019-04-29T03:39:28.929Z,99.99
2019-04-29T03:40:28.917Z,99.99
2019-04-29T03:41:28.922Z,99.99
2019-04-29T03:42:28.897Z,99.99
2019-04-29T03:43:28.888Z,99.99
2019-04-29T03:44:28.885Z,99.99
2019-04-29T03:45:28.895Z,99.99
2019-04-29T03:46:28.865Z,99.99
2019-04-29T03:47:28.852Z,99.99
2019-04-29T03:48:28.834Z,99.99
2019-04-29T03:49:28.829Z,99.99
2019-04-29T03:50:28.811Z,99.99
2019-04-29T03:51:28.840Z,99.99
2019-04-29T03:52:28.789Z,99.99
2019-04-29T03:53:28.915Z,99.99
2019-04-29T03:54:28.768Z,99.99
2019-04-29T03:55:38.830Z,99.99
2019-04-29T03:56:29.789Z,99.99
2019-04-29T03:57:28.782Z,99.99
2019-04-29T03:58:28.735Z,99.99
2019-04-29T03:59:28.722Z,99.99
2019-04-29T04:00:28.705Z,99.99
2019-04-29T04:01:28.701Z,99.99
2019-04-29T04:02:28.691Z,99.99
2019-04-29T04:03:28.715Z,99.99
2019-04-29T04:04:28.658Z,99.99
2019-04-29T04:05:28.649Z,99.99
2019-04-29T04:06:28.648Z,99.99
2019-04-29T04:07:28.645Z,99.99
2019-04-29T04:08:28.616Z,99.99
2019-04-29T04:09:28.629Z,99.99
2019-04-29T04:10:28.595Z,99.99
2019-04-29T04:11:28.614Z,99.99
2019-04-29T04:12:28.626Z,99.99
2019-04-29T04:13:28.568Z,99.99
2019-04-29T04:14:28.553Z,99.99
2019-04-29T04:15:28.563Z,99.99
2019-04-29T04:16:28.558Z,99.99
2019-04-29T04:17:28.522Z,99.99
2019-04-29T04:18:28.534Z,99.99
2019-04-29T04:19:28.504Z,99.99
2019-04-29T04:20:28.491Z,99.99
2019-04-29T04:21:28.496Z,99.99
2019-04-29T04:22:28.483Z,99.99
2019-04-29T04:23:28.597Z,99.99
2019-04-29T04:24:28.442Z,99.99
2019-04-29T04:25:28.431Z,99.99
2019-04-29T04:26:28.422Z,99.99
2019-04-29T04:27:28.467Z,99.99
2019-04-29T04:28:28.418Z,99.99
2019-04-29T04:29:28.391Z,99.99
2019-04-29T04:30:28.383Z,99.99
2019-04-29T04:31:28.371Z,99.99
2019-04-29T04:32:28.370Z,99.99
2019-04-29T04:33:28.381Z,99.99
2019-04-29T04:34:28.367Z,99.99
2019-04-29T04:35:28.327Z,99.99
2019-04-29T04:36:28.316Z,99.99
2019-04-29T04:37:28.314Z,99.99
2019-04-29T04:38:28.295Z,99.99
2019-04-29T04:39:28.283Z,99.99
2019-04-29T04:40:28.323Z,99.99
2019-04-29T04:41:28.274Z,99.99
2019-04-29T04:42:30.146Z,99.99
2019-04-29T04:43:28.241Z,99.99
2019-04-29T04:44:28.230Z,99.99
2019-04-29T04:45:28.217Z,99.99
2019-04-29T04:46:28.231Z,99.99
2019-04-29T04:47:28.211Z,99.84
2019-04-29T04:48:28.187Z,99.52
2019-04-29T04:49:28.181Z,99.22
2019-04-29T04:50:28.165Z,99.84
2019-04-29T04:51:28.154Z,99.37
2019-04-29T04:52:28.210Z,99.47
2019-04-29T04:53:28.132Z,99.37
2019-04-29T04:54:31.345Z,99.57
2019-04-29T04:55:28.114Z,99.47
2019-04-29T04:56:28.101Z,99.52
2019-04-29T04:57:28.143Z,99.11
2019-04-29T04:58:28.078Z,99.32
2019-04-29T04:59:28.066Z,99.22
2019-04-29T05:00:28.056Z,99.52
2019-04-29T05:01:28.048Z,99.73
2019-04-29T05:02:28.050Z,99.22
2019-04-29T05:03:28.062Z,99.32
2019-04-29T05:04:28.013Z,99.22
2019-04-29T05:05:28.002Z,99.32
2019-04-29T05:06:27.995Z,99.58
2019-04-29T05:07:27.993Z,99.27
2019-04-29T05:08:27.970Z,99.27
2019-04-29T05:09:27.994Z,99.07
2019-04-29T05:10:27.961Z,99.23
2019-04-29T05:11:27.938Z,99.54
2019-04-29T05:12:27.937Z,99.23
2019-04-29T05:13:28.753Z,99.23
2019-04-29T05:14:27.907Z,99.43
2019-04-29T05:15:27.928Z,98.97
2019-04-29T05:16:27.888Z,99.18
2019-04-29T05:17:27.888Z,98.87
2019-04-29T05:18:27.868Z,98.87
2019-04-29T05:19:27.852Z,98.56
2019-04-29T05:20:27.845Z,98.35
2019-04-29T05:21:27.880Z,98.66
2019-04-29T05:22:27.837Z,98.77
2019-04-29T05:23:27.809Z,98.46
2019-04-29T05:24:27.799Z,98.10
2019-04-29T05:25:27.787Z,98.10
2019-04-29T05:26:27.785Z,98.72
2019-04-29T05:27:27.779Z,98.00
2019-04-29T05:28:27.808Z,98.00
2019-04-29T05:29:28.738Z,98.31
2019-04-29T05:30:27.754Z,97.69
2019-04-29T05:31:27.724Z,97.79
2019-04-29T05:32:27.713Z,98.31
2019-04-29T05:33:27.714Z,97.84
2019-04-29T05:34:27.698Z,98.15
2019-04-29T05:35:27.680Z,98.15
2019-04-29T05:36:27.677Z,97.84
2019-04-29T05:37:27.661Z,97.59
2019-04-29T05:38:27.658Z,97.69
2019-04-29T05:39:27.638Z,97.59
2019-04-29T05:40:27.631Z,97.49
2019-04-29T05:41:30.197Z,96.97
2019-04-29T05:42:28.608Z,96.41
2019-04-29T05:43:32.186Z,96.61
2019-04-29T05:44:28.588Z,96.61
2019-04-29T05:45:27.574Z,96.30
2019-04-29T05:46:27.564Z,95.89
2019-04-29T05:47:27.568Z,95.27
2019-04-29T05:48:31.670Z,95.68
2019-04-29T05:49:27.533Z,95.37
2019-04-29T05:50:27.520Z,95.48
2019-04-29T05:51:28.540Z,95.27
2019-04-29T05:52:30.063Z,95.02
2019-04-29T05:53:27.532Z,94.77
2019-04-29T05:54:31.799Z,94.42
2019-04-29T05:55:28.467Z,92.86
2019-04-29T05:56:27.471Z,92.46
2019-04-29T05:57:27.447Z,92.61
2019-04-29T05:58:27.444Z,92.57
2019-04-29T05:59:27.472Z,91.79
2019-04-29T06:00:27.426Z,91.38
2019-04-29T06:01:27.403Z,91.03
2019-04-29T06:02:33.568Z,91.24
2019-04-29T06:03:28.395Z,91.07
2019-04-29T06:04:28.769Z,91.17
2019-04-29T06:05:27.394Z,90.26
2019-04-29T06:06:27.407Z,88.23
2019-04-29T06:07:27.339Z,85.94
2019-04-29T06:08:27.335Z,84.74
2019-04-29T06:09:27.313Z,83.46
2019-04-29T06:10:27.302Z,82.15
2019-04-29T06:11:27.293Z,80.24
2019-04-29T06:12:27.294Z,80.31
2019-04-29T06:13:27.311Z,80.28
2019-04-29T06:14:27.267Z,80.96
2019-04-29T06:15:27.268Z,79.96
2019-04-29T06:16:27.238Z,78.86
2019-04-29T06:17:27.231Z,77.43
2019-04-29T06:18:27.228Z,79.80
2019-04-29T06:19:27.231Z,81.65
2019-04-29T06:20:27.252Z,82.47
2019-04-29T06:21:27.189Z,83.78
2019-04-29T06:22:27.176Z,84.71
2019-04-29T06:23:27.162Z,85.36
2019-04-29T06:24:27.162Z,84.61
2019-04-29T06:25:27.154Z,83.81
2019-04-29T06:26:27.170Z,83.40
2019-04-29T06:27:27.128Z,82.43
2019-04-29T06:28:28.205Z,81.78
2019-04-29T06:29:27.111Z,80.44
2019-04-29T06:30:27.086Z,79.89
2019-04-29T06:31:27.077Z,77.39
2019-04-29T06:32:27.090Z,75.99
2019-04-29T06:33:29.142Z,74.38
2019-04-29T06:34:27.056Z,72.38
2019-04-29T06:35:27.035Z,69.93
2019-04-29T06:36:27.025Z,70.89
2019-04-29T06:37:27.012Z,69.29
2019-04-29T06:38:27.030Z,67.57
2019-04-29T06:39:26.998Z,64.26
2019-04-29T06:40:30.631Z,64.55
2019-04-29T06:41:27.967Z,66.30
2019-04-29T06:42:26.961Z,68.48
2019-04-29T06:43:28.736Z,67.77
2019-04-29T06:44:26.990Z,69.36
2019-04-29T06:45:26.926Z,69.97
2019-04-29T06:46:26.921Z,66.28
2019-04-29T06:47:26.912Z,67.84
2019-04-29T06:48:26.896Z,65.65
2019-04-29T06:49:26.900Z,62.75
2019-04-29T06:50:26.883Z,61.40
2019-04-29T06:51:26.886Z,61.25
2019-04-29T06:52:26.852Z,62.37
2019-04-29T06:53:26.839Z,62.34
2019-04-29T06:54:26.838Z,60.65
2019-04-29T06:55:26.823Z,63.78
2019-04-29T06:56:26.822Z,64.94
2019-04-29T06:57:26.800Z,63.52
2019-04-29T06:58:26.788Z,62.91
2019-04-29T06:59:26.893Z,65.05
2019-04-29T07:00:26.771Z,60.81
2019-04-29T07:01:26.758Z,59.81
2019-04-29T07:02:26.737Z,63.01
2019-04-29T07:03:26.781Z,64.27
2019-04-29T07:04:26.807Z,63.92
2019-04-29T07:05:26.710Z,63.96
2019-04-29T07:06:26.734Z,61.65
2019-04-29T07:07:26.684Z,58.29
2019-04-29T07:08:26.677Z,60.39
2019-04-29T07:09:26.674Z,59.81
2019-04-29T07:10:27.205Z,60.07
2019-04-29T07:11:26.652Z,60.91
2019-04-29T07:12:26.639Z,60.58
2019-04-29T07:13:26.630Z,63.57
2019-04-29T07:14:28.280Z,59.81
2019-04-29T07:15:27.604Z,57.43
2019-04-29T07:16:29.241Z,58.01
2019-04-29T07:17:27.594Z,55.77
2019-04-29T07:18:26.571Z,58.17
2019-04-29T07:19:28.214Z,56.15
2019-04-29T07:20:26.544Z,55.79
2019-04-29T07:21:26.537Z,55.14
2019-04-29T07:22:27.534Z,56.33
2019-04-29T07:23:26.532Z,56.99
2019-04-29T07:24:26.513Z,59.29
2019-04-29T07:25:28.807Z,58.52
2019-04-29T07:26:26.511Z,57.73
2019-04-29T07:27:26.471Z,55.90
2019-04-29T07:28:26.480Z,54.91
2019-04-29T07:29:30.741Z,57.20
2019-04-29T07:30:29.308Z,58.40
2019-04-29T07:31:28.369Z,54.53
2019-04-29T07:32:27.414Z,55.21
2019-04-29T07:33:26.518Z,54.36
2019-04-29T07:34:29.046Z,51.91
2019-04-29T07:35:27.409Z,53.52
2019-04-29T07:36:26.369Z,56.05
2019-04-29T07:37:29.834Z,56.44
2019-04-29T07:38:40.143Z,62.40
2019-04-29T07:39:31.779Z,66.30
2019-04-29T07:40:27.406Z,67.60
2019-04-29T07:41:26.350Z,64.18
2019-04-29T07:42:32.285Z,59.68
2019-04-29T07:43:27.296Z,61.39
2019-04-29T07:44:32.771Z,55.88
2019-04-29T07:45:28.151Z,59.24
2019-04-29T07:46:26.257Z,62.75
2019-04-29T07:47:29.524Z,64.14
2019-04-29T07:48:26.255Z,66.74
2019-04-29T07:49:26.245Z,66.19
2019-04-29T07:50:28.360Z,68.30
2019-04-29T07:51:26.318Z,68.91
2019-04-29T07:52:26.213Z,69.40
2019-04-29T07:53:35.013Z,62.27
2019-04-29T07:54:27.228Z,58.44
2019-04-29T07:55:30.658Z,58.99
2019-04-29T07:56:27.146Z,58.69
2019-04-29T07:57:26.141Z,61.74
2019-04-29T07:58:27.437Z,58.36
2019-04-29T07:59:26.118Z,57.72
2019-04-29T08:00:26.116Z,54.21
2019-04-29T08:01:26.422Z,54.30
2019-04-29T08:02:26.089Z,53.09
2019-04-29T08:03:26.111Z,55.77
2019-04-29T08:04:26.065Z,54.33
2019-04-29T08:05:26.121Z,52.87
2019-04-29T08:06:26.051Z,57.44
2019-04-29T08:07:26.054Z,58.97
2019-04-29T08:08:26.019Z,59.46
2019-04-29T08:09:26.020Z,59.97
2019-04-29T08:10:28.678Z,60.88
2019-04-29T08:11:25.987Z,61.00
2019-04-29T08:12:26.004Z,57.96
2019-04-29T08:13:25.975Z,58.20
2019-04-29T08:14:25.978Z,59.28
2019-04-29T08:15:26.007Z,53.38
2019-04-29T08:16:25.958Z,55.06
2019-04-29T08:17:25.921Z,54.96
2019-04-29T08:18:25.914Z,57.44
2019-04-29T08:19:29.461Z,55.15
2019-04-29T08:20:26.908Z,56.82
2019-04-29T08:21:25.889Z,56.76
2019-04-29T08:22:27.656Z,56.10
2019-04-29T08:23:25.857Z,54.10
2019-04-29T08:24:25.875Z,54.43
2019-04-29T08:25:27.072Z,54.43
2019-04-29T08:26:25.869Z,53.85
2019-04-29T08:27:39.075Z,55.24
2019-04-29T08:28:26.801Z,56.27
2019-04-29T08:29:25.841Z,53.22
2019-04-29T08:30:25.813Z,56.81
2019-04-29T08:31:25.786Z,58.16
2019-04-29T08:32:25.777Z,56.95
2019-04-29T08:33:25.742Z,55.02
2019-04-29T08:34:25.731Z,55.60
2019-04-29T08:35:25.737Z,55.07
2019-04-29T08:36:25.720Z,57.20
2019-04-29T08:37:25.795Z,58.41
2019-04-29T08:38:25.699Z,56.18
2019-04-29T08:39:29.354Z,53.05
2019-04-29T08:40:26.690Z,62.31
2019-04-29T08:41:28.841Z,60.08
2019-04-29T08:42:25.677Z,58.25
2019-04-29T08:43:25.639Z,54.65
2019-04-29T08:44:25.647Z,53.67
2019-04-29T08:45:25.632Z,48.91
2019-04-29T08:46:25.629Z,50.56
2019-04-29T08:47:30.409Z,46.85
2019-04-29T08:48:26.579Z,48.78
2019-04-29T08:49:25.588Z,51.09
2019-04-29T08:50:25.575Z,51.94
2019-04-29T08:51:25.575Z,51.49
2019-04-29T08:52:25.590Z,47.66
2019-04-29T08:53:25.524Z,50.16
2019-04-29T08:54:25.547Z,50.35
2019-04-29T08:55:26.524Z,52.29
2019-04-29T08:56:26.619Z,53.96
2019-04-29T08:57:25.488Z,57.27
2019-04-29T08:58:25.496Z,59.72
2019-04-29T08:59:25.820Z,60.46
2019-04-29T09:00:25.450Z,62.59
2019-04-29T09:01:29.165Z,60.78
2019-04-29T09:02:34.562Z,58.09
2019-04-29T09:03:39.585Z,55.66
2019-04-29T09:04:28.495Z,53.17
2019-04-29T09:05:26.446Z,53.92
2019-04-29T09:06:27.819Z,51.81
2019-04-29T09:07:26.447Z,50.35
2019-04-29T09:08:28.776Z,52.37
2019-04-29T09:09:29.273Z,49.63
2019-04-29T09:10:25.344Z,50.93
2019-04-29T09:11:25.347Z,51.01
2019-04-29T09:12:29.394Z,47.92
2019-04-29T09:13:25.319Z,50.84
2019-04-29T09:14:25.304Z,52.06
2019-04-29T09:15:25.283Z,50.28
2019-04-29T09:16:25.282Z,51.01
2019-04-29T09:17:25.259Z,51.16
2019-04-29T09:18:25.253Z,56.56
2019-04-29T09:19:25.244Z,52.51
2019-04-29T09:20:25.224Z,47.06
2019-04-29T09:21:25.235Z,49.60
2019-04-29T09:22:25.207Z,51.99
2019-04-29T09:23:25.211Z,51.68
2019-04-29T09:24:25.183Z,50.51
2019-04-29T09:25:26.216Z,53.40
2019-04-29T09:26:25.172Z,52.84
2019-04-29T09:27:25.148Z,56.37
2019-04-29T09:28:28.116Z,54.96
2019-04-29T09:29:25.166Z,54.71
2019-04-29T09:30:25.136Z,50.21
2019-04-29T09:31:25.121Z,50.46
2019-04-29T09:32:25.110Z,54.83
2019-04-29T09:33:25.103Z,52.57
2019-04-29T09:34:26.468Z,52.09
2019-04-29T09:35:25.072Z,59.45
2019-04-29T09:36:25.105Z,51.99
2019-04-29T09:37:25.043Z,54.88
2019-04-29T09:38:25.041Z,51.42
2019-04-29T09:39:25.039Z,51.72
2019-04-29T09:40:25.008Z,52.57
2019-04-29T09:41:25.006Z,49.69
2019-04-29T09:42:25.007Z,51.46
2019-04-29T09:43:25.896Z,49.68
2019-04-29T09:44:24.966Z,50.46
2019-04-29T09:45:24.966Z,51.18
2019-04-29T09:46:24.961Z,54.28
2019-04-29T09:47:24.943Z,56.77
2019-04-29T09:48:24.920Z,54.65
2019-04-29T09:49:24.941Z,51.44
2019-04-29T09:50:24.916Z,51.51
2019-04-29T09:51:27.907Z,53.67
2019-04-29T09:52:24.886Z,51.97
2019-04-29T09:53:24.879Z,49.81
2019-04-29T09:54:24.869Z,49.51
2019-04-29T09:55:24.854Z,50.38
2019-04-29T09:56:24.835Z,51.17
2019-04-29T09:57:24.838Z,51.49
2019-04-29T09:58:24.846Z,52.17
2019-04-29T09:59:24.823Z,54.43
2019-04-29T10:00:24.823Z,52.22
2019-04-29T10:01:24.782Z,50.66
2019-04-29T10:02:26.234Z,52.49
2019-04-29T10:03:25.764Z,54.83
2019-04-29T10:04:24.750Z,54.61
2019-04-29T10:05:24.779Z,55.79
2019-04-29T10:06:24.731Z,54.30
2019-04-29T10:07:24.730Z,50.53
2019-04-29T10:08:24.713Z,54.30
2019-04-29T10:09:24.696Z,46.89
2019-04-29T10:10:24.708Z,51.81
2019-04-29T10:11:24.676Z,54.32
2019-04-29T10:12:24.678Z,46.83
2019-04-29T10:13:24.674Z,50.63
2019-04-29T10:14:24.665Z,51.34
2019-04-29T10:15:24.637Z,51.74
2019-04-29T10:16:24.633Z,47.73
2019-04-29T10:17:24.648Z,50.41
2019-04-29T10:18:25.062Z,50.60
2019-04-29T10:19:24.629Z,51.91
2019-04-29T10:20:24.578Z,55.26
2019-04-29T10:21:24.570Z,55.97
2019-04-29T10:22:24.568Z,54.46
2019-04-29T10:23:24.547Z,55.69
2019-04-29T10:24:24.572Z,56.12
2019-04-29T10:25:24.526Z,54.56
2019-04-29T10:26:24.514Z,58.45
2019-04-29T10:27:24.516Z,57.34
2019-04-29T10:28:24.497Z,58.20
2019-04-29T10:29:25.822Z,58.31
2019-04-29T10:30:26.811Z,59.59
2019-04-29T10:31:25.475Z,60.00
2019-04-29T10:32:24.462Z,58.86
2019-04-29T10:33:24.449Z,57.95
2019-04-29T10:34:27.054Z,57.92
2019-04-29T10:35:25.439Z,54.99
2019-04-29T10:36:26.148Z,58.09
2019-04-29T10:37:31.505Z,59.58
2019-04-29T10:38:25.448Z,59.20
2019-04-29T10:39:24.401Z,60.21
2019-04-29T10:40:24.365Z,58.17
2019-04-29T10:41:24.355Z,58.76
2019-04-29T10:42:24.402Z,57.04
2019-04-29T10:43:24.339Z,56.91
2019-04-29T10:44:24.322Z,53.47
2019-04-29T10:45:24.309Z,54.38
2019-04-29T10:46:24.315Z,55.09
2019-04-29T10:47:24.305Z,55.24
2019-04-29T10:48:24.289Z,53.32
2019-04-29T10:49:24.264Z,54.25
2019-04-29T10:50:24.253Z,53.07
2019-04-29T10:51:27.501Z,54.53
2019-04-29T10:52:24.260Z,52.72
2019-04-29T10:53:24.233Z,53.30
2019-04-29T10:54:24.215Z,50.65
2019-04-29T10:55:25.658Z,54.40
2019-04-29T10:56:25.189Z,55.79
2019-04-29T10:57:24.187Z,54.55
2019-04-29T10:58:30.155Z,53.00
2019-04-29T10:59:35.699Z,56.71
2019-04-29T11:00:25.157Z,54.85
2019-04-29T11:01:24.199Z,50.57
2019-04-29T11:02:24.132Z,54.41
2019-04-29T11:03:24.989Z,54.63
2019-04-29T11:04:24.130Z,54.18
2019-04-29T11:05:24.139Z,57.53
2019-04-29T11:06:24.097Z,61.88
2019-04-29T11:07:26.423Z,55.60
2019-04-29T11:08:24.075Z,58.67
2019-04-29T11:09:24.050Z,57.35
2019-04-29T11:10:25.545Z,58.47
2019-04-29T11:11:27.068Z,57.75
2019-04-29T11:12:24.021Z,60.72
2019-04-29T11:13:24.020Z,61.60
2019-04-29T11:14:24.804Z,59.75
2019-04-29T11:15:24.057Z,62.18
2019-04-29T11:16:27.684Z,58.34
2019-04-29T11:17:24.968Z,58.64
2019-04-29T11:18:25.113Z,59.45
2019-04-29T11:19:23.977Z,58.20
2019-04-29T11:20:23.937Z,58.41
2019-04-29T11:21:25.058Z,58.00
2019-04-29T11:22:23.981Z,59.32
2019-04-29T11:23:23.923Z,59.80
2019-04-29T11:24:23.891Z,60.61
2019-04-29T11:25:23.950Z,56.36
2019-04-29T11:26:23.882Z,56.36
2019-04-29T11:27:23.890Z,58.05
2019-04-29T11:28:23.860Z,59.14
2019-04-29T11:29:27.229Z,55.87
2019-04-29T11:30:23.831Z,55.32
2019-04-29T11:31:23.817Z,55.55
2019-04-29T11:32:24.921Z,56.26
2019-04-29T11:33:24.858Z,58.51
2019-04-29T11:34:23.781Z,56.31
2019-04-29T11:35:24.600Z,58.20
2019-04-29T11:36:23.772Z,59.63
2019-04-29T11:37:24.116Z,58.20
2019-04-29T11:38:23.784Z,57.45
2019-04-29T11:39:23.764Z,58.49
2019-04-29T11:40:26.013Z,58.59
2019-04-29T11:41:24.705Z,59.78
2019-04-29T11:42:23.698Z,59.48
2019-04-29T11:43:23.691Z,63.81
2019-04-29T11:44:26.442Z,58.74
2019-04-29T11:45:23.735Z,58.36
2019-04-29T11:46:23.709Z,61.00
2019-04-29T11:47:25.127Z,60.19
2019-04-29T11:48:23.637Z,64.44
2019-04-29T11:49:23.624Z,64.11
2019-04-29T11:50:26.798Z,59.78
2019-04-29T11:51:23.600Z,58.39
2019-04-29T11:52:27.690Z,58.85
2019-04-29T11:53:23.649Z,61.29
2019-04-29T11:54:23.582Z,59.46
2019-04-29T11:55:23.554Z,58.85
2019-04-29T11:56:23.550Z,62.10
2019-04-29T11:57:23.529Z,60.60
2019-04-29T11:58:23.541Z,61.93
2019-04-29T11:59:23.641Z,64.06
2019-04-29T12:00:23.497Z,61.82
2019-04-29T12:01:37.479Z,62.87
2019-04-29T12:02:44.217Z,62.43
2019-04-29T12:03:24.485Z,64.26
2019-04-29T12:04:23.459Z,62.94
2019-04-29T12:05:23.441Z,63.95
2019-04-29T12:06:23.437Z,66.22
2019-04-29T12:07:31.885Z,65.30
2019-04-29T12:08:24.470Z,64.59
2019-04-29T12:09:25.469Z,62.08
2019-04-29T12:10:24.383Z,63.02
2019-04-29T12:11:23.376Z,64.55
2019-04-29T12:12:23.368Z,66.15
2019-04-29T12:13:27.121Z,62.49
2019-04-29T12:14:23.352Z,61.63
2019-04-29T12:15:23.357Z,65.60
2019-04-29T12:16:24.613Z,64.65
2019-04-29T12:17:23.308Z,66.99
2019-04-29T12:18:23.298Z,62.75
2019-04-29T12:19:23.343Z,64.89
2019-04-29T12:20:23.274Z,62.14
2019-04-29T12:21:25.533Z,64.00
2019-04-29T12:22:30.338Z,65.02
2019-04-29T12:23:24.260Z,64.72
2019-04-29T12:24:23.238Z,63.59
2019-04-29T12:25:27.500Z,63.70
2019-04-29T12:26:24.247Z,64.51
2019-04-29T12:27:23.203Z,64.79
2019-04-29T12:28:23.224Z,64.99
2019-04-29T12:29:23.200Z,64.81
2019-04-29T12:30:23.189Z,62.88
2019-04-29T12:31:23.160Z,64.41
2019-04-29T12:32:24.910Z,66.04
2019-04-29T12:33:23.158Z,64.81
2019-04-29T12:34:23.134Z,65.36
2019-04-29T12:35:23.413Z,65.86
2019-04-29T12:36:23.141Z,65.86
2019-04-29T12:37:25.605Z,66.38
2019-04-29T12:38:23.095Z,66.78
2019-04-29T12:39:42.303Z,66.17
2019-04-29T12:40:24.053Z,65.77
2019-04-29T12:41:29.588Z,64.75
2019-04-29T12:42:24.056Z,64.64
2019-04-29T12:43:23.032Z,65.66
2019-04-29T12:44:34.675Z,66.10
2019-04-29T12:45:24.000Z,66.47
2019-04-29T12:46:22.990Z,65.25
2019-04-29T12:47:26.927Z,64.64
2019-04-29T12:48:24.801Z,64.75
2019-04-29T12:49:22.992Z,65.77
2019-04-29T12:50:23.175Z,64.67
2019-04-29T12:51:22.943Z,64.64
2019-04-29T12:52:22.967Z,64.78