createdAt,value
2023-03-27T00:01:35.415Z,14.57
2023-03-27T00:04:03.376Z,16.40
2023-03-27T00:06:34.589Z,15.35
2023-03-27T00:09:03.937Z,15.52
2023-03-27T00:11:33.225Z,17.13
2023-03-27T00:14:00.997Z,16.13
2023-03-27T00:16:28.938Z,14.27
2023-03-27T00:18:57.189Z,13.20
2023-03-27T00:21:26.123Z,14.63
2023-03-27T00:23:54.816Z,14.98
2023-03-27T00:26:22.793Z,15.90
2023-03-27T00:28:50.911Z,16.40
2023-03-27T00:31:18.827Z,16.17
2023-03-27T00:33:46.979Z,15.68
2023-03-27T00:36:15.445Z,14.65
2023-03-27T00:38:43.919Z,14.80
2023-03-27T00:41:12.858Z,15.75
2023-03-27T00:43:45.087Z,15.75
2023-03-27T00:46:16.143Z,17.08
2023-03-27T00:48:47.395Z,16.15
2023-03-27T00:51:15.974Z,14.40
2023-03-27T00:53:44.834Z,14.60
2023-03-27T00:56:13.314Z,14.57
2023-03-27T00:58:49.630Z,14.13
2023-03-27T01:01:20.014Z,13.63
2023-03-27T01:03:49.397Z,14.35
2023-03-27T01:28:58.277Z,14.73
2023-03-27T01:31:45.475Z,14.43
2023-03-27T01:34:13.348Z,14.05
2023-03-27T01:36:52.984Z,14.35
2023-03-27T01:39:27.140Z,14.02
2023-03-27T01:42:15.987Z,13.60
2023-03-27T01:44:47.023Z,12.73
2023-03-27T01:47:35.255Z,12.43
2023-03-27T01:50:06.739Z,12.57
2023-03-27T01:52:37.513Z,12.32
2023-03-27T01:55:09.912Z,12.90
2023-03-27T02:00:22.638Z,12.90
2023-03-27T02:02:53.932Z,13.00
2023-03-27T02:05:30.195Z,13.05
2023-03-27T02:08:05.884Z,12.98
2023-03-27T02:10:38.059Z,11.55
2023-03-27T02:13:18.569Z,11.75
2023-03-27T02:15:49.039Z,13.00
2023-03-27T02:18:19.837Z,12.85
2023-03-27T02:20:48.192Z,12.30
2023-03-27T02:23:16.530Z,12.95
2023-03-27T02:25:46.188Z,14.95
2023-03-27T02:28:26.238Z,13.77
2023-03-27T02:31:05.763Z,13.32
2023-03-27T02:33:52.372Z,12.52
2023-03-27T02:36:25.851Z,13.68
2023-03-27T02:38:54.851Z,12.77
2023-03-27T02:41:32.103Z,14.07
2023-03-27T02:44:18.177Z,15.38
2023-03-27T02:47:28.740Z,15.02
2023-03-27T02:49:59.442Z,12.95
2023-03-27T02:52:29.392Z,12.77
2023-03-27T02:55:06.435Z,13.45
2023-03-27T02:57:39.982Z,13.88
2023-03-27T03:00:25.927Z,13.70
2023-03-27T03:03:14.606Z,13.52
2023-03-27T03:05:43.287Z,15.05
2023-03-27T03:08:11.245Z,16.70
2023-03-27T03:10:46.159Z,17.75
2023-03-27T03:13:15.218Z,16.55
2023-03-27T03:15:46.069Z,16.25
2023-03-27T03:18:14.197Z,16.52
2023-03-27T03:20:42.751Z,17.10
2023-03-27T03:23:11.159Z,18.20
2023-03-27T03:25:39.947Z,18.38
2023-03-27T03:28:08.305Z,17.42
2023-03-27T03:30:42.122Z,19.63
2023-03-27T03:33:14.355Z,19.38
2023-03-27T03:35:43.350Z,18.73
2023-03-27T03:38:27.129Z,18.50
2023-03-27T03:40:57.058Z,19.02
2023-03-27T03:43:26.313Z,20.42
2023-03-27T03:45:55.574Z,19.67
2023-03-27T03:48:23.996Z,20.40
2023-03-27T03:50:52.161Z,23.40
2023-03-27T03:53:21.523Z,20.30
2023-03-27T03:55:52.399Z,19.83
2023-03-27T03:58:20.578Z,19.98
2023-03-27T04:00:48.460Z,19.80
2023-03-27T04:03:34.056Z,19.20
2023-03-27T04:06:05.621Z,19.67
2023-03-27T04:08:37.290Z,20.20
2023-03-27T04:11:05.610Z,18.63
2023-03-27T04:13:47.038Z,20.30
2023-03-27T04:16:30.239Z,19.85
2023-03-27T04:19:01.278Z,20.02
2023-03-27T04:21:31.210Z,21.40
2023-03-27T04:24:02.543Z,20.45
2023-03-27T04:26:44.058Z,20.52
2023-03-27T04:29:34.873Z,20.17
2023-03-27T04:32:02.774Z,21.67
2023-03-27T04:34:42.765Z,20.15
2023-03-27T04:37:23.398Z,21.48
2023-03-27T04:40:27.251Z,20.65
2023-03-27T04:42:56.068Z,21.55
2023-03-27T04:45:25.894Z,21.63
2023-03-27T04:47:54.713Z,21.02
2023-03-27T04:50:28.280Z,19.90
2023-03-27T04:53:00.284Z,20.65
2023-03-27T04:55:38.283Z,20.48
2023-03-27T04:58:06.521Z,22.23
2023-03-27T05:00:36.442Z,21.98
2023-03-27T05:03:10.631Z,22.27
2023-03-27T05:05:56.149Z,22.75
2023-03-27T05:08:24.091Z,22.80
2023-03-27T05:10:52.175Z,20.92
2023-03-27T05:13:20.149Z,22.00
2023-03-27T05:15:48.473Z,22.42
2023-03-27T05:18:19.166Z,21.48
2023-03-27T05:20:51.299Z,17.10
2023-03-27T05:23:19.455Z,23.50
2023-03-27T05:26:00.666Z,23.38
2023-03-27T05:28:45.644Z,23.77
2023-03-27T05:31:13.663Z,23.55
2023-03-27T05:33:58.662Z,24.02
2023-03-27T05:36:30.552Z,22.88
2023-03-27T05:38:59.142Z,23.48
2023-03-27T05:41:38.295Z,24.45
2023-03-27T05:44:07.532Z,22.95
2023-03-27T05:46:39.762Z,22.45
2023-03-27T05:49:18.828Z,22.85
2023-03-27T05:51:52.767Z,21.20
2023-03-27T05:54:22.027Z,19.38
2023-03-27T05:57:04.074Z,20.65
2023-03-27T05:59:33.426Z,20.30
2023-03-27T06:02:21.079Z,20.50
2023-03-27T06:04:59.270Z,20.98
2023-03-27T06:07:34.084Z,21.13
2023-03-27T06:10:07.734Z,23.55
2023-03-27T06:12:47.061Z,22.23
2023-03-27T06:15:33.388Z,21.35
2023-03-27T06:18:16.455Z,19.90
2023-03-27T06:20:44.793Z,20.38
2023-03-27T06:23:13.483Z,20.58
2023-03-27T06:25:43.661Z,20.85
2023-03-27T06:28:13.414Z,21.63
2023-03-27T06:30:46.236Z,20.73
2023-03-27T06:33:33.323Z,23.02
2023-03-27T06:36:05.499Z,21.35
2023-03-27T06:38:38.086Z,20.65
2023-03-27T06:41:07.558Z,21.40
2023-03-27T06:43:53.711Z,21.70
2023-03-27T06:46:45.266Z,22.77
2023-03-27T06:49:29.130Z,23.15
2023-03-27T06:51:57.832Z,27.65
2023-03-27T06:54:25.597Z,28.42
2023-03-27T06:56:55.854Z,30.08
2023-03-27T06:59:24.255Z,29.73
2023-03-27T07:01:58.125Z,32.80
2023-03-27T07:04:26.124Z,32.20
2023-03-27T07:07:01.105Z,33.85
2023-03-27T07:09:33.377Z,31.63
2023-03-27T07:12:05.494Z,27.17
2023-03-27T07:14:34.526Z,28.15
2023-03-27T07:17:02.401Z,25.17
2023-03-27T07:19:46.843Z,22.95
2023-03-27T07:22:17.131Z,21.52
2023-03-27T07:24:46.064Z,20.40
2023-03-27T07:27:16.469Z,18.63
2023-03-27T07:29:45.150Z,21.60
2023-03-27T07:34:58.046Z,20.20
2023-03-27T07:37:32.369Z,17.45
2023-03-27T07:40:29.475Z,16.23
2023-03-27T07:43:43.255Z,14.18
2023-03-27T07:46:11.882Z,15.68
2023-03-27T07:48:41.293Z,15.40
2023-03-27T07:51:17.360Z,15.50
2023-03-27T07:53:45.757Z,16.27
2023-03-27T07:56:20.930Z,29.58
2023-03-27T07:58:51.107Z,15.77
2023-03-27T08:01:22.096Z,15.10
2023-03-27T08:03:50.737Z,15.50
2023-03-27T08:06:20.454Z,16.30
2023-03-27T08:08:49.512Z,15.65
2023-03-27T08:11:29.737Z,21.63
2023-03-27T08:13:59.723Z,23.33
2023-03-27T08:16:29.950Z,16.13
2023-03-27T08:19:01.403Z,15.60
2023-03-27T08:21:33.382Z,14.10
2023-03-27T08:24:04.791Z,13.38
2023-03-27T08:26:36.892Z,13.52
2023-03-27T08:31:38.061Z,14.45
2023-03-27T08:34:06.987Z,14.30
2023-03-27T08:36:44.329Z,14.38
2023-03-27T08:39:13.032Z,14.15
2023-03-27T08:41:51.242Z,15.02
2023-03-27T08:44:28.732Z,13.32
2023-03-27T08:46:59.397Z,13.55
2023-03-27T08:49:39.342Z,15.13
2023-03-27T08:52:23.041Z,13.73
2023-03-27T08:54:58.450Z,8.23
2023-03-27T08:57:36.361Z,11.50
2023-03-27T09:00:26.414Z,8.05
2023-03-27T09:03:20.142Z,4.13
2023-03-27T09:05:59.537Z,3.03
2023-03-27T09:08:29.041Z,2.33
2023-03-27T09:11:09.786Z,2.17
2023-03-27T09:13:53.035Z,2.58
2023-03-27T09:16:30.413Z,2.30
2023-03-27T09:19:03.386Z,1.73
2023-03-27T09:21:37.583Z,1.70
2023-03-27T09:24:16.755Z,0.90
2023-03-27T09:29:51.772Z,0.87
2023-03-27T09:32:45.028Z,0.70
2023-03-27T09:35:16.747Z,0.88
2023-03-27T09:37:46.718Z,0.80
2023-03-27T09:40:23.517Z,1.10
2023-03-27T09:42:54.720Z,1.02
2023-03-27T09:45:23.383Z,0.80
2023-03-27T09:48:04.888Z,0.77
2023-03-27T09:50:44.485Z,1.10
2023-03-27T09:53:36.181Z,0.98
2023-03-27T09:56:21.865Z,1.15
2023-03-27T09:58:52.335Z,1.05
2023-03-27T10:01:37.294Z,1.00
2023-03-27T10:04:25.691Z,1.00
2023-03-27T10:07:02.578Z,1.30
2023-03-27T10:10:02.389Z,1.15
2023-03-27T10:12:34.618Z,1.10
2023-03-27T10:15:07.931Z,1.00
2023-03-27T10:17:40.124Z,0.80
2023-03-27T10:20:13.385Z,0.75
2023-03-27T10:22:44.655Z,0.77
2023-03-27T10:25:24.713Z,0.63
2023-03-27T10:28:18.266Z,0.60
2023-03-27T10:31:12.022Z,0.70
2023-03-27T10:33:54.071Z,0.63
2023-03-27T10:36:50.063Z,0.60
2023-03-27T10:39:22.242Z,0.70
2023-03-27T10:41:58.430Z,0.95
2023-03-27T10:44:28.563Z,0.80
2023-03-27T10:46:59.072Z,1.17
2023-03-27T10:49:41.309Z,1.25
2023-03-27T10:52:20.827Z,1.50
2023-03-27T10:55:15.778Z,1.00
2023-03-27T10:57:47.911Z,1.80
2023-03-27T11:00:22.780Z,1.33
2023-03-27T11:03:03.252Z,1.10
2023-03-27T11:05:34.976Z,0.73
2023-03-27T11:08:29.000Z,1.08
2023-03-27T11:10:58.895Z,1.25
2023-03-27T11:13:33.455Z,1.15
2023-03-27T11:16:20.958Z,1.50
2023-03-27T11:19:37.204Z,1.42
2023-03-27T11:22:33.330Z,1.30
2023-03-27T11:25:14.201Z,1.35
2023-03-27T11:28:10.155Z,2.05
2023-03-27T11:30:50.771Z,1.05
2023-03-27T11:33:24.371Z,0.80
2023-03-27T11:36:06.168Z,0.70
2023-03-27T11:38:58.060Z,0.90
2023-03-27T11:41:27.135Z,1.00
2023-03-27T11:43:56.166Z,1.60
2023-03-27T11:46:51.327Z,1.08
2023-03-27T11:49:51.912Z,0.80
2023-03-27T11:52:33.675Z,1.00
2023-03-27T11:55:06.868Z,1.20
2023-03-27T12:00:16.840Z,0.55
2023-03-27T12:02:55.129Z,0.32
2023-03-27T12:05:44.261Z,1.02
2023-03-27T12:08:34.671Z,0.73
2023-03-27T12:11:04.552Z,1.10
2023-03-27T12:14:01.129Z,1.13
2023-03-27T12:16:54.632Z,0.60
2023-03-27T12:19:34.365Z,0.40
2023-03-27T12:22:44.308Z,0.20
2023-03-27T12:25:22.741Z,0.30
2023-03-27T12:28:29.353Z,0.30
2023-03-27T12:31:45.705Z,0.20
2023-03-27T12:34:20.039Z,0.20
2023-03-27T12:36:48.369Z,0.30
2023-03-27T12:39:21.849Z,0.10
2023-03-27T12:41:51.056Z,0.20
2023-03-27T12:44:31.485Z,0.10
2023-03-27T12:47:08.453Z,0.10
2023-03-27T12:49:46.342Z,0.00
2023-03-27T12:52:26.946Z,0.20
2023-03-27T12:55:19.358Z,0.35
2023-03-27T12:58:10.328Z,0.20
2023-03-27T13:01:08.032Z,0.20
2023-03-27T13:03:55.740Z,0.20
2023-03-27T13:06:31.399Z,0.10
2023-03-27T13:09:07.499Z,0.20
2023-03-27T13:12:08.546Z,0.17
2023-03-27T13:14:36.879Z,0.20
2023-03-27T13:17:14.931Z,0.20
2023-03-27T13:19:50.567Z,0.20
2023-03-27T13:22:45.069Z,0.22
2023-03-27T13:25:39.891Z,0.30
2023-03-27T13:28:18.341Z,0.20
2023-03-27T13:30:56.503Z,0.20
2023-03-27T13:34:14.725Z,0.10
2023-03-27T13:37:05.969Z,0.20
2023-03-27T13:39:47.294Z,0.00
2023-03-27T13:42:18.127Z,0.10
2023-03-27T13:45:00.268Z,0.08
2023-03-27T13:47:34.392Z,0.10
2023-03-27T13:50:15.115Z,0.20
2023-03-27T13:52:52.756Z,0.10
2023-03-27T13:55:59.405Z,0.05
2023-03-27T13:59:10.248Z,0.20
2023-03-27T14:01:42.290Z,0.20
2023-03-27T14:04:17.059Z,0.10
2023-03-27T14:06:48.302Z,0.30
2023-03-27T14:09:36.271Z,0.20
2023-03-27T14:12:18.727Z,0.20
2023-03-27T14:15:00.299Z,0.20
2023-03-27T14:17:31.391Z,0.28
2023-03-27T14:20:14.639Z,0.60
2023-03-27T14:22:56.943Z,0.60
2023-03-27T14:25:34.790Z,0.60
2023-03-27T14:28:34.736Z,0.82
2023-03-27T14:31:08.558Z,1.20
2023-03-27T14:34:18.154Z,0.73
2023-03-27T14:36:50.300Z,0.95
2023-03-27T14:39:27.982Z,0.70
2023-03-27T14:42:03.636Z,1.40
2023-03-27T14:44:35.124Z,1.73
2023-03-27T14:47:14.442Z,0.70
2023-03-27T14:49:47.008Z,0.75
2023-03-27T14:52:27.253Z,0.65
2023-03-27T14:55:18.169Z,1.10
2023-03-27T14:57:50.932Z,0.85
2023-03-27T15:00:20.831Z,0.75
2023-03-27T15:02:52.257Z,0.70
2023-03-27T15:05:22.700Z,0.70
2023-03-27T15:07:56.777Z,0.50
2023-03-27T15:10:56.812Z,0.47
2023-03-27T15:13:51.832Z,0.68
2023-03-27T15:16:28.377Z,0.70
2023-03-27T15:18:58.804Z,0.60
2023-03-27T15:21:46.472Z,0.73
2023-03-27T15:24:41.012Z,0.80
2023-03-27T15:27:14.648Z,3.00
2023-03-27T15:29:44.350Z,1.95
2023-03-27T15:32:15.039Z,2.35
2023-03-27T15:34:47.943Z,2.30
2023-03-27T15:37:26.232Z,2.03
2023-03-27T15:40:09.232Z,0.55
2023-03-27T15:43:06.751Z,1.13
2023-03-27T15:45:36.617Z,0.70
2023-03-27T15:48:19.007Z,1.13
2023-03-27T15:50:57.373Z,0.30
2023-03-27T15:53:33.160Z,1.00
2023-03-27T15:56:02.775Z,0.60
2023-03-27T15:58:49.391Z,0.85
2023-03-27T16:01:22.520Z,0.32
2023-03-27T16:03:51.648Z,0.50
2023-03-27T16:06:24.892Z,0.65
2023-03-27T16:08:53.323Z,0.82
2023-03-27T16:11:41.682Z,0.52
2023-03-27T16:14:32.909Z,1.08
2023-03-27T16:17:14.797Z,0.47
2023-03-27T16:19:51.310Z,0.40
2023-03-27T16:22:32.468Z,0.32
2023-03-27T16:25:01.750Z,0.30
2023-03-27T16:27:33.980Z,0.50
2023-03-27T16:30:01.911Z,0.43
2023-03-27T16:32:44.308Z,0.60
2023-03-27T16:35:27.348Z,0.20
2023-03-27T16:37:58.773Z,0.60
2023-03-27T16:40:26.768Z,0.45
2023-03-27T16:42:54.576Z,0.65
2023-03-27T16:45:22.679Z,0.60
2023-03-27T16:47:53.141Z,2.03
2023-03-27T16:50:24.667Z,1.15
2023-03-27T16:52:52.754Z,1.10
2023-03-27T16:55:25.078Z,0.63
2023-03-27T16:57:54.215Z,1.83
2023-03-27T17:00:22.983Z,1.08
2023-03-27T17:02:51.061Z,0.47
2023-03-27T17:05:19.080Z,1.10
2023-03-27T17:07:48.243Z,0.57
2023-03-27T17:10:16.176Z,0.75
2023-03-27T17:12:44.131Z,0.50
2023-03-27T17:15:11.967Z,0.60
2023-03-27T17:17:39.984Z,0.90
2023-03-27T17:20:08.033Z,0.57
2023-03-27T17:22:36.209Z,0.93
2023-03-27T17:25:05.845Z,0.50
2023-03-27T17:27:34.112Z,0.50
2023-03-27T17:30:02.787Z,0.60
2023-03-27T17:32:30.905Z,0.65
2023-03-27T17:34:58.866Z,0.60
2023-03-27T17:37:27.384Z,0.85
2023-03-27T17:39:55.625Z,1.55
2023-03-27T17:42:23.843Z,0.82
2023-03-27T17:44:51.697Z,0.57
2023-03-27T17:47:19.511Z,0.52
2023-03-27T17:49:47.314Z,2.88
2023-03-27T17:52:15.905Z,3.75
2023-03-27T17:54:43.987Z,1.40
2023-03-27T17:57:11.908Z,0.52
2023-03-27T17:59:39.811Z,0.40
2023-03-27T18:02:07.814Z,0.40
2023-03-27T18:04:36.531Z,0.30
2023-03-27T18:07:04.725Z,0.30
2023-03-27T18:09:35.147Z,0.60
2023-03-27T18:12:03.136Z,0.40
2023-03-27T18:14:31.223Z,9.38
2023-03-27T18:16:59.222Z,34.58
2023-03-27T18:19:28.441Z,9.30
2023-03-27T18:21:56.552Z,1.40
2023-03-27T18:24:24.607Z,1.05
2023-03-27T18:26:53.555Z,0.70
2023-03-27T18:29:21.573Z,1.08
2023-03-27T18:31:49.742Z,1.23
2023-03-27T18:34:17.615Z,1.80
2023-03-27T18:36:50.826Z,1.00
2023-03-27T18:41:46.990Z,0.85
2023-03-27T18:44:18.543Z,1.25
2023-03-27T18:46:46.565Z,3.40
2023-03-27T18:49:24.246Z,1.42
2023-03-27T18:51:53.638Z,1.35
2023-03-27T18:54:23.333Z,2.30
2023-03-27T18:56:54.602Z,2.42
2023-03-27T18:59:22.890Z,1.48
2023-03-27T19:01:58.968Z,4.78
2023-03-27T19:04:27.100Z,1.45
2023-03-27T19:06:57.497Z,0.85
2023-03-27T19:09:34.474Z,0.98
2023-03-27T19:12:10.237Z,0.80
2023-03-27T19:14:58.963Z,0.85
2023-03-27T19:17:51.630Z,0.60
2023-03-27T19:20:31.376Z,1.10
2023-03-27T19:23:19.474Z,0.93
2023-03-27T19:25:51.957Z,1.13
2023-03-27T19:28:20.454Z,0.60
2023-03-27T19:30:50.377Z,1.10
2023-03-27T19:33:19.124Z,1.45
2023-03-27T19:35:52.549Z,0.90
2023-03-27T19:38:45.804Z,0.93
2023-03-27T19:49:16.214Z,0.90
2023-03-27T19:51:50.783Z,1.20
2023-03-27T19:54:19.288Z,1.08
2023-03-27T19:56:47.948Z,0.73
2023-03-27T19:59:29.818Z,0.90
2023-03-27T20:01:59.514Z,1.10
2023-03-27T20:04:27.876Z,1.10
2023-03-27T20:06:59.141Z,0.82
2023-03-27T20:09:30.123Z,0.75
2023-03-27T20:11:58.176Z,0.73
2023-03-27T20:14:26.331Z,0.60
2023-03-27T20:16:54.340Z,0.70
2023-03-27T20:19:29.202Z,2.25
2023-03-27T20:21:59.199Z,4.57
2023-03-27T20:24:29.040Z,2.00
2023-03-27T20:27:03.692Z,1.38
2023-03-27T20:29:31.650Z,0.80
2023-03-27T20:31:59.618Z,0.68
2023-03-27T20:34:27.449Z,0.85
2023-03-27T20:36:59.225Z,0.93
2023-03-27T20:39:49.723Z,0.95
2023-03-27T20:42:23.227Z,0.80
2023-03-27T20:44:58.621Z,1.20
2023-03-27T20:47:26.842Z,0.70
2023-03-27T20:49:59.105Z,0.90
2023-03-27T20:52:27.396Z,0.70
2023-03-27T20:54:55.740Z,0.90
2023-03-27T20:57:24.325Z,0.90
2023-03-27T20:59:54.412Z,0.73
2023-03-27T21:02:22.798Z,0.80
2023-03-27T21:04:51.074Z,0.90
2023-03-27T21:07:19.552Z,0.90
2023-03-27T21:09:47.794Z,0.88
2023-03-27T21:12:16.117Z,0.90
2023-03-27T21:14:43.887Z,1.20
2023-03-27T21:17:13.316Z,0.70
2023-03-27T21:19:41.716Z,1.80
2023-03-27T21:22:10.025Z,0.90
2023-03-27T21:24:40.753Z,0.60
2023-03-27T21:27:08.556Z,0.60
2023-03-27T21:29:36.594Z,0.80
2023-03-27T21:32:05.874Z,0.60
2023-03-27T21:34:33.992Z,0.70
2023-03-27T21:37:02.882Z,0.80
2023-03-27T21:39:31.164Z,0.70
2023-03-27T21:41:59.103Z,0.60
2023-03-27T21:44:27.141Z,0.50
2023-03-27T21:46:55.466Z,0.50
2023-03-27T21:49:23.545Z,0.60
2023-03-27T21:51:51.426Z,0.40
2023-03-27T21:54:19.409Z,0.57
2023-03-27T21:56:47.333Z,0.60
2023-03-27T21:59:15.733Z,0.50
2023-03-27T22:01:43.652Z,0.60
2023-03-27T22:04:11.869Z,0.60
2023-03-27T22:06:39.836Z,0.65
2023-03-27T22:09:07.772Z,0.60
2023-03-27T22:11:35.606Z,0.73
2023-03-27T22:14:03.601Z,0.70
2023-03-27T22:16:31.618Z,0.63
2023-03-27T22:18:59.716Z,0.50
2023-03-27T22:21:29.016Z,0.50
2023-03-27T22:23:58.046Z,0.60
2023-03-27T22:26:37.224Z,0.60
2023-03-27T22:29:06.022Z,0.88
2023-03-27T22:31:34.996Z,0.57
2023-03-27T22:34:04.664Z,0.40
2023-03-27T22:36:33.477Z,0.50
2023-03-27T22:39:01.397Z,0.55
2023-03-27T22:41:29.440Z,0.70
2023-03-27T22:43:57.254Z,0.40
2023-03-27T22:46:25.280Z,0.60
2023-03-27T22:48:59.501Z,0.50
2023-03-27T22:51:31.104Z,0.60
2023-03-27T22:53:59.155Z,0.65
2023-03-27T22:56:27.267Z,0.70
2023-03-27T22:58:55.316Z,1.20
2023-03-27T23:01:23.408Z,0.55
2023-03-27T23:03:51.414Z,0.60
2023-03-27T23:06:20.711Z,0.60
2023-03-27T23:08:49.494Z,0.90
2023-03-27T23:11:18.313Z,0.90
2023-03-27T23:13:46.423Z,0.60
2023-03-27T23:16:14.626Z,0.80
2023-03-27T23:18:42.478Z,0.90
2023-03-27T23:21:11.531Z,0.88
2023-03-27T23:23:40.513Z,1.10
2023-03-27T23:26:09.413Z,0.90
2023-03-27T23:28:38.717Z,0.75
2023-03-27T23:31:07.803Z,0.70
2023-03-27T23:33:40.753Z,0.60
2023-03-27T23:36:19.608Z,0.60
2023-03-27T23:38:47.677Z,0.50
2023-03-27T23:41:16.425Z,0.60
2023-03-27T23:43:44.779Z,0.50
2023-03-27T23:46:13.191Z,0.68
2023-03-27T23:48:44.028Z,0.80
2023-03-27T23:51:12.991Z,0.60
2023-03-27T23:53:41.290Z,0.60
2023-03-27T23:56:09.425Z,0.75
2023-03-27T23:58:37.700Z,0.70
