createdAt,value
2023-02-24T00:02:01.304Z,7.99
2023-02-24T00:04:32.977Z,8.02
2023-02-24T00:07:00.743Z,8.08
2023-02-24T00:09:30.767Z,8.07
2023-02-24T00:12:04.659Z,7.77
2023-02-24T00:14:34.602Z,7.75
2023-02-24T00:17:02.268Z,7.90
2023-02-24T00:19:32.665Z,7.72
2023-02-24T00:22:05.042Z,7.67
2023-02-24T00:24:32.874Z,7.68
2023-02-24T00:27:02.322Z,7.64
2023-02-24T00:29:30.122Z,7.83
2023-02-24T00:32:06.717Z,8.00
2023-02-24T00:34:36.705Z,7.97
2023-02-24T00:37:09.147Z,7.92
2023-02-24T00:39:41.280Z,7.85
2023-02-24T00:42:11.664Z,7.93
2023-02-24T00:44:48.477Z,8.00
2023-02-24T00:47:17.234Z,8.02
2023-02-24T00:49:45.123Z,7.99
2023-02-24T00:52:15.565Z,7.96
2023-02-24T00:54:44.787Z,7.85
2023-02-24T00:57:12.682Z,7.67
2023-02-24T00:59:40.324Z,7.63
2023-02-24T01:02:08.137Z,7.57
2023-02-24T01:04:37.777Z,7.65
2023-02-24T01:07:11.032Z,7.75
2023-02-24T01:09:41.413Z,7.75
2023-02-24T01:12:29.471Z,7.77
2023-02-24T01:14:57.122Z,7.67
2023-02-24T01:17:25.513Z,7.70
2023-02-24T01:19:53.141Z,7.64
2023-02-24T01:22:23.884Z,7.71
2023-02-24T01:24:51.356Z,7.73
2023-02-24T01:27:19.605Z,7.85
2023-02-24T01:29:48.371Z,7.80
2023-02-24T01:32:19.755Z,7.91
2023-02-24T01:34:51.106Z,7.92
2023-02-24T01:37:19.626Z,7.91
2023-02-24T01:39:47.849Z,7.92
2023-02-24T01:42:19.581Z,7.77
2023-02-24T01:44:47.769Z,7.64
2023-02-24T01:47:20.807Z,7.58
2023-02-24T01:49:52.638Z,7.39
2023-02-24T01:52:24.756Z,7.34
2023-02-24T01:55:09.326Z,7.27
2023-02-24T01:57:39.002Z,7.28
2023-02-24T02:00:11.227Z,7.31
2023-02-24T02:02:46.332Z,7.28
2023-02-24T02:05:14.871Z,7.28
2023-02-24T02:07:43.553Z,7.14
2023-02-24T02:10:11.753Z,7.12
2023-02-24T02:12:44.609Z,7.14
2023-02-24T02:15:15.320Z,7.04
2023-02-24T02:18:08.114Z,7.03
2023-02-24T02:21:04.702Z,7.04
2023-02-24T02:23:50.342Z,7.07
2023-02-24T02:26:40.592Z,7.18
2023-02-24T02:29:23.070Z,7.29
2023-02-24T02:32:05.997Z,7.32
2023-02-24T02:34:54.512Z,7.34
2023-02-24T02:37:43.096Z,7.47
2023-02-24T02:40:18.816Z,7.38
2023-02-24T02:43:05.339Z,7.33
2023-02-24T02:45:47.723Z,7.35
2023-02-24T02:48:20.625Z,7.20
2023-02-24T02:50:55.051Z,7.22
2023-02-24T02:53:32.302Z,7.19
2023-02-24T02:56:18.675Z,7.16
2023-02-24T02:58:53.828Z,7.09
2023-02-24T03:01:25.428Z,7.13
2023-02-24T03:03:54.546Z,7.20
2023-02-24T03:06:28.108Z,7.24
2023-02-24T03:08:59.398Z,7.16
2023-02-24T03:11:28.268Z,6.98
2023-02-24T03:13:57.719Z,6.94
2023-02-24T03:16:27.280Z,7.09
2023-02-24T03:19:02.260Z,7.14
2023-02-24T03:21:38.431Z,7.25
2023-02-24T03:24:07.241Z,7.26
2023-02-24T03:26:59.533Z,7.35
2023-02-24T03:29:44.037Z,7.39
2023-02-24T03:32:25.336Z,7.23
2023-02-24T03:34:56.957Z,7.34
2023-02-24T03:37:27.933Z,7.34
2023-02-24T03:40:11.748Z,7.30
2023-02-24T03:42:43.464Z,7.45
2023-02-24T03:45:11.466Z,7.36
2023-02-24T03:47:40.991Z,7.11
2023-02-24T03:50:18.086Z,6.98
2023-02-24T03:53:17.658Z,6.96
2023-02-24T03:56:07.253Z,6.88
2023-02-24T03:59:13.901Z,6.79
2023-02-24T04:01:42.120Z,7.00
2023-02-24T04:04:16.963Z,7.01
2023-02-24T04:07:45.589Z,7.00
2023-02-24T04:10:52.686Z,6.92
2023-02-24T04:13:38.684Z,6.93
2023-02-24T04:16:36.378Z,6.89
2023-02-24T04:19:10.047Z,6.88
2023-02-24T04:21:40.575Z,6.94
2023-02-24T04:24:15.794Z,6.81
2023-02-24T04:26:47.909Z,6.83
2023-02-24T04:29:20.944Z,6.99
2023-02-24T04:31:54.391Z,6.98
2023-02-24T04:34:21.864Z,7.00
2023-02-24T04:36:50.356Z,7.24
2023-02-24T04:39:23.390Z,7.29
2023-02-24T04:41:54.042Z,7.32
2023-02-24T04:44:22.421Z,7.44
2023-02-24T04:46:51.108Z,7.46
2023-02-24T04:49:20.079Z,7.26
2023-02-24T04:51:47.501Z,7.39
2023-02-24T04:54:20.045Z,7.39
2023-02-24T04:56:50.770Z,7.34
2023-02-24T04:59:19.577Z,7.50
2023-02-24T05:01:51.676Z,7.45
2023-02-24T05:04:19.442Z,7.44
2023-02-24T05:06:47.027Z,7.45
2023-02-24T05:09:17.995Z,7.43
2023-02-24T05:11:49.086Z,7.46
2023-02-24T05:14:20.894Z,7.42
2023-02-24T05:16:49.413Z,7.43
2023-02-24T05:19:37.980Z,7.46
2023-02-24T05:22:07.252Z,7.50
2023-02-24T05:24:35.033Z,7.41
2023-02-24T05:27:03.889Z,7.28
2023-02-24T05:29:34.648Z,7.20
2023-02-24T05:32:04.334Z,7.12
2023-02-24T05:34:33.479Z,7.10
2023-02-24T05:37:07.296Z,7.21
2023-02-24T05:39:35.179Z,7.08
2023-02-24T05:42:06.656Z,7.21
2023-02-24T05:44:35.789Z,7.29
2023-02-24T05:47:05.473Z,7.08
2023-02-24T05:49:35.250Z,7.18
2023-02-24T05:52:08.826Z,6.97
2023-02-24T05:54:44.173Z,7.02
2023-02-24T05:57:14.126Z,7.06
2023-02-24T05:59:42.325Z,7.01
2023-02-24T06:02:14.772Z,6.96
2023-02-24T06:04:53.910Z,6.96
2023-02-24T06:07:26.909Z,7.10
2023-02-24T06:09:57.468Z,7.17
2023-02-24T06:12:28.550Z,7.23
2023-02-24T06:14:56.029Z,7.11
2023-02-24T06:17:24.623Z,7.14
2023-02-24T06:19:53.339Z,7.17
2023-02-24T06:22:24.530Z,7.26
2023-02-24T06:24:54.203Z,7.40
2023-02-24T06:27:24.928Z,7.49
2023-02-24T06:29:54.308Z,7.54
2023-02-24T06:32:25.589Z,7.57
2023-02-24T06:34:53.973Z,7.57
2023-02-24T06:37:23.232Z,7.63
2023-02-24T06:39:50.976Z,7.65
2023-02-24T06:42:18.378Z,7.69
2023-02-24T06:44:46.629Z,7.71
2023-02-24T06:47:16.324Z,7.71
2023-02-24T06:49:43.724Z,7.77
2023-02-24T06:52:11.987Z,7.81
2023-02-24T06:54:39.401Z,7.72
2023-02-24T06:57:09.911Z,7.79
2023-02-24T06:59:37.377Z,7.84
2023-02-24T07:02:04.797Z,8.01
2023-02-24T07:04:43.555Z,8.08
2023-02-24T07:07:11.374Z,8.09
2023-02-24T07:09:39.053Z,8.15
2023-02-24T07:12:07.888Z,8.18
2023-02-24T07:14:37.033Z,8.21
2023-02-24T07:17:05.891Z,8.24
2023-02-24T07:19:33.990Z,8.29
2023-02-24T07:22:03.774Z,8.23
2023-02-24T07:24:36.224Z,8.18
2023-02-24T07:27:08.263Z,8.11
2023-02-24T07:29:37.831Z,8.16
2023-02-24T07:32:08.731Z,8.11
2023-02-24T07:34:40.246Z,8.17
2023-02-24T07:37:09.594Z,8.21
2023-02-24T07:39:39.234Z,8.16
2023-02-24T07:42:13.454Z,8.12
2023-02-24T07:44:46.661Z,8.14
2023-02-24T07:47:16.231Z,8.15
2023-02-24T07:49:43.924Z,8.26
2023-02-24T07:52:11.643Z,8.39
2023-02-24T07:54:39.557Z,8.33
2023-02-24T07:57:13.698Z,8.32
2023-02-24T07:59:47.071Z,8.32
2023-02-24T08:02:16.024Z,8.34
2023-02-24T08:04:50.090Z,8.40
2023-02-24T08:07:25.268Z,8.35
2023-02-24T08:10:11.976Z,8.43
2023-02-24T08:12:42.930Z,8.46
2023-02-24T08:15:22.108Z,8.57
2023-02-24T08:17:49.764Z,8.62
2023-02-24T08:20:17.312Z,8.62
2023-02-24T08:22:52.096Z,8.55
2023-02-24T08:25:22.749Z,8.58
2023-02-24T08:28:08.905Z,8.61
2023-02-24T08:30:45.595Z,8.57
2023-02-24T08:33:22.136Z,8.63
2023-02-24T08:36:01.117Z,8.57
2023-02-24T08:38:39.986Z,8.68
2023-02-24T08:41:21.299Z,8.61
2023-02-24T08:43:49.294Z,8.68
2023-02-24T08:46:25.671Z,8.70
2023-02-24T08:48:57.650Z,8.69
2023-02-24T08:51:30.323Z,8.70
2023-02-24T08:54:01.726Z,8.75
2023-02-24T08:56:36.284Z,8.73
2023-02-24T08:59:06.289Z,8.84
2023-02-24T09:01:39.798Z,8.84
2023-02-24T09:04:11.086Z,8.96
2023-02-24T09:07:10.672Z,8.96
2023-02-24T09:09:42.247Z,8.94
2023-02-24T09:12:21.844Z,9.00
2023-02-24T09:14:57.380Z,9.02
2023-02-24T09:17:45.959Z,8.99
2023-02-24T09:20:42.628Z,8.99
2023-02-24T09:23:20.067Z,9.03
2023-02-24T09:25:54.300Z,9.13
2023-02-24T09:28:27.036Z,9.16
2023-02-24T09:30:57.189Z,9.17
2023-02-24T09:33:27.511Z,9.13
2023-02-24T09:36:12.798Z,9.24
2023-02-24T09:39:01.978Z,9.28
2023-02-24T09:41:55.374Z,9.37
2023-02-24T09:44:33.807Z,9.34
2023-02-24T09:47:09.071Z,9.37
2023-02-24T09:49:46.740Z,9.46
2023-02-24T09:52:17.616Z,9.59
2023-02-24T09:55:14.635Z,9.57
2023-02-24T09:58:34.857Z,9.60
2023-02-24T10:01:46.602Z,9.78
2023-02-24T10:04:33.883Z,9.86
2023-02-24T10:07:38.444Z,9.94
2023-02-24T10:10:28.538Z,10.17
2023-02-24T10:13:02.714Z,10.38
2023-02-24T10:15:56.896Z,10.62
2023-02-24T10:18:33.509Z,10.80
2023-02-24T10:21:11.144Z,10.92
2023-02-24T10:23:45.182Z,11.10
2023-02-24T10:26:31.797Z,11.10
2023-02-24T10:29:09.010Z,11.07
2023-02-24T10:31:48.020Z,11.13
2023-02-24T10:34:27.483Z,11.26
2023-02-24T10:36:57.597Z,11.22
2023-02-24T10:39:25.800Z,11.41
2023-02-24T10:41:57.969Z,11.29
2023-02-24T10:44:39.488Z,11.31
2023-02-24T10:47:11.739Z,11.21
2023-02-24T10:49:43.039Z,11.17
2023-02-24T10:52:33.470Z,11.10
2023-02-24T10:55:26.746Z,10.96
2023-02-24T10:58:06.801Z,11.19
2023-02-24T11:01:06.938Z,11.29
2023-02-24T11:03:46.371Z,11.50
2023-02-24T11:06:41.627Z,11.51
2023-02-24T11:09:29.927Z,11.57
2023-02-24T11:12:22.168Z,11.79
2023-02-24T11:15:12.598Z,11.77
2023-02-24T11:17:58.394Z,11.91
2023-02-24T11:20:58.362Z,11.92
2023-02-24T11:23:35.120Z,11.82
2023-02-24T11:26:28.316Z,11.82
2023-02-24T11:29:07.416Z,11.98
2023-02-24T11:32:39.100Z,11.86
2023-02-24T11:35:20.501Z,11.87
2023-02-24T11:38:17.743Z,11.84
2023-02-24T11:40:53.453Z,11.99
2023-02-24T11:43:26.536Z,12.33
2023-02-24T11:46:16.600Z,12.48
2023-02-24T11:48:49.313Z,12.69
2023-02-24T11:51:22.675Z,12.66
2023-02-24T11:54:10.597Z,12.46
2023-02-24T11:56:44.056Z,12.27
2023-02-24T11:59:27.478Z,12.39
2023-02-24T12:02:03.913Z,12.35
2023-02-24T12:04:46.346Z,12.64
2023-02-24T12:07:27.828Z,12.77
2023-02-24T12:10:15.601Z,12.75
2023-02-24T12:12:56.635Z,12.74
2023-02-24T12:15:31.326Z,12.74
2023-02-24T12:18:19.985Z,12.76
2023-02-24T12:21:05.597Z,12.92
2023-02-24T12:23:35.505Z,12.73
2023-02-24T12:26:14.975Z,12.72
2023-02-24T12:29:10.716Z,12.80
2023-02-24T12:31:38.081Z,12.51
2023-02-24T12:34:12.127Z,12.51
2023-02-24T12:37:07.671Z,12.60
2023-02-24T12:39:56.410Z,12.85
2023-02-24T12:42:39.004Z,13.24
2023-02-24T12:45:12.238Z,13.43
2023-02-24T12:48:03.680Z,13.52
2023-02-24T12:50:40.151Z,13.47
2023-02-24T12:53:27.913Z,13.44
2023-02-24T12:56:06.287Z,13.40
2023-02-24T12:58:37.349Z,13.48
2023-02-24T13:01:16.684Z,13.43
2023-02-24T13:04:07.798Z,13.55
2023-02-24T13:06:46.635Z,13.64
2023-02-24T13:09:22.805Z,13.73
2023-02-24T13:11:56.942Z,13.66
2023-02-24T13:14:30.016Z,13.60
2023-02-24T13:17:06.391Z,13.60
2023-02-24T13:19:33.842Z,13.65
2023-02-24T13:22:11.386Z,13.77
2023-02-24T13:25:07.958Z,13.73
2023-02-24T13:27:38.947Z,13.92
2023-02-24T13:30:13.266Z,13.72
2023-02-24T13:32:46.844Z,13.57
2023-02-24T13:35:17.011Z,13.52
2023-02-24T13:37:47.285Z,13.52
2023-02-24T13:40:23.336Z,13.53
2023-02-24T13:42:56.733Z,13.51
2023-02-24T13:45:25.993Z,13.54
2023-02-24T13:48:22.237Z,13.50
2023-02-24T13:51:11.439Z,13.60
2023-02-24T13:53:59.875Z,13.58
2023-02-24T13:56:45.799Z,13.57
2023-02-24T13:59:19.117Z,13.47
2023-02-24T14:02:19.706Z,13.42
2023-02-24T14:04:50.493Z,13.49
2023-02-24T14:07:25.330Z,13.60
2023-02-24T14:09:58.016Z,13.49
2023-02-24T14:12:28.700Z,13.54
2023-02-24T14:14:56.806Z,13.48
2023-02-24T14:17:33.564Z,13.72
2023-02-24T14:20:06.747Z,13.87
2023-02-24T14:22:34.753Z,13.74
2023-02-24T14:25:03.995Z,13.61
2023-02-24T14:27:31.648Z,13.61
2023-02-24T14:29:59.029Z,13.61
2023-02-24T14:32:28.678Z,13.75
2023-02-24T14:34:56.244Z,13.69
2023-02-24T14:37:30.204Z,13.67
2023-02-24T14:39:59.807Z,13.69
2023-02-24T14:42:28.237Z,13.60
2023-02-24T14:44:58.048Z,13.58
2023-02-24T14:47:28.819Z,13.63
2023-02-24T14:50:02.583Z,13.55
2023-02-24T14:52:53.921Z,13.62
2023-02-24T14:55:30.963Z,13.70
2023-02-24T14:57:58.309Z,13.75
2023-02-24T15:00:35.344Z,13.81
2023-02-24T15:03:14.776Z,13.89
2023-02-24T15:05:45.811Z,13.81
2023-02-24T15:08:26.033Z,13.77
2023-02-24T15:10:53.895Z,13.73
2023-02-24T15:13:43.062Z,13.58
2023-02-24T15:16:27.051Z,13.51
2023-02-24T15:19:00.007Z,13.75
2023-02-24T15:21:38.718Z,13.65
2023-02-24T15:24:29.461Z,13.64
2023-02-24T15:27:02.762Z,13.65
2023-02-24T15:29:31.522Z,13.63
2023-02-24T15:32:00.834Z,13.56
2023-02-24T15:34:35.082Z,13.51
2023-02-24T15:37:14.365Z,13.53
2023-02-24T15:39:43.410Z,13.58
2023-02-24T15:42:16.725Z,13.51
2023-02-24T15:44:58.470Z,13.38
2023-02-24T15:47:28.787Z,13.37
2023-02-24T15:49:56.204Z,13.32
2023-02-24T15:52:26.645Z,13.36
2023-02-24T15:54:56.674Z,13.39
2023-02-24T15:57:32.863Z,13.47
2023-02-24T16:00:00.571Z,13.39
2023-02-24T16:02:29.765Z,13.36
2023-02-24T16:04:57.136Z,13.34
2023-02-24T16:07:30.119Z,13.36
2023-02-24T16:09:59.141Z,13.28
2023-02-24T16:12:36.270Z,13.22
2023-02-24T16:15:06.772Z,13.20
2023-02-24T16:17:40.668Z,13.17
2023-02-24T16:20:12.188Z,13.17
2023-02-24T16:22:39.670Z,13.14
2023-02-24T16:25:07.992Z,13.10
2023-02-24T16:27:36.320Z,13.06
2023-02-24T16:30:03.922Z,13.08
2023-02-24T16:32:31.576Z,13.02
2023-02-24T16:34:59.005Z,12.96
2023-02-24T16:37:29.007Z,12.95
2023-02-24T16:39:58.007Z,12.88
2023-02-24T16:42:25.374Z,12.86
2023-02-24T16:44:52.830Z,12.81
2023-02-24T16:47:23.397Z,12.77
2023-02-24T16:49:55.347Z,12.73
2023-02-24T16:52:24.895Z,12.70
2023-02-24T16:54:52.561Z,12.66
2023-02-24T16:57:28.147Z,12.70
2023-02-24T16:59:56.774Z,12.72
2023-02-24T17:02:26.030Z,12.63
2023-02-24T17:04:54.172Z,12.58
2023-02-24T17:07:21.746Z,12.57
2023-02-24T17:09:58.765Z,12.58
2023-02-24T17:12:26.208Z,12.47
2023-02-24T17:14:53.664Z,12.53
2023-02-24T17:17:21.669Z,12.46
2023-02-24T17:19:49.044Z,12.51
2023-02-24T17:22:17.715Z,12.48
2023-02-24T17:24:45.115Z,12.46
2023-02-24T17:27:12.626Z,12.43
2023-02-24T17:29:40.203Z,12.42
2023-02-24T17:32:07.773Z,12.36
2023-02-24T17:34:35.530Z,12.33
2023-02-24T17:37:03.035Z,12.38
2023-02-24T17:39:30.551Z,12.34
2023-02-24T17:41:58.043Z,12.33
2023-02-24T17:44:25.503Z,12.26
2023-02-24T17:46:52.877Z,12.30
2023-02-24T17:49:20.483Z,12.25
2023-02-24T17:51:48.040Z,12.30
2023-02-24T17:54:15.476Z,12.31
2023-02-24T17:56:42.848Z,12.26
2023-02-24T17:59:10.440Z,12.33
2023-02-24T18:01:37.808Z,12.33
2023-02-24T18:04:05.459Z,12.27
2023-02-24T18:06:32.820Z,12.26
2023-02-24T18:09:00.249Z,12.23
2023-02-24T18:11:27.708Z,12.23
2023-02-24T18:14:00.424Z,12.19
2023-02-24T18:16:28.168Z,12.22
2023-02-24T18:18:56.168Z,12.18
2023-02-24T18:21:23.681Z,12.14
2023-02-24T18:23:52.097Z,12.17
2023-02-24T18:26:20.993Z,12.12
2023-02-24T18:28:52.961Z,12.06
2023-02-24T18:31:23.741Z,12.11
2023-02-24T18:33:51.308Z,12.08
2023-02-24T18:36:19.104Z,12.07
2023-02-24T18:38:47.188Z,11.99
2023-02-24T18:41:18.416Z,12.01
2023-02-24T18:43:53.758Z,12.08
2023-02-24T18:46:22.727Z,12.03
2023-02-24T18:48:50.893Z,12.01
2023-02-24T18:51:21.938Z,12.04
2023-02-24T18:53:52.440Z,12.04
2023-02-24T18:56:23.504Z,12.03
2023-02-24T18:58:52.544Z,12.03
2023-02-24T19:01:28.588Z,12.04
2023-02-24T19:03:56.768Z,11.98
2023-02-24T19:06:27.274Z,12.00
2023-02-24T19:09:09.816Z,12.03
2023-02-24T19:11:39.077Z,12.00
2023-02-24T19:14:07.969Z,11.96
2023-02-24T19:16:36.406Z,11.92
2023-02-24T19:19:03.949Z,11.93
2023-02-24T19:21:32.461Z,11.91
2023-02-24T19:24:01.726Z,11.90
2023-02-24T19:26:29.807Z,11.92
2023-02-24T19:28:57.864Z,11.89
2023-02-24T19:31:28.597Z,11.84
2023-02-24T19:34:00.322Z,11.85
2023-02-24T19:36:28.703Z,11.88
2023-02-24T19:38:56.358Z,11.81
2023-02-24T19:41:24.969Z,11.85
2023-02-24T19:43:52.641Z,11.86
2023-02-24T19:46:20.405Z,11.73
2023-02-24T19:48:48.824Z,11.79
2023-02-24T19:51:23.061Z,11.83
2023-02-24T19:53:55.167Z,11.75
2023-02-24T19:56:24.498Z,11.71
2023-02-24T19:58:54.505Z,11.83
2023-02-24T20:01:23.042Z,11.80
2023-02-24T20:03:53.620Z,11.74
2023-02-24T20:06:43.038Z,11.65
2023-02-24T20:09:15.625Z,11.64
2023-02-24T20:11:44.766Z,11.51
2023-02-24T20:14:13.469Z,11.66
2023-02-24T20:16:42.095Z,11.69
2023-02-24T20:19:11.517Z,11.75
2023-02-24T20:21:39.705Z,11.71
2023-02-24T20:24:13.399Z,11.79
2023-02-24T20:26:43.249Z,11.80
2023-02-24T20:29:11.531Z,11.78
2023-02-24T20:31:40.123Z,11.72
2023-02-24T20:34:09.382Z,11.63
2023-02-24T20:36:37.163Z,11.70
2023-02-24T20:39:06.940Z,11.65
2023-02-24T20:41:35.035Z,11.69
2023-02-24T20:44:02.893Z,11.70
2023-02-24T20:46:32.995Z,11.63
2023-02-24T20:49:05.318Z,11.56
2023-02-24T20:51:34.737Z,11.49
2023-02-24T20:54:02.163Z,11.43
2023-02-24T20:56:34.829Z,11.52
2023-02-24T20:59:08.611Z,11.52
2023-02-24T21:01:37.024Z,11.49
2023-02-24T21:04:04.966Z,11.49
2023-02-24T21:06:33.014Z,11.24
2023-02-24T21:09:01.141Z,11.28
2023-02-24T21:11:30.309Z,11.21
2023-02-24T21:13:58.003Z,11.13
2023-02-24T21:16:26.986Z,11.14
2023-02-24T21:18:56.343Z,11.20
2023-02-24T21:21:23.678Z,11.27
2023-02-24T21:23:51.441Z,11.34
2023-02-24T21:26:19.218Z,11.36
2023-02-24T21:28:46.815Z,11.38
2023-02-24T21:31:18.230Z,11.33
2023-02-24T21:33:50.182Z,11.35
2023-02-24T21:36:20.885Z,11.25
2023-02-24T21:38:48.990Z,11.30
2023-02-24T21:41:16.474Z,11.33
2023-02-24T21:43:44.459Z,11.35
2023-02-24T21:46:14.285Z,11.31
2023-02-24T21:48:41.934Z,11.33
2023-02-24T21:51:12.019Z,11.32
2023-02-24T21:53:43.536Z,11.27
2023-02-24T21:56:16.541Z,11.17
2023-02-24T21:58:50.039Z,11.13
2023-02-24T22:01:27.143Z,11.13
2023-02-24T22:03:56.766Z,11.09
2023-02-24T22:06:31.495Z,10.92
2023-02-24T22:09:00.547Z,11.01
2023-02-24T22:11:31.343Z,10.98
2023-02-24T22:13:58.793Z,11.05
2023-02-24T22:16:26.894Z,11.11
2023-02-24T22:18:55.353Z,11.12
2023-02-24T22:21:26.129Z,11.11
2023-02-24T22:23:58.407Z,11.03
2023-02-24T22:26:26.815Z,11.11
2023-02-24T22:28:54.869Z,11.10
2023-02-24T22:31:25.988Z,10.98
2023-02-24T22:33:53.728Z,10.94
2023-02-24T22:36:27.217Z,10.84
2023-02-24T22:38:57.068Z,10.90
2023-02-24T22:41:31.430Z,10.97
2023-02-24T22:43:59.758Z,11.03
2023-02-24T22:46:31.332Z,11.00
2023-02-24T22:48:59.178Z,11.02
2023-02-24T22:51:27.534Z,11.01
2023-02-24T22:53:55.404Z,10.94
2023-02-24T22:56:25.620Z,11.05
2023-02-24T22:58:53.499Z,10.96
2023-02-24T23:01:30.264Z,11.04
2023-02-24T23:04:07.566Z,10.89
2023-02-24T23:06:36.234Z,10.92
2023-02-24T23:09:05.206Z,10.86
2023-02-24T23:11:36.250Z,10.83
2023-02-24T23:14:06.838Z,10.74
2023-02-24T23:16:35.268Z,10.75
2023-02-24T23:19:08.296Z,10.82
2023-02-24T23:21:39.043Z,10.56
2023-02-24T23:24:09.156Z,10.66
2023-02-24T23:26:43.085Z,10.60
2023-02-24T23:29:13.745Z,10.60
2023-02-24T23:31:42.201Z,10.67
2023-02-24T23:34:10.428Z,10.67
2023-02-24T23:36:40.260Z,10.64
2023-02-24T23:39:09.088Z,10.61
2023-02-24T23:41:37.995Z,10.65
2023-02-24T23:44:05.988Z,10.63
2023-02-24T23:46:35.819Z,10.65
2023-02-24T23:49:04.733Z,10.71
2023-02-24T23:51:47.221Z,10.65
2023-02-24T23:54:18.656Z,10.65
2023-02-24T23:56:46.647Z,10.66
2023-02-24T23:59:15.117Z,10.66
