createdAt,value
2018-03-25T00:00:48.381Z,99.99
2018-03-25T00:01:48.367Z,99.99
2018-03-25T00:02:48.389Z,99.99
2018-03-25T00:03:48.385Z,99.99
2018-03-25T00:04:48.354Z,99.99
2018-03-25T00:05:48.361Z,99.99
2018-03-25T00:06:48.356Z,99.99
2018-03-25T00:07:48.352Z,99.99
2018-03-25T00:08:48.367Z,99.99
2018-03-25T00:09:48.362Z,99.99
2018-03-25T00:10:48.349Z,99.99
2018-03-25T00:11:48.355Z,99.99
2018-03-25T00:12:48.352Z,99.99
2018-03-25T00:13:48.347Z,99.99
2018-03-25T00:14:48.325Z,99.99
2018-03-25T00:15:48.312Z,99.99
2018-03-25T00:16:48.319Z,99.99
2018-03-25T00:17:48.304Z,99.99
2018-03-25T00:18:48.311Z,99.99
2018-03-25T00:19:48.310Z,99.99
2018-03-25T00:20:48.321Z,99.99
2018-03-25T00:21:48.289Z,99.99
2018-03-25T00:22:48.285Z,99.99
2018-03-25T00:23:48.299Z,99.99
2018-03-25T00:24:48.306Z,99.99
2018-03-25T00:25:48.273Z,99.99
2018-03-25T00:26:48.270Z,99.99
2018-03-25T00:27:48.281Z,99.99
2018-03-25T00:28:48.272Z,99.99
2018-03-25T00:29:48.267Z,99.99
2018-03-25T00:30:48.263Z,99.99
2018-03-25T00:31:48.250Z,99.99
2018-03-25T00:32:48.254Z,99.99
2018-03-25T00:33:48.252Z,99.99
2018-03-25T00:34:48.250Z,99.99
2018-03-25T00:35:48.237Z,99.99
2018-03-25T00:36:48.238Z,99.99
2018-03-25T00:37:48.247Z,99.99
2018-03-25T00:38:48.252Z,99.99
2018-03-25T00:39:48.248Z,99.99
2018-03-25T00:40:48.241Z,99.99
2018-03-25T00:41:48.221Z,99.99
2018-03-25T00:42:48.217Z,99.99
2018-03-25T00:43:48.214Z,99.99
2018-03-25T00:44:48.211Z,99.99
2018-03-25T00:45:48.196Z,99.99
2018-03-25T00:46:48.199Z,99.99
2018-03-25T00:47:48.191Z,99.99
2018-03-25T00:48:48.198Z,99.99
2018-03-25T00:49:48.190Z,99.99
2018-03-25T00:50:48.188Z,99.99
2018-03-25T00:51:48.183Z,99.99
2018-03-25T00:52:48.223Z,99.99
2018-03-25T00:53:48.175Z,99.99
2018-03-25T00:54:48.168Z,99.99
2018-03-25T00:55:48.160Z,99.99
2018-03-25T00:56:48.164Z,99.99
2018-03-25T00:57:48.265Z,99.99
2018-03-25T00:58:48.156Z,99.99
2018-03-25T00:59:48.184Z,99.99
2018-03-25T01:00:48.147Z,99.99
2018-03-25T01:01:48.144Z,99.99
2018-03-25T01:02:48.159Z,99.99
2018-03-25T01:03:48.137Z,99.99
2018-03-25T01:04:48.135Z,99.99
2018-03-25T01:05:48.147Z,99.99
2018-03-25T01:06:48.122Z,99.99
2018-03-25T01:07:48.118Z,99.99
2018-03-25T01:08:48.136Z,99.99
2018-03-25T01:09:48.131Z,99.99
2018-03-25T01:10:48.110Z,99.99
2018-03-25T01:11:48.103Z,99.99
2018-03-25T01:12:48.103Z,99.99
2018-03-25T01:13:48.098Z,99.99
2018-03-25T01:14:48.091Z,99.99
2018-03-25T01:15:48.237Z,99.99
2018-03-25T01:16:48.102Z,99.99
2018-03-25T01:17:48.083Z,99.99
2018-03-25T01:18:48.082Z,99.99
2018-03-25T01:19:48.072Z,99.99
2018-03-25T01:20:48.064Z,99.99
2018-03-25T01:21:48.135Z,99.99
2018-03-25T01:22:48.060Z,99.99
2018-03-25T01:23:48.078Z,99.99
2018-03-25T01:24:48.056Z,99.99
2018-03-25T01:25:48.050Z,99.99
2018-03-25T01:26:48.067Z,99.99
2018-03-25T01:27:48.037Z,99.99
2018-03-25T01:28:48.041Z,99.99
2018-03-25T01:29:48.034Z,99.99
2018-03-25T01:30:48.052Z,99.99
2018-03-25T01:31:48.030Z,99.99
2018-03-25T01:32:48.026Z,99.99
2018-03-25T01:33:48.020Z,99.99
2018-03-25T01:34:48.010Z,99.99
2018-03-25T01:35:48.015Z,99.99
2018-03-25T01:36:48.012Z,99.99
2018-03-25T01:37:48.004Z,99.99
2018-03-25T01:38:48.013Z,99.99
2018-03-25T01:39:48.001Z,99.99
2018-03-25T01:40:48.005Z,99.99
2018-03-25T01:41:47.992Z,99.99
2018-03-25T01:42:48.007Z,99.99
2018-03-25T01:43:47.980Z,99.99
2018-03-25T01:44:47.981Z,99.99
2018-03-25T01:45:47.990Z,99.99
2018-03-25T01:46:47.991Z,99.99
2018-03-25T01:47:47.971Z,99.99
2018-03-25T01:48:47.957Z,99.99
2018-03-25T01:49:47.958Z,99.99
2018-03-25T01:50:47.959Z,99.99
2018-03-25T01:51:48.004Z,99.99
2018-03-25T01:52:47.950Z,99.99
2018-03-25T01:53:47.965Z,99.99
2018-03-25T01:54:47.964Z,99.99
2018-03-25T01:55:47.936Z,99.99
2018-03-25T01:56:48.033Z,99.99
2018-03-25T01:57:47.943Z,99.99
2018-03-25T01:58:47.944Z,99.99
2018-03-25T01:59:47.925Z,99.99
2018-03-25T02:00:47.927Z,99.99
2018-03-25T02:01:47.913Z,99.99
2018-03-25T02:02:47.925Z,99.99
2018-03-25T02:03:47.960Z,99.99
2018-03-25T02:04:47.903Z,99.99
2018-03-25T02:05:47.901Z,99.99
2018-03-25T02:06:47.890Z,99.99
2018-03-25T02:07:47.895Z,99.99
2018-03-25T02:08:47.896Z,99.99
2018-03-25T02:09:47.948Z,99.99
2018-03-25T02:10:47.895Z,99.99
2018-03-25T02:11:47.868Z,99.99
2018-03-25T02:12:47.874Z,99.99
2018-03-25T02:13:47.861Z,99.99
2018-03-25T02:14:47.883Z,99.99
2018-03-25T02:15:47.862Z,99.99
2018-03-25T02:16:47.873Z,99.99
2018-03-25T02:17:47.870Z,99.99
2018-03-25T02:18:47.860Z,99.99
2018-03-25T02:19:47.864Z,99.99
2018-03-25T02:20:47.844Z,99.99
2018-03-25T02:21:48.086Z,99.99
2018-03-25T02:22:47.837Z,99.99
2018-03-25T02:23:47.829Z,99.99
2018-03-25T02:24:47.824Z,99.99
2018-03-25T02:25:47.815Z,99.99
2018-03-25T02:26:47.821Z,99.99
2018-03-25T02:27:47.831Z,99.99
2018-03-25T02:28:47.809Z,99.99
2018-03-25T02:29:47.827Z,99.99
2018-03-25T02:30:47.817Z,99.99
2018-03-25T02:31:47.815Z,99.99
2018-03-25T02:32:47.798Z,99.99
2018-03-25T02:33:47.794Z,99.99
2018-03-25T02:34:47.802Z,99.99
2018-03-25T02:35:47.783Z,99.99
2018-03-25T02:36:47.779Z,99.99
2018-03-25T02:37:47.774Z,99.99
2018-03-25T02:38:47.788Z,99.99
2018-03-25T02:39:47.783Z,99.99
2018-03-25T02:40:47.784Z,99.99
2018-03-25T02:41:47.777Z,99.99
2018-03-25T02:42:47.776Z,99.99
2018-03-25T02:43:47.755Z,99.99
2018-03-25T02:44:47.766Z,99.99
2018-03-25T02:45:47.793Z,99.99
2018-03-25T02:46:47.738Z,99.99
2018-03-25T02:47:47.738Z,99.99
2018-03-25T02:48:47.750Z,99.99
2018-03-25T02:49:47.748Z,99.99
2018-03-25T02:50:47.727Z,99.99
2018-03-25T02:51:47.739Z,99.99
2018-03-25T02:52:47.712Z,99.99
2018-03-25T02:53:47.714Z,99.99
2018-03-25T02:54:47.710Z,99.99
2018-03-25T02:55:47.703Z,99.99
2018-03-25T02:56:47.695Z,99.99
2018-03-25T02:57:47.699Z,99.99
2018-03-25T02:58:47.712Z,99.99
2018-03-25T02:59:47.686Z,99.99
2018-03-25T03:00:47.682Z,99.99
2018-03-25T03:01:47.698Z,99.99
2018-03-25T03:02:47.677Z,99.99
2018-03-25T03:03:47.670Z,99.99
2018-03-25T03:04:47.687Z,99.99
2018-03-25T03:05:47.654Z,99.99
2018-03-25T03:06:47.656Z,99.99
2018-03-25T03:07:47.663Z,99.99
2018-03-25T03:08:47.653Z,99.99
2018-03-25T03:09:47.648Z,99.99
2018-03-25T03:10:47.643Z,99.99
2018-03-25T03:11:47.635Z,99.99
2018-03-25T03:12:47.625Z,99.99
2018-03-25T03:13:47.645Z,99.99
2018-03-25T03:14:47.629Z,99.99
2018-03-25T03:15:47.622Z,99.99
2018-03-25T03:16:47.619Z,99.99
2018-03-25T03:17:47.613Z,99.99
2018-03-25T03:18:47.624Z,99.99
2018-03-25T03:19:47.616Z,99.99
2018-03-25T03:20:47.617Z,99.99
2018-03-25T03:21:47.592Z,99.99
2018-03-25T03:22:47.593Z,99.99
2018-03-25T03:23:47.602Z,99.99
2018-03-25T03:24:47.597Z,99.99
2018-03-25T03:25:47.579Z,99.99
2018-03-25T03:26:47.571Z,99.99
2018-03-25T03:27:47.567Z,99.99
2018-03-25T03:28:47.561Z,99.99
2018-03-25T03:29:47.553Z,99.99
2018-03-25T03:30:47.571Z,99.99
2018-03-25T03:31:47.556Z,99.99
2018-03-25T03:32:47.564Z,99.99
2018-03-25T03:33:47.557Z,99.99
2018-03-25T03:34:47.544Z,99.99
2018-03-25T03:35:47.538Z,99.99
2018-03-25T03:36:47.546Z,99.99
2018-03-25T03:37:47.545Z,99.99
2018-03-25T03:38:47.524Z,99.99
2018-03-25T03:39:47.520Z,99.99
2018-03-25T03:40:47.516Z,99.99
2018-03-25T03:41:47.528Z,99.99
2018-03-25T03:42:47.508Z,99.99
2018-03-25T03:43:47.503Z,99.99
2018-03-25T03:44:47.502Z,99.99
2018-03-25T03:45:47.511Z,99.99
2018-03-25T03:46:47.491Z,99.99
2018-03-25T03:47:47.503Z,99.99
2018-03-25T03:48:47.499Z,99.99
2018-03-25T03:49:47.494Z,99.99
2018-03-25T03:50:47.474Z,99.99
2018-03-25T03:51:47.482Z,99.99
2018-03-25T03:52:47.477Z,99.99
2018-03-25T03:53:47.460Z,99.99
2018-03-25T03:54:47.454Z,99.99
2018-03-25T03:55:47.449Z,99.99
2018-03-25T03:56:47.465Z,99.99
2018-03-25T03:57:47.543Z,99.99
2018-03-25T03:58:47.441Z,99.99
2018-03-25T03:59:47.435Z,99.99
2018-03-25T04:00:47.429Z,99.99
2018-03-25T04:01:47.430Z,99.99
2018-03-25T04:02:47.439Z,99.99
2018-03-25T04:03:47.418Z,99.99
2018-03-25T04:04:47.422Z,99.99
2018-03-25T04:05:47.409Z,99.99
2018-03-25T04:06:47.404Z,99.99
2018-03-25T04:07:47.400Z,99.99
2018-03-25T04:08:47.395Z,99.99
2018-03-25T04:09:47.408Z,99.99
2018-03-25T04:10:47.387Z,99.99
2018-03-25T04:11:47.399Z,99.99
2018-03-25T04:12:47.395Z,99.99
2018-03-25T04:13:47.377Z,99.99
2018-03-25T04:14:47.370Z,99.99
2018-03-25T04:15:47.368Z,99.99
2018-03-25T04:16:47.359Z,99.99
2018-03-25T04:17:47.372Z,99.99
2018-03-25T04:18:47.350Z,99.99
2018-03-25T04:19:47.353Z,99.99
2018-03-25T04:20:47.341Z,99.99
2018-03-25T04:21:47.340Z,99.99
2018-03-25T04:22:47.334Z,99.99
2018-03-25T04:23:47.327Z,99.99
2018-03-25T04:24:47.323Z,99.99
2018-03-25T04:25:47.321Z,99.99
2018-03-25T04:26:47.330Z,99.99
2018-03-25T04:27:47.314Z,99.99
2018-03-25T04:28:47.311Z,99.99
2018-03-25T04:29:47.300Z,99.99
2018-03-25T04:30:47.299Z,99.99
2018-03-25T04:31:47.308Z,99.99
2018-03-25T04:32:47.289Z,99.99
2018-03-25T04:33:47.284Z,99.99
2018-03-25T04:34:47.284Z,99.99
2018-03-25T04:35:47.275Z,99.99
2018-03-25T04:36:47.275Z,99.99
2018-03-25T04:37:47.267Z,99.99
2018-03-25T04:38:47.262Z,99.99
2018-03-25T04:39:47.278Z,99.99
2018-03-25T04:40:47.254Z,99.99
2018-03-25T04:41:47.249Z,99.99
2018-03-25T04:42:47.260Z,99.99
2018-03-25T04:43:47.241Z,99.99
2018-03-25T04:44:47.232Z,99.99
2018-03-25T04:45:47.232Z,99.99
2018-03-25T04:46:47.228Z,99.99
2018-03-25T04:47:47.217Z,99.99
2018-03-25T04:48:47.220Z,99.99
2018-03-25T04:49:47.214Z,99.99
2018-03-25T04:50:47.215Z,99.99
2018-03-25T04:51:47.199Z,99.99
2018-03-25T04:52:47.202Z,99.99
2018-03-25T04:53:47.192Z,99.99
2018-03-25T04:54:47.187Z,99.99
2018-03-25T04:55:47.208Z,99.99
2018-03-25T04:56:47.193Z,99.99
2018-03-25T04:57:47.182Z,99.99
2018-03-25T04:58:47.175Z,99.99
2018-03-25T04:59:47.172Z,99.99
2018-03-25T05:00:47.169Z,99.99
2018-03-25T05:01:47.162Z,99.99
2018-03-25T05:02:47.157Z,99.99
2018-03-25T05:03:47.169Z,99.99
2018-03-25T05:04:47.154Z,99.99
2018-03-25T05:05:47.159Z,99.99
2018-03-25T05:06:47.140Z,99.99
2018-03-25T05:07:47.145Z,99.99
2018-03-25T05:08:47.131Z,99.99
2018-03-25T05:09:47.121Z,99.99
2018-03-25T05:10:47.125Z,99.99
2018-03-25T05:11:47.111Z,99.99
2018-03-25T05:12:47.112Z,99.99
2018-03-25T05:13:47.112Z,99.99
2018-03-25T05:14:47.101Z,99.99
2018-03-25T05:15:47.100Z,99.99
2018-03-25T05:16:47.095Z,99.99
2018-03-25T05:17:47.090Z,99.99
2018-03-25T05:18:47.086Z,99.99
2018-03-25T05:19:47.084Z,99.99
2018-03-25T05:20:47.077Z,99.99
2018-03-25T05:21:47.075Z,99.99
2018-03-25T05:22:47.072Z,99.99
2018-03-25T05:23:47.068Z,99.99
2018-03-25T05:24:47.059Z,99.99
2018-03-25T05:25:47.054Z,99.99
2018-03-25T05:26:47.055Z,99.99
2018-03-25T05:27:47.150Z,99.99
2018-03-25T05:28:47.035Z,99.99
2018-03-25T05:29:47.031Z,99.99
2018-03-25T05:30:47.032Z,99.99
2018-03-25T05:31:47.033Z,99.99
2018-03-25T05:32:47.024Z,99.99
2018-03-25T05:33:47.018Z,99.99
2018-03-25T05:34:47.014Z,99.99
2018-03-25T05:35:47.026Z,99.99
2018-03-25T05:36:47.005Z,99.99
2018-03-25T05:37:47.000Z,99.99
2018-03-25T05:38:46.995Z,99.99
2018-03-25T05:39:46.990Z,99.99
2018-03-25T05:40:47.005Z,99.99
2018-03-25T05:41:46.994Z,99.99
2018-03-25T05:42:46.988Z,99.99
2018-03-25T05:43:46.990Z,99.99
2018-03-25T05:44:46.990Z,99.99
2018-03-25T05:45:46.963Z,99.99
2018-03-25T05:46:46.958Z,99.99
2018-03-25T05:47:46.971Z,99.99
2018-03-25T05:48:46.950Z,99.99
2018-03-25T05:49:46.961Z,99.99
2018-03-25T05:50:46.957Z,99.99
2018-03-25T05:51:46.928Z,99.99
2018-03-25T05:52:46.930Z,99.99
2018-03-25T05:53:46.943Z,99.99
2018-03-25T05:54:46.920Z,99.99
2018-03-25T05:55:46.935Z,99.99
2018-03-25T05:56:46.912Z,99.99
2018-03-25T05:57:46.924Z,99.99
2018-03-25T05:58:46.902Z,99.99
2018-03-25T05:59:46.897Z,99.99
2018-03-25T06:00:46.892Z,99.99
2018-03-25T06:01:46.900Z,99.99
2018-03-25T06:02:46.883Z,99.99
2018-03-25T06:03:46.878Z,99.99
2018-03-25T06:04:46.886Z,99.99
2018-03-25T06:05:46.868Z,99.99
2018-03-25T06:06:46.883Z,99.99
2018-03-25T06:07:46.890Z,99.99
2018-03-25T06:08:46.859Z,99.99
2018-03-25T06:09:46.866Z,99.99
2018-03-25T06:10:46.853Z,99.99
2018-03-25T06:11:46.842Z,99.99
2018-03-25T06:12:46.846Z,99.99
2018-03-25T06:13:46.848Z,99.99
2018-03-25T06:14:46.843Z,99.99
2018-03-25T06:15:46.891Z,99.99
2018-03-25T06:16:46.815Z,99.99
2018-03-25T06:17:46.819Z,99.99
2018-03-25T06:18:46.814Z,99.99
2018-03-25T06:19:46.812Z,99.99
2018-03-25T06:20:46.795Z,99.99
2018-03-25T06:21:46.797Z,99.99
2018-03-25T06:22:46.807Z,99.99
2018-03-25T06:23:46.795Z,99.99
2018-03-25T06:24:46.779Z,99.99
2018-03-25T06:25:46.773Z,99.99
2018-03-25T06:26:46.758Z,99.99
2018-03-25T06:27:46.753Z,99.99
2018-03-25T06:28:46.759Z,99.99
2018-03-25T06:29:46.748Z,99.99
2018-03-25T06:30:46.740Z,99.99
2018-03-25T06:31:46.743Z,99.99
2018-03-25T06:32:46.744Z,99.99
2018-03-25T06:33:46.747Z,99.99
2018-03-25T06:34:46.725Z,99.99
2018-03-25T06:35:46.721Z,99.99
2018-03-25T06:36:46.714Z,99.99
2018-03-25T06:37:46.704Z,99.99
2018-03-25T06:38:46.696Z,99.99
2018-03-25T06:39:46.701Z,99.99
2018-03-25T06:40:46.697Z,99.99
2018-03-25T06:41:46.687Z,99.99
2018-03-25T06:42:46.687Z,99.99
2018-03-25T06:43:46.671Z,99.99
2018-03-25T06:44:46.679Z,99.99
2018-03-25T06:45:46.786Z,99.99
2018-03-25T06:46:46.655Z,99.99
2018-03-25T06:47:46.672Z,99.99
2018-03-25T06:48:46.647Z,99.99
2018-03-25T06:49:46.645Z,99.99
2018-03-25T06:50:46.635Z,99.99
2018-03-25T06:51:46.637Z,99.99
2018-03-25T06:52:46.632Z,99.99
2018-03-25T06:53:46.635Z,99.99
2018-03-25T06:54:46.636Z,99.99
2018-03-25T06:55:46.610Z,99.99
2018-03-25T06:56:46.612Z,99.99
2018-03-25T06:57:46.600Z,99.99
2018-03-25T06:58:46.596Z,99.99
2018-03-25T06:59:46.600Z,99.99
2018-03-25T07:00:46.590Z,99.99
2018-03-25T07:01:46.583Z,99.99
2018-03-25T07:02:46.574Z,99.99
2018-03-25T07:03:46.570Z,99.99
2018-03-25T07:04:46.570Z,99.99
2018-03-25T07:05:46.558Z,99.99
2018-03-25T07:06:46.560Z,99.79
2018-03-25T07:07:46.554Z,97.38
2018-03-25T07:08:46.554Z,96.56
2018-03-25T07:09:46.544Z,95.40
2018-03-25T07:10:46.543Z,95.49
2018-03-25T07:11:46.535Z,95.30
2018-03-25T07:12:46.533Z,95.30
2018-03-25T07:13:46.519Z,94.43
2018-03-25T07:14:46.523Z,93.75
2018-03-25T07:15:46.507Z,94.04
2018-03-25T07:16:46.504Z,94.24
2018-03-25T07:17:46.496Z,93.85
2018-03-25T07:18:46.501Z,93.08
2018-03-25T07:19:46.488Z,92.49
2018-03-25T07:20:46.489Z,91.82
2018-03-25T07:21:46.479Z,92.30
2018-03-25T07:22:46.472Z,91.63
2018-03-25T07:23:46.473Z,90.95
2018-03-25T07:24:46.461Z,91.72
2018-03-25T07:25:46.457Z,91.24
2018-03-25T07:26:46.452Z,90.85
2018-03-25T07:27:46.457Z,90.17
2018-03-25T07:28:46.442Z,89.89
2018-03-25T07:29:46.446Z,89.40
2018-03-25T07:30:46.430Z,89.21
2018-03-25T07:31:46.425Z,88.15
2018-03-25T07:32:46.421Z,88.73
2018-03-25T07:33:46.416Z,88.92
2018-03-25T07:34:46.409Z,88.73
2018-03-25T07:35:46.414Z,88.24
2018-03-25T07:36:46.406Z,88.34
2018-03-25T07:37:46.406Z,88.43
2018-03-25T07:38:46.395Z,89.01
2018-03-25T07:39:46.391Z,88.05
2018-03-25T07:40:46.390Z,87.76
2018-03-25T07:41:46.376Z,87.66
2018-03-25T07:42:46.371Z,87.37
2018-03-25T07:43:46.376Z,87.76
2018-03-25T07:44:46.369Z,87.95
2018-03-25T07:45:46.363Z,87.76
2018-03-25T07:46:46.348Z,87.81
2018-03-25T07:47:46.343Z,87.66
2018-03-25T07:48:46.340Z,87.47
2018-03-25T07:49:46.344Z,87.95
2018-03-25T07:50:46.340Z,87.85
2018-03-25T07:51:46.326Z,88.05
2018-03-25T07:52:46.324Z,87.95
2018-03-25T07:53:46.320Z,88.24
2018-03-25T07:54:46.318Z,88.53
2018-03-25T07:55:46.313Z,88.05
2018-03-25T07:56:46.308Z,87.95
2018-03-25T07:57:46.293Z,87.66
2018-03-25T07:58:46.302Z,87.95
2018-03-25T07:59:46.283Z,88.24
2018-03-25T08:00:46.283Z,88.63
2018-03-25T08:01:46.284Z,88.43
2018-03-25T08:02:46.275Z,88.92
2018-03-25T08:03:46.272Z,89.01
2018-03-25T08:04:46.267Z,88.92
2018-03-25T08:05:46.261Z,89.01
2018-03-25T08:06:46.257Z,89.11
2018-03-25T08:07:46.250Z,89.40
2018-03-25T08:08:46.245Z,89.69
2018-03-25T08:09:46.230Z,89.40
2018-03-25T08:10:46.235Z,90.95
2018-03-25T08:11:46.249Z,91.33
2018-03-25T08:12:46.243Z,90.95
2018-03-25T08:13:46.238Z,90.66
2018-03-25T08:14:46.229Z,90.47
2018-03-25T08:15:46.210Z,90.27
2018-03-25T08:16:46.223Z,90.75
2018-03-25T08:17:46.204Z,91.72
2018-03-25T08:18:46.194Z,91.53
2018-03-25T08:19:46.190Z,91.24
2018-03-25T08:20:46.186Z,91.43
2018-03-25T08:21:46.184Z,91.49
2018-03-25T08:22:46.177Z,91.58
2018-03-25T08:23:46.160Z,92.16
2018-03-25T08:24:46.164Z,92.65
2018-03-25T08:25:46.156Z,92.74
2018-03-25T08:26:46.155Z,92.45
2018-03-25T08:27:46.147Z,92.83
2018-03-25T08:28:46.163Z,93.61
2018-03-25T08:29:46.153Z,93.71
2018-03-25T08:30:46.134Z,94.29
2018-03-25T08:31:46.130Z,93.99
2018-03-25T08:32:46.124Z,94.77
2018-03-25T08:33:46.120Z,94.67
2018-03-25T08:34:46.111Z,94.38
2018-03-25T08:35:46.110Z,94.53
2018-03-25T08:36:46.101Z,95.25
2018-03-25T08:37:46.099Z,95.64
2018-03-25T08:38:46.094Z,96.22
2018-03-25T08:39:46.088Z,96.89
2018-03-25T08:40:46.085Z,98.15
2018-03-25T08:41:46.096Z,98.44
2018-03-25T08:42:46.090Z,98.35
2018-03-25T08:43:46.067Z,97.86
2018-03-25T08:44:46.077Z,98.05
2018-03-25T08:45:46.053Z,97.86
2018-03-25T08:46:46.071Z,98.63
2018-03-25T08:47:46.061Z,98.05
2018-03-25T08:48:46.039Z,96.80
2018-03-25T08:49:46.032Z,96.80
2018-03-25T08:50:46.050Z,97.19
2018-03-25T08:51:46.128Z,97.47
2018-03-25T08:52:46.014Z,97.86
2018-03-25T08:53:46.030Z,97.57
2018-03-25T08:54:46.007Z,98.05
2018-03-25T08:55:46.014Z,97.09
2018-03-25T08:56:45.998Z,97.19
2018-03-25T08:57:45.991Z,96.51
2018-03-25T08:58:45.991Z,97.77
2018-03-25T08:59:45.999Z,98.05
2018-03-25T09:00:45.976Z,98.20
2018-03-25T09:01:45.973Z,98.05
2018-03-25T09:02:45.987Z,98.10
2018-03-25T09:03:45.961Z,97.19
2018-03-25T09:04:45.973Z,97.38
2018-03-25T09:05:45.943Z,96.99
2018-03-25T09:06:45.944Z,96.89
2018-03-25T09:07:45.942Z,96.41
2018-03-25T09:08:45.935Z,95.73
2018-03-25T09:09:45.928Z,95.93
2018-03-25T09:10:45.924Z,95.88
2018-03-25T09:11:45.918Z,95.64
2018-03-25T09:12:45.917Z,95.64
2018-03-25T09:13:45.911Z,94.57
2018-03-25T09:14:45.896Z,94.62
2018-03-25T09:15:45.896Z,94.24
2018-03-25T09:16:45.892Z,94.87
2018-03-25T09:17:45.878Z,94.87
2018-03-25T09:18:45.891Z,94.29
2018-03-25T09:19:45.885Z,94.43
2018-03-25T09:20:45.885Z,94.29
2018-03-25T09:21:45.906Z,93.80
2018-03-25T09:22:45.869Z,93.85
2018-03-25T09:23:45.869Z,94.62
2018-03-25T09:24:45.853Z,94.24
2018-03-25T09:25:45.843Z,94.19
2018-03-25T09:26:45.852Z,94.34
2018-03-25T09:27:45.932Z,94.62
2018-03-25T09:28:45.830Z,94.72
2018-03-25T09:29:45.822Z,94.92
2018-03-25T09:30:45.819Z,94.82
2018-03-25T09:31:45.814Z,94.82
2018-03-25T09:32:45.821Z,94.34
2018-03-25T09:33:45.795Z,93.90
2018-03-25T09:34:45.790Z,93.76
2018-03-25T09:35:45.792Z,93.27
2018-03-25T09:36:45.786Z,93.37
2018-03-25T09:37:45.793Z,93.47
2018-03-25T09:38:45.777Z,93.66
2018-03-25T09:39:45.768Z,91.92
2018-03-25T09:40:45.782Z,91.92
2018-03-25T09:41:45.753Z,92.50
2018-03-25T09:42:45.757Z,92.21
2018-03-25T09:43:45.755Z,92.02
2018-03-25T09:44:45.759Z,91.92
2018-03-25T09:45:45.749Z,91.53
2018-03-25T09:46:45.733Z,91.44
2018-03-25T09:47:45.723Z,91.05
2018-03-25T09:48:45.728Z,90.95
2018-03-25T09:49:45.727Z,90.77
2018-03-25T09:50:45.701Z,90.95
2018-03-25T09:51:45.695Z,91.05
2018-03-25T09:52:45.695Z,91.53
2018-03-25T09:53:45.692Z,90.57
2018-03-25T09:54:45.695Z,90.77
2018-03-25T09:55:45.698Z,90.77
2018-03-25T09:56:45.673Z,90.47
2018-03-25T09:57:45.671Z,90.67
2018-03-25T09:58:45.689Z,90.67
2018-03-25T09:59:45.666Z,90.57
2018-03-25T10:00:45.655Z,90.67
2018-03-25T10:01:45.644Z,91.53
2018-03-25T10:02:45.658Z,90.95
2018-03-25T10:03:45.650Z,91.35
2018-03-25T10:04:45.707Z,91.53
2018-03-25T10:05:45.614Z,90.77
2018-03-25T10:06:45.610Z,91.44
2018-03-25T10:07:45.615Z,91.05
2018-03-25T10:08:45.619Z,90.67
2018-03-25T10:09:45.633Z,90.95
2018-03-25T10:10:45.597Z,91.25
2018-03-25T10:11:45.593Z,91.05
2018-03-25T10:12:45.593Z,90.67
2018-03-25T10:13:45.569Z,91.25
2018-03-25T10:14:45.564Z,91.05
2018-03-25T10:15:45.570Z,90.86
2018-03-25T10:16:45.655Z,90.95
2018-03-25T10:17:45.547Z,91.15
2018-03-25T10:18:45.549Z,91.53
2018-03-25T10:19:45.554Z,91.25
2018-03-25T10:20:45.532Z,90.67
2018-03-25T10:21:45.526Z,91.09
2018-03-25T10:22:45.530Z,90.67
2018-03-25T10:23:45.547Z,90.77
2018-03-25T10:24:45.519Z,90.42
2018-03-25T10:25:45.514Z,90.67
2018-03-25T10:26:45.519Z,90.71
2018-03-25T10:27:45.501Z,90.81
2018-03-25T10:28:45.504Z,91.35
2018-03-25T10:29:45.508Z,91.05
2018-03-25T10:30:45.493Z,90.77
2018-03-25T10:31:45.477Z,91.35
2018-03-25T10:32:45.464Z,91.05
2018-03-25T10:33:45.459Z,91.44
2018-03-25T10:34:45.463Z,90.86
2018-03-25T10:35:45.448Z,90.86
2018-03-25T10:36:45.459Z,91.15
2018-03-25T10:37:45.498Z,90.95
2018-03-25T10:38:45.505Z,90.86
2018-03-25T10:39:45.433Z,90.77
2018-03-25T10:40:45.427Z,91.05
2018-03-25T10:41:45.424Z,91.25
2018-03-25T10:42:45.419Z,91.09
2018-03-25T10:43:45.416Z,90.67
2018-03-25T10:44:45.405Z,90.71
2018-03-25T10:45:45.418Z,90.91
2018-03-25T10:46:45.393Z,91.09
2018-03-25T10:47:45.395Z,91.19
2018-03-25T10:48:45.386Z,91.58
2018-03-25T10:49:45.396Z,90.77
2018-03-25T10:50:45.374Z,90.71
2018-03-25T10:51:45.380Z,90.71
2018-03-25T10:52:45.375Z,90.42
2018-03-25T10:53:45.373Z,90.81
2018-03-25T10:54:45.368Z,90.71
2018-03-25T10:55:45.347Z,90.91
2018-03-25T10:56:45.353Z,90.81
2018-03-25T10:57:45.350Z,91.09
2018-03-25T10:58:45.346Z,91.19
2018-03-25T10:59:45.342Z,90.71
2018-03-25T11:00:45.319Z,90.71
2018-03-25T11:01:45.329Z,90.23
2018-03-25T11:02:45.298Z,90.61
2018-03-25T11:03:45.318Z,90.42
2018-03-25T11:04:45.359Z,89.45
2018-03-25T11:05:45.290Z,89.36
2018-03-25T11:06:45.301Z,89.36
2018-03-25T11:07:45.287Z,89.75
2018-03-25T11:08:45.290Z,89.55
2018-03-25T11:09:45.284Z,89.75
2018-03-25T11:10:45.279Z,89.75
2018-03-25T11:11:45.260Z,90.08
2018-03-25T11:12:45.254Z,89.79
2018-03-25T11:13:45.263Z,90.08
2018-03-25T11:14:45.258Z,90.17
2018-03-25T11:15:45.253Z,89.59
2018-03-25T11:16:45.241Z,88.92
2018-03-25T11:17:45.227Z,88.34
2018-03-25T11:18:45.222Z,88.15
2018-03-25T11:19:45.241Z,88.63
2018-03-25T11:20:45.227Z,89.40
2018-03-25T11:21:45.223Z,88.77
2018-03-25T11:22:45.206Z,88.67
2018-03-25T11:23:45.207Z,87.71
2018-03-25T11:24:45.188Z,87.90
2018-03-25T11:25:45.185Z,87.81
2018-03-25T11:26:45.189Z,88.77
2018-03-25T11:27:45.176Z,88.09
2018-03-25T11:28:45.185Z,87.71
2018-03-25T11:29:45.180Z,87.03
2018-03-25T11:30:45.160Z,85.14
2018-03-25T11:31:45.166Z,84.80
2018-03-25T11:32:45.166Z,85.24
2018-03-25T11:33:45.160Z,85.33
2018-03-25T11:34:45.140Z,84.94
2018-03-25T11:35:45.134Z,84.08
2018-03-25T11:36:45.146Z,82.91
2018-03-25T11:37:45.115Z,82.23
2018-03-25T11:38:45.112Z,81.95
2018-03-25T11:39:45.117Z,81.56
2018-03-25T11:40:45.119Z,81.37
2018-03-25T11:41:45.117Z,82.33
2018-03-25T11:42:45.097Z,80.98
2018-03-25T11:43:45.092Z,81.07
2018-03-25T11:44:45.088Z,81.70
2018-03-25T11:45:45.085Z,81.70
2018-03-25T11:46:45.078Z,83.15
2018-03-25T11:47:45.089Z,82.37
2018-03-25T11:48:45.084Z,82.66
2018-03-25T11:49:45.056Z,80.92
2018-03-25T11:50:45.059Z,81.98
2018-03-25T11:51:45.065Z,80.15
2018-03-25T11:52:45.043Z,79.57
2018-03-25T11:53:45.045Z,78.92
2018-03-25T11:54:45.057Z,79.57
2018-03-25T11:55:45.052Z,79.17
2018-03-25T11:56:45.043Z,78.54
2018-03-25T11:57:45.031Z,78.92
2018-03-25T11:58:45.038Z,78.05
2018-03-25T11:59:45.019Z,77.96
2018-03-25T12:00:45.008Z,78.25
2018-03-25T12:01:45.019Z,77.96
2018-03-25T12:02:45.057Z,77.86
2018-03-25T12:03:45.016Z,78.25
2018-03-25T12:04:45.012Z,78.44
2018-03-25T12:05:45.007Z,77.57
2018-03-25T12:06:44.988Z,77.47
2018-03-25T12:07:44.984Z,76.89
2018-03-25T12:08:44.979Z,76.74
2018-03-25T12:09:44.974Z,76.74
2018-03-25T12:10:44.985Z,76.83
2018-03-25T12:11:44.981Z,76.64
2018-03-25T12:12:44.963Z,77.03
2018-03-25T12:13:44.957Z,75.19
2018-03-25T12:14:44.968Z,75.57
2018-03-25T12:15:44.975Z,76.10
2018-03-25T12:16:44.970Z,75.23
2018-03-25T12:17:44.944Z,75.13
2018-03-25T12:18:44.936Z,74.77
2018-03-25T12:19:44.952Z,74.29
2018-03-25T12:20:44.944Z,73.13
2018-03-25T12:21:44.940Z,73.61
2018-03-25T12:22:44.920Z,73.80
2018-03-25T12:23:44.917Z,73.65
2018-03-25T12:24:44.917Z,72.39
2018-03-25T12:25:44.912Z,71.90
2018-03-25T12:26:44.926Z,72.29
2018-03-25T12:27:44.908Z,70.48
2018-03-25T12:28:44.899Z,71.26
2018-03-25T12:29:44.897Z,69.51
2018-03-25T12:30:44.892Z,68.28
2018-03-25T12:31:44.905Z,67.54
2018-03-25T12:32:44.887Z,67.34
2018-03-25T12:33:44.898Z,67.54
2018-03-25T12:34:44.899Z,66.50
2018-03-25T12:35:44.893Z,66.50
2018-03-25T12:36:44.878Z,64.88
2018-03-25T12:37:44.891Z,64.98
2018-03-25T12:38:44.876Z,64.98
2018-03-25T12:39:44.868Z,64.72
2018-03-25T12:40:44.865Z,64.62
2018-03-25T12:41:44.865Z,64.42
2018-03-25T12:42:44.860Z,64.42
2018-03-25T12:43:44.882Z,64.36
2018-03-25T12:44:44.906Z,62.25
2018-03-25T12:45:44.854Z,62.44
2018-03-25T12:46:44.853Z,61.60
2018-03-25T12:47:44.851Z,61.57
2018-03-25T12:48:44.885Z,62.41
2018-03-25T12:49:44.882Z,62.73
2018-03-25T12:50:44.849Z,61.66
2018-03-25T12:51:44.861Z,61.27
2018-03-25T12:52:44.850Z,61.27