createdAt,value
2022-12-14T00:01:09.532Z,5.93
2022-12-14T00:03:36.652Z,4.38
2022-12-14T00:06:31.134Z,4.45
2022-12-14T00:08:59.303Z,4.05
2022-12-14T00:11:26.009Z,3.90
2022-12-14T00:13:57.414Z,3.45
2022-12-14T00:16:24.735Z,3.80
2022-12-14T00:18:52.619Z,3.90
2022-12-14T00:21:19.533Z,4.65
2022-12-14T00:23:46.579Z,4.32
2022-12-14T00:26:23.399Z,3.50
2022-12-14T00:28:51.261Z,4.03
2022-12-14T00:31:18.122Z,3.42
2022-12-14T00:33:44.921Z,3.83
2022-12-14T00:36:11.935Z,3.40
2022-12-14T00:38:38.796Z,3.40
2022-12-14T00:41:05.658Z,3.42
2022-12-14T00:43:32.458Z,3.83
2022-12-14T00:45:59.167Z,4.40
2022-12-14T00:48:26.831Z,3.95
2022-12-14T00:50:54.397Z,5.50
2022-12-14T00:53:21.142Z,4.53
2022-12-14T00:55:49.096Z,4.72
2022-12-14T00:58:18.293Z,5.03
2022-12-14T01:00:45.019Z,5.00
2022-12-14T01:03:12.413Z,3.47
2022-12-14T01:05:39.476Z,3.92
2022-12-14T01:08:06.604Z,4.53
2022-12-14T01:10:33.402Z,4.40
2022-12-14T01:13:00.165Z,4.22
2022-12-14T01:15:29.921Z,3.75
2022-12-14T01:17:56.662Z,3.58
2022-12-14T01:20:23.488Z,4.65
2022-12-14T01:22:55.130Z,4.32
2022-12-14T01:25:22.030Z,4.28
2022-12-14T01:27:48.777Z,3.97
2022-12-14T01:30:16.719Z,4.03
2022-12-14T01:32:43.454Z,4.78
2022-12-14T01:35:10.234Z,3.55
2022-12-14T01:37:37.039Z,3.80
2022-12-14T01:40:04.186Z,3.33
2022-12-14T01:42:30.909Z,4.18
2022-12-14T01:44:58.193Z,4.22
2022-12-14T01:47:38.315Z,3.90
2022-12-14T01:50:16.603Z,4.18
2022-12-14T01:52:47.096Z,3.72
2022-12-14T01:55:24.111Z,3.20
2022-12-14T01:58:03.755Z,3.80
2022-12-14T02:00:30.682Z,3.75
2022-12-14T02:03:10.091Z,3.47
2022-12-14T02:05:39.307Z,3.80
2022-12-14T02:08:06.012Z,2.78
2022-12-14T02:10:32.828Z,5.10
2022-12-14T02:13:22.659Z,4.28
2022-12-14T02:15:49.453Z,4.50
2022-12-14T02:18:23.877Z,3.72
2022-12-14T02:21:06.153Z,4.38
2022-12-14T02:24:03.937Z,4.00
2022-12-14T02:26:48.693Z,3.97
2022-12-14T02:29:27.309Z,4.68
2022-12-14T02:32:11.732Z,4.60
2022-12-14T02:34:53.932Z,7.05
2022-12-14T02:37:26.768Z,3.92
2022-12-14T02:40:02.269Z,3.65
2022-12-14T02:42:50.169Z,3.85
2022-12-14T02:45:31.328Z,3.47
2022-12-14T02:48:17.895Z,4.90
2022-12-14T02:50:59.761Z,4.10
2022-12-14T02:53:35.416Z,3.85
2022-12-14T02:56:04.105Z,4.95
2022-12-14T02:58:46.561Z,3.65
2022-12-14T03:01:14.251Z,3.88
2022-12-14T03:03:41.170Z,3.67
2022-12-14T03:06:17.149Z,3.90
2022-12-14T03:08:44.579Z,6.50
2022-12-14T03:11:14.856Z,4.22
2022-12-14T03:13:49.129Z,3.88
2022-12-14T03:16:22.282Z,3.72
2022-12-14T03:18:57.329Z,3.80
2022-12-14T03:21:36.688Z,3.40
2022-12-14T03:24:07.925Z,3.75
2022-12-14T03:26:40.612Z,3.65
2022-12-14T03:29:12.123Z,3.92
2022-12-14T03:31:45.614Z,3.83
2022-12-14T03:34:16.025Z,5.45
2022-12-14T03:36:44.123Z,5.80
2022-12-14T03:39:12.529Z,5.90
2022-12-14T03:41:49.057Z,3.75
2022-12-14T03:44:23.292Z,3.63
2022-12-14T03:46:53.618Z,3.95
2022-12-14T03:49:24.525Z,3.28
2022-12-14T03:52:16.587Z,3.75
2022-12-14T03:54:49.469Z,4.00
2022-12-14T03:57:19.824Z,4.28
2022-12-14T04:00:08.090Z,3.92
2022-12-14T04:03:01.598Z,3.85
2022-12-14T04:05:48.772Z,4.25
2022-12-14T04:08:27.959Z,3.55
2022-12-14T04:11:14.050Z,3.75
2022-12-14T04:14:21.194Z,5.47
2022-12-14T04:17:06.872Z,3.47
2022-12-14T04:19:54.124Z,3.80
2022-12-14T04:22:25.237Z,6.00
2022-12-14T04:25:21.875Z,3.90
2022-12-14T04:27:51.608Z,4.07
2022-12-14T04:30:18.329Z,4.65
2022-12-14T04:33:21.512Z,3.97
2022-12-14T04:35:48.206Z,4.00
2022-12-14T04:38:17.147Z,3.80
2022-12-14T04:40:46.596Z,4.22
2022-12-14T04:43:16.803Z,4.82
2022-12-14T04:46:07.973Z,3.88
2022-12-14T04:48:44.535Z,4.60
2022-12-14T04:51:13.101Z,4.35
2022-12-14T04:53:40.022Z,4.68
2022-12-14T04:56:19.601Z,6.07
2022-12-14T04:58:46.441Z,4.68
2022-12-14T05:01:35.372Z,3.30
2022-12-14T05:04:23.184Z,3.65
2022-12-14T05:06:58.903Z,5.53
2022-12-14T05:09:30.743Z,4.30
2022-12-14T05:12:10.406Z,3.80
2022-12-14T05:14:39.611Z,4.00
2022-12-14T05:17:08.763Z,4.20
2022-12-14T05:19:36.490Z,3.90
2022-12-14T05:22:07.303Z,4.15
2022-12-14T05:24:34.061Z,4.65
2022-12-14T05:27:00.852Z,3.38
2022-12-14T05:29:27.571Z,5.45
2022-12-14T05:31:54.330Z,3.72
2022-12-14T05:34:21.190Z,3.60
2022-12-14T05:36:48.098Z,3.33
2022-12-14T05:39:15.335Z,4.65
2022-12-14T05:41:42.315Z,4.28
2022-12-14T05:44:09.309Z,4.50
2022-12-14T05:46:35.986Z,3.63
2022-12-14T05:49:02.853Z,4.50
2022-12-14T05:51:29.762Z,4.00
2022-12-14T05:53:57.905Z,4.15
2022-12-14T05:56:24.643Z,4.65
2022-12-14T05:58:51.558Z,17.83
2022-12-14T06:01:19.595Z,82.65
2022-12-14T06:03:46.807Z,106.82
2022-12-14T06:06:14.317Z,85.25
2022-12-14T06:08:42.854Z,62.35
2022-12-14T06:11:20.520Z,34.45
2022-12-14T06:13:47.400Z,19.77
2022-12-14T06:16:15.385Z,11.27
2022-12-14T06:18:46.368Z,7.85
2022-12-14T06:21:14.075Z,5.80
2022-12-14T06:23:40.965Z,5.65
2022-12-14T06:26:07.863Z,5.43
2022-12-14T06:28:34.932Z,5.53
2022-12-14T06:31:01.852Z,3.90
2022-12-14T06:33:29.427Z,4.43
2022-12-14T06:35:56.480Z,4.68
2022-12-14T06:38:23.237Z,3.70
2022-12-14T06:40:50.056Z,3.85
2022-12-14T06:43:16.810Z,5.28
2022-12-14T06:45:43.675Z,9.50
2022-12-14T06:48:10.483Z,14.80
2022-12-14T06:50:37.256Z,10.23
2022-12-14T06:53:03.982Z,6.85
2022-12-14T06:55:30.810Z,6.57
2022-12-14T06:57:57.576Z,5.85
2022-12-14T07:00:24.449Z,6.90
2022-12-14T07:02:51.277Z,8.02
2022-12-14T07:05:18.371Z,8.45
2022-12-14T07:07:45.179Z,7.05
2022-12-14T07:10:13.098Z,4.78
2022-12-14T07:12:39.912Z,4.80
2022-12-14T07:15:07.556Z,5.22
2022-12-14T07:17:35.919Z,5.53
2022-12-14T07:20:03.278Z,8.80
2022-12-14T07:22:29.993Z,6.70
2022-12-14T07:24:56.744Z,6.80
2022-12-14T07:27:24.774Z,5.82
2022-12-14T07:29:52.298Z,5.80
2022-12-14T07:32:18.959Z,5.57
2022-12-14T07:34:45.716Z,5.22
2022-12-14T07:37:13.367Z,4.60
2022-12-14T07:39:40.110Z,4.10
2022-12-14T07:42:06.801Z,5.43
2022-12-14T07:44:33.551Z,4.28
2022-12-14T07:47:00.267Z,5.38
2022-12-14T07:49:27.026Z,4.57
2022-12-14T07:51:53.754Z,3.30
2022-12-14T07:54:21.293Z,5.60
2022-12-14T07:56:48.081Z,4.55
2022-12-14T07:59:16.633Z,5.45
2022-12-14T08:01:43.855Z,7.10
2022-12-14T08:04:13.211Z,4.28
2022-12-14T08:06:40.663Z,4.18
2022-12-14T08:09:07.959Z,3.85
2022-12-14T08:11:34.787Z,5.25
2022-12-14T08:14:06.783Z,15.95
2022-12-14T08:16:33.698Z,12.70
2022-12-14T08:19:00.744Z,8.20
2022-12-14T08:21:27.604Z,8.65
2022-12-14T08:23:54.685Z,8.45
2022-12-14T08:26:22.006Z,8.88
2022-12-14T08:28:48.943Z,10.57
2022-12-14T08:31:19.731Z,9.85
2022-12-14T08:33:46.734Z,7.68
2022-12-14T08:36:15.098Z,7.10
2022-12-14T08:38:41.879Z,5.25
2022-12-14T08:41:10.945Z,6.50
2022-12-14T08:43:37.716Z,9.95
2022-12-14T08:46:04.912Z,15.32
2022-12-14T08:48:31.741Z,13.60
2022-12-14T08:51:02.799Z,9.60
2022-12-14T08:53:30.208Z,13.60
2022-12-14T08:55:57.246Z,13.30
2022-12-14T08:58:23.980Z,11.55
2022-12-14T09:00:50.720Z,7.97
2022-12-14T09:03:17.501Z,8.82
2022-12-14T09:05:44.234Z,10.88
2022-12-14T09:08:11.031Z,7.47
2022-12-14T09:10:37.771Z,6.50
2022-12-14T09:13:04.525Z,5.28
2022-12-14T09:15:33.243Z,8.05
2022-12-14T09:18:01.270Z,4.35
2022-12-14T09:20:28.072Z,6.93
2022-12-14T09:22:54.997Z,4.85
2022-12-14T09:25:21.774Z,4.82
2022-12-14T09:27:48.531Z,4.28
2022-12-14T09:30:15.314Z,4.93
2022-12-14T09:32:43.675Z,4.57
2022-12-14T09:35:17.387Z,4.35
2022-12-14T09:37:44.087Z,4.53
2022-12-14T09:40:11.407Z,8.20
2022-12-14T09:42:56.069Z,4.18
2022-12-14T09:45:26.598Z,5.28
2022-12-14T09:48:01.038Z,4.05
2022-12-14T09:50:27.882Z,3.80
2022-12-14T09:52:59.319Z,2.85
2022-12-14T09:55:34.475Z,4.80
2022-12-14T09:58:26.269Z,4.78
2022-12-14T10:01:22.372Z,3.95
2022-12-14T10:03:55.258Z,7.03
2022-12-14T10:06:28.070Z,5.80
2022-12-14T10:09:41.146Z,4.22
2022-12-14T10:12:12.803Z,5.88
2022-12-14T10:14:44.470Z,4.00
2022-12-14T10:17:35.545Z,4.28
2022-12-14T10:20:11.187Z,5.40
2022-12-14T10:22:39.930Z,7.00
2022-12-14T10:25:39.731Z,8.73
2022-12-14T10:28:11.245Z,3.63
2022-12-14T10:30:38.661Z,4.15
2022-12-14T10:33:29.764Z,6.47
2022-12-14T10:36:09.313Z,4.28
2022-12-14T10:38:51.150Z,4.35
2022-12-14T10:41:49.440Z,4.43
2022-12-14T10:44:34.982Z,7.22
2022-12-14T10:47:18.400Z,3.83
2022-12-14T10:50:15.064Z,3.22
2022-12-14T10:52:42.131Z,4.63
2022-12-14T10:55:18.890Z,3.30
2022-12-14T10:57:45.573Z,7.68
2022-12-14T11:00:23.053Z,4.30
2022-12-14T11:02:54.195Z,5.03
2022-12-14T11:05:37.347Z,3.80
2022-12-14T11:08:08.129Z,3.50
2022-12-14T11:10:41.553Z,4.45
2022-12-14T11:13:14.586Z,3.05
2022-12-14T11:15:52.391Z,3.00
2022-12-14T11:18:32.455Z,3.78
2022-12-14T11:21:01.538Z,3.10
2022-12-14T11:23:37.848Z,3.22
2022-12-14T11:26:13.178Z,3.78
2022-12-14T11:28:41.548Z,3.67
2022-12-14T11:31:09.213Z,3.45
2022-12-14T11:33:50.162Z,3.70
2022-12-14T11:36:28.461Z,3.53
2022-12-14T11:39:02.214Z,3.28
2022-12-14T11:41:34.793Z,3.28
2022-12-14T11:44:42.206Z,3.45
2022-12-14T11:47:20.454Z,5.15
2022-12-14T11:49:51.996Z,2.95
2022-12-14T11:52:23.798Z,2.88
2022-12-14T11:54:54.202Z,3.30
2022-12-14T11:57:41.045Z,3.22
2022-12-14T12:00:30.748Z,6.10
2022-12-14T12:03:00.591Z,3.40
2022-12-14T12:05:28.686Z,5.55
2022-12-14T12:07:56.715Z,3.10
2022-12-14T12:10:25.684Z,3.17
2022-12-14T12:12:56.816Z,3.35
2022-12-14T12:15:31.378Z,3.40
2022-12-14T12:18:03.995Z,2.78
2022-12-14T12:20:51.958Z,2.97
2022-12-14T12:23:25.197Z,3.15
2022-12-14T12:25:52.235Z,2.28
2022-12-14T12:28:27.028Z,3.03
2022-12-14T12:30:56.788Z,3.85
2022-12-14T12:33:26.158Z,3.00
2022-12-14T12:35:54.729Z,3.03
2022-12-14T12:38:36.662Z,2.30
2022-12-14T12:41:13.240Z,3.22
2022-12-14T12:43:43.903Z,3.10
2022-12-14T12:46:18.697Z,2.90
2022-12-14T12:49:08.544Z,2.85
2022-12-14T12:51:59.925Z,3.60
2022-12-14T12:54:31.225Z,4.70
2022-12-14T12:57:01.045Z,3.20
2022-12-14T12:59:30.853Z,4.05
2022-12-14T13:01:59.535Z,3.70
2022-12-14T13:04:36.325Z,3.30
2022-12-14T13:07:07.969Z,3.00
2022-12-14T13:09:36.832Z,2.90
2022-12-14T13:12:03.929Z,2.83
2022-12-14T13:14:34.223Z,2.60
2022-12-14T13:17:02.893Z,3.20
2022-12-14T13:19:49.882Z,3.42
2022-12-14T13:22:22.919Z,2.80
2022-12-14T13:24:56.986Z,2.35
2022-12-14T13:27:47.469Z,3.17
2022-12-14T13:30:35.252Z,3.60
2022-12-14T13:33:34.663Z,2.83
2022-12-14T13:36:26.908Z,2.97
2022-12-14T13:38:59.298Z,4.20
2022-12-14T13:41:51.342Z,3.10
2022-12-14T13:44:22.744Z,4.00
2022-12-14T13:47:00.529Z,3.03
2022-12-14T13:49:27.364Z,3.00
2022-12-14T13:51:54.160Z,3.15
2022-12-14T13:54:37.279Z,3.13
2022-12-14T13:57:11.594Z,4.35
2022-12-14T13:59:45.381Z,5.80
2022-12-14T14:02:30.689Z,6.55
2022-12-14T14:05:15.828Z,3.10
2022-12-14T14:07:55.804Z,3.35
2022-12-14T14:10:32.690Z,3.97
2022-12-14T14:13:00.582Z,3.08
2022-12-14T14:15:33.110Z,2.95
2022-12-14T14:18:14.429Z,2.20
2022-12-14T14:20:45.449Z,2.15
2022-12-14T14:23:17.859Z,2.67
2022-12-14T14:25:52.765Z,1.90
2022-12-14T14:28:23.063Z,1.90
2022-12-14T14:30:57.208Z,2.70
2022-12-14T14:33:45.541Z,3.65
2022-12-14T14:36:36.066Z,2.63
2022-12-14T14:39:14.554Z,2.50
2022-12-14T14:41:51.937Z,2.78
2022-12-14T14:44:25.533Z,2.80
2022-12-14T14:46:52.382Z,2.53
2022-12-14T14:49:34.320Z,2.92
2022-12-14T14:52:44.714Z,2.50
2022-12-14T14:55:54.745Z,2.92
2022-12-14T14:58:24.638Z,2.70
2022-12-14T15:01:06.434Z,2.72
2022-12-14T15:03:55.350Z,3.05
2022-12-14T15:06:24.869Z,3.60
2022-12-14T15:09:03.783Z,3.33
2022-12-14T15:11:35.183Z,3.10
2022-12-14T15:14:21.821Z,2.97
2022-12-14T15:16:48.788Z,2.80
2022-12-14T15:19:36.994Z,2.78
2022-12-14T15:22:08.004Z,2.60
2022-12-14T15:24:38.911Z,3.92
2022-12-14T15:27:11.345Z,2.80
2022-12-14T15:29:38.042Z,4.00
2022-12-14T15:32:04.916Z,5.03
2022-12-14T15:34:31.700Z,2.90
2022-12-14T15:36:58.577Z,3.35
2022-12-14T15:39:32.966Z,4.70
2022-12-14T15:42:12.874Z,3.72
2022-12-14T15:44:43.809Z,3.08
2022-12-14T15:47:30.693Z,4.55
2022-12-14T15:50:39.339Z,3.00
2022-12-14T15:53:23.299Z,2.15
2022-12-14T15:56:00.250Z,2.78
2022-12-14T15:58:33.908Z,2.95
2022-12-14T16:01:17.620Z,2.45
2022-12-14T16:03:54.956Z,2.47
2022-12-14T16:06:22.590Z,2.83
2022-12-14T16:08:58.698Z,2.47
2022-12-14T16:11:34.435Z,2.50
2022-12-14T16:14:02.412Z,2.92
2022-12-14T16:16:29.227Z,2.42
2022-12-14T16:19:13.971Z,2.63
2022-12-14T16:21:42.858Z,2.90
2022-12-14T16:24:25.445Z,3.10
2022-12-14T16:26:59.178Z,3.28
2022-12-14T16:29:28.839Z,3.42
2022-12-14T16:32:04.026Z,4.05
2022-12-14T16:34:30.933Z,4.30
2022-12-14T16:37:31.017Z,4.45
2022-12-14T16:39:47.053Z,4.40
2022-12-14T16:42:24.256Z,7.63
2022-12-14T16:44:54.326Z,5.07
2022-12-14T16:47:21.062Z,6.25
2022-12-14T16:49:55.049Z,5.20
2022-12-14T16:52:27.614Z,4.97
2022-12-14T16:55:08.160Z,4.72
2022-12-14T16:57:35.736Z,5.22
2022-12-14T17:00:06.569Z,4.93
2022-12-14T17:02:37.280Z,7.70
2022-12-14T17:05:18.334Z,9.57
2022-12-14T17:07:50.038Z,9.43
2022-12-14T17:10:21.686Z,9.52
2022-12-14T17:12:49.210Z,11.00
2022-12-14T17:15:17.332Z,6.40
2022-12-14T17:17:44.211Z,5.65
2022-12-14T17:20:40.227Z,6.40
2022-12-14T17:23:10.914Z,6.53
2022-12-14T17:25:39.184Z,6.05
2022-12-14T17:28:34.634Z,4.90
2022-12-14T17:31:01.941Z,4.03
2022-12-14T17:33:38.263Z,4.85
2022-12-14T17:36:06.061Z,4.68
2022-12-14T17:38:32.930Z,4.10
2022-12-14T17:40:59.691Z,5.15
2022-12-14T17:43:29.732Z,5.53
2022-12-14T17:46:01.004Z,7.20
2022-12-14T17:48:28.760Z,5.85
2022-12-14T17:50:55.492Z,6.80
2022-12-14T17:53:28.038Z,5.90
2022-12-14T17:55:57.350Z,6.20
2022-12-14T17:58:26.968Z,7.75
2022-12-14T18:01:03.462Z,7.05
2022-12-14T18:03:32.283Z,8.35
2022-12-14T18:05:59.737Z,7.82
2022-12-14T18:08:26.788Z,7.72
2022-12-14T18:11:11.785Z,9.48
2022-12-14T18:13:40.417Z,10.82
2022-12-14T18:16:07.467Z,9.88
2022-12-14T18:18:36.780Z,12.35
2022-12-14T18:21:04.755Z,8.98
2022-12-14T18:23:32.638Z,10.75
2022-12-14T18:26:00.257Z,11.57
2022-12-14T18:28:28.415Z,9.07
2022-12-14T18:30:56.992Z,9.50
2022-12-14T18:33:25.708Z,12.10
2022-12-14T18:35:52.903Z,11.02
2022-12-14T18:38:19.755Z,11.95
2022-12-14T18:40:50.279Z,8.63
2022-12-14T18:43:24.526Z,9.25
2022-12-14T18:45:52.319Z,10.30
2022-12-14T18:48:19.340Z,10.00
2022-12-14T18:50:46.113Z,11.45
2022-12-14T18:53:17.841Z,9.23
2022-12-14T18:55:44.689Z,9.93
2022-12-14T18:58:43.100Z,10.00
2022-12-14T19:01:14.355Z,13.65
2022-12-14T19:03:41.377Z,9.77
2022-12-14T19:06:42.880Z,10.02
2022-12-14T19:09:01.464Z,9.35
2022-12-14T19:11:32.937Z,10.13
2022-12-14T19:13:59.971Z,12.32
2022-12-14T19:16:26.915Z,11.85
2022-12-14T19:18:53.741Z,12.82
2022-12-14T19:21:20.456Z,15.27
2022-12-14T19:23:47.179Z,8.98
2022-12-14T19:26:13.935Z,12.38
2022-12-14T19:28:40.730Z,6.88
2022-12-14T19:31:10.099Z,7.75
2022-12-14T19:33:36.870Z,5.18
2022-12-14T19:36:07.515Z,6.60
2022-12-14T19:38:37.596Z,5.05
2022-12-14T19:41:06.563Z,6.15
2022-12-14T19:43:34.148Z,7.97
2022-12-14T19:46:05.063Z,6.85
2022-12-14T19:48:31.807Z,6.85
2022-12-14T19:51:02.287Z,6.68
2022-12-14T19:53:33.249Z,5.35
2022-12-14T19:56:00.745Z,6.05
2022-12-14T19:58:28.424Z,5.30
2022-12-14T20:00:55.246Z,9.20
2022-12-14T20:03:22.283Z,6.78
2022-12-14T20:05:59.262Z,6.53
2022-12-14T20:08:26.866Z,8.48
2022-12-14T20:10:53.686Z,6.80
2022-12-14T20:13:22.067Z,8.98
2022-12-14T20:16:02.042Z,12.23
2022-12-14T20:18:29.458Z,8.32
2022-12-14T20:21:06.542Z,10.02
2022-12-14T20:23:35.152Z,8.00
2022-12-14T20:26:03.111Z,12.23
2022-12-14T20:28:29.857Z,8.75
2022-12-14T20:30:56.627Z,9.85
2022-12-14T20:33:29.661Z,9.85
2022-12-14T20:35:56.928Z,9.40
2022-12-14T20:38:28.277Z,7.43
2022-12-14T20:40:56.341Z,8.82
2022-12-14T20:43:23.413Z,9.15
2022-12-14T20:45:50.156Z,7.80
2022-12-14T20:48:16.912Z,9.38
2022-12-14T20:50:44.196Z,10.50
2022-12-14T20:53:17.143Z,9.80
2022-12-14T20:55:43.926Z,7.93
2022-12-14T20:58:10.671Z,6.85
2022-12-14T21:00:37.436Z,8.02
2022-12-14T21:03:05.103Z,12.15
2022-12-14T21:05:31.946Z,11.55
2022-12-14T21:07:58.690Z,8.52
2022-12-14T21:10:25.560Z,10.52
2022-12-14T21:12:52.381Z,9.40
2022-12-14T21:15:19.353Z,11.05
2022-12-14T21:17:46.031Z,11.07
2022-12-14T21:20:12.822Z,10.15
2022-12-14T21:22:39.549Z,10.13
2022-12-14T21:25:07.466Z,9.35
2022-12-14T21:27:35.928Z,10.57
2022-12-14T21:30:02.641Z,13.00
2022-12-14T21:32:29.450Z,12.02
2022-12-14T21:34:56.228Z,8.23
2022-12-14T21:37:23.326Z,11.90
2022-12-14T21:39:54.288Z,9.88
2022-12-14T21:42:23.344Z,8.15
2022-12-14T21:44:51.293Z,9.55
2022-12-14T21:47:19.970Z,8.32
2022-12-14T21:49:46.861Z,9.85
2022-12-14T21:52:18.687Z,13.30
2022-12-14T21:54:45.494Z,7.82
2022-12-14T21:57:35.130Z,10.80
2022-12-14T22:00:02.056Z,9.55
2022-12-14T22:02:29.081Z,9.40
2022-12-14T22:04:56.322Z,12.50
2022-12-14T22:07:25.092Z,10.23
2022-12-14T22:09:51.877Z,8.70
2022-12-14T22:12:18.706Z,10.15
2022-12-14T22:14:45.388Z,8.10
2022-12-14T22:17:12.868Z,8.02
2022-12-14T22:19:39.630Z,9.25
2022-12-14T22:22:06.452Z,9.27
2022-12-14T22:24:33.261Z,8.93
2022-12-14T22:27:00.283Z,7.32
2022-12-14T22:29:27.004Z,8.73
2022-12-14T22:31:53.844Z,8.98
2022-12-14T22:34:22.744Z,7.88
2022-12-14T22:36:50.057Z,7.90
2022-12-14T22:39:17.408Z,9.48
2022-12-14T22:41:44.304Z,11.02
2022-12-14T22:44:11.428Z,9.77
2022-12-14T22:46:38.317Z,8.27
2022-12-14T22:49:05.039Z,7.55
2022-12-14T22:51:31.833Z,9.85
2022-12-14T22:53:58.621Z,8.35
2022-12-14T22:56:39.494Z,7.35
2022-12-14T22:59:10.636Z,8.55
2022-12-14T23:01:37.549Z,8.52
2022-12-14T23:04:05.617Z,7.55
2022-12-14T23:06:32.522Z,6.18
2022-12-14T23:09:17.800Z,7.20
2022-12-14T23:12:03.024Z,8.00
2022-12-14T23:14:48.177Z,10.52
2022-12-14T23:17:33.389Z,9.05
2022-12-14T23:20:18.624Z,6.20
2022-12-14T23:23:03.669Z,8.18
2022-12-14T23:25:51.442Z,10.10
2022-12-14T23:28:36.579Z,6.85
2022-12-14T23:31:21.844Z,9.45
2022-12-14T23:34:06.935Z,9.65
2022-12-14T23:36:52.124Z,9.55
2022-12-14T23:39:37.471Z,10.25
2022-12-14T23:42:23.354Z,9.48
2022-12-14T23:45:08.610Z,8.68
2022-12-14T23:47:53.819Z,7.38
2022-12-14T23:50:39.260Z,9.88
2022-12-14T23:53:25.537Z,7.18
2022-12-14T23:56:12.392Z,6.63
2022-12-14T23:58:57.688Z,7.50
