createdAt,value
2022-09-28T00:00:58.434Z,0.00
2022-09-28T00:01:58.567Z,0.00
2022-09-28T00:02:58.445Z,0.00
2022-09-28T00:03:58.389Z,0.00
2022-09-28T00:04:58.381Z,0.00
2022-09-28T00:05:58.368Z,0.00
2022-09-28T00:06:58.383Z,0.00
2022-09-28T00:07:58.453Z,0.00
2022-09-28T00:08:58.332Z,0.00
2022-09-28T00:09:58.348Z,0.00
2022-09-28T00:10:58.319Z,0.00
2022-09-28T00:11:58.300Z,0.00
2022-09-28T00:12:58.323Z,0.00
2022-09-28T00:13:58.301Z,0.00
2022-09-28T00:14:58.269Z,0.00
2022-09-28T00:15:58.315Z,0.00
2022-09-28T00:16:58.246Z,0.00
2022-09-28T00:17:58.245Z,0.00
2022-09-28T00:18:58.225Z,0.00
2022-09-28T00:19:58.225Z,0.00
2022-09-28T00:20:58.208Z,0.00
2022-09-28T00:21:58.204Z,0.00
2022-09-28T00:22:58.182Z,0.00
2022-09-28T00:23:58.170Z,0.00
2022-09-28T00:24:58.173Z,0.00
2022-09-28T00:25:58.176Z,0.00
2022-09-28T00:26:58.156Z,0.00
2022-09-28T00:27:58.131Z,0.00
2022-09-28T00:28:58.123Z,0.00
2022-09-28T00:29:58.120Z,0.00
2022-09-28T00:30:58.106Z,0.00
2022-09-28T00:31:58.160Z,0.00
2022-09-28T00:32:58.080Z,0.00
2022-09-28T00:33:58.077Z,0.00
2022-09-28T00:34:58.057Z,0.00
2022-09-28T00:35:58.040Z,0.00
2022-09-28T00:36:58.032Z,0.00
2022-09-28T00:37:58.024Z,0.00
2022-09-28T00:38:58.020Z,0.00
2022-09-28T00:39:58.111Z,0.00
2022-09-28T00:40:58.074Z,0.00
2022-09-28T00:41:58.002Z,0.00
2022-09-28T00:42:57.972Z,0.00
2022-09-28T00:43:57.967Z,0.00
2022-09-28T00:44:57.949Z,0.00
2022-09-28T00:45:58.010Z,0.00
2022-09-28T00:46:57.926Z,0.00
2022-09-28T00:47:57.910Z,0.00
2022-09-28T00:48:57.901Z,0.00
2022-09-28T00:49:57.890Z,0.00
2022-09-28T00:50:57.882Z,0.00
2022-09-28T00:51:57.882Z,0.00
2022-09-28T00:52:57.862Z,0.00
2022-09-28T00:53:57.848Z,0.00
2022-09-28T00:54:57.838Z,0.00
2022-09-28T00:55:57.838Z,0.00
2022-09-28T00:56:57.812Z,0.00
2022-09-28T00:57:57.889Z,0.00
2022-09-28T00:58:57.793Z,0.00
2022-09-28T00:59:57.782Z,0.00
2022-09-28T01:00:57.927Z,0.00
2022-09-28T01:01:57.803Z,0.00
2022-09-28T01:02:57.749Z,0.00
2022-09-28T01:03:57.749Z,0.00
2022-09-28T01:04:57.740Z,0.00
2022-09-28T01:05:57.721Z,0.00
2022-09-28T01:06:57.711Z,0.00
2022-09-28T01:07:57.713Z,0.00
2022-09-28T01:08:57.681Z,0.00
2022-09-28T01:09:57.674Z,0.00
2022-09-28T01:10:57.664Z,0.00
2022-09-28T01:11:57.654Z,0.00
2022-09-28T01:12:57.749Z,0.00
2022-09-28T01:13:57.664Z,0.00
2022-09-28T01:14:57.624Z,0.00
2022-09-28T01:15:57.660Z,0.00
2022-09-28T01:16:57.598Z,0.00
2022-09-28T01:17:57.586Z,0.00
2022-09-28T01:18:57.592Z,0.00
2022-09-28T01:19:57.576Z,0.00
2022-09-28T01:20:57.552Z,0.00
2022-09-28T01:21:57.550Z,0.00
2022-09-28T01:22:57.532Z,0.00
2022-09-28T01:23:57.534Z,0.00
2022-09-28T01:24:57.516Z,0.00
2022-09-28T01:25:57.499Z,0.00
2022-09-28T01:26:57.496Z,0.00
2022-09-28T01:27:57.488Z,0.00
2022-09-28T01:28:57.471Z,0.00
2022-09-28T01:29:57.480Z,0.00
2022-09-28T01:30:57.451Z,0.00
2022-09-28T01:31:57.479Z,0.00
2022-09-28T01:32:57.427Z,0.00
2022-09-28T01:33:57.420Z,0.00
2022-09-28T01:34:57.397Z,0.00
2022-09-28T01:35:57.386Z,0.00
2022-09-28T01:36:57.379Z,0.00
2022-09-28T01:37:57.366Z,0.00
2022-09-28T01:38:57.355Z,0.00
2022-09-28T01:39:57.363Z,0.00
2022-09-28T01:40:57.411Z,0.00
2022-09-28T01:41:57.328Z,0.00
2022-09-28T01:42:57.311Z,0.00
2022-09-28T01:43:57.303Z,0.00
2022-09-28T01:44:57.288Z,0.00
2022-09-28T01:45:57.363Z,0.00
2022-09-28T01:46:57.275Z,0.00
2022-09-28T01:47:57.260Z,0.00
2022-09-28T01:48:57.262Z,0.00
2022-09-28T01:49:57.236Z,0.00
2022-09-28T01:50:57.273Z,0.00
2022-09-28T01:51:57.227Z,0.00
2022-09-28T01:52:57.640Z,0.00
2022-09-28T01:53:57.193Z,0.00
2022-09-28T01:54:57.194Z,0.00
2022-09-28T01:55:57.176Z,0.00
2022-09-28T01:56:57.163Z,0.00
2022-09-28T01:57:57.151Z,0.00
2022-09-28T01:58:57.159Z,0.00
2022-09-28T01:59:57.128Z,0.00
2022-09-28T02:00:57.195Z,0.00
2022-09-28T02:01:57.190Z,0.00
2022-09-28T02:02:57.097Z,0.00
2022-09-28T02:03:57.092Z,0.00
2022-09-28T02:04:57.078Z,0.00
2022-09-28T02:05:57.062Z,0.00
2022-09-28T02:06:57.049Z,0.00
2022-09-28T02:07:57.042Z,0.00
2022-09-28T02:08:57.041Z,0.00
2022-09-28T02:09:57.017Z,0.00
2022-09-28T02:10:57.007Z,0.00
2022-09-28T02:11:57.007Z,0.00
2022-09-28T02:12:57.006Z,0.00
2022-09-28T02:13:57.042Z,0.00
2022-09-28T02:14:56.976Z,0.00
2022-09-28T02:15:57.044Z,0.00
2022-09-28T02:16:57.026Z,0.00
2022-09-28T02:17:56.956Z,0.00
2022-09-28T02:18:56.931Z,0.00
2022-09-28T02:19:56.911Z,0.00
2022-09-28T02:20:56.897Z,0.00
2022-09-28T02:21:56.973Z,0.00
2022-09-28T02:22:56.877Z,0.00
2022-09-28T02:23:56.869Z,0.00
2022-09-28T02:24:56.866Z,0.00
2022-09-28T02:25:56.850Z,0.00
2022-09-28T02:26:56.835Z,0.00
2022-09-28T02:27:56.933Z,0.00
2022-09-28T02:28:56.815Z,0.00
2022-09-28T02:29:56.809Z,0.00
2022-09-28T02:30:56.807Z,0.00
2022-09-28T02:31:56.845Z,0.00
2022-09-28T02:32:56.774Z,0.00
2022-09-28T02:33:56.837Z,0.00
2022-09-28T02:34:56.810Z,0.00
2022-09-28T02:35:56.758Z,0.00
2022-09-28T02:36:56.723Z,0.00
2022-09-28T02:37:56.718Z,0.00
2022-09-28T02:38:56.704Z,0.00
2022-09-28T02:39:56.754Z,0.00
2022-09-28T02:40:56.725Z,0.00
2022-09-28T02:41:56.682Z,0.00
2022-09-28T02:42:56.658Z,0.00
2022-09-28T02:43:56.646Z,0.00
2022-09-28T02:44:56.634Z,0.00
2022-09-28T02:45:56.733Z,0.00
2022-09-28T02:46:56.629Z,0.00
2022-09-28T02:47:56.604Z,0.00
2022-09-28T02:49:17.488Z,0.00
2022-09-28T02:49:57.667Z,0.00
2022-09-28T02:50:56.581Z,0.00
2022-09-28T02:51:56.575Z,0.00
2022-09-28T02:52:56.554Z,0.00
2022-09-28T02:53:56.542Z,0.00
2022-09-28T02:54:56.529Z,0.00
2022-09-28T02:55:56.525Z,0.00
2022-09-28T02:56:56.543Z,0.00
2022-09-28T02:57:56.598Z,0.00
2022-09-28T02:58:56.488Z,0.00
2022-09-28T02:59:56.477Z,0.00
2022-09-28T03:00:56.512Z,0.00
2022-09-28T03:01:56.524Z,0.00
2022-09-28T03:02:56.534Z,0.00
2022-09-28T03:03:56.430Z,0.00
2022-09-28T03:04:56.418Z,0.00
2022-09-28T03:05:56.436Z,0.00
2022-09-28T03:06:56.398Z,0.00
2022-09-28T03:07:56.391Z,0.00
2022-09-28T03:08:56.507Z,0.00
2022-09-28T03:09:56.367Z,0.00
2022-09-28T03:10:56.354Z,0.00
2022-09-28T03:11:56.348Z,0.00
2022-09-28T03:12:56.363Z,0.00
2022-09-28T03:13:56.323Z,0.00
2022-09-28T03:14:56.317Z,0.00
2022-09-28T03:15:56.402Z,0.00
2022-09-28T03:16:56.294Z,0.00
2022-09-28T03:17:56.278Z,0.00
2022-09-28T03:18:56.284Z,0.00
2022-09-28T03:19:56.259Z,0.00
2022-09-28T03:20:56.246Z,0.00
2022-09-28T03:21:56.303Z,0.00
2022-09-28T03:23:22.767Z,0.00
2022-09-28T03:23:57.228Z,0.00
2022-09-28T03:24:56.210Z,0.00
2022-09-28T03:25:56.198Z,0.00
2022-09-28T03:26:56.203Z,0.00
2022-09-28T03:27:56.244Z,0.00
2022-09-28T03:28:56.163Z,0.00
2022-09-28T03:29:56.167Z,0.00
2022-09-28T03:30:56.141Z,0.00
2022-09-28T03:31:56.189Z,0.00
2022-09-28T03:32:56.123Z,0.00
2022-09-28T03:33:56.277Z,0.00
2022-09-28T03:34:56.098Z,0.00
2022-09-28T03:35:56.297Z,0.00
2022-09-28T03:36:56.077Z,0.00
2022-09-28T03:37:56.086Z,0.00
2022-09-28T03:38:56.051Z,0.00
2022-09-28T03:39:56.117Z,0.00
2022-09-28T03:40:56.103Z,0.00
2022-09-28T03:41:56.031Z,0.00
2022-09-28T03:42:56.007Z,0.00
2022-09-28T03:43:56.012Z,0.00
2022-09-28T03:44:55.992Z,0.00
2022-09-28T03:45:56.133Z,0.00
2022-09-28T03:46:55.974Z,0.00
2022-09-28T03:47:55.956Z,0.00
2022-09-28T03:48:55.967Z,0.00
2022-09-28T03:49:55.934Z,0.00
2022-09-28T03:50:55.928Z,0.00
2022-09-28T03:51:55.999Z,0.00
2022-09-28T03:52:55.902Z,0.00
2022-09-28T03:53:55.930Z,0.00
2022-09-28T03:54:55.893Z,0.00
2022-09-28T03:55:55.870Z,0.00
2022-09-28T03:56:55.871Z,0.00
2022-09-28T03:57:55.913Z,0.00
2022-09-28T03:58:55.834Z,0.00
2022-09-28T03:59:55.834Z,0.00
2022-09-28T04:00:55.940Z,0.00
2022-09-28T04:01:55.859Z,0.00
2022-09-28T04:02:55.840Z,0.00
2022-09-28T04:03:55.838Z,0.00
2022-09-28T04:04:55.772Z,0.00
2022-09-28T04:05:55.760Z,0.00
2022-09-28T04:06:55.772Z,0.00
2022-09-28T04:07:55.735Z,0.00
2022-09-28T04:08:55.745Z,0.00
2022-09-28T04:09:55.798Z,0.00
2022-09-28T04:10:55.708Z,0.00
2022-09-28T04:12:03.750Z,0.00
2022-09-28T04:12:56.696Z,0.00
2022-09-28T04:13:55.676Z,0.00
2022-09-28T04:14:55.665Z,0.00
2022-09-28T04:15:55.871Z,0.00
2022-09-28T04:16:55.638Z,0.00
2022-09-28T04:17:55.688Z,0.00
2022-09-28T04:18:55.628Z,0.00
2022-09-28T04:19:55.606Z,0.00
2022-09-28T04:20:55.596Z,0.00
2022-09-28T04:21:55.589Z,0.00
2022-09-28T04:22:55.588Z,0.00
2022-09-28T04:23:55.574Z,0.00
2022-09-28T04:24:55.551Z,0.00
2022-09-28T04:25:55.569Z,0.00
2022-09-28T04:26:55.530Z,0.00
2022-09-28T04:27:55.584Z,0.00
2022-09-28T04:28:55.527Z,0.00
2022-09-28T04:29:55.496Z,0.00
2022-09-28T04:30:55.564Z,0.00
2022-09-28T04:31:55.640Z,0.00
2022-09-28T04:32:55.465Z,0.00
2022-09-28T04:33:55.530Z,0.00
2022-09-28T04:34:55.464Z,0.00
2022-09-28T04:35:55.435Z,0.00
2022-09-28T04:36:55.423Z,0.00
2022-09-28T04:37:55.414Z,0.00
2022-09-28T04:38:55.414Z,0.00
2022-09-28T04:39:55.448Z,0.00
2022-09-28T04:40:55.448Z,0.00
2022-09-28T04:41:55.396Z,0.00
2022-09-28T04:42:55.359Z,0.00
2022-09-28T04:43:55.359Z,0.00
2022-09-28T04:44:55.338Z,0.00
2022-09-28T04:45:55.475Z,0.00
2022-09-28T04:46:55.314Z,0.00
2022-09-28T04:47:55.304Z,0.00
2022-09-28T04:48:55.295Z,0.00
2022-09-28T04:49:55.296Z,0.00
2022-09-28T04:50:55.270Z,0.00
2022-09-28T04:51:55.324Z,0.00
2022-09-28T04:52:55.253Z,4.00
2022-09-28T04:53:55.241Z,0.00
2022-09-28T04:54:55.229Z,4.00
2022-09-28T04:55:55.225Z,8.00
2022-09-28T04:56:55.226Z,4.00
2022-09-28T04:57:55.498Z,8.00
2022-09-28T04:58:55.190Z,8.00
2022-09-28T04:59:55.173Z,12.00
2022-09-28T05:00:55.261Z,12.00
2022-09-28T05:01:55.278Z,16.00
2022-09-28T05:02:55.152Z,20.00
2022-09-28T05:03:55.129Z,24.00
2022-09-28T05:04:55.177Z,28.00
2022-09-28T05:05:55.109Z,28.00
2022-09-28T05:06:55.097Z,32.00
2022-09-28T05:07:55.098Z,40.00
2022-09-28T05:08:55.118Z,40.00
2022-09-28T05:09:55.071Z,48.00
2022-09-28T05:10:55.143Z,56.00
2022-09-28T05:11:55.057Z,60.00
2022-09-28T05:12:55.035Z,64.00
2022-09-28T05:13:55.049Z,72.00
2022-09-28T05:14:55.022Z,76.00
2022-09-28T05:15:58.812Z,84.00
2022-09-28T05:16:56.124Z,92.00
2022-09-28T05:17:54.996Z,104.00
2022-09-28T05:18:54.985Z,120.00
2022-09-28T05:19:54.974Z,132.00
2022-09-28T05:20:54.948Z,144.00
2022-09-28T05:21:54.940Z,148.00
2022-09-28T05:22:54.989Z,160.00
2022-09-28T05:23:54.925Z,168.00
2022-09-28T05:24:54.916Z,176.00
2022-09-28T05:25:54.895Z,188.00
2022-09-28T05:26:54.884Z,192.00
2022-09-28T05:27:54.885Z,204.00
2022-09-28T05:28:54.932Z,212.00
2022-09-28T05:29:54.929Z,224.00
2022-09-28T05:30:54.839Z,232.00
2022-09-28T05:31:54.892Z,244.00
2022-09-28T05:32:54.817Z,248.00
2022-09-28T05:33:54.825Z,264.00
2022-09-28T05:34:54.797Z,284.00
2022-09-28T05:35:59.035Z,292.00
2022-09-28T05:36:55.775Z,304.00
2022-09-28T05:37:54.764Z,316.00
2022-09-28T05:38:54.752Z,336.00
2022-09-28T05:39:54.752Z,348.00
2022-09-28T05:40:54.803Z,356.00
2022-09-28T05:41:54.829Z,372.00
2022-09-28T05:42:54.708Z,388.00
2022-09-28T05:43:54.700Z,400.00
2022-09-28T05:44:54.686Z,420.00
2022-09-28T05:45:55.907Z,464.00
2022-09-28T05:46:54.676Z,524.00
2022-09-28T05:47:54.724Z,592.00
2022-09-28T05:48:54.645Z,672.00
2022-09-28T05:49:54.634Z,760.00
2022-09-28T05:50:54.623Z,844.00
2022-09-28T05:51:54.628Z,912.00
2022-09-28T05:52:54.598Z,948.00
2022-09-28T05:53:54.692Z,956.00
2022-09-28T05:54:54.583Z,948.00
2022-09-28T05:55:54.572Z,924.00
2022-09-28T05:56:54.563Z,892.00
2022-09-28T05:57:54.560Z,872.00
2022-09-28T05:58:54.538Z,868.00
2022-09-28T05:59:54.533Z,872.00
2022-09-28T06:00:54.542Z,884.00
2022-09-28T06:01:54.532Z,892.00
2022-09-28T06:02:54.505Z,924.00
2022-09-28T06:03:54.485Z,960.00
2022-09-28T06:04:54.469Z,980.00
2022-09-28T06:05:54.518Z,1008.00
2022-09-28T06:06:54.447Z,1076.00
2022-09-28T06:07:54.449Z,1160.00
2022-09-28T06:08:54.431Z,1228.00
2022-09-28T06:09:54.415Z,1316.00
2022-09-28T06:10:54.488Z,1440.00
2022-09-28T06:11:54.395Z,1608.00
2022-09-28T06:12:54.387Z,1772.00
2022-09-28T06:13:54.372Z,1924.00
2022-09-28T06:14:54.364Z,2068.00
2022-09-28T06:15:54.351Z,2180.00
2022-09-28T06:16:54.562Z,2268.00
2022-09-28T06:17:54.361Z,2312.00
2022-09-28T06:18:54.320Z,2320.00
2022-09-28T06:19:54.305Z,2304.00
2022-09-28T06:20:54.297Z,2240.00
2022-09-28T06:21:54.287Z,2156.00
2022-09-28T06:22:54.390Z,2104.00
2022-09-28T06:23:54.262Z,2116.00
2022-09-28T06:24:54.249Z,2172.00
2022-09-28T06:25:54.242Z,2232.00
2022-09-28T06:26:54.228Z,2376.00
2022-09-28T06:27:54.218Z,2596.00
2022-09-28T06:28:54.274Z,2768.00
2022-09-28T06:29:54.196Z,2900.00
2022-09-28T06:30:54.359Z,3028.00
2022-09-28T06:31:54.281Z,3084.00
2022-09-28T06:32:54.181Z,2912.00
2022-09-28T06:33:54.196Z,2680.00
2022-09-28T06:34:56.457Z,2516.00
2022-09-28T06:35:54.197Z,2408.00
2022-09-28T06:36:54.123Z,2384.00
2022-09-28T06:37:54.111Z,2400.00
2022-09-28T06:38:54.103Z,2488.00
2022-09-28T06:39:54.106Z,2656.00
2022-09-28T06:40:54.142Z,2840.00
2022-09-28T06:41:54.108Z,2980.00
2022-09-28T06:42:54.057Z,3124.00
2022-09-28T06:43:54.045Z,3280.00
2022-09-28T06:44:54.037Z,3384.00
2022-09-28T06:45:54.044Z,3448.00
2022-09-28T06:46:54.015Z,3524.00
2022-09-28T06:47:54.078Z,3600.00
2022-09-28T06:48:53.994Z,3696.00
2022-09-28T06:49:54.101Z,3752.00
2022-09-28T06:50:53.968Z,3808.00
2022-09-28T06:51:53.958Z,3996.00
2022-09-28T06:52:53.946Z,4276.00
2022-09-28T06:53:54.021Z,4360.00
2022-09-28T06:54:53.930Z,4368.00
2022-09-28T06:55:53.926Z,4432.00
2022-09-28T06:56:53.915Z,4560.00
2022-09-28T06:57:53.900Z,4664.00
2022-09-28T06:58:53.885Z,4776.00
2022-09-28T06:59:53.941Z,4960.00
2022-09-28T07:00:53.890Z,5108.00
2022-09-28T07:01:53.962Z,5176.00
2022-09-28T07:02:53.841Z,5136.00
2022-09-28T07:03:55.835Z,5108.00
2022-09-28T07:04:53.816Z,5092.00
2022-09-28T07:05:53.890Z,5076.00
2022-09-28T07:06:53.795Z,5160.00
2022-09-28T07:07:53.795Z,5404.00
2022-09-28T07:09:02.205Z,5568.00
2022-09-28T07:09:55.542Z,5704.00
2022-09-28T07:10:53.753Z,5784.00
2022-09-28T07:11:53.807Z,5708.00
2022-09-28T07:12:53.732Z,5644.00
2022-09-28T07:13:53.738Z,5692.00
2022-09-28T07:14:54.317Z,5916.00
2022-09-28T07:15:53.698Z,6392.00
2022-09-28T07:17:11.849Z,6664.00
2022-09-28T07:18:01.360Z,6536.00
2022-09-28T07:18:54.678Z,6256.00
2022-09-28T07:19:53.655Z,6080.00
2022-09-28T07:20:54.766Z,6076.00
2022-09-28T07:22:02.466Z,6292.00
2022-09-28T07:22:54.626Z,6692.00
2022-09-28T07:23:54.295Z,7016.00
2022-09-28T07:24:53.610Z,7080.00
2022-09-28T07:25:53.585Z,6960.00
2022-09-28T07:26:53.574Z,6780.00
2022-09-28T07:27:53.564Z,6652.00
2022-09-28T07:28:53.564Z,6552.00
2022-09-28T07:29:53.600Z,6792.00
2022-09-28T07:30:53.575Z,7080.00
2022-09-28T07:31:53.524Z,7352.00
2022-09-28T07:32:53.513Z,7500.00
2022-09-28T07:33:53.512Z,7516.00
2022-09-28T07:34:58.126Z,7608.00
2022-09-28T07:35:54.572Z,7828.00
2022-09-28T07:36:53.466Z,8196.00
2022-09-28T07:37:53.504Z,8436.00
2022-09-28T07:38:53.443Z,8352.00
2022-09-28T07:39:53.435Z,8040.00
2022-09-28T07:40:53.534Z,7848.00
2022-09-28T07:41:56.659Z,7628.00
2022-09-28T07:42:54.401Z,7328.00
2022-09-28T07:43:53.388Z,6956.00
2022-09-28T07:44:53.380Z,6688.00
2022-09-28T07:45:53.414Z,6592.00
2022-09-28T07:46:53.369Z,6648.00
2022-09-28T07:47:53.448Z,6816.00
2022-09-28T07:48:53.342Z,6964.00
2022-09-28T07:49:53.321Z,7064.00
2022-09-28T07:50:53.316Z,7240.00
2022-09-28T07:51:53.306Z,7472.00
2022-09-28T07:52:53.308Z,7612.00
2022-09-28T07:53:53.305Z,7616.00
2022-09-28T07:54:53.268Z,7492.00
2022-09-28T07:55:53.257Z,7400.00
2022-09-28T07:56:53.247Z,7368.00
2022-09-28T07:57:53.237Z,7424.00
2022-09-28T07:58:53.317Z,7528.00
2022-09-28T07:59:53.212Z,7508.00
2022-09-28T08:00:53.248Z,7272.00
2022-09-28T08:01:53.305Z,6820.00
2022-09-28T08:02:53.184Z,6296.00
2022-09-28T08:03:53.183Z,5996.00
2022-09-28T08:04:53.162Z,6116.00
2022-09-28T08:05:53.357Z,6496.00
2022-09-28T08:06:53.212Z,6988.00
2022-09-28T08:07:53.127Z,7600.00
2022-09-28T08:08:53.133Z,8320.00
2022-09-28T08:09:53.340Z,9076.00
2022-09-28T08:10:53.165Z,9932.00
2022-09-28T08:11:53.082Z,10552.00
2022-09-28T08:12:53.133Z,11112.00
2022-09-28T08:13:53.061Z,11720.00
2022-09-28T08:14:53.061Z,12380.00
2022-09-28T08:15:53.039Z,12676.00
2022-09-28T08:16:53.419Z,12416.00
2022-09-28T08:17:53.017Z,12308.00
2022-09-28T08:18:53.060Z,12184.00
2022-09-28T08:19:53.009Z,11944.00
2022-09-28T08:20:52.986Z,12492.00
2022-09-28T08:21:52.980Z,13244.00
2022-09-28T08:22:52.966Z,12888.00
2022-09-28T08:23:52.972Z,12668.00
2022-09-28T08:24:53.001Z,13152.00
2022-09-28T08:25:52.991Z,13428.00
2022-09-28T08:26:52.928Z,13380.00
2022-09-28T08:27:52.909Z,13384.00
2022-09-28T08:28:52.897Z,13492.00
2022-09-28T08:29:52.895Z,13284.00
2022-09-28T08:30:52.948Z,13532.00
2022-09-28T08:31:52.863Z,14248.00
2022-09-28T08:32:52.861Z,15404.00
2022-09-28T08:33:52.842Z,17088.00
2022-09-28T08:34:52.847Z,18304.00
2022-09-28T08:35:52.822Z,18336.00
2022-09-28T08:36:52.892Z,18016.00
2022-09-28T08:37:55.511Z,17376.00
2022-09-28T08:38:52.790Z,15788.00
2022-09-28T08:39:52.791Z,14568.00
2022-09-28T08:40:52.922Z,13776.00
2022-09-28T08:41:52.777Z,13176.00
2022-09-28T08:42:52.813Z,12540.00
2022-09-28T08:43:52.742Z,11992.00
2022-09-28T08:44:52.726Z,11800.00
2022-09-28T08:45:52.720Z,12000.00
2022-09-28T08:46:52.810Z,12256.00
2022-09-28T08:47:52.689Z,12504.00
2022-09-28T08:49:13.343Z,12200.00
2022-09-28T08:50:52.658Z,11948.00
2022-09-28T08:51:52.645Z,12316.00
2022-09-28T08:52:52.647Z,13108.00
2022-09-28T08:53:52.624Z,13952.00
2022-09-28T08:54:52.705Z,14504.00
2022-09-28T08:55:52.605Z,15220.00
2022-09-28T08:56:52.594Z,16312.00
2022-09-28T08:57:52.614Z,16372.00
2022-09-28T08:58:52.570Z,15784.00
2022-09-28T08:59:52.559Z,15664.00
2022-09-28T09:00:52.634Z,15556.00
2022-09-28T09:01:55.660Z,15344.00
2022-09-28T09:02:52.615Z,15064.00
2022-09-28T09:03:52.521Z,14884.00
2022-09-28T09:04:52.505Z,15232.00
2022-09-28T09:05:52.493Z,15872.00
2022-09-28T09:06:52.549Z,16044.00
2022-09-28T09:07:52.475Z,16864.00
2022-09-28T09:08:52.489Z,18784.00
2022-09-28T09:09:52.451Z,21088.00
2022-09-28T09:10:52.439Z,22848.00
2022-09-28T09:11:52.431Z,22656.00
2022-09-28T09:13:52.442Z,20288.00
2022-09-28T09:14:52.397Z,20128.00
2022-09-28T09:15:52.385Z,21440.00
2022-09-28T09:16:52.430Z,22592.00
2022-09-28T09:17:52.359Z,23776.00
2022-09-28T09:18:52.420Z,23136.00
2022-09-28T09:19:52.365Z,23328.00
2022-09-28T09:20:52.332Z,22688.00
2022-09-28T09:21:52.533Z,22208.00
2022-09-28T09:22:52.325Z,23296.00
2022-09-28T09:23:52.362Z,23584.00
2022-09-28T09:24:52.287Z,24064.00
2022-09-28T09:25:52.276Z,27488.00
2022-09-28T09:26:52.328Z,34112.00
2022-09-28T09:27:52.266Z,38592.00
2022-09-28T09:28:52.256Z,40832.00
2022-09-28T09:29:52.261Z,39296.00
2022-09-28T09:30:52.259Z,35520.00
2022-09-28T09:31:52.288Z,33600.00
2022-09-28T09:32:52.200Z,30976.00
2022-09-28T09:33:52.188Z,26368.00
2022-09-28T09:34:52.191Z,22816.00
2022-09-28T09:35:52.165Z,22208.00
2022-09-28T09:36:52.154Z,22720.00
2022-09-28T09:37:55.256Z,25344.00
2022-09-28T09:38:53.137Z,28480.00
2022-09-28T09:39:52.123Z,30176.00
2022-09-28T09:40:52.364Z,29280.00
2022-09-28T09:41:52.104Z,24544.00
2022-09-28T09:42:52.091Z,22240.00
2022-09-28T09:43:52.085Z,22816.00
2022-09-28T09:44:52.069Z,28288.00
2022-09-28T09:45:52.131Z,31328.00
2022-09-28T09:46:52.057Z,43232.00
2022-09-28T09:47:52.034Z,35456.00
2022-09-28T09:48:52.024Z,30080.00
2022-09-28T09:49:52.025Z,26336.00
2022-09-28T09:50:52.022Z,26208.00
2022-09-28T09:51:51.991Z,27520.00
2022-09-28T09:52:52.006Z,28928.00
2022-09-28T09:53:51.970Z,29920.00
2022-09-28T09:54:51.960Z,29536.00
2022-09-28T09:55:51.970Z,30400.00
2022-09-28T09:56:51.952Z,30208.00
2022-09-28T09:57:51.929Z,28928.00
2022-09-28T09:58:51.926Z,27776.00
2022-09-28T09:59:51.904Z,28704.00
2022-09-28T10:00:52.010Z,29152.00
2022-09-28T10:01:51.945Z,30048.00
2022-09-28T10:02:51.948Z,35520.00
2022-09-28T10:03:51.872Z,39136.00
2022-09-28T10:04:51.849Z,35360.00
2022-09-28T10:05:51.839Z,30048.00
2022-09-28T10:06:51.838Z,30112.00
2022-09-28T10:07:51.880Z,35360.00
2022-09-28T10:08:51.805Z,32864.00
2022-09-28T10:09:51.819Z,32896.00
2022-09-28T10:10:51.783Z,34592.00
2022-09-28T10:11:51.772Z,37696.00
2022-09-28T10:12:51.759Z,38240.00
2022-09-28T10:13:51.825Z,36960.00
2022-09-28T10:14:51.749Z,39648.00
2022-09-28T10:15:51.734Z,40384.00
2022-09-28T10:16:51.783Z,38336.00
2022-09-28T10:17:51.732Z,32800.00
2022-09-28T10:18:51.707Z,28160.00
2022-09-28T10:19:51.752Z,25760.00
2022-09-28T10:20:51.682Z,23328.00
2022-09-28T10:21:51.659Z,24640.00
2022-09-28T10:22:51.651Z,26976.00
2022-09-28T10:23:51.638Z,27680.00
2022-09-28T10:24:51.645Z,28864.00
2022-09-28T10:25:51.676Z,38368.00
2022-09-28T10:26:51.607Z,34688.00
2022-09-28T10:27:51.597Z,31680.00
2022-09-28T10:28:51.583Z,34688.00
2022-09-28T10:29:51.572Z,29312.00
2022-09-28T10:30:51.678Z,24832.00
2022-09-28T10:31:51.623Z,22496.00
2022-09-28T10:32:51.540Z,21408.00
2022-09-28T10:33:51.567Z,19424.00
2022-09-28T10:34:51.519Z,17376.00
2022-09-28T10:35:51.519Z,15736.00
2022-09-28T10:36:51.502Z,15084.00
2022-09-28T10:37:51.545Z,14596.00
2022-09-28T10:38:51.476Z,14124.00
2022-09-28T10:39:51.467Z,14412.00
2022-09-28T10:40:51.551Z,16084.00
2022-09-28T10:41:51.442Z,20384.00
2022-09-28T10:42:51.432Z,24896.00
2022-09-28T10:43:53.822Z,27904.00
2022-09-28T10:44:51.413Z,33792.00
2022-09-28T10:45:51.434Z,34144.00
2022-09-28T10:46:51.398Z,34080.00
2022-09-28T10:47:51.381Z,39424.00
2022-09-28T10:48:51.372Z,42976.00
2022-09-28T10:49:51.390Z,41024.00
2022-09-28T10:50:51.382Z,40128.00
2022-09-28T10:51:51.366Z,37056.00
2022-09-28T10:52:51.344Z,34336.00
2022-09-28T10:53:51.309Z,33824.00
2022-09-28T10:54:51.297Z,35712.00
2022-09-28T10:55:51.434Z,39424.00
2022-09-28T10:56:51.307Z,61536.00
2022-09-28T10:57:51.266Z,68960.00
2022-09-28T10:58:51.268Z,61920.00
2022-09-28T10:59:51.245Z,48512.00
2022-09-28T11:00:51.232Z,50528.00
2022-09-28T11:01:51.311Z,45632.00
2022-09-28T11:02:51.300Z,41792.00
2022-09-28T11:03:51.210Z,40992.00
2022-09-28T11:04:51.192Z,45184.00
2022-09-28T11:05:51.209Z,44064.00
2022-09-28T11:06:51.243Z,44416.00
2022-09-28T11:07:51.157Z,45536.00
2022-09-28T11:08:51.169Z,41568.00
2022-09-28T11:09:51.305Z,46784.00
2022-09-28T11:10:51.123Z,73024.00
2022-09-28T11:11:51.113Z,43840.00
2022-09-28T11:12:51.114Z,46944.00
2022-09-28T11:13:51.090Z,52352.00
2022-09-28T11:14:51.133Z,43872.00
2022-09-28T11:15:51.071Z,49696.00
2022-09-28T11:16:51.143Z,49728.00
2022-09-28T11:17:51.046Z,36832.00
2022-09-28T11:18:51.046Z,35840.00
2022-09-28T11:19:51.024Z,42272.00
2022-09-28T11:20:51.091Z,40064.00
2022-09-28T11:21:51.027Z,32992.00
2022-09-28T11:22:53.180Z,36416.00
2022-09-28T11:23:50.982Z,42944.00
2022-09-28T11:24:50.973Z,47648.00
2022-09-28T11:25:50.958Z,45216.00
2022-09-28T11:26:50.955Z,98688.00
2022-09-28T11:27:50.942Z,91456.00
2022-09-28T11:28:50.931Z,94976.00
2022-09-28T11:29:50.923Z,60128.00
2022-09-28T11:30:50.959Z,73632.00
2022-09-28T11:31:50.891Z,55456.00
2022-09-28T11:32:50.953Z,55808.00
2022-09-28T11:33:50.880Z,36544.00
2022-09-28T11:34:59.978Z,35712.00
2022-09-28T11:35:51.844Z,31584.00
2022-09-28T11:36:50.834Z,48352.00
2022-09-28T11:37:50.849Z,37184.00
2022-09-28T11:38:50.897Z,34400.00
2022-09-28T11:39:50.810Z,32160.00
2022-09-28T11:40:50.883Z,47840.00
2022-09-28T11:41:50.782Z,58048.00
2022-09-28T11:42:50.796Z,48768.00
2022-09-28T11:43:50.757Z,36768.00
2022-09-28T11:44:50.806Z,45952.00
2022-09-28T11:45:50.786Z,56608.00
2022-09-28T11:46:50.723Z,39456.00
2022-09-28T11:47:50.714Z,48192.00
2022-09-28T11:48:50.714Z,54880.00
2022-09-28T11:49:50.699Z,31168.00
2022-09-28T11:50:50.753Z,36544.00
2022-09-28T11:51:50.669Z,36288.00
2022-09-28T11:52:50.658Z,52480.00
2022-09-28T11:53:50.673Z,58048.00
2022-09-28T11:54:50.653Z,55008.00
2022-09-28T11:55:50.625Z,49120.00
2022-09-28T11:56:50.717Z,52096.00
2022-09-28T11:57:50.609Z,77440.00
2022-09-28T11:58:50.610Z,44800.00
2022-09-28T11:59:50.581Z,55104.00
2022-09-28T12:00:50.579Z,88160.00
2022-09-28T12:01:50.567Z,68608.00
2022-09-28T12:02:50.689Z,63744.00
2022-09-28T12:03:50.700Z,75296.00
2022-09-28T12:04:50.544Z,59296.00
2022-09-28T12:05:50.518Z,59936.00
2022-09-28T12:06:50.519Z,66112.00
2022-09-28T12:07:50.494Z,49952.00
2022-09-28T12:08:50.507Z,68512.00
2022-09-28T12:09:50.525Z,35712.00
2022-09-28T12:10:50.462Z,35488.00
2022-09-28T12:11:50.462Z,40192.00
2022-09-28T12:12:50.450Z,95616.00
2022-09-28T12:13:50.445Z,76800.00
2022-09-28T12:14:50.457Z,85600.00
2022-09-28T12:16:20.067Z,86976.00
2022-09-28T12:17:05.913Z,74016.00
2022-09-28T12:17:51.486Z,56160.00
2022-09-28T12:18:50.458Z,57568.00
2022-09-28T12:19:50.379Z,75328.00
2022-09-28T12:20:50.391Z,75648.00
2022-09-28T12:21:50.358Z,65408.00
2022-09-28T12:22:50.333Z,44832.00
2022-09-28T12:23:50.319Z,50944.00
2022-09-28T12:24:50.313Z,46592.00
2022-09-28T12:25:50.330Z,52352.00
2022-09-28T12:26:50.365Z,45920.00
2022-09-28T12:27:50.280Z,54688.00
2022-09-28T12:28:50.268Z,69920.00
2022-09-28T12:29:50.317Z,53632.00