createdAt,value
2023-05-19T00:00:22.275Z,55.66
2023-05-19T00:01:22.233Z,54.74
2023-05-19T00:02:22.263Z,55.05
2023-05-19T00:03:22.274Z,58.81
2023-05-19T00:04:22.236Z,58.81
2023-05-19T00:05:22.229Z,55.35
2023-05-19T00:06:22.248Z,56.07
2023-05-19T00:07:22.145Z,56.47
2023-05-19T00:08:22.164Z,57.16
2023-05-19T00:09:22.157Z,54.92
2023-05-19T00:10:22.126Z,55.25
2023-05-19T00:11:22.142Z,56.98
2023-05-19T00:12:22.102Z,54.33
2023-05-19T00:13:22.089Z,55.55
2023-05-19T00:14:22.128Z,54.24
2023-05-19T00:15:22.072Z,54.33
2023-05-19T00:16:22.192Z,54.74
2023-05-19T00:17:22.284Z,55.05
2023-05-19T00:18:22.092Z,54.85
2023-05-19T00:19:22.138Z,55.15
2023-05-19T00:20:22.008Z,55.79
2023-05-19T00:21:22.040Z,55.38
2023-05-19T00:22:22.077Z,54.77
2023-05-19T00:23:21.978Z,54.57
2023-05-19T00:24:22.013Z,54.57
2023-05-19T00:25:21.973Z,56.60
2023-05-19T00:26:21.961Z,54.87
2023-05-19T00:27:21.941Z,55.89
2023-05-19T00:28:21.916Z,56.29
2023-05-19T00:29:22.075Z,58.23
2023-05-19T00:30:21.926Z,57.82
2023-05-19T00:31:21.949Z,56.77
2023-05-19T00:32:21.981Z,54.64
2023-05-19T00:33:21.882Z,56.88
2023-05-19T00:34:21.902Z,57.59
2023-05-19T00:35:21.852Z,55.46
2023-05-19T00:36:21.835Z,54.54
2023-05-19T00:37:21.879Z,56.09
2023-05-19T00:38:21.827Z,56.90
2023-05-19T00:39:22.749Z,56.40
2023-05-19T00:40:21.821Z,54.87
2023-05-19T00:41:21.813Z,54.26
2023-05-19T00:42:21.795Z,54.16
2023-05-19T00:43:21.772Z,54.46
2023-05-19T00:44:21.763Z,54.57
2023-05-19T00:45:21.780Z,54.46
2023-05-19T00:46:21.751Z,54.66
2023-05-19T00:47:21.805Z,54.05
2023-05-19T00:48:21.728Z,53.96
2023-05-19T00:49:21.770Z,53.83
2023-05-19T00:50:21.715Z,53.65
2023-05-19T00:51:21.731Z,53.96
2023-05-19T00:52:21.697Z,54.05
2023-05-19T00:53:21.665Z,53.85
2023-05-19T00:54:21.678Z,53.96
2023-05-19T00:55:21.692Z,54.36
2023-05-19T00:56:21.689Z,54.26
2023-05-19T00:57:21.628Z,54.66
2023-05-19T00:58:21.629Z,54.26
2023-05-19T00:59:21.667Z,54.36
2023-05-19T01:00:21.583Z,53.65
2023-05-19T01:01:21.918Z,53.65
2023-05-19T01:02:21.752Z,53.96
2023-05-19T01:03:21.654Z,54.16
2023-05-19T01:04:21.576Z,53.52
2023-05-19T01:05:21.560Z,53.85
2023-05-19T01:06:21.609Z,53.85
2023-05-19T01:07:21.553Z,53.55
2023-05-19T01:08:21.520Z,53.44
2023-05-19T01:09:21.514Z,53.44
2023-05-19T01:10:21.482Z,53.55
2023-05-19T01:11:21.577Z,53.55
2023-05-19T01:12:21.485Z,53.65
2023-05-19T01:13:21.511Z,53.55
2023-05-19T01:14:21.452Z,53.75
2023-05-19T01:15:21.438Z,53.65
2023-05-19T01:16:21.471Z,53.96
2023-05-19T01:17:21.522Z,53.44
2023-05-19T01:18:21.424Z,53.65
2023-05-19T01:19:21.507Z,53.75
2023-05-19T01:20:21.471Z,53.96
2023-05-19T01:21:21.410Z,53.96
2023-05-19T01:22:21.379Z,53.96
2023-05-19T01:23:21.398Z,53.85
2023-05-19T01:24:21.370Z,53.85
2023-05-19T01:25:21.371Z,53.85
2023-05-19T01:26:21.310Z,53.96
2023-05-19T01:27:21.341Z,54.05
2023-05-19T01:28:21.386Z,54.28
2023-05-19T01:29:21.322Z,54.59
2023-05-19T01:30:21.293Z,54.59
2023-05-19T01:31:21.291Z,54.49
2023-05-19T01:32:21.324Z,54.49
2023-05-19T01:33:21.255Z,54.59
2023-05-19T01:34:21.246Z,55.00
2023-05-19T01:35:21.233Z,54.87
2023-05-19T01:36:21.237Z,54.79
2023-05-19T01:37:21.240Z,55.20
2023-05-19T01:38:21.252Z,56.42
2023-05-19T01:39:21.330Z,55.51
2023-05-19T01:40:21.183Z,55.51
2023-05-19T01:41:21.220Z,55.71
2023-05-19T01:42:21.175Z,55.91
2023-05-19T01:43:21.178Z,55.51
2023-05-19T01:44:21.145Z,55.61
2023-05-19T01:45:21.154Z,56.42
2023-05-19T01:46:21.209Z,56.22
2023-05-19T01:47:21.138Z,57.24
2023-05-19T01:48:21.151Z,56.22
2023-05-19T01:49:21.096Z,56.52
2023-05-19T01:50:21.098Z,56.52
2023-05-19T01:51:21.107Z,56.52
2023-05-19T01:52:21.100Z,56.52
2023-05-19T01:53:21.138Z,56.42
2023-05-19T01:54:21.038Z,56.73
2023-05-19T01:55:21.085Z,56.73
2023-05-19T01:56:21.016Z,56.63
2023-05-19T01:57:21.039Z,57.14
2023-05-19T01:58:21.019Z,56.22
2023-05-19T01:59:21.673Z,57.34
2023-05-19T02:00:21.458Z,56.52
2023-05-19T02:01:21.009Z,56.63
2023-05-19T02:02:20.960Z,57.34
2023-05-19T02:03:21.021Z,56.32
2023-05-19T02:04:21.052Z,57.04
2023-05-19T02:05:20.958Z,56.83
2023-05-19T02:06:21.020Z,58.46
2023-05-19T02:07:21.799Z,57.14
2023-05-19T02:08:21.035Z,57.75
2023-05-19T02:09:21.043Z,56.42
2023-05-19T02:10:20.933Z,56.02
2023-05-19T02:11:21.167Z,56.42
2023-05-19T02:12:20.886Z,56.12
2023-05-19T02:13:20.883Z,56.42
2023-05-19T02:14:20.890Z,56.12
2023-05-19T02:15:20.853Z,56.42
2023-05-19T02:16:21.105Z,56.83
2023-05-19T02:17:20.868Z,56.22
2023-05-19T02:18:20.833Z,56.22
2023-05-19T02:19:21.013Z,57.34
2023-05-19T02:20:20.856Z,58.05
2023-05-19T02:21:20.832Z,57.54
2023-05-19T02:22:20.750Z,57.34
2023-05-19T02:23:20.851Z,57.04
2023-05-19T02:24:20.731Z,57.65
2023-05-19T02:25:20.741Z,58.97
2023-05-19T02:26:20.769Z,57.04
2023-05-19T02:27:20.748Z,57.75
2023-05-19T02:28:20.685Z,58.39
2023-05-19T02:29:20.690Z,57.87
2023-05-19T02:30:21.181Z,58.89
2023-05-19T02:31:20.798Z,57.37
2023-05-19T02:32:20.711Z,59.30
2023-05-19T02:33:20.710Z,59.71
2023-05-19T02:34:20.627Z,57.67
2023-05-19T02:35:20.634Z,58.49
2023-05-19T02:36:20.623Z,59.51
2023-05-19T02:37:20.602Z,59.51
2023-05-19T02:38:20.607Z,58.69
2023-05-19T02:39:20.623Z,61.34
2023-05-19T02:40:20.645Z,58.18
2023-05-19T02:41:20.556Z,59.00
2023-05-19T02:42:20.566Z,59.00
2023-05-19T02:43:20.566Z,58.59
2023-05-19T02:44:20.572Z,59.51
2023-05-19T02:45:20.574Z,59.20
2023-05-19T02:46:20.561Z,59.81
2023-05-19T02:47:20.501Z,59.10
2023-05-19T02:48:20.504Z,58.80
2023-05-19T02:49:20.486Z,59.61
2023-05-19T02:50:20.527Z,59.71
2023-05-19T02:51:20.502Z,59.71
2023-05-19T02:52:20.452Z,58.89
2023-05-19T02:53:20.459Z,59.00
2023-05-19T02:54:20.486Z,58.49
2023-05-19T02:55:20.354Z,59.53
2023-05-19T02:56:20.423Z,60.55
2023-05-19T02:57:20.433Z,58.62
2023-05-19T02:58:20.367Z,59.03
2023-05-19T02:59:20.364Z,59.74
2023-05-19T03:00:20.362Z,59.66
2023-05-19T03:01:20.432Z,59.77
2023-05-19T03:02:20.371Z,59.87
2023-05-19T03:03:20.311Z,61.30
2023-05-19T03:04:20.272Z,61.19
2023-05-19T03:05:20.264Z,59.66
2023-05-19T03:06:20.286Z,59.26
2023-05-19T03:07:20.228Z,59.46
2023-05-19T03:08:20.234Z,60.78
2023-05-19T03:09:20.313Z,60.48
2023-05-19T03:10:20.215Z,59.97
2023-05-19T03:11:20.224Z,61.30
2023-05-19T03:12:20.183Z,59.87
2023-05-19T03:13:20.240Z,59.97
2023-05-19T03:14:20.164Z,59.77
2023-05-19T03:15:20.150Z,61.19
2023-05-19T03:16:20.254Z,60.78
2023-05-19T03:17:20.218Z,60.48
2023-05-19T03:18:20.231Z,60.17
2023-05-19T03:19:20.310Z,61.09
2023-05-19T03:20:20.109Z,61.09
2023-05-19T03:21:20.187Z,60.28
2023-05-19T03:22:20.099Z,60.69
2023-05-19T03:23:20.112Z,60.69
2023-05-19T03:24:20.068Z,60.82
2023-05-19T03:25:20.085Z,61.12
2023-05-19T03:26:20.111Z,61.02
2023-05-19T03:27:20.027Z,61.12
2023-05-19T03:28:20.012Z,61.22
2023-05-19T03:29:20.017Z,61.94
2023-05-19T03:30:20.018Z,61.43
2023-05-19T03:31:20.057Z,62.76
2023-05-19T03:32:20.023Z,61.73
2023-05-19T03:33:20.130Z,61.02
2023-05-19T03:34:19.972Z,60.30
2023-05-19T03:35:19.970Z,61.53
2023-05-19T03:36:19.983Z,62.01
2023-05-19T03:37:19.940Z,62.73
2023-05-19T03:38:19.945Z,61.60
2023-05-19T03:39:19.977Z,61.40
2023-05-19T03:40:19.909Z,62.42
2023-05-19T03:41:19.953Z,62.82
2023-05-19T03:42:20.193Z,60.99
2023-05-19T03:43:19.917Z,60.58
2023-05-19T03:44:19.870Z,59.87
2023-05-19T03:45:19.878Z,62.32
2023-05-19T03:46:20.007Z,62.01
2023-05-19T03:47:20.129Z,61.09
2023-05-19T03:48:21.286Z,61.50
2023-05-19T03:49:19.932Z,62.21
2023-05-19T03:50:19.788Z,61.60
2023-05-19T03:51:19.792Z,62.11
2023-05-19T03:52:19.792Z,61.19
2023-05-19T03:53:19.762Z,61.91
2023-05-19T03:54:19.770Z,61.19
2023-05-19T03:55:19.775Z,60.89
2023-05-19T03:56:19.722Z,60.48
2023-05-19T03:57:19.775Z,59.36
2023-05-19T03:58:19.722Z,59.36
2023-05-19T03:59:19.709Z,60.28
2023-05-19T04:00:19.704Z,60.17
2023-05-19T04:01:19.695Z,61.09
2023-05-19T04:02:19.749Z,60.17
2023-05-19T04:03:19.842Z,59.77
2023-05-19T04:04:19.744Z,60.38
2023-05-19T04:05:19.679Z,60.07
2023-05-19T04:06:19.653Z,60.69
2023-05-19T04:07:19.624Z,62.01
2023-05-19T04:08:19.632Z,61.09
2023-05-19T04:09:19.597Z,59.46
2023-05-19T04:10:19.621Z,59.46
2023-05-19T04:11:19.583Z,59.26
2023-05-19T04:12:19.693Z,59.16
2023-05-19T04:13:19.593Z,60.78
2023-05-19T04:14:19.551Z,61.30
2023-05-19T04:15:19.555Z,59.56
2023-05-19T04:16:19.721Z,59.26
2023-05-19T04:17:19.548Z,60.28
2023-05-19T04:18:19.529Z,60.38
2023-05-19T04:19:19.615Z,62.93
2023-05-19T04:20:19.482Z,61.60
2023-05-19T04:21:19.487Z,60.99
2023-05-19T04:22:19.489Z,60.69
2023-05-19T04:23:19.499Z,61.19
2023-05-19T04:24:19.497Z,63.23
2023-05-19T04:25:19.457Z,61.19
2023-05-19T04:26:19.476Z,59.97
2023-05-19T04:27:19.439Z,61.80
2023-05-19T04:28:19.427Z,60.99
2023-05-19T04:29:19.427Z,63.16
2023-05-19T04:30:19.413Z,62.62
2023-05-19T04:31:19.441Z,65.17
2023-05-19T04:32:19.364Z,64.76
2023-05-19T04:33:19.426Z,63.10
2023-05-19T04:34:19.340Z,63.82
2023-05-19T04:35:19.348Z,64.09
2023-05-19T04:36:19.339Z,63.58
2023-05-19T04:37:19.322Z,60.42
2023-05-19T04:38:19.360Z,61.65
2023-05-19T04:39:19.294Z,62.26
2023-05-19T04:40:19.290Z,61.82
2023-05-19T04:41:19.326Z,59.89
2023-05-19T04:42:19.366Z,59.07
2023-05-19T04:43:19.273Z,62.05
2023-05-19T04:44:19.301Z,63.24
2023-05-19T04:45:19.230Z,62.23
2023-05-19T04:46:19.849Z,60.70
2023-05-19T04:47:19.226Z,60.80
2023-05-19T04:48:19.199Z,61.61
2023-05-19T04:49:19.215Z,61.93
2023-05-19T04:50:19.208Z,61.72
2023-05-19T04:51:19.322Z,62.13
2023-05-19T04:52:19.184Z,60.30
2023-05-19T04:53:19.155Z,58.67
2023-05-19T04:54:19.239Z,58.76
2023-05-19T04:55:19.134Z,59.48
2023-05-19T04:56:19.154Z,59.17
2023-05-19T04:57:19.177Z,60.50
2023-05-19T04:58:19.137Z,59.78
2023-05-19T04:59:19.101Z,61.31
2023-05-19T05:00:19.103Z,60.39
2023-05-19T05:01:19.290Z,61.61
2023-05-19T05:02:19.221Z,61.52
2023-05-19T05:03:19.129Z,60.09
2023-05-19T05:04:19.039Z,60.30
2023-05-19T05:05:19.107Z,59.89
2023-05-19T05:06:19.015Z,58.87
2023-05-19T05:07:19.019Z,59.17
2023-05-19T05:08:19.018Z,59.58
2023-05-19T05:09:18.969Z,58.67
2023-05-19T05:10:19.236Z,58.46
2023-05-19T05:11:19.117Z,58.15
2023-05-19T05:12:19.086Z,57.65
2023-05-19T05:13:18.958Z,58.53
2023-05-19T05:14:18.952Z,59.75
2023-05-19T05:15:18.920Z,58.84
2023-05-19T05:16:19.060Z,58.53
2023-05-19T05:17:18.905Z,58.53
2023-05-19T05:18:18.907Z,58.84
2023-05-19T05:19:18.924Z,58.53
2023-05-19T05:20:18.925Z,59.66
2023-05-19T05:21:18.862Z,59.55
2023-05-19T05:22:18.874Z,60.24
2023-05-19T05:23:18.919Z,58.81
2023-05-19T05:24:19.142Z,59.12
2023-05-19T05:25:18.840Z,60.14
2023-05-19T05:26:18.816Z,57.67
2023-05-19T05:27:18.795Z,57.87
2023-05-19T05:28:18.793Z,56.34
2023-05-19T05:29:18.849Z,56.34
2023-05-19T05:30:18.764Z,55.73
2023-05-19T05:31:18.751Z,55.53
2023-05-19T05:32:18.773Z,55.53
2023-05-19T05:33:18.931Z,55.43
2023-05-19T05:34:18.810Z,55.00
2023-05-19T05:35:18.743Z,54.79
2023-05-19T05:36:18.718Z,54.69
2023-05-19T05:37:18.687Z,55.68
2023-05-19T05:38:18.724Z,55.25
2023-05-19T05:39:18.703Z,53.63
2023-05-19T05:40:18.679Z,53.32
2023-05-19T05:41:18.697Z,53.22
2023-05-19T05:42:18.679Z,53.09
2023-05-19T05:43:18.674Z,52.99
2023-05-19T05:44:18.648Z,53.09
2023-05-19T05:45:18.605Z,53.32
2023-05-19T05:46:18.688Z,53.52
2023-05-19T05:47:18.594Z,53.93
2023-05-19T05:48:18.584Z,53.22
2023-05-19T05:49:18.567Z,53.32
2023-05-19T05:50:18.611Z,53.60
2023-05-19T05:51:18.558Z,53.19
2023-05-19T05:52:18.550Z,52.56
2023-05-19T05:53:18.533Z,52.46
2023-05-19T05:54:18.516Z,51.95
2023-05-19T05:55:18.541Z,52.23
2023-05-19T05:56:18.564Z,52.05
2023-05-19T05:57:18.492Z,52.56
2023-05-19T05:58:18.471Z,53.06
2023-05-19T05:59:18.465Z,53.39
2023-05-19T06:00:18.457Z,53.80
2023-05-19T06:01:18.547Z,53.06
2023-05-19T06:02:18.527Z,52.76
2023-05-19T06:03:18.590Z,52.23
2023-05-19T06:04:18.527Z,51.82
2023-05-19T06:05:18.462Z,51.82
2023-05-19T06:06:18.431Z,51.60
2023-05-19T06:07:18.406Z,52.11
2023-05-19T06:08:18.434Z,51.80
2023-05-19T06:09:18.381Z,51.39
2023-05-19T06:10:18.373Z,51.32
2023-05-19T06:11:18.350Z,51.21
2023-05-19T06:12:18.361Z,51.85
2023-05-19T06:13:18.340Z,51.65
2023-05-19T06:14:18.322Z,52.58
2023-05-19T06:15:18.301Z,53.09
2023-05-19T06:16:18.443Z,53.70
2023-05-19T06:17:18.297Z,51.46
2023-05-19T06:18:18.278Z,50.45
2023-05-19T06:19:18.417Z,51.06
2023-05-19T06:20:18.278Z,51.04
2023-05-19T06:21:18.257Z,50.33
2023-05-19T06:22:18.224Z,50.33
2023-05-19T06:23:18.312Z,50.20
2023-05-19T06:24:18.242Z,49.69
2023-05-19T06:25:18.238Z,49.90
2023-05-19T06:26:18.228Z,49.77
2023-05-19T06:27:18.237Z,49.37
2023-05-19T06:28:18.175Z,49.39
2023-05-19T06:29:18.155Z,49.39
2023-05-19T06:30:18.176Z,49.80
2023-05-19T06:31:18.218Z,49.49
2023-05-19T06:32:18.166Z,49.37
2023-05-19T06:33:18.214Z,48.74
2023-05-19T06:34:18.126Z,48.03
2023-05-19T06:35:18.115Z,48.13
2023-05-19T06:36:18.114Z,48.23
2023-05-19T06:37:18.073Z,47.90
2023-05-19T06:38:18.134Z,47.67
2023-05-19T06:39:18.082Z,46.77
2023-05-19T06:40:18.050Z,46.56
2023-05-19T06:41:18.101Z,46.77
2023-05-19T06:42:18.048Z,46.97
2023-05-19T06:43:18.149Z,47.27
2023-05-19T06:44:20.440Z,47.58
2023-05-19T06:45:18.027Z,48.21
2023-05-19T06:46:18.090Z,47.80
2023-05-19T06:47:18.056Z,47.98
2023-05-19T06:48:18.012Z,48.08
2023-05-19T06:49:18.017Z,48.08
2023-05-19T06:50:17.956Z,48.08
2023-05-19T06:51:17.997Z,48.49
2023-05-19T06:52:18.238Z,47.88
2023-05-19T06:53:17.982Z,48.00
2023-05-19T06:54:17.920Z,47.90
2023-05-19T06:55:17.905Z,47.90
2023-05-19T06:56:17.941Z,48.23
2023-05-19T06:57:17.907Z,48.33
2023-05-19T06:58:17.865Z,48.54
2023-05-19T06:59:17.870Z,48.54
2023-05-19T07:00:18.782Z,48.54
2023-05-19T07:01:17.871Z,48.33
2023-05-19T07:02:17.884Z,48.23
2023-05-19T07:03:18.047Z,48.54
2023-05-19T07:04:17.841Z,48.61
2023-05-19T07:05:17.820Z,48.82
2023-05-19T07:06:17.871Z,48.31
2023-05-19T07:07:18.060Z,47.60
2023-05-19T07:08:17.771Z,47.98
2023-05-19T07:09:17.804Z,48.18
2023-05-19T07:10:17.918Z,48.18
2023-05-19T07:11:17.767Z,47.88
2023-05-19T07:12:17.737Z,48.08
2023-05-19T07:13:17.746Z,48.41
2023-05-19T07:14:17.745Z,48.91
2023-05-19T07:15:17.709Z,48.94
2023-05-19T07:16:17.756Z,48.74
2023-05-19T07:17:17.706Z,48.63
2023-05-19T07:18:17.678Z,48.13
2023-05-19T07:19:17.681Z,48.11
2023-05-19T07:20:17.893Z,48.11
2023-05-19T07:21:17.689Z,48.11
2023-05-19T07:22:17.670Z,48.08
2023-05-19T07:23:17.777Z,47.78
2023-05-19T07:24:17.624Z,47.98
2023-05-19T07:25:17.636Z,47.88
2023-05-19T07:26:17.623Z,47.98
2023-05-19T07:27:17.600Z,48.08
2023-05-19T07:28:17.620Z,48.28
2023-05-19T07:29:17.561Z,48.18
2023-05-19T07:30:17.582Z,48.06
2023-05-19T07:31:17.626Z,47.35
2023-05-19T07:32:17.622Z,47.75
2023-05-19T07:33:17.551Z,47.53
2023-05-19T07:34:17.513Z,47.74
2023-05-19T07:35:17.556Z,47.74
2023-05-19T07:36:17.504Z,47.43
2023-05-19T07:37:17.502Z,47.05
2023-05-19T07:38:17.488Z,47.66
2023-05-19T07:39:17.689Z,47.86
2023-05-19T07:40:17.466Z,47.86
2023-05-19T07:41:17.459Z,47.86
2023-05-19T07:42:17.503Z,47.96
2023-05-19T07:43:17.454Z,47.96
2023-05-19T07:44:17.415Z,47.75
2023-05-19T07:45:17.430Z,47.75
2023-05-19T07:46:17.486Z,47.33
2023-05-19T07:47:17.523Z,47.33
2023-05-19T07:48:17.442Z,47.53
2023-05-19T07:49:17.452Z,47.13
2023-05-19T07:50:17.480Z,47.00
2023-05-19T07:51:17.432Z,46.70
2023-05-19T07:52:17.368Z,46.40
2023-05-19T07:53:17.333Z,46.50
2023-05-19T07:54:17.443Z,46.60
2023-05-19T07:55:17.357Z,46.70
2023-05-19T07:56:17.309Z,46.80
2023-05-19T07:57:17.278Z,46.88
2023-05-19T07:58:17.283Z,46.37
2023-05-19T07:59:17.328Z,45.97
2023-05-19T08:00:17.314Z,46.28
2023-05-19T08:01:17.261Z,46.48
2023-05-19T08:02:17.291Z,46.37
2023-05-19T08:03:17.370Z,46.37
2023-05-19T08:04:17.283Z,45.85
2023-05-19T08:05:17.242Z,45.85
2023-05-19T08:06:17.198Z,45.54
2023-05-19T08:07:17.184Z,45.54
2023-05-19T08:08:17.270Z,45.65
2023-05-19T08:09:17.170Z,45.85
2023-05-19T08:10:17.201Z,45.85
2023-05-19T08:11:17.165Z,46.15
2023-05-19T08:12:17.122Z,46.25
2023-05-19T08:13:17.184Z,46.36
2023-05-19T08:14:17.106Z,46.43
2023-05-19T08:15:17.105Z,46.36
2023-05-19T08:16:17.185Z,45.45
2023-05-19T08:17:17.081Z,45.45
2023-05-19T08:18:17.115Z,45.85
2023-05-19T08:19:17.100Z,45.85
2023-05-19T08:20:17.101Z,45.95
2023-05-19T08:21:17.040Z,45.73
2023-05-19T08:22:17.080Z,45.32
2023-05-19T08:23:17.060Z,45.42
2023-05-19T08:24:17.032Z,45.62
2023-05-19T08:25:17.350Z,45.70
2023-05-19T08:26:17.053Z,45.30
2023-05-19T08:27:17.813Z,45.30
2023-05-19T08:28:16.970Z,45.48
2023-05-19T08:29:17.626Z,45.07
2023-05-19T08:30:16.968Z,45.18
2023-05-19T08:31:16.998Z,44.95
2023-05-19T08:32:16.925Z,44.65
2023-05-19T08:33:16.933Z,45.16
2023-05-19T08:34:16.938Z,44.65
2023-05-19T08:35:16.980Z,44.75
2023-05-19T08:36:16.925Z,44.45
2023-05-19T08:37:16.871Z,43.93
2023-05-19T08:38:16.870Z,43.73
2023-05-19T08:39:16.886Z,43.12
2023-05-19T08:40:16.841Z,43.52
2023-05-19T08:41:16.970Z,43.62
2023-05-19T08:42:16.861Z,43.22
2023-05-19T08:43:16.847Z,42.82
2023-05-19T08:44:18.241Z,43.02
2023-05-19T08:45:16.806Z,43.12
2023-05-19T08:46:17.046Z,43.32
2023-05-19T08:47:16.764Z,43.42
2023-05-19T08:48:16.961Z,43.22
2023-05-19T08:49:16.888Z,43.54
2023-05-19T08:50:16.834Z,43.95
2023-05-19T08:51:16.721Z,43.95
2023-05-19T08:52:16.718Z,44.02
2023-05-19T08:53:31.906Z,44.13
2023-05-19T08:54:16.787Z,43.82
2023-05-19T08:55:16.719Z,43.73
2023-05-19T08:56:16.856Z,43.51
2023-05-19T08:57:16.650Z,43.71
2023-05-19T08:58:16.645Z,43.71
2023-05-19T08:59:16.732Z,43.00
2023-05-19T09:00:16.649Z,42.60
2023-05-19T09:01:16.744Z,42.80
2023-05-19T09:02:16.664Z,42.80
2023-05-19T09:03:22.864Z,42.70
2023-05-19T09:04:16.732Z,43.22
2023-05-19T09:05:16.620Z,43.62
2023-05-19T09:06:16.570Z,43.73
2023-05-19T09:07:16.564Z,43.42
2023-05-19T09:08:16.587Z,43.51
2023-05-19T09:09:16.580Z,43.60
2023-05-19T09:10:16.551Z,43.30
2023-05-19T09:11:16.597Z,43.52
2023-05-19T09:12:16.767Z,44.25
2023-05-19T09:13:16.516Z,44.75
2023-05-19T09:14:16.562Z,44.75
2023-05-19T09:15:16.525Z,43.95
2023-05-19T09:16:16.515Z,43.93
2023-05-19T09:17:16.493Z,44.02
2023-05-19T09:18:16.433Z,43.71
2023-05-19T09:19:16.551Z,43.59
2023-05-19T09:20:16.484Z,42.27
2023-05-19T09:21:16.428Z,42.78
2023-05-19T09:22:17.132Z,42.15
2023-05-19T09:23:16.804Z,42.15
2023-05-19T09:24:16.490Z,41.15
2023-05-19T09:25:16.372Z,41.05
2023-05-19T09:26:16.410Z,40.75
2023-05-19T09:27:16.416Z,40.84
2023-05-19T09:28:16.331Z,41.13
2023-05-19T09:29:16.392Z,40.34
2023-05-19T09:30:16.349Z,40.66
2023-05-19T09:31:16.318Z,41.27
2023-05-19T09:32:16.311Z,41.17
2023-05-19T09:33:16.353Z,41.37
2023-05-19T09:34:16.275Z,41.06
2023-05-19T09:35:16.300Z,40.46
2023-05-19T09:36:16.276Z,40.36
2023-05-19T09:37:16.276Z,40.56
2023-05-19T09:38:16.267Z,40.97
2023-05-19T09:39:16.290Z,41.17
2023-05-19T09:40:16.201Z,40.24
2023-05-19T09:41:16.206Z,39.74
2023-05-19T09:42:16.190Z,39.54
2023-05-19T09:43:16.186Z,40.16
2023-05-19T09:44:16.187Z,40.16
2023-05-19T09:45:16.162Z,40.26
2023-05-19T09:46:16.146Z,40.48
2023-05-19T09:47:16.157Z,40.48
2023-05-19T09:48:16.271Z,40.99
2023-05-19T09:49:16.135Z,40.89
2023-05-19T09:50:16.181Z,41.06
2023-05-19T09:51:16.087Z,41.67
2023-05-19T09:52:16.102Z,41.87
2023-05-19T09:53:16.070Z,41.87
2023-05-19T09:54:16.051Z,40.56
2023-05-19T09:55:16.071Z,40.16
2023-05-19T09:56:16.127Z,40.36
2023-05-19T09:57:16.067Z,39.76
2023-05-19T09:58:16.048Z,39.86
2023-05-19T09:59:16.030Z,39.65
2023-05-19T10:00:16.010Z,38.95
2023-05-19T10:01:16.011Z,38.55
2023-05-19T10:02:16.030Z,38.95
2023-05-19T10:03:16.011Z,38.55
2023-05-19T10:04:15.953Z,38.65
2023-05-19T10:05:16.065Z,38.75
2023-05-19T10:06:15.918Z,38.45
2023-05-19T10:07:15.952Z,38.55
2023-05-19T10:08:15.925Z,37.83
2023-05-19T10:09:15.896Z,37.83
2023-05-19T10:10:15.886Z,37.91
2023-05-19T10:11:15.860Z,38.11
2023-05-19T10:12:15.875Z,38.21
2023-05-19T10:13:16.116Z,37.30
2023-05-19T10:14:15.881Z,37.21
2023-05-19T10:15:15.846Z,37.19
2023-05-19T10:16:15.861Z,36.70
2023-05-19T10:17:15.874Z,36.80
2023-05-19T10:18:15.809Z,37.30
2023-05-19T10:19:15.899Z,37.73
2023-05-19T10:20:15.854Z,37.71
2023-05-19T10:21:15.820Z,37.81
2023-05-19T10:22:15.781Z,37.81
2023-05-19T10:23:15.767Z,37.79
2023-05-19T10:24:15.821Z,36.49
2023-05-19T10:25:15.884Z,36.20
2023-05-19T10:26:15.761Z,36.69
2023-05-19T10:27:15.894Z,36.70
2023-05-19T10:28:15.748Z,37.01
2023-05-19T10:29:15.699Z,36.80
2023-05-19T10:30:16.429Z,37.41
2023-05-19T10:31:15.702Z,37.21
2023-05-19T10:32:16.334Z,36.70
2023-05-19T10:33:15.782Z,36.30
2023-05-19T10:34:15.665Z,36.70
2023-05-19T10:35:15.703Z,37.21
2023-05-19T10:36:15.612Z,37.10
2023-05-19T10:37:15.872Z,37.49
2023-05-19T10:38:15.714Z,36.89
2023-05-19T10:39:15.651Z,36.49
2023-05-19T10:40:15.687Z,36.58
2023-05-19T10:41:15.599Z,36.89
2023-05-19T10:42:15.605Z,37.08
2023-05-19T10:43:15.551Z,37.19
2023-05-19T10:44:15.590Z,37.08
2023-05-19T10:45:15.534Z,36.99
2023-05-19T10:46:15.540Z,37.49
2023-05-19T10:47:15.720Z,37.69
2023-05-19T10:48:15.573Z,37.79
2023-05-19T10:49:15.532Z,36.57
2023-05-19T10:50:15.623Z,36.69
2023-05-19T10:51:17.503Z,36.07
2023-05-19T10:52:15.536Z,35.86
2023-05-19T10:53:15.532Z,36.36
2023-05-19T10:54:15.489Z,36.27
2023-05-19T10:55:15.460Z,36.07
2023-05-19T10:56:15.491Z,36.27
2023-05-19T10:57:15.415Z,36.85
2023-05-19T10:58:15.665Z,36.15
2023-05-19T10:59:15.430Z,35.75
2023-05-19T11:00:15.398Z,35.85
2023-05-19T11:01:15.678Z,36.25
2023-05-19T11:02:15.630Z,36.55
2023-05-19T11:03:15.396Z,35.77
2023-05-19T11:04:15.379Z,35.77
2023-05-19T11:05:15.380Z,36.27
2023-05-19T11:06:19.167Z,36.57
2023-05-19T11:07:15.361Z,36.87
2023-05-19T11:08:15.303Z,37.07
2023-05-19T11:09:15.391Z,37.27
2023-05-19T11:10:15.311Z,37.07
2023-05-19T11:11:15.282Z,36.27
2023-05-19T11:12:15.267Z,36.67
2023-05-19T11:13:15.260Z,36.97
2023-05-19T11:14:15.384Z,36.87
2023-05-19T11:15:16.001Z,36.95
2023-05-19T11:16:15.272Z,36.95
2023-05-19T11:17:15.192Z,36.45
2023-05-19T11:18:19.014Z,36.63
2023-05-19T11:19:15.299Z,36.45
2023-05-19T11:20:15.260Z,36.33
2023-05-19T11:21:15.197Z,36.25
2023-05-19T11:22:15.209Z,36.55
2023-05-19T11:23:15.219Z,36.65
2023-05-19T11:24:15.120Z,36.85
2023-05-19T11:25:15.136Z,36.65
2023-05-19T11:26:15.166Z,36.45
2023-05-19T11:27:15.416Z,36.45
2023-05-19T11:28:15.078Z,36.95
2023-05-19T11:29:15.196Z,37.26
2023-05-19T11:30:15.193Z,37.05
2023-05-19T11:31:15.062Z,37.46
2023-05-19T11:32:15.175Z,36.95
2023-05-19T11:33:15.153Z,36.93
2023-05-19T11:34:15.066Z,36.54
2023-05-19T11:35:15.008Z,37.04
2023-05-19T11:36:15.244Z,37.44
2023-05-19T11:37:15.028Z,37.76
2023-05-19T11:38:15.007Z,38.14
2023-05-19T11:39:16.908Z,38.14
2023-05-19T11:40:14.948Z,37.94
2023-05-19T11:41:14.948Z,37.24
2023-05-19T11:42:14.938Z,36.63
2023-05-19T11:43:14.964Z,36.54
2023-05-19T11:44:14.977Z,36.55
2023-05-19T11:45:14.973Z,36.57
2023-05-19T11:46:15.248Z,37.27
2023-05-19T11:47:14.889Z,37.55
2023-05-19T11:48:14.970Z,37.15
2023-05-19T11:49:14.874Z,36.83
2023-05-19T11:50:14.925Z,36.23
2023-05-19T11:51:14.874Z,35.53
2023-05-19T11:52:14.837Z,35.73
2023-05-19T11:53:14.848Z,35.73
2023-05-19T11:54:14.992Z,35.83
2023-05-19T11:55:14.831Z,36.05
2023-05-19T11:56:14.799Z,35.75
2023-05-19T11:57:14.828Z,36.23
2023-05-19T11:58:14.767Z,36.32
2023-05-19T11:59:14.877Z,36.10
2023-05-19T12:00:14.757Z,35.91
2023-05-19T12:01:14.734Z,36.11
2023-05-19T12:02:15.468Z,36.43
2023-05-19T12:03:16.596Z,37.13
2023-05-19T12:04:14.729Z,37.54
2023-05-19T12:05:14.853Z,37.54
2023-05-19T12:06:14.814Z,37.63
2023-05-19T12:07:14.760Z,37.62
2023-05-19T12:08:14.705Z,37.62
2023-05-19T12:09:14.653Z,37.32
2023-05-19T12:10:14.655Z,37.20
2023-05-19T12:11:14.628Z,37.00
2023-05-19T12:12:16.500Z,36.80
2023-05-19T12:13:14.787Z,36.90
2023-05-19T12:14:14.674Z,37.70
2023-05-19T12:15:14.673Z,36.90
2023-05-19T12:16:14.831Z,37.30
2023-05-19T12:17:14.669Z,37.60
2023-05-19T12:18:14.991Z,37.00
2023-05-19T12:19:14.923Z,37.00
2023-05-19T12:20:14.615Z,36.80
2023-05-19T12:21:14.591Z,37.00
2023-05-19T12:22:14.567Z,37.20
2023-05-19T12:23:14.590Z,37.72
2023-05-19T12:24:14.508Z,37.72
2023-05-19T12:25:14.496Z,37.82
2023-05-19T12:26:16.401Z,37.92
2023-05-19T12:27:14.598Z,37.82
2023-05-19T12:28:14.474Z,37.82
2023-05-19T12:29:14.470Z,38.12
2023-05-19T12:30:14.567Z,37.72
2023-05-19T12:31:14.473Z,37.70
2023-05-19T12:32:14.432Z,37.70
2023-05-19T12:33:14.761Z,38.20
2023-05-19T12:34:14.756Z,38.20
2023-05-19T12:35:14.411Z,38.72
2023-05-19T12:36:14.453Z,38.10
2023-05-19T12:37:14.382Z,38.40
2023-05-19T12:38:14.369Z,38.31
2023-05-19T12:39:14.693Z,38.40
2023-05-19T12:40:14.437Z,38.81
2023-05-19T12:41:15.147Z,38.81
2023-05-19T12:42:14.340Z,38.70
2023-05-19T12:43:14.334Z,38.60
2023-05-19T12:44:14.383Z,38.49
2023-05-19T12:45:14.292Z,38.99
2023-05-19T12:46:15.153Z,38.37
2023-05-19T12:47:14.597Z,37.96
2023-05-19T12:48:14.349Z,38.07
2023-05-19T12:49:14.310Z,38.09
2023-05-19T12:50:14.296Z,38.99
2023-05-19T12:51:14.607Z,38.90
2023-05-19T12:52:18.391Z,39.01