createdAt,value
2017-02-23T00:00:20.418Z,0
2017-02-23T00:01:29.992Z,0
2017-02-23T00:02:39.191Z,0
2017-02-23T00:03:48.674Z,0
2017-02-23T00:04:58.989Z,0
2017-02-23T00:06:08.930Z,0
2017-02-23T00:07:18.107Z,0
2017-02-23T00:08:28.444Z,0
2017-02-23T00:09:38.392Z,0
2017-02-23T00:10:47.963Z,0
2017-02-23T00:11:56.767Z,0
2017-02-23T00:13:05.946Z,0
2017-02-23T00:14:15.118Z,0
2017-02-23T00:15:24.307Z,0
2017-02-23T00:16:33.886Z,0
2017-02-23T00:17:42.692Z,0
2017-02-23T00:18:51.875Z,0
2017-02-23T00:20:01.412Z,0
2017-02-23T00:21:10.963Z,0
2017-02-23T00:22:20.753Z,0
2017-02-23T00:23:30.325Z,0
2017-02-23T00:24:39.917Z,0
2017-02-23T00:25:48.698Z,0
2017-02-23T00:26:57.859Z,0
2017-02-23T00:28:07.811Z,0
2017-02-23T00:29:16.989Z,0
2017-02-23T00:30:26.896Z,0
2017-02-23T00:31:36.860Z,0
2017-02-23T00:32:46.034Z,0
2017-02-23T00:33:55.186Z,0
2017-02-23T00:35:04.752Z,0
2017-02-23T00:36:15.479Z,0
2017-02-23T00:37:25.432Z,0
2017-02-23T00:38:34.608Z,0
2017-02-23T00:39:44.175Z,0
2017-02-23T00:40:53.343Z,0
2017-02-23T00:42:02.938Z,0
2017-02-23T00:43:12.111Z,0
2017-02-23T00:44:22.080Z,0
2017-02-23T00:45:31.244Z,0
2017-02-23T00:46:41.577Z,0
2017-02-23T00:47:51.078Z,0
2017-02-23T00:49:01.006Z,0
2017-02-23T00:50:09.802Z,0
2017-02-23T00:51:19.308Z,0
2017-02-23T00:52:28.854Z,0
2017-02-23T00:53:37.654Z,0
2017-02-23T00:54:47.595Z,0
2017-02-23T00:55:57.141Z,0
2017-02-23T00:57:06.635Z,0
2017-02-23T00:58:16.196Z,0
2017-02-23T00:59:26.578Z,0
2017-02-23T01:00:36.137Z,0
2017-02-23T01:01:46.107Z,0
2017-02-23T01:02:55.624Z,0
2017-02-23T01:04:05.177Z,0
2017-02-23T01:05:14.348Z,0
2017-02-23T01:06:24.242Z,0
2017-02-23T01:07:33.397Z,0
2017-02-23T01:08:42.964Z,0
2017-02-23T01:09:52.136Z,0
2017-02-23T01:11:01.695Z,0
2017-02-23T01:12:10.853Z,0
2017-02-23T01:13:21.208Z,0
2017-02-23T01:14:30.323Z,0
2017-02-23T01:15:40.241Z,0
2017-02-23T01:16:50.187Z,0
2017-02-23T01:17:59.751Z,0
2017-02-23T01:19:09.263Z,0
2017-02-23T01:20:19.405Z,0
2017-02-23T01:21:28.525Z,0
2017-02-23T01:22:38.048Z,0
2017-02-23T01:23:47.598Z,0
2017-02-23T01:24:56.773Z,0
2017-02-23T01:26:05.954Z,0
2017-02-23T01:27:14.745Z,0
2017-02-23T01:28:23.889Z,0
2017-02-23T01:29:33.787Z,0
2017-02-23T01:30:43.719Z,0
2017-02-23T01:31:53.996Z,0
2017-02-23T01:33:04.312Z,0
2017-02-23T01:34:14.598Z,0
2017-02-23T01:35:24.158Z,0
2017-02-23T01:36:33.717Z,0
2017-02-23T01:37:43.376Z,0
2017-02-23T01:38:52.583Z,0
2017-02-23T01:40:02.479Z,0
2017-02-23T01:41:12.421Z,0
2017-02-23T01:42:21.553Z,0
2017-02-23T01:43:31.093Z,0
2017-02-23T01:44:41.046Z,0
2017-02-23T01:45:50.628Z,0
2017-02-23T01:47:00.579Z,0
2017-02-23T01:48:10.148Z,0
2017-02-23T01:49:19.694Z,0
2017-02-23T01:50:29.261Z,0
2017-02-23T01:51:38.819Z,0
2017-02-23T01:52:48.318Z,0
2017-02-23T01:53:57.472Z,0
2017-02-23T01:55:07.426Z,0
2017-02-23T01:56:17.014Z,0
2017-02-23T01:57:26.967Z,0
2017-02-23T01:58:36.510Z,0
2017-02-23T01:59:45.700Z,0
2017-02-23T02:00:54.910Z,0
2017-02-23T02:02:04.839Z,0
2017-02-23T02:03:14.038Z,0
2017-02-23T02:04:24.009Z,0
2017-02-23T02:05:33.957Z,0
2017-02-23T02:06:43.125Z,0
2017-02-23T02:07:52.249Z,0
2017-02-23T02:09:02.187Z,0
2017-02-23T02:10:11.311Z,0
2017-02-23T02:11:20.817Z,0
2017-02-23T02:12:31.138Z,0
2017-02-23T02:13:40.321Z,0
2017-02-23T02:14:49.926Z,0
2017-02-23T02:15:59.882Z,0
2017-02-23T02:17:09.866Z,0
2017-02-23T02:18:19.419Z,0
2017-02-23T02:19:28.595Z,0
2017-02-23T02:20:38.103Z,0
2017-02-23T02:21:47.684Z,0
2017-02-23T02:22:57.234Z,0
2017-02-23T02:24:07.557Z,0
2017-02-23T02:25:16.743Z,0
2017-02-23T02:26:26.678Z,0
2017-02-23T02:27:36.252Z,0
2017-02-23T02:28:45.859Z,0
2017-02-23T02:29:55.028Z,0
2017-02-23T02:31:04.596Z,0
2017-02-23T02:32:14.130Z,0
2017-02-23T02:33:24.055Z,0
2017-02-23T02:34:33.239Z,0
2017-02-23T02:35:41.965Z,0
2017-02-23T02:36:50.699Z,0
2017-02-23T02:38:01.023Z,0
2017-02-23T02:39:10.545Z,0
2017-02-23T02:40:20.881Z,0
2017-02-23T02:41:30.441Z,0
2017-02-23T02:42:39.980Z,0
2017-02-23T02:43:49.928Z,0
2017-02-23T02:44:59.495Z,0
2017-02-23T02:46:09.454Z,0
2017-02-23T02:47:19.403Z,0
2017-02-23T02:48:28.197Z,0
2017-02-23T02:49:38.747Z,0
2017-02-23T02:50:48.701Z,0
2017-02-23T02:51:58.664Z,0
2017-02-23T02:53:08.993Z,0
2017-02-23T02:54:18.167Z,0
2017-02-23T02:55:27.339Z,0
2017-02-23T02:56:37.285Z,0
2017-02-23T02:57:47.627Z,0
2017-02-23T02:58:58.370Z,0
2017-02-23T03:00:07.159Z,0
2017-02-23T03:01:17.114Z,0
2017-02-23T03:02:26.617Z,0
2017-02-23T03:03:36.556Z,0
2017-02-23T03:04:46.123Z,0
2017-02-23T03:05:55.734Z,0
2017-02-23T03:07:04.914Z,0
2017-02-23T03:08:14.096Z,0
2017-02-23T03:09:23.278Z,0
2017-02-23T03:10:32.861Z,0
2017-02-23T03:11:42.807Z,0
2017-02-23T03:12:52.350Z,0
2017-02-23T03:14:02.303Z,0
2017-02-23T03:15:11.822Z,0
2017-02-23T03:16:21.367Z,0
2017-02-23T03:17:31.311Z,0
2017-02-23T03:18:40.036Z,0
2017-02-23T03:19:49.596Z,0
2017-02-23T03:20:59.165Z,0
2017-02-23T03:22:09.548Z,0
2017-02-23T03:23:19.114Z,0
2017-02-23T03:24:28.277Z,0
2017-02-23T03:25:38.270Z,0
2017-02-23T03:26:48.998Z,0
2017-02-23T03:27:58.959Z,0
2017-02-23T03:29:08.510Z,0
2017-02-23T03:30:17.693Z,0
2017-02-23T03:31:28.028Z,0
2017-02-23T03:32:37.936Z,0
2017-02-23T03:33:47.472Z,0
2017-02-23T03:34:57.431Z,0
2017-02-23T03:36:06.229Z,0
2017-02-23T03:37:15.354Z,0
2017-02-23T03:38:24.520Z,0
2017-02-23T03:39:34.080Z,0
2017-02-23T03:40:44.125Z,0
2017-02-23T03:41:54.071Z,0
2017-02-23T03:43:03.640Z,0
2017-02-23T03:44:14.377Z,0
2017-02-23T03:45:24.339Z,0
2017-02-23T03:46:34.670Z,0
2017-02-23T03:47:43.859Z,0
2017-02-23T03:48:54.186Z,0
2017-02-23T03:50:03.756Z,0
2017-02-23T03:51:14.099Z,0
2017-02-23T03:52:22.901Z,0
2017-02-23T03:53:33.244Z,0
2017-02-23T03:54:42.817Z,0
2017-02-23T03:55:52.383Z,0
2017-02-23T03:57:01.895Z,0
2017-02-23T03:58:11.047Z,0
2017-02-23T03:59:20.239Z,0
2017-02-23T04:00:29.452Z,0
2017-02-23T04:01:39.360Z,0
2017-02-23T04:02:48.936Z,0
2017-02-23T04:03:58.555Z,0
2017-02-23T04:05:07.736Z,0
2017-02-23T04:06:16.916Z,0
2017-02-23T04:07:26.900Z,0
2017-02-23T04:08:36.474Z,0
2017-02-23T04:09:45.656Z,0
2017-02-23T04:10:55.599Z,0
2017-02-23T04:12:05.148Z,0
2017-02-23T04:13:15.484Z,0
2017-02-23T04:14:25.005Z,0
2017-02-23T04:15:34.966Z,0
2017-02-23T04:16:44.119Z,0
2017-02-23T04:17:53.682Z,0
2017-02-23T04:19:04.359Z,0
2017-02-23T04:20:13.913Z,0
2017-02-23T04:21:23.857Z,0
2017-02-23T04:22:33.796Z,0
2017-02-23T04:23:42.608Z,0
2017-02-23T04:24:52.575Z,0
2017-02-23T04:26:01.749Z,0
2017-02-23T04:27:11.297Z,0
2017-02-23T04:28:20.852Z,0
2017-02-23T04:29:30.814Z,0
2017-02-23T04:30:41.158Z,0
2017-02-23T04:31:51.065Z,0
2017-02-23T04:33:00.987Z,0
2017-02-23T04:34:10.896Z,0
2017-02-23T04:35:20.450Z,0
2017-02-23T04:36:30.396Z,0
2017-02-23T04:37:39.948Z,0
2017-02-23T04:38:49.909Z,0
2017-02-23T04:39:59.469Z,0
2017-02-23T04:41:08.984Z,0
2017-02-23T04:42:18.566Z,0
2017-02-23T04:43:28.139Z,0
2017-02-23T04:44:38.107Z,0
2017-02-23T04:45:47.621Z,0
2017-02-23T04:46:57.164Z,0
2017-02-23T04:48:07.146Z,0
2017-02-23T04:49:16.270Z,0
2017-02-23T04:50:26.220Z,0
2017-02-23T04:51:35.371Z,0
2017-02-23T04:52:45.298Z,0
2017-02-23T04:53:54.478Z,0
2017-02-23T04:55:04.432Z,0
2017-02-23T04:56:13.996Z,0
2017-02-23T04:57:23.159Z,0
2017-02-23T04:58:31.945Z,0
2017-02-23T04:59:41.542Z,0
2017-02-23T05:00:51.122Z,0
2017-02-23T05:02:01.679Z,0
2017-02-23T05:03:11.256Z,0
2017-02-23T05:04:21.159Z,0
2017-02-23T05:05:30.651Z,0
2017-02-23T05:06:40.726Z,0
2017-02-23T05:07:50.675Z,0
2017-02-23T05:08:59.868Z,0
2017-02-23T05:10:09.815Z,0
2017-02-23T05:11:19.801Z,0
2017-02-23T05:12:29.757Z,0
2017-02-23T05:13:39.709Z,0
2017-02-23T05:14:50.427Z,0
2017-02-23T05:16:00.380Z,0
2017-02-23T05:17:09.954Z,0
2017-02-23T05:18:19.131Z,0
2017-02-23T05:19:29.401Z,0
2017-02-23T05:20:39.641Z,0
2017-02-23T05:21:49.595Z,0
2017-02-23T05:22:59.159Z,0
2017-02-23T05:24:09.095Z,0
2017-02-23T05:25:17.894Z,0
2017-02-23T05:26:28.618Z,0
2017-02-23T05:27:37.793Z,0
2017-02-23T05:28:47.375Z,0
2017-02-23T05:29:57.715Z,0
2017-02-23T05:31:07.627Z,0
2017-02-23T05:32:17.559Z,0
2017-02-23T05:33:27.887Z,0
2017-02-23T05:34:37.076Z,0
2017-02-23T05:35:46.649Z,0
2017-02-23T05:36:56.990Z,0
2017-02-23T05:38:06.958Z,0
2017-02-23T05:39:16.859Z,0
2017-02-23T05:40:26.791Z,0
2017-02-23T05:41:36.358Z,0
2017-02-23T05:42:45.925Z,0
2017-02-23T05:43:55.115Z,0
2017-02-23T05:45:04.681Z,0
2017-02-23T05:46:14.181Z,0
2017-02-23T05:47:24.132Z,0
2017-02-23T05:48:34.460Z,0
2017-02-23T05:49:44.820Z,0
2017-02-23T05:50:55.150Z,0
2017-02-23T05:52:05.470Z,0
2017-02-23T05:53:14.646Z,0
2017-02-23T05:54:24.206Z,0
2017-02-23T05:55:33.706Z,0
2017-02-23T05:56:42.504Z,0
2017-02-23T05:57:52.462Z,0
2017-02-23T05:59:01.968Z,0
2017-02-23T06:00:11.850Z,0
2017-02-23T06:01:21.750Z,0
2017-02-23T06:02:30.864Z,0
2017-02-23T06:03:40.797Z,0
2017-02-23T06:04:49.985Z,0
2017-02-23T06:05:59.557Z,0
2017-02-23T06:07:09.103Z,0
2017-02-23T06:08:18.296Z,0
2017-02-23T06:09:27.803Z,0
2017-02-23T06:10:37.296Z,0
2017-02-23T06:11:47.252Z,0
2017-02-23T06:12:56.840Z,0
2017-02-23T06:14:07.528Z,0
2017-02-23T06:15:16.674Z,0
2017-02-23T06:16:27.344Z,0
2017-02-23T06:17:36.908Z,0
2017-02-23T06:18:46.048Z,0
2017-02-23T06:19:55.558Z,0
2017-02-23T06:21:05.832Z,0
2017-02-23T06:22:15.365Z,0
2017-02-23T06:23:24.938Z,0
2017-02-23T06:24:34.501Z,0
2017-02-23T06:25:44.070Z,0
2017-02-23T06:26:52.854Z,4
2017-02-23T06:28:02.414Z,0
2017-02-23T06:29:12.357Z,0
2017-02-23T06:30:22.299Z,0
2017-02-23T06:31:31.955Z,4
2017-02-23T06:32:41.909Z,0
2017-02-23T06:33:51.875Z,4
2017-02-23T06:35:01.836Z,4
2017-02-23T06:36:10.997Z,4
2017-02-23T06:37:20.979Z,4
2017-02-23T06:38:30.179Z,0
2017-02-23T06:39:39.758Z,4
2017-02-23T06:40:48.557Z,0
2017-02-23T06:41:58.121Z,4
2017-02-23T06:43:07.329Z,4
2017-02-23T06:44:16.889Z,4
2017-02-23T06:45:26.836Z,4
2017-02-23T06:46:37.173Z,4
2017-02-23T06:47:46.351Z,4
2017-02-23T06:48:56.306Z,4
2017-02-23T06:50:05.881Z,4
2017-02-23T06:51:14.695Z,4
2017-02-23T06:52:24.998Z,8
2017-02-23T06:53:35.346Z,8
2017-02-23T06:54:44.910Z,4
2017-02-23T06:55:54.721Z,8
2017-02-23T06:57:03.893Z,4
2017-02-23T06:58:13.067Z,4
2017-02-23T06:59:23.789Z,4
2017-02-23T07:00:33.749Z,4
2017-02-23T07:01:43.303Z,8
2017-02-23T07:02:52.885Z,8
2017-02-23T07:04:02.471Z,8
2017-02-23T07:05:12.440Z,8
2017-02-23T07:06:22.011Z,12
2017-02-23T07:07:31.612Z,8
2017-02-23T07:08:41.571Z,8
2017-02-23T07:09:50.352Z,8
2017-02-23T07:11:00.695Z,16
2017-02-23T07:12:09.917Z,12
2017-02-23T07:13:19.488Z,8
2017-02-23T07:14:29.425Z,12
2017-02-23T07:15:40.141Z,12
2017-02-23T07:16:49.688Z,8
2017-02-23T07:17:59.580Z,12
2017-02-23T07:19:09.509Z,12
2017-02-23T07:20:19.099Z,12
2017-02-23T07:21:28.673Z,12
2017-02-23T07:22:39.026Z,12
2017-02-23T07:23:48.544Z,8
2017-02-23T07:24:58.498Z,12
2017-02-23T07:26:08.450Z,12
2017-02-23T07:27:17.622Z,12
2017-02-23T07:28:27.228Z,12
2017-02-23T07:29:36.425Z,12
2017-02-23T07:30:45.622Z,12
2017-02-23T07:31:54.780Z,16
2017-02-23T07:33:05.099Z,20
2017-02-23T07:34:15.015Z,16
2017-02-23T07:35:24.553Z,24
2017-02-23T07:36:34.067Z,16
2017-02-23T07:37:43.780Z,28
2017-02-23T07:38:52.951Z,20
2017-02-23T07:40:03.272Z,20
2017-02-23T07:41:13.214Z,16
2017-02-23T07:42:22.814Z,16
2017-02-23T07:43:33.143Z,16
2017-02-23T07:44:43.420Z,16
2017-02-23T07:45:52.994Z,20
2017-02-23T07:47:02.956Z,20
2017-02-23T07:48:12.521Z,16
2017-02-23T07:49:21.698Z,24
2017-02-23T07:50:31.673Z,20
2017-02-23T07:51:40.870Z,28
2017-02-23T07:52:50.440Z,16
2017-02-23T07:54:00.774Z,24
2017-02-23T07:55:10.715Z,20
2017-02-23T07:56:20.699Z,28
2017-02-23T07:57:30.273Z,28
2017-02-23T07:58:40.232Z,20
2017-02-23T07:59:50.571Z,24
2017-02-23T08:01:00.135Z,28
2017-02-23T08:02:09.328Z,32
2017-02-23T08:03:18.105Z,28
2017-02-23T08:04:27.298Z,36
2017-02-23T08:05:37.247Z,28
2017-02-23T08:06:47.212Z,28
2017-02-23T08:07:57.091Z,32
2017-02-23T08:09:06.289Z,32
2017-02-23T08:10:16.261Z,32
2017-02-23T08:11:26.197Z,24
2017-02-23T08:12:35.385Z,20
2017-02-23T08:13:44.562Z,24
2017-02-23T08:14:54.453Z,20
2017-02-23T08:16:03.992Z,28
2017-02-23T08:17:14.344Z,32
2017-02-23T08:18:24.690Z,28
2017-02-23T08:19:33.865Z,32
2017-02-23T08:20:44.023Z,28
2017-02-23T08:21:53.620Z,24
2017-02-23T08:23:03.568Z,36
2017-02-23T08:24:12.692Z,32
2017-02-23T08:25:21.853Z,32
2017-02-23T08:26:31.411Z,28
2017-02-23T08:27:41.008Z,32
2017-02-23T08:28:50.193Z,36
2017-02-23T08:29:58.982Z,24
2017-02-23T08:31:08.165Z,40
2017-02-23T08:32:17.665Z,32
2017-02-23T08:33:27.145Z,40
2017-02-23T08:34:37.082Z,28
2017-02-23T08:35:46.754Z,32
2017-02-23T08:36:56.336Z,36
2017-02-23T08:38:06.285Z,40
2017-02-23T08:39:15.835Z,32
2017-02-23T08:40:25.429Z,28
2017-02-23T08:41:34.987Z,32
2017-02-23T08:42:45.317Z,32
2017-02-23T08:43:55.216Z,24
2017-02-23T08:45:05.145Z,24
2017-02-23T08:46:14.322Z,28
2017-02-23T08:47:23.867Z,28
2017-02-23T08:48:34.610Z,28
2017-02-23T08:49:43.786Z,28
2017-02-23T08:50:53.374Z,52
2017-02-23T08:52:03.749Z,36
2017-02-23T08:53:12.891Z,52
2017-02-23T08:54:22.829Z,40
2017-02-23T08:55:32.414Z,40
2017-02-23T08:56:42.384Z,40
2017-02-23T08:57:51.597Z,44
2017-02-23T08:59:01.937Z,48
2017-02-23T09:00:11.110Z,40
2017-02-23T09:01:20.294Z,32
2017-02-23T09:02:29.459Z,32
2017-02-23T09:03:39.029Z,44
2017-02-23T09:04:48.594Z,36
2017-02-23T09:05:58.158Z,40
2017-02-23T09:07:07.334Z,40
2017-02-23T09:08:16.900Z,36
2017-02-23T09:09:26.470Z,40
2017-02-23T09:10:35.677Z,40
2017-02-23T09:11:45.257Z,36
2017-02-23T09:12:54.844Z,60
2017-02-23T09:14:04.734Z,48
2017-02-23T09:15:14.661Z,52
2017-02-23T09:16:23.841Z,52
2017-02-23T09:17:32.647Z,44
2017-02-23T09:18:42.696Z,52
2017-02-23T09:19:52.654Z,56
2017-02-23T09:21:01.424Z,40
2017-02-23T09:22:12.144Z,48
2017-02-23T09:23:21.714Z,52
2017-02-23T09:24:31.283Z,48
2017-02-23T09:25:41.258Z,48
2017-02-23T09:26:51.214Z,56
2017-02-23T09:28:01.189Z,64
2017-02-23T09:29:10.359Z,56
2017-02-23T09:30:19.940Z,52
2017-02-23T09:31:29.881Z,48
2017-02-23T09:32:39.818Z,56
2017-02-23T09:33:50.039Z,44
2017-02-23T09:34:59.587Z,48
2017-02-23T09:36:08.764Z,44
2017-02-23T09:37:18.331Z,40
2017-02-23T09:38:27.900Z,32
2017-02-23T09:39:37.064Z,36
2017-02-23T09:40:47.018Z,40
2017-02-23T09:41:56.207Z,40
2017-02-23T09:43:06.150Z,40
2017-02-23T09:44:15.367Z,32
2017-02-23T09:45:24.939Z,36
2017-02-23T09:46:34.526Z,36
2017-02-23T09:47:44.040Z,36
2017-02-23T09:48:53.210Z,36
2017-02-23T09:50:02.816Z,32
2017-02-23T09:51:12.382Z,36
2017-02-23T09:52:21.963Z,36
2017-02-23T09:53:31.171Z,40
2017-02-23T09:54:41.500Z,32
2017-02-23T09:55:51.935Z,40
2017-02-23T09:57:01.150Z,36
2017-02-23T09:58:11.048Z,36
2017-02-23T09:59:20.998Z,40
2017-02-23T10:00:30.571Z,44
2017-02-23T10:01:40.470Z,36
2017-02-23T10:02:50.043Z,40
2017-02-23T10:03:59.755Z,40
2017-02-23T10:05:09.726Z,52
2017-02-23T10:06:19.291Z,44
2017-02-23T10:07:29.618Z,52
2017-02-23T10:08:39.502Z,44
2017-02-23T10:09:49.703Z,44
2017-02-23T10:10:58.825Z,40
2017-02-23T10:12:07.600Z,40
2017-02-23T10:13:16.783Z,36
2017-02-23T10:14:26.367Z,44
2017-02-23T10:15:35.927Z,40
2017-02-23T10:16:44.720Z,40
2017-02-23T10:17:53.915Z,44
2017-02-23T10:19:03.493Z,60
2017-02-23T10:20:13.079Z,52
2017-02-23T10:21:22.267Z,60
2017-02-23T10:22:31.432Z,64
2017-02-23T10:23:41.430Z,60
2017-02-23T10:24:51.393Z,56
2017-02-23T10:26:00.950Z,56
2017-02-23T10:27:11.286Z,52
2017-02-23T10:28:20.848Z,56
2017-02-23T10:29:30.429Z,48
2017-02-23T10:30:39.991Z,48
2017-02-23T10:31:49.798Z,52
2017-02-23T10:32:59.380Z,44
2017-02-23T10:34:09.339Z,56
2017-02-23T10:35:18.878Z,52
2017-02-23T10:36:28.814Z,56
2017-02-23T10:37:38.779Z,56
2017-02-23T10:38:48.353Z,68
2017-02-23T10:39:57.927Z,60
2017-02-23T10:41:08.262Z,56
2017-02-23T10:42:17.432Z,52
2017-02-23T10:43:27.340Z,52
2017-02-23T10:44:37.298Z,56
2017-02-23T10:45:46.081Z,68
2017-02-23T10:46:55.318Z,60
2017-02-23T10:48:04.501Z,68
2017-02-23T10:49:14.053Z,64
2017-02-23T10:50:23.254Z,72
2017-02-23T10:51:32.441Z,68
2017-02-23T10:52:41.623Z,60
2017-02-23T10:53:51.554Z,64
2017-02-23T10:55:00.738Z,56
2017-02-23T10:56:10.696Z,48
2017-02-23T10:57:20.282Z,44
2017-02-23T10:58:29.819Z,44
2017-02-23T10:59:39.395Z,48
2017-02-23T11:00:48.898Z,52
2017-02-23T11:01:58.070Z,48
2017-02-23T11:03:07.689Z,48
2017-02-23T11:04:17.657Z,56
2017-02-23T11:05:26.837Z,64
2017-02-23T11:06:36.359Z,72
2017-02-23T11:07:46.617Z,68
2017-02-23T11:08:56.190Z,60
2017-02-23T11:10:05.764Z,60
2017-02-23T11:11:15.358Z,56
2017-02-23T11:12:24.930Z,52
2017-02-23T11:13:34.129Z,64
2017-02-23T11:14:44.101Z,64
2017-02-23T11:15:53.659Z,76
2017-02-23T11:17:03.616Z,80
2017-02-23T11:18:12.807Z,88
2017-02-23T11:19:22.339Z,92
2017-02-23T11:20:31.469Z,96
2017-02-23T11:21:41.033Z,76
2017-02-23T11:22:50.977Z,72
2017-02-23T11:24:00.558Z,72
2017-02-23T11:25:10.889Z,64
2017-02-23T11:26:20.058Z,64
2017-02-23T11:27:29.253Z,76
2017-02-23T11:28:39.543Z,92
2017-02-23T11:29:48.649Z,88
2017-02-23T11:30:57.378Z,92
2017-02-23T11:32:06.937Z,80
2017-02-23T11:33:17.224Z,88
2017-02-23T11:34:26.404Z,72
2017-02-23T11:35:35.171Z,68
2017-02-23T11:36:45.501Z,80
2017-02-23T11:37:55.070Z,84
2017-02-23T11:39:04.647Z,80
2017-02-23T11:40:13.861Z,68
2017-02-23T11:41:23.066Z,80
2017-02-23T11:42:32.250Z,68
2017-02-23T11:43:42.202Z,72
2017-02-23T11:44:51.778Z,80
2017-02-23T11:46:01.725Z,88
2017-02-23T11:47:11.688Z,84
2017-02-23T11:48:20.889Z,96
2017-02-23T11:49:31.220Z,80
2017-02-23T11:50:40.823Z,76
2017-02-23T11:51:50.006Z,88
2017-02-23T11:52:59.584Z,72
2017-02-23T11:54:09.184Z,80
2017-02-23T11:55:19.846Z,72
2017-02-23T11:56:30.553Z,128
2017-02-23T11:57:39.747Z,128
2017-02-23T11:58:48.927Z,144
2017-02-23T11:59:58.504Z,152
2017-02-23T12:01:08.058Z,168
2017-02-23T12:02:17.296Z,168
2017-02-23T12:03:26.798Z,156
2017-02-23T12:04:36.345Z,148
2017-02-23T12:05:45.534Z,144
2017-02-23T12:06:55.094Z,160
2017-02-23T12:08:04.689Z,132
2017-02-23T12:09:14.652Z,140
2017-02-23T12:10:24.814Z,104
2017-02-23T12:11:34.762Z,120
2017-02-23T12:12:44.663Z,184
2017-02-23T12:13:53.387Z,160
2017-02-23T12:15:03.721Z,128
2017-02-23T12:16:13.279Z,148
2017-02-23T12:17:22.444Z,164
2017-02-23T12:18:31.635Z,160
2017-02-23T12:19:41.204Z,208
2017-02-23T12:20:51.686Z,168
2017-02-23T12:22:01.260Z,204
2017-02-23T12:23:10.446Z,196
2017-02-23T12:24:20.059Z,248
2017-02-23T12:25:28.853Z,252
2017-02-23T12:26:38.815Z,268
2017-02-23T12:27:48.793Z,260
2017-02-23T12:28:57.969Z,188
2017-02-23T12:30:07.086Z,156
2017-02-23T12:31:15.855Z,164
2017-02-23T12:32:25.434Z,144
2017-02-23T12:33:35.001Z,188
2017-02-23T12:34:44.187Z,216
2017-02-23T12:35:53.740Z,200
2017-02-23T12:37:04.107Z,180
2017-02-23T12:38:14.094Z,160
2017-02-23T12:39:24.051Z,176
2017-02-23T12:40:33.618Z,200
2017-02-23T12:41:43.582Z,252
2017-02-23T12:42:53.143Z,300
2017-02-23T12:44:02.328Z,320
2017-02-23T12:45:11.859Z,360
2017-02-23T12:46:21.449Z,408
2017-02-23T12:47:30.631Z,428
2017-02-23T12:48:40.972Z,664
2017-02-23T12:49:51.486Z,360
2017-02-23T12:51:01.043Z,416
2017-02-23T12:52:11.007Z,344
2017-02-23T12:53:20.967Z,316
2017-02-23T12:54:30.510Z,364
2017-02-23T12:55:40.210Z,324
2017-02-23T12:56:49.757Z,396
2017-02-23T12:57:59.353Z,296
2017-02-23T12:59:09.638Z,244
2017-02-23T13:00:19.575Z,188
2017-02-23T13:01:29.158Z,232
2017-02-23T13:02:38.718Z,164
2017-02-23T13:03:48.703Z,228
2017-02-23T13:04:58.291Z,244
2017-02-23T13:06:08.564Z,232
2017-02-23T13:07:18.514Z,208
2017-02-23T13:08:27.327Z,220
2017-02-23T13:09:36.832Z,184
2017-02-23T13:10:46.374Z,184
2017-02-23T13:11:56.329Z,232
2017-02-23T13:13:06.282Z,204
2017-02-23T13:14:15.781Z,232
2017-02-23T13:15:24.880Z,188
2017-02-23T13:16:34.056Z,192
2017-02-23T13:17:43.272Z,160
2017-02-23T13:18:52.061Z,160
2017-02-23T13:20:02.393Z,204
2017-02-23T13:21:11.949Z,196
2017-02-23T13:22:21.536Z,184
2017-02-23T13:23:31.044Z,184
2017-02-23T13:24:40.644Z,160
2017-02-23T13:25:50.946Z,144
2017-02-23T13:27:00.465Z,128
2017-02-23T13:28:10.809Z,144
2017-02-23T13:29:19.996Z,120
2017-02-23T13:30:29.955Z,116
2017-02-23T13:31:40.280Z,112
2017-02-23T13:32:50.243Z,128
2017-02-23T13:33:59.835Z,168
2017-02-23T13:35:09.781Z,132
2017-02-23T13:36:18.966Z,120
2017-02-23T13:37:28.909Z,116
2017-02-23T13:38:38.114Z,72
2017-02-23T13:39:47.698Z,96
2017-02-23T13:40:57.247Z,116
2017-02-23T13:42:07.180Z,100
2017-02-23T13:43:17.520Z,116
2017-02-23T13:44:26.706Z,96
2017-02-23T13:45:36.281Z,108
2017-02-23T13:46:46.643Z,124
2017-02-23T13:47:57.008Z,156
2017-02-23T13:49:06.529Z,168
2017-02-23T13:50:16.478Z,140
2017-02-23T13:51:26.438Z,96
2017-02-23T13:52:35.962Z,112
2017-02-23T13:53:45.860Z,136
2017-02-23T13:54:55.405Z,88
2017-02-23T13:56:04.521Z,132
2017-02-23T13:57:14.086Z,104
2017-02-23T13:58:22.873Z,104
2017-02-23T13:59:32.071Z,104
2017-02-23T14:00:42.049Z,80
2017-02-23T21:21:19.420Z,0
2017-02-23T21:22:29.363Z,0
2017-02-23T21:23:39.325Z,0
2017-02-23T21:24:49.282Z,0
2017-02-23T21:25:58.824Z,0
2017-02-23T21:27:09.125Z,0
2017-02-23T21:28:18.612Z,0
2017-02-23T21:29:28.951Z,0
2017-02-23T21:30:38.857Z,0
2017-02-23T21:31:48.426Z,0
2017-02-23T21:32:58.020Z,0
2017-02-23T21:34:08.401Z,0
2017-02-23T21:35:17.968Z,0
2017-02-23T21:36:27.530Z,0
2017-02-23T21:37:37.500Z,0
2017-02-23T21:38:47.084Z,0
2017-02-23T21:39:56.648Z,0
2017-02-23T21:41:06.600Z,0
2017-02-23T21:42:16.542Z,0
2017-02-23T21:43:25.718Z,0
2017-02-23T21:44:35.677Z,0
2017-02-23T21:45:45.626Z,0
2017-02-23T21:46:55.134Z,0
2017-02-23T21:48:04.308Z,0
2017-02-23T21:49:13.874Z,0
2017-02-23T21:50:23.479Z,0
2017-02-23T21:51:33.054Z,0
2017-02-23T21:52:43.003Z,0
2017-02-23T21:53:52.427Z,0
2017-02-23T21:55:02.783Z,0
2017-02-23T21:56:11.574Z,0
2017-02-23T21:57:22.234Z,0
2017-02-23T21:58:31.741Z,0
2017-02-23T21:59:41.671Z,0
2017-02-23T22:00:51.235Z,0
2017-02-23T22:02:00.799Z,0
2017-02-23T22:03:10.367Z,0
2017-02-23T22:04:20.640Z,0
2017-02-23T22:05:29.996Z,0
2017-02-23T22:06:39.561Z,0
2017-02-23T22:07:48.737Z,0
2017-02-23T22:08:57.548Z,0
2017-02-23T22:10:07.058Z,0
2017-02-23T22:11:16.184Z,0
2017-02-23T22:12:25.727Z,0
2017-02-23T22:13:34.938Z,0
2017-02-23T22:14:44.097Z,0
2017-02-23T22:15:54.027Z,0
2017-02-23T22:17:03.544Z,0
2017-02-23T22:18:13.486Z,0
2017-02-23T22:19:22.668Z,0
2017-02-23T22:20:31.861Z,0
2017-02-23T22:21:41.360Z,0
2017-02-23T22:22:51.308Z,0
2017-02-23T22:24:01.657Z,0
2017-02-23T22:25:10.798Z,0
2017-02-23T22:26:19.951Z,0
2017-02-23T22:27:29.131Z,0
2017-02-23T22:28:39.091Z,0
2017-02-23T22:29:49.045Z,8
2017-02-23T22:30:58.992Z,8
2017-02-23T22:32:08.552Z,8
2017-02-23T22:33:18.906Z,8
2017-02-23T22:34:28.481Z,8
2017-02-23T22:35:38.451Z,8
2017-02-23T22:36:48.017Z,8
2017-02-23T22:37:58.069Z,8
2017-02-23T22:39:07.238Z,8
2017-02-23T22:40:16.410Z,8
2017-02-23T22:41:26.736Z,8
2017-02-23T22:42:37.079Z,8
2017-02-23T22:43:46.651Z,8
2017-02-23T22:44:56.614Z,8
2017-02-23T22:46:06.180Z,8
2017-02-23T22:47:15.390Z,0
2017-02-23T22:48:24.585Z,0
2017-02-23T22:49:33.714Z,0
2017-02-23T22:50:42.871Z,0
2017-02-23T22:51:52.444Z,0
2017-02-23T22:53:01.630Z,0
2017-02-23T22:54:10.375Z,0
2017-02-23T22:55:19.917Z,0
2017-02-23T22:56:29.481Z,0
2017-02-23T22:57:39.461Z,0
2017-02-23T22:58:49.405Z,0
2017-02-23T22:59:59.362Z,0
2017-02-23T23:01:10.025Z,0
2017-02-23T23:02:19.966Z,0
2017-02-23T23:03:29.552Z,0
2017-02-23T23:04:38.717Z,0
2017-02-23T23:05:48.304Z,0
2017-02-23T23:06:57.823Z,0
2017-02-23T23:08:07.367Z,0
2017-02-23T23:09:16.541Z,0
2017-02-23T23:10:25.763Z,0
2017-02-23T23:11:35.316Z,0
2017-02-23T23:12:44.489Z,0
2017-02-23T23:13:54.443Z,0
2017-02-23T23:15:04.345Z,0
2017-02-23T23:16:13.885Z,0
2017-02-23T23:17:23.835Z,0
2017-02-23T23:18:33.007Z,0
2017-02-23T23:19:42.123Z,0
2017-02-23T23:20:52.057Z,0
2017-02-23T23:22:02.002Z,0
2017-02-23T23:23:11.956Z,0
2017-02-23T23:24:21.915Z,0
2017-02-23T23:25:31.478Z,0
2017-02-23T23:26:41.770Z,0
2017-02-23T23:27:51.380Z,0
2017-02-23T23:29:00.952Z,0
2017-02-23T23:30:10.847Z,0
2017-02-23T23:31:20.385Z,0
2017-02-23T23:32:30.676Z,0
2017-02-23T23:33:40.231Z,0
2017-02-23T23:34:50.180Z,0
2017-02-23T23:35:59.753Z,0
2017-02-23T23:37:09.640Z,0
2017-02-23T23:38:18.794Z,0
2017-02-23T23:39:29.152Z,0
2017-02-23T23:40:38.752Z,0
2017-02-23T23:41:48.716Z,0
2017-02-23T23:42:57.507Z,0
2017-02-23T23:44:07.844Z,0
2017-02-23T23:45:17.780Z,0
2017-02-23T23:46:27.717Z,0
2017-02-23T23:47:36.893Z,0
2017-02-23T23:48:46.858Z,0
2017-02-23T23:49:56.783Z,0
2017-02-23T23:51:06.724Z,0
2017-02-23T23:52:15.925Z,0
2017-02-23T23:53:25.834Z,0
2017-02-23T23:54:35.761Z,0
2017-02-23T23:55:44.560Z,0
2017-02-23T23:56:53.981Z,0
2017-02-23T23:58:03.165Z,0
2017-02-23T23:59:13.121Z,0
