createdAt,value
2022-12-13T00:00:54.962Z,-0.60
2022-12-13T00:03:29.590Z,-0.61
2022-12-13T00:06:06.214Z,-0.52
2022-12-13T00:08:41.803Z,-0.52
2022-12-13T00:11:16.350Z,-0.40
2022-12-13T00:13:52.505Z,-0.48
2022-12-13T00:16:28.100Z,-0.49
2022-12-13T00:19:02.958Z,-0.61
2022-12-13T00:21:37.228Z,-0.50
2022-12-13T00:24:11.747Z,-0.59
2022-12-13T00:26:45.826Z,-0.56
2022-12-13T00:29:21.697Z,-0.70
2022-12-13T00:32:00.365Z,-0.55
2022-12-13T00:34:35.476Z,-0.56
2022-12-13T00:37:09.631Z,-0.50
2022-12-13T00:39:44.555Z,-0.55
2022-12-13T00:42:18.720Z,-0.48
2022-12-13T00:44:54.853Z,-0.44
2022-12-13T00:47:29.062Z,-0.41
2022-12-13T00:50:04.205Z,-0.45
2022-12-13T00:52:38.784Z,-0.32
2022-12-13T00:55:13.459Z,-0.25
2022-12-13T00:57:49.642Z,-0.21
2022-12-13T01:00:26.730Z,-0.30
2022-12-13T01:03:20.103Z,-0.21
2022-12-13T01:08:49.860Z,-0.13
2022-12-13T01:11:24.775Z,-0.14
2022-12-13T01:13:58.995Z,-0.38
2022-12-13T01:16:34.913Z,-0.37
2022-12-13T01:19:09.550Z,-0.43
2022-12-13T01:21:44.221Z,-0.46
2022-12-13T01:24:20.755Z,-0.60
2022-12-13T01:26:56.973Z,-0.72
2022-12-13T01:29:31.697Z,-0.82
2022-12-13T01:32:08.003Z,-0.79
2022-12-13T01:34:42.223Z,-0.75
2022-12-13T01:37:17.670Z,-0.64
2022-12-13T01:39:51.899Z,-0.63
2022-12-13T01:42:33.055Z,-0.72
2022-12-13T01:45:22.168Z,-0.85
2022-12-13T01:48:02.548Z,-0.93
2022-12-13T01:50:43.650Z,-0.92
2022-12-13T01:53:21.541Z,-0.83
2022-12-13T01:56:02.776Z,-0.82
2022-12-13T01:58:38.511Z,-0.85
2022-12-13T02:01:12.859Z,-0.90
2022-12-13T02:03:48.793Z,-0.76
2022-12-13T02:06:29.751Z,-0.62
2022-12-13T02:09:07.027Z,-0.81
2022-12-13T02:11:44.964Z,-0.73
2022-12-13T02:14:19.406Z,-0.80
2022-12-13T02:17:02.411Z,-0.80
2022-12-13T02:20:22.557Z,-0.95
2022-12-13T02:23:15.827Z,-0.82
2022-12-13T02:26:08.345Z,-0.89
2022-12-13T02:29:04.315Z,-1.08
2022-12-13T02:31:50.515Z,-1.03
2022-12-13T02:34:28.186Z,-1.31
2022-12-13T02:37:18.201Z,-1.04
2022-12-13T02:39:57.957Z,-1.06
2022-12-13T02:42:38.569Z,-0.93
2022-12-13T02:45:20.792Z,-1.07
2022-12-13T02:47:59.112Z,-1.17
2022-12-13T02:50:35.267Z,-1.02
2022-12-13T02:53:12.175Z,-1.11
2022-12-13T02:55:46.506Z,-1.09
2022-12-13T02:58:29.137Z,-1.23
2022-12-13T03:01:28.006Z,-1.46
2022-12-13T03:04:13.098Z,-1.73
2022-12-13T03:07:00.595Z,-1.61
2022-12-13T03:09:49.553Z,-1.50
2022-12-13T03:12:52.019Z,-1.40
2022-12-13T03:15:30.985Z,-1.28
2022-12-13T03:18:15.863Z,-1.36
2022-12-13T03:20:54.998Z,-1.47
2022-12-13T03:23:30.014Z,-1.45
2022-12-13T03:26:08.538Z,-1.45
2022-12-13T03:28:43.015Z,-1.67
2022-12-13T03:31:17.750Z,-1.53
2022-12-13T03:33:51.887Z,-1.47
2022-12-13T03:36:27.999Z,-1.61
2022-12-13T03:39:02.196Z,-1.84
2022-12-13T03:41:36.995Z,-1.81
2022-12-13T03:44:11.154Z,-1.65
2022-12-13T03:46:45.619Z,-1.66
2022-12-13T03:49:20.054Z,-1.83
2022-12-13T03:51:55.874Z,-1.78
2022-12-13T03:54:29.998Z,-1.74
2022-12-13T03:57:04.599Z,-1.74
2022-12-13T03:59:39.189Z,-1.76
2022-12-13T04:02:14.131Z,-1.89
2022-12-13T04:05:07.071Z,-1.86
2022-12-13T04:07:48.513Z,-1.74
2022-12-13T04:10:26.113Z,-1.81
2022-12-13T04:13:18.398Z,-1.70
2022-12-13T04:15:52.915Z,-1.66
2022-12-13T04:18:27.529Z,-1.77
2022-12-13T04:21:02.328Z,-1.81
2022-12-13T04:23:37.852Z,-1.79
2022-12-13T04:26:12.371Z,-1.80
2022-12-13T04:28:52.682Z,-1.79
2022-12-13T04:31:29.102Z,-1.81
2022-12-13T04:34:03.316Z,-1.88
2022-12-13T04:36:37.841Z,-1.96
2022-12-13T04:39:22.092Z,-2.11
2022-12-13T04:41:57.450Z,-1.09
2022-12-13T04:44:36.450Z,2.71
2022-12-13T04:47:11.393Z,1.20
2022-12-13T04:49:45.713Z,0.00
2022-12-13T04:52:21.953Z,-0.69
2022-12-13T04:54:58.334Z,-1.14
2022-12-13T04:57:32.912Z,-1.22
2022-12-13T05:00:12.521Z,-1.61
2022-12-13T05:02:47.077Z,-1.73
2022-12-13T05:05:21.219Z,-1.75
2022-12-13T05:07:56.512Z,-1.88
2022-12-13T05:10:37.853Z,-2.27
2022-12-13T05:13:12.736Z,-2.16
2022-12-13T05:15:52.163Z,-1.93
2022-12-13T05:18:30.332Z,-1.77
2022-12-13T05:21:06.134Z,-2.03
2022-12-13T05:23:41.310Z,-2.08
2022-12-13T05:26:16.795Z,-2.21
2022-12-13T05:28:51.360Z,-2.22
2022-12-13T05:31:25.779Z,-2.13
2022-12-13T05:34:01.508Z,2.78
2022-12-13T05:36:36.301Z,1.27
2022-12-13T05:39:29.070Z,0.25
2022-12-13T05:42:05.514Z,-0.58
2022-12-13T05:44:39.936Z,-1.02
2022-12-13T05:47:13.973Z,-1.32
2022-12-13T05:49:48.827Z,-1.55
2022-12-13T05:52:30.642Z,-1.62
2022-12-13T05:55:06.325Z,-1.93
2022-12-13T05:57:41.892Z,-1.58
2022-12-13T06:00:29.905Z,-1.58
2022-12-13T06:03:05.654Z,-1.80
2022-12-13T06:05:40.518Z,-1.88
2022-12-13T06:08:25.022Z,-1.79
2022-12-13T06:11:11.304Z,-1.82
2022-12-13T06:13:52.665Z,-1.92
2022-12-13T06:16:35.538Z,-2.08
2022-12-13T06:19:10.087Z,-2.09
2022-12-13T06:21:46.421Z,-2.09
2022-12-13T06:24:23.044Z,-2.10
2022-12-13T06:26:57.593Z,-2.21
2022-12-13T06:29:33.437Z,-2.17
2022-12-13T06:32:07.623Z,-2.17
2022-12-13T06:34:42.045Z,-2.45
2022-12-13T06:37:16.374Z,-2.38
2022-12-13T06:39:51.002Z,-2.26
2022-12-13T06:42:25.558Z,-2.49
2022-12-13T06:45:01.354Z,-2.34
2022-12-13T06:47:35.821Z,-2.46
2022-12-13T06:50:11.084Z,-2.40
2022-12-13T06:52:48.208Z,-2.43
2022-12-13T06:55:23.830Z,-2.41
2022-12-13T06:57:58.947Z,-2.41
2022-12-13T07:00:40.944Z,-2.35
2022-12-13T07:03:22.561Z,-2.59
2022-12-13T07:05:58.500Z,-2.52
2022-12-13T07:08:32.911Z,-2.38
2022-12-13T07:11:07.610Z,-2.32
2022-12-13T07:13:41.732Z,-2.36
2022-12-13T07:16:17.605Z,-2.34
2022-12-13T07:19:00.852Z,-2.16
2022-12-13T07:21:36.430Z,-2.10
2022-12-13T07:24:10.654Z,-1.98
2022-12-13T07:26:45.184Z,-1.80
2022-12-13T07:29:22.339Z,-1.72
2022-12-13T07:32:01.584Z,-1.74
2022-12-13T07:34:37.016Z,-1.58
2022-12-13T07:37:29.773Z,-1.40
2022-12-13T07:40:08.053Z,-1.39
2022-12-13T07:42:42.833Z,-1.57
2022-12-13T07:45:17.136Z,-1.56
2022-12-13T07:47:53.413Z,-1.55
2022-12-13T07:50:29.225Z,-1.53
2022-12-13T07:53:12.300Z,-1.61
2022-12-13T07:55:46.379Z,-1.43
2022-12-13T07:58:20.932Z,-1.34
2022-12-13T08:01:00.870Z,-1.26
2022-12-13T08:03:36.928Z,-1.36
2022-12-13T08:06:13.934Z,-1.13
2022-12-13T08:08:51.244Z,-0.89
2022-12-13T08:11:26.143Z,-0.87
2022-12-13T08:14:00.858Z,-0.62
2022-12-13T08:16:36.422Z,-0.24
2022-12-13T08:19:12.384Z,-0.04
2022-12-13T08:21:56.720Z,0.08
2022-12-13T08:24:32.754Z,0.24
2022-12-13T08:27:06.924Z,0.09
2022-12-13T08:29:41.408Z,-0.03
2022-12-13T08:32:15.572Z,-0.08
2022-12-13T08:34:51.550Z,0.08
2022-12-13T08:37:25.940Z,0.09
2022-12-13T08:40:01.372Z,0.00
2022-12-13T08:42:35.756Z,-0.06
2022-12-13T08:45:11.466Z,-0.06
2022-12-13T08:47:45.767Z,0.04
2022-12-13T08:50:22.500Z,0.09
2022-12-13T08:52:56.725Z,0.22
2022-12-13T08:55:32.620Z,0.39
2022-12-13T08:58:08.799Z,0.48
2022-12-13T09:00:46.446Z,0.56
2022-12-13T09:03:21.001Z,0.61
2022-12-13T09:05:57.311Z,0.77
2022-12-13T09:08:35.078Z,0.69
2022-12-13T09:11:21.508Z,0.74
2022-12-13T09:14:01.254Z,0.85
2022-12-13T09:16:36.930Z,0.80
2022-12-13T09:19:26.275Z,1.14
2022-12-13T09:22:03.215Z,1.22
2022-12-13T09:24:37.447Z,1.27
2022-12-13T09:27:27.596Z,1.27
2022-12-13T09:30:02.498Z,1.57
2022-12-13T09:32:37.499Z,1.58
2022-12-13T09:35:11.688Z,1.44
2022-12-13T09:37:47.487Z,1.53
2022-12-13T09:40:26.034Z,1.75
2022-12-13T09:43:13.601Z,1.67
2022-12-13T09:46:01.241Z,1.62
2022-12-13T09:48:38.079Z,1.88
2022-12-13T09:51:16.951Z,2.08
2022-12-13T09:54:02.618Z,2.06
2022-12-13T09:56:36.842Z,2.03
2022-12-13T09:59:14.336Z,1.70
2022-12-13T10:01:48.744Z,2.06
2022-12-13T10:04:23.270Z,2.27
2022-12-13T10:06:59.696Z,2.26
2022-12-13T10:09:37.835Z,2.62
2022-12-13T10:12:16.674Z,2.62
2022-12-13T10:14:58.572Z,2.48
2022-12-13T10:17:38.394Z,2.76
2022-12-13T10:20:19.181Z,2.92
2022-12-13T10:23:30.236Z,3.11
2022-12-13T10:25:54.844Z,2.92
2022-12-13T10:28:38.501Z,3.00
2022-12-13T10:31:18.506Z,3.16
2022-12-13T10:33:56.700Z,3.19
2022-12-13T10:36:33.323Z,3.10
2022-12-13T10:39:07.841Z,3.06
2022-12-13T10:41:44.485Z,3.24
2022-12-13T10:44:25.259Z,3.32
2022-12-13T10:47:12.296Z,3.16
2022-12-13T10:49:59.145Z,3.28
2022-12-13T10:52:43.637Z,3.21
2022-12-13T10:55:27.487Z,3.01
2022-12-13T10:58:07.496Z,3.15
2022-12-13T11:00:45.065Z,3.47
2022-12-13T11:03:32.544Z,3.54
2022-12-13T11:06:08.506Z,3.66
2022-12-13T11:08:43.270Z,3.84
2022-12-13T11:11:20.159Z,3.74
2022-12-13T11:14:01.472Z,3.40
2022-12-13T11:16:38.862Z,3.50
2022-12-13T11:19:21.751Z,3.70
2022-12-13T11:22:01.582Z,3.81
2022-12-13T11:24:39.298Z,3.73
2022-12-13T11:27:29.853Z,3.54
2022-12-13T11:30:18.238Z,3.65
2022-12-13T11:33:15.951Z,3.78
2022-12-13T11:36:01.843Z,4.21
2022-12-13T11:38:53.971Z,4.27
2022-12-13T11:41:37.327Z,4.17
2022-12-13T11:44:16.094Z,4.37
2022-12-13T11:46:55.551Z,4.14
2022-12-13T11:49:39.580Z,4.10
2022-12-13T11:52:20.309Z,4.53
2022-12-13T11:55:00.162Z,4.54
2022-12-13T11:57:45.630Z,4.86
2022-12-13T12:00:36.637Z,4.93
2022-12-13T12:03:19.660Z,5.16
2022-12-13T12:05:58.611Z,5.01
2022-12-13T12:08:39.550Z,5.25
2022-12-13T12:11:20.955Z,5.05
2022-12-13T12:14:00.261Z,5.16
2022-12-13T12:16:40.232Z,5.45
2022-12-13T12:19:18.546Z,5.45
2022-12-13T12:22:14.503Z,9.50
2022-12-13T12:25:00.955Z,10.62
2022-12-13T12:27:43.657Z,11.24
2022-12-13T12:30:23.319Z,11.77
2022-12-13T12:33:11.598Z,12.69
2022-12-13T12:35:58.598Z,12.99
2022-12-13T12:39:09.238Z,13.22
2022-12-13T12:41:50.328Z,13.38
2022-12-13T12:44:39.795Z,13.36
2022-12-13T12:50:31.633Z,11.76
2022-12-13T12:53:22.538Z,11.24
2022-12-13T12:56:06.754Z,10.55
2022-12-13T12:58:48.783Z,9.64
2022-12-13T13:01:43.161Z,9.06
2022-12-13T13:04:23.137Z,8.28
2022-12-13T13:07:02.166Z,7.31
2022-12-13T13:09:40.389Z,6.36
2022-12-13T13:12:30.378Z,5.62
2022-12-13T13:15:38.764Z,5.17
2022-12-13T13:18:46.521Z,4.45
2022-12-13T13:21:43.526Z,4.08
2022-12-13T13:24:23.620Z,3.71
2022-12-13T13:27:01.248Z,3.47
2022-12-13T13:29:38.299Z,3.22
2022-12-13T13:32:30.372Z,3.10
2022-12-13T13:35:51.158Z,2.98
2022-12-13T13:39:01.594Z,2.87
2022-12-13T13:42:09.211Z,2.74
2022-12-13T13:45:16.540Z,2.73
2022-12-13T13:48:15.405Z,2.53
2022-12-13T13:51:29.438Z,2.39
2022-12-13T13:54:53.858Z,2.22
2022-12-13T13:58:11.805Z,2.13
2022-12-13T14:01:16.379Z,2.24
2022-12-13T14:04:42.637Z,2.04
2022-12-13T14:07:46.574Z,4.71
2022-12-13T14:10:39.222Z,7.39
2022-12-13T14:14:04.302Z,5.37
2022-12-13T14:17:14.082Z,4.22
2022-12-13T14:20:19.068Z,3.44
2022-12-13T14:23:03.009Z,2.84
2022-12-13T14:26:01.790Z,2.53
2022-12-13T14:28:48.107Z,2.34
2022-12-13T14:31:25.655Z,2.36
2022-12-13T14:34:03.094Z,2.23
2022-12-13T14:36:39.254Z,1.97
2022-12-13T14:39:25.036Z,1.94
2022-12-13T14:42:01.375Z,1.97
2022-12-13T14:44:35.944Z,1.78
2022-12-13T14:47:13.334Z,1.68
2022-12-13T14:49:56.540Z,1.72
2022-12-13T14:52:36.946Z,1.64
2022-12-13T14:55:27.372Z,1.55
2022-12-13T14:58:03.915Z,1.48
2022-12-13T15:00:46.047Z,1.33
2022-12-13T15:03:25.292Z,1.25
2022-12-13T15:06:03.154Z,1.30
2022-12-13T15:08:38.934Z,1.27
2022-12-13T15:11:16.290Z,1.15
2022-12-13T15:13:52.790Z,1.15
2022-12-13T15:16:30.398Z,1.19
2022-12-13T15:19:20.746Z,1.20
2022-12-13T15:22:19.830Z,1.12
2022-12-13T15:24:55.613Z,1.12
2022-12-13T15:27:33.663Z,3.46
2022-12-13T15:30:14.979Z,6.96
2022-12-13T15:33:05.722Z,6.99
2022-12-13T15:35:40.202Z,4.66
2022-12-13T15:38:28.889Z,3.46
2022-12-13T15:41:05.973Z,2.81
2022-12-13T15:43:45.731Z,2.11
2022-12-13T15:46:26.596Z,1.88
2022-12-13T15:49:03.624Z,1.72
2022-12-13T15:51:55.225Z,1.60
2022-12-13T15:54:29.906Z,1.55
2022-12-13T15:57:14.546Z,1.14
2022-12-13T16:00:05.379Z,0.96
2022-12-13T16:02:54.714Z,1.07
2022-12-13T16:05:50.262Z,0.78
2022-12-13T16:08:30.330Z,0.60
2022-12-13T16:11:05.785Z,0.52
2022-12-13T16:13:40.170Z,0.59
2022-12-13T16:16:28.723Z,0.57
2022-12-13T16:19:03.002Z,0.52
2022-12-13T16:21:37.854Z,4.76
2022-12-13T16:24:12.156Z,5.38
2022-12-13T16:26:48.312Z,5.94
2022-12-13T16:29:22.464Z,7.80
2022-12-13T16:32:01.663Z,7.10
2022-12-13T16:34:42.599Z,5.39
2022-12-13T16:37:26.673Z,3.87
2022-12-13T16:40:23.802Z,3.16
2022-12-13T16:43:01.753Z,2.05
2022-12-13T16:45:46.673Z,1.86
2022-12-13T16:48:23.801Z,1.67
2022-12-13T16:50:59.750Z,1.17
2022-12-13T16:53:34.461Z,1.04
2022-12-13T16:56:11.480Z,1.15
2022-12-13T16:58:50.118Z,1.11
2022-12-13T17:01:29.496Z,0.98
2022-12-13T17:04:12.713Z,0.97
2022-12-13T17:06:50.031Z,0.91
2022-12-13T17:09:27.136Z,0.87
2022-12-13T17:12:01.396Z,0.81
2022-12-13T17:14:35.882Z,0.87
2022-12-13T17:17:15.809Z,0.75
2022-12-13T17:19:59.508Z,0.50
2022-12-13T17:22:34.733Z,0.55
2022-12-13T17:25:10.452Z,0.48
2022-12-13T17:27:45.669Z,0.43
2022-12-13T17:30:21.986Z,0.48
2022-12-13T17:32:59.730Z,0.51
2022-12-13T17:35:45.612Z,0.40
2022-12-13T17:38:20.123Z,0.22
2022-12-13T17:41:00.550Z,0.28
2022-12-13T17:43:37.791Z,0.13
2022-12-13T17:46:14.787Z,0.08
2022-12-13T17:48:50.021Z,-0.01
2022-12-13T17:51:28.979Z,0.09
2022-12-13T17:54:04.541Z,0.00
2022-12-13T17:56:39.599Z,-0.01
2022-12-13T17:59:16.381Z,-0.04
2022-12-13T18:01:56.843Z,-0.04
2022-12-13T18:04:51.243Z,-0.09
2022-12-13T18:07:26.887Z,-0.01
2022-12-13T18:10:03.707Z,0.02
2022-12-13T18:12:38.331Z,0.08
2022-12-13T18:15:13.148Z,0.04
2022-12-13T18:18:10.797Z,0.08
2022-12-13T18:20:45.873Z,0.20
2022-12-13T18:23:22.313Z,0.19
2022-12-13T18:26:00.518Z,0.25
2022-12-13T18:28:35.460Z,0.37
2022-12-13T18:31:13.152Z,0.36
2022-12-13T18:33:48.714Z,0.33
2022-12-13T18:36:26.608Z,0.41
2022-12-13T18:39:03.181Z,5.77
2022-12-13T18:41:38.104Z,3.57
2022-12-13T18:44:13.694Z,2.16
2022-12-13T18:46:49.279Z,1.55
2022-12-13T18:49:24.311Z,1.24
2022-12-13T18:51:59.036Z,0.91
2022-12-13T18:54:36.837Z,0.67
2022-12-13T18:57:11.425Z,0.53
2022-12-13T18:59:54.463Z,0.50
2022-12-13T19:02:34.382Z,0.35
2022-12-13T19:05:09.657Z,0.28
2022-12-13T19:07:44.627Z,0.30
2022-12-13T19:10:23.501Z,0.42
2022-12-13T19:12:58.570Z,0.52
2022-12-13T19:15:35.501Z,0.50
2022-12-13T19:18:11.270Z,0.52
2022-12-13T19:20:49.307Z,0.57
2022-12-13T19:23:24.552Z,0.63
2022-12-13T19:26:06.204Z,0.62
2022-12-13T19:28:42.564Z,0.77
2022-12-13T19:31:19.282Z,0.71
2022-12-13T19:33:57.295Z,0.67
2022-12-13T19:36:32.751Z,0.52
2022-12-13T19:39:07.238Z,0.61
2022-12-13T19:41:43.424Z,0.67
2022-12-13T19:44:18.531Z,0.43
2022-12-13T19:46:56.127Z,0.37
2022-12-13T19:49:31.012Z,0.28
2022-12-13T19:52:07.089Z,0.43
2022-12-13T19:54:42.589Z,0.57
2022-12-13T19:57:18.716Z,0.67
2022-12-13T19:59:58.036Z,3.07
2022-12-13T20:02:52.286Z,6.51
2022-12-13T20:05:46.832Z,7.57
2022-12-13T20:08:41.640Z,5.00
2022-12-13T20:11:36.306Z,3.36
2022-12-13T20:14:31.761Z,2.93
2022-12-13T20:17:26.176Z,1.78
2022-12-13T20:20:20.843Z,1.70
2022-12-13T20:22:55.812Z,1.63
2022-12-13T20:25:30.761Z,1.45
2022-12-13T20:28:10.343Z,1.21
2022-12-13T20:30:50.513Z,1.01
2022-12-13T20:33:25.768Z,1.02
2022-12-13T20:39:02.449Z,0.82
2022-12-13T20:41:38.920Z,0.69
2022-12-13T20:44:17.701Z,0.79
2022-12-13T20:46:54.150Z,0.76
2022-12-13T20:49:28.749Z,0.65
2022-12-13T20:52:03.523Z,0.63
2022-12-13T20:54:38.548Z,0.61
2022-12-13T20:57:13.059Z,0.47
2022-12-13T20:59:47.853Z,0.50
2022-12-13T21:02:23.708Z,0.53
2022-12-13T21:04:58.479Z,0.40
2022-12-13T21:07:50.541Z,5.38
2022-12-13T21:10:25.412Z,7.22
2022-12-13T21:12:59.634Z,5.72
2022-12-13T21:15:34.398Z,3.94
2022-12-13T21:18:10.409Z,2.97
2022-12-13T21:20:46.890Z,2.29
2022-12-13T21:23:23.277Z,1.81
2022-12-13T21:25:58.317Z,1.55
2022-12-13T21:28:32.613Z,1.30
2022-12-13T21:31:09.300Z,1.04
2022-12-13T21:33:44.770Z,0.78
2022-12-13T21:36:21.651Z,0.66
2022-12-13T21:38:56.533Z,0.43
2022-12-13T21:41:31.411Z,0.46
2022-12-13T21:44:06.362Z,0.44
2022-12-13T21:47:10.778Z,0.37
2022-12-13T21:49:37.265Z,0.31
2022-12-13T21:52:11.648Z,0.41
2022-12-13T21:54:45.785Z,0.36
2022-12-13T21:57:37.452Z,0.46
2022-12-13T22:00:12.802Z,0.34
2022-12-13T22:02:46.895Z,0.35
2022-12-13T22:05:23.135Z,0.21
2022-12-13T22:07:57.875Z,0.11
2022-12-13T22:10:32.398Z,0.13
2022-12-13T22:13:06.513Z,0.18
2022-12-13T22:15:40.991Z,0.10
2022-12-13T22:18:15.490Z,0.23
2022-12-13T22:20:58.176Z,0.19
2022-12-13T22:23:32.333Z,0.18
2022-12-13T22:26:07.847Z,0.15
2022-12-13T22:28:42.045Z,0.13
2022-12-13T22:31:16.725Z,0.09
2022-12-13T22:33:50.875Z,0.10
2022-12-13T22:36:27.250Z,0.10
2022-12-13T22:39:01.863Z,0.10
2022-12-13T22:41:36.282Z,0.11
2022-12-13T22:44:11.785Z,-0.01
2022-12-13T22:46:46.411Z,0.05
2022-12-13T22:49:20.731Z,-0.11
2022-12-13T22:51:57.532Z,0.15
2022-12-13T22:54:31.689Z,0.05
2022-12-13T22:57:06.335Z,0.12
2022-12-13T22:59:40.508Z,0.12
2022-12-13T23:02:15.131Z,0.14
2022-12-13T23:04:49.420Z,0.12
2022-12-13T23:07:25.248Z,0.06
2022-12-13T23:09:59.476Z,-0.06
2022-12-13T23:12:51.334Z,0.08
2022-12-13T23:15:25.489Z,-0.03
2022-12-13T23:17:59.898Z,0.07
2022-12-13T23:20:35.436Z,0.09
2022-12-13T23:23:11.287Z,-0.10
2022-12-13T23:25:45.500Z,-0.08
2022-12-13T23:28:23.809Z,-0.03
2022-12-13T23:31:02.289Z,-0.12
2022-12-13T23:33:37.108Z,-0.11
2022-12-13T23:36:13.500Z,-0.02
2022-12-13T23:38:49.953Z,-0.03
2022-12-13T23:41:29.475Z,0.07
2022-12-13T23:44:07.834Z,0.16
2022-12-13T23:46:42.064Z,0.05
2022-12-13T23:49:23.190Z,0.07
2022-12-13T23:51:57.472Z,0.06
2022-12-13T23:54:33.355Z,0.13
2022-12-13T23:57:07.513Z,0.04
2022-12-13T23:59:41.909Z,0.09
