createdAt,value
2018-04-22T00:00:26.185Z,65.33
2018-04-22T00:01:26.171Z,64.94
2018-04-22T00:02:26.154Z,65.52
2018-04-22T00:03:26.138Z,65.52
2018-04-22T00:04:26.120Z,65.23
2018-04-22T00:05:26.108Z,65.33
2018-04-22T00:06:26.093Z,66.38
2018-04-22T00:07:26.084Z,65.70
2018-04-22T00:08:26.067Z,66.18
2018-04-22T00:09:26.045Z,66.38
2018-04-22T00:10:26.034Z,66.56
2018-04-22T00:11:26.016Z,66.28
2018-04-22T00:12:26.000Z,66.66
2018-04-22T00:13:25.984Z,66.85
2018-04-22T00:14:25.975Z,67.04
2018-04-22T00:15:25.953Z,66.18
2018-04-22T00:16:25.938Z,66.56
2018-04-22T00:17:25.921Z,66.38
2018-04-22T00:18:25.907Z,65.80
2018-04-22T00:19:25.891Z,66.38
2018-04-22T00:20:25.875Z,66.85
2018-04-22T00:21:25.865Z,66.85
2018-04-22T00:22:25.845Z,66.85
2018-04-22T00:23:25.833Z,66.85
2018-04-22T00:24:25.815Z,67.04
2018-04-22T00:25:25.796Z,66.85
2018-04-22T00:26:25.784Z,66.94
2018-04-22T00:27:25.767Z,66.28
2018-04-22T00:28:25.751Z,66.85
2018-04-22T00:29:25.736Z,66.63
2018-04-22T00:30:25.719Z,66.75
2018-04-22T00:31:25.705Z,67.39
2018-04-22T00:32:25.691Z,67.23
2018-04-22T00:33:25.675Z,67.10
2018-04-22T00:34:25.662Z,67.20
2018-04-22T00:35:25.644Z,67.86
2018-04-22T00:36:25.625Z,68.24
2018-04-22T00:37:25.610Z,67.77
2018-04-22T00:38:25.597Z,68.34
2018-04-22T00:39:25.580Z,69.01
2018-04-22T00:40:25.563Z,68.44
2018-04-22T00:41:25.548Z,69.01
2018-04-22T00:42:25.537Z,68.63
2018-04-22T00:43:25.517Z,68.82
2018-04-22T00:44:25.512Z,69.58
2018-04-22T00:45:25.485Z,69.29
2018-04-22T00:46:25.520Z,69.01
2018-04-22T00:47:25.453Z,69.10
2018-04-22T00:48:25.435Z,69.01
2018-04-22T00:49:25.494Z,68.82
2018-04-22T00:50:25.406Z,68.53
2018-04-22T00:51:25.389Z,68.24
2018-04-22T00:52:25.372Z,68.34
2018-04-22T00:53:25.364Z,68.15
2018-04-22T00:54:25.373Z,68.44
2018-04-22T00:55:25.326Z,68.82
2018-04-22T00:56:25.309Z,68.82
2018-04-22T00:57:25.303Z,69.58
2018-04-22T00:58:25.281Z,69.01
2018-04-22T00:59:25.264Z,69.01
2018-04-22T01:00:25.249Z,68.72
2018-04-22T01:01:25.231Z,68.34
2018-04-22T01:02:25.214Z,68.63
2018-04-22T01:03:25.201Z,68.59
2018-04-22T01:04:25.182Z,68.91
2018-04-22T01:05:25.165Z,68.69
2018-04-22T01:06:25.155Z,69.07
2018-04-22T01:07:25.135Z,68.53
2018-04-22T01:08:25.118Z,68.15
2018-04-22T01:09:25.103Z,68.82
2018-04-22T01:10:25.085Z,68.44
2018-04-22T01:11:25.072Z,68.72
2018-04-22T01:12:25.055Z,68.34
2018-04-22T01:13:25.049Z,69.01
2018-04-22T01:14:25.022Z,68.82
2018-04-22T01:15:25.011Z,69.17
2018-04-22T01:16:25.044Z,68.82
2018-04-22T01:17:24.974Z,68.21
2018-04-22T01:18:24.959Z,67.93
2018-04-22T01:19:24.943Z,68.40
2018-04-22T01:20:24.923Z,68.82
2018-04-22T01:21:24.909Z,68.98
2018-04-22T01:22:24.894Z,68.30
2018-04-22T01:23:24.881Z,68.59
2018-04-22T01:24:24.863Z,68.69
2018-04-22T01:25:24.848Z,68.88
2018-04-22T01:26:24.829Z,69.35
2018-04-22T01:27:24.816Z,69.74
2018-04-22T01:28:24.803Z,69.35
2018-04-22T01:29:24.782Z,69.35
2018-04-22T01:30:24.766Z,69.54
2018-04-22T01:31:24.752Z,68.59
2018-04-22T01:32:24.734Z,69.45
2018-04-22T01:33:24.720Z,69.45
2018-04-22T01:34:24.703Z,68.88
2018-04-22T01:35:24.690Z,69.64
2018-04-22T01:36:24.670Z,69.45
2018-04-22T01:37:24.657Z,68.88
2018-04-22T01:38:24.638Z,69.45
2018-04-22T01:39:24.622Z,69.26
2018-04-22T01:40:24.605Z,69.64
2018-04-22T01:41:24.588Z,69.17
2018-04-22T01:42:24.573Z,69.35
2018-04-22T01:43:24.557Z,69.07
2018-04-22T01:44:24.540Z,70.12
2018-04-22T01:45:24.524Z,70.50
2018-04-22T01:46:24.507Z,69.93
2018-04-22T01:47:24.490Z,70.31
2018-04-22T01:48:24.473Z,70.40
2018-04-22T01:49:24.458Z,70.37
2018-04-22T01:50:24.443Z,70.59
2018-04-22T01:51:24.425Z,69.99
2018-04-22T01:52:24.407Z,70.18
2018-04-22T01:53:24.395Z,70.08
2018-04-22T01:54:24.375Z,69.99
2018-04-22T01:55:24.359Z,70.18
2018-04-22T01:56:24.341Z,70.56
2018-04-22T01:57:24.330Z,70.56
2018-04-22T01:58:24.310Z,69.89
2018-04-22T01:59:24.294Z,70.56
2018-04-22T02:00:24.274Z,71.03
2018-04-22T02:01:24.258Z,70.18
2018-04-22T02:02:24.242Z,70.84
2018-04-22T02:03:24.229Z,70.65
2018-04-22T02:04:24.207Z,70.27
2018-04-22T02:05:24.190Z,70.94
2018-04-22T02:06:24.181Z,71.22
2018-04-22T02:07:24.158Z,71.13
2018-04-22T02:08:24.142Z,71.03
2018-04-22T02:09:24.125Z,71.03
2018-04-22T02:10:24.106Z,71.22
2018-04-22T02:11:24.091Z,71.13
2018-04-22T02:12:24.073Z,71.22
2018-04-22T02:13:24.062Z,71.22
2018-04-22T02:14:24.045Z,71.03
2018-04-22T02:15:24.025Z,71.32
2018-04-22T02:16:24.007Z,71.13
2018-04-22T02:17:23.989Z,71.80
2018-04-22T02:18:23.973Z,71.80
2018-04-22T02:19:23.957Z,71.22
2018-04-22T02:20:23.938Z,71.32
2018-04-22T02:21:23.925Z,71.61
2018-04-22T02:22:23.906Z,71.80
2018-04-22T02:23:23.897Z,72.46
2018-04-22T02:24:23.872Z,72.08
2018-04-22T02:25:23.857Z,71.51
2018-04-22T02:26:23.848Z,71.51
2018-04-22T02:27:23.823Z,71.61
2018-04-22T02:28:23.804Z,70.94
2018-04-22T02:29:23.788Z,71.98
2018-04-22T02:30:23.776Z,71.70
2018-04-22T02:31:23.755Z,72.37
2018-04-22T02:32:23.741Z,72.17
2018-04-22T02:33:23.720Z,72.46
2018-04-22T02:34:23.704Z,72.17
2018-04-22T02:35:23.700Z,72.17
2018-04-22T02:36:23.679Z,72.85
2018-04-22T02:37:23.654Z,71.98
2018-04-22T02:38:23.645Z,71.70
2018-04-22T02:39:23.630Z,71.70
2018-04-22T02:40:23.602Z,72.08
2018-04-22T02:41:23.590Z,71.70
2018-04-22T02:42:23.567Z,71.98
2018-04-22T02:43:23.552Z,71.80
2018-04-22T02:44:23.534Z,72.27
2018-04-22T02:45:23.520Z,72.17
2018-04-22T02:46:23.500Z,71.70
2018-04-22T02:47:23.484Z,71.80
2018-04-22T02:48:23.466Z,71.03
2018-04-22T02:49:23.449Z,71.13
2018-04-22T02:50:23.431Z,71.98
2018-04-22T02:51:23.419Z,71.98
2018-04-22T02:52:23.402Z,71.13
2018-04-22T02:53:23.387Z,71.13
2018-04-22T02:54:23.365Z,71.03
2018-04-22T02:55:23.352Z,71.32
2018-04-22T02:56:23.331Z,71.03
2018-04-22T02:57:23.314Z,71.32
2018-04-22T02:58:23.302Z,71.13
2018-04-22T02:59:23.282Z,71.22
2018-04-22T03:00:23.265Z,71.80
2018-04-22T03:01:23.247Z,71.51
2018-04-22T03:02:23.235Z,71.80
2018-04-22T03:03:23.214Z,72.08
2018-04-22T03:04:23.195Z,72.42
2018-04-22T03:05:23.176Z,72.52
2018-04-22T03:06:23.163Z,72.14
2018-04-22T03:07:23.152Z,72.05
2018-04-22T03:08:23.127Z,72.85
2018-04-22T03:09:23.117Z,71.95
2018-04-22T03:10:23.094Z,72.33
2018-04-22T03:11:23.077Z,72.24
2018-04-22T03:12:23.059Z,72.42
2018-04-22T03:13:23.043Z,72.24
2018-04-22T03:14:23.025Z,72.24
2018-04-22T03:15:23.008Z,71.98
2018-04-22T03:16:22.992Z,72.17
2018-04-22T03:17:22.974Z,71.86
2018-04-22T03:18:22.957Z,72.14
2018-04-22T03:19:22.945Z,71.86
2018-04-22T03:20:22.923Z,71.86
2018-04-22T03:21:22.907Z,72.52
2018-04-22T03:22:22.889Z,72.62
2018-04-22T03:23:22.872Z,72.05
2018-04-22T03:24:22.856Z,72.24
2018-04-22T03:25:22.838Z,73.28
2018-04-22T03:26:22.822Z,72.14
2018-04-22T03:27:22.803Z,71.95
2018-04-22T03:28:22.784Z,72.33
2018-04-22T03:29:22.783Z,71.76
2018-04-22T03:30:22.752Z,72.05
2018-04-22T03:31:22.735Z,72.52
2018-04-22T03:32:22.717Z,72.05
2018-04-22T03:33:22.702Z,72.33
2018-04-22T03:34:22.684Z,72.05
2018-04-22T03:35:22.671Z,72.81
2018-04-22T03:36:22.646Z,72.42
2018-04-22T03:37:22.632Z,72.81
2018-04-22T03:38:22.613Z,72.71
2018-04-22T03:39:22.599Z,73.00
2018-04-22T03:40:22.581Z,73.57
2018-04-22T03:41:22.564Z,73.38
2018-04-22T03:42:22.547Z,73.28
2018-04-22T03:43:22.533Z,73.66
2018-04-22T03:44:22.512Z,73.38
2018-04-22T03:45:22.496Z,73.66
2018-04-22T03:46:22.478Z,73.76
2018-04-22T03:47:22.461Z,73.25
2018-04-22T03:48:22.445Z,73.38
2018-04-22T03:49:22.430Z,73.28
2018-04-22T03:50:22.410Z,73.38
2018-04-22T03:51:22.392Z,73.10
2018-04-22T03:52:22.375Z,73.19
2018-04-22T03:53:22.357Z,73.66
2018-04-22T03:54:22.346Z,72.42
2018-04-22T03:55:22.323Z,73.10
2018-04-22T03:56:22.305Z,73.57
2018-04-22T03:57:22.288Z,73.15
2018-04-22T03:58:22.270Z,73.44
2018-04-22T03:59:22.254Z,73.28
2018-04-22T04:00:22.238Z,73.85
2018-04-22T04:01:22.224Z,73.10
2018-04-22T04:02:22.203Z,73.47
2018-04-22T04:03:22.188Z,73.28
2018-04-22T04:04:22.171Z,73.19
2018-04-22T04:05:22.149Z,73.00
2018-04-22T04:06:22.134Z,73.85
2018-04-22T04:07:22.120Z,73.19
2018-04-22T04:08:22.106Z,73.66
2018-04-22T04:09:22.080Z,73.66
2018-04-22T04:10:22.063Z,73.28
2018-04-22T04:11:22.046Z,73.34
2018-04-22T04:12:22.030Z,74.10
2018-04-22T04:13:22.010Z,74.01
2018-04-22T04:14:21.994Z,74.01
2018-04-22T04:15:21.977Z,73.91
2018-04-22T04:16:21.959Z,74.58
2018-04-22T04:17:21.941Z,74.39
2018-04-22T04:18:21.926Z,74.87
2018-04-22T04:19:21.920Z,74.39
2018-04-22T04:20:21.889Z,74.67
2018-04-22T04:21:21.872Z,74.67
2018-04-22T04:22:21.856Z,74.24
2018-04-22T04:23:21.838Z,74.71
2018-04-22T04:24:21.820Z,74.71
2018-04-22T04:25:21.803Z,74.43
2018-04-22T04:26:21.785Z,74.43
2018-04-22T04:27:21.768Z,75.09
2018-04-22T04:28:21.750Z,75.57
2018-04-22T04:29:21.733Z,75.53
2018-04-22T04:30:21.716Z,75.81
2018-04-22T04:31:21.697Z,75.57
2018-04-22T04:32:21.679Z,75.47
2018-04-22T04:33:21.663Z,74.90
2018-04-22T04:34:21.645Z,75.09
2018-04-22T04:35:21.635Z,75.28
2018-04-22T04:36:21.608Z,75.28
2018-04-22T04:37:21.591Z,74.99
2018-04-22T04:38:21.577Z,75.09
2018-04-22T04:39:21.559Z,74.52
2018-04-22T04:40:21.539Z,74.62
2018-04-22T04:41:21.527Z,75.28
2018-04-22T04:42:21.507Z,74.62
2018-04-22T04:43:21.487Z,74.24
2018-04-22T04:44:21.468Z,75.38
2018-04-22T04:45:21.502Z,74.62
2018-04-22T04:46:21.435Z,74.52
2018-04-22T04:47:21.419Z,74.71
2018-04-22T04:48:21.402Z,75.47
2018-04-22T04:49:21.386Z,75.57
2018-04-22T04:50:21.377Z,75.09
2018-04-22T04:51:21.349Z,74.99
2018-04-22T04:52:21.330Z,74.52
2018-04-22T04:53:21.318Z,75.19
2018-04-22T04:54:21.352Z,75.23
2018-04-22T04:55:21.284Z,75.42
2018-04-22T04:56:21.260Z,75.23
2018-04-22T04:57:21.244Z,75.42
2018-04-22T04:58:21.230Z,75.70
2018-04-22T04:59:21.212Z,75.70
2018-04-22T05:00:21.230Z,75.23
2018-04-22T05:01:21.177Z,76.37
2018-04-22T05:02:21.159Z,75.70
2018-04-22T05:03:21.143Z,75.89
2018-04-22T05:04:21.124Z,76.18
2018-04-22T05:05:21.106Z,75.23
2018-04-22T05:06:21.092Z,75.42
2018-04-22T05:07:21.074Z,75.32
2018-04-22T05:08:21.055Z,75.60
2018-04-22T05:09:21.038Z,76.37
2018-04-22T05:10:21.024Z,76.46
2018-04-22T05:11:21.006Z,76.75
2018-04-22T05:12:20.989Z,75.42
2018-04-22T05:13:20.969Z,75.70
2018-04-22T05:14:20.954Z,75.79
2018-04-22T05:15:20.936Z,75.42
2018-04-22T05:16:20.918Z,75.79
2018-04-22T05:17:20.905Z,76.46
2018-04-22T05:18:20.893Z,76.37
2018-04-22T05:19:20.872Z,76.27
2018-04-22T05:20:20.849Z,75.74
2018-04-22T05:21:20.833Z,76.37
2018-04-22T05:22:20.820Z,75.99
2018-04-22T05:23:20.804Z,78.03
2018-04-22T05:24:20.788Z,77.45
2018-04-22T05:25:20.764Z,77.07
2018-04-22T05:26:20.752Z,76.69
2018-04-22T05:27:20.731Z,77.64
2018-04-22T05:28:20.718Z,77.36
2018-04-22T05:29:20.699Z,76.98
2018-04-22T05:30:20.683Z,76.21
2018-04-22T05:31:20.665Z,75.93
2018-04-22T05:32:20.648Z,76.88
2018-04-22T05:33:20.632Z,76.69
2018-04-22T05:34:20.614Z,76.40
2018-04-22T05:35:20.598Z,76.40
2018-04-22T05:36:20.579Z,76.59
2018-04-22T05:37:20.563Z,76.40
2018-04-22T05:38:20.549Z,76.50
2018-04-22T05:39:20.528Z,76.31
2018-04-22T05:40:20.514Z,75.74
2018-04-22T05:41:20.500Z,76.16
2018-04-22T05:42:20.479Z,76.44
2018-04-22T05:43:20.466Z,76.73
2018-04-22T05:44:20.445Z,77.11
2018-04-22T05:45:20.430Z,76.54
2018-04-22T05:46:20.412Z,76.64
2018-04-22T05:47:20.398Z,76.54
2018-04-22T05:48:20.378Z,77.20
2018-04-22T05:49:20.362Z,76.82
2018-04-22T05:50:20.349Z,76.92
2018-04-22T05:51:20.333Z,77.01
2018-04-22T05:52:20.312Z,75.68
2018-04-22T05:53:20.299Z,76.16
2018-04-22T05:54:20.279Z,75.49
2018-04-22T05:55:20.265Z,75.43
2018-04-22T05:56:20.248Z,75.34
2018-04-22T05:57:20.232Z,75.30
2018-04-22T05:58:20.216Z,75.24
2018-04-22T05:59:20.204Z,75.24
2018-04-22T06:00:20.181Z,74.77
2018-04-22T06:01:20.168Z,74.67
2018-04-22T06:02:20.152Z,74.77
2018-04-22T06:03:20.132Z,74.19
2018-04-22T06:04:20.118Z,73.33
2018-04-22T06:05:20.103Z,72.19
2018-04-22T06:06:20.087Z,72.28
2018-04-22T06:07:20.071Z,71.23
2018-04-22T06:08:20.052Z,71.94
2018-04-22T06:09:20.038Z,71.84
2018-04-22T06:10:20.020Z,71.18
2018-04-22T06:11:20.010Z,71.37
2018-04-22T06:12:19.988Z,71.37
2018-04-22T06:13:19.979Z,71.46
2018-04-22T06:14:19.957Z,70.42
2018-04-22T06:15:19.941Z,70.61
2018-04-22T06:16:19.926Z,70.73
2018-04-22T06:17:19.911Z,70.83
2018-04-22T06:18:19.893Z,71.21
2018-04-22T06:19:19.877Z,69.97
2018-04-22T06:20:19.861Z,69.68
2018-04-22T06:21:19.845Z,69.31
2018-04-22T06:22:19.829Z,69.59
2018-04-22T06:23:19.815Z,69.68
2018-04-22T06:24:19.795Z,69.34
2018-04-22T06:25:19.786Z,69.72
2018-04-22T06:26:19.765Z,69.53
2018-04-22T06:27:19.750Z,69.72
2018-04-22T06:28:19.796Z,70.48
2018-04-22T06:29:19.721Z,70.39
2018-04-22T06:30:19.711Z,69.05
2018-04-22T06:31:19.690Z,68.96
2018-04-22T06:32:19.676Z,68.13
2018-04-22T06:33:19.661Z,66.99
2018-04-22T06:34:19.656Z,66.89
2018-04-22T06:35:19.625Z,67.84
2018-04-22T06:36:19.614Z,67.08
2018-04-22T06:37:19.596Z,65.55
2018-04-22T06:38:19.583Z,64.50
2018-04-22T06:39:19.578Z,64.40
2018-04-22T06:40:19.553Z,65.01
2018-04-22T06:41:19.534Z,62.90
2018-04-22T06:42:19.536Z,62.24
2018-04-22T06:43:19.505Z,63.39
2018-04-22T06:44:19.490Z,63.29
2018-04-22T06:45:19.480Z,62.71
2018-04-22T06:46:19.459Z,62.33
2018-04-22T06:47:19.446Z,62.17
2018-04-22T06:48:19.430Z,61.12
2018-04-22T06:49:19.417Z,60.35
2018-04-22T06:50:19.401Z,60.58
2018-04-22T06:51:19.445Z,57.23
2018-04-22T06:52:19.383Z,56.30
2018-04-22T06:53:19.361Z,55.27
2018-04-22T06:54:19.391Z,54.63
2018-04-22T06:55:19.327Z,52.81
2018-04-22T06:56:19.312Z,49.57
2018-04-22T06:57:19.298Z,48.16
2018-04-22T06:58:19.293Z,46.43
2018-04-22T06:59:19.269Z,46.36
2018-04-22T07:00:19.255Z,46.45
2018-04-22T07:01:19.242Z,46.38
2018-04-22T07:02:19.227Z,45.04
2018-04-22T07:03:19.214Z,44.38
2018-04-22T07:04:19.200Z,43.91
2018-04-22T07:05:19.187Z,42.77
2018-04-22T07:06:19.176Z,41.62
2018-04-22T07:07:19.161Z,41.91
2018-04-22T07:08:19.153Z,41.26
2018-04-22T07:09:19.137Z,41.64
2018-04-22T07:10:19.126Z,40.41
2018-04-22T07:11:19.115Z,40.12
2018-04-22T07:12:19.102Z,39.28
2018-04-22T07:13:19.096Z,38.99
2018-04-22T07:14:19.087Z,37.35
2018-04-22T07:15:19.071Z,37.64
2018-04-22T07:16:19.064Z,38.22
2018-04-22T07:17:19.055Z,37.95
2018-04-22T07:18:19.045Z,37.95
2018-04-22T07:19:19.036Z,38.16
2018-04-22T07:20:19.027Z,37.48
2018-04-22T07:21:19.022Z,37.02
2018-04-22T07:22:19.011Z,36.63
2018-04-22T07:23:19.005Z,35.77
2018-04-22T07:24:19.000Z,36.63
2018-04-22T07:25:18.990Z,37.04
2018-04-22T07:26:18.984Z,35.38
2018-04-22T07:27:18.979Z,36.33
2018-04-22T07:28:18.973Z,36.91
2018-04-22T07:29:18.985Z,37.77
2018-04-22T07:30:18.963Z,38.64
2018-04-22T07:31:18.956Z,38.37
2018-04-22T07:32:18.957Z,37.87
2018-04-22T07:33:18.948Z,37.89
2018-04-22T07:34:18.941Z,38.37
2018-04-22T07:35:18.942Z,38.68
2018-04-22T07:36:18.934Z,36.48
2018-04-22T07:37:18.929Z,35.44
2018-04-22T07:38:18.926Z,34.39
2018-04-22T07:39:18.920Z,34.29
2018-04-22T07:40:18.916Z,34.39
2018-04-22T07:41:18.917Z,33.92
2018-04-22T07:42:18.937Z,32.86
2018-04-22T07:43:18.904Z,33.54
2018-04-22T07:44:18.899Z,33.05
2018-04-22T07:45:18.896Z,34.41
2018-04-22T07:46:18.898Z,33.94
2018-04-22T07:47:18.891Z,33.07
2018-04-22T07:48:18.887Z,32.89
2018-04-22T07:49:18.897Z,33.39
2018-04-22T07:50:18.882Z,31.56
2018-04-22T07:51:18.886Z,32.04
2018-04-22T07:52:18.877Z,31.67
2018-04-22T07:53:18.877Z,30.51
2018-04-22T07:54:18.872Z,30.02
2018-04-22T07:55:18.872Z,29.53
2018-04-22T07:56:18.876Z,30.51
2018-04-22T07:57:18.867Z,31.39
2018-04-22T07:58:18.872Z,30.51
2018-04-22T07:59:18.868Z,30.20
2018-04-22T08:00:18.868Z,29.70
2018-04-22T08:01:18.871Z,31.54
2018-04-22T08:02:18.867Z,32.51
2018-04-22T08:03:18.865Z,33.36
2018-04-22T08:04:18.873Z,32.86
2018-04-22T08:05:18.863Z,33.14
2018-04-22T08:06:18.863Z,33.98
2018-04-22T08:07:18.873Z,34.64
2018-04-22T08:08:18.860Z,34.16
2018-04-22T08:09:18.861Z,35.90
2018-04-22T08:10:18.874Z,34.53
2018-04-22T08:11:18.860Z,35.86
2018-04-22T08:12:18.872Z,38.18
2018-04-22T08:13:18.861Z,37.98
2018-04-22T08:14:18.860Z,37.58
2018-04-22T08:15:18.860Z,37.77
2018-04-22T08:16:18.913Z,37.77
2018-04-22T08:17:18.856Z,38.74
2018-04-22T08:18:18.860Z,40.16
2018-04-22T08:19:18.855Z,40.19
2018-04-22T08:20:18.853Z,39.61
2018-04-22T08:21:18.852Z,38.72
2018-04-22T08:22:18.854Z,39.97
2018-04-22T08:23:18.849Z,40.26
2018-04-22T08:24:18.858Z,39.97
2018-04-22T08:25:18.848Z,41.32
2018-04-22T08:26:18.843Z,40.36
2018-04-22T08:27:18.842Z,40.07
2018-04-22T08:28:18.874Z,41.03
2018-04-22T08:29:18.836Z,40.94
2018-04-22T08:30:18.833Z,39.29
2018-04-22T08:31:18.830Z,39.11
2018-04-22T08:32:18.828Z,40.94
2018-04-22T08:33:18.838Z,40.36
2018-04-22T08:34:18.821Z,40.55
2018-04-22T08:35:18.817Z,41.51
2018-04-22T08:36:18.815Z,41.11
2018-04-22T08:37:18.808Z,40.84
2018-04-22T08:38:18.817Z,41.61
2018-04-22T08:39:18.803Z,41.13
2018-04-22T08:40:18.799Z,41.41
2018-04-22T08:41:18.792Z,40.26
2018-04-22T08:42:18.793Z,39.95
2018-04-22T08:43:18.784Z,41.13
2018-04-22T08:44:18.777Z,40.26
2018-04-22T08:45:18.771Z,41.89
2018-04-22T08:46:18.767Z,40.94
2018-04-22T08:47:18.765Z,41.41
2018-04-22T08:48:18.758Z,41.99
2018-04-22T08:49:18.759Z,42.69
2018-04-22T08:50:18.753Z,41.53
2018-04-22T08:51:18.742Z,41.34
2018-04-22T08:52:18.740Z,41.63
2018-04-22T08:53:18.734Z,41.72
2018-04-22T08:54:18.725Z,42.69
2018-04-22T08:55:18.728Z,43.65
2018-04-22T08:56:18.714Z,43.17
2018-04-22T08:57:18.708Z,42.21
2018-04-22T08:58:18.702Z,42.40
2018-04-22T08:59:18.696Z,41.55
2018-04-22T09:00:18.690Z,41.75
2018-04-22T09:01:18.688Z,41.65
2018-04-22T09:02:18.681Z,40.09
2018-04-22T09:03:18.672Z,39.99
2018-04-22T09:04:18.664Z,40.28
2018-04-22T09:05:18.659Z,41.14
2018-04-22T09:06:18.652Z,40.47
2018-04-22T09:07:18.645Z,40.47
2018-04-22T09:08:18.641Z,41.34
2018-04-22T09:09:18.633Z,41.53
2018-04-22T09:10:18.627Z,41.53
2018-04-22T09:11:18.624Z,41.72
2018-04-22T09:12:18.614Z,41.44
2018-04-22T09:13:18.608Z,41.14
2018-04-22T09:14:18.602Z,40.59
2018-04-22T09:15:18.600Z,42.23
2018-04-22T09:16:18.586Z,40.20
2018-04-22T09:17:18.582Z,40.37
2018-04-22T09:18:18.574Z,40.37
2018-04-22T09:19:18.568Z,40.28
2018-04-22T09:20:18.559Z,41.27
2018-04-22T09:21:18.555Z,42.32
2018-04-22T09:22:18.548Z,43.10
2018-04-22T09:23:18.541Z,43.10
2018-04-22T09:24:18.536Z,40.20
2018-04-22T09:25:18.530Z,40.01
2018-04-22T09:26:18.520Z,40.49
2018-04-22T09:27:18.511Z,40.88
2018-04-22T09:28:18.503Z,42.15
2018-04-22T09:29:18.499Z,41.28
2018-04-22T09:30:18.491Z,41.48
2018-04-22T09:31:18.483Z,40.12
2018-04-22T09:32:18.476Z,38.68
2018-04-22T09:33:18.469Z,39.16
2018-04-22T09:34:18.465Z,38.97
2018-04-22T09:35:18.454Z,39.62
2018-04-22T09:36:18.447Z,40.42
2018-04-22T09:37:18.442Z,40.22
2018-04-22T09:38:18.444Z,40.42
2018-04-22T09:39:18.432Z,41.28
2018-04-22T09:40:18.420Z,40.12
2018-04-22T09:41:18.411Z,41.19
2018-04-22T09:42:18.408Z,40.12
2018-04-22T09:43:18.404Z,41.20
2018-04-22T09:44:18.391Z,40.15
2018-04-22T09:45:18.388Z,39.95
2018-04-22T09:46:18.378Z,38.12
2018-04-22T09:47:18.372Z,38.70
2018-04-22T09:48:18.363Z,39.18
2018-04-22T09:49:18.354Z,39.66
2018-04-22T09:50:18.353Z,39.28
2018-04-22T09:51:18.343Z,37.73
2018-04-22T09:52:18.385Z,38.79
2018-04-22T09:53:18.349Z,37.73
2018-04-22T09:54:18.321Z,36.96
2018-04-22T09:55:18.370Z,39.09
2018-04-22T09:56:18.308Z,38.02
2018-04-22T09:57:18.301Z,39.76
2018-04-22T09:58:18.292Z,39.37
2018-04-22T09:59:18.292Z,38.70
2018-04-22T10:00:18.283Z,38.02
2018-04-22T10:01:18.278Z,38.51
2018-04-22T10:02:18.264Z,38.21
2018-04-22T10:03:18.257Z,38.31
2018-04-22T10:04:18.251Z,36.67
2018-04-22T10:05:18.241Z,36.38
2018-04-22T10:06:18.250Z,37.93
2018-04-22T10:07:18.232Z,39.37
2018-04-22T10:08:18.219Z,37.54
2018-04-22T10:09:18.216Z,37.95
2018-04-22T10:10:18.206Z,38.81
2018-04-22T10:11:18.198Z,39.01
2018-04-22T10:12:18.196Z,41.13
2018-04-22T10:13:18.184Z,38.74
2018-04-22T10:14:18.180Z,37.58
2018-04-22T10:15:18.172Z,37.10
2018-04-22T10:16:18.165Z,37.96
2018-04-22T10:17:18.157Z,39.41
2018-04-22T10:18:18.152Z,39.32
2018-04-22T10:19:18.152Z,38.45
2018-04-22T10:20:18.141Z,38.45
2018-04-22T10:21:18.130Z,38.83
2018-04-22T10:22:18.121Z,37.87
2018-04-22T10:23:18.117Z,37.77
2018-04-22T10:24:18.115Z,38.16
2018-04-22T10:25:18.107Z,35.36
2018-04-22T10:26:18.099Z,35.74
2018-04-22T10:27:18.091Z,35.86
2018-04-22T10:28:18.080Z,37.02
2018-04-22T10:29:18.072Z,37.21
2018-04-22T10:30:18.067Z,36.24
2018-04-22T10:31:18.065Z,35.58
2018-04-22T10:32:18.053Z,36.05
2018-04-22T10:33:18.047Z,35.49
2018-04-22T10:34:18.038Z,37.60
2018-04-22T10:35:18.032Z,35.49
2018-04-22T10:36:18.024Z,33.83
2018-04-22T10:37:18.077Z,34.02
2018-04-22T10:38:18.011Z,35.36
2018-04-22T10:39:18.004Z,35.16
2018-04-22T10:40:17.996Z,35.26
2018-04-22T10:41:17.988Z,35.55
2018-04-22T10:42:17.992Z,35.94
2018-04-22T10:43:17.983Z,36.90
2018-04-22T10:44:17.969Z,39.22
2018-04-22T10:45:17.962Z,39.82
2018-04-22T10:46:17.959Z,38.37
2018-04-22T10:47:17.958Z,37.30
2018-04-22T10:48:17.946Z,37.71
2018-04-22T10:49:17.936Z,34.91
2018-04-22T10:50:17.934Z,36.26
2018-04-22T10:51:17.922Z,35.97
2018-04-22T10:52:17.913Z,36.07
2018-04-22T10:53:17.908Z,35.29
2018-04-22T10:54:17.907Z,34.91
2018-04-22T10:55:17.973Z,34.71
2018-04-22T10:56:17.889Z,33.36
2018-04-22T10:57:17.881Z,34.04
2018-04-22T10:58:17.875Z,33.84
2018-04-22T10:59:17.869Z,35.88
2018-04-22T11:00:17.863Z,36.94
2018-04-22T11:01:17.854Z,37.32
2018-04-22T11:02:17.858Z,38.02
2018-04-22T11:03:17.851Z,37.82
2018-04-22T11:04:17.835Z,37.15
2018-04-22T11:05:17.838Z,39.28
2018-04-22T11:06:17.824Z,36.88
2018-04-22T11:07:17.921Z,35.33
2018-04-22T11:08:17.811Z,35.04
2018-04-22T11:09:17.804Z,35.23
2018-04-22T11:10:17.802Z,34.17
2018-04-22T11:11:17.793Z,33.10
2018-04-22T11:12:17.784Z,34.65
2018-04-22T11:13:17.777Z,33.86
2018-04-22T11:14:17.803Z,33.97
2018-04-22T11:15:17.766Z,34.45
2018-04-22T11:16:17.758Z,35.52
2018-04-22T11:17:17.755Z,34.94
2018-04-22T11:18:17.745Z,34.75
2018-04-22T11:19:17.741Z,34.27
2018-04-22T11:20:17.735Z,34.55
2018-04-22T11:21:17.729Z,33.87
2018-04-22T11:22:17.726Z,32.91
2018-04-22T11:23:17.717Z,32.04
2018-04-22T11:24:17.708Z,32.62
2018-04-22T11:25:17.703Z,32.14
2018-04-22T11:26:17.701Z,34.27
2018-04-22T11:27:17.695Z,35.04
2018-04-22T11:28:17.684Z,34.94
2018-04-22T11:29:17.688Z,34.07
2018-04-22T11:30:17.673Z,34.09
2018-04-22T11:31:17.665Z,32.92
2018-04-22T11:32:17.663Z,31.37
2018-04-22T11:33:17.656Z,31.47
2018-04-22T11:34:17.651Z,32.15
2018-04-22T11:35:17.643Z,32.15
2018-04-22T11:36:17.636Z,34.38
2018-04-22T11:37:17.633Z,34.47
2018-04-22T11:38:17.627Z,33.22
2018-04-22T11:39:17.624Z,32.92
2018-04-22T11:40:17.615Z,31.57
2018-04-22T11:41:17.608Z,33.70
2018-04-22T11:42:17.605Z,31.96
2018-04-22T11:43:17.602Z,33.12
2018-04-22T11:44:17.592Z,33.02
2018-04-22T11:45:17.585Z,32.44
2018-04-22T11:46:17.580Z,31.57
2018-04-22T11:47:17.577Z,34.09
2018-04-22T11:48:17.568Z,34.77
2018-04-22T11:49:17.565Z,33.89
2018-04-22T11:50:17.562Z,33.89
2018-04-22T11:51:17.552Z,33.80
2018-04-22T11:52:17.599Z,34.19
2018-04-22T11:53:17.546Z,34.11
2018-04-22T11:54:17.538Z,33.81
2018-04-22T11:55:17.534Z,33.42
2018-04-22T11:56:17.525Z,33.72
2018-04-22T11:57:17.523Z,31.97
2018-04-22T11:58:17.518Z,34.01
2018-04-22T11:59:17.510Z,34.39
2018-04-22T12:00:17.510Z,34.31
2018-04-22T12:01:17.502Z,35.86
2018-04-22T12:02:17.497Z,34.51
2018-04-22T12:03:17.495Z,34.43
2018-04-22T12:04:17.490Z,34.91
2018-04-22T12:05:17.480Z,33.75
2018-04-22T12:06:17.472Z,34.23
2018-04-22T12:07:17.469Z,33.17
2018-04-22T12:08:17.463Z,32.79
2018-04-22T12:09:17.464Z,34.16
2018-04-22T12:10:17.455Z,32.79
2018-04-22T12:11:17.448Z,31.63
2018-04-22T12:12:17.454Z,30.95
2018-04-22T12:13:17.447Z,30.95
2018-04-22T12:14:17.434Z,31.92
2018-04-22T12:15:17.430Z,31.05
2018-04-22T12:16:17.428Z,31.73
2018-04-22T12:17:17.427Z,31.63
2018-04-22T12:18:17.415Z,32.50
2018-04-22T12:19:17.412Z,31.15
2018-04-22T12:20:17.407Z,31.44
2018-04-22T12:21:17.408Z,32.21
2018-04-22T12:22:17.398Z,32.41
2018-04-22T12:23:17.397Z,31.92
2018-04-22T12:24:17.393Z,32.50
2018-04-22T12:25:17.383Z,31.26
2018-04-22T12:26:17.380Z,31.63
2018-04-22T12:27:17.378Z,32.52
2018-04-22T12:28:17.369Z,31.65
2018-04-22T12:29:17.365Z,30.97
2018-04-22T12:30:17.361Z,32.13
2018-04-22T12:31:17.357Z,32.62
2018-04-22T12:32:17.354Z,33.01
2018-04-22T12:33:17.349Z,33.98
2018-04-22T12:34:17.349Z,34.27
2018-04-22T12:35:17.353Z,33.90
2018-04-22T12:36:17.342Z,34.38
2018-04-22T12:37:17.331Z,32.44
2018-04-22T12:38:17.327Z,31.77
2018-04-22T12:39:17.329Z,31.87
2018-04-22T12:40:17.318Z,30.02
2018-04-22T12:41:17.315Z,30.80
2018-04-22T12:42:17.310Z,28.94
2018-04-22T12:43:17.307Z,30.40
2018-04-22T12:44:17.302Z,31.57
2018-04-22T12:45:17.296Z,31.47
2018-04-22T12:46:17.294Z,30.40
2018-04-22T12:47:17.295Z,30.90
2018-04-22T12:48:17.286Z,31.48
2018-04-22T12:49:17.280Z,29.64
2018-04-22T12:50:17.281Z,29.64
2018-04-22T12:51:17.289Z,29.04
2018-04-22T12:52:17.281Z,29.82