createdAt,value
2022-10-18T00:00:38.749Z,6.60
2022-10-18T00:03:05.511Z,6.35
2022-10-18T00:05:32.577Z,6.43
2022-10-18T00:07:59.546Z,6.72
2022-10-18T00:10:26.289Z,6.95
2022-10-18T00:12:53.054Z,7.07
2022-10-18T00:15:19.777Z,6.35
2022-10-18T00:17:46.420Z,6.40
2022-10-18T00:20:14.533Z,6.70
2022-10-18T00:22:41.825Z,6.43
2022-10-18T00:25:09.711Z,7.20
2022-10-18T00:27:36.459Z,6.75
2022-10-18T00:30:04.023Z,6.78
2022-10-18T00:32:30.973Z,6.88
2022-10-18T00:34:57.882Z,6.13
2022-10-18T00:37:24.680Z,6.60
2022-10-18T00:42:25.429Z,6.53
2022-10-18T00:44:51.999Z,6.63
2022-10-18T00:47:19.811Z,6.20
2022-10-18T00:49:54.020Z,6.47
2022-10-18T00:52:53.422Z,6.93
2022-10-18T00:55:20.512Z,6.50
2022-10-18T00:57:47.894Z,6.25
2022-10-18T01:00:18.240Z,6.65
2022-10-18T01:02:46.456Z,6.13
2022-10-18T01:05:16.024Z,6.95
2022-10-18T01:07:48.582Z,6.10
2022-10-18T01:10:33.823Z,6.10
2022-10-18T01:13:35.118Z,6.57
2022-10-18T01:16:13.685Z,6.07
2022-10-18T01:18:49.122Z,6.47
2022-10-18T01:21:31.214Z,12.48
2022-10-18T01:24:36.564Z,8.45
2022-10-18T01:27:32.357Z,12.43
2022-10-18T01:30:02.144Z,18.73
2022-10-18T01:32:44.819Z,7.82
2022-10-18T01:35:17.022Z,7.05
2022-10-18T01:37:47.462Z,7.75
2022-10-18T01:40:18.456Z,35.47
2022-10-18T01:42:47.475Z,8.05
2022-10-18T01:45:15.731Z,9.57
2022-10-18T01:47:45.551Z,17.85
2022-10-18T01:50:12.689Z,20.48
2022-10-18T01:52:52.522Z,10.80
2022-10-18T01:55:32.080Z,11.63
2022-10-18T01:58:09.667Z,8.98
2022-10-18T02:00:42.882Z,8.20
2022-10-18T02:03:15.061Z,28.63
2022-10-18T02:05:54.465Z,18.48
2022-10-18T02:08:27.063Z,7.10
2022-10-18T02:11:05.781Z,6.75
2022-10-18T02:13:43.867Z,8.45
2022-10-18T02:16:19.651Z,9.85
2022-10-18T02:18:57.793Z,11.27
2022-10-18T02:21:25.939Z,10.30
2022-10-18T02:23:53.331Z,7.05
2022-10-18T02:26:20.175Z,16.08
2022-10-18T02:28:46.994Z,12.80
2022-10-18T02:31:50.396Z,8.70
2022-10-18T02:34:23.183Z,7.60
2022-10-18T02:36:57.450Z,6.78
2022-10-18T02:39:36.194Z,7.07
2022-10-18T02:42:08.337Z,7.13
2022-10-18T02:44:36.314Z,8.02
2022-10-18T02:47:03.838Z,16.02
2022-10-18T02:49:30.544Z,12.32
2022-10-18T02:51:57.318Z,6.30
2022-10-18T02:54:24.153Z,16.20
2022-10-18T02:56:51.070Z,12.23
2022-10-18T02:59:18.031Z,17.63
2022-10-18T03:01:44.729Z,7.70
2022-10-18T03:04:11.625Z,6.65
2022-10-18T03:06:38.418Z,7.10
2022-10-18T03:09:06.182Z,19.83
2022-10-18T03:11:33.095Z,16.63
2022-10-18T03:13:59.820Z,14.77
2022-10-18T03:16:26.539Z,9.13
2022-10-18T03:18:53.137Z,7.43
2022-10-18T03:21:19.987Z,6.88
2022-10-18T03:23:46.617Z,7.55
2022-10-18T03:26:13.311Z,9.05
2022-10-18T03:28:40.086Z,9.77
2022-10-18T03:31:06.817Z,21.92
2022-10-18T03:33:33.684Z,19.15
2022-10-18T03:36:00.396Z,14.38
2022-10-18T03:38:27.214Z,8.77
2022-10-18T03:40:53.998Z,8.23
2022-10-18T03:43:20.765Z,7.60
2022-10-18T03:45:47.452Z,7.38
2022-10-18T03:48:14.306Z,7.10
2022-10-18T03:50:41.128Z,7.28
2022-10-18T03:53:07.860Z,7.53
2022-10-18T03:55:34.592Z,7.82
2022-10-18T03:58:01.239Z,8.07
2022-10-18T04:00:28.082Z,9.15
2022-10-18T04:02:55.968Z,7.38
2022-10-18T04:05:24.235Z,7.72
2022-10-18T04:07:50.912Z,11.80
2022-10-18T04:10:18.731Z,9.45
2022-10-18T04:12:45.589Z,13.88
2022-10-18T04:15:12.432Z,16.52
2022-10-18T04:17:39.185Z,10.68
2022-10-18T04:20:06.619Z,7.88
2022-10-18T04:22:33.351Z,7.72
2022-10-18T04:25:00.165Z,7.97
2022-10-18T04:27:26.879Z,8.85
2022-10-18T04:29:53.590Z,7.72
2022-10-18T04:32:20.180Z,7.28
2022-10-18T04:34:46.888Z,7.50
2022-10-18T04:37:13.583Z,9.10
2022-10-18T04:39:40.371Z,9.60
2022-10-18T04:42:06.986Z,8.98
2022-10-18T04:44:34.430Z,8.60
2022-10-18T04:47:01.141Z,7.43
2022-10-18T04:49:27.725Z,7.57
2022-10-18T04:51:56.002Z,7.55
2022-10-18T04:54:23.984Z,7.40
2022-10-18T04:56:53.770Z,7.85
2022-10-18T04:59:20.763Z,7.80
2022-10-18T05:01:47.568Z,7.60
2022-10-18T05:04:14.488Z,7.30
2022-10-18T05:06:41.451Z,8.32
2022-10-18T05:09:08.212Z,7.85
2022-10-18T05:11:34.869Z,7.90
2022-10-18T05:14:01.504Z,8.52
2022-10-18T05:16:28.498Z,9.13
2022-10-18T05:18:55.147Z,14.77
2022-10-18T05:21:21.978Z,16.85
2022-10-18T05:23:48.603Z,11.25
2022-10-18T05:26:15.242Z,23.05
2022-10-18T05:28:42.030Z,9.40
2022-10-18T05:31:11.807Z,6.75
2022-10-18T05:33:38.699Z,8.98
2022-10-18T05:36:05.886Z,7.35
2022-10-18T05:38:32.843Z,7.22
2022-10-18T05:41:00.003Z,7.35
2022-10-18T05:43:30.107Z,7.53
2022-10-18T05:45:56.944Z,7.63
2022-10-18T05:48:23.884Z,11.82
2022-10-18T05:50:50.719Z,12.70
2022-10-18T05:53:36.695Z,9.00
2022-10-18T05:56:04.648Z,7.88
2022-10-18T05:58:31.534Z,9.43
2022-10-18T06:01:00.190Z,7.38
2022-10-18T06:03:27.742Z,6.97
2022-10-18T06:06:01.883Z,7.72
2022-10-18T06:08:28.640Z,15.82
2022-10-18T06:10:55.461Z,9.98
2022-10-18T06:13:22.456Z,8.65
2022-10-18T06:15:49.293Z,8.55
2022-10-18T06:18:16.487Z,8.82
2022-10-18T06:20:43.139Z,9.65
2022-10-18T06:23:09.821Z,9.30
2022-10-18T06:25:36.405Z,7.80
2022-10-18T06:28:07.807Z,8.57
2022-10-18T06:30:37.148Z,8.38
2022-10-18T06:33:03.810Z,9.25
2022-10-18T06:35:30.547Z,8.98
2022-10-18T06:37:57.786Z,9.57
2022-10-18T06:40:24.733Z,9.10
2022-10-18T06:43:00.703Z,9.77
2022-10-18T06:45:37.368Z,9.55
2022-10-18T06:48:04.353Z,8.73
2022-10-18T06:50:31.088Z,9.38
2022-10-18T06:52:58.311Z,9.25
2022-10-18T06:55:25.054Z,8.73
2022-10-18T06:57:53.226Z,8.80
2022-10-18T07:00:20.092Z,8.77
2022-10-18T07:02:46.804Z,8.82
2022-10-18T07:05:13.527Z,9.23
2022-10-18T07:07:40.131Z,7.85
2022-10-18T07:10:09.263Z,7.75
2022-10-18T07:12:37.899Z,8.35
2022-10-18T07:15:09.122Z,9.30
2022-10-18T07:17:36.258Z,8.43
2022-10-18T07:20:04.372Z,8.35
2022-10-18T07:22:31.086Z,7.90
2022-10-18T07:24:57.735Z,7.20
2022-10-18T07:27:24.415Z,7.50
2022-10-18T07:29:51.145Z,6.80
2022-10-18T07:32:17.764Z,6.85
2022-10-18T07:34:44.362Z,6.70
2022-10-18T07:37:11.043Z,6.20
2022-10-18T07:39:37.659Z,6.65
2022-10-18T07:42:04.291Z,6.60
2022-10-18T07:44:31.048Z,7.32
2022-10-18T07:46:57.695Z,6.40
2022-10-18T07:49:24.447Z,6.95
2022-10-18T07:51:51.233Z,6.60
2022-10-18T07:54:18.124Z,6.93
2022-10-18T07:56:44.796Z,6.80
2022-10-18T07:59:11.788Z,6.60
2022-10-18T08:01:38.462Z,7.18
2022-10-18T08:04:07.949Z,7.50
2022-10-18T08:06:36.794Z,7.35
2022-10-18T08:09:04.123Z,7.38
2022-10-18T08:11:31.187Z,7.75
2022-10-18T08:13:57.864Z,8.07
2022-10-18T08:16:28.045Z,8.38
2022-10-18T08:18:58.134Z,8.65
2022-10-18T08:21:25.063Z,8.95
2022-10-18T08:23:51.830Z,8.73
2022-10-18T08:26:21.252Z,7.63
2022-10-18T08:28:58.457Z,8.15
2022-10-18T08:31:31.283Z,8.50
2022-10-18T08:33:57.976Z,8.98
2022-10-18T08:36:24.880Z,9.10
2022-10-18T08:38:52.076Z,9.25
2022-10-18T08:42:02.354Z,10.27
2022-10-18T08:44:32.396Z,9.18
2022-10-18T08:47:12.063Z,9.25
2022-10-18T08:49:48.180Z,8.70
2022-10-18T08:52:26.867Z,8.52
2022-10-18T08:55:02.993Z,8.48
2022-10-18T08:57:31.399Z,9.02
2022-10-18T08:59:58.320Z,8.68
2022-10-18T09:02:34.267Z,9.18
2022-10-18T09:05:20.383Z,9.50
2022-10-18T09:08:16.624Z,7.80
2022-10-18T09:13:52.066Z,8.25
2022-10-18T09:16:45.528Z,9.35
2022-10-18T09:19:29.258Z,9.10
2022-10-18T09:22:04.009Z,9.00
2022-10-18T09:24:38.785Z,7.72
2022-10-18T09:27:14.281Z,8.43
2022-10-18T09:30:16.233Z,8.88
2022-10-18T09:32:59.380Z,8.85
2022-10-18T09:35:33.985Z,8.80
2022-10-18T09:38:09.385Z,9.15
2022-10-18T09:40:47.132Z,8.77
2022-10-18T09:43:23.042Z,8.93
2022-10-18T09:45:52.407Z,9.32
2022-10-18T09:48:34.742Z,9.05
2022-10-18T09:51:06.162Z,9.02
2022-10-18T09:53:48.905Z,9.25
2022-10-18T09:56:21.586Z,9.65
2022-10-18T09:58:51.398Z,9.00
2022-10-18T10:01:26.910Z,8.88
2022-10-18T10:03:53.664Z,9.00
2022-10-18T10:06:31.163Z,9.40
2022-10-18T10:09:14.795Z,9.90
2022-10-18T10:11:50.289Z,9.63
2022-10-18T10:14:17.894Z,9.35
2022-10-18T10:16:58.389Z,9.77
2022-10-18T10:19:34.583Z,9.88
2022-10-18T10:22:10.508Z,9.52
2022-10-18T10:24:49.854Z,9.98
2022-10-18T10:27:35.688Z,9.38
2022-10-18T10:30:07.066Z,9.50
2022-10-18T10:32:47.464Z,9.23
2022-10-18T10:35:53.217Z,9.73
2022-10-18T10:38:26.057Z,9.90
2022-10-18T10:40:53.951Z,9.20
2022-10-18T10:43:43.017Z,10.10
2022-10-18T10:46:20.607Z,9.63
2022-10-18T10:48:49.390Z,10.20
2022-10-18T10:51:28.360Z,10.82
2022-10-18T10:53:57.826Z,10.07
2022-10-18T10:56:27.938Z,10.07
2022-10-18T10:58:57.885Z,10.02
2022-10-18T11:01:28.488Z,9.95
2022-10-18T11:03:58.725Z,9.35
2022-10-18T11:06:47.757Z,9.52
2022-10-18T11:09:39.245Z,9.50
2022-10-18T11:12:30.480Z,9.13
2022-10-18T11:15:28.789Z,9.00
2022-10-18T11:18:14.685Z,9.40
2022-10-18T11:20:46.216Z,8.88
2022-10-18T11:23:15.341Z,8.75
2022-10-18T11:25:54.344Z,7.90
2022-10-18T11:28:36.072Z,8.30
2022-10-18T11:31:20.975Z,8.93
2022-10-18T11:34:11.782Z,8.40
2022-10-18T11:36:56.356Z,8.38
2022-10-18T11:39:48.026Z,9.05
2022-10-18T11:42:35.608Z,8.25
2022-10-18T11:47:55.695Z,8.80
2022-10-18T11:50:28.817Z,9.43
2022-10-18T11:53:19.978Z,8.40
2022-10-18T11:56:07.958Z,8.20
2022-10-18T11:58:55.775Z,8.98
2022-10-18T12:01:35.816Z,9.23
2022-10-18T12:04:05.647Z,8.57
2022-10-18T12:09:32.655Z,8.68
2022-10-18T12:12:06.613Z,7.88
2022-10-18T12:14:40.629Z,7.50
2022-10-18T12:17:41.102Z,7.22
2022-10-18T12:20:30.466Z,8.00
2022-10-18T12:23:13.613Z,7.90
2022-10-18T12:25:45.771Z,8.45
2022-10-18T12:28:33.810Z,7.57
2022-10-18T12:31:22.063Z,7.30
2022-10-18T12:33:55.659Z,7.05
2022-10-18T12:36:22.341Z,7.80
2022-10-18T12:39:00.772Z,6.90
2022-10-18T12:41:34.659Z,7.43
2022-10-18T12:44:22.198Z,7.70
2022-10-18T12:46:51.152Z,7.20
2022-10-18T12:49:25.016Z,6.80
2022-10-18T12:51:54.239Z,7.18
2022-10-18T12:54:30.496Z,7.18
2022-10-18T12:56:59.965Z,7.40
2022-10-18T12:59:26.915Z,7.13
2022-10-18T13:01:53.532Z,7.15
2022-10-18T13:04:29.614Z,6.38
2022-10-18T13:07:05.579Z,6.95
2022-10-18T13:09:36.504Z,6.57
2022-10-18T13:12:14.936Z,7.40
2022-10-18T13:15:07.066Z,6.75
2022-10-18T13:17:42.577Z,6.43
2022-10-18T13:20:26.136Z,7.55
2022-10-18T13:23:05.503Z,7.28
2022-10-18T13:25:47.222Z,7.80
2022-10-18T13:28:34.211Z,8.05
2022-10-18T13:31:21.718Z,6.97
2022-10-18T13:33:48.824Z,6.80
2022-10-18T13:36:22.736Z,6.90
2022-10-18T13:38:50.442Z,7.13
2022-10-18T13:41:21.061Z,6.40
2022-10-18T13:43:56.525Z,7.03
2022-10-18T13:46:44.472Z,6.95
2022-10-18T13:49:14.751Z,6.65
2022-10-18T13:52:03.070Z,7.00
2022-10-18T13:54:32.666Z,6.78
2022-10-18T13:57:17.291Z,7.60
2022-10-18T13:59:47.002Z,7.43
2022-10-18T14:02:49.784Z,7.88
2022-10-18T14:05:27.735Z,6.72
2022-10-18T14:08:10.318Z,7.50
2022-10-18T14:11:01.845Z,7.25
2022-10-18T14:13:56.021Z,6.97
2022-10-18T14:16:50.425Z,7.63
2022-10-18T14:19:30.142Z,7.38
2022-10-18T14:22:11.690Z,5.70
2022-10-18T14:24:43.598Z,6.00
2022-10-18T14:27:32.997Z,6.97
2022-10-18T14:32:37.321Z,6.75
2022-10-18T14:37:53.124Z,6.72
2022-10-18T14:40:33.326Z,6.63
2022-10-18T14:43:06.709Z,6.50
2022-10-18T14:45:33.514Z,6.15
2022-10-18T14:48:18.183Z,5.72
2022-10-18T14:50:48.868Z,5.75
2022-10-18T14:53:21.122Z,6.28
2022-10-18T14:56:05.924Z,6.60
2022-10-18T14:58:34.958Z,6.72
2022-10-18T15:01:01.902Z,7.00
2022-10-18T15:03:34.296Z,6.60
2022-10-18T15:06:05.871Z,6.82
2022-10-18T15:08:43.070Z,7.18
2022-10-18T15:11:14.330Z,7.95
2022-10-18T15:13:55.428Z,7.38
2022-10-18T15:16:29.126Z,7.45
2022-10-18T15:19:28.219Z,9.38
2022-10-18T15:22:30.701Z,13.13
2022-10-18T15:25:11.730Z,16.92
2022-10-18T15:27:39.919Z,12.27
2022-10-18T15:30:17.758Z,9.95
2022-10-18T15:32:51.621Z,8.27
2022-10-18T15:35:29.164Z,7.32
2022-10-18T15:37:58.137Z,7.80
2022-10-18T15:40:24.697Z,7.13
2022-10-18T15:42:56.859Z,7.07
2022-10-18T15:45:23.590Z,8.20
2022-10-18T15:48:13.168Z,8.82
2022-10-18T15:50:50.439Z,7.47
2022-10-18T15:53:34.377Z,18.10
2022-10-18T15:56:05.611Z,9.32
2022-10-18T15:58:40.969Z,9.40
2022-10-18T16:01:15.919Z,7.93
2022-10-18T16:03:43.454Z,10.15
2022-10-18T16:06:14.569Z,11.20
2022-10-18T16:08:50.172Z,15.38
2022-10-18T16:11:23.259Z,13.98
2022-10-18T16:13:50.399Z,8.48
2022-10-18T16:16:22.871Z,8.13
2022-10-18T16:18:50.483Z,7.82
2022-10-18T16:21:21.007Z,8.23
2022-10-18T16:23:49.359Z,7.88
2022-10-18T16:26:17.537Z,9.05
2022-10-18T16:28:44.957Z,10.65
2022-10-18T16:31:22.894Z,8.63
2022-10-18T16:33:52.132Z,8.88
2022-10-18T16:36:24.282Z,8.57
2022-10-18T16:38:51.701Z,9.00
2022-10-18T16:41:18.878Z,8.27
2022-10-18T16:43:47.439Z,8.18
2022-10-18T16:46:28.644Z,8.93
2022-10-18T16:48:56.370Z,8.70
2022-10-18T16:51:23.920Z,8.50
2022-10-18T16:53:50.615Z,8.55
2022-10-18T16:56:20.407Z,8.88
2022-10-18T16:58:48.043Z,8.63
2022-10-18T17:01:17.188Z,8.45
2022-10-18T17:03:44.370Z,8.43
2022-10-18T17:06:21.233Z,8.65
2022-10-18T17:08:48.402Z,8.18
2022-10-18T17:11:16.631Z,8.00
2022-10-18T17:13:44.029Z,8.15
2022-10-18T17:16:32.096Z,8.77
2022-10-18T17:19:02.182Z,8.25
2022-10-18T17:21:29.919Z,7.85
2022-10-18T17:24:00.534Z,8.27
2022-10-18T17:26:29.731Z,9.20
2022-10-18T17:29:03.553Z,18.60
2022-10-18T17:31:31.620Z,11.18
2022-10-18T17:34:01.394Z,9.45
2022-10-18T17:36:29.216Z,9.35
2022-10-18T17:38:56.395Z,9.90
2022-10-18T17:41:23.399Z,9.38
2022-10-18T17:43:50.177Z,8.85
2022-10-18T17:46:18.093Z,9.25
2022-10-18T17:48:45.504Z,8.75
2022-10-18T17:51:15.062Z,8.50
2022-10-18T17:53:42.117Z,8.48
2022-10-18T17:56:08.806Z,11.52
2022-10-18T17:58:36.018Z,20.38
2022-10-18T18:01:32.297Z,23.00
2022-10-18T18:04:02.932Z,20.90
2022-10-18T18:06:39.154Z,9.70
2022-10-18T18:09:09.541Z,11.30
2022-10-18T18:11:37.969Z,9.57
2022-10-18T18:14:08.937Z,8.70
2022-10-18T18:16:41.543Z,9.60
2022-10-18T18:19:09.992Z,11.43
2022-10-18T18:21:37.319Z,10.38
2022-10-18T18:24:04.378Z,8.45
2022-10-18T18:26:32.642Z,8.07
2022-10-18T18:28:59.793Z,8.10
2022-10-18T18:31:29.414Z,55.72
2022-10-18T18:33:59.161Z,60.75
2022-10-18T18:36:32.526Z,56.53
2022-10-18T18:38:59.508Z,57.45
2022-10-18T18:41:27.528Z,11.55
2022-10-18T18:44:02.864Z,10.38
2022-10-18T18:46:33.305Z,11.13
2022-10-18T18:49:00.268Z,8.65
2022-10-18T18:51:26.890Z,8.73
2022-10-18T18:53:53.578Z,9.32
2022-10-18T18:56:26.156Z,8.63
2022-10-18T18:58:54.255Z,8.57
2022-10-18T19:01:29.622Z,8.77
2022-10-18T19:03:57.377Z,9.05
2022-10-18T19:06:30.315Z,9.07
2022-10-18T19:09:03.043Z,8.77
2022-10-18T19:11:33.899Z,8.43
2022-10-18T19:14:01.591Z,8.77
2022-10-18T19:16:28.178Z,8.82
2022-10-18T19:19:04.955Z,8.57
2022-10-18T19:21:42.090Z,9.07
2022-10-18T19:24:09.321Z,9.20
2022-10-18T19:26:42.757Z,9.10
2022-10-18T19:29:27.878Z,8.55
2022-10-18T19:31:56.632Z,15.15
2022-10-18T19:34:25.202Z,16.52
2022-10-18T19:36:52.365Z,12.10
2022-10-18T19:39:21.430Z,10.60
2022-10-18T19:41:50.713Z,13.37
2022-10-18T19:44:19.346Z,15.52
2022-10-18T19:46:46.623Z,10.75
2022-10-18T19:49:13.594Z,9.82
2022-10-18T19:51:40.377Z,10.65
2022-10-18T19:54:07.132Z,9.98
2022-10-18T19:56:33.934Z,9.73
2022-10-18T19:59:00.736Z,12.80
2022-10-18T20:01:28.898Z,19.48
2022-10-18T20:03:56.069Z,10.57
2022-10-18T20:06:23.254Z,16.15
2022-10-18T20:08:50.434Z,11.90
2022-10-18T20:11:20.388Z,9.75
2022-10-18T20:16:15.280Z,9.15
2022-10-18T20:18:45.315Z,11.55
2022-10-18T20:23:41.196Z,10.25
2022-10-18T20:26:09.512Z,10.55
2022-10-18T20:28:37.642Z,14.90
2022-10-18T20:31:13.222Z,14.77
2022-10-18T20:33:40.064Z,19.73
2022-10-18T20:36:15.116Z,13.07
2022-10-18T20:38:43.660Z,12.60
2022-10-18T20:41:13.464Z,17.92
2022-10-18T20:43:40.974Z,19.90
2022-10-18T20:46:10.090Z,11.52
2022-10-18T20:48:38.672Z,12.10
2022-10-18T20:51:07.337Z,11.40
2022-10-18T20:53:35.591Z,10.82
2022-10-18T20:56:08.460Z,10.65
2022-10-18T20:58:36.314Z,10.40
2022-10-18T21:01:15.222Z,10.80
2022-10-18T21:03:45.431Z,24.85
2022-10-18T21:06:13.197Z,23.83
2022-10-18T21:08:40.534Z,13.38
2022-10-18T21:11:07.965Z,12.35
2022-10-18T21:13:34.962Z,12.43
2022-10-18T21:16:03.201Z,12.88
2022-10-18T21:18:32.400Z,11.63
2022-10-18T21:21:15.870Z,12.30
2022-10-18T21:23:42.617Z,11.88
2022-10-18T21:26:14.535Z,11.13
2022-10-18T21:28:41.261Z,11.95
2022-10-18T21:31:09.711Z,11.80
2022-10-18T21:33:36.550Z,11.85
2022-10-18T21:36:03.831Z,13.25
2022-10-18T21:38:30.589Z,15.93
2022-10-18T21:40:57.279Z,16.63
2022-10-18T21:43:23.961Z,15.85
2022-10-18T21:46:00.224Z,14.38
2022-10-18T21:48:27.851Z,13.50
2022-10-18T21:50:54.905Z,12.48
2022-10-18T21:53:21.926Z,12.95
2022-10-18T21:55:49.095Z,13.75
2022-10-18T21:58:15.785Z,14.45
2022-10-18T22:00:42.518Z,15.00
2022-10-18T22:03:10.671Z,15.48
2022-10-18T22:05:37.559Z,18.63
2022-10-18T22:08:05.173Z,18.50
2022-10-18T22:10:32.440Z,16.75
2022-10-18T22:12:59.915Z,15.32
2022-10-18T22:15:26.573Z,15.80
2022-10-18T22:17:53.364Z,16.35
2022-10-18T22:20:20.048Z,17.45
2022-10-18T22:22:46.727Z,17.42
2022-10-18T22:25:13.403Z,19.52
2022-10-18T22:27:40.252Z,19.42
2022-10-18T22:30:07.318Z,20.35
2022-10-18T22:32:34.044Z,20.50
2022-10-18T22:35:00.750Z,20.65
2022-10-18T22:37:27.464Z,20.88
2022-10-18T22:39:54.206Z,21.83
2022-10-18T22:42:20.922Z,21.95
2022-10-18T22:44:47.546Z,22.65
2022-10-18T22:47:14.323Z,21.60
2022-10-18T22:49:41.007Z,23.50
2022-10-18T22:52:07.738Z,22.15
2022-10-18T22:54:34.420Z,21.23
2022-10-18T22:57:01.201Z,22.63
2022-10-18T22:59:27.807Z,22.20
2022-10-18T23:01:54.487Z,20.55
2022-10-18T23:04:21.112Z,21.73
2022-10-18T23:06:47.797Z,19.45
2022-10-18T23:09:14.450Z,17.45
2022-10-18T23:11:41.152Z,17.80
2022-10-18T23:14:07.929Z,16.20
2022-10-18T23:16:35.235Z,15.57
2022-10-18T23:19:01.932Z,14.80
2022-10-18T23:21:29.348Z,16.23
2022-10-18T23:23:57.159Z,17.27
2022-10-18T23:26:26.114Z,18.08
2022-10-18T23:28:54.036Z,18.50
2022-10-18T23:31:23.984Z,19.55
2022-10-18T23:33:53.165Z,18.80
2022-10-18T23:36:21.281Z,18.67
2022-10-18T23:38:48.064Z,17.10
2022-10-18T23:41:16.381Z,16.55
2022-10-18T23:43:43.864Z,15.95
2022-10-18T23:46:11.015Z,15.35
2022-10-18T23:48:38.165Z,17.75
2022-10-18T23:51:05.929Z,18.10
2022-10-18T23:53:33.658Z,17.73
2022-10-18T23:56:09.395Z,17.17
2022-10-18T23:58:37.498Z,19.58
