createdAt,value
2023-05-07T00:01:00.645Z,18.05
2023-05-07T00:03:27.608Z,18.03
2023-05-07T00:05:54.302Z,18.06
2023-05-07T00:08:21.546Z,18.04
2023-05-07T00:10:48.112Z,18.01
2023-05-07T00:13:14.658Z,17.96
2023-05-07T00:15:41.280Z,17.93
2023-05-07T00:18:07.902Z,18.01
2023-05-07T00:20:36.105Z,18.00
2023-05-07T00:23:02.922Z,17.97
2023-05-07T00:25:29.398Z,18.03
2023-05-07T00:27:55.906Z,18.06
2023-05-07T00:30:22.499Z,18.05
2023-05-07T00:32:50.060Z,18.02
2023-05-07T00:35:16.684Z,18.00
2023-05-07T00:37:43.193Z,17.92
2023-05-07T00:40:10.242Z,17.92
2023-05-07T00:42:37.739Z,17.93
2023-05-07T00:45:04.379Z,17.97
2023-05-07T00:47:31.367Z,18.02
2023-05-07T00:49:58.178Z,17.99
2023-05-07T00:52:26.729Z,18.12
2023-05-07T00:54:53.517Z,18.02
2023-05-07T00:57:21.168Z,17.98
2023-05-07T00:59:47.705Z,18.04
2023-05-07T01:02:14.205Z,18.03
2023-05-07T01:04:41.448Z,17.98
2023-05-07T01:07:08.876Z,18.02
2023-05-07T01:09:36.403Z,18.05
2023-05-07T01:12:04.218Z,18.17
2023-05-07T01:14:31.914Z,18.14
2023-05-07T01:16:59.765Z,18.11
2023-05-07T01:19:28.059Z,18.11
2023-05-07T01:22:03.096Z,18.26
2023-05-07T01:24:31.606Z,18.16
2023-05-07T01:26:59.395Z,18.13
2023-05-07T01:29:25.986Z,18.13
2023-05-07T01:31:53.910Z,18.12
2023-05-07T01:34:21.165Z,18.05
2023-05-07T01:36:48.046Z,18.01
2023-05-07T01:39:14.897Z,17.93
2023-05-07T01:41:41.451Z,18.05
2023-05-07T01:44:08.615Z,18.10
2023-05-07T01:46:36.127Z,18.06
2023-05-07T01:49:02.740Z,18.07
2023-05-07T01:51:29.334Z,18.11
2023-05-07T01:53:56.437Z,18.17
2023-05-07T01:56:23.138Z,18.12
2023-05-07T01:58:50.562Z,18.14
2023-05-07T02:01:17.076Z,18.14
2023-05-07T02:03:44.232Z,18.14
2023-05-07T02:06:19.084Z,18.16
2023-05-07T02:08:45.680Z,18.12
2023-05-07T02:11:13.720Z,18.07
2023-05-07T02:13:40.349Z,18.03
2023-05-07T02:16:07.707Z,18.08
2023-05-07T02:18:34.501Z,18.02
2023-05-07T02:21:01.027Z,18.00
2023-05-07T02:23:27.671Z,17.92
2023-05-07T02:25:54.453Z,17.92
2023-05-07T02:28:21.107Z,17.92
2023-05-07T02:30:51.668Z,17.86
2023-05-07T02:33:19.148Z,17.85
2023-05-07T02:35:46.019Z,17.84
2023-05-07T02:38:14.587Z,17.89
2023-05-07T02:40:41.861Z,17.83
2023-05-07T02:43:09.440Z,17.84
2023-05-07T02:45:37.267Z,17.82
2023-05-07T02:48:06.739Z,17.75
2023-05-07T02:50:33.618Z,17.82
2023-05-07T02:53:00.512Z,17.86
2023-05-07T02:55:27.021Z,17.83
2023-05-07T02:57:53.548Z,17.86
2023-05-07T03:00:20.999Z,17.84
2023-05-07T03:02:55.090Z,17.92
2023-05-07T03:05:21.739Z,17.82
2023-05-07T03:07:48.563Z,17.88
2023-05-07T03:10:16.031Z,17.82
2023-05-07T03:12:42.809Z,17.71
2023-05-07T03:15:13.718Z,17.75
2023-05-07T03:17:40.386Z,17.82
2023-05-07T03:20:08.134Z,17.77
2023-05-07T03:22:34.877Z,17.89
2023-05-07T03:25:02.311Z,17.89
2023-05-07T03:27:28.816Z,17.92
2023-05-07T03:29:55.573Z,17.92
2023-05-07T03:32:22.574Z,17.89
2023-05-07T03:34:49.181Z,17.90
2023-05-07T03:37:15.730Z,17.91
2023-05-07T03:39:43.764Z,17.92
2023-05-07T03:42:10.707Z,17.85
2023-05-07T03:44:38.092Z,17.86
2023-05-07T03:47:05.158Z,17.92
2023-05-07T03:49:32.268Z,17.89
2023-05-07T03:51:59.280Z,17.92
2023-05-07T03:54:26.125Z,17.92
2023-05-07T03:56:52.668Z,17.92
2023-05-07T03:59:19.230Z,17.98
2023-05-07T04:01:47.542Z,17.89
2023-05-07T04:04:17.074Z,17.97
2023-05-07T04:06:43.772Z,18.01
2023-05-07T04:09:11.256Z,18.03
2023-05-07T04:11:41.061Z,17.86
2023-05-07T04:14:09.544Z,17.91
2023-05-07T04:16:36.547Z,17.89
2023-05-07T04:19:03.505Z,17.72
2023-05-07T04:21:30.970Z,17.83
2023-05-07T04:23:58.476Z,17.86
2023-05-07T04:26:25.429Z,17.95
2023-05-07T04:28:52.061Z,17.99
2023-05-07T04:31:18.678Z,17.95
2023-05-07T04:33:49.186Z,17.99
2023-05-07T04:36:16.068Z,18.00
2023-05-07T04:38:49.117Z,17.90
2023-05-07T04:41:17.745Z,17.90
2023-05-07T04:43:44.299Z,17.93
2023-05-07T04:46:12.687Z,17.97
2023-05-07T04:48:40.030Z,17.93
2023-05-07T04:51:07.704Z,17.88
2023-05-07T04:53:34.447Z,17.89
2023-05-07T04:56:01.014Z,17.93
2023-05-07T04:58:33.847Z,17.90
2023-05-07T05:01:01.460Z,17.87
2023-05-07T05:03:28.604Z,17.87
2023-05-07T05:05:55.546Z,17.82
2023-05-07T05:08:23.499Z,17.90
2023-05-07T05:10:51.044Z,17.99
2023-05-07T05:13:18.022Z,17.94
2023-05-07T05:15:45.530Z,17.93
2023-05-07T05:18:12.257Z,17.99
2023-05-07T05:20:40.137Z,18.01
2023-05-07T05:23:08.774Z,17.99
2023-05-07T05:25:35.643Z,17.98
2023-05-07T05:28:02.404Z,18.01
2023-05-07T05:30:29.623Z,18.07
2023-05-07T05:32:56.180Z,18.10
2023-05-07T05:35:22.809Z,18.22
2023-05-07T05:37:49.675Z,18.16
2023-05-07T05:40:18.096Z,18.29
2023-05-07T05:42:44.590Z,18.24
2023-05-07T05:45:11.928Z,18.29
2023-05-07T05:47:40.483Z,18.29
2023-05-07T05:50:07.920Z,18.34
2023-05-07T05:52:34.492Z,18.41
2023-05-07T05:55:01.545Z,18.37
2023-05-07T05:57:28.838Z,18.55
2023-05-07T05:59:56.080Z,18.59
2023-05-07T06:02:22.968Z,18.68
2023-05-07T06:04:50.164Z,18.77
2023-05-07T06:07:19.446Z,18.78
2023-05-07T06:09:46.140Z,18.91
2023-05-07T06:12:13.312Z,18.95
2023-05-07T06:14:39.883Z,19.15
2023-05-07T06:17:06.554Z,19.27
2023-05-07T06:19:33.322Z,19.24
2023-05-07T06:22:02.747Z,19.27
2023-05-07T06:24:30.716Z,19.37
2023-05-07T06:26:57.393Z,19.29
2023-05-07T06:29:24.051Z,19.43
2023-05-07T06:31:50.779Z,19.50
2023-05-07T06:34:17.333Z,19.53
2023-05-07T06:36:43.868Z,19.43
2023-05-07T06:39:26.069Z,19.42
2023-05-07T06:41:52.734Z,19.25
2023-05-07T06:44:26.161Z,19.04
2023-05-07T06:47:02.819Z,19.03
2023-05-07T06:49:29.684Z,19.02
2023-05-07T06:51:56.599Z,19.05
2023-05-07T06:54:24.463Z,19.20
2023-05-07T06:56:51.362Z,19.33
2023-05-07T06:59:18.177Z,19.43
2023-05-07T07:01:44.773Z,19.66
2023-05-07T07:04:12.631Z,19.70
2023-05-07T07:06:41.331Z,19.67
2023-05-07T07:09:10.889Z,19.73
2023-05-07T07:11:37.754Z,19.73
2023-05-07T07:14:06.101Z,19.71
2023-05-07T07:16:36.547Z,19.83
2023-05-07T07:19:03.249Z,19.82
2023-05-07T07:21:29.948Z,20.24
2023-05-07T07:23:56.712Z,20.40
2023-05-07T07:26:23.283Z,21.46
2023-05-07T07:28:49.967Z,21.87
2023-05-07T07:31:20.169Z,22.75
2023-05-07T07:33:48.198Z,22.89
2023-05-07T07:36:14.795Z,23.33
2023-05-07T07:38:41.354Z,25.28
2023-05-07T07:41:11.154Z,27.76
2023-05-07T07:43:37.756Z,29.23
2023-05-07T07:46:04.780Z,28.52
2023-05-07T07:48:32.254Z,29.20
2023-05-07T07:50:59.605Z,27.47
2023-05-07T07:53:26.327Z,28.02
2023-05-07T07:55:58.009Z,29.61
2023-05-07T07:58:27.422Z,31.97
2023-05-07T08:00:56.922Z,30.89
2023-05-07T08:03:24.330Z,29.64
2023-05-07T08:05:54.486Z,29.17
2023-05-07T08:08:21.457Z,28.27
2023-05-07T08:10:50.998Z,28.14
2023-05-07T08:13:24.859Z,28.67
2023-05-07T08:15:51.712Z,30.51
2023-05-07T08:18:18.484Z,29.60
2023-05-07T08:20:45.823Z,29.49
2023-05-07T08:23:16.687Z,31.31
2023-05-07T08:25:45.133Z,32.79
2023-05-07T08:28:12.273Z,33.62
2023-05-07T08:30:40.120Z,34.96
2023-05-07T08:33:06.698Z,36.21
2023-05-07T08:35:33.433Z,35.88
2023-05-07T08:38:00.053Z,34.97
2023-05-07T08:40:27.733Z,34.20
2023-05-07T08:42:57.485Z,34.07
2023-05-07T08:45:24.225Z,33.07
2023-05-07T08:50:30.506Z,32.44
2023-05-07T08:52:58.287Z,32.67
2023-05-07T08:55:25.611Z,32.50
2023-05-07T08:57:54.042Z,33.06
2023-05-07T09:00:21.309Z,32.59
2023-05-07T09:02:50.989Z,30.50
2023-05-07T09:05:17.663Z,29.43
2023-05-07T09:07:44.357Z,30.42
2023-05-07T09:10:13.287Z,31.11
2023-05-07T09:12:41.961Z,30.16
2023-05-07T09:15:10.904Z,30.36
2023-05-07T09:17:38.399Z,29.26
2023-05-07T09:20:07.905Z,27.66
2023-05-07T09:22:39.332Z,27.48
2023-05-07T09:25:10.503Z,26.96
2023-05-07T09:27:38.796Z,26.68
2023-05-07T09:30:09.354Z,26.51
2023-05-07T09:32:39.223Z,26.04
2023-05-07T09:35:16.403Z,25.78
2023-05-07T09:37:43.092Z,25.61
2023-05-07T09:40:23.037Z,26.18
2023-05-07T09:42:51.037Z,25.93
2023-05-07T09:45:22.964Z,26.11
2023-05-07T09:47:50.768Z,25.79
2023-05-07T09:50:17.703Z,25.40
2023-05-07T09:52:45.479Z,25.15
2023-05-07T09:55:13.917Z,25.35
2023-05-07T09:57:41.210Z,25.21
2023-05-07T10:00:10.274Z,25.25
2023-05-07T10:02:53.541Z,25.23
2023-05-07T10:05:28.468Z,25.38
2023-05-07T10:07:58.286Z,25.32
2023-05-07T10:10:25.720Z,25.22
2023-05-07T10:12:52.542Z,25.12
2023-05-07T10:15:27.735Z,24.92
2023-05-07T10:17:56.870Z,25.42
2023-05-07T10:20:24.531Z,25.18
2023-05-07T10:22:53.147Z,25.21
2023-05-07T10:25:30.099Z,25.35
2023-05-07T10:28:03.457Z,25.98
2023-05-07T10:30:38.144Z,26.26
2023-05-07T10:33:08.128Z,26.01
2023-05-07T10:35:44.409Z,26.03
2023-05-07T10:38:11.948Z,25.41
2023-05-07T10:40:40.992Z,25.06
2023-05-07T10:43:10.279Z,24.96
2023-05-07T10:45:42.480Z,24.71
2023-05-07T10:48:28.884Z,24.69
2023-05-07T10:51:19.799Z,24.75
2023-05-07T10:53:46.915Z,24.59
2023-05-07T10:56:19.615Z,24.75
2023-05-07T10:58:52.635Z,23.96
2023-05-07T11:02:07.420Z,24.75
2023-05-07T11:04:40.022Z,24.84
2023-05-07T11:07:31.126Z,25.32
2023-05-07T11:10:05.614Z,25.63
2023-05-07T11:12:42.382Z,26.03
2023-05-07T11:15:18.276Z,26.51
2023-05-07T11:17:56.563Z,27.17
2023-05-07T11:20:44.656Z,27.74
2023-05-07T11:23:38.218Z,28.68
2023-05-07T11:26:18.629Z,28.97
2023-05-07T11:28:45.846Z,29.31
2023-05-07T11:31:12.977Z,30.03
2023-05-07T11:33:40.939Z,30.04
2023-05-07T11:36:11.806Z,29.90
2023-05-07T11:38:44.416Z,30.80
2023-05-07T11:41:11.178Z,31.39
2023-05-07T11:43:37.900Z,31.54
2023-05-07T11:46:09.539Z,31.26
2023-05-07T11:48:36.477Z,31.22
2023-05-07T11:51:05.356Z,31.73
2023-05-07T11:53:39.847Z,31.85
2023-05-07T11:56:17.639Z,31.63
2023-05-07T11:58:45.924Z,31.41
2023-05-07T12:01:13.523Z,31.82
2023-05-07T12:03:44.793Z,32.28
2023-05-07T12:06:12.482Z,32.19
2023-05-07T12:08:40.518Z,32.41
2023-05-07T12:11:25.006Z,31.91
2023-05-07T12:13:51.886Z,30.82
2023-05-07T12:16:19.143Z,30.82
2023-05-07T12:18:46.077Z,30.66
2023-05-07T12:21:12.839Z,30.09
2023-05-07T12:23:39.754Z,29.84
2023-05-07T12:26:07.653Z,29.62
2023-05-07T12:28:39.836Z,29.58
2023-05-07T12:31:06.967Z,29.65
2023-05-07T12:33:34.153Z,29.86
2023-05-07T12:36:04.676Z,30.20
2023-05-07T12:38:36.286Z,29.95
2023-05-07T12:41:02.792Z,29.09
2023-05-07T12:43:30.196Z,28.79
2023-05-07T12:45:58.461Z,28.38
2023-05-07T12:48:27.839Z,28.14
2023-05-07T12:50:55.100Z,28.22
2023-05-07T12:53:23.515Z,28.44
2023-05-07T12:55:52.475Z,28.26
2023-05-07T12:58:37.477Z,28.37
2023-05-07T13:01:08.504Z,28.36
2023-05-07T13:03:36.378Z,28.24
2023-05-07T13:06:11.025Z,28.47
2023-05-07T13:08:41.428Z,28.81
2023-05-07T13:11:08.960Z,28.65
2023-05-07T13:13:36.493Z,29.00
2023-05-07T13:16:03.788Z,29.25
2023-05-07T13:18:32.035Z,29.30
2023-05-07T13:20:59.017Z,29.62
2023-05-07T13:23:26.057Z,30.07
2023-05-07T13:25:54.867Z,30.46
2023-05-07T13:28:21.476Z,30.46
2023-05-07T13:30:48.310Z,30.36
2023-05-07T13:33:15.202Z,30.42
2023-05-07T13:35:42.074Z,30.25
2023-05-07T13:38:09.046Z,29.90
2023-05-07T13:40:35.723Z,29.79
2023-05-07T13:43:05.113Z,30.01
2023-05-07T13:45:31.788Z,29.93
2023-05-07T13:47:58.604Z,29.42
2023-05-07T13:50:25.504Z,28.89
2023-05-07T13:52:52.081Z,29.30
2023-05-07T13:55:22.704Z,29.57
2023-05-07T13:57:49.290Z,29.24
2023-05-07T14:00:17.346Z,29.43
2023-05-07T14:02:43.990Z,29.21
2023-05-07T14:05:11.190Z,28.93
2023-05-07T14:07:38.201Z,29.16
2023-05-07T14:10:05.414Z,29.61
2023-05-07T14:12:33.014Z,29.07
2023-05-07T14:14:59.818Z,28.93
2023-05-07T14:17:27.905Z,28.80
2023-05-07T14:19:55.432Z,28.94
2023-05-07T14:22:23.329Z,28.65
2023-05-07T14:25:05.397Z,28.25
2023-05-07T14:27:33.564Z,27.92
2023-05-07T14:30:00.282Z,28.03
2023-05-07T14:32:26.882Z,27.75
2023-05-07T14:34:53.491Z,27.42
2023-05-07T14:37:20.992Z,27.61
2023-05-07T14:39:49.888Z,27.26
2023-05-07T14:42:17.185Z,27.22
2023-05-07T14:44:44.001Z,26.79
2023-05-07T14:47:10.725Z,26.76
2023-05-07T14:49:37.297Z,26.52
2023-05-07T14:52:05.329Z,26.32
2023-05-07T14:54:31.834Z,26.08
2023-05-07T14:56:58.740Z,26.17
2023-05-07T14:59:26.112Z,26.10
2023-05-07T15:01:52.927Z,25.93
2023-05-07T15:04:19.756Z,25.94
2023-05-07T15:06:47.257Z,25.75
2023-05-07T15:09:14.418Z,25.71
2023-05-07T15:11:41.013Z,25.71
2023-05-07T15:14:07.693Z,25.27
2023-05-07T15:16:35.035Z,25.15
2023-05-07T15:19:01.619Z,25.25
2023-05-07T15:21:28.443Z,25.29
2023-05-07T15:23:55.095Z,25.06
2023-05-07T15:26:21.672Z,24.97
2023-05-07T15:28:48.264Z,24.93
2023-05-07T15:31:16.054Z,24.76
2023-05-07T15:33:42.597Z,24.68
2023-05-07T15:36:09.130Z,24.63
2023-05-07T15:38:35.804Z,24.36
2023-05-07T15:41:02.562Z,23.94
2023-05-07T15:43:29.096Z,23.96
2023-05-07T15:45:55.791Z,23.89
2023-05-07T15:48:22.542Z,23.74
2023-05-07T15:50:49.174Z,23.69
2023-05-07T15:53:15.688Z,23.74
2023-05-07T15:55:44.328Z,23.87
2023-05-07T15:58:10.948Z,23.66
2023-05-07T16:00:40.737Z,23.74
2023-05-07T16:03:08.170Z,23.44
2023-05-07T16:05:34.791Z,23.40
2023-05-07T16:08:01.399Z,23.47
2023-05-07T16:10:27.920Z,23.35
2023-05-07T16:12:54.585Z,23.01
2023-05-07T16:15:21.262Z,23.06
2023-05-07T16:17:49.601Z,23.17
2023-05-07T16:20:19.791Z,23.23
2023-05-07T16:22:46.742Z,23.29
2023-05-07T16:25:14.770Z,23.33
2023-05-07T16:27:41.698Z,23.34
2023-05-07T16:30:08.834Z,23.36
2023-05-07T16:32:36.278Z,23.43
2023-05-07T16:35:03.346Z,23.21
2023-05-07T16:37:29.949Z,23.22
2023-05-07T16:39:56.650Z,22.97
2023-05-07T16:42:23.177Z,22.89
2023-05-07T16:44:49.669Z,22.80
2023-05-07T16:47:16.188Z,22.70
2023-05-07T16:49:42.872Z,22.60
2023-05-07T16:52:09.613Z,22.60
2023-05-07T16:54:37.035Z,22.70
2023-05-07T16:57:03.703Z,22.40
2023-05-07T16:59:32.484Z,22.53
2023-05-07T17:01:59.526Z,22.54
2023-05-07T17:04:26.315Z,22.54
2023-05-07T17:06:52.917Z,22.52
2023-05-07T17:09:19.381Z,22.49
2023-05-07T17:11:45.943Z,22.53
2023-05-07T17:14:12.447Z,22.68
2023-05-07T17:16:39.078Z,22.54
2023-05-07T17:19:06.105Z,22.52
2023-05-07T17:21:32.697Z,22.49
2023-05-07T17:23:59.360Z,22.30
2023-05-07T17:26:25.833Z,22.26
2023-05-07T17:28:52.374Z,22.02
2023-05-07T17:31:18.997Z,21.77
2023-05-07T17:33:45.568Z,21.97
2023-05-07T17:36:12.654Z,21.96
2023-05-07T17:38:39.185Z,21.81
2023-05-07T17:41:06.163Z,22.01
2023-05-07T17:43:32.708Z,22.03
2023-05-07T17:45:59.265Z,22.12
2023-05-07T17:48:25.844Z,21.95
2023-05-07T17:50:52.342Z,22.15
2023-05-07T17:53:19.278Z,22.04
2023-05-07T17:55:46.055Z,22.22
2023-05-07T17:58:12.849Z,22.09
2023-05-07T18:00:39.537Z,22.11
2023-05-07T18:03:06.195Z,22.25
2023-05-07T18:05:36.017Z,22.27
2023-05-07T18:08:02.541Z,22.09
2023-05-07T18:10:29.098Z,22.12
2023-05-07T18:12:55.707Z,22.02
2023-05-07T18:15:22.251Z,21.93
2023-05-07T18:17:48.852Z,21.88
2023-05-07T18:20:15.493Z,21.84
2023-05-07T18:22:42.026Z,21.77
2023-05-07T18:25:08.615Z,21.69
2023-05-07T18:27:35.225Z,21.62
2023-05-07T18:30:02.186Z,21.62
2023-05-07T18:32:28.711Z,21.25
2023-05-07T18:34:55.265Z,21.18
2023-05-07T18:37:23.991Z,21.05
2023-05-07T18:39:51.246Z,21.09
2023-05-07T18:42:17.792Z,21.13
2023-05-07T18:44:44.769Z,21.04
2023-05-07T18:47:11.334Z,20.91
2023-05-07T18:49:37.837Z,21.00
2023-05-07T18:52:04.588Z,20.85
2023-05-07T18:54:31.096Z,20.82
2023-05-07T18:56:57.623Z,20.94
2023-05-07T18:59:24.198Z,20.98
2023-05-07T19:01:50.784Z,20.93
2023-05-07T19:04:18.199Z,20.95
2023-05-07T19:06:44.841Z,20.90
2023-05-07T19:09:11.902Z,21.01
2023-05-07T19:11:38.428Z,20.98
2023-05-07T19:14:05.429Z,20.95
2023-05-07T19:16:32.128Z,21.00
2023-05-07T19:18:58.800Z,20.97
2023-05-07T19:21:25.391Z,21.04
2023-05-07T19:23:53.752Z,21.08
2023-05-07T19:26:21.307Z,21.10
2023-05-07T19:29:01.468Z,21.00
2023-05-07T19:31:35.922Z,20.95
2023-05-07T19:34:02.520Z,20.91
2023-05-07T19:36:29.112Z,20.76
2023-05-07T19:38:55.852Z,20.73
2023-05-07T19:41:22.615Z,20.64
2023-05-07T19:43:49.177Z,20.68
2023-05-07T19:46:18.489Z,20.58
2023-05-07T19:48:45.806Z,20.58
2023-05-07T19:51:12.434Z,20.60
2023-05-07T19:53:39.163Z,20.43
2023-05-07T19:56:09.751Z,20.13
2023-05-07T19:58:36.950Z,20.25
2023-05-07T20:01:04.765Z,20.19
2023-05-07T20:03:32.316Z,19.89
2023-05-07T20:05:59.484Z,19.95
2023-05-07T20:08:27.460Z,19.74
2023-05-07T20:10:54.377Z,19.69
2023-05-07T20:13:21.065Z,19.71
2023-05-07T20:15:47.779Z,19.64
2023-05-07T20:18:16.017Z,19.41
2023-05-07T20:20:42.548Z,19.22
2023-05-07T20:23:09.085Z,19.31
2023-05-07T20:25:35.870Z,19.28
2023-05-07T20:28:02.397Z,19.25
2023-05-07T20:30:28.931Z,19.19
2023-05-07T20:32:55.432Z,19.11
2023-05-07T20:35:21.995Z,19.19
2023-05-07T20:37:48.524Z,18.94
2023-05-07T20:40:15.554Z,18.86
2023-05-07T20:42:42.700Z,18.73
2023-05-07T20:45:10.271Z,18.67
2023-05-07T20:47:36.914Z,18.76
2023-05-07T20:50:03.801Z,18.60
2023-05-07T20:52:30.572Z,18.55
2023-05-07T20:54:57.077Z,18.63
2023-05-07T20:57:23.650Z,18.64
2023-05-07T20:59:50.285Z,18.65
2023-05-07T21:02:16.991Z,18.55
2023-05-07T21:04:43.676Z,18.55
2023-05-07T21:07:10.344Z,18.44
2023-05-07T21:09:36.898Z,18.50
2023-05-07T21:12:03.514Z,18.43
2023-05-07T21:14:30.050Z,18.51
2023-05-07T21:16:56.647Z,18.27
2023-05-07T21:19:23.283Z,18.31
2023-05-07T21:21:49.785Z,18.37
2023-05-07T21:24:16.354Z,18.38
2023-05-07T21:26:43.012Z,18.31
2023-05-07T21:29:09.734Z,18.16
2023-05-07T21:31:36.308Z,18.43
2023-05-07T21:34:02.827Z,18.37
2023-05-07T21:36:29.491Z,18.50
2023-05-07T21:38:55.983Z,18.31
2023-05-07T21:41:22.650Z,18.26
2023-05-07T21:43:49.190Z,18.12
2023-05-07T21:46:15.932Z,18.20
2023-05-07T21:48:42.866Z,18.18
2023-05-07T21:51:09.438Z,18.14
2023-05-07T21:53:36.379Z,18.13
2023-05-07T21:56:04.710Z,18.09
2023-05-07T21:58:31.298Z,17.98
2023-05-07T22:00:58.343Z,17.97
2023-05-07T22:03:24.993Z,17.93
2023-05-07T22:05:51.607Z,17.90
2023-05-07T22:08:18.151Z,17.90
2023-05-07T22:10:44.665Z,17.95
2023-05-07T22:13:11.227Z,17.96
2023-05-07T22:15:49.043Z,17.95
2023-05-07T22:18:23.016Z,17.91
2023-05-07T22:20:51.745Z,17.88
2023-05-07T22:23:18.302Z,17.84
2023-05-07T22:25:44.834Z,17.69
2023-05-07T22:28:11.399Z,17.69
2023-05-07T22:30:38.005Z,17.60
2023-05-07T22:33:04.572Z,17.59
2023-05-07T22:35:31.148Z,17.59
2023-05-07T22:37:58.425Z,17.53
2023-05-07T22:40:24.998Z,17.58
2023-05-07T22:42:51.545Z,17.53
2023-05-07T22:45:18.182Z,17.49
2023-05-07T22:47:44.844Z,17.43
2023-05-07T22:50:12.340Z,17.49
2023-05-07T22:52:39.043Z,17.46
2023-05-07T22:55:06.073Z,17.46
2023-05-07T22:57:32.589Z,17.44
2023-05-07T22:59:59.764Z,17.45
2023-05-07T23:02:29.034Z,17.34
2023-05-07T23:04:58.684Z,17.39
2023-05-07T23:07:25.303Z,17.30
2023-05-07T23:09:51.990Z,17.29
2023-05-07T23:12:18.539Z,17.20
2023-05-07T23:14:45.043Z,17.12
2023-05-07T23:17:11.687Z,17.13
2023-05-07T23:19:38.310Z,17.17
2023-05-07T23:22:04.986Z,17.17
2023-05-07T23:24:31.493Z,17.19
2023-05-07T23:26:58.032Z,17.12
2023-05-07T23:29:24.522Z,17.23
2023-05-07T23:31:51.128Z,17.18
2023-05-07T23:34:23.782Z,17.08
2023-05-07T23:36:51.164Z,17.10
2023-05-07T23:39:20.896Z,17.07
2023-05-07T23:41:47.482Z,16.99
2023-05-07T23:44:16.422Z,16.94
2023-05-07T23:46:44.378Z,16.99
2023-05-07T23:49:11.028Z,17.06
2023-05-07T23:51:37.687Z,16.94
2023-05-07T23:54:04.747Z,16.96
2023-05-07T23:56:31.561Z,17.02
2023-05-07T23:58:58.119Z,16.91
