createdAt,value
2023-05-03T00:00:03.137Z,1.8
2023-05-03T00:30:02.730Z,1.3
2023-05-03T01:00:02.654Z,0.9
2023-05-03T01:15:02.928Z,0.7
2023-05-03T01:30:02.486Z,0.6
2023-05-03T01:45:02.940Z,0.5
2023-05-03T02:00:02.401Z,0.3
2023-05-03T02:15:02.645Z,0.2
2023-05-03T02:30:03.295Z,0.1
2023-05-03T02:45:02.482Z,0.0
2023-05-03T03:00:03.185Z,-0.3
2023-05-03T03:30:03.054Z,-0.5
2023-05-03T03:45:02.203Z,-0.4
2023-05-03T04:00:02.825Z,-0.4
2023-05-03T04:15:02.071Z,-0.2
2023-05-03T04:30:02.667Z,-0.2
2023-05-03T04:45:02.973Z,0.2
2023-05-03T05:00:02.715Z,0.7
2023-05-03T05:15:02.983Z,1.3
2023-05-03T05:30:02.525Z,1.6
2023-05-03T06:00:03.406Z,3.1
2023-05-03T06:30:03.292Z,4.8
2023-05-03T07:00:03.160Z,7.7
2023-05-03T07:15:02.330Z,10.2
2023-05-03T07:30:03.237Z,10.9
2023-05-03T07:45:03.279Z,10.6
2023-05-03T08:00:02.931Z,11.9
2023-05-03T08:15:02.149Z,13.1
2023-05-03T08:30:02.763Z,14.0
2023-05-03T08:45:02.070Z,14.2
2023-05-03T09:00:02.920Z,13.6
2023-05-03T09:15:03.019Z,12.9
2023-05-03T09:30:02.596Z,14.0
2023-05-03T10:00:03.206Z,15.5
2023-05-03T10:15:02.908Z,15.2
2023-05-03T10:30:03.344Z,15.5
2023-05-03T10:45:02.731Z,16.0
2023-05-03T11:00:02.017Z,16.3
2023-05-03T11:15:02.814Z,16.9
2023-05-03T11:45:02.650Z,16.4
2023-05-03T12:00:02.726Z,16.6
2023-05-03T12:15:04.555Z,16.9
2023-05-03T12:30:02.736Z,16.7
2023-05-03T12:45:04.683Z,17.1
2023-05-03T13:00:04.103Z,16.7
2023-05-03T13:15:03.514Z,16.9
2023-05-03T13:30:02.382Z,16.3
2023-05-03T13:45:02.993Z,16.0
2023-05-03T14:00:02.601Z,16.4
2023-05-03T14:15:02.741Z,16.4
2023-05-03T14:30:03.395Z,16.8
2023-05-03T14:45:02.961Z,16.5
2023-05-03T15:15:02.498Z,16.8
2023-05-03T15:30:03.446Z,16.8
2023-05-03T15:45:03.438Z,16.8
2023-05-03T16:00:03.440Z,16.2
2023-05-03T16:15:03.333Z,15.7
2023-05-03T16:30:03.058Z,15.3
2023-05-03T16:45:03.247Z,14.6
2023-05-03T17:00:04.983Z,14.0
2023-05-03T17:15:03.111Z,13.7
2023-05-03T17:30:02.740Z,13.3
2023-05-03T17:45:02.106Z,13.0
2023-05-03T18:00:02.907Z,12.6
2023-05-03T18:30:02.539Z,11.8
2023-05-03T18:45:02.811Z,11.3
2023-05-03T19:00:02.246Z,10.6
2023-05-03T19:15:02.773Z,10.1
2023-05-03T19:30:02.385Z,9.7
2023-05-03T20:00:03.401Z,9.2
2023-05-03T20:30:03.312Z,8.6
2023-05-03T20:45:03.403Z,8.4
2023-05-03T21:00:03.102Z,8.3
2023-05-03T21:30:03.106Z,8.0
2023-05-03T21:45:03.141Z,7.8
2023-05-03T22:00:02.948Z,7.6
2023-05-03T22:15:03.148Z,7.2
2023-05-03T22:30:02.609Z,7.0
2023-05-03T22:45:02.899Z,6.8
2023-05-03T23:00:02.585Z,6.6
2023-05-03T23:30:03.400Z,6.4
2023-05-03T23:45:02.664Z,6.4
