createdAt,value
2019-06-18T00:02:14.760Z,18.10
2019-06-18T00:04:45.332Z,17.90
2019-06-18T00:07:15.938Z,17.80
2019-06-18T00:09:46.507Z,17.70
2019-06-18T00:12:17.078Z,17.50
2019-06-18T00:14:50.215Z,17.30
2019-06-18T00:17:20.939Z,17.50
2019-06-18T00:19:51.702Z,17.80
2019-06-18T00:22:22.315Z,18.10
2019-06-18T00:24:52.894Z,17.90
2019-06-18T00:27:23.443Z,18.00
2019-06-18T00:29:54.031Z,17.60
2019-06-18T00:32:24.603Z,17.80
2019-06-18T00:34:55.183Z,17.70
2019-06-18T00:37:25.714Z,17.40
2019-06-18T00:39:56.339Z,17.20
2019-06-18T00:42:27.315Z,17.00
2019-06-18T00:44:58.147Z,17.10
2019-06-18T00:47:28.705Z,17.30
2019-06-18T00:49:59.305Z,17.40
2019-06-18T00:52:29.926Z,17.70
2019-06-18T00:55:00.525Z,18.10
2019-06-18T00:57:31.088Z,18.00
2019-06-18T01:00:01.656Z,17.90
2019-06-18T01:02:32.230Z,17.80
2019-06-18T01:05:03.444Z,17.70
2019-06-18T01:07:34.318Z,17.60
2019-06-18T01:10:07.449Z,17.60
2019-06-18T01:12:38.360Z,17.50
2019-06-18T01:15:09.442Z,17.60
2019-06-18T01:17:40.012Z,17.60
2019-06-18T01:20:11.714Z,17.70
2019-06-18T01:22:42.277Z,17.10
2019-06-18T01:25:13.069Z,16.90
2019-06-18T01:27:43.643Z,16.70
2019-06-18T01:30:14.824Z,16.80
2019-06-18T01:32:45.418Z,16.90
2019-06-18T01:35:16.012Z,17.20
2019-06-18T01:37:46.580Z,16.90
2019-06-18T01:40:17.154Z,16.60
2019-06-18T01:42:47.742Z,16.40
2019-06-18T01:45:18.479Z,16.50
2019-06-18T01:47:49.046Z,16.40
2019-06-18T01:50:19.614Z,16.40
2019-06-18T01:52:53.056Z,17.00
2019-06-18T01:55:23.248Z,17.30
2019-06-18T01:57:53.883Z,16.80
2019-06-18T02:00:25.935Z,16.80
2019-06-18T02:02:56.598Z,17.10
2019-06-18T02:05:27.208Z,17.00
2019-06-18T02:07:58.027Z,16.90
2019-06-18T02:10:28.608Z,16.60
2019-06-18T02:12:59.197Z,16.50
2019-06-18T02:15:32.507Z,16.60
2019-06-18T02:18:03.844Z,16.50
2019-06-18T02:20:46.006Z,16.70
2019-06-18T02:23:13.167Z,16.40
2019-06-18T02:25:43.919Z,16.50
2019-06-18T02:28:14.730Z,16.80
2019-06-18T02:30:45.334Z,16.50
2019-06-18T02:33:15.926Z,16.20
2019-06-18T02:35:46.503Z,16.60
2019-06-18T02:38:17.070Z,16.40
2019-06-18T02:40:47.682Z,16.40
2019-06-18T02:43:18.224Z,16.60
2019-06-18T02:45:49.107Z,16.40
2019-06-18T02:48:19.930Z,16.10
2019-06-18T02:50:53.008Z,15.90
2019-06-18T02:53:23.225Z,15.90
2019-06-18T02:55:53.977Z,15.90
2019-06-18T02:58:24.548Z,15.70
2019-06-18T03:01:12.573Z,15.70
2019-06-18T03:03:43.278Z,15.60
2019-06-18T03:06:14.072Z,15.80
2019-06-18T03:08:44.925Z,15.60
2019-06-18T03:11:15.736Z,15.80
2019-06-18T03:13:46.321Z,16.20
2019-06-18T03:16:17.170Z,16.20
2019-06-18T03:18:48.041Z,16.30
2019-06-18T03:21:18.611Z,16.40
2019-06-18T03:23:49.239Z,16.50
2019-06-18T03:26:19.820Z,16.40
2019-06-18T03:28:52.360Z,16.20
2019-06-18T03:31:24.345Z,16.10
2019-06-18T03:33:55.502Z,15.80
2019-06-18T03:36:26.243Z,15.60
2019-06-18T03:38:56.822Z,15.70
2019-06-18T03:41:27.374Z,15.70
2019-06-18T03:43:58.033Z,15.70
2019-06-18T03:46:28.640Z,15.70
2019-06-18T03:48:59.246Z,15.70
2019-06-18T03:51:29.819Z,15.50
2019-06-18T03:54:02.970Z,15.60
2019-06-18T03:56:33.299Z,15.70
2019-06-18T03:59:03.986Z,16.00
2019-06-18T04:01:40.165Z,16.30
2019-06-18T04:04:13.093Z,16.60
2019-06-18T04:06:43.794Z,16.80
2019-06-18T04:09:14.783Z,16.60
2019-06-18T04:11:45.333Z,16.50
2019-06-18T04:14:15.930Z,16.40
2019-06-18T04:16:46.505Z,16.50
2019-06-18T04:19:22.599Z,16.70
2019-06-18T04:21:52.886Z,16.90
2019-06-18T04:24:23.483Z,16.70
2019-06-18T04:26:54.047Z,16.60
2019-06-18T04:29:24.665Z,16.60
2019-06-18T04:31:55.235Z,16.70
2019-06-18T04:34:25.802Z,16.80
2019-06-18T04:36:56.381Z,16.80
2019-06-18T04:39:26.937Z,16.90
2019-06-18T04:41:57.497Z,17.00
2019-06-18T04:44:28.081Z,17.00
2019-06-18T04:46:58.690Z,17.00
2019-06-18T04:49:29.257Z,16.90
2019-06-18T04:51:59.828Z,17.20
2019-06-18T04:54:32.491Z,17.20
2019-06-18T04:57:03.281Z,17.30
2019-06-18T05:39:09.973Z,17.80
2019-06-18T05:41:43.153Z,17.80
2019-06-18T05:44:13.231Z,17.70
2019-06-18T05:46:44.249Z,17.70
2019-06-18T05:49:14.895Z,17.90
2019-06-18T05:51:45.484Z,18.00
2019-06-18T05:54:16.492Z,18.00
2019-06-18T05:56:47.119Z,18.00
2019-06-18T05:59:17.929Z,18.00
2019-06-18T06:01:48.664Z,18.00
2019-06-18T06:04:19.479Z,18.10
2019-06-18T06:06:52.492Z,18.10
2019-06-18T06:09:24.266Z,18.30
2019-06-18T06:11:55.090Z,18.40
2019-06-18T06:14:26.098Z,18.30
2019-06-18T06:16:56.788Z,18.40
2019-06-18T06:19:27.906Z,18.50
2019-06-18T06:21:58.594Z,18.50
2019-06-18T06:24:29.279Z,18.60
2019-06-18T06:27:02.564Z,18.50
2019-06-18T06:29:32.984Z,18.60
2019-06-18T06:32:03.890Z,18.60
2019-06-18T06:34:34.562Z,18.70
2019-06-18T06:37:05.758Z,18.80
2019-06-18T06:39:36.564Z,19.00
2019-06-18T06:42:07.238Z,19.20
2019-06-18T06:44:37.895Z,19.30
2019-06-18T06:47:11.509Z,19.40
2019-06-18T06:49:43.310Z,19.50
2019-06-18T06:52:14.404Z,19.80
2019-06-18T06:54:45.680Z,19.70
2019-06-18T06:57:16.342Z,19.60
2019-06-18T06:59:47.125Z,19.90
2019-06-18T07:02:17.791Z,20.00
2019-06-18T07:04:48.434Z,20.00
2019-06-18T07:07:19.116Z,20.20
2019-06-18T07:09:49.745Z,20.20
2019-06-18T07:12:23.687Z,20.40
2019-06-18T07:14:53.843Z,20.60
2019-06-18T07:17:24.659Z,21.20
2019-06-18T07:19:57.206Z,21.30
2019-06-18T07:22:27.671Z,21.20
2019-06-18T07:24:58.286Z,21.20
2019-06-18T07:27:28.884Z,21.10
2019-06-18T07:29:59.477Z,21.30
2019-06-18T07:32:30.133Z,21.30
2019-06-18T07:35:02.690Z,21.30
2019-06-18T07:37:33.098Z,21.50
2019-06-18T07:40:03.760Z,21.50
2019-06-18T07:42:34.430Z,21.60
2019-06-18T07:45:05.308Z,21.70
2019-06-18T07:47:35.938Z,21.80
2019-06-18T07:50:13.538Z,22.00
2019-06-18T07:52:39.522Z,22.20
2019-06-18T07:55:10.137Z,22.10
2019-06-18T07:57:42.613Z,22.10
2019-06-18T08:00:14.034Z,22.30
2019-06-18T08:02:44.996Z,22.40
2019-06-18T08:05:15.694Z,22.60
2019-06-18T08:07:46.595Z,22.60
2019-06-18T08:10:17.405Z,22.80
2019-06-18T08:12:48.036Z,22.80
2019-06-18T08:15:18.661Z,22.80
2019-06-18T08:17:49.310Z,22.80
2019-06-18T08:20:32.218Z,23.20
2019-06-18T08:22:54.296Z,23.40
2019-06-18T08:25:24.766Z,23.30
2019-06-18T08:27:55.399Z,23.30
2019-06-18T08:30:35.765Z,23.20
2019-06-18T08:33:06.739Z,23.20
2019-06-18T08:35:38.081Z,23.50
2019-06-18T08:38:08.822Z,23.50
2019-06-18T08:40:39.526Z,23.50
2019-06-18T08:43:12.676Z,23.50
2019-06-18T08:45:43.115Z,23.60
2019-06-18T08:48:22.165Z,23.70
2019-06-18T08:51:02.476Z,24.00
2019-06-18T08:53:33.384Z,24.30
2019-06-18T08:56:04.761Z,24.20
2019-06-18T08:58:42.961Z,24.10
2019-06-18T09:01:13.720Z,24.20
2019-06-18T09:03:44.410Z,24.40
2019-06-18T09:06:15.008Z,24.70
2019-06-18T09:08:45.645Z,25.00
2019-06-18T09:11:16.521Z,25.00
2019-06-18T09:13:47.123Z,25.20
2019-06-18T09:16:17.713Z,25.40
2019-06-18T09:18:48.318Z,25.60
2019-06-18T09:21:18.925Z,25.90
2019-06-18T09:23:49.515Z,26.10
2019-06-18T09:26:20.085Z,26.10
2019-06-18T09:28:53.257Z,26.10
2019-06-18T09:31:23.462Z,26.30
2019-06-18T09:33:54.179Z,26.30
2019-06-18T09:36:24.725Z,26.30
2019-06-18T09:38:55.300Z,26.40
2019-06-18T09:41:25.894Z,26.40
2019-06-18T09:43:57.206Z,26.40
2019-06-18T09:46:27.777Z,26.30
2019-06-18T09:48:58.385Z,26.60
2019-06-18T09:51:28.961Z,26.80
2019-06-18T09:54:02.481Z,26.50
2019-06-18T09:56:33.396Z,26.30
2019-06-18T09:59:04.526Z,26.30
2019-06-18T10:01:35.102Z,26.20
2019-06-18T10:04:05.725Z,26.30
2019-06-18T10:06:36.310Z,26.30
2019-06-18T10:09:09.169Z,26.40
2019-06-18T10:11:39.723Z,26.40
2019-06-18T10:14:12.905Z,26.40
2019-06-18T10:16:43.779Z,26.70
2019-06-18T10:19:14.688Z,26.80
2019-06-18T10:21:45.575Z,27.00
2019-06-18T10:24:18.713Z,27.10
2019-06-18T10:26:49.090Z,27.40
2019-06-18T10:29:29.986Z,27.70
2019-06-18T10:31:52.453Z,28.00
2019-06-18T10:34:23.041Z,28.30
2019-06-18T10:36:53.636Z,28.40
2019-06-18T10:39:24.360Z,28.30
2019-06-18T10:41:54.991Z,28.30
2019-06-18T10:44:25.640Z,28.40
2019-06-18T10:46:56.614Z,28.40
2019-06-18T10:49:27.321Z,28.60
2019-06-18T10:52:00.739Z,28.60
2019-06-18T10:54:32.503Z,28.70
2019-06-18T10:57:02.599Z,28.90
2019-06-18T10:59:33.319Z,28.90
2019-06-18T11:02:03.949Z,28.90
2019-06-18T11:04:34.497Z,29.10
2019-06-18T11:07:05.350Z,29.30
2019-06-18T11:09:35.925Z,29.40
2019-06-18T11:12:06.653Z,29.40
2019-06-18T11:14:37.234Z,29.40
2019-06-18T11:17:08.021Z,29.70
2019-06-18T11:19:38.613Z,30.20
2019-06-18T11:22:11.053Z,30.20
2019-06-18T11:24:43.009Z,30.50
2019-06-18T11:27:14.055Z,30.50
2019-06-18T11:29:44.693Z,30.50
2019-06-18T11:32:15.278Z,30.50
2019-06-18T11:34:45.883Z,30.20
2019-06-18T11:37:16.460Z,30.10
2019-06-18T11:39:47.092Z,30.40
2019-06-18T11:42:17.642Z,30.90
2019-06-18T11:44:48.234Z,30.70
2019-06-18T11:47:18.814Z,30.70
2019-06-18T11:49:49.417Z,30.60
2019-06-18T11:52:31.881Z,30.50
2019-06-18T11:54:53.144Z,30.60
2019-06-18T11:57:23.926Z,30.60
2019-06-18T11:59:54.596Z,31.00
2019-06-18T12:02:25.222Z,31.20
2019-06-18T12:04:55.846Z,31.40
2019-06-18T12:07:26.478Z,31.80
2019-06-18T12:10:05.359Z,31.40
2019-06-18T12:12:35.933Z,31.10
2019-06-18T12:15:08.640Z,31.20
2019-06-18T12:17:39.333Z,30.90
2019-06-18T12:20:12.678Z,30.90
2019-06-18T12:22:49.714Z,30.40
2019-06-18T12:25:16.170Z,30.70
2019-06-18T12:27:47.746Z,30.90
2019-06-18T12:30:22.473Z,30.60
2019-06-18T12:32:54.790Z,30.80
2019-06-18T12:35:26.175Z,30.40
2019-06-18T12:37:56.812Z,30.50
2019-06-18T12:40:27.394Z,30.00
2019-06-18T12:42:58.134Z,30.00
2019-06-18T12:45:28.718Z,29.80
2019-06-18T12:47:59.363Z,30.00
2019-06-18T12:50:30.026Z,30.10
2019-06-18T12:53:08.875Z,30.30
2019-06-18T12:55:33.381Z,30.50
2019-06-18T12:58:04.600Z,30.70
2019-06-18T13:00:35.392Z,30.90
2019-06-18T13:03:09.046Z,30.60
2019-06-18T13:05:39.658Z,30.70
2019-06-18T13:08:10.311Z,30.70
2019-06-18T13:10:40.999Z,31.30
2019-06-18T13:13:13.919Z,31.40
2019-06-18T13:15:44.095Z,31.50
2019-06-18T13:18:14.788Z,31.60
2019-06-18T13:20:45.546Z,31.20
2019-06-18T13:23:26.361Z,31.50
2019-06-18T13:25:55.385Z,31.90
2019-06-18T13:28:27.213Z,31.90
2019-06-18T13:30:58.103Z,32.30
2019-06-18T13:33:29.139Z,31.80
2019-06-18T13:35:59.725Z,32.00
2019-06-18T13:38:32.931Z,31.90
2019-06-18T13:41:03.982Z,32.10
2019-06-18T13:43:34.964Z,31.70
2019-06-18T13:46:05.602Z,31.50
2019-06-18T13:48:36.171Z,31.70
2019-06-18T13:51:09.671Z,31.80
2019-06-18T13:53:48.698Z,31.60
2019-06-18T13:56:12.758Z,31.60
2019-06-18T13:58:43.709Z,31.50
2019-06-18T14:01:14.731Z,31.70
2019-06-18T14:03:45.418Z,31.50
2019-06-18T14:06:16.020Z,31.60
2019-06-18T14:08:46.653Z,31.70
2019-06-18T14:11:17.593Z,31.90
2019-06-18T14:13:48.220Z,31.40
2019-06-18T14:16:19.053Z,31.40
2019-06-18T14:18:49.867Z,31.80
2019-06-18T14:21:22.626Z,32.00
2019-06-18T14:24:01.116Z,32.10
2019-06-18T14:26:25.167Z,31.70
2019-06-18T14:28:56.066Z,31.70
2019-06-18T14:31:27.587Z,31.50
2019-06-18T14:33:58.251Z,32.10
2019-06-18T14:36:28.927Z,31.70
2019-06-18T14:39:22.733Z,31.80
2019-06-18T14:41:54.139Z,32.80
2019-06-18T14:44:25.212Z,32.90
2019-06-18T14:46:58.341Z,32.90
2019-06-18T14:49:32.569Z,33.10
2019-06-18T14:52:03.754Z,33.40
2019-06-18T14:54:34.752Z,33.60
2019-06-18T14:57:07.939Z,33.70
2019-06-18T14:59:39.549Z,33.60
2019-06-18T15:02:12.877Z,33.70
2019-06-18T15:04:43.949Z,33.30
2019-06-18T15:07:14.974Z,33.10
2019-06-18T15:09:45.984Z,33.20
2019-06-18T15:12:16.624Z,33.10
2019-06-18T15:14:47.398Z,33.10
2019-06-18T15:17:18.375Z,32.70
2019-06-18T15:19:49.004Z,32.70
2019-06-18T15:22:25.813Z,32.60
2019-06-18T15:24:56.480Z,32.50
2019-06-18T15:27:27.257Z,32.70
2019-06-18T15:29:57.939Z,32.70
2019-06-18T15:32:28.555Z,32.80
2019-06-18T15:34:59.137Z,33.00
2019-06-18T15:37:29.752Z,33.10
2019-06-18T15:40:02.543Z,33.10
2019-06-18T15:42:38.951Z,33.30
2019-06-18T16:20:43.451Z,32.20
2019-06-18T16:23:14.226Z,31.90
2019-06-18T16:25:44.980Z,31.40
2019-06-18T16:28:16.381Z,31.60
2019-06-18T16:30:46.967Z,31.80
2019-06-18T16:33:17.810Z,31.70
2019-06-18T16:35:48.366Z,31.60
2019-06-18T16:38:19.037Z,31.60
2019-06-18T16:40:49.593Z,31.70
2019-06-18T16:43:20.162Z,31.40
2019-06-18T16:45:52.916Z,31.20
2019-06-18T16:48:23.882Z,31.30
2019-06-18T16:50:54.745Z,31.30
2019-06-18T16:53:35.075Z,31.00
2019-06-18T16:55:57.647Z,30.50
2019-06-18T16:58:28.230Z,30.10
2019-06-18T17:00:58.773Z,29.80
2019-06-18T17:03:29.349Z,29.60
2019-06-18T17:05:59.916Z,29.60
2019-06-18T17:08:33.199Z,29.40
2019-06-18T17:11:02.798Z,29.20
2019-06-18T17:13:33.354Z,29.00
2019-06-18T17:16:03.892Z,28.70
2019-06-18T17:18:34.499Z,28.80
2019-06-18T17:21:05.044Z,28.80
2019-06-18T17:23:36.010Z,28.80
2019-06-18T17:26:07.006Z,28.70
2019-06-18T17:28:37.582Z,28.70
2019-06-18T17:31:08.313Z,28.60
2019-06-18T17:33:38.895Z,28.60
2019-06-18T17:36:09.463Z,28.70
2019-06-18T17:38:42.058Z,28.60
2019-06-18T17:41:12.338Z,28.50
2019-06-18T17:43:52.305Z,28.30
2019-06-18T17:46:15.211Z,28.20
2019-06-18T17:48:45.775Z,28.20
2019-06-18T17:51:16.356Z,28.10
2019-06-18T17:53:46.922Z,28.00
2019-06-18T17:56:17.527Z,28.10
2019-06-18T17:58:48.189Z,27.90
2019-06-18T18:01:18.748Z,27.90
2019-06-18T18:03:49.426Z,27.90
2019-06-18T18:06:20.011Z,27.90
2019-06-18T18:08:52.857Z,27.70
2019-06-18T18:11:22.871Z,27.50
2019-06-18T18:13:54.540Z,27.50
2019-06-18T18:16:25.088Z,27.40
2019-06-18T18:18:56.147Z,27.40
2019-06-18T18:21:26.727Z,27.30
2019-06-18T18:23:57.301Z,27.20
2019-06-18T18:26:27.877Z,27.20
2019-06-18T18:28:58.435Z,27.20
2019-06-18T18:31:28.999Z,27.20
2019-06-18T18:33:59.590Z,27.40
2019-06-18T18:36:32.897Z,27.50
2019-06-18T18:39:03.283Z,27.60
2019-06-18T18:41:34.019Z,27.30
2019-06-18T18:44:04.587Z,27.40
2019-06-18T18:46:35.132Z,27.50
2019-06-18T18:49:06.410Z,27.50
2019-06-18T18:51:36.964Z,27.50
2019-06-18T18:54:07.949Z,27.10
2019-06-18T18:56:38.514Z,27.00
2019-06-18T18:59:16.960Z,27.20
2019-06-18T19:01:47.525Z,27.00
2019-06-18T19:04:18.107Z,27.20
2019-06-18T19:06:48.991Z,26.80
2019-06-18T19:09:19.578Z,26.30
2019-06-18T19:11:52.524Z,26.10
2019-06-18T19:14:22.434Z,26.30
2019-06-18T19:16:53.022Z,26.20
2019-06-18T19:19:23.573Z,25.90
2019-06-18T19:21:54.162Z,25.70
2019-06-18T19:24:24.724Z,25.90
2019-06-18T19:26:55.302Z,25.60
2019-06-18T19:29:25.851Z,25.70
2019-06-18T19:31:56.431Z,26.00
2019-06-18T19:34:27.055Z,25.80
2019-06-18T19:36:57.727Z,25.40
2019-06-18T19:39:28.290Z,25.40
2019-06-18T19:41:58.958Z,25.20
2019-06-18T19:44:29.513Z,25.30
2019-06-18T19:47:00.440Z,25.30
2019-06-18T19:49:32.852Z,25.60
2019-06-18T19:52:03.445Z,25.70
2019-06-18T19:54:34.009Z,25.70
2019-06-18T19:57:12.003Z,25.40
2019-06-18T19:59:39.025Z,25.40
2019-06-18T20:02:09.183Z,25.00
2019-06-18T20:04:39.753Z,24.70
2019-06-18T20:07:13.378Z,24.80
2019-06-18T20:09:43.734Z,24.90
2019-06-18T20:12:14.317Z,25.10
2019-06-18T20:14:44.882Z,25.20
2019-06-18T20:17:15.440Z,25.00
2019-06-18T20:19:46.075Z,24.30
2019-06-18T20:22:16.637Z,23.90
2019-06-18T20:24:47.364Z,23.80
2019-06-18T20:27:25.665Z,23.70
2019-06-18T20:29:50.294Z,23.60
2019-06-18T20:32:22.299Z,23.90
2019-06-18T20:34:52.995Z,24.10
2019-06-18T20:37:23.589Z,23.90
2019-06-18T20:39:54.188Z,24.20
2019-06-18T20:42:24.745Z,24.40
2019-06-18T20:44:55.728Z,24.10
2019-06-18T20:47:26.310Z,23.70
2019-06-18T20:49:56.908Z,23.80
2019-06-18T20:52:27.467Z,23.50
2019-06-18T20:54:58.120Z,23.50
2019-06-18T20:57:40.862Z,23.30
2019-06-18T21:00:02.471Z,23.20
2019-06-18T21:02:33.141Z,23.30
2019-06-18T21:05:03.705Z,23.70
2019-06-18T21:07:34.298Z,23.80
2019-06-18T21:10:07.845Z,23.60
2019-06-18T21:12:37.797Z,22.80
2019-06-18T21:15:08.554Z,22.80
2019-06-18T21:17:39.144Z,22.80
2019-06-18T21:20:10.232Z,22.70
2019-06-18T21:22:40.800Z,23.20
2019-06-18T21:25:13.743Z,23.50
2019-06-18T21:27:56.369Z,23.50
2019-06-18T21:30:18.586Z,23.00
2019-06-18T21:32:49.148Z,23.00
2019-06-18T21:35:22.389Z,22.80
2019-06-18T21:37:52.926Z,22.50
2019-06-18T21:40:23.663Z,22.00
2019-06-18T21:42:54.746Z,22.30
2019-06-18T21:45:25.490Z,22.30
2019-06-18T21:47:56.320Z,22.60
2019-06-18T21:50:26.908Z,22.90
2019-06-18T21:52:57.456Z,23.00
2019-06-18T21:55:28.029Z,22.60
2019-06-18T21:58:11.813Z,22.70
2019-06-18T22:00:36.149Z,22.40
2019-06-18T22:03:06.728Z,22.70
2019-06-18T22:05:37.297Z,22.40
2019-06-18T22:08:07.960Z,22.40
2019-06-18T22:10:38.553Z,21.90
2019-06-18T22:13:09.114Z,21.90
2019-06-18T22:15:39.722Z,21.60
2019-06-18T22:18:12.600Z,21.90
2019-06-18T23:33:32.891Z,20.50
2019-06-18T23:36:03.575Z,20.50
2019-06-18T23:38:34.210Z,20.70
2019-06-18T23:41:04.813Z,20.90
2019-06-18T23:43:35.374Z,21.00
2019-06-18T23:46:05.979Z,20.90
2019-06-18T23:48:36.547Z,20.90
2019-06-18T23:51:07.120Z,20.90
2019-06-18T23:53:37.709Z,20.90
2019-06-18T23:56:08.278Z,21.00
2019-06-18T23:58:38.861Z,21.00
