createdAt,value
2023-08-15T00:00:39.036Z,16.50
2023-08-15T00:03:07.718Z,16.50
2023-08-15T00:05:38.433Z,16.50
2023-08-15T00:08:07.167Z,16.40
2023-08-15T00:10:35.716Z,16.40
2023-08-15T00:13:04.463Z,16.40
2023-08-15T00:15:34.279Z,16.40
2023-08-15T00:18:05.068Z,16.40
2023-08-15T00:20:33.554Z,16.40
2023-08-15T00:23:02.154Z,16.30
2023-08-15T00:25:30.703Z,16.30
2023-08-15T00:27:59.084Z,16.30
2023-08-15T00:30:27.547Z,16.20
2023-08-15T00:32:57.400Z,16.20
2023-08-15T00:35:25.906Z,16.20
2023-08-15T00:37:54.346Z,16.20
2023-08-15T00:40:22.759Z,16.20
2023-08-15T00:42:51.084Z,16.20
2023-08-15T00:45:19.674Z,16.20
2023-08-15T00:47:48.203Z,16.20
2023-08-15T00:50:18.090Z,16.20
2023-08-15T00:52:46.508Z,16.10
2023-08-15T00:55:14.941Z,16.10
2023-08-15T00:57:43.416Z,16.10
2023-08-15T01:00:13.309Z,16.10
2023-08-15T01:02:41.878Z,16.10
2023-08-15T01:05:10.448Z,16.10
2023-08-15T01:07:40.218Z,16.10
2023-08-15T01:10:09.473Z,16.00
2023-08-15T01:12:42.295Z,16.00
2023-08-15T01:15:13.938Z,15.90
2023-08-15T01:17:44.551Z,16.00
2023-08-15T01:20:15.641Z,15.90
2023-08-15T01:22:46.505Z,15.90
2023-08-15T01:25:16.808Z,15.90
2023-08-15T01:27:46.322Z,15.90
2023-08-15T01:30:16.282Z,15.90
2023-08-15T01:32:47.358Z,15.80
2023-08-15T01:35:17.678Z,15.90
2023-08-15T01:37:47.270Z,15.80
2023-08-15T01:40:18.142Z,15.90
2023-08-15T01:42:47.257Z,15.80
2023-08-15T01:45:15.754Z,15.80
2023-08-15T01:47:44.800Z,15.80
2023-08-15T01:50:13.163Z,15.80
2023-08-15T01:52:42.583Z,15.80
2023-08-15T01:55:11.616Z,15.80
2023-08-15T01:57:41.394Z,15.80
2023-08-15T02:00:10.449Z,15.80
2023-08-15T02:02:44.873Z,15.80
2023-08-15T02:05:14.745Z,15.80
2023-08-15T02:07:43.161Z,15.80
2023-08-15T02:10:13.380Z,15.80
2023-08-15T02:12:43.221Z,15.90
2023-08-15T02:15:13.357Z,15.90
2023-08-15T02:17:42.662Z,15.80
2023-08-15T02:20:18.872Z,15.80
2023-08-15T02:23:00.772Z,15.80
2023-08-15T02:25:30.192Z,15.80
2023-08-15T02:28:03.159Z,15.80
2023-08-15T02:30:34.101Z,15.80
2023-08-15T02:33:02.545Z,15.80
2023-08-15T02:35:30.885Z,15.70
2023-08-15T02:37:59.319Z,15.60
2023-08-15T02:40:28.273Z,15.60
2023-08-15T02:42:56.610Z,15.60
2023-08-15T02:45:26.326Z,15.60
2023-08-15T02:47:54.750Z,15.60
2023-08-15T02:50:23.315Z,15.60
2023-08-15T02:52:51.755Z,15.60
2023-08-15T02:55:20.109Z,15.60
2023-08-15T02:57:48.402Z,15.60
2023-08-15T03:00:17.480Z,15.60
2023-08-15T03:02:47.328Z,15.60
2023-08-15T03:05:25.115Z,15.60
2023-08-15T03:08:02.994Z,15.60
2023-08-15T03:10:52.251Z,15.60
2023-08-15T03:13:20.661Z,15.50
2023-08-15T03:16:09.596Z,15.60
2023-08-15T03:18:49.368Z,15.60
2023-08-15T03:21:17.905Z,15.60
2023-08-15T03:23:46.403Z,15.60
2023-08-15T03:26:14.862Z,15.50
2023-08-15T03:28:43.437Z,15.60
2023-08-15T03:31:12.156Z,15.60
2023-08-15T03:33:49.680Z,15.60
2023-08-15T03:36:19.651Z,15.60
2023-08-15T03:38:48.353Z,15.60
2023-08-15T03:41:17.259Z,15.60
2023-08-15T03:43:45.580Z,15.60
2023-08-15T03:46:14.266Z,15.60
2023-08-15T03:48:42.739Z,15.60
2023-08-15T03:51:15.572Z,15.70
2023-08-15T03:53:51.506Z,15.70
2023-08-15T03:56:19.989Z,15.70
2023-08-15T03:58:48.409Z,15.70
2023-08-15T04:01:16.754Z,15.70
2023-08-15T04:03:46.570Z,15.80
2023-08-15T04:06:16.610Z,15.80
2023-08-15T04:08:46.657Z,15.80
2023-08-15T04:11:16.502Z,15.90
2023-08-15T04:13:44.899Z,15.90
2023-08-15T04:16:13.944Z,16.00
2023-08-15T04:18:42.453Z,16.10
2023-08-15T04:21:12.194Z,16.20
2023-08-15T04:23:42.004Z,16.20
2023-08-15T04:26:10.336Z,16.30
2023-08-15T04:28:39.136Z,16.40
2023-08-15T04:31:07.519Z,16.40
2023-08-15T04:33:35.952Z,16.50
2023-08-15T04:36:04.669Z,16.50
2023-08-15T04:38:34.251Z,16.60
2023-08-15T04:41:06.820Z,16.60
2023-08-15T04:43:35.154Z,16.60
2023-08-15T04:46:03.593Z,16.70
2023-08-15T04:48:31.970Z,16.80
2023-08-15T04:51:00.356Z,16.80
2023-08-15T04:53:29.936Z,16.80
2023-08-15T04:55:58.455Z,16.90
2023-08-15T04:58:28.294Z,16.90
2023-08-15T05:00:56.629Z,17.00
2023-08-15T05:03:25.113Z,17.00
2023-08-15T05:05:53.782Z,17.10
2023-08-15T05:08:22.233Z,17.10
2023-08-15T05:10:50.577Z,17.10
2023-08-15T05:13:19.313Z,17.20
2023-08-15T05:15:49.234Z,17.20
2023-08-15T05:18:18.346Z,17.20
2023-08-15T05:20:48.237Z,17.30
2023-08-15T05:23:17.530Z,17.30
2023-08-15T05:25:46.344Z,17.40
2023-08-15T05:28:16.611Z,17.40
2023-08-15T05:30:45.209Z,17.50
2023-08-15T05:33:14.956Z,17.60
2023-08-15T05:35:43.411Z,17.70
2023-08-15T05:38:12.718Z,17.70
2023-08-15T05:40:41.514Z,17.80
2023-08-15T05:43:09.866Z,17.90
2023-08-15T05:45:38.235Z,18.10
2023-08-15T05:48:08.004Z,18.10
2023-08-15T05:50:39.838Z,18.20
2023-08-15T05:53:08.472Z,18.30
2023-08-15T05:55:36.872Z,18.30
2023-08-15T05:58:05.364Z,18.40
2023-08-15T06:00:35.228Z,18.50
2023-08-15T06:03:03.849Z,18.60
2023-08-15T06:05:32.867Z,18.70
2023-08-15T06:08:02.691Z,18.80
2023-08-15T06:10:31.101Z,18.80
2023-08-15T06:12:59.415Z,18.90
2023-08-15T06:15:27.840Z,19.00
2023-08-15T06:17:56.263Z,19.10
2023-08-15T06:22:53.327Z,19.30
2023-08-15T06:25:23.145Z,19.40
2023-08-15T06:27:51.474Z,19.40
2023-08-15T06:30:19.998Z,19.50
2023-08-15T06:32:48.495Z,19.70
2023-08-15T06:35:16.891Z,19.80
2023-08-15T06:37:45.770Z,19.80
2023-08-15T06:40:14.248Z,19.90
2023-08-15T06:42:43.932Z,20.00
2023-08-15T06:45:14.021Z,20.10
2023-08-15T06:47:42.476Z,20.10
2023-08-15T06:50:13.140Z,20.20
2023-08-15T06:52:42.159Z,20.30
2023-08-15T06:55:11.659Z,20.30
2023-08-15T06:57:40.420Z,20.40
2023-08-15T07:00:14.720Z,20.40
2023-08-15T07:02:44.262Z,20.50
2023-08-15T07:05:14.065Z,20.60
2023-08-15T07:07:42.590Z,20.70
2023-08-15T07:10:11.715Z,20.70
2023-08-15T07:12:40.534Z,20.90
2023-08-15T07:15:10.932Z,20.90
2023-08-15T07:17:39.318Z,21.00
2023-08-15T07:20:08.501Z,21.10
2023-08-15T07:22:37.243Z,21.20
2023-08-15T07:25:06.580Z,21.20
2023-08-15T07:27:35.097Z,21.30
2023-08-15T07:30:03.611Z,21.40
2023-08-15T07:32:33.534Z,21.40
2023-08-15T07:35:02.008Z,21.50
2023-08-15T07:37:30.293Z,21.50
2023-08-15T07:39:59.839Z,21.60
2023-08-15T07:42:28.404Z,21.70
2023-08-15T07:44:56.729Z,21.70
2023-08-15T07:47:25.332Z,21.80
2023-08-15T07:50:13.010Z,21.90
2023-08-15T07:52:41.435Z,22.00
2023-08-15T07:55:10.589Z,22.10
2023-08-15T07:57:38.999Z,22.20
2023-08-15T08:00:08.333Z,22.30
2023-08-15T08:02:45.393Z,22.30
2023-08-15T08:05:17.606Z,22.40
2023-08-15T08:20:18.281Z,23.00
2023-08-15T08:22:46.748Z,22.90
2023-08-15T08:25:19.615Z,22.80
2023-08-15T08:27:51.230Z,22.80
2023-08-15T08:30:32.655Z,22.90
2023-08-15T08:33:17.080Z,23.00
2023-08-15T08:35:50.191Z,23.20
2023-08-15T08:38:30.226Z,23.20
2023-08-15T08:41:21.918Z,23.40
2023-08-15T08:43:54.693Z,23.50
2023-08-15T08:49:20.014Z,23.50
2023-08-15T08:52:18.876Z,23.60
2023-08-15T08:54:57.475Z,23.70
2023-08-15T08:57:35.135Z,23.70
2023-08-15T09:00:16.580Z,23.80
2023-08-15T09:03:00.168Z,23.90
2023-08-15T09:05:34.032Z,24.00
2023-08-15T09:08:10.073Z,24.00
2023-08-15T09:10:43.331Z,24.10
2023-08-15T09:13:31.420Z,24.20
2023-08-15T09:16:10.538Z,24.20
2023-08-15T09:18:46.346Z,24.20
2023-08-15T09:21:21.299Z,24.30
2023-08-15T09:24:04.980Z,24.30
2023-08-15T09:26:49.105Z,24.30
2023-08-15T09:29:32.157Z,24.50
2023-08-15T09:32:12.201Z,24.60
2023-08-15T09:34:46.148Z,24.70
2023-08-15T09:37:33.154Z,24.90
2023-08-15T09:40:08.670Z,25.00
2023-08-15T09:42:45.879Z,25.20
2023-08-15T09:48:01.955Z,25.60
2023-08-15T09:50:37.493Z,25.90
2023-08-15T09:53:23.880Z,25.90
2023-08-15T09:56:03.181Z,26.00
2023-08-15T09:58:37.513Z,26.10
2023-08-15T10:01:16.867Z,26.10
2023-08-15T10:03:52.877Z,26.10
2023-08-15T10:06:41.471Z,26.10
2023-08-15T10:09:14.750Z,26.10
2023-08-15T10:11:46.422Z,26.20
2023-08-15T10:14:16.521Z,26.30
2023-08-15T10:16:45.430Z,26.30
2023-08-15T10:19:17.512Z,26.40
2023-08-15T10:21:49.835Z,26.40
2023-08-15T10:24:18.235Z,26.40
2023-08-15T10:26:48.413Z,26.50
2023-08-15T10:29:16.806Z,26.50
2023-08-15T10:31:45.833Z,26.70
2023-08-15T10:34:14.161Z,26.70
2023-08-15T10:36:43.211Z,26.70
2023-08-15T10:39:11.642Z,26.70
2023-08-15T10:41:40.046Z,26.80
2023-08-15T10:44:10.395Z,26.80
2023-08-15T10:46:38.952Z,26.90
2023-08-15T10:49:08.630Z,27.00
2023-08-15T10:51:37.753Z,27.00
2023-08-15T10:54:07.720Z,27.00
2023-08-15T10:56:37.503Z,27.00
2023-08-15T10:59:07.772Z,27.10
2023-08-15T11:01:38.436Z,27.10
2023-08-15T11:04:09.743Z,27.10
2023-08-15T11:06:44.474Z,27.20
2023-08-15T11:09:12.955Z,27.30
2023-08-15T11:11:41.382Z,27.30
2023-08-15T11:14:16.314Z,27.30
2023-08-15T11:16:46.494Z,27.40
2023-08-15T11:19:16.397Z,27.40
2023-08-15T11:21:45.145Z,27.50
2023-08-15T11:24:13.549Z,27.50
2023-08-15T11:26:41.951Z,27.50
2023-08-15T11:29:12.042Z,27.60
2023-08-15T11:31:40.925Z,27.70
2023-08-15T11:34:12.568Z,27.70
2023-08-15T11:36:41.808Z,27.80
2023-08-15T11:39:13.548Z,27.90
2023-08-15T11:41:42.163Z,28.00
2023-08-15T11:44:10.696Z,28.10
2023-08-15T11:46:55.575Z,28.10
2023-08-15T11:49:26.727Z,28.20
2023-08-15T11:52:04.421Z,28.30
2023-08-15T11:54:32.873Z,28.30
2023-08-15T11:57:01.364Z,28.30
2023-08-15T11:59:30.163Z,28.40
2023-08-15T12:01:58.591Z,28.50
2023-08-15T12:04:28.592Z,28.50
2023-08-15T12:06:58.189Z,28.50
2023-08-15T12:09:30.783Z,28.70
2023-08-15T12:12:01.087Z,28.70
2023-08-15T12:14:42.094Z,28.80
2023-08-15T12:17:15.016Z,28.80
2023-08-15T12:19:45.132Z,28.80
2023-08-15T12:22:13.961Z,28.90
2023-08-15T12:24:42.611Z,29.10
2023-08-15T12:27:11.220Z,29.20
2023-08-15T12:30:10.808Z,29.30
2023-08-15T12:32:28.886Z,29.40
2023-08-15T12:34:58.853Z,29.50
2023-08-15T12:37:27.910Z,29.50
2023-08-15T12:39:56.836Z,29.40
2023-08-15T12:42:25.911Z,29.20
2023-08-15T12:44:54.615Z,29.10
2023-08-15T12:47:23.228Z,29.10
2023-08-15T12:49:51.848Z,29.20
2023-08-15T12:52:22.618Z,29.20
2023-08-15T12:54:51.432Z,29.10
2023-08-15T12:57:20.004Z,29.10
2023-08-15T12:59:48.860Z,29.00
2023-08-15T13:02:17.351Z,29.00
2023-08-15T13:04:45.919Z,29.10
2023-08-15T13:07:14.659Z,29.00
2023-08-15T13:09:44.513Z,29.00
2023-08-15T13:12:13.385Z,28.90
2023-08-15T13:14:42.064Z,28.90
2023-08-15T13:17:10.605Z,28.90
2023-08-15T13:19:39.340Z,29.00
2023-08-15T13:22:08.028Z,29.00
2023-08-15T13:24:36.771Z,29.10
2023-08-15T13:27:07.486Z,29.00
2023-08-15T13:29:36.100Z,29.00
2023-08-15T13:32:04.909Z,29.00
2023-08-15T13:34:33.307Z,29.00
2023-08-15T13:37:02.217Z,28.90
2023-08-15T13:39:30.917Z,28.90
2023-08-15T13:41:59.470Z,28.80
2023-08-15T13:44:29.404Z,28.70
2023-08-15T13:46:58.288Z,28.70
2023-08-15T13:49:26.920Z,28.80
2023-08-15T13:51:55.307Z,28.80
2023-08-15T13:54:24.236Z,28.70
2023-08-15T13:56:55.363Z,28.70
2023-08-15T13:59:24.284Z,28.30
2023-08-15T14:01:55.125Z,28.60
2023-08-15T14:04:23.507Z,28.50
2023-08-15T14:06:51.802Z,28.40
2023-08-15T14:09:20.345Z,28.40
2023-08-15T14:11:49.003Z,28.50
2023-08-15T14:14:18.034Z,28.50
2023-08-15T14:16:46.921Z,28.50
2023-08-15T14:19:17.484Z,28.50
2023-08-15T14:21:46.504Z,28.50
2023-08-15T14:24:15.065Z,28.60
2023-08-15T14:26:44.055Z,28.60
2023-08-15T14:29:12.648Z,28.70
2023-08-15T14:31:41.004Z,28.70
2023-08-15T14:34:10.236Z,28.70
2023-08-15T14:36:40.514Z,28.70
2023-08-15T14:39:09.350Z,28.80
2023-08-15T14:41:39.413Z,28.80
2023-08-15T14:44:08.011Z,28.70
2023-08-15T14:46:36.431Z,28.70
2023-08-15T14:49:05.765Z,28.80
2023-08-15T14:51:34.214Z,28.90
2023-08-15T14:54:04.441Z,28.90
2023-08-15T14:56:33.038Z,29.10
2023-08-15T14:59:01.509Z,29.20
2023-08-15T15:01:29.931Z,29.30
2023-08-15T15:03:58.347Z,29.40
2023-08-15T15:06:26.938Z,29.40
2023-08-15T15:08:55.438Z,29.40
2023-08-15T15:11:25.236Z,29.40
2023-08-15T15:13:53.702Z,29.50
2023-08-15T15:16:22.054Z,29.50
2023-08-15T15:18:50.490Z,29.40
2023-08-15T15:21:18.825Z,29.30
2023-08-15T15:23:47.242Z,29.10
2023-08-15T15:26:15.646Z,28.90
2023-08-15T15:28:45.536Z,28.80
2023-08-15T15:31:13.892Z,28.90
2023-08-15T15:33:42.593Z,29.10
2023-08-15T15:36:10.976Z,29.10
2023-08-15T15:38:39.589Z,29.20
2023-08-15T15:41:08.089Z,29.20
2023-08-15T15:43:36.496Z,29.30
2023-08-15T15:46:06.258Z,29.20
2023-08-15T15:48:34.859Z,29.20
2023-08-15T15:51:04.919Z,29.00
2023-08-15T15:53:33.445Z,28.90
2023-08-15T15:56:01.803Z,28.70
2023-08-15T15:58:33.120Z,28.60
2023-08-15T16:01:01.717Z,28.30
2023-08-15T16:03:31.578Z,28.20
2023-08-15T16:05:59.898Z,28.10
2023-08-15T16:08:28.340Z,28.00
2023-08-15T16:10:56.650Z,27.80
2023-08-15T16:13:26.037Z,27.70
2023-08-15T16:15:54.517Z,27.70
2023-08-15T16:18:22.954Z,27.60
2023-08-15T16:20:53.051Z,27.60
2023-08-15T16:23:21.454Z,27.50
2023-08-15T16:25:49.885Z,27.50
2023-08-15T16:28:18.750Z,27.40
2023-08-15T16:30:47.255Z,27.40
2023-08-15T16:33:15.898Z,27.40
2023-08-15T16:35:44.342Z,27.30
2023-08-15T16:38:16.048Z,27.30
2023-08-15T16:40:44.815Z,27.30
2023-08-15T16:43:14.466Z,27.20
2023-08-15T16:45:43.197Z,27.10
2023-08-15T16:48:11.681Z,27.00
2023-08-15T16:50:40.844Z,26.90
2023-08-15T16:53:09.276Z,26.80
2023-08-15T16:55:39.048Z,26.70
2023-08-15T16:58:07.608Z,26.60
2023-08-15T17:00:36.101Z,26.60
2023-08-15T17:03:05.287Z,26.50
2023-08-15T17:05:33.831Z,26.50
2023-08-15T17:08:02.243Z,26.40
2023-08-15T17:10:30.571Z,26.40
2023-08-15T17:13:00.432Z,26.30
2023-08-15T17:15:28.876Z,26.30
2023-08-15T17:17:57.269Z,26.20
2023-08-15T17:20:26.163Z,26.20
2023-08-15T17:22:54.615Z,26.20
2023-08-15T17:25:22.942Z,26.10
2023-08-15T17:27:53.781Z,26.10
2023-08-15T17:30:23.762Z,26.00
2023-08-15T17:32:52.212Z,26.10
2023-08-15T17:35:20.733Z,26.00
2023-08-15T17:37:49.085Z,26.00
2023-08-15T17:40:18.426Z,26.00
2023-08-15T17:42:49.221Z,25.80
2023-08-15T17:45:17.591Z,25.80
2023-08-15T17:47:47.628Z,25.80
2023-08-15T17:50:16.701Z,25.60
2023-08-15T17:52:45.194Z,25.80
2023-08-15T18:12:43.812Z,25.40
2023-08-15T18:15:14.229Z,25.50
2023-08-15T18:17:43.777Z,25.40
2023-08-15T18:20:12.464Z,25.20
2023-08-15T18:22:40.801Z,25.20
2023-08-15T18:25:09.606Z,25.20
2023-08-15T18:27:38.206Z,23.80
2023-08-15T18:30:09.002Z,25.10
2023-08-15T18:32:37.436Z,25.00
2023-08-15T18:35:08.610Z,25.00
2023-08-15T18:37:37.125Z,24.90
2023-08-15T18:40:06.779Z,24.90
2023-08-15T18:42:35.456Z,24.90
2023-08-15T18:45:05.271Z,24.90
2023-08-15T18:47:35.243Z,24.90
2023-08-15T18:50:04.018Z,24.90
2023-08-15T18:52:32.444Z,24.80
2023-08-15T18:55:00.949Z,24.70
2023-08-15T18:57:29.545Z,24.70
2023-08-15T19:00:00.139Z,26.80
2023-08-15T19:02:28.703Z,24.70
2023-08-15T19:04:59.826Z,24.70
2023-08-15T19:07:28.401Z,24.70
2023-08-15T19:09:57.967Z,24.70
2023-08-15T19:12:29.675Z,24.60
2023-08-15T19:14:58.285Z,24.60
2023-08-15T19:17:26.885Z,24.60
2023-08-15T19:19:59.864Z,24.60
2023-08-15T19:22:28.241Z,24.60
2023-08-15T19:24:56.985Z,24.50
2023-08-15T19:52:43.625Z,24.30
2023-08-15T19:55:13.180Z,24.30
2023-08-15T19:57:42.295Z,24.20
2023-08-15T20:00:12.605Z,24.20
2023-08-15T20:02:45.417Z,24.10
2023-08-15T20:05:13.949Z,24.10
2023-08-15T20:07:44.052Z,24.10
2023-08-15T20:10:13.176Z,24.10
2023-08-15T20:12:41.724Z,24.10
2023-08-15T20:15:10.521Z,24.00
2023-08-15T20:17:39.655Z,24.00
2023-08-15T20:20:08.854Z,24.00
2023-08-15T20:22:37.381Z,24.00
2023-08-15T21:09:58.411Z,24.00
2023-08-15T21:12:26.814Z,23.60
2023-08-15T21:14:57.006Z,23.60
2023-08-15T21:17:25.724Z,23.50
2023-08-15T21:19:54.368Z,23.40
2023-08-15T21:22:24.152Z,23.40
2023-08-15T21:24:52.575Z,23.50
2023-08-15T21:27:22.812Z,23.60
2023-08-15T21:59:51.079Z,23.10
2023-08-15T22:02:19.823Z,23.10
2023-08-15T22:04:49.306Z,23.00
2023-08-15T22:07:17.844Z,23.00
2023-08-15T22:09:46.282Z,23.10
2023-08-15T22:12:14.892Z,23.00
2023-08-15T22:14:43.328Z,23.00
2023-08-15T22:17:14.113Z,23.00
2023-08-15T22:19:42.867Z,23.00
2023-08-15T22:22:13.727Z,22.90
2023-08-15T22:24:48.398Z,22.90
2023-08-15T22:27:20.588Z,22.90
2023-08-15T22:29:50.184Z,22.90
2023-08-15T22:32:20.261Z,22.80
2023-08-15T22:34:49.051Z,22.80
2023-08-15T22:39:46.598Z,22.70
2023-08-15T22:42:14.944Z,22.70
2023-08-15T22:44:43.455Z,22.60
2023-08-15T22:47:11.997Z,22.60
2023-08-15T22:49:43.630Z,22.60
2023-08-15T22:52:12.298Z,22.60
2023-08-15T22:54:40.581Z,22.60
2023-08-15T22:57:09.752Z,22.60
2023-08-15T22:59:38.120Z,22.60
2023-08-15T23:02:06.679Z,22.60
2023-08-15T23:04:35.538Z,22.60
2023-08-15T23:07:06.061Z,22.50
2023-08-15T23:09:38.292Z,22.60
2023-08-15T23:12:11.429Z,22.50
2023-08-15T23:14:41.652Z,22.50
2023-08-15T23:17:13.427Z,22.50
2023-08-15T23:19:43.102Z,22.40
2023-08-15T23:22:12.918Z,22.40
2023-08-15T23:24:41.377Z,22.40
2023-08-15T23:27:09.997Z,22.30
2023-08-15T23:29:38.419Z,22.30
2023-08-15T23:32:06.862Z,22.30
2023-08-15T23:34:35.691Z,22.30
2023-08-15T23:37:04.100Z,22.20
2023-08-15T23:39:34.043Z,22.20
