createdAt,value
2022-09-17T00:01:08.169Z,74.78
2022-09-17T00:03:35.729Z,73.51
2022-09-17T00:06:07.987Z,73.29
2022-09-17T00:08:36.776Z,74.10
2022-09-17T00:11:21.184Z,73.19
2022-09-17T00:13:49.861Z,72.67
2022-09-17T00:16:26.596Z,72.94
2022-09-17T00:18:54.331Z,72.94
2022-09-17T00:21:21.574Z,73.39
2022-09-17T00:23:48.847Z,74.76
2022-09-17T00:26:15.973Z,74.37
2022-09-17T00:28:45.542Z,74.31
2022-09-17T00:31:12.641Z,77.08
2022-09-17T00:33:39.820Z,76.81
2022-09-17T00:36:07.197Z,76.10
2022-09-17T00:38:34.457Z,76.51
2022-09-17T00:41:02.348Z,75.69
2022-09-17T00:43:45.115Z,76.45
2022-09-17T00:46:26.681Z,76.62
2022-09-17T00:48:58.624Z,77.10
2022-09-17T00:51:36.179Z,85.40
2022-09-17T00:54:06.736Z,89.69
2022-09-17T00:56:38.950Z,89.19
2022-09-17T00:59:07.644Z,87.26
2022-09-17T01:01:34.548Z,86.11
2022-09-17T01:04:01.686Z,85.80
2022-09-17T01:06:34.578Z,86.59
2022-09-17T01:09:16.855Z,87.42
2022-09-17T01:11:43.781Z,87.17
2022-09-17T01:14:13.372Z,86.07
2022-09-17T01:16:46.506Z,87.62
2022-09-17T01:19:57.019Z,88.58
2022-09-17T01:22:34.234Z,86.74
2022-09-17T01:25:33.144Z,84.63
2022-09-17T01:28:00.060Z,84.09
2022-09-17T01:30:35.947Z,85.20
2022-09-17T01:33:30.574Z,83.17
2022-09-17T01:36:52.980Z,82.60
2022-09-17T01:39:43.754Z,80.77
2022-09-17T01:42:24.456Z,81.20
2022-09-17T01:45:05.410Z,81.01
2022-09-17T01:47:38.900Z,81.92
2022-09-17T01:50:12.977Z,81.48
2022-09-17T01:52:44.241Z,79.14
2022-09-17T01:55:19.856Z,76.94
2022-09-17T01:58:26.143Z,77.98
2022-09-17T02:00:57.547Z,77.08
2022-09-17T02:03:35.218Z,78.63
2022-09-17T02:06:11.035Z,77.36
2022-09-17T02:08:57.377Z,76.42
2022-09-17T02:11:24.893Z,75.28
2022-09-17T02:14:10.362Z,75.62
2022-09-17T02:16:44.986Z,77.69
2022-09-17T02:19:34.999Z,75.41
2022-09-17T02:22:12.463Z,75.63
2022-09-17T02:24:48.219Z,75.38
2022-09-17T02:27:39.037Z,74.82
2022-09-17T02:30:06.921Z,76.01
2022-09-17T02:32:33.928Z,76.37
2022-09-17T02:35:00.954Z,79.28
2022-09-17T02:37:27.977Z,81.55
2022-09-17T02:39:55.345Z,82.64
2022-09-17T02:42:47.347Z,84.52
2022-09-17T02:45:24.109Z,86.15
2022-09-17T02:48:02.718Z,88.48
2022-09-17T02:50:47.723Z,89.19
2022-09-17T02:53:26.914Z,89.11
2022-09-17T02:56:18.195Z,87.85
2022-09-17T02:58:53.787Z,87.59
2022-09-17T03:01:51.120Z,87.32
2022-09-17T03:04:21.197Z,86.93
2022-09-17T03:06:52.549Z,86.96
2022-09-17T03:09:19.704Z,87.79
2022-09-17T03:11:47.013Z,88.10
2022-09-17T03:14:13.960Z,88.39
2022-09-17T03:16:40.851Z,86.46
2022-09-17T03:19:08.202Z,86.39
2022-09-17T03:21:35.176Z,86.51
2022-09-17T03:24:02.272Z,87.25
2022-09-17T03:26:29.125Z,87.23
2022-09-17T03:28:56.319Z,86.76
2022-09-17T03:31:23.217Z,89.08
2022-09-17T03:33:50.346Z,90.73
2022-09-17T03:36:17.306Z,89.43
2022-09-17T03:38:44.178Z,90.07
2022-09-17T03:41:11.496Z,89.86
2022-09-17T03:43:39.923Z,87.69
2022-09-17T03:46:07.039Z,87.65
2022-09-17T03:48:37.305Z,88.94
2022-09-17T03:51:04.737Z,86.86
2022-09-17T03:53:32.617Z,86.28
2022-09-17T03:56:01.710Z,85.69
2022-09-17T03:58:30.136Z,86.88
2022-09-17T04:00:58.149Z,86.75
2022-09-17T04:03:26.743Z,87.75
2022-09-17T04:05:54.261Z,88.25
2022-09-17T04:08:21.682Z,87.76
2022-09-17T04:10:49.099Z,87.71
2022-09-17T04:13:17.168Z,86.26
2022-09-17T04:15:45.504Z,86.30
2022-09-17T04:18:13.254Z,85.53
2022-09-17T04:20:40.572Z,84.91
2022-09-17T04:23:07.624Z,86.07
2022-09-17T04:25:34.469Z,87.04
2022-09-17T04:28:01.507Z,87.51
2022-09-17T04:30:28.392Z,85.54
2022-09-17T04:32:55.263Z,85.72
2022-09-17T04:35:22.324Z,86.09
2022-09-17T04:37:53.608Z,84.52
2022-09-17T04:40:20.733Z,82.55
2022-09-17T04:42:47.651Z,80.14
2022-09-17T04:45:14.801Z,77.40
2022-09-17T04:47:41.665Z,77.42
2022-09-17T04:50:08.963Z,79.00
2022-09-17T04:52:35.826Z,78.87
2022-09-17T04:55:02.742Z,77.05
2022-09-17T04:57:29.606Z,74.45
2022-09-17T04:59:56.490Z,72.94
2022-09-17T05:02:23.571Z,63.68
2022-09-17T05:04:50.866Z,61.41
2022-09-17T05:07:17.760Z,58.48
2022-09-17T05:09:44.710Z,57.01
2022-09-17T05:12:11.578Z,53.34
2022-09-17T05:14:38.560Z,49.66
2022-09-17T05:17:05.518Z,46.74
2022-09-17T05:19:32.748Z,43.79
2022-09-17T05:21:59.603Z,45.25
2022-09-17T05:24:27.477Z,44.67
2022-09-17T05:26:54.443Z,44.69
2022-09-17T05:29:21.443Z,43.23
2022-09-17T05:31:48.382Z,39.48
2022-09-17T05:34:15.321Z,36.49
2022-09-17T05:36:42.217Z,36.48
2022-09-17T05:39:09.409Z,36.82
2022-09-17T05:41:36.268Z,36.83
2022-09-17T05:44:03.446Z,35.92
2022-09-17T05:46:30.402Z,38.95
2022-09-17T05:48:58.075Z,41.61
2022-09-17T05:51:25.376Z,38.33
2022-09-17T05:53:55.066Z,35.82
2022-09-17T05:56:22.310Z,33.51
2022-09-17T05:58:49.380Z,36.09
2022-09-17T06:01:16.478Z,39.08
2022-09-17T06:03:43.350Z,42.76
2022-09-17T06:06:10.975Z,43.20
2022-09-17T06:08:37.814Z,42.76
2022-09-17T06:11:06.032Z,38.72
2022-09-17T06:13:33.726Z,37.19
2022-09-17T06:16:01.894Z,35.24
2022-09-17T06:18:32.347Z,32.36
2022-09-17T06:21:01.666Z,31.27
2022-09-17T06:23:35.250Z,30.45
2022-09-17T06:26:03.362Z,28.60
2022-09-17T06:28:30.559Z,27.80
2022-09-17T06:31:04.757Z,27.43
2022-09-17T06:33:32.990Z,26.37
2022-09-17T06:36:01.753Z,27.71
2022-09-17T06:38:29.688Z,26.38
2022-09-17T06:40:56.765Z,27.94
2022-09-17T06:43:24.395Z,30.79
2022-09-17T06:45:59.452Z,30.98
2022-09-17T06:48:28.051Z,31.42
2022-09-17T06:50:55.119Z,32.00
2022-09-17T06:53:23.600Z,29.17
2022-09-17T06:55:50.905Z,27.86
2022-09-17T06:58:17.956Z,28.21
2022-09-17T07:00:45.111Z,28.01
2022-09-17T07:03:13.745Z,26.57
2022-09-17T07:05:43.908Z,26.29
2022-09-17T07:08:11.204Z,26.25
2022-09-17T07:10:38.099Z,26.76
2022-09-17T07:13:05.035Z,26.44
2022-09-17T07:15:32.670Z,26.36
2022-09-17T07:17:59.639Z,27.42
2022-09-17T07:20:26.498Z,28.93
2022-09-17T07:22:57.680Z,28.60
2022-09-17T07:25:26.730Z,27.82
2022-09-17T07:27:53.997Z,29.40
2022-09-17T07:30:21.326Z,30.10
2022-09-17T07:32:48.437Z,29.25
2022-09-17T07:35:15.572Z,30.11
2022-09-17T07:37:42.536Z,29.26
2022-09-17T07:40:09.603Z,28.54
2022-09-17T07:42:36.499Z,29.00
2022-09-17T07:45:03.561Z,28.89
2022-09-17T07:47:30.453Z,26.41
2022-09-17T07:49:57.863Z,26.95
2022-09-17T07:52:24.841Z,27.28
2022-09-17T07:54:51.737Z,30.06
2022-09-17T07:57:18.627Z,29.07
2022-09-17T07:59:45.495Z,29.51
2022-09-17T08:02:14.442Z,28.63
2022-09-17T08:04:44.183Z,27.63
2022-09-17T08:07:13.597Z,25.92
2022-09-17T08:09:40.522Z,27.13
2022-09-17T08:12:07.867Z,29.49
2022-09-17T08:14:34.726Z,29.36
2022-09-17T08:17:01.617Z,28.00
2022-09-17T08:19:32.951Z,27.48
2022-09-17T08:21:59.914Z,29.80
2022-09-17T08:24:27.744Z,29.84
2022-09-17T08:26:54.715Z,30.54
2022-09-17T08:29:21.564Z,30.87
2022-09-17T08:31:48.562Z,31.96
2022-09-17T08:34:15.615Z,31.25
2022-09-17T08:36:42.549Z,29.47
2022-09-17T08:39:11.230Z,29.97
2022-09-17T08:41:55.406Z,30.29
2022-09-17T08:44:39.931Z,31.54
2022-09-17T08:47:31.204Z,32.26
2022-09-17T08:50:00.730Z,34.62
2022-09-17T08:53:05.154Z,34.92
2022-09-17T08:55:41.296Z,35.84
2022-09-17T08:58:20.216Z,34.93
2022-09-17T09:01:05.786Z,33.56
2022-09-17T09:04:00.423Z,34.84
2022-09-17T09:06:32.833Z,33.83
2022-09-17T09:09:21.274Z,34.08
2022-09-17T09:11:50.353Z,33.21
2022-09-17T09:14:26.495Z,34.50
2022-09-17T09:16:56.534Z,34.20
2022-09-17T09:19:30.437Z,34.12
2022-09-17T09:22:20.201Z,33.98
2022-09-17T09:25:23.323Z,36.20
2022-09-17T09:28:36.782Z,36.09
2022-09-17T09:31:09.721Z,37.92
2022-09-17T09:33:41.613Z,37.26
2022-09-17T09:36:16.050Z,37.95
2022-09-17T09:38:58.999Z,36.25
2022-09-17T09:41:45.444Z,37.57
2022-09-17T09:44:15.605Z,38.17
2022-09-17T09:46:48.477Z,35.60
2022-09-17T09:50:04.499Z,35.04
2022-09-17T09:53:11.519Z,36.44
2022-09-17T09:56:15.849Z,38.12
2022-09-17T09:58:43.061Z,38.11
2022-09-17T10:01:20.671Z,41.38
2022-09-17T10:03:49.095Z,39.96
2022-09-17T10:06:17.058Z,40.56
2022-09-17T10:08:55.905Z,38.19
2022-09-17T10:11:33.154Z,36.88
2022-09-17T10:14:32.055Z,35.67
2022-09-17T10:17:22.103Z,34.02
2022-09-17T10:20:12.127Z,32.93
2022-09-17T10:22:44.781Z,35.20
2022-09-17T10:25:42.770Z,33.85
2022-09-17T10:28:50.538Z,32.51
2022-09-17T10:31:17.691Z,34.64
2022-09-17T10:33:59.383Z,33.58
2022-09-17T10:36:40.462Z,34.74
2022-09-17T10:39:26.798Z,35.57
2022-09-17T10:41:59.198Z,37.23
2022-09-17T10:44:28.882Z,38.22
2022-09-17T10:47:01.676Z,38.77
2022-09-17T10:49:48.708Z,38.81
2022-09-17T10:52:28.195Z,38.10
2022-09-17T10:55:21.082Z,39.43
2022-09-17T10:58:04.178Z,37.06
2022-09-17T11:01:12.856Z,36.06
2022-09-17T11:03:56.584Z,35.01
2022-09-17T11:06:23.502Z,34.73
2022-09-17T11:09:19.296Z,33.61
2022-09-17T11:11:49.184Z,33.20
2022-09-17T11:14:16.053Z,33.53
2022-09-17T11:16:53.644Z,34.87
2022-09-17T11:19:48.450Z,36.25
2022-09-17T11:22:30.457Z,36.29
2022-09-17T11:25:18.753Z,35.69
2022-09-17T11:28:10.104Z,35.90
2022-09-17T11:31:07.607Z,37.43
2022-09-17T11:33:47.193Z,35.39
2022-09-17T11:36:28.003Z,35.03
2022-09-17T11:38:59.811Z,36.61
2022-09-17T11:41:36.313Z,36.26
2022-09-17T11:44:25.843Z,38.18
2022-09-17T11:47:17.520Z,37.73
2022-09-17T11:49:55.831Z,36.13
2022-09-17T11:53:16.325Z,35.39
2022-09-17T11:55:51.387Z,36.03
2022-09-17T11:58:27.151Z,36.04
2022-09-17T12:01:06.099Z,35.05
2022-09-17T12:04:11.059Z,34.81
2022-09-17T12:06:49.358Z,35.21
2022-09-17T12:09:26.148Z,34.02
2022-09-17T12:12:02.887Z,35.12
2022-09-17T12:14:54.165Z,33.37
2022-09-17T12:17:28.558Z,33.95
2022-09-17T12:20:01.852Z,35.62
2022-09-17T12:22:35.976Z,38.75
2022-09-17T12:25:06.766Z,40.82
2022-09-17T12:27:39.303Z,39.44
2022-09-17T12:30:22.410Z,39.79
2022-09-17T12:33:19.289Z,42.48
2022-09-17T12:36:16.151Z,39.60
2022-09-17T12:39:02.622Z,41.81
2022-09-17T12:41:32.876Z,43.76
2022-09-17T12:44:02.517Z,44.46
2022-09-17T12:46:54.086Z,44.32
2022-09-17T12:49:42.537Z,44.79
2022-09-17T12:52:52.756Z,45.25
2022-09-17T12:55:36.398Z,46.70
2022-09-17T12:58:20.456Z,48.35
2022-09-17T13:01:04.113Z,49.52
2022-09-17T13:03:41.410Z,50.68
2022-09-17T13:06:26.653Z,49.15
2022-09-17T13:09:34.963Z,50.95
2022-09-17T13:12:18.106Z,50.88
2022-09-17T13:15:17.661Z,48.41
2022-09-17T13:18:27.123Z,43.13
2022-09-17T13:21:36.250Z,42.64
2022-09-17T13:24:18.150Z,42.90
2022-09-17T13:26:46.181Z,42.89
2022-09-17T13:29:33.502Z,42.12
2022-09-17T13:32:00.422Z,41.62
2022-09-17T13:34:30.430Z,40.97
2022-09-17T13:37:04.950Z,42.42
2022-09-17T13:39:43.835Z,45.66
2022-09-17T13:42:16.147Z,61.65
2022-09-17T13:44:49.585Z,83.45
2022-09-17T13:47:22.523Z,96.01
2022-09-17T13:49:57.645Z,96.22
2022-09-17T13:52:39.791Z,92.96
2022-09-17T13:55:08.958Z,92.75
2022-09-17T13:57:48.501Z,92.00
2022-09-17T14:00:49.657Z,90.10
2022-09-17T14:03:31.611Z,86.72
2022-09-17T14:06:19.527Z,81.25
2022-09-17T14:08:58.616Z,82.24
2022-09-17T14:11:32.432Z,84.22
2022-09-17T14:13:59.442Z,80.38
2022-09-17T14:16:35.891Z,74.65
2022-09-17T14:19:28.005Z,78.79
2022-09-17T14:21:59.686Z,76.84
2022-09-17T14:24:44.445Z,77.78
2022-09-17T14:27:39.963Z,80.69
2022-09-17T14:30:20.693Z,81.50
2022-09-17T14:33:02.737Z,81.53
2022-09-17T14:35:42.557Z,81.53
2022-09-17T14:38:20.202Z,82.94
2022-09-17T14:40:53.517Z,79.96
2022-09-17T14:43:25.404Z,81.61
2022-09-17T14:45:53.724Z,82.29
2022-09-17T14:48:47.020Z,78.91
2022-09-17T14:51:22.355Z,81.25
2022-09-17T14:54:06.179Z,81.95
2022-09-17T14:56:36.830Z,84.53
2022-09-17T14:59:03.784Z,84.17
2022-09-17T15:01:31.543Z,80.90
2022-09-17T15:04:13.453Z,79.53
2022-09-17T15:06:42.128Z,79.94
2022-09-17T15:09:16.939Z,81.92
2022-09-17T15:11:45.384Z,82.90
2022-09-17T15:14:18.836Z,85.21
2022-09-17T15:16:51.789Z,83.67
2022-09-17T15:19:28.312Z,82.92
2022-09-17T15:21:57.634Z,85.38
2022-09-17T15:24:36.530Z,85.28
2022-09-17T15:27:12.533Z,84.36
2022-09-17T15:29:44.751Z,84.11
2022-09-17T15:32:15.037Z,83.97
2022-09-17T15:34:42.499Z,84.62
2022-09-17T15:37:19.488Z,81.39
2022-09-17T15:39:52.267Z,83.00
2022-09-17T15:42:28.022Z,82.25
2022-09-17T15:45:27.642Z,78.72
2022-09-17T15:47:56.770Z,79.96
2022-09-17T15:50:25.994Z,78.13
2022-09-17T15:53:11.084Z,80.34
2022-09-17T15:55:45.758Z,78.94
2022-09-17T15:58:41.725Z,76.92
2022-09-17T16:01:14.903Z,81.00
2022-09-17T16:03:44.658Z,85.47
2022-09-17T16:06:25.471Z,87.33
2022-09-17T16:08:53.498Z,85.04
2022-09-17T16:11:23.181Z,85.67
2022-09-17T16:13:51.635Z,85.19
2022-09-17T16:16:21.341Z,84.14
2022-09-17T16:18:49.377Z,83.60
2022-09-17T16:21:18.614Z,80.59
2022-09-17T16:23:46.120Z,87.33
2022-09-17T16:26:18.334Z,88.77
2022-09-17T16:28:53.656Z,84.97
2022-09-17T16:31:21.335Z,84.10
2022-09-17T16:33:48.380Z,84.24
2022-09-17T16:36:18.907Z,84.09
2022-09-17T16:38:45.756Z,83.88
2022-09-17T16:41:12.837Z,81.92
2022-09-17T16:43:40.466Z,82.24
2022-09-17T16:46:10.904Z,82.14
2022-09-17T16:48:38.472Z,87.47
2022-09-17T16:51:09.598Z,89.13
2022-09-17T16:53:36.830Z,89.94
2022-09-17T16:56:11.268Z,91.94
2022-09-17T16:58:38.733Z,90.11
2022-09-17T17:01:09.378Z,86.60
2022-09-17T17:03:36.669Z,85.25
2022-09-17T17:06:04.216Z,84.40
2022-09-17T17:08:34.688Z,90.49
2022-09-17T17:11:01.669Z,92.63
2022-09-17T17:13:28.925Z,91.95
2022-09-17T17:15:55.955Z,90.99
2022-09-17T17:18:23.051Z,90.36
2022-09-17T17:20:50.175Z,90.48
2022-09-17T17:23:17.317Z,89.69
2022-09-17T17:25:44.221Z,90.58
2022-09-17T17:28:11.245Z,91.41
2022-09-17T17:30:38.628Z,91.50
2022-09-17T17:33:05.682Z,91.62
2022-09-17T17:35:32.768Z,92.37
2022-09-17T17:37:59.705Z,94.87
2022-09-17T17:40:26.886Z,93.54
2022-09-17T17:42:54.408Z,93.01
2022-09-17T17:45:21.398Z,91.14
2022-09-17T17:47:48.588Z,92.21
2022-09-17T17:50:16.113Z,91.38
2022-09-17T17:52:48.001Z,93.15
2022-09-17T17:55:16.521Z,88.38
2022-09-17T17:57:43.433Z,89.60
2022-09-17T18:00:14.590Z,90.12
2022-09-17T18:02:42.080Z,89.43
2022-09-17T18:05:18.228Z,89.41
2022-09-17T18:07:45.240Z,90.48
2022-09-17T18:10:13.256Z,91.76
2022-09-17T18:12:40.271Z,90.48
2022-09-17T18:15:10.832Z,89.14
2022-09-17T18:17:37.822Z,87.00
2022-09-17T18:20:05.507Z,92.30
2022-09-17T18:22:32.430Z,94.43
2022-09-17T18:24:59.369Z,92.91
2022-09-17T18:27:26.316Z,93.00
2022-09-17T18:29:53.309Z,93.48
2022-09-17T18:32:20.197Z,94.03
2022-09-17T18:34:47.093Z,93.11
2022-09-17T18:37:14.102Z,92.19
2022-09-17T18:42:27.942Z,95.32
2022-09-17T18:44:55.069Z,100.00
2022-09-17T18:47:21.989Z,100.00
2022-09-17T18:49:49.215Z,100.00
2022-09-17T18:52:16.217Z,100.00
2022-09-17T18:54:46.001Z,100.00
2022-09-17T18:57:13.973Z,100.00
2022-09-17T18:59:40.866Z,100.00
2022-09-17T19:02:12.048Z,100.00
2022-09-17T19:04:39.488Z,100.00
2022-09-17T19:07:06.853Z,100.00
2022-09-17T19:09:33.764Z,100.00
2022-09-17T19:12:00.696Z,100.00
2022-09-17T19:14:27.642Z,100.00
2022-09-17T19:16:55.358Z,100.00
2022-09-17T19:19:22.472Z,100.00
2022-09-17T19:21:50.755Z,100.00
2022-09-17T19:24:18.287Z,100.00
2022-09-17T19:26:50.664Z,100.00
2022-09-17T19:29:17.848Z,100.00
2022-09-17T19:31:44.946Z,100.00
2022-09-17T19:34:11.852Z,100.00
2022-09-17T19:36:38.717Z,100.00
2022-09-17T19:39:05.651Z,100.00
2022-09-17T19:41:33.523Z,100.00
2022-09-17T19:44:00.439Z,100.00
2022-09-17T19:46:27.494Z,100.00
2022-09-17T19:48:56.369Z,100.00
2022-09-17T19:51:25.964Z,100.00
2022-09-17T19:53:53.042Z,100.00
2022-09-17T19:56:25.669Z,100.00
2022-09-17T19:58:53.003Z,100.00
2022-09-17T20:01:20.253Z,100.00
2022-09-17T20:03:47.641Z,100.00
2022-09-17T20:06:17.315Z,100.00
2022-09-17T20:08:48.906Z,100.00
2022-09-17T20:11:17.363Z,99.66
2022-09-17T20:13:44.674Z,100.00
2022-09-17T20:16:22.324Z,100.00
2022-09-17T20:18:50.107Z,100.00
2022-09-17T20:21:23.136Z,99.15
2022-09-17T20:23:50.112Z,97.54
2022-09-17T20:26:17.782Z,94.79
2022-09-17T20:28:45.076Z,96.09
2022-09-17T20:31:14.800Z,98.31
2022-09-17T20:33:42.422Z,100.00
2022-09-17T20:36:15.444Z,100.00
2022-09-17T20:39:11.375Z,99.61
2022-09-17T20:41:31.743Z,100.00
2022-09-17T20:43:58.899Z,100.00
2022-09-17T20:46:29.347Z,100.00
2022-09-17T20:48:58.386Z,100.00
2022-09-17T20:51:30.420Z,100.00
2022-09-17T20:53:57.858Z,100.00
2022-09-17T20:56:27.563Z,100.00
2022-09-17T20:59:29.353Z,100.00
2022-09-17T21:01:56.230Z,100.00
2022-09-17T21:04:24.223Z,100.00
2022-09-17T21:06:53.207Z,100.00
2022-09-17T21:09:20.315Z,100.00
2022-09-17T21:11:48.904Z,100.00
2022-09-17T21:14:17.549Z,100.00
2022-09-17T21:16:45.271Z,100.00
2022-09-17T21:19:13.363Z,100.00
2022-09-17T21:21:40.470Z,100.00
2022-09-17T21:24:10.265Z,100.00
2022-09-17T21:26:37.412Z,100.00
2022-09-17T21:29:04.370Z,100.00
2022-09-17T21:31:33.902Z,100.00
2022-09-17T21:34:03.748Z,100.00
2022-09-17T21:36:33.165Z,100.00
2022-09-17T21:39:02.867Z,100.00
2022-09-17T21:41:30.404Z,100.00
2022-09-17T21:43:57.940Z,99.87
2022-09-17T21:46:32.289Z,98.06
2022-09-17T21:49:02.357Z,100.00
2022-09-17T21:51:32.286Z,100.00
2022-09-17T21:54:01.429Z,100.00
2022-09-17T21:56:29.886Z,100.00
2022-09-17T21:58:59.217Z,100.00
2022-09-17T22:01:40.685Z,100.00
2022-09-17T22:04:13.381Z,100.00
2022-09-17T22:06:41.702Z,100.00
2022-09-17T22:09:14.757Z,100.00
2022-09-17T22:11:46.420Z,100.00
2022-09-17T22:14:19.764Z,100.00
2022-09-17T22:16:52.191Z,100.00
2022-09-17T22:19:20.606Z,100.00
2022-09-17T22:21:51.429Z,100.00
2022-09-17T22:24:20.421Z,100.00
2022-09-17T22:26:55.765Z,100.00
2022-09-17T22:29:24.697Z,100.00
2022-09-17T22:31:51.674Z,100.00
2022-09-17T22:34:23.186Z,100.00
2022-09-17T22:36:50.295Z,100.00
2022-09-17T22:39:19.186Z,100.00
2022-09-17T22:41:46.332Z,100.00
2022-09-17T22:44:16.780Z,100.00
2022-09-17T22:46:46.445Z,100.00
2022-09-17T22:49:14.569Z,100.00
2022-09-17T22:51:42.470Z,100.00
2022-09-17T22:54:16.005Z,100.00
2022-09-17T22:56:43.636Z,100.00
2022-09-17T22:59:10.582Z,100.00
2022-09-17T23:01:38.959Z,100.00
2022-09-17T23:04:06.470Z,100.00
2022-09-17T23:06:36.180Z,100.00
2022-09-17T23:09:03.561Z,100.00
2022-09-17T23:11:33.971Z,100.00
2022-09-17T23:14:03.238Z,100.00
2022-09-17T23:16:38.823Z,100.00
2022-09-17T23:19:05.971Z,100.00
2022-09-17T23:21:33.016Z,100.00
2022-09-17T23:24:00.185Z,100.00
2022-09-17T23:26:27.671Z,100.00
2022-09-17T23:28:55.264Z,100.00
2022-09-17T23:31:24.711Z,100.00
2022-09-17T23:33:52.211Z,100.00
2022-09-17T23:36:22.570Z,100.00
2022-09-17T23:38:49.823Z,100.00
2022-09-17T23:41:22.032Z,100.00
2022-09-17T23:43:54.495Z,100.00
2022-09-17T23:46:23.122Z,100.00
2022-09-17T23:48:51.813Z,100.00
2022-09-17T23:51:18.785Z,100.00
2022-09-17T23:53:45.818Z,99.82
2022-09-17T23:56:16.282Z,100.00
2022-09-17T23:58:43.216Z,99.66
