createdAt,value
2018-05-08T04:09:28.469Z,704
2018-05-08T04:09:53.969Z,716
2018-05-08T04:10:19.492Z,724
2018-05-08T04:10:45.037Z,736
2018-05-08T04:11:10.536Z,748
2018-05-08T04:11:36.011Z,756
2018-05-08T04:12:01.534Z,772
2018-05-08T04:12:27.017Z,780
2018-05-08T04:12:52.503Z,796
2018-05-08T04:13:17.987Z,804
2018-05-08T04:13:43.528Z,812
2018-05-08T04:14:09.022Z,828
2018-05-08T04:14:34.505Z,840
2018-05-08T04:15:00.087Z,848
2018-05-08T04:15:25.540Z,860
2018-05-08T04:15:51.057Z,872
2018-05-08T04:16:16.766Z,884
2018-05-08T04:16:42.498Z,896
2018-05-08T04:17:08.015Z,904
2018-05-08T04:17:33.517Z,916
2018-05-08T04:17:59.002Z,928
2018-05-08T04:18:24.469Z,940
2018-05-08T04:18:49.963Z,952
2018-05-08T04:19:15.474Z,964
2018-05-08T04:19:40.903Z,976
2018-05-08T04:20:06.371Z,988
2018-05-08T04:20:31.809Z,1000
2018-05-08T04:20:57.406Z,1008
2018-05-08T04:21:22.878Z,1024
2018-05-08T04:21:48.379Z,1032
2018-05-08T04:23:02.218Z,1064
2018-05-08T04:23:27.737Z,1076
2018-05-08T04:23:53.193Z,1088
2018-05-08T04:24:18.697Z,1100
2018-05-08T04:24:44.192Z,1112
2018-05-08T04:25:09.697Z,1120
2018-05-08T04:25:35.274Z,1136
2018-05-08T04:26:00.756Z,1144
2018-05-08T04:26:26.234Z,1152
2018-05-08T04:26:51.740Z,1164
2018-05-08T04:27:17.222Z,1180
2018-05-08T04:27:42.754Z,1188
2018-05-08T04:28:08.259Z,1204
2018-05-08T04:28:33.730Z,1216
2018-05-08T04:28:59.239Z,1232
2018-05-08T04:29:24.717Z,1248
2018-05-08T04:29:50.211Z,1260
2018-05-08T04:31:04.017Z,1308
2018-05-08T04:31:29.617Z,1320
2018-05-08T04:31:55.198Z,1332
2018-05-08T04:32:20.748Z,1348
2018-05-08T04:32:46.220Z,1360
2018-05-08T04:33:11.767Z,1376
2018-05-08T04:33:37.240Z,1392
2018-05-08T04:34:02.777Z,1420
2018-05-08T04:34:28.339Z,1448
2018-05-08T04:34:53.831Z,1484
2018-05-08T04:35:19.315Z,1516
2018-05-08T04:35:44.812Z,1556
2018-05-08T04:36:10.362Z,1596
2018-05-08T04:36:35.878Z,1636
2018-05-08T04:37:01.385Z,1676
2018-05-08T04:37:27.052Z,1720
2018-05-08T04:37:52.580Z,1776
2018-05-08T04:38:18.068Z,1824
2018-05-08T04:39:43.153Z,1968
2018-05-08T04:40:08.554Z,2012
2018-05-08T04:40:34.041Z,2056
2018-05-08T04:41:43.298Z,2160
2018-05-08T04:42:09.751Z,2200
2018-05-08T04:42:35.697Z,2232
2018-05-08T04:43:01.621Z,2264
2018-05-08T04:43:27.484Z,2292
2018-05-08T04:43:53.646Z,2320
2018-05-08T04:44:19.375Z,2340
2018-05-08T04:44:45.201Z,2360
2018-05-08T04:45:10.677Z,2380
2018-05-08T04:45:36.312Z,2400
2018-05-08T04:46:02.019Z,2424
2018-05-08T04:46:27.628Z,2436
2018-05-08T04:46:53.357Z,2456
2018-05-08T04:47:19.219Z,2476
2018-05-08T04:47:44.750Z,2492
2018-05-08T04:48:10.357Z,2512
2018-05-08T04:48:35.888Z,2532
2018-05-08T04:49:01.514Z,2544
2018-05-08T04:49:27.225Z,2560
2018-05-08T04:49:52.771Z,2572
2018-05-08T04:50:18.324Z,2580
2018-05-08T04:50:43.973Z,2592
2018-05-08T04:51:09.440Z,2608
2018-05-08T04:51:35.153Z,2628
2018-05-08T04:52:01.525Z,2648
2018-05-08T04:52:27.721Z,2668
2018-05-08T04:52:53.915Z,2692
2018-05-08T04:53:19.684Z,2712
2018-05-08T04:53:45.278Z,2728
2018-05-08T04:54:11.100Z,2744
2018-05-08T04:54:36.960Z,2764
2018-05-08T04:55:02.910Z,2780
2018-05-08T04:55:28.427Z,2796
2018-05-08T04:55:54.001Z,2816
2018-05-08T04:56:19.479Z,2832
2018-05-08T04:56:45.002Z,2848
2018-05-08T04:57:10.418Z,2864
2018-05-08T04:58:29.464Z,2908
2018-05-08T04:58:54.973Z,2924
2018-05-08T04:59:20.452Z,2936
2018-05-08T04:59:45.956Z,2952
2018-05-08T05:00:11.439Z,2972
2018-05-08T05:00:36.959Z,2980
2018-05-08T05:01:02.427Z,2992
2018-05-08T05:01:27.938Z,3008
2018-05-08T05:01:53.465Z,3020
2018-05-08T05:02:18.980Z,3040
2018-05-08T05:02:44.542Z,3048
2018-05-08T05:03:10.007Z,3060
2018-05-08T05:03:35.524Z,3076
2018-05-08T05:04:01.034Z,3088
2018-05-08T05:04:26.500Z,3100
2018-05-08T05:04:51.990Z,3112
2018-05-08T05:05:17.529Z,3132
2018-05-08T05:05:43.024Z,3140
2018-05-08T05:06:08.529Z,3148
2018-05-08T05:06:34.004Z,3164
2018-05-08T05:06:59.541Z,3172
2018-05-08T05:07:24.949Z,3180
2018-05-08T05:08:38.807Z,3212
2018-05-08T05:09:04.302Z,3224
2018-05-08T05:09:29.774Z,3232
2018-05-08T05:09:55.248Z,3684
2018-05-08T05:10:20.718Z,3716
2018-05-08T05:10:46.217Z,3732
2018-05-08T05:11:11.808Z,3768
2018-05-08T05:11:37.231Z,3796
2018-05-08T05:12:02.724Z,3828
2018-05-08T05:12:28.262Z,3852
2018-05-08T05:12:53.757Z,3880
2018-05-08T05:13:19.238Z,3916
2018-05-08T05:13:44.711Z,3940
2018-05-08T05:14:10.198Z,3968
2018-05-08T05:14:35.678Z,3996
2018-05-08T05:15:01.180Z,4012
2018-05-08T05:15:26.715Z,4032
2018-05-08T05:15:52.208Z,4048
2018-05-08T05:16:17.742Z,4064
2018-05-08T05:17:21.509Z,4112
2018-05-08T05:17:47.027Z,4136
2018-05-08T05:18:12.629Z,4160
2018-05-08T05:18:38.145Z,4180
2018-05-08T05:19:03.680Z,4196
2018-05-08T05:19:29.284Z,4220
2018-05-08T05:19:54.769Z,4244
2018-05-08T05:20:20.280Z,4268
2018-05-08T05:20:45.836Z,4288
2018-05-08T05:21:11.476Z,4316
2018-05-08T05:21:36.998Z,4336
2018-05-08T05:22:02.476Z,4352
2018-05-08T05:22:27.926Z,4372
2018-05-08T05:22:53.422Z,4388
2018-05-08T05:23:18.869Z,4392
2018-05-08T05:23:44.383Z,4400
2018-05-08T05:24:09.877Z,4408
2018-05-08T05:24:35.451Z,4420
2018-05-08T05:25:00.855Z,4440
2018-05-08T05:25:26.323Z,4448
2018-05-08T05:25:51.798Z,4464
2018-05-08T05:26:17.297Z,4476
2018-05-08T05:26:42.940Z,4488
2018-05-08T05:27:08.407Z,4508
2018-05-08T05:27:33.894Z,4532
2018-05-08T05:27:59.468Z,4536
2018-05-08T05:28:24.978Z,4560
2018-05-08T05:28:50.427Z,4580
2018-05-08T05:29:15.974Z,4608
2018-05-08T05:29:41.535Z,4620
2018-05-08T05:30:07.024Z,4644
2018-05-08T05:30:32.471Z,4652
2018-05-08T05:30:57.952Z,4680
2018-05-08T05:31:23.548Z,4696
2018-05-08T05:31:49.069Z,4720
2018-05-08T05:32:14.562Z,4732
2018-05-08T05:32:40.112Z,4748
2018-05-08T05:33:05.573Z,4768
2018-05-08T05:33:31.070Z,4788
2018-05-08T05:33:56.571Z,4812
2018-05-08T05:34:22.071Z,4840
2018-05-08T05:34:47.564Z,4876
2018-05-08T05:35:13.064Z,4892
2018-05-08T05:35:38.568Z,4936
2018-05-08T05:36:04.067Z,4972
2018-05-08T05:36:29.569Z,5008
2018-05-08T05:36:55.035Z,5064
2018-05-08T05:37:20.533Z,5096
2018-05-08T05:37:46.028Z,5148
2018-05-08T05:38:11.569Z,5204
2018-05-08T05:38:37.064Z,5260
2018-05-08T05:39:02.568Z,5348
2018-05-08T05:39:28.091Z,5412
2018-05-08T05:39:53.607Z,5428
2018-05-08T05:40:19.123Z,5420
2018-05-08T05:40:44.580Z,5420
2018-05-08T05:41:10.076Z,5444
2018-05-08T05:41:35.564Z,5464
2018-05-08T05:42:01.070Z,5448
2018-05-08T05:42:26.580Z,5416
2018-05-08T05:42:52.072Z,5420
2018-05-08T05:43:17.553Z,5448
2018-05-08T05:43:43.062Z,5496
2018-05-08T05:44:08.548Z,5540
2018-05-08T05:44:34.065Z,5580
2018-05-08T05:44:59.529Z,5620
2018-05-08T05:46:23.141Z,5804
2018-05-08T05:46:48.636Z,5872
2018-05-08T05:47:14.113Z,5920
2018-05-08T05:47:39.615Z,5944
2018-05-08T05:48:05.111Z,5940
2018-05-08T05:48:30.657Z,5944
2018-05-08T05:48:56.166Z,5972
2018-05-08T05:49:21.651Z,5996
2018-05-08T05:49:47.140Z,5968
2018-05-08T05:50:12.655Z,5956
2018-05-08T05:50:38.139Z,5932
2018-05-08T05:51:03.619Z,5928
2018-05-08T05:51:29.131Z,5988
2018-05-08T05:51:54.836Z,6040
2018-05-08T05:52:20.305Z,6112
2018-05-08T05:52:45.825Z,6144
2018-05-08T05:53:11.326Z,6208
2018-05-08T05:53:36.828Z,6276
2018-05-08T05:54:02.322Z,6412
2018-05-08T05:54:27.820Z,6532
2018-05-08T05:54:53.310Z,6648
2018-05-08T05:55:18.797Z,6800
2018-05-08T05:55:44.286Z,6924
2018-05-08T05:56:47.966Z,7204
2018-05-08T05:57:13.445Z,7340
2018-05-08T05:57:38.918Z,7456
2018-05-08T05:58:04.408Z,7556
2018-05-08T05:58:29.896Z,7688
2018-05-08T05:58:55.394Z,7756
2018-05-08T05:59:20.922Z,7792
2018-05-08T05:59:46.427Z,7764
2018-05-08T06:00:12.001Z,7764
2018-05-08T06:00:37.417Z,7756
2018-05-08T06:01:02.926Z,8016
2018-05-08T06:01:28.442Z,8308
2018-05-08T06:01:53.923Z,8584
2018-05-08T06:02:19.411Z,8620
2018-05-08T06:02:44.890Z,8556
2018-05-08T06:03:10.353Z,8284
2018-05-08T06:03:35.856Z,8400
2018-05-08T06:04:01.316Z,8688
2018-05-08T06:04:26.809Z,9148
2018-05-08T06:04:52.318Z,9628
2018-05-08T06:05:17.818Z,10172
2018-05-08T06:05:43.370Z,11180
2018-05-08T06:06:08.878Z,12040
2018-05-08T06:06:34.387Z,12956
2018-05-08T06:06:59.849Z,13384
2018-05-08T06:07:25.319Z,13780
2018-05-08T06:07:50.817Z,13808
2018-05-08T06:08:16.306Z,13548
2018-05-08T06:08:41.849Z,13216
2018-05-08T06:09:07.337Z,13084
2018-05-08T06:09:32.835Z,12860
2018-05-08T06:09:58.314Z,12588
2018-05-08T06:10:23.786Z,12044
2018-05-08T06:10:49.334Z,11728
2018-05-08T06:11:14.953Z,10896
2018-05-08T06:11:40.594Z,10144
2018-05-08T06:12:06.127Z,10136
2018-05-08T06:12:31.615Z,10080
2018-05-08T06:12:57.113Z,10424
2018-05-08T06:13:22.636Z,10860
2018-05-08T06:13:48.276Z,11876
2018-05-08T06:14:13.634Z,10796
2018-05-08T06:14:39.164Z,14560
2018-05-08T06:15:04.687Z,17280
2018-05-08T06:15:30.281Z,18880
2018-05-08T06:15:55.819Z,21184
2018-05-08T06:16:21.417Z,23456
2018-05-08T06:16:46.962Z,24864
2018-05-08T06:17:12.539Z,25504
2018-05-08T06:17:38.317Z,25568
2018-05-08T06:18:03.867Z,25120
2018-05-08T06:18:29.397Z,24736
2018-05-08T06:18:54.984Z,24832
2018-05-08T06:19:20.612Z,24704
2018-05-08T06:19:46.131Z,25120
2018-05-08T06:20:11.751Z,25632
2018-05-08T06:20:37.457Z,25888
2018-05-08T06:21:03.118Z,26080
2018-05-08T06:21:28.731Z,26208
2018-05-08T06:21:54.502Z,26336
2018-05-08T06:22:20.201Z,26496
2018-05-08T06:22:45.978Z,26624
2018-05-08T06:23:11.644Z,27008
2018-05-08T06:23:37.341Z,26592
2018-05-08T06:24:02.986Z,26208
2018-05-08T06:24:28.828Z,25920
2018-05-08T06:24:54.498Z,25312
2018-05-08T06:25:20.306Z,24064
2018-05-08T06:25:46.103Z,20832
2018-05-08T06:26:11.837Z,17056
2018-05-08T06:26:37.445Z,12928
2018-05-08T06:27:03.195Z,9320
2018-05-08T06:27:29.126Z,6832
2018-05-08T06:27:54.739Z,6212
2018-05-08T06:28:20.427Z,5984
2018-05-08T06:28:46.151Z,5856
2018-05-08T06:29:11.850Z,5764
2018-05-08T06:29:37.657Z,5684
2018-05-08T06:30:03.325Z,5620
2018-05-08T06:31:28.285Z,5464
2018-05-08T06:31:54.008Z,5420
2018-05-08T06:32:19.755Z,5376
2018-05-08T06:32:45.500Z,5336
2018-05-08T06:33:11.166Z,5308
2018-05-08T06:33:36.815Z,5276
2018-05-08T06:34:02.327Z,5248
2018-05-08T06:34:27.974Z,5224
2018-05-08T06:34:53.565Z,5196
2018-05-08T06:35:19.188Z,5172
2018-05-08T06:35:44.936Z,5148
2018-05-08T06:36:10.506Z,5124
2018-05-08T06:36:36.122Z,5096
2018-05-08T06:37:01.806Z,5076
2018-05-08T06:37:27.474Z,5052
2018-05-08T06:37:53.152Z,5036
2018-05-08T06:38:18.705Z,5028
2018-05-08T06:38:44.301Z,5016
2018-05-08T06:39:09.956Z,5016
2018-05-08T06:39:35.622Z,4996
2018-05-08T06:40:01.253Z,4988
2018-05-08T06:40:26.816Z,4972
2018-05-08T06:40:52.445Z,4960
2018-05-08T06:41:18.127Z,4952
2018-05-08T06:41:43.712Z,4944
2018-05-08T06:42:09.255Z,4936
2018-05-08T06:42:34.848Z,4932
2018-05-08T06:43:00.414Z,4920
2018-05-08T06:43:26.240Z,4916
2018-05-08T06:43:51.879Z,4908
2018-05-08T06:44:17.489Z,4904
2018-05-08T06:44:43.193Z,4884
2018-05-08T06:45:08.788Z,4884
2018-05-08T06:45:34.586Z,4872
2018-05-08T06:46:00.411Z,4852
2018-05-08T06:46:25.999Z,4852
2018-05-08T06:46:51.593Z,4856
2018-05-08T06:47:17.220Z,4856
2018-05-08T06:47:42.790Z,4856
2018-05-08T06:48:08.343Z,4852
2018-05-08T06:48:34.040Z,4848
2018-05-08T06:48:59.731Z,4852
2018-05-08T06:49:25.528Z,4860
2018-05-08T06:49:51.172Z,4872
2018-05-08T06:50:16.926Z,4916
2018-05-08T06:50:42.537Z,5000
2018-05-08T06:51:08.195Z,5132
2018-05-08T06:51:33.836Z,5316
2018-05-08T06:51:59.607Z,5544
2018-05-08T06:52:25.256Z,5840
2018-05-08T06:52:50.891Z,6156
2018-05-08T06:53:16.630Z,6492
2018-05-08T06:53:42.504Z,6844
2018-05-08T06:54:08.041Z,7236
2018-05-08T06:54:33.739Z,7884
2018-05-08T06:54:59.425Z,9608
2018-05-08T06:55:25.021Z,12508
2018-05-08T06:55:50.620Z,16480
2018-05-08T06:56:16.248Z,21920
2018-05-08T06:56:41.895Z,27008
2018-05-08T06:57:07.566Z,31712
2018-05-08T06:57:33.119Z,34272
2018-05-08T06:57:58.779Z,35424
2018-05-08T06:58:24.325Z,35072
2018-05-08T06:58:49.993Z,34752
2018-05-08T06:59:15.691Z,34336
2018-05-08T06:59:41.292Z,34304
2018-05-08T07:00:07.011Z,34144
2018-05-08T07:00:32.587Z,34592
2018-05-08T07:00:58.219Z,34912
2018-05-08T07:01:23.774Z,35936
2018-05-08T07:01:49.318Z,37024
2018-05-08T07:02:14.904Z,38144
2018-05-08T07:02:40.384Z,38368
2018-05-08T07:03:06.071Z,38848
2018-05-08T07:03:31.664Z,38496
2018-05-08T07:03:57.282Z,38944
2018-05-08T07:04:22.759Z,37696
2018-05-08T07:04:48.308Z,37216
2018-05-08T07:05:13.931Z,37440
2018-05-08T07:05:39.492Z,38016
2018-05-08T07:06:05.110Z,38496
2018-05-08T07:06:30.790Z,39072
2018-05-08T07:06:56.454Z,39104
2018-05-08T07:07:22.075Z,39616
2018-05-08T07:07:47.670Z,40160
2018-05-08T07:08:13.188Z,40448
2018-05-08T07:08:38.752Z,40864
2018-05-08T07:09:04.408Z,40096
2018-05-08T07:09:29.975Z,40640
2018-05-08T07:09:55.621Z,40320
2018-05-08T07:10:21.181Z,39712
2018-05-08T07:10:46.770Z,39200
2018-05-08T07:11:12.410Z,38880
2018-05-08T07:11:37.903Z,37408
2018-05-08T07:12:03.540Z,36864
2018-05-08T07:12:29.114Z,36224
2018-05-08T07:12:54.774Z,34784
2018-05-08T07:13:20.444Z,33504
2018-05-08T07:13:46.113Z,31584
2018-05-08T07:14:11.725Z,27680
2018-05-08T07:14:37.242Z,23072
2018-05-08T07:15:02.834Z,18976
2018-05-08T07:15:28.611Z,16096
2018-05-08T07:15:54.302Z,13020
2018-05-08T07:16:19.728Z,9856
2018-05-08T07:16:45.298Z,7580
2018-05-08T07:17:10.912Z,6820
2018-05-08T07:17:36.495Z,6412
2018-05-08T07:18:02.049Z,6236
2018-05-08T07:18:27.659Z,6152
2018-05-08T07:18:53.240Z,6040
2018-05-08T07:19:19.050Z,5960
2018-05-08T07:19:44.605Z,5908
2018-05-08T07:20:10.251Z,5856
2018-05-08T07:20:35.772Z,5824
2018-05-08T07:21:01.407Z,5804
2018-05-08T07:21:26.979Z,5780
2018-05-08T07:21:52.606Z,5748
2018-05-08T07:22:18.283Z,5748
2018-05-08T07:22:43.982Z,5732
2018-05-08T07:23:09.576Z,5748
2018-05-08T07:23:35.151Z,5724
2018-05-08T07:24:00.745Z,5720
2018-05-08T07:24:26.342Z,5716
2018-05-08T07:24:52.008Z,5712
2018-05-08T07:25:17.541Z,5740
2018-05-08T07:25:43.146Z,5740
2018-05-08T07:26:08.754Z,5752
2018-05-08T07:26:34.272Z,5760
2018-05-08T07:26:59.841Z,5764
2018-05-08T07:27:25.490Z,5824
2018-05-08T07:27:51.029Z,5860
2018-05-08T07:28:16.699Z,5888
2018-05-08T07:28:42.154Z,5924
2018-05-08T07:29:07.764Z,5940
2018-05-08T07:29:33.364Z,6020
2018-05-08T07:29:58.929Z,6092
2018-05-08T07:30:24.556Z,6172
2018-05-08T07:30:50.181Z,6268
2018-05-08T07:31:15.702Z,6364
2018-05-08T07:31:41.211Z,6544
2018-05-08T07:32:06.824Z,6844
2018-05-08T07:32:32.446Z,7648
2018-05-08T07:32:57.946Z,12516
2018-05-08T07:33:23.514Z,21824
2018-05-08T07:33:49.045Z,28864
2018-05-08T07:34:14.646Z,36128
2018-05-08T07:34:40.212Z,35872
2018-05-08T07:35:05.760Z,29600
2018-05-08T07:35:31.355Z,20416
2018-05-08T07:35:56.875Z,11112
2018-05-08T07:36:22.438Z,7228
2018-05-08T07:36:48.060Z,6380
2018-05-08T07:37:13.607Z,5996
2018-05-08T07:37:39.210Z,5828
2018-05-08T07:38:04.710Z,5724
2018-05-08T07:38:30.210Z,5640
2018-05-08T07:38:55.782Z,5572
2018-05-08T07:39:21.471Z,5512
2018-05-08T07:39:47.263Z,5484
2018-05-08T07:40:12.889Z,5432
2018-05-08T07:40:38.461Z,5384
2018-05-08T07:41:03.986Z,5344
2018-05-08T07:41:29.533Z,5296
2018-05-08T07:41:55.248Z,5260
2018-05-08T07:43:09.037Z,5156
2018-05-08T07:43:34.625Z,5116
2018-05-08T07:44:00.267Z,5076
2018-05-08T07:44:26.290Z,5044
2018-05-08T07:44:51.943Z,5024
2018-05-08T07:45:17.790Z,4984
2018-05-08T07:45:43.649Z,4960
2018-05-08T07:46:09.177Z,4928
2018-05-08T07:46:34.768Z,4904
2018-05-08T07:47:00.328Z,4876
2018-05-08T07:47:25.928Z,4844
2018-05-08T07:47:51.620Z,4824
2018-05-08T07:48:17.181Z,4804
2018-05-08T07:48:42.689Z,4788
2018-05-08T07:49:08.246Z,4764
2018-05-08T07:49:33.804Z,4756
2018-05-08T07:49:59.413Z,4748
2018-05-08T07:50:25.013Z,4728
2018-05-08T07:50:50.649Z,4708
2018-05-08T07:51:16.188Z,4696
2018-05-08T07:51:41.812Z,4684
2018-05-08T07:52:07.358Z,4672
2018-05-08T07:52:32.983Z,4664
2018-05-08T07:52:58.546Z,4644
2018-05-08T07:54:22.776Z,4592
2018-05-08T07:54:48.352Z,4580
2018-05-08T07:55:13.903Z,4568
2018-05-08T07:55:39.454Z,4548
2018-05-08T07:56:04.973Z,4544
2018-05-08T07:56:30.588Z,4532
2018-05-08T07:56:56.136Z,4516
2018-05-08T07:57:21.811Z,4492
2018-05-08T07:57:47.523Z,4484
2018-05-08T07:58:13.087Z,4484
2018-05-08T07:58:38.711Z,4472
2018-05-08T07:59:04.216Z,4460
2018-05-08T07:59:29.905Z,4452
2018-05-08T07:59:55.465Z,4444
2018-05-08T08:00:20.993Z,4432
2018-05-08T08:00:46.557Z,4428
2018-05-08T08:01:12.164Z,4412
2018-05-08T08:01:37.750Z,4400
2018-05-08T08:02:03.309Z,4384
2018-05-08T08:02:28.889Z,4372
2018-05-08T08:02:54.467Z,4364
2018-05-08T08:03:20.216Z,4348
2018-05-08T08:03:45.709Z,4336
2018-05-08T08:04:11.285Z,4332
2018-05-08T08:04:36.885Z,4320
2018-05-08T08:05:02.420Z,4308
2018-05-08T08:05:27.990Z,4300
2018-05-08T08:05:53.507Z,4284
2018-05-08T08:06:19.046Z,4276
2018-05-08T08:06:44.670Z,4264
2018-05-08T08:07:10.180Z,4248
2018-05-08T08:07:35.778Z,4240
2018-05-08T08:08:01.206Z,4232
2018-05-08T08:08:26.742Z,4232
2018-05-08T08:08:52.322Z,4216
2018-05-08T08:09:17.923Z,4212
2018-05-08T08:09:43.541Z,4208
2018-05-08T08:10:09.223Z,4196
2018-05-08T08:10:34.835Z,4184
2018-05-08T08:11:00.407Z,4176
2018-05-08T08:11:26.120Z,4172
2018-05-08T08:11:51.583Z,4164
2018-05-08T08:12:17.170Z,4168
2018-05-08T08:12:42.677Z,4168
2018-05-08T08:13:08.192Z,4156
2018-05-08T08:13:33.738Z,4152
2018-05-08T08:13:59.376Z,4144
2018-05-08T08:14:24.909Z,4140
2018-05-08T08:14:50.497Z,4132
2018-05-08T08:16:04.325Z,4112
2018-05-08T08:16:29.812Z,4104
2018-05-08T08:16:55.354Z,4092
2018-05-08T08:17:20.879Z,4076
2018-05-08T08:17:46.548Z,4068
2018-05-08T08:18:12.274Z,4064
2018-05-08T08:18:37.988Z,4060
2018-05-08T08:19:03.563Z,4052
2018-05-08T08:19:29.135Z,4048
2018-05-08T08:19:54.673Z,4044
2018-05-08T08:20:20.261Z,4032
2018-05-08T08:20:45.825Z,4028
2018-05-08T08:21:11.394Z,4020
2018-05-08T08:21:37.008Z,4016
2018-05-08T08:22:02.495Z,4008
2018-05-08T08:22:28.042Z,4008
2018-05-08T08:22:53.562Z,4004
2018-05-08T08:23:19.102Z,3988
2018-05-08T08:23:44.639Z,3980
2018-05-08T08:24:10.234Z,3968
2018-05-08T08:24:35.716Z,3964
2018-05-08T08:25:01.299Z,3948
2018-05-08T08:25:26.924Z,3936
2018-05-08T08:25:52.466Z,3936
2018-05-08T08:26:18.017Z,3924
2018-05-08T08:26:43.651Z,3920
2018-05-08T08:27:09.195Z,3916
2018-05-08T08:27:34.790Z,3916
2018-05-08T08:28:00.348Z,3916
2018-05-08T08:28:25.962Z,3908
2018-05-08T08:28:51.479Z,3904
2018-05-08T08:29:17.043Z,3884
2018-05-08T08:29:42.570Z,3872
2018-05-08T08:30:08.093Z,3868
2018-05-08T08:30:33.684Z,3860
2018-05-08T08:30:59.272Z,3852
2018-05-08T08:31:24.901Z,3840
2018-05-08T08:31:50.522Z,3832
2018-05-08T08:32:16.123Z,3828
2018-05-08T08:33:35.759Z,3792
2018-05-08T08:34:01.271Z,3772
2018-05-08T08:34:27.229Z,3772
2018-05-08T08:34:52.917Z,3764
2018-05-08T08:35:18.498Z,3752
2018-05-08T08:35:44.077Z,3756
2018-05-08T08:36:09.611Z,3756
2018-05-08T08:36:35.144Z,3744
2018-05-08T08:37:00.668Z,3736
2018-05-08T08:37:26.190Z,3732
2018-05-08T08:37:51.690Z,3724
2018-05-08T08:38:17.266Z,3724
2018-05-08T08:38:42.827Z,3724
2018-05-08T08:39:08.370Z,3720
2018-05-08T08:39:33.890Z,3720
2018-05-08T08:39:59.491Z,3720
2018-05-08T08:40:25.038Z,3724
2018-05-08T08:40:50.584Z,3720
2018-05-08T08:41:16.164Z,3716
2018-05-08T08:41:41.748Z,3712
2018-05-08T08:42:07.380Z,3708
2018-05-08T08:42:32.968Z,3696
2018-05-08T08:42:58.549Z,3692
2018-05-08T08:43:24.089Z,3684
2018-05-08T08:43:49.800Z,3676
2018-05-08T08:44:15.352Z,3672
2018-05-08T08:44:40.927Z,3672
2018-05-08T08:45:06.489Z,3664
2018-05-08T08:45:31.992Z,3656
2018-05-08T08:45:57.532Z,3648
2018-05-08T08:46:23.138Z,3652
2018-05-08T08:46:48.736Z,3648
2018-05-08T08:47:14.365Z,3644
2018-05-08T08:47:39.976Z,3644
2018-05-08T08:48:05.413Z,3636
2018-05-08T08:48:31.045Z,3628
2018-05-08T08:48:56.665Z,3616
2018-05-08T08:49:22.273Z,3620
2018-05-08T08:49:47.839Z,3612
2018-05-08T08:50:13.447Z,3616
2018-05-08T08:50:39.000Z,3616
2018-05-08T08:51:04.665Z,3624
2018-05-08T08:51:30.163Z,3616
2018-05-08T08:51:55.675Z,3612
2018-05-08T08:52:21.351Z,3608
2018-05-08T08:52:46.782Z,3604
2018-05-08T08:53:12.294Z,3604
2018-05-08T08:53:37.822Z,3592
2018-05-08T08:54:03.397Z,3576
2018-05-08T08:54:28.959Z,3568
2018-05-08T08:54:54.527Z,3560
2018-05-08T08:55:20.078Z,3560
2018-05-08T08:55:45.630Z,3544
2018-05-08T08:56:11.177Z,3524
2018-05-08T08:56:36.741Z,3512
2018-05-08T08:57:02.210Z,3500
2018-05-08T08:57:27.766Z,3492
2018-05-08T08:57:53.280Z,3488
2018-05-08T08:58:18.839Z,3484
2018-05-08T08:58:44.398Z,3480
2018-05-08T08:59:09.941Z,3480
2018-05-08T08:59:35.470Z,3476
2018-05-08T09:00:01.035Z,3472
2018-05-08T09:00:26.538Z,3468
2018-05-08T09:00:52.052Z,3460
2018-05-08T09:01:17.693Z,3448
2018-05-08T09:01:43.208Z,3444
2018-05-08T09:02:08.767Z,3436
2018-05-08T09:02:34.399Z,3432
2018-05-08T09:02:59.983Z,3424
2018-05-08T09:03:25.540Z,3420
2018-05-08T09:03:51.129Z,3420
2018-05-08T09:04:16.681Z,3424
2018-05-08T09:04:42.293Z,3432
2018-05-08T09:05:07.865Z,3436
2018-05-08T09:05:33.542Z,3440
2018-05-08T09:05:59.010Z,3448
2018-05-08T09:06:24.596Z,3456
2018-05-08T09:06:50.115Z,3456
2018-05-08T09:07:15.675Z,3456
2018-05-08T09:07:41.302Z,3448
2018-05-08T09:08:06.887Z,3444
2018-05-08T09:08:32.495Z,3440
2018-05-08T09:08:58.093Z,3432
2018-05-08T09:09:23.694Z,3428
2018-05-08T09:09:49.394Z,3420
2018-05-08T09:10:14.986Z,3412
2018-05-08T09:10:40.656Z,3408
2018-05-08T09:11:06.225Z,3404
2018-05-08T09:11:31.765Z,3396
2018-05-08T09:11:57.399Z,3396
2018-05-08T09:12:22.871Z,3392
2018-05-08T09:12:48.473Z,3380
2018-05-08T09:13:14.134Z,3372
2018-05-08T09:13:39.616Z,3368
2018-05-08T09:14:05.146Z,3364
2018-05-08T09:14:30.741Z,3352
2018-05-08T09:14:56.399Z,3344
2018-05-08T09:15:21.943Z,3336
2018-05-08T09:15:47.539Z,3328
2018-05-08T09:16:13.249Z,3332
2018-05-08T09:16:38.774Z,3332
2018-05-08T09:17:04.361Z,3324
2018-05-08T09:17:29.913Z,3312
2018-05-08T09:17:55.443Z,3308
2018-05-08T09:18:21.003Z,3304
2018-05-08T09:18:46.569Z,3308
2018-05-08T09:19:12.069Z,3304
2018-05-08T09:19:37.741Z,3300
2018-05-08T09:20:03.315Z,3296
2018-05-08T09:20:28.895Z,3284
2018-05-08T09:20:54.382Z,3280
2018-05-08T09:21:20.106Z,3284
2018-05-08T09:21:45.763Z,3296
2018-05-08T09:22:11.381Z,3292
2018-05-08T09:22:36.942Z,3288
2018-05-08T09:23:02.592Z,3276
2018-05-08T09:23:28.154Z,3268
2018-05-08T09:23:53.778Z,3260
2018-05-08T09:24:19.384Z,3248
2018-05-08T09:24:44.914Z,3240
2018-05-08T09:25:10.559Z,3224
2018-05-08T09:25:36.215Z,3216
2018-05-08T09:26:01.780Z,3208
2018-05-08T09:26:27.283Z,3204
2018-05-08T09:26:52.882Z,3192
2018-05-08T09:27:18.594Z,3184
2018-05-08T09:27:44.228Z,3176
2018-05-08T09:28:09.839Z,3180
2018-05-08T09:28:35.989Z,3176
2018-05-08T09:29:01.776Z,3172
2018-05-08T09:29:27.518Z,3168
2018-05-08T09:29:53.344Z,3164
2018-05-08T09:30:19.004Z,3164
2018-05-08T09:30:44.712Z,3156
2018-05-08T09:31:10.401Z,3164
2018-05-08T09:31:36.009Z,3164
2018-05-08T09:32:01.638Z,3164
2018-05-08T09:32:27.232Z,3164
2018-05-08T09:32:53.111Z,3160
2018-05-08T09:33:18.448Z,3148
2018-05-08T09:33:44.110Z,3128
2018-05-08T09:34:09.647Z,3104
2018-05-08T09:34:35.252Z,3088
2018-05-08T09:35:00.864Z,3080
2018-05-08T09:35:26.598Z,3072
2018-05-08T09:35:52.052Z,3068
2018-05-08T09:36:17.711Z,3068
2018-05-08T09:36:43.435Z,3068
2018-05-08T09:37:09.089Z,3064
2018-05-08T09:37:34.810Z,3048
2018-05-08T09:38:01.356Z,3036
2018-05-08T09:38:27.034Z,3032
2018-05-08T09:38:52.634Z,3032
2018-05-08T09:39:18.326Z,3032
2018-05-08T09:39:43.791Z,3024
2018-05-08T09:40:09.533Z,3016
2018-05-08T09:40:35.461Z,3004
2018-05-08T09:41:01.176Z,3004
2018-05-08T09:41:26.822Z,3000
2018-05-08T09:41:52.469Z,2992
2018-05-08T09:42:18.432Z,2972
2018-05-08T09:42:44.548Z,2972
2018-05-08T09:43:10.275Z,2960
2018-05-08T09:43:35.827Z,2964
2018-05-08T09:44:01.407Z,2976
2018-05-08T09:44:27.011Z,2984
2018-05-08T09:44:52.661Z,2988
2018-05-08T09:45:18.292Z,2984
2018-05-08T09:45:44.050Z,2976
2018-05-08T09:46:09.624Z,2964
2018-05-08T09:46:35.307Z,2952
2018-05-08T09:47:00.985Z,2948
2018-05-08T09:47:26.650Z,2944
2018-05-08T09:47:52.325Z,2952
2018-05-08T09:48:18.086Z,2956
2018-05-08T09:48:43.616Z,2952
2018-05-08T09:49:09.461Z,2944
2018-05-08T09:49:34.915Z,2944
2018-05-08T09:50:00.495Z,2948
2018-05-08T09:50:26.068Z,2940
2018-05-08T09:50:51.607Z,2936
2018-05-08T09:51:17.228Z,2936
2018-05-08T09:51:42.924Z,2936
2018-05-08T09:52:08.562Z,2936
2018-05-08T09:52:34.647Z,2932
2018-05-08T09:53:00.241Z,2924
2018-05-08T09:53:25.837Z,2916
2018-05-08T09:53:51.403Z,2904
2018-05-08T09:54:17.044Z,2896
2018-05-08T09:54:42.566Z,2888
2018-05-08T09:55:08.168Z,2876
2018-05-08T09:55:33.812Z,2868
2018-05-08T09:55:59.427Z,2860
2018-05-08T09:56:25.063Z,2860
2018-05-08T09:56:50.683Z,2856
2018-05-08T09:57:16.734Z,2856
2018-05-08T09:57:42.725Z,2848
2018-05-08T09:58:08.355Z,2836
2018-05-08T09:58:33.955Z,2832
2018-05-08T09:58:59.455Z,2836
2018-05-08T09:59:25.041Z,2840
2018-05-08T09:59:50.598Z,2844
2018-05-08T10:00:16.222Z,2852