createdAt,value
2022-09-02T00:00:14.001Z,2.27
2022-09-02T00:02:42.283Z,3.10
2022-09-02T00:05:10.441Z,2.93
2022-09-02T00:07:38.357Z,2.63
2022-09-02T00:10:08.476Z,2.30
2022-09-02T00:12:36.633Z,2.53
2022-09-02T00:15:05.682Z,2.53
2022-09-02T00:17:33.670Z,2.70
2022-09-02T00:20:01.606Z,2.43
2022-09-02T00:22:29.533Z,2.40
2022-09-02T00:24:57.421Z,2.30
2022-09-02T00:27:26.754Z,2.30
2022-09-02T00:29:54.762Z,2.90
2022-09-02T00:32:22.802Z,2.73
2022-09-02T00:34:50.756Z,2.80
2022-09-02T00:37:18.773Z,2.27
2022-09-02T00:39:46.729Z,2.40
2022-09-02T00:42:14.742Z,2.20
2022-09-02T00:44:44.202Z,2.53
2022-09-02T00:47:12.537Z,2.40
2022-09-02T00:49:45.030Z,2.23
2022-09-02T00:52:19.691Z,2.10
2022-09-02T00:54:51.076Z,2.20
2022-09-02T00:57:23.384Z,2.47
2022-09-02T00:59:59.542Z,2.87
2022-09-02T01:02:28.900Z,2.90
2022-09-02T01:04:58.167Z,3.57
2022-09-02T01:07:29.890Z,3.40
2022-09-02T01:10:00.222Z,3.47
2022-09-02T01:12:32.023Z,3.70
2022-09-02T01:15:01.337Z,3.87
2022-09-02T01:17:29.336Z,3.77
2022-09-02T01:20:01.428Z,3.77
2022-09-02T01:22:32.603Z,3.90
2022-09-02T01:25:06.577Z,2.77
2022-09-02T01:27:34.731Z,2.70
2022-09-02T01:30:03.163Z,2.80
2022-09-02T01:32:31.533Z,2.77
2022-09-02T01:34:59.607Z,3.20
2022-09-02T01:37:27.593Z,3.13
2022-09-02T01:39:57.832Z,2.80
2022-09-02T01:42:26.817Z,2.87
2022-09-02T01:44:54.986Z,2.37
2022-09-02T01:47:26.625Z,2.53
2022-09-02T01:49:55.296Z,2.80
2022-09-02T01:52:25.137Z,2.67
2022-09-02T01:54:53.105Z,2.77
2022-09-02T01:57:24.651Z,2.53
2022-09-02T01:59:52.683Z,2.70
2022-09-02T02:02:22.147Z,2.50
2022-09-02T02:04:51.013Z,2.67
2022-09-02T02:07:20.943Z,2.77
2022-09-02T02:09:49.208Z,2.70
2022-09-02T02:12:17.648Z,2.60
2022-09-02T02:14:47.078Z,2.50
2022-09-02T02:17:15.213Z,2.77
2022-09-02T02:19:43.813Z,2.83
2022-09-02T02:22:12.608Z,2.63
2022-09-02T02:24:41.522Z,2.67
2022-09-02T02:27:09.478Z,2.33
2022-09-02T02:29:37.486Z,2.30
2022-09-02T02:32:07.520Z,2.50
2022-09-02T02:34:35.978Z,2.53
2022-09-02T02:37:04.017Z,2.20
2022-09-02T02:39:32.054Z,2.40
2022-09-02T02:42:00.015Z,2.17
2022-09-02T02:44:29.411Z,2.67
2022-09-02T02:46:57.643Z,2.30
2022-09-02T02:49:27.705Z,2.67
2022-09-02T02:51:55.741Z,2.53
2022-09-02T02:54:24.080Z,2.20
2022-09-02T02:57:04.428Z,1.97
2022-09-02T02:59:32.838Z,2.60
2022-09-02T03:02:01.085Z,2.40
2022-09-02T03:04:30.595Z,2.50
2022-09-02T03:06:58.549Z,2.07
2022-09-02T03:09:26.542Z,2.23
2022-09-02T03:11:54.458Z,2.43
2022-09-02T03:14:22.407Z,2.43
2022-09-02T03:16:50.323Z,2.30
2022-09-02T03:19:18.335Z,2.40
2022-09-02T03:21:47.702Z,2.40
2022-09-02T03:24:15.634Z,2.30
2022-09-02T03:26:44.433Z,2.57
2022-09-02T03:29:12.443Z,2.53
2022-09-02T03:31:40.471Z,2.37
2022-09-02T03:34:08.644Z,2.87
2022-09-02T03:36:39.699Z,2.80
2022-09-02T03:39:10.445Z,2.37
2022-09-02T03:41:41.210Z,2.63
2022-09-02T03:44:09.766Z,2.87
2022-09-02T03:46:38.174Z,2.63
2022-09-02T03:49:06.704Z,2.63
2022-09-02T03:51:35.181Z,2.30
2022-09-02T03:54:04.106Z,2.50
2022-09-02T03:56:33.520Z,2.80
2022-09-02T03:59:02.592Z,2.60
2022-09-02T04:01:34.592Z,2.57
2022-09-02T04:04:03.634Z,2.70
2022-09-02T04:06:32.827Z,2.53
2022-09-02T04:09:01.167Z,2.90
2022-09-02T04:11:29.101Z,2.50
2022-09-02T04:13:58.417Z,3.07
2022-09-02T04:16:28.966Z,2.57
2022-09-02T04:19:34.113Z,2.70
2022-09-02T04:22:02.078Z,3.00
2022-09-02T04:24:31.234Z,2.60
2022-09-02T04:27:03.917Z,3.53
2022-09-02T04:29:33.665Z,3.40
2022-09-02T04:32:01.594Z,3.37
2022-09-02T04:34:29.597Z,3.40
2022-09-02T04:36:57.534Z,3.50
2022-09-02T04:39:25.465Z,3.40
2022-09-02T04:41:53.974Z,3.10
2022-09-02T04:44:21.945Z,3.70
2022-09-02T04:46:51.272Z,3.40
2022-09-02T04:49:20.870Z,3.87
2022-09-02T04:51:48.853Z,4.00
2022-09-02T04:54:16.790Z,4.00
2022-09-02T04:56:44.830Z,3.87
2022-09-02T04:59:12.799Z,3.90
2022-09-02T05:01:42.288Z,4.00
2022-09-02T05:04:12.513Z,4.27
2022-09-02T05:06:44.169Z,3.97
2022-09-02T05:09:12.397Z,3.70
2022-09-02T05:11:40.704Z,3.90
2022-09-02T05:14:09.078Z,3.77
2022-09-02T05:16:40.628Z,3.77
2022-09-02T05:19:09.958Z,3.70
2022-09-02T05:21:42.815Z,3.57
2022-09-02T05:24:10.815Z,3.23
2022-09-02T05:26:42.460Z,3.70
2022-09-02T05:29:11.602Z,3.57
2022-09-02T05:31:41.909Z,3.73
2022-09-02T05:34:10.364Z,3.87
2022-09-02T05:36:38.250Z,3.53
2022-09-02T05:39:07.619Z,3.30
2022-09-02T05:41:35.588Z,3.63
2022-09-02T05:44:05.457Z,3.43
2022-09-02T05:46:33.870Z,3.30
2022-09-02T05:49:07.868Z,3.67
2022-09-02T05:51:42.287Z,3.60
2022-09-02T05:54:13.892Z,3.33
2022-09-02T05:56:45.198Z,3.80
2022-09-02T05:59:14.621Z,3.40
2022-09-02T06:01:43.116Z,3.57
2022-09-02T06:04:11.174Z,3.30
2022-09-02T06:06:39.650Z,3.20
2022-09-02T06:09:09.486Z,3.00
2022-09-02T06:11:40.310Z,3.00
2022-09-02T06:14:09.446Z,3.07
2022-09-02T06:16:38.777Z,2.87
2022-09-02T06:19:07.891Z,3.03
2022-09-02T06:21:37.400Z,2.77
2022-09-02T06:24:07.160Z,2.77
2022-09-02T06:26:35.258Z,2.60
2022-09-02T06:29:05.038Z,2.77
2022-09-02T06:31:34.578Z,2.97
2022-09-02T06:34:03.714Z,3.30
2022-09-02T06:36:32.642Z,3.00
2022-09-02T06:39:01.975Z,3.17
2022-09-02T06:41:32.157Z,2.87
2022-09-02T06:44:02.085Z,2.87
2022-09-02T06:46:35.190Z,2.80
2022-09-02T06:49:03.580Z,2.77
2022-09-02T06:51:33.669Z,3.03
2022-09-02T06:54:02.798Z,2.83
2022-09-02T06:56:30.740Z,2.90
2022-09-02T06:58:58.648Z,2.97
2022-09-02T07:01:28.411Z,2.60
2022-09-02T07:04:15.767Z,2.70
2022-09-02T07:06:46.618Z,2.30
2022-09-02T07:09:17.305Z,1.90
2022-09-02T07:11:47.917Z,2.07
2022-09-02T07:14:15.987Z,1.87
2022-09-02T07:16:46.079Z,1.80
2022-09-02T07:19:20.369Z,2.20
2022-09-02T07:21:49.433Z,1.97
2022-09-02T07:24:18.478Z,2.20
2022-09-02T07:26:46.556Z,1.90
2022-09-02T07:29:15.095Z,1.90
2022-09-02T07:31:46.226Z,1.90
2022-09-02T07:34:16.444Z,1.50
2022-09-02T07:36:45.873Z,1.80
2022-09-02T07:39:15.458Z,1.70
2022-09-02T07:41:45.902Z,1.37
2022-09-02T07:44:15.415Z,1.57
2022-09-02T07:46:46.477Z,1.90
2022-09-02T07:49:20.840Z,1.50
2022-09-02T07:51:52.149Z,1.50
2022-09-02T07:54:23.847Z,1.67
2022-09-02T07:56:52.018Z,1.60
2022-09-02T07:59:21.854Z,1.77
2022-09-02T08:01:50.930Z,1.70
2022-09-02T08:04:23.340Z,1.63
2022-09-02T08:06:52.882Z,1.60
2022-09-02T08:09:22.490Z,1.33
2022-09-02T08:21:07.747Z,1.55
2022-09-02T08:23:37.516Z,1.87
2022-09-02T08:26:06.659Z,1.75
2022-09-02T08:31:20.633Z,1.60
2022-09-02T08:33:48.549Z,1.50
2022-09-02T08:36:17.680Z,1.65
2022-09-02T08:38:45.557Z,1.63
2022-09-02T08:41:18.866Z,1.80
2022-09-02T08:43:47.658Z,1.40
2022-09-02T08:46:22.002Z,1.48
2022-09-02T08:48:55.006Z,1.27
2022-09-02T08:51:37.347Z,1.30
2022-09-02T08:54:10.643Z,1.17
2022-09-02T08:56:44.508Z,1.27
2022-09-02T08:59:17.536Z,1.30
2022-09-02T09:01:55.187Z,0.95
2022-09-02T09:08:59.584Z,1.25
2022-09-02T09:16:09.660Z,1.10
2022-09-02T09:19:44.670Z,1.02
2022-09-02T09:28:48.396Z,1.23
2022-09-02T09:31:19.768Z,1.48
2022-09-02T09:33:58.862Z,1.13
2022-09-02T09:36:49.239Z,1.00
2022-09-02T09:39:23.159Z,0.70
2022-09-02T09:41:52.937Z,1.05
2022-09-02T09:44:49.333Z,0.88
2022-09-02T09:47:19.856Z,0.90
2022-09-02T09:49:51.372Z,0.80
2022-09-02T09:52:27.660Z,1.02
2022-09-02T09:55:13.043Z,1.13
2022-09-02T09:57:45.611Z,1.17
2022-09-02T10:00:21.766Z,0.93
2022-09-02T10:02:51.778Z,1.02
2022-09-02T10:05:31.276Z,1.65
2022-09-02T10:08:00.523Z,1.27
2022-09-02T10:10:30.887Z,1.40
2022-09-02T10:13:01.765Z,0.82
2022-09-02T10:15:40.843Z,1.52
2022-09-02T10:18:22.795Z,1.05
2022-09-02T10:21:13.955Z,0.80
2022-09-02T10:23:53.710Z,0.80
2022-09-02T10:26:30.978Z,6.22
2022-09-02T10:29:34.370Z,1.13
2022-09-02T10:32:21.084Z,0.88
2022-09-02T10:35:00.515Z,0.98
2022-09-02T10:37:39.471Z,1.00
2022-09-02T10:40:16.341Z,1.13
2022-09-02T10:42:59.850Z,1.08
2022-09-02T10:45:35.827Z,1.10
2022-09-02T10:48:38.934Z,1.10
2022-09-02T10:51:15.725Z,1.90
2022-09-02T10:53:56.402Z,1.00
2022-09-02T10:56:27.531Z,0.75
2022-09-02T10:59:01.660Z,0.80
2022-09-02T11:01:36.874Z,1.20
2022-09-02T11:04:13.684Z,0.85
2022-09-02T11:07:02.797Z,0.82
2022-09-02T11:09:36.907Z,0.77
2022-09-02T11:12:11.098Z,0.90
2022-09-02T11:14:49.409Z,0.82
2022-09-02T11:17:23.205Z,0.75
2022-09-02T11:20:01.415Z,0.82
2022-09-02T11:22:39.023Z,0.80
2022-09-02T11:25:14.034Z,1.17
2022-09-02T11:27:47.838Z,0.98
2022-09-02T11:30:20.941Z,0.82
2022-09-02T11:32:56.550Z,1.00
2022-09-02T11:35:32.999Z,1.13
2022-09-02T11:38:03.644Z,1.02
2022-09-02T11:40:37.293Z,1.00
2022-09-02T11:43:27.524Z,0.80
2022-09-02T11:46:34.092Z,1.10
2022-09-02T11:49:29.734Z,1.10
2022-09-02T11:52:29.500Z,1.00
2022-09-02T11:55:08.848Z,0.65
2022-09-02T11:57:41.402Z,1.10
2022-09-02T12:00:14.883Z,0.90
2022-09-02T12:02:46.064Z,1.05
2022-09-02T12:06:02.844Z,1.10
2022-09-02T12:09:02.989Z,0.80
2022-09-02T12:11:48.853Z,0.90
2022-09-02T12:14:54.304Z,0.90
2022-09-02T12:17:37.882Z,1.00
2022-09-02T12:20:09.064Z,0.82
2022-09-02T12:22:39.713Z,0.80
2022-09-02T12:25:44.321Z,0.85
2022-09-02T12:28:27.658Z,1.02
2022-09-02T12:31:15.611Z,1.10
2022-09-02T12:33:45.286Z,1.02
2022-09-02T12:36:46.338Z,1.00
2022-09-02T12:39:51.295Z,0.93
2022-09-02T12:42:27.061Z,0.70
2022-09-02T12:45:06.486Z,0.90
2022-09-02T12:47:54.647Z,0.90
2022-09-02T12:50:27.979Z,0.85
2022-09-02T12:53:21.029Z,0.95
2022-09-02T12:55:57.054Z,1.05
2022-09-02T12:58:25.541Z,0.90
2022-09-02T13:01:07.262Z,0.70
2022-09-02T13:11:41.230Z,0.80
2022-09-02T13:14:56.515Z,0.77
2022-09-02T13:17:41.954Z,1.10
2022-09-02T13:20:46.134Z,0.90
2022-09-02T13:24:03.799Z,0.80
2022-09-02T13:26:50.176Z,0.88
2022-09-02T13:30:05.923Z,1.02
2022-09-02T13:32:37.425Z,0.88
2022-09-02T13:35:07.549Z,0.70
2022-09-02T13:37:38.650Z,0.98
2022-09-02T13:40:19.529Z,0.80
2022-09-02T13:42:51.872Z,0.85
2022-09-02T13:45:21.571Z,0.70
2022-09-02T13:47:53.373Z,1.00
2022-09-02T13:50:23.728Z,1.00
2022-09-02T13:53:45.841Z,0.90
2022-09-02T13:55:51.029Z,0.90
2022-09-02T13:58:36.333Z,0.80
2022-09-02T14:01:23.468Z,1.00
2022-09-02T14:03:55.092Z,0.77
2022-09-02T14:06:26.499Z,0.90
2022-09-02T14:08:56.932Z,0.70
2022-09-02T14:11:25.674Z,1.00
2022-09-02T14:13:54.618Z,0.95
2022-09-02T14:16:33.226Z,0.88
2022-09-02T14:19:08.108Z,0.90
2022-09-02T14:21:37.304Z,1.00
2022-09-02T14:24:05.698Z,1.15
2022-09-02T14:26:36.750Z,0.90
2022-09-02T14:29:07.699Z,0.85
2022-09-02T14:31:37.894Z,0.77
2022-09-02T14:34:33.749Z,0.90
2022-09-02T14:37:01.706Z,0.80
2022-09-02T14:39:29.532Z,0.70
2022-09-02T14:41:57.867Z,1.05
2022-09-02T14:44:32.723Z,1.00
2022-09-02T14:47:02.772Z,1.00
2022-09-02T14:49:35.217Z,0.93
2022-09-02T14:52:06.209Z,0.98
2022-09-02T14:54:40.431Z,1.10
2022-09-02T14:57:22.220Z,1.00
2022-09-02T14:59:50.382Z,0.70
2022-09-02T15:02:30.672Z,1.20
2022-09-02T15:05:01.498Z,0.80
2022-09-02T15:07:29.896Z,1.02
2022-09-02T15:09:57.826Z,0.82
2022-09-02T15:12:29.681Z,1.27
2022-09-02T15:14:58.795Z,0.60
2022-09-02T15:17:28.393Z,0.80
2022-09-02T15:19:56.587Z,1.00
2022-09-02T15:22:25.882Z,0.82
2022-09-02T15:24:53.666Z,0.77
2022-09-02T15:27:21.976Z,0.77
2022-09-02T15:29:49.829Z,1.20
2022-09-02T15:32:17.724Z,1.00
2022-09-02T15:34:45.922Z,0.73
2022-09-02T15:37:13.865Z,0.98
2022-09-02T15:39:43.028Z,0.70
2022-09-02T15:42:10.826Z,0.80
2022-09-02T15:44:38.626Z,0.93
2022-09-02T15:47:06.516Z,0.88
2022-09-02T15:49:34.518Z,0.85
2022-09-02T15:52:10.589Z,1.10
2022-09-02T15:54:38.349Z,0.80
2022-09-02T15:57:07.561Z,0.80
2022-09-02T15:59:35.489Z,1.13
2022-09-02T16:02:03.502Z,0.77
2022-09-02T16:04:31.735Z,0.98
2022-09-02T16:08:03.921Z,1.20
2022-09-02T16:11:30.714Z,1.00
2022-09-02T16:14:02.557Z,1.00
2022-09-02T16:16:31.935Z,0.80
2022-09-02T16:18:59.773Z,0.80
2022-09-02T16:21:27.683Z,0.80
2022-09-02T16:23:55.657Z,0.90
2022-09-02T16:26:25.364Z,0.82
2022-09-02T16:28:55.561Z,1.20
2022-09-02T16:31:27.234Z,1.07
2022-09-02T16:33:56.468Z,0.80
2022-09-02T16:36:25.619Z,0.53
2022-09-02T16:39:01.718Z,1.00
2022-09-02T16:41:32.459Z,1.10
2022-09-02T16:44:01.395Z,1.00
2022-09-02T16:46:31.191Z,0.87
2022-09-02T16:48:59.395Z,0.70
2022-09-02T16:51:30.149Z,0.93
2022-09-02T16:53:59.627Z,1.23
2022-09-02T16:56:28.075Z,0.87
2022-09-02T16:58:56.170Z,1.20
2022-09-02T17:01:27.610Z,0.97
2022-09-02T17:04:01.605Z,1.10
2022-09-02T17:06:29.850Z,1.10
2022-09-02T17:08:58.010Z,1.00
2022-09-02T17:11:27.945Z,0.97
2022-09-02T17:13:57.446Z,0.77
2022-09-02T17:16:27.312Z,1.20
2022-09-02T17:18:55.758Z,0.90
2022-09-02T17:21:29.199Z,1.10
2022-09-02T17:23:57.882Z,1.33
2022-09-02T17:26:30.710Z,1.10
2022-09-02T17:28:58.961Z,1.20
2022-09-02T17:31:30.084Z,1.03
2022-09-02T17:33:59.596Z,0.83
2022-09-02T17:36:30.281Z,0.90
2022-09-02T17:39:00.628Z,0.98
2022-09-02T17:41:46.041Z,1.00
2022-09-02T17:44:15.166Z,0.90
2022-09-02T17:46:44.662Z,1.03
2022-09-02T17:49:17.303Z,0.90
2022-09-02T17:51:47.396Z,0.90
2022-09-02T17:54:15.611Z,1.00
2022-09-02T17:56:59.393Z,1.10
2022-09-02T17:59:33.777Z,1.00
2022-09-02T18:02:28.525Z,1.30
2022-09-02T18:05:03.249Z,1.10
2022-09-02T18:07:39.835Z,1.00
2022-09-02T18:10:08.054Z,0.97
2022-09-02T18:12:37.709Z,0.80
2022-09-02T18:15:07.902Z,0.97
2022-09-02T18:17:37.178Z,0.80
2022-09-02T18:20:10.970Z,1.10
2022-09-02T18:22:58.601Z,1.10
2022-09-02T18:25:44.203Z,0.80
2022-09-02T18:28:26.360Z,0.90
2022-09-02T18:31:08.639Z,1.10
2022-09-02T18:33:59.562Z,1.20
2022-09-02T18:36:39.743Z,0.90
2022-09-02T18:39:34.232Z,1.30
2022-09-02T18:42:14.969Z,1.10
2022-09-02T18:44:48.177Z,1.00
2022-09-02T18:47:21.084Z,11.87
2022-09-02T18:49:50.126Z,2.60
2022-09-02T18:52:17.919Z,1.80
2022-09-02T18:54:50.687Z,1.00
2022-09-02T18:57:20.623Z,1.00
2022-09-02T18:59:55.214Z,1.00
2022-09-02T19:02:33.752Z,1.17
2022-09-02T19:05:02.882Z,1.07
2022-09-02T19:08:01.637Z,1.13
2022-09-02T19:10:31.614Z,1.10
2022-09-02T19:13:01.302Z,0.97
2022-09-02T19:15:29.334Z,1.20
2022-09-02T19:17:59.787Z,1.10
2022-09-02T19:20:28.120Z,1.00
2022-09-02T19:22:58.620Z,1.47
2022-09-02T19:25:29.147Z,1.10
2022-09-02T19:28:02.440Z,1.30
2022-09-02T19:30:36.051Z,1.10
2022-09-02T19:33:08.279Z,2.10
2022-09-02T19:36:23.613Z,1.50
2022-09-02T19:38:57.700Z,1.10
2022-09-02T19:41:27.531Z,1.00
2022-09-02T19:43:57.451Z,1.30
2022-09-02T19:47:11.715Z,1.77
2022-09-02T19:49:13.052Z,1.50
2022-09-02T19:51:42.221Z,2.60
2022-09-02T19:54:11.081Z,2.13
2022-09-02T19:56:38.859Z,1.87
2022-09-02T19:59:10.939Z,1.67
2022-09-02T20:01:39.013Z,1.40
2022-09-02T20:04:07.039Z,1.63
2022-09-02T20:06:34.963Z,1.37
2022-09-02T20:09:02.854Z,2.03
2022-09-02T20:11:31.162Z,3.43
2022-09-02T20:13:59.053Z,2.10
2022-09-02T20:16:29.610Z,2.80
2022-09-02T20:18:57.940Z,2.50
2022-09-02T20:21:27.604Z,2.00
2022-09-02T20:23:55.465Z,4.80
2022-09-02T20:26:36.685Z,4.50
2022-09-02T20:29:22.958Z,4.13
2022-09-02T20:32:05.871Z,3.17
2022-09-02T20:34:44.912Z,2.77
2022-09-02T20:37:23.365Z,2.47
2022-09-02T20:40:06.860Z,2.50
2022-09-02T20:43:05.545Z,1.97
2022-09-02T20:45:39.585Z,1.23
2022-09-02T20:48:27.499Z,1.50
2022-09-02T20:51:03.387Z,1.50
2022-09-02T20:53:43.012Z,1.50
2022-09-02T20:56:23.114Z,1.27
2022-09-02T20:59:01.863Z,1.23
2022-09-02T21:01:32.547Z,1.20
2022-09-02T21:04:06.491Z,0.97
2022-09-02T21:06:38.395Z,1.20
2022-09-02T21:09:15.397Z,1.20
2022-09-02T21:11:49.860Z,1.60
2022-09-02T21:14:23.412Z,1.30
2022-09-02T21:16:58.191Z,1.50
2022-09-02T21:19:34.616Z,1.37
2022-09-02T21:22:09.231Z,2.13
2022-09-02T21:24:41.774Z,2.63
2022-09-02T21:27:16.293Z,2.10
2022-09-02T21:29:50.747Z,2.00
2022-09-02T21:32:23.870Z,2.00
2022-09-02T21:34:56.451Z,3.80
2022-09-02T21:37:26.033Z,3.53
2022-09-02T21:39:58.293Z,3.03
2022-09-02T21:42:36.343Z,2.73
2022-09-02T21:45:15.333Z,2.53
2022-09-02T21:47:52.924Z,2.60
2022-09-02T21:50:29.812Z,2.20
2022-09-02T21:53:04.709Z,1.70
2022-09-02T21:55:49.727Z,1.53
2022-09-02T21:58:47.180Z,1.80
2022-09-02T22:01:21.915Z,2.00
2022-09-02T22:03:54.892Z,1.97
2022-09-02T22:06:29.674Z,1.73
2022-09-02T22:09:08.502Z,1.60
2022-09-02T22:11:41.129Z,2.00
2022-09-02T22:14:15.310Z,1.67
2022-09-02T22:16:55.045Z,1.70
2022-09-02T22:19:26.114Z,2.03
2022-09-02T22:22:02.402Z,4.07
2022-09-02T22:24:31.321Z,3.10
2022-09-02T22:27:04.867Z,3.03
2022-09-02T22:29:38.505Z,2.10
2022-09-02T22:32:11.275Z,1.50
2022-09-02T22:34:44.404Z,1.50
2022-09-02T22:37:18.877Z,1.40
2022-09-02T22:39:50.394Z,1.00
2022-09-02T22:42:27.483Z,1.30
2022-09-02T22:45:19.885Z,1.30
2022-09-02T22:48:09.623Z,1.73
2022-09-02T22:50:57.968Z,1.53
2022-09-02T22:53:29.851Z,1.50
2022-09-02T22:56:02.275Z,1.20
2022-09-02T22:58:47.664Z,1.30
2022-09-02T23:01:24.889Z,1.20
2022-09-02T23:04:09.524Z,1.50
2022-09-02T23:06:38.884Z,1.13
2022-09-02T23:09:09.687Z,1.23
2022-09-02T23:11:49.402Z,1.40
2022-09-02T23:14:28.927Z,1.13
2022-09-02T23:17:15.567Z,1.40
2022-09-02T23:20:23.423Z,1.37
2022-09-02T23:23:05.351Z,1.30
2022-09-02T23:25:48.313Z,1.50
2022-09-02T23:28:19.076Z,1.53
2022-09-02T23:31:01.217Z,1.20
2022-09-02T23:33:49.214Z,1.23
2022-09-02T23:36:25.971Z,1.50
2022-09-02T23:39:19.115Z,1.67
2022-09-02T23:41:48.808Z,1.50
2022-09-02T23:44:16.722Z,1.33
2022-09-02T23:46:59.932Z,1.50
2022-09-02T23:49:39.688Z,1.50
2022-09-02T23:52:20.697Z,1.50
2022-09-02T23:55:02.001Z,1.70
2022-09-02T23:57:49.125Z,1.40
