createdAt,value
2017-08-12T00:00:43.414Z,15.8
2017-08-12T00:01:44.890Z,15.8
2017-08-12T00:02:46.294Z,15.8
2017-08-12T00:03:47.772Z,15.8
2017-08-12T00:04:49.175Z,15.8
2017-08-12T00:05:50.653Z,15.8
2017-08-12T00:06:52.060Z,15.8
2017-08-12T00:07:53.533Z,15.8
2017-08-12T00:08:54.934Z,15.8
2017-08-12T00:09:56.345Z,15.9
2017-08-12T00:10:57.854Z,15.8
2017-08-12T00:11:59.258Z,15.8
2017-08-12T00:13:00.735Z,15.8
2017-08-12T00:14:02.139Z,15.7
2017-08-12T00:15:03.542Z,15.8
2017-08-12T00:16:05.075Z,15.9
2017-08-12T00:17:06.470Z,15.7
2017-08-12T00:18:07.877Z,15.8
2017-08-12T00:19:09.378Z,15.8
2017-08-12T00:20:10.784Z,15.8
2017-08-12T00:21:12.189Z,15.8
2017-08-12T00:22:13.699Z,15.7
2017-08-12T00:23:15.100Z,15.7
2017-08-12T00:24:16.784Z,15.7
2017-08-12T00:25:18.185Z,15.7
2017-08-12T00:26:19.592Z,15.8
2017-08-12T00:27:21.105Z,15.7
2017-08-12T00:28:22.516Z,15.7
2017-08-12T00:29:23.923Z,15.8
2017-08-12T00:30:25.425Z,15.7
2017-08-12T00:31:26.833Z,15.7
2017-08-12T00:32:28.236Z,15.7
2017-08-12T00:33:29.746Z,15.8
2017-08-12T00:34:31.149Z,15.7
2017-08-12T00:35:32.560Z,15.8
2017-08-12T00:36:34.066Z,15.7
2017-08-12T00:37:35.469Z,15.7
2017-08-12T00:38:36.875Z,15.7
2017-08-12T00:39:38.388Z,15.7
2017-08-12T00:40:39.791Z,15.7
2017-08-12T00:41:41.197Z,15.7
2017-08-12T00:42:42.708Z,15.7
2017-08-12T00:43:44.125Z,15.7
2017-08-12T00:44:45.526Z,15.7
2017-08-12T00:45:47.046Z,15.6
2017-08-12T00:46:48.446Z,15.7
2017-08-12T00:47:49.890Z,15.8
2017-08-12T00:48:51.556Z,15.7
2017-08-12T00:49:52.959Z,15.8
2017-08-12T00:50:54.367Z,15.7
2017-08-12T00:51:55.878Z,15.7
2017-08-12T00:52:57.277Z,15.7
2017-08-12T00:53:58.683Z,15.6
2017-08-12T00:55:00.198Z,15.7
2017-08-12T00:56:01.601Z,15.6
2017-08-12T00:57:03.005Z,15.7
2017-08-12T00:58:04.532Z,15.7
2017-08-12T00:59:05.935Z,15.7
2017-08-12T01:00:07.339Z,15.7
2017-08-12T01:01:08.840Z,15.7
2017-08-12T01:02:10.244Z,15.6
2017-08-12T01:03:11.647Z,15.6
2017-08-12T01:04:13.163Z,15.6
2017-08-12T01:05:14.589Z,15.6
2017-08-12T01:06:16.007Z,15.7
2017-08-12T01:07:17.688Z,15.7
2017-08-12T01:08:19.087Z,15.6
2017-08-12T01:09:20.528Z,15.6
2017-08-12T01:10:22.229Z,15.6
2017-08-12T01:11:23.635Z,15.6
2017-08-12T01:12:25.307Z,15.6
2017-08-12T01:13:26.710Z,15.6
2017-08-12T01:14:28.384Z,15.6
2017-08-12T01:15:29.793Z,15.5
2017-08-12T01:16:31.198Z,15.6
2017-08-12T01:17:32.704Z,15.6
2017-08-12T01:18:34.108Z,15.6
2017-08-12T01:19:35.514Z,15.6
2017-08-12T01:20:37.026Z,15.5
2017-08-12T01:21:38.429Z,15.6
2017-08-12T01:22:40.110Z,15.5
2017-08-12T01:23:41.516Z,15.6
2017-08-12T01:24:43.196Z,15.5
2017-08-12T01:25:44.599Z,15.7
2017-08-12T01:26:46.007Z,15.6
2017-08-12T01:27:47.518Z,15.6
2017-08-12T01:28:48.917Z,15.6
2017-08-12T01:29:50.323Z,15.6
2017-08-12T01:30:51.838Z,15.6
2017-08-12T01:31:53.239Z,15.5
2017-08-12T01:32:54.924Z,15.6
2017-08-12T01:33:56.327Z,15.5
2017-08-12T01:34:58.022Z,15.6
2017-08-12T01:35:59.441Z,15.5
2017-08-12T01:37:01.097Z,15.6
2017-08-12T01:38:02.502Z,15.6
2017-08-12T01:39:04.185Z,15.6
2017-08-12T01:40:05.587Z,15.6
2017-08-12T01:41:06.992Z,15.6
2017-08-12T01:42:08.501Z,15.6
2017-08-12T01:43:09.904Z,15.6
2017-08-12T01:44:11.308Z,15.6
2017-08-12T01:45:12.722Z,15.6
2017-08-12T01:46:14.122Z,15.5
2017-08-12T01:47:15.529Z,15.6
2017-08-12T01:48:17.040Z,15.6
2017-08-12T01:49:18.445Z,15.5
2017-08-12T01:50:19.921Z,15.6
2017-08-12T01:51:21.324Z,15.5
2017-08-12T01:52:22.801Z,15.5
2017-08-12T01:53:24.203Z,15.5
2017-08-12T01:54:25.683Z,15.5
2017-08-12T01:55:27.087Z,15.5
2017-08-12T01:56:28.497Z,15.5
2017-08-12T01:57:30.003Z,15.6
2017-08-12T01:58:31.408Z,15.4
2017-08-12T01:59:32.813Z,15.5
2017-08-12T02:00:34.324Z,15.5
2017-08-12T02:01:35.726Z,15.5
2017-08-12T02:02:37.131Z,15.5
2017-08-12T02:03:38.644Z,15.5
2017-08-12T02:04:40.045Z,15.5
2017-08-12T02:05:41.526Z,15.5
2017-08-12T02:06:42.931Z,15.5
2017-08-12T02:07:44.406Z,15.4
2017-08-12T02:08:45.812Z,15.4
2017-08-12T02:09:47.291Z,15.4
2017-08-12T02:10:48.689Z,15.4
2017-08-12T02:11:50.168Z,15.5
2017-08-12T02:12:51.573Z,15.6
2017-08-12T02:13:52.975Z,15.5
2017-08-12T02:14:54.488Z,15.4
2017-08-12T02:15:55.888Z,15.5
2017-08-12T02:16:57.304Z,15.5
2017-08-12T02:17:58.807Z,15.4
2017-08-12T02:19:00.210Z,15.4
2017-08-12T02:20:01.635Z,15.4
2017-08-12T02:21:03.145Z,15.5
2017-08-12T02:22:04.560Z,15.4
2017-08-12T02:23:05.966Z,15.4
2017-08-12T02:24:07.452Z,15.4
2017-08-12T02:25:08.853Z,15.4
2017-08-12T02:26:10.270Z,15.5
2017-08-12T02:27:11.770Z,15.4
2017-08-12T02:28:13.174Z,15.4
2017-08-12T02:29:14.575Z,15.4
2017-08-12T02:30:16.093Z,15.4
2017-08-12T02:31:17.497Z,15.4
2017-08-12T02:32:18.896Z,15.3
2017-08-12T02:33:20.312Z,15.3
2017-08-12T02:34:21.714Z,15.4
2017-08-12T02:35:23.191Z,15.4
2017-08-12T02:36:24.596Z,15.4
2017-08-12T02:37:26.072Z,15.4
2017-08-12T02:38:27.476Z,15.3
2017-08-12T02:39:28.958Z,15.4
2017-08-12T02:40:30.356Z,15.3
2017-08-12T02:41:31.836Z,15.4
2017-08-12T02:42:33.237Z,15.3
2017-08-12T02:43:34.641Z,15.3
2017-08-12T02:44:36.154Z,15.3
2017-08-12T02:45:37.563Z,15.3
2017-08-12T02:46:38.964Z,15.4
2017-08-12T02:47:40.476Z,15.3
2017-08-12T02:48:41.879Z,15.3
2017-08-12T02:49:43.282Z,15.3
2017-08-12T02:50:44.798Z,15.3
2017-08-12T02:51:46.204Z,15.3
2017-08-12T02:52:47.608Z,15.3
2017-08-12T02:53:49.140Z,15.3
2017-08-12T02:54:50.517Z,15.3
2017-08-12T02:55:51.998Z,15.3
2017-08-12T02:56:53.400Z,15.3
2017-08-12T02:57:54.823Z,15.3
2017-08-12T02:58:56.318Z,15.3
2017-08-12T02:59:57.722Z,15.2
2017-08-12T03:00:59.123Z,15.3
2017-08-12T03:02:00.540Z,15.3
2017-08-12T03:03:01.939Z,15.3
2017-08-12T03:04:03.421Z,15.3
2017-08-12T03:05:04.821Z,15.2
2017-08-12T03:06:06.298Z,15.3
2017-08-12T03:07:07.702Z,15.3
2017-08-12T03:08:09.191Z,15.2
2017-08-12T03:09:10.603Z,15.2
2017-08-12T03:10:12.059Z,15.1
2017-08-12T03:11:13.474Z,15.3
2017-08-12T03:12:14.878Z,15.2
2017-08-12T03:13:16.382Z,15.2
2017-08-12T03:14:17.789Z,15.3
2017-08-12T03:15:19.193Z,15.2
2017-08-12T03:16:20.704Z,15.2
2017-08-12T03:17:22.107Z,15.2
2017-08-12T03:18:23.511Z,15.2
2017-08-12T03:19:25.029Z,15.2
2017-08-12T03:20:26.432Z,15.2
2017-08-12T03:21:27.904Z,15.1
2017-08-12T03:22:29.305Z,15.1
2017-08-12T03:23:30.787Z,15.2
2017-08-12T03:24:32.193Z,15.1
2017-08-12T03:25:33.669Z,15.1
2017-08-12T03:26:35.074Z,15.1
2017-08-12T03:27:36.547Z,15.3
2017-08-12T03:28:37.951Z,15.2
2017-08-12T03:29:39.428Z,15.1
2017-08-12T03:30:40.839Z,15.2
2017-08-12T03:31:42.306Z,15.1
2017-08-12T03:32:43.710Z,15.1
2017-08-12T03:33:45.188Z,15.1
2017-08-12T03:34:46.594Z,15.1
2017-08-12T03:35:48.068Z,15.2
2017-08-12T03:36:49.469Z,15.1
2017-08-12T03:37:50.950Z,15.1
2017-08-12T03:38:52.352Z,15.1
2017-08-12T03:39:53.830Z,15.1
2017-08-12T03:40:55.234Z,15.1
2017-08-12T03:41:56.645Z,15.1
2017-08-12T03:42:58.048Z,15.1
2017-08-12T03:43:59.488Z,15.1
2017-08-12T03:45:00.891Z,15.1
2017-08-12T03:46:02.370Z,15.1
2017-08-12T03:47:03.776Z,15.1
2017-08-12T03:48:05.175Z,15.1
2017-08-12T03:49:06.690Z,15.1
2017-08-12T03:50:08.094Z,15.1
2017-08-12T03:51:09.493Z,15.0
2017-08-12T03:52:11.010Z,15.0
2017-08-12T03:53:12.415Z,15.0
2017-08-12T03:54:13.815Z,15.0
2017-08-12T03:55:15.332Z,15.0
2017-08-12T03:56:16.747Z,15.0
2017-08-12T03:57:18.160Z,15.0
2017-08-12T03:58:19.653Z,15.0
2017-08-12T03:59:21.055Z,15.0
2017-08-12T04:00:22.534Z,15.0
2017-08-12T04:01:23.935Z,14.9
2017-08-12T04:02:25.416Z,15.0
2017-08-12T04:03:26.822Z,14.9
2017-08-12T04:04:28.228Z,15.0
2017-08-12T04:05:29.738Z,14.9
2017-08-12T04:06:31.141Z,14.9
2017-08-12T04:07:32.545Z,14.9
2017-08-12T04:08:34.057Z,14.9
2017-08-12T04:09:35.458Z,14.9
2017-08-12T04:10:36.868Z,14.9
2017-08-12T04:11:38.381Z,14.9
2017-08-12T04:12:39.791Z,14.9
2017-08-12T04:13:41.193Z,14.9
2017-08-12T04:14:42.713Z,14.8
2017-08-12T04:15:44.119Z,14.9
2017-08-12T04:16:45.580Z,14.9
2017-08-12T04:17:46.985Z,14.9
2017-08-12T04:18:48.397Z,14.9
2017-08-12T04:19:49.904Z,15.0
2017-08-12T04:20:51.303Z,14.9
2017-08-12T04:21:52.718Z,14.9
2017-08-12T04:22:54.222Z,14.9
2017-08-12T04:23:55.626Z,14.9
2017-08-12T04:24:57.032Z,14.9
2017-08-12T04:25:58.549Z,14.9
2017-08-12T04:26:59.950Z,14.9
2017-08-12T04:28:01.359Z,14.9
2017-08-12T04:29:02.865Z,14.8
2017-08-12T04:30:04.271Z,14.8
2017-08-12T04:31:05.747Z,14.9
2017-08-12T04:32:07.159Z,14.9
2017-08-12T04:33:08.632Z,14.9
2017-08-12T04:34:10.035Z,14.9
2017-08-12T04:35:11.437Z,14.9
2017-08-12T04:36:12.947Z,14.8
2017-08-12T04:37:14.358Z,14.9
2017-08-12T04:38:15.762Z,14.9
2017-08-12T04:39:17.289Z,14.9
2017-08-12T04:40:18.707Z,14.9
2017-08-12T04:41:20.110Z,14.9
2017-08-12T04:42:21.591Z,14.9
2017-08-12T04:43:23.003Z,14.9
2017-08-12T04:44:24.416Z,14.9
2017-08-12T04:45:25.920Z,14.8
2017-08-12T04:46:27.326Z,14.8
2017-08-12T04:47:28.792Z,14.8
2017-08-12T04:48:30.197Z,14.8
2017-08-12T04:49:31.674Z,14.9
2017-08-12T04:50:33.077Z,14.8
2017-08-12T04:51:34.560Z,14.8
2017-08-12T04:52:35.966Z,14.8
2017-08-12T04:53:37.436Z,14.8
2017-08-12T04:54:38.846Z,14.8
2017-08-12T04:55:40.341Z,14.7
2017-08-12T04:56:41.754Z,14.7
2017-08-12T04:57:44.219Z,14.8
2017-08-12T04:58:45.625Z,14.7
2017-08-12T04:59:47.102Z,14.7
2017-08-12T05:00:48.609Z,14.8
2017-08-12T05:01:50.189Z,14.7
2017-08-12T05:02:51.637Z,14.7
2017-08-12T05:03:53.269Z,14.8
2017-08-12T05:04:54.685Z,14.7
2017-08-12T05:05:56.082Z,14.7
2017-08-12T05:06:57.603Z,14.8
2017-08-12T05:07:59.000Z,14.7
2017-08-12T05:09:00.410Z,14.8
2017-08-12T05:10:01.915Z,14.7
2017-08-12T05:11:03.320Z,14.6
2017-08-12T05:12:04.797Z,14.7
2017-08-12T05:13:06.203Z,14.7
2017-08-12T05:14:07.607Z,14.8
2017-08-12T05:15:09.113Z,14.7
2017-08-12T05:16:10.523Z,14.7
2017-08-12T05:17:11.925Z,14.8
2017-08-12T05:18:13.435Z,14.8
2017-08-12T05:19:14.842Z,14.8
2017-08-12T05:20:16.256Z,14.8
2017-08-12T05:21:17.756Z,14.8
2017-08-12T05:22:19.183Z,14.8
2017-08-12T05:23:20.638Z,14.7
2017-08-12T05:24:22.043Z,14.7
2017-08-12T05:25:23.447Z,14.8
2017-08-12T05:26:24.958Z,14.8
2017-08-12T05:27:26.363Z,14.8
2017-08-12T05:28:27.769Z,14.8
2017-08-12T05:29:29.280Z,14.8
2017-08-12T05:30:30.690Z,14.7
2017-08-12T05:31:32.095Z,14.8
2017-08-12T05:32:33.628Z,14.8
2017-08-12T05:33:35.035Z,14.8
2017-08-12T05:34:36.442Z,14.8
2017-08-12T05:35:37.921Z,14.7
2017-08-12T05:36:39.335Z,14.8
2017-08-12T05:37:40.741Z,14.8
2017-08-12T05:38:42.242Z,14.8
2017-08-12T05:39:43.663Z,14.8
2017-08-12T05:40:45.121Z,14.8
2017-08-12T05:41:46.531Z,14.7
2017-08-12T05:42:48.003Z,14.8
2017-08-12T05:43:49.413Z,14.8
2017-08-12T05:44:50.828Z,14.8
2017-08-12T05:45:52.329Z,14.8
2017-08-12T05:46:53.739Z,14.9
2017-08-12T05:47:55.144Z,14.9
2017-08-12T05:48:56.646Z,14.9
2017-08-12T05:49:58.052Z,14.8
2017-08-12T05:50:59.525Z,14.9
2017-08-12T05:52:00.932Z,14.9
2017-08-12T05:53:02.422Z,14.9
2017-08-12T05:54:03.824Z,14.9
2017-08-12T05:55:05.300Z,14.8
2017-08-12T05:56:06.707Z,14.9
2017-08-12T05:57:08.183Z,14.9
2017-08-12T05:58:09.591Z,14.9
2017-08-12T05:59:11.056Z,14.9
2017-08-12T06:00:12.462Z,14.9
2017-08-12T06:01:13.929Z,14.9
2017-08-12T06:02:15.333Z,14.9
2017-08-12T06:03:16.807Z,14.9
2017-08-12T06:04:18.219Z,14.9
2017-08-12T06:05:19.692Z,14.9
2017-08-12T06:06:21.098Z,14.9
2017-08-12T06:07:22.567Z,14.9
2017-08-12T06:08:23.973Z,14.9
2017-08-12T06:09:25.448Z,14.9
2017-08-12T06:10:26.860Z,14.9
2017-08-12T06:11:28.332Z,14.8
2017-08-12T06:12:29.741Z,14.9
2017-08-12T06:13:31.212Z,14.9
2017-08-12T06:14:32.619Z,14.9
2017-08-12T06:15:34.026Z,14.9
2017-08-12T06:16:35.532Z,14.8
2017-08-12T06:17:36.938Z,14.9
2017-08-12T06:18:38.348Z,14.9
2017-08-12T06:19:39.858Z,14.9
2017-08-12T06:20:41.262Z,14.8
2017-08-12T06:21:42.667Z,14.9
2017-08-12T06:22:44.175Z,14.9
2017-08-12T06:23:45.592Z,14.9
2017-08-12T06:24:46.997Z,14.9
2017-08-12T06:25:48.412Z,14.9
2017-08-12T06:26:49.833Z,14.9
2017-08-12T06:27:51.241Z,14.9
2017-08-12T06:28:52.713Z,14.9
2017-08-12T06:29:54.121Z,14.9
2017-08-12T06:30:55.529Z,14.8
2017-08-12T06:31:57.044Z,14.9
2017-08-12T06:32:58.457Z,14.9
2017-08-12T06:33:59.861Z,14.9
2017-08-12T06:35:01.357Z,14.9
2017-08-12T06:36:02.772Z,14.9
2017-08-12T06:37:04.179Z,14.9
2017-08-12T06:38:05.611Z,14.8
2017-08-12T06:39:06.995Z,14.9
2017-08-12T06:40:08.456Z,14.8
2017-08-12T06:41:09.867Z,14.9
2017-08-12T06:42:11.285Z,14.8
2017-08-12T06:43:12.777Z,14.9
2017-08-12T06:44:14.183Z,14.9
2017-08-12T06:45:15.589Z,14.9
2017-08-12T06:46:17.096Z,14.9
2017-08-12T06:47:18.506Z,14.9
2017-08-12T06:48:19.978Z,14.9
2017-08-12T06:49:21.385Z,14.9
2017-08-12T06:50:22.859Z,14.9
2017-08-12T06:51:24.268Z,14.9
2017-08-12T06:52:25.687Z,14.9
2017-08-12T06:53:27.181Z,14.9
2017-08-12T06:54:28.591Z,14.9
2017-08-12T06:55:30.001Z,14.9
2017-08-12T06:56:31.528Z,15.0
2017-08-12T06:57:32.947Z,15.0
2017-08-12T06:58:34.359Z,14.9
2017-08-12T06:59:35.822Z,14.9
2017-08-12T07:00:37.232Z,14.9
2017-08-12T07:01:38.636Z,14.9
2017-08-12T07:02:40.144Z,14.9
2017-08-12T07:03:41.551Z,15.0
2017-08-12T07:04:42.954Z,14.9
2017-08-12T07:05:44.466Z,14.9
2017-08-12T07:06:45.881Z,14.9
2017-08-12T07:07:47.288Z,15.0
2017-08-12T07:08:48.788Z,15.0
2017-08-12T07:09:50.195Z,15.0
2017-08-12T07:10:51.603Z,15.0
2017-08-12T07:11:53.108Z,15.0
2017-08-12T07:12:54.515Z,15.0
2017-08-12T07:13:55.924Z,15.0
2017-08-12T07:14:58.352Z,15.0
2017-08-12T07:15:59.760Z,14.9
2017-08-12T07:17:01.232Z,14.9
2017-08-12T07:18:02.639Z,15.0
2017-08-12T07:19:04.112Z,15.0
2017-08-12T07:20:05.517Z,15.0
2017-08-12T07:21:06.994Z,14.9
2017-08-12T07:22:08.402Z,15.0
2017-08-12T07:23:10.279Z,15.0
2017-08-12T07:24:11.676Z,15.0
2017-08-12T07:25:13.164Z,15.1
2017-08-12T07:26:14.569Z,15.0
2017-08-12T07:27:15.973Z,14.9
2017-08-12T07:28:17.486Z,15.0
2017-08-12T07:29:18.890Z,15.0
2017-08-12T07:30:20.302Z,15.0
2017-08-12T07:31:21.803Z,15.0
2017-08-12T07:32:23.210Z,15.0
2017-08-12T07:33:24.614Z,15.0
2017-08-12T07:34:26.126Z,15.1
2017-08-12T07:35:27.538Z,15.1
2017-08-12T07:36:28.946Z,15.1
2017-08-12T07:37:30.454Z,15.1
2017-08-12T07:38:31.851Z,15.1
2017-08-12T07:39:33.358Z,15.1
2017-08-12T07:40:34.770Z,15.1
2017-08-12T07:41:36.222Z,15.0
2017-08-12T07:42:37.639Z,15.1
2017-08-12T07:43:39.088Z,15.1
2017-08-12T07:44:40.497Z,15.1
2017-08-12T07:45:41.968Z,15.1
2017-08-12T07:46:43.379Z,15.2
2017-08-12T07:47:44.851Z,15.2
2017-08-12T07:48:46.257Z,15.1
2017-08-12T07:49:47.746Z,15.2
2017-08-12T07:50:49.152Z,15.2
2017-08-12T07:51:50.561Z,15.1
2017-08-12T07:52:52.065Z,15.3
2017-08-12T07:53:53.475Z,15.2
2017-08-12T07:54:54.882Z,15.2
2017-08-12T07:55:56.376Z,15.3
2017-08-12T07:56:57.781Z,15.3
2017-08-12T07:57:59.187Z,15.3
2017-08-12T07:59:00.702Z,15.3
2017-08-12T08:00:02.105Z,15.3
2017-08-12T08:01:03.514Z,15.4
2017-08-12T08:02:05.028Z,15.3
2017-08-12T08:03:06.442Z,15.4
2017-08-12T08:04:07.932Z,15.4
2017-08-12T08:05:09.345Z,15.4
2017-08-12T08:06:10.751Z,15.4
2017-08-12T08:07:12.223Z,15.4
2017-08-12T08:08:13.633Z,15.5
2017-08-12T08:09:15.052Z,15.5
2017-08-12T08:10:16.541Z,15.5
2017-08-12T08:11:17.950Z,15.5
2017-08-12T08:12:19.362Z,15.5
2017-08-12T08:13:20.857Z,15.5
2017-08-12T08:14:22.268Z,15.6
2017-08-12T08:15:23.687Z,15.6
2017-08-12T08:16:25.106Z,15.6
2017-08-12T08:17:26.507Z,15.7
2017-08-12T08:18:27.923Z,15.7
2017-08-12T08:19:29.331Z,15.7
2017-08-12T08:20:30.754Z,15.6
2017-08-12T08:21:32.170Z,15.6
2017-08-12T08:22:33.582Z,15.6
2017-08-12T08:23:35.032Z,15.6
2017-08-12T08:24:36.439Z,15.6
2017-08-12T08:25:37.854Z,15.6
2017-08-12T08:26:39.260Z,15.7
2017-08-12T08:27:40.668Z,15.6
2017-08-12T08:28:42.082Z,15.6
2017-08-12T08:29:43.494Z,15.5
2017-08-12T08:30:44.925Z,15.6
2017-08-12T08:31:46.334Z,15.5
2017-08-12T08:32:47.749Z,15.5
2017-08-12T08:33:49.154Z,15.5
2017-08-12T08:34:50.624Z,15.6
2017-08-12T08:35:51.986Z,15.5
2017-08-12T08:36:53.392Z,15.6
2017-08-12T08:37:54.807Z,15.5
2017-08-12T08:38:56.214Z,15.5
2017-08-12T08:39:57.626Z,15.6
2017-08-12T08:40:59.035Z,15.6
2017-08-12T08:42:00.457Z,15.6
2017-08-12T08:43:01.859Z,15.6
2017-08-12T08:44:03.276Z,15.5
2017-08-12T08:45:04.682Z,15.6
2017-08-12T08:46:06.096Z,15.6
2017-08-12T08:47:07.506Z,15.5
2017-08-12T08:48:08.914Z,15.5
2017-08-12T08:49:10.330Z,15.6
2017-08-12T08:50:11.738Z,15.5
2017-08-12T08:51:13.148Z,15.5
2017-08-12T08:52:14.562Z,15.6
2017-08-12T08:53:15.968Z,15.6
2017-08-12T08:54:17.398Z,15.6
2017-08-12T08:55:18.890Z,15.6
2017-08-12T08:56:20.302Z,15.6
2017-08-12T08:57:21.712Z,15.7
2017-08-12T08:58:23.251Z,15.7
2017-08-12T08:59:24.705Z,15.8
2017-08-12T09:00:26.113Z,15.7
2017-08-12T09:01:27.528Z,15.7
2017-08-12T09:02:28.938Z,15.8
2017-08-12T09:03:30.427Z,15.7
2017-08-12T09:04:31.822Z,15.7
2017-08-12T09:05:33.496Z,15.8
2017-08-12T09:06:34.902Z,15.8
2017-08-12T09:07:36.310Z,15.8
2017-08-12T09:08:37.835Z,15.8
2017-08-12T09:09:39.245Z,15.8
2017-08-12T09:10:40.655Z,15.8
2017-08-12T09:11:42.351Z,15.8
2017-08-12T09:12:43.762Z,15.8
2017-08-12T09:13:45.169Z,15.9
2017-08-12T09:14:46.594Z,15.9
2017-08-12T09:15:48.002Z,15.8
2017-08-12T09:16:49.409Z,15.9
2017-08-12T09:17:50.984Z,15.9
2017-08-12T09:18:52.397Z,15.9
2017-08-12T09:19:53.803Z,15.9
2017-08-12T09:20:55.304Z,15.9
2017-08-12T09:21:56.712Z,16.0
2017-08-12T09:22:58.120Z,15.9
2017-08-12T09:23:59.628Z,15.9
2017-08-12T09:25:01.044Z,16.0
2017-08-12T09:26:02.507Z,16.0
2017-08-12T09:27:03.917Z,16.0
2017-08-12T09:28:05.388Z,16.1
2017-08-12T09:29:06.794Z,16.1
2017-08-12T09:30:08.268Z,16.1
2017-08-12T09:31:09.678Z,16.1
2017-08-12T09:32:11.108Z,16.1
2017-08-12T09:33:12.589Z,16.1
2017-08-12T09:34:14.000Z,16.1
2017-08-12T09:35:15.406Z,16.1
2017-08-12T09:36:16.910Z,16.1
2017-08-12T09:37:18.318Z,16.1
2017-08-12T09:38:19.729Z,16.1
2017-08-12T09:39:21.230Z,16.1
2017-08-12T09:40:22.639Z,16.1
2017-08-12T09:41:24.112Z,16.1
2017-08-12T09:42:25.521Z,16.2
2017-08-12T09:43:26.992Z,16.1
2017-08-12T09:44:28.399Z,16.2
2017-08-12T09:45:29.873Z,16.1
2017-08-12T09:46:31.281Z,16.2
2017-08-12T09:47:32.752Z,16.1
2017-08-12T09:48:34.164Z,16.1
2017-08-12T09:49:35.570Z,16.2
2017-08-12T09:50:37.075Z,16.2
2017-08-12T09:51:38.485Z,16.1
2017-08-12T09:52:39.893Z,16.2
2017-08-12T09:53:41.396Z,16.2
2017-08-12T09:54:42.808Z,16.1
2017-08-12T09:55:44.236Z,16.1
2017-08-12T09:56:45.716Z,16.1
2017-08-12T09:57:47.125Z,16.1
2017-08-12T09:58:48.532Z,16.2
2017-08-12T09:59:50.035Z,16.2
2017-08-12T10:00:51.445Z,16.2
2017-08-12T10:01:52.856Z,16.0
2017-08-12T10:02:54.358Z,16.0
2017-08-12T10:03:55.765Z,16.2
2017-08-12T10:04:57.238Z,16.2
2017-08-12T10:05:58.647Z,16.2
2017-08-12T10:07:00.119Z,16.2
2017-08-12T10:08:01.529Z,16.2
2017-08-12T10:09:03.000Z,16.2
2017-08-12T10:10:04.410Z,16.1
2017-08-12T10:11:05.881Z,16.1
2017-08-12T10:12:07.290Z,16.2
2017-08-12T10:13:08.697Z,16.2
2017-08-12T10:14:10.203Z,16.2
2017-08-12T10:15:11.616Z,16.2
2017-08-12T10:16:13.025Z,16.2
2017-08-12T10:17:14.523Z,16.2
2017-08-12T10:18:15.932Z,16.2
2017-08-12T10:19:17.365Z,16.3
2017-08-12T10:20:18.850Z,16.3
2017-08-12T10:21:20.260Z,16.3
2017-08-12T10:22:21.668Z,16.3
2017-08-12T10:23:23.166Z,16.4
2017-08-12T10:24:24.576Z,16.3
2017-08-12T10:25:26.048Z,16.3
2017-08-12T10:26:27.479Z,16.3
2017-08-12T10:27:28.926Z,16.4
2017-08-12T10:28:30.337Z,16.4
2017-08-12T10:29:31.746Z,16.4
2017-08-12T10:30:33.269Z,16.5
2017-08-12T10:31:34.688Z,16.5
2017-08-12T10:32:36.092Z,16.5
2017-08-12T10:33:37.569Z,16.5
2017-08-12T10:34:38.976Z,16.5
2017-08-12T10:35:40.386Z,16.5
2017-08-12T10:36:41.889Z,16.5
2017-08-12T10:37:43.306Z,16.6
2017-08-12T10:38:44.722Z,16.5
2017-08-12T10:39:46.209Z,16.5
2017-08-12T10:40:47.619Z,16.6
2017-08-12T10:41:49.026Z,16.5
2017-08-12T10:42:50.531Z,16.5
2017-08-12T10:43:51.950Z,16.5
2017-08-12T10:44:53.411Z,16.5
2017-08-12T10:45:54.821Z,16.5
2017-08-12T10:46:56.291Z,16.5
2017-08-12T10:47:57.701Z,16.5
2017-08-12T10:48:59.183Z,16.4
2017-08-12T10:50:00.594Z,16.4
2017-08-12T10:51:02.052Z,16.4
2017-08-12T10:52:03.461Z,16.4
2017-08-12T10:53:04.935Z,16.4
2017-08-12T10:54:06.344Z,16.4
2017-08-12T10:55:07.815Z,16.4
2017-08-12T10:56:09.232Z,16.4
2017-08-12T10:57:10.695Z,16.4
2017-08-12T10:58:12.106Z,16.4
2017-08-12T10:59:13.518Z,16.4
2017-08-12T11:00:15.015Z,16.5
2017-08-12T11:01:16.422Z,16.4
2017-08-12T11:02:17.829Z,16.4
2017-08-12T11:03:19.336Z,16.5
2017-08-12T11:04:20.760Z,16.4
2017-08-12T11:05:22.225Z,16.5
2017-08-12T11:06:23.640Z,16.5
2017-08-12T11:07:25.099Z,16.5
2017-08-12T11:08:26.513Z,16.5
2017-08-12T11:09:27.980Z,16.6
2017-08-12T11:10:29.388Z,16.5
2017-08-12T11:11:30.860Z,16.6
2017-08-12T11:12:32.268Z,16.6
2017-08-12T11:13:33.741Z,16.6
2017-08-12T11:14:35.153Z,16.6
2017-08-12T11:15:36.620Z,16.6
2017-08-12T11:16:38.025Z,16.6
2017-08-12T11:17:39.501Z,16.6
2017-08-12T11:18:40.912Z,16.6
2017-08-12T11:19:42.323Z,16.6
2017-08-12T11:20:43.828Z,16.7
2017-08-12T11:21:45.234Z,16.7
2017-08-12T11:22:46.651Z,16.7
2017-08-12T11:23:48.145Z,16.7
2017-08-12T11:24:49.553Z,16.7
2017-08-12T11:25:50.972Z,16.5
2017-08-12T11:26:52.467Z,16.5
2017-08-12T11:27:53.877Z,16.6
2017-08-12T11:28:55.288Z,16.7
2017-08-12T11:29:56.792Z,16.7
2017-08-12T11:30:58.194Z,16.7
2017-08-12T11:31:59.667Z,16.7
2017-08-12T11:33:01.080Z,16.7
2017-08-12T11:34:02.493Z,16.8
2017-08-12T11:35:03.988Z,16.8
2017-08-12T11:36:05.397Z,16.7
2017-08-12T11:37:06.805Z,16.8
2017-08-12T11:38:08.308Z,16.8
2017-08-12T11:39:09.720Z,16.9
2017-08-12T11:40:11.137Z,16.8
2017-08-12T11:41:12.628Z,16.8
2017-08-12T11:42:14.040Z,16.9
2017-08-12T11:43:15.524Z,16.8
2017-08-12T11:44:16.933Z,16.8
2017-08-12T11:45:18.401Z,16.7
2017-08-12T11:46:19.808Z,16.8
2017-08-12T11:47:21.269Z,16.9
2017-08-12T11:48:22.680Z,16.8
2017-08-12T11:49:24.090Z,16.9
2017-08-12T11:50:25.592Z,16.8
2017-08-12T11:51:26.997Z,16.8
2017-08-12T11:52:28.406Z,16.8
2017-08-12T11:53:29.914Z,16.8
2017-08-12T11:54:31.323Z,16.9
2017-08-12T11:55:32.727Z,16.9
2017-08-12T11:56:34.244Z,16.9
2017-08-12T11:57:35.654Z,16.8
2017-08-12T11:58:37.113Z,16.8
2017-08-12T11:59:38.520Z,16.9
2017-08-12T12:01:41.291Z,16.9
2017-08-12T12:02:42.699Z,16.9
2017-08-12T12:03:44.214Z,16.8
2017-08-12T12:04:45.624Z,16.9
2017-08-12T12:05:47.055Z,16.9
2017-08-12T12:06:48.566Z,17.0
2017-08-12T12:07:49.972Z,16.9
2017-08-12T12:08:51.410Z,16.9
2017-08-12T12:09:52.856Z,17.0
2017-08-12T12:10:54.268Z,17.0
2017-08-12T12:11:55.735Z,17.0
2017-08-12T12:12:57.141Z,17.0
2017-08-12T12:13:58.616Z,17.0
2017-08-12T12:15:00.028Z,17.0
2017-08-12T12:16:01.452Z,17.1
2017-08-12T12:17:02.967Z,17.0
2017-08-12T12:18:04.379Z,17.0
2017-08-12T12:19:05.786Z,17.0
2017-08-12T12:20:07.259Z,17.0
2017-08-12T12:21:08.666Z,17.0
2017-08-12T12:22:10.146Z,17.0
2017-08-12T12:23:11.546Z,17.0
2017-08-12T12:24:13.019Z,16.9
2017-08-12T12:25:14.427Z,17.0
2017-08-12T12:26:15.899Z,17.0
2017-08-12T12:27:17.309Z,17.1
2017-08-12T12:28:18.781Z,17.0
2017-08-12T12:29:20.186Z,17.0
2017-08-12T12:30:21.596Z,17.0
2017-08-12T12:31:23.010Z,17.0
2017-08-12T12:32:25.469Z,17.1
2017-08-12T12:33:26.874Z,17.1
2017-08-12T12:34:28.278Z,17.0
2017-08-12T12:35:29.795Z,17.1
2017-08-12T12:36:31.191Z,17.1
2017-08-12T12:37:32.602Z,17.1
2017-08-12T12:38:34.106Z,17.1
2017-08-12T12:39:35.515Z,17.1
2017-08-12T12:40:36.933Z,17.1
2017-08-12T12:41:38.427Z,17.1
2017-08-12T12:42:39.835Z,17.1
2017-08-12T12:43:41.307Z,17.1
2017-08-12T12:44:42.718Z,17.1
2017-08-12T12:45:44.152Z,17.1
2017-08-12T12:46:45.636Z,17.2
2017-08-12T12:47:47.043Z,17.3
2017-08-12T12:48:48.470Z,17.2
2017-08-12T12:49:49.951Z,17.2
2017-08-12T12:50:51.369Z,17.3
2017-08-12T12:51:52.768Z,17.2
2017-08-12T12:52:54.271Z,17.2
2017-08-12T12:53:55.683Z,17.2
2017-08-12T12:54:57.473Z,17.2
2017-08-12T12:55:58.912Z,17.2
2017-08-12T12:57:00.303Z,17.2
2017-08-12T12:58:01.711Z,17.2
2017-08-12T12:59:03.223Z,17.2
2017-08-12T13:00:04.631Z,17.3
2017-08-12T13:01:06.047Z,17.2
2017-08-12T13:02:07.464Z,17.2
2017-08-12T13:03:08.872Z,17.3
2017-08-12T13:04:10.284Z,17.3
2017-08-12T13:05:11.760Z,17.2
2017-08-12T13:06:13.172Z,17.3
2017-08-12T13:07:14.656Z,17.3
2017-08-12T13:08:16.063Z,17.2
2017-08-12T13:09:17.621Z,17.3
2017-08-12T13:10:19.031Z,17.2
2017-08-12T13:11:20.503Z,17.3
2017-08-12T13:12:21.910Z,17.3
2017-08-12T13:13:23.779Z,17.3
2017-08-12T13:14:25.192Z,17.3
2017-08-12T13:15:26.605Z,17.3
2017-08-12T13:16:28.118Z,17.4
2017-08-12T13:17:29.523Z,17.4
2017-08-12T13:18:30.932Z,17.5
2017-08-12T13:19:32.439Z,17.4
2017-08-12T13:20:33.845Z,17.4
2017-08-12T13:21:35.256Z,17.5
2017-08-12T13:22:36.760Z,17.5
2017-08-12T13:23:38.168Z,17.6
2017-08-12T13:24:39.657Z,17.5
2017-08-12T13:25:41.072Z,17.5
2017-08-12T13:26:42.521Z,17.5
2017-08-12T13:27:43.928Z,17.5
2017-08-12T13:28:45.400Z,17.4
2017-08-12T13:29:46.808Z,17.4
2017-08-12T13:30:48.278Z,17.4
2017-08-12T13:31:49.684Z,17.5
2017-08-12T13:32:51.162Z,17.5
2017-08-12T13:33:52.574Z,17.4
2017-08-12T13:34:54.043Z,17.4
2017-08-12T13:35:55.454Z,17.4
2017-08-12T13:36:56.922Z,17.5
2017-08-12T13:37:58.334Z,17.6
2017-08-12T13:38:59.909Z,17.5