createdAt,value
2017-04-22T00:00:09.031Z,55.63
2017-04-22T00:01:08.461Z,55.43
2017-04-22T00:02:08.422Z,55.54
2017-04-22T00:03:08.281Z,55.79
2017-04-22T00:04:08.115Z,56.17
2017-04-22T00:05:08.521Z,55.94
2017-04-22T00:06:08.089Z,56.23
2017-04-22T00:07:07.548Z,56.48
2017-04-22T00:08:09.103Z,56.40
2017-04-22T00:09:07.600Z,56.12
2017-04-22T00:10:08.126Z,56.17
2017-04-22T00:11:07.704Z,56.05
2017-04-22T00:12:08.219Z,56.36
2017-04-22T00:13:07.700Z,56.38
2017-04-22T00:14:08.265Z,56.23
2017-04-22T00:15:07.831Z,56.29
2017-04-22T00:16:08.516Z,56.13
2017-04-22T00:17:08.318Z,56.10
2017-04-22T00:18:07.781Z,56.28
2017-04-22T00:19:08.470Z,55.98
2017-04-22T00:20:08.097Z,56.56
2017-04-22T00:21:07.588Z,57.20
2017-04-22T00:22:08.361Z,57.18
2017-04-22T00:23:08.145Z,56.86
2017-04-22T00:24:07.877Z,56.63
2017-04-22T00:25:08.302Z,57.15
2017-04-22T00:26:07.867Z,57.06
2017-04-22T00:27:07.906Z,57.04
2017-04-22T00:28:08.491Z,57.40
2017-04-22T00:29:08.938Z,57.38
2017-04-22T00:30:07.483Z,57.46
2017-04-22T00:31:08.000Z,57.93
2017-04-22T00:32:07.520Z,57.34
2017-04-22T00:33:08.088Z,57.36
2017-04-22T00:34:07.579Z,57.75
2017-04-22T00:35:08.170Z,57.05
2017-04-22T00:36:08.016Z,56.68
2017-04-22T00:37:07.546Z,56.79
2017-04-22T00:38:08.043Z,57.06
2017-04-22T00:39:07.593Z,57.10
2017-04-22T00:40:08.256Z,57.17
2017-04-22T00:41:07.739Z,57.89
2017-04-22T00:42:08.243Z,58.05
2017-04-22T00:43:07.829Z,58.21
2017-04-22T00:44:08.386Z,57.76
2017-04-22T00:45:07.906Z,58.19
2017-04-22T00:46:08.530Z,58.42
2017-04-22T00:47:08.324Z,58.53
2017-04-22T00:48:07.757Z,58.30
2017-04-22T00:49:08.320Z,57.81
2017-04-22T00:50:08.095Z,57.77
2017-04-22T00:51:07.643Z,57.49
2017-04-22T00:52:08.172Z,57.69
2017-04-22T00:53:07.646Z,57.72
2017-04-22T00:54:08.139Z,57.79
2017-04-22T00:55:08.051Z,57.68
2017-04-22T00:56:07.767Z,57.57
2017-04-22T00:57:08.496Z,57.73
2017-04-22T00:58:08.082Z,57.78
2017-04-22T00:59:07.646Z,57.41
2017-04-22T01:00:08.272Z,58.20
2017-04-22T01:01:08.054Z,57.96
2017-04-22T01:02:07.543Z,57.90
2017-04-22T01:03:08.039Z,58.15
2017-04-22T01:04:07.652Z,58.54
2017-04-22T01:05:08.171Z,59.13
2017-04-22T01:06:07.763Z,59.19
2017-04-22T01:07:08.256Z,59.39
2017-04-22T01:08:07.792Z,58.69
2017-04-22T01:09:08.473Z,58.76
2017-04-22T01:10:08.346Z,58.62
2017-04-22T01:11:07.764Z,59.04
2017-04-22T01:12:07.989Z,58.25
2017-04-22T01:13:07.673Z,58.12
2017-04-22T01:14:08.105Z,58.88
2017-04-22T01:15:07.957Z,58.58
2017-04-22T01:16:07.775Z,58.45
2017-04-22T01:17:08.393Z,58.76
2017-04-22T01:18:07.873Z,58.74
2017-04-22T01:19:09.541Z,59.04
2017-04-22T01:20:08.022Z,59.40
2017-04-22T01:21:07.517Z,59.08
2017-04-22T01:22:08.328Z,59.45
2017-04-22T01:23:08.507Z,59.41
2017-04-22T01:24:08.091Z,58.85
2017-04-22T01:25:07.721Z,59.02
2017-04-22T01:26:08.298Z,58.98
2017-04-22T01:27:07.875Z,59.20
2017-04-22T01:28:08.592Z,58.97
2017-04-22T01:29:08.365Z,58.77
2017-04-22T01:30:08.687Z,58.78
2017-04-22T01:31:08.264Z,58.50
2017-04-22T01:32:07.775Z,58.69
2017-04-22T01:33:08.267Z,58.77
2017-04-22T01:34:08.111Z,58.75
2017-04-22T01:35:07.675Z,58.80
2017-04-22T01:36:08.182Z,58.81
2017-04-22T01:37:07.924Z,58.78
2017-04-22T01:38:08.425Z,59.02
2017-04-22T01:39:07.996Z,59.55
2017-04-22T01:40:07.576Z,59.75
2017-04-22T01:41:08.150Z,59.70
2017-04-22T01:42:07.704Z,59.85
2017-04-22T01:44:01.372Z,60.30
2017-04-22T01:44:07.657Z,60.58
2017-04-22T01:45:09.255Z,59.99
2017-04-22T01:46:07.726Z,60.20
2017-04-22T01:47:08.332Z,59.78
2017-04-22T01:48:08.778Z,60.13
2017-04-22T01:49:09.657Z,59.71
2017-04-22T01:50:08.234Z,59.71
2017-04-22T01:51:07.766Z,59.91
2017-04-22T01:52:08.217Z,59.51
2017-04-22T01:53:07.783Z,59.45
2017-04-22T01:54:08.393Z,59.19
2017-04-22T01:55:13.476Z,58.91
2017-04-22T01:56:08.052Z,59.41
2017-04-22T01:57:07.773Z,59.70
2017-04-22T01:58:08.345Z,59.71
2017-04-22T01:59:07.870Z,59.62
2017-04-22T02:00:08.472Z,59.76
2017-04-22T02:01:07.980Z,59.30
2017-04-22T02:02:07.516Z,59.15
2017-04-22T02:03:08.038Z,58.96
2017-04-22T02:04:07.576Z,59.17
2017-04-22T02:05:08.442Z,58.86
2017-04-22T02:06:07.917Z,58.99
2017-04-22T02:07:08.496Z,59.46
2017-04-22T02:08:08.071Z,59.80
2017-04-22T02:09:07.690Z,59.93
2017-04-22T02:10:08.253Z,59.82
2017-04-22T02:11:08.110Z,60.50
2017-04-22T02:12:07.645Z,59.77
2017-04-22T02:13:08.254Z,60.34
2017-04-22T02:14:07.999Z,60.46
2017-04-22T02:15:07.520Z,60.63
2017-04-22T02:16:08.060Z,60.57
2017-04-22T02:17:07.749Z,60.26
2017-04-22T02:18:08.317Z,60.45
2017-04-22T02:19:08.179Z,60.21
2017-04-22T02:20:07.633Z,60.71
2017-04-22T02:21:08.590Z,60.33
2017-04-22T02:22:08.178Z,60.51
2017-04-22T02:23:07.803Z,60.71
2017-04-22T02:24:08.326Z,60.56
2017-04-22T02:25:07.893Z,60.29
2017-04-22T02:26:08.409Z,60.93
2017-04-22T02:27:07.951Z,60.66
2017-04-22T02:28:07.471Z,60.75
2017-04-22T02:29:08.039Z,61.19
2017-04-22T02:30:07.804Z,60.59
2017-04-22T02:31:08.371Z,60.68
2017-04-22T02:32:08.255Z,61.30
2017-04-22T02:33:07.778Z,61.24
2017-04-22T02:34:08.378Z,60.49
2017-04-22T02:35:07.943Z,60.80
2017-04-22T02:36:07.420Z,61.15
2017-04-22T02:37:07.922Z,60.88
2017-04-22T02:38:08.395Z,60.88
2017-04-22T02:39:08.036Z,60.65
2017-04-22T02:40:07.497Z,61.00
2017-04-22T02:41:08.356Z,61.33
2017-04-22T02:42:07.863Z,61.67
2017-04-22T02:43:08.455Z,61.36
2017-04-22T02:44:07.975Z,61.87
2017-04-22T02:45:07.443Z,61.89
2017-04-22T02:46:13.380Z,61.75
2017-04-22T02:47:07.852Z,61.87
2017-04-22T02:48:08.333Z,61.61
2017-04-22T02:49:07.868Z,61.77
2017-04-22T02:50:08.515Z,61.39
2017-04-22T02:51:08.224Z,61.20
2017-04-22T02:52:07.729Z,61.51
2017-04-22T02:53:08.195Z,61.70
2017-04-22T02:54:07.858Z,61.98
2017-04-22T02:55:08.431Z,61.19
2017-04-22T02:56:07.980Z,61.17
2017-04-22T02:57:07.468Z,61.68
2017-04-22T02:58:07.965Z,62.00
2017-04-22T02:59:07.501Z,61.58
2017-04-22T03:00:08.041Z,61.32
2017-04-22T03:01:07.548Z,61.33
2017-04-22T03:02:08.085Z,60.69
2017-04-22T03:03:07.887Z,60.82
2017-04-22T03:04:08.421Z,60.74
2017-04-22T03:05:07.927Z,60.53
2017-04-22T03:06:08.507Z,60.97
2017-04-22T03:07:08.158Z,60.46
2017-04-22T03:08:07.896Z,60.13
2017-04-22T03:09:08.478Z,60.05
2017-04-22T03:10:07.978Z,60.55
2017-04-22T03:11:07.722Z,61.17
2017-04-22T03:12:08.359Z,61.00
2017-04-22T03:13:07.898Z,60.71
2017-04-22T03:14:08.706Z,60.35
2017-04-22T03:15:08.293Z,60.41
2017-04-22T03:16:07.846Z,60.33
2017-04-22T03:17:08.633Z,60.65
2017-04-22T03:18:08.237Z,60.03
2017-04-22T03:19:07.666Z,59.73
2017-04-22T03:20:08.488Z,59.51
2017-04-22T03:21:08.191Z,59.41
2017-04-22T03:22:07.643Z,59.55
2017-04-22T03:23:08.365Z,59.48
2017-04-22T03:24:07.939Z,59.50
2017-04-22T03:25:07.803Z,59.74
2017-04-22T03:26:08.461Z,59.93
2017-04-22T03:27:07.923Z,59.70
2017-04-22T03:28:08.486Z,59.64
2017-04-22T03:29:08.041Z,59.39
2017-04-22T03:30:07.652Z,59.34
2017-04-22T03:31:08.164Z,59.82
2017-04-22T03:32:07.959Z,59.65
2017-04-22T03:33:07.499Z,59.51
2017-04-22T03:34:07.946Z,59.83
2017-04-22T03:35:07.401Z,59.49
2017-04-22T03:36:08.004Z,59.41
2017-04-22T03:37:07.455Z,59.36
2017-04-22T03:38:07.998Z,59.38
2017-04-22T03:39:07.634Z,59.38
2017-04-22T03:40:08.097Z,59.37
2017-04-22T03:41:07.621Z,59.07
2017-04-22T03:42:09.125Z,58.78
2017-04-22T03:43:07.761Z,58.56
2017-04-22T03:44:08.248Z,58.60
2017-04-22T03:45:07.839Z,58.26
2017-04-22T03:46:07.786Z,58.35
2017-04-22T03:47:08.671Z,58.46
2017-04-22T03:48:08.224Z,58.25
2017-04-22T03:49:07.700Z,58.26
2017-04-22T03:50:07.607Z,58.34
2017-04-22T03:51:08.152Z,58.39
2017-04-22T03:52:07.688Z,59.23
2017-04-22T03:53:09.140Z,59.78
2017-04-22T03:54:07.697Z,59.48
2017-04-22T03:55:08.256Z,58.30
2017-04-22T03:56:07.750Z,57.93
2017-04-22T03:57:08.546Z,58.15
2017-04-22T03:58:08.072Z,57.97
2017-04-22T03:59:07.567Z,58.25
2017-04-22T04:00:08.026Z,58.71
2017-04-22T04:01:07.537Z,59.33
2017-04-22T04:02:08.048Z,59.14
2017-04-22T04:03:07.631Z,59.30
2017-04-22T04:04:08.198Z,58.50
2017-04-22T04:05:07.767Z,59.18
2017-04-22T04:06:08.548Z,59.62
2017-04-22T04:07:08.039Z,59.46
2017-04-22T04:08:07.772Z,59.69
2017-04-22T04:09:08.474Z,59.62
2017-04-22T04:10:08.085Z,59.83
2017-04-22T04:11:07.591Z,59.89
2017-04-22T04:12:08.071Z,60.37
2017-04-22T04:13:07.781Z,60.30
2017-04-22T04:14:08.361Z,60.49
2017-04-22T04:15:08.057Z,60.15
2017-04-22T04:16:07.924Z,59.56
2017-04-22T04:17:07.899Z,59.14
2017-04-22T04:18:08.495Z,58.72
2017-04-22T04:19:08.221Z,58.75
2017-04-22T04:20:07.783Z,58.60
2017-04-22T04:21:08.244Z,59.07
2017-04-22T04:22:07.834Z,59.48
2017-04-22T04:23:08.290Z,58.90
2017-04-22T04:24:07.975Z,59.19
2017-04-22T04:25:10.680Z,58.59
2017-04-22T04:26:07.651Z,58.66
2017-04-22T04:27:08.239Z,59.12
2017-04-22T04:28:08.034Z,59.67
2017-04-22T04:29:07.536Z,59.16
2017-04-22T04:30:08.095Z,58.91
2017-04-22T04:31:07.654Z,58.86
2017-04-22T04:32:08.177Z,59.10
2017-04-22T04:33:07.638Z,59.11
2017-04-22T04:34:08.230Z,59.06
2017-04-22T04:35:07.792Z,58.79
2017-04-22T04:36:08.312Z,58.72
2017-04-22T04:37:07.834Z,58.37
2017-04-22T04:38:08.676Z,58.66
2017-04-22T04:39:08.359Z,58.90
2017-04-22T04:40:07.886Z,59.18
2017-04-22T04:41:07.517Z,58.71
2017-04-22T04:42:08.003Z,58.96
2017-04-22T04:43:07.640Z,58.66
2017-04-22T04:44:08.115Z,58.69
2017-04-22T04:45:08.507Z,58.49
2017-04-22T04:46:08.068Z,58.94
2017-04-22T04:47:07.849Z,58.50
2017-04-22T04:48:07.551Z,58.80
2017-04-22T04:49:08.451Z,58.66
2017-04-22T04:50:08.041Z,58.77
2017-04-22T04:51:07.608Z,58.16
2017-04-22T04:52:08.168Z,58.45
2017-04-22T04:53:07.994Z,58.00
2017-04-22T04:54:07.502Z,57.66
2017-04-22T04:55:08.037Z,57.70
2017-04-22T04:56:07.924Z,57.62
2017-04-22T04:57:07.415Z,57.47
2017-04-22T04:58:07.953Z,57.27
2017-04-22T04:59:07.701Z,56.99
2017-04-22T05:00:08.274Z,57.67
2017-04-22T05:01:08.027Z,57.25
2017-04-22T05:02:07.568Z,57.62
2017-04-22T05:03:08.181Z,57.30
2017-04-22T05:04:07.690Z,57.08
2017-04-22T05:05:08.250Z,57.16
2017-04-22T05:06:07.896Z,57.21
2017-04-22T05:07:07.421Z,56.48
2017-04-22T05:08:07.876Z,56.67
2017-04-22T05:09:08.425Z,56.46
2017-04-22T05:10:08.298Z,56.60
2017-04-22T05:11:07.872Z,56.50
2017-04-22T05:12:07.818Z,56.12
2017-04-22T05:13:08.332Z,56.01
2017-04-22T05:14:07.844Z,55.72
2017-04-22T05:15:08.420Z,55.94
2017-04-22T05:16:07.871Z,55.30
2017-04-22T05:17:08.776Z,55.06
2017-04-22T05:18:08.394Z,55.05
2017-04-22T05:19:07.821Z,54.99
2017-04-22T05:20:08.683Z,55.22
2017-04-22T05:21:08.229Z,55.45
2017-04-22T05:22:07.767Z,55.56
2017-04-22T05:23:07.607Z,55.42
2017-04-22T05:24:08.162Z,55.33
2017-04-22T05:25:07.736Z,55.24
2017-04-22T05:26:08.293Z,56.06
2017-04-22T05:27:07.877Z,55.48
2017-04-22T05:28:08.474Z,54.91
2017-04-22T05:29:08.020Z,54.60
2017-04-22T05:30:07.543Z,54.77
2017-04-22T05:31:08.091Z,54.90
2017-04-22T05:32:07.726Z,54.96
2017-04-22T05:33:08.321Z,54.62
2017-04-22T05:34:07.794Z,54.32
2017-04-22T05:35:08.368Z,54.30
2017-04-22T05:36:08.013Z,54.65
2017-04-22T05:37:07.499Z,54.59
2017-04-22T05:38:07.987Z,54.17
2017-04-22T05:39:07.429Z,54.29
2017-04-22T05:40:08.243Z,53.97
2017-04-22T05:41:07.871Z,54.43
2017-04-22T05:42:08.491Z,53.74
2017-04-22T05:43:08.153Z,53.93
2017-04-22T05:44:08.062Z,54.35
2017-04-22T05:45:07.616Z,54.32
2017-04-22T05:46:08.435Z,54.18
2017-04-22T05:47:07.977Z,53.99
2017-04-22T05:48:07.470Z,53.70
2017-04-22T05:49:07.986Z,54.08
2017-04-22T05:50:07.567Z,53.67
2017-04-22T05:51:08.189Z,53.84
2017-04-22T05:52:07.771Z,53.67
2017-04-22T05:53:09.258Z,53.46
2017-04-22T05:54:07.765Z,53.39
2017-04-22T05:55:08.436Z,53.44
2017-04-22T05:56:08.001Z,53.33
2017-04-22T05:57:07.530Z,53.00
2017-04-22T05:58:08.035Z,52.94
2017-04-22T05:59:07.558Z,53.31
2017-04-22T06:00:08.133Z,53.29
2017-04-22T06:01:07.566Z,53.37
2017-04-22T06:02:08.385Z,53.19
2017-04-22T06:03:07.885Z,53.46
2017-04-22T06:04:08.444Z,53.10
2017-04-22T06:05:07.992Z,53.40
2017-04-22T06:06:07.596Z,53.23
2017-04-22T06:07:08.042Z,53.08
2017-04-22T06:08:07.616Z,53.36
2017-04-22T06:09:08.130Z,52.84
2017-04-22T06:10:07.786Z,52.70
2017-04-22T06:11:08.380Z,52.84
2017-04-22T06:12:07.842Z,53.04
2017-04-22T06:13:08.447Z,52.62
2017-04-22T06:14:08.235Z,52.64
2017-04-22T06:15:07.827Z,52.49
2017-04-22T06:16:08.392Z,51.97
2017-04-22T06:17:13.578Z,52.36
2017-04-22T06:18:08.129Z,52.69
2017-04-22T06:19:07.771Z,51.96
2017-04-22T06:20:08.417Z,51.87
2017-04-22T06:21:08.029Z,52.06
2017-04-22T06:22:07.704Z,51.97
2017-04-22T06:23:08.230Z,51.29
2017-04-22T06:24:08.387Z,51.69
2017-04-22T06:25:07.986Z,51.83
2017-04-22T06:26:07.401Z,51.57
2017-04-22T06:27:07.939Z,51.37
2017-04-22T06:28:07.500Z,51.82
2017-04-22T06:29:08.066Z,51.87
2017-04-22T06:30:07.642Z,51.48
2017-04-22T06:31:08.153Z,51.29
2017-04-22T06:32:07.661Z,51.39
2017-04-22T06:33:08.278Z,51.24
2017-04-22T06:34:07.791Z,51.57
2017-04-22T06:35:08.509Z,51.52
2017-04-22T06:36:08.122Z,51.69
2017-04-22T06:37:07.602Z,51.44
2017-04-22T06:38:08.289Z,51.36
2017-04-22T06:39:07.965Z,51.70
2017-04-22T06:40:07.465Z,51.81
2017-04-22T06:41:08.203Z,52.03
2017-04-22T06:42:07.714Z,51.61
2017-04-22T06:43:08.295Z,51.51
2017-04-22T06:44:07.765Z,51.33
2017-04-22T06:45:08.302Z,50.93
2017-04-22T06:46:08.213Z,50.79
2017-04-22T06:47:07.793Z,50.88
2017-04-22T06:48:08.341Z,51.23
2017-04-22T06:49:07.925Z,51.15
2017-04-22T06:50:07.405Z,50.79
2017-04-22T06:51:07.976Z,50.74
2017-04-22T06:52:07.545Z,50.96
2017-04-22T06:53:08.105Z,50.53
2017-04-22T06:54:07.627Z,50.51
2017-04-22T06:55:08.317Z,50.62
2017-04-22T06:56:07.876Z,50.72
2017-04-22T06:57:08.458Z,50.62
2017-04-22T06:58:08.024Z,51.16
2017-04-22T06:59:07.549Z,51.19
2017-04-22T07:00:08.145Z,50.51
2017-04-22T07:01:07.823Z,50.57
2017-04-22T07:02:08.416Z,49.90
2017-04-22T07:03:07.999Z,50.37
2017-04-22T07:04:07.464Z,50.22
2017-04-22T07:05:08.059Z,50.26
2017-04-22T07:06:07.648Z,49.23
2017-04-22T07:07:08.191Z,49.86
2017-04-22T07:08:07.741Z,49.17
2017-04-22T07:09:08.290Z,49.53
2017-04-22T07:10:07.764Z,49.15
2017-04-22T07:11:08.441Z,49.26
2017-04-22T07:12:08.001Z,49.20
2017-04-22T07:13:07.531Z,49.13
2017-04-22T07:14:08.065Z,49.18
2017-04-22T07:15:07.972Z,48.81
2017-04-22T07:16:07.430Z,48.05
2017-04-22T07:17:08.202Z,48.40
2017-04-22T07:18:07.757Z,47.99
2017-04-22T07:19:08.611Z,47.48
2017-04-22T07:20:08.211Z,47.79
2017-04-22T07:21:08.073Z,47.84
2017-04-22T07:22:07.883Z,47.32
2017-04-22T07:23:08.317Z,47.27
2017-04-22T07:24:08.718Z,47.53
2017-04-22T07:25:08.338Z,47.56
2017-04-22T07:26:07.859Z,47.36
2017-04-22T07:27:08.451Z,46.96
2017-04-22T07:28:08.010Z,45.37
2017-04-22T07:29:07.699Z,45.58
2017-04-22T07:30:08.278Z,45.92
2017-04-22T07:31:07.790Z,46.33
2017-04-22T07:32:08.367Z,46.20
2017-04-22T07:33:07.986Z,45.24
2017-04-22T07:34:07.486Z,45.01
2017-04-22T07:35:08.039Z,44.33
2017-04-22T07:36:07.608Z,44.10
2017-04-22T07:37:08.173Z,44.24
2017-04-22T07:38:08.060Z,44.50
2017-04-22T07:39:07.741Z,44.67
2017-04-22T07:40:07.764Z,44.65
2017-04-22T07:41:08.391Z,43.84
2017-04-22T07:42:08.024Z,43.72
2017-04-22T07:43:07.527Z,43.74
2017-04-22T07:44:08.070Z,43.80
2017-04-22T07:45:07.582Z,44.15
2017-04-22T07:46:08.179Z,44.38
2017-04-22T07:47:07.847Z,43.59
2017-04-22T07:48:08.320Z,43.91
2017-04-22T07:49:07.911Z,44.03
2017-04-22T07:50:08.530Z,43.91
2017-04-22T07:51:08.358Z,44.34
2017-04-22T07:52:07.933Z,43.92
2017-04-22T07:53:08.490Z,43.77
2017-04-22T07:54:08.073Z,43.91
2017-04-22T07:55:07.583Z,44.05
2017-04-22T07:56:08.101Z,44.45
2017-04-22T07:57:08.581Z,44.38
2017-04-22T07:58:08.170Z,44.32
2017-04-22T07:59:08.116Z,44.35
2017-04-22T08:00:07.920Z,44.28
2017-04-22T08:01:08.489Z,44.65
2017-04-22T08:02:07.995Z,44.57
2017-04-22T08:03:07.490Z,44.47
2017-04-22T08:04:08.094Z,44.65
2017-04-22T08:06:08.417Z,45.17
2017-04-22T08:07:07.906Z,45.32
2017-04-22T08:08:08.800Z,45.32
2017-04-22T08:09:08.382Z,45.48
2017-04-22T08:10:08.201Z,45.49
2017-04-22T08:11:08.034Z,45.74
2017-04-22T08:12:07.663Z,45.63
2017-04-22T08:13:08.206Z,45.85
2017-04-22T08:14:07.756Z,45.91
2017-04-22T08:16:07.387Z,41.88
2017-04-22T08:17:08.103Z,46.22
2017-04-22T08:18:07.683Z,46.08
2017-04-22T08:19:08.238Z,46.48
2017-04-22T08:20:07.916Z,46.74
2017-04-22T08:29:07.615Z,48.52
2017-04-22T08:30:14.027Z,48.58
2017-04-22T08:31:07.532Z,48.93
2017-04-22T08:32:08.132Z,48.92
2017-04-22T08:33:07.698Z,49.09
2017-04-22T08:34:09.194Z,49.12
2017-04-22T08:35:07.991Z,49.85
2017-04-22T08:36:07.568Z,50.27
2017-04-22T08:37:08.271Z,50.34
2017-04-22T08:38:07.817Z,50.53
2017-04-22T08:39:14.031Z,50.37
2017-04-22T08:40:07.695Z,50.51
2017-04-22T08:41:08.317Z,50.49
2017-04-22T08:42:09.148Z,51.22
2017-04-22T08:43:07.810Z,51.83
2017-04-22T08:44:08.454Z,51.96
2017-04-22T08:45:08.038Z,52.07
2017-04-22T08:46:07.581Z,52.35
2017-04-22T08:47:08.140Z,52.39
2017-04-22T08:48:07.777Z,52.02
2017-04-22T08:49:08.346Z,52.23
2017-04-22T08:50:07.913Z,52.69
2017-04-22T08:51:08.482Z,52.72
2017-04-22T08:52:08.380Z,52.33
2017-04-22T08:53:08.039Z,52.33
2017-04-22T08:54:07.752Z,52.25
2017-04-22T08:55:08.285Z,52.55
2017-04-22T08:56:07.853Z,52.64
2017-04-22T08:57:08.387Z,53.07
2017-04-22T08:58:08.255Z,52.97
2017-04-22T08:59:08.085Z,53.09
2017-04-22T09:00:07.575Z,53.23
2017-04-22T09:01:08.359Z,53.16
2017-04-22T09:02:07.814Z,53.17
2017-04-22T09:03:08.357Z,53.78
2017-04-22T09:04:08.779Z,53.80
2017-04-22T09:05:08.567Z,53.56
2017-04-22T09:06:08.289Z,53.33
2017-04-22T09:07:13.423Z,53.51
2017-04-22T09:08:08.000Z,53.98
2017-04-22T09:09:07.507Z,54.08
2017-04-22T09:10:07.995Z,53.85
2017-04-22T09:11:07.727Z,54.36
2017-04-22T09:12:08.306Z,54.72
2017-04-22T09:13:07.828Z,54.73
2017-04-22T09:14:08.363Z,54.80
2017-04-22T09:15:07.872Z,54.59
2017-04-22T09:16:08.462Z,54.68
2017-04-22T09:17:08.174Z,54.71
2017-04-22T09:18:07.657Z,55.09
2017-04-22T09:19:08.269Z,55.20
2017-04-22T09:20:07.725Z,55.42
2017-04-22T09:21:08.345Z,55.26
2017-04-22T09:22:08.011Z,55.04
2017-04-22T09:23:07.602Z,55.07
2017-04-22T09:24:08.220Z,54.87
2017-04-22T09:25:07.824Z,54.77
2017-04-22T09:26:08.757Z,54.67
2017-04-22T09:27:08.254Z,54.69
2017-04-22T09:28:07.848Z,54.20
2017-04-22T09:29:08.367Z,53.96
2017-04-22T09:30:07.879Z,53.87
2017-04-22T09:31:08.690Z,54.39
2017-04-22T09:32:08.255Z,54.38
2017-04-22T09:33:07.866Z,54.36
2017-04-22T09:34:13.988Z,54.39
2017-04-22T09:35:07.520Z,54.43
2017-04-22T09:36:08.097Z,54.74
2017-04-22T09:37:07.816Z,54.78
2017-04-22T09:38:08.504Z,55.11
2017-04-22T09:39:13.598Z,55.06
2017-04-22T09:40:09.018Z,55.40
2017-04-22T09:41:07.599Z,55.64
2017-04-22T09:42:08.104Z,55.98
2017-04-22T09:43:07.578Z,56.18
2017-04-22T09:44:08.367Z,56.61
2017-04-22T09:45:07.860Z,56.53
2017-04-22T09:46:08.325Z,57.18
2017-04-22T09:47:07.952Z,57.63
2017-04-22T09:48:08.569Z,58.15
2017-04-22T09:49:08.074Z,58.36
2017-04-22T09:50:08.529Z,58.25
2017-04-22T09:51:08.103Z,58.68
2017-04-22T09:52:07.602Z,58.56
2017-04-22T09:53:08.131Z,58.68
2017-04-22T09:54:08.086Z,59.10
2017-04-22T09:55:07.667Z,58.56
2017-04-22T09:56:08.254Z,58.48
2017-04-22T09:57:07.758Z,58.24
2017-04-22T09:58:08.649Z,58.11
2017-04-22T09:59:08.273Z,58.05
2017-04-22T10:00:07.832Z,57.82
2017-04-22T10:01:08.359Z,57.51
2017-04-22T10:02:08.007Z,57.72
2017-04-22T10:03:07.641Z,57.39
2017-04-22T10:04:08.188Z,57.57
2017-04-22T10:05:07.804Z,57.33
2017-04-22T10:06:08.318Z,57.30
2017-04-22T10:07:07.940Z,57.13
2017-04-22T10:08:08.429Z,57.11
2017-04-22T10:09:08.605Z,57.07
2017-04-22T10:10:08.168Z,56.97
2017-04-22T10:11:07.641Z,57.13
2017-04-22T10:12:08.224Z,56.92
2017-04-22T10:13:07.898Z,56.48
2017-04-22T10:14:08.515Z,56.43
2017-04-22T10:15:09.312Z,56.25
2017-04-22T10:16:07.872Z,56.20
2017-04-22T10:17:08.644Z,55.96
2017-04-22T10:18:08.235Z,56.34
2017-04-22T10:19:07.823Z,56.25
2017-04-22T10:20:07.814Z,56.29
2017-04-22T10:21:08.373Z,56.50
2017-04-22T10:22:08.936Z,56.36
2017-04-22T10:23:14.017Z,56.16
2017-04-22T10:24:07.589Z,56.00
2017-04-22T10:25:08.205Z,55.83
2017-04-22T10:26:07.721Z,55.83
2017-04-22T10:27:08.241Z,56.05
2017-04-22T10:28:08.073Z,56.31
2017-04-22T10:29:08.153Z,56.00
2017-04-22T10:30:07.659Z,56.11
2017-04-22T10:31:08.475Z,56.14
2017-04-22T10:32:08.094Z,55.96
2017-04-22T10:33:07.517Z,55.65
2017-04-22T10:34:08.081Z,55.86
2017-04-22T10:35:07.909Z,55.64
2017-04-22T10:36:08.478Z,55.39
2017-04-22T10:37:08.098Z,55.31
2017-04-22T10:38:07.679Z,55.22
2017-04-22T10:39:08.266Z,55.22
2017-04-22T10:40:07.867Z,55.38
2017-04-22T10:41:08.427Z,55.44
2017-04-22T10:42:07.970Z,55.40
2017-04-22T10:43:07.747Z,54.82
2017-04-22T10:44:08.303Z,54.69
2017-04-22T10:45:07.953Z,54.12
2017-04-22T10:46:07.950Z,54.53
2017-04-22T10:47:08.525Z,54.33
2017-04-22T10:48:08.095Z,54.23
2017-04-22T10:49:07.573Z,54.28
2017-04-22T10:50:08.188Z,54.86
2017-04-22T10:51:07.734Z,54.86
2017-04-22T10:52:08.412Z,54.66
2017-04-22T10:53:07.992Z,54.51
2017-04-22T10:54:07.431Z,54.39
2017-04-22T10:55:08.007Z,54.29
2017-04-22T10:56:07.573Z,54.01
2017-04-22T10:57:08.123Z,54.03
2017-04-22T10:58:07.612Z,53.81
2017-04-22T10:59:08.207Z,54.07
2017-04-22T11:00:07.797Z,54.14
2017-04-22T11:01:08.382Z,54.02
2017-04-22T11:02:07.971Z,54.11
2017-04-22T11:03:07.484Z,54.06
2017-04-22T11:04:08.129Z,54.32
2017-04-22T11:05:07.749Z,54.32
2017-04-22T11:06:08.248Z,54.24
2017-04-22T11:07:08.136Z,53.99
2017-04-22T11:08:07.757Z,53.46
2017-04-22T11:09:08.309Z,54.12
2017-04-22T11:10:07.875Z,54.16
2017-04-22T11:11:14.095Z,53.83
2017-04-22T11:12:07.557Z,53.93
2017-04-22T11:14:09.281Z,53.98
2017-04-22T11:15:07.902Z,54.44
2017-04-22T11:16:08.466Z,53.97
2017-04-22T11:17:08.085Z,53.93
2017-04-22T11:20:07.615Z,54.09
2017-04-22T11:21:13.252Z,53.60
2017-04-22T11:24:09.354Z,53.23
2017-04-22T11:25:07.901Z,53.03
2017-04-22T11:29:08.455Z,52.58
2017-04-22T11:30:12.657Z,53.03
2017-04-22T11:31:08.326Z,53.10
2017-04-22T11:34:07.866Z,52.79
2017-04-22T11:35:08.290Z,52.82
2017-04-22T11:36:08.158Z,53.01
2017-04-22T11:37:07.655Z,52.87
2017-04-22T11:38:08.208Z,52.95
2017-04-22T11:39:07.803Z,52.44
2017-04-22T11:40:08.350Z,52.37
2017-04-22T11:41:07.957Z,52.50
2017-04-22T11:42:07.483Z,52.57
2017-04-22T11:43:08.063Z,52.63
2017-04-22T11:44:07.797Z,52.51
2017-04-22T11:45:08.348Z,52.65
2017-04-22T11:46:07.982Z,52.56
2017-04-22T11:47:07.675Z,52.66
2017-04-22T11:48:08.160Z,52.77
2017-04-22T11:49:07.599Z,52.98
2017-04-22T11:50:08.109Z,53.33
2017-04-22T11:51:07.847Z,53.02
2017-04-22T11:52:08.495Z,53.41
2017-04-22T11:53:08.058Z,53.32
2017-04-22T11:54:07.905Z,53.33
2017-04-22T11:55:08.606Z,53.51
2017-04-22T11:56:08.231Z,53.58
2017-04-22T11:57:07.720Z,53.51
2017-04-22T11:58:08.279Z,53.59
2017-04-22T11:59:07.748Z,53.65
2017-04-22T12:00:08.289Z,53.61
2017-04-22T12:01:08.158Z,53.49
2017-04-22T12:02:07.627Z,53.40
2017-04-22T12:03:08.182Z,53.58
2017-04-22T12:04:07.687Z,53.82
2017-04-22T12:05:08.276Z,53.83
2017-04-22T12:06:08.149Z,53.73
2017-04-22T12:07:07.735Z,53.75
2017-04-22T12:08:08.334Z,53.69
2017-04-22T12:09:07.810Z,53.54
2017-04-22T12:10:08.351Z,53.23
2017-04-22T12:11:07.940Z,52.93
2017-04-22T12:12:07.416Z,52.95
2017-04-22T12:13:08.139Z,53.08
2017-04-22T12:14:07.711Z,53.04
2017-04-22T12:15:08.592Z,53.06
2017-04-22T12:16:08.068Z,52.92
2017-04-22T12:17:07.720Z,53.02
2017-04-22T12:18:08.292Z,52.76
2017-04-22T12:19:07.816Z,52.74
2017-04-22T12:20:08.356Z,52.72
2017-04-22T12:21:08.199Z,52.60
2017-04-22T12:22:08.164Z,52.49
2017-04-22T12:23:07.734Z,52.69
2017-04-22T12:24:08.298Z,52.84
2017-04-22T12:25:07.880Z,52.77
2017-04-22T12:26:08.509Z,52.64
2017-04-22T12:27:08.117Z,52.82
2017-04-22T12:28:07.850Z,52.82
2017-04-22T12:29:08.446Z,52.86
2017-04-22T12:30:08.027Z,52.65
2017-04-22T12:31:07.555Z,52.77
2017-04-22T12:32:08.158Z,53.02
2017-04-22T12:33:07.739Z,52.89
2017-04-22T12:34:08.257Z,53.02
2017-04-22T12:35:07.810Z,53.24
2017-04-22T12:36:08.390Z,53.24
2017-04-22T12:37:08.178Z,53.31
2017-04-22T12:38:07.909Z,53.34
2017-04-22T12:39:08.622Z,53.23
2017-04-22T12:40:08.256Z,52.93
2017-04-22T12:41:07.770Z,53.10
2017-04-22T12:42:08.313Z,53.41
2017-04-22T12:43:07.825Z,53.32
2017-04-22T12:44:08.299Z,53.69
2017-04-22T12:45:07.791Z,53.67
2017-04-22T12:46:08.380Z,53.58
2017-04-22T12:47:07.807Z,53.33
2017-04-22T12:48:08.322Z,53.43
2017-04-22T12:49:07.877Z,53.44
2017-04-22T12:50:08.438Z,53.36
2017-04-22T12:51:08.087Z,53.33
2017-04-22T12:52:07.739Z,53.19
2017-04-22T12:53:08.348Z,53.28
2017-04-22T12:54:07.905Z,53.24
2017-04-22T12:55:08.511Z,53.24
2017-04-22T12:56:08.031Z,53.23
2017-04-22T12:57:07.620Z,53.26
2017-04-22T12:58:08.238Z,53.61
2017-04-22T12:59:07.999Z,53.33
2017-04-22T13:00:07.716Z,53.51
2017-04-22T13:01:08.297Z,53.59
2017-04-22T13:02:07.916Z,53.30
2017-04-22T13:03:08.507Z,53.32
2017-04-22T13:04:08.067Z,53.56
2017-04-22T13:05:07.549Z,53.83
2017-04-22T13:06:08.149Z,53.53
2017-04-22T13:07:08.748Z,53.46
2017-04-22T13:08:08.393Z,53.49
2017-04-22T13:09:07.945Z,53.43
2017-04-22T13:10:07.579Z,53.53
2017-04-22T13:11:08.035Z,53.43
2017-04-22T13:12:07.675Z,53.54