createdAt,value
2023-05-18T00:00:14.733Z,58.36
2023-05-18T00:01:14.734Z,58.17
2023-05-18T00:02:14.802Z,57.98
2023-05-18T00:03:14.796Z,57.98
2023-05-18T00:04:14.800Z,57.89
2023-05-18T00:05:14.713Z,58.17
2023-05-18T00:06:14.703Z,58.36
2023-05-18T00:07:14.718Z,57.98
2023-05-18T00:08:14.711Z,58.26
2023-05-18T00:09:14.694Z,58.17
2023-05-18T00:10:14.729Z,58.07
2023-05-18T00:11:14.692Z,58.36
2023-05-18T00:12:14.688Z,58.07
2023-05-18T00:13:14.684Z,58.26
2023-05-18T00:14:14.680Z,58.36
2023-05-18T00:15:14.670Z,57.98
2023-05-18T00:16:14.688Z,58.26
2023-05-18T00:17:14.668Z,58.26
2023-05-18T00:18:14.674Z,58.65
2023-05-18T00:19:14.690Z,58.55
2023-05-18T00:20:14.667Z,58.07
2023-05-18T00:21:14.648Z,58.55
2023-05-18T00:22:14.646Z,58.65
2023-05-18T00:23:14.666Z,58.65
2023-05-18T00:24:14.642Z,58.65
2023-05-18T00:25:14.635Z,59.22
2023-05-18T00:26:14.634Z,59.03
2023-05-18T00:27:14.641Z,59.12
2023-05-18T00:28:14.630Z,58.84
2023-05-18T00:29:14.618Z,59.22
2023-05-18T00:30:14.641Z,59.12
2023-05-18T00:31:14.665Z,59.22
2023-05-18T00:32:14.625Z,58.94
2023-05-18T00:33:14.600Z,59.31
2023-05-18T00:34:14.607Z,59.41
2023-05-18T00:35:14.592Z,59.41
2023-05-18T00:36:14.604Z,59.60
2023-05-18T00:37:14.605Z,59.67
2023-05-18T00:38:14.593Z,59.38
2023-05-18T00:39:14.595Z,59.67
2023-05-18T00:40:14.587Z,59.86
2023-05-18T00:41:14.571Z,60.46
2023-05-18T00:42:14.586Z,60.46
2023-05-18T00:43:14.587Z,60.24
2023-05-18T00:44:14.566Z,60.55
2023-05-18T00:45:14.571Z,60.52
2023-05-18T00:46:14.622Z,60.52
2023-05-18T00:47:14.564Z,60.27
2023-05-18T00:48:14.648Z,60.43
2023-05-18T00:49:14.549Z,60.43
2023-05-18T00:50:14.559Z,60.52
2023-05-18T00:51:14.535Z,60.91
2023-05-18T00:52:14.536Z,60.81
2023-05-18T00:53:14.530Z,60.72
2023-05-18T00:54:14.540Z,61.00
2023-05-18T00:55:14.550Z,61.29
2023-05-18T00:56:14.528Z,61.38
2023-05-18T00:57:14.522Z,61.57
2023-05-18T00:58:14.512Z,61.38
2023-05-18T00:59:14.509Z,61.57
2023-05-18T01:00:14.499Z,61.57
2023-05-18T01:01:14.543Z,61.57
2023-05-18T01:02:14.559Z,61.67
2023-05-18T01:03:14.651Z,61.38
2023-05-18T01:04:14.809Z,61.29
2023-05-18T01:05:14.514Z,61.48
2023-05-18T01:06:14.477Z,61.76
2023-05-18T01:07:14.491Z,61.57
2023-05-18T01:08:14.470Z,61.76
2023-05-18T01:09:14.484Z,61.96
2023-05-18T01:10:14.460Z,61.96
2023-05-18T01:11:14.502Z,62.05
2023-05-18T01:12:14.452Z,61.96
2023-05-18T01:13:14.450Z,61.86
2023-05-18T01:14:14.457Z,62.43
2023-05-18T01:15:14.463Z,62.24
2023-05-18T01:16:14.448Z,62.24
2023-05-18T01:17:14.525Z,62.34
2023-05-18T01:18:14.442Z,62.43
2023-05-18T01:19:14.491Z,62.15
2023-05-18T01:20:14.417Z,62.24
2023-05-18T01:21:14.428Z,62.24
2023-05-18T01:22:14.420Z,62.24
2023-05-18T01:23:14.414Z,62.81
2023-05-18T01:24:14.411Z,62.62
2023-05-18T01:25:14.412Z,63.00
2023-05-18T01:26:14.393Z,62.81
2023-05-18T01:27:14.408Z,63.00
2023-05-18T01:28:14.388Z,62.43
2023-05-18T01:29:14.388Z,62.81
2023-05-18T01:30:14.379Z,62.43
2023-05-18T01:31:14.411Z,62.81
2023-05-18T01:32:14.382Z,62.91
2023-05-18T01:33:14.406Z,63.00
2023-05-18T01:34:14.370Z,63.10
2023-05-18T01:35:14.400Z,62.91
2023-05-18T01:36:14.376Z,63.67
2023-05-18T01:37:14.351Z,63.39
2023-05-18T01:38:14.356Z,63.67
2023-05-18T01:39:14.347Z,63.57
2023-05-18T01:40:14.479Z,63.76
2023-05-18T01:41:14.337Z,63.67
2023-05-18T01:42:14.333Z,63.29
2023-05-18T01:43:14.353Z,63.67
2023-05-18T01:44:14.323Z,63.67
2023-05-18T01:45:14.331Z,63.67
2023-05-18T01:46:14.397Z,63.67
2023-05-18T01:47:14.311Z,63.86
2023-05-18T01:48:14.355Z,63.86
2023-05-18T01:49:14.307Z,63.67
2023-05-18T01:50:14.309Z,63.96
2023-05-18T01:51:14.324Z,63.57
2023-05-18T01:52:14.297Z,64.05
2023-05-18T01:53:14.296Z,64.05
2023-05-18T01:54:14.279Z,63.86
2023-05-18T01:55:14.284Z,64.05
2023-05-18T01:56:14.282Z,64.15
2023-05-18T01:57:14.281Z,63.96
2023-05-18T01:58:14.285Z,63.86
2023-05-18T01:59:14.262Z,63.96
2023-05-18T02:00:14.274Z,63.86
2023-05-18T02:01:14.265Z,64.05
2023-05-18T02:02:14.458Z,63.86
2023-05-18T02:03:14.380Z,63.76
2023-05-18T02:04:14.291Z,63.76
2023-05-18T02:05:14.256Z,63.67
2023-05-18T02:06:14.238Z,63.86
2023-05-18T02:07:14.236Z,64.34
2023-05-18T02:08:14.237Z,63.92
2023-05-18T02:09:14.235Z,63.96
2023-05-18T02:10:14.225Z,63.86
2023-05-18T02:11:14.222Z,64.15
2023-05-18T02:12:14.226Z,64.15
2023-05-18T02:13:14.203Z,64.05
2023-05-18T02:14:14.193Z,64.15
2023-05-18T02:15:14.198Z,63.96
2023-05-18T02:16:14.294Z,64.15
2023-05-18T02:17:14.185Z,63.76
2023-05-18T02:18:14.196Z,64.05
2023-05-18T02:19:14.216Z,64.24
2023-05-18T02:20:14.173Z,64.05
2023-05-18T02:21:14.174Z,64.43
2023-05-18T02:22:14.167Z,64.34
2023-05-18T02:23:14.155Z,64.43
2023-05-18T02:24:14.157Z,64.43
2023-05-18T02:25:14.165Z,64.53
2023-05-18T02:26:14.148Z,64.59
2023-05-18T02:27:14.148Z,64.81
2023-05-18T02:28:14.140Z,64.34
2023-05-18T02:29:14.137Z,64.53
2023-05-18T02:30:15.906Z,64.43
2023-05-18T02:31:14.127Z,64.81
2023-05-18T02:32:14.286Z,64.40
2023-05-18T02:33:14.194Z,64.50
2023-05-18T02:34:14.108Z,64.50
2023-05-18T02:35:14.138Z,64.31
2023-05-18T02:36:14.116Z,64.50
2023-05-18T02:37:14.108Z,64.59
2023-05-18T02:38:14.096Z,64.69
2023-05-18T02:39:14.098Z,65.07
2023-05-18T02:40:14.084Z,64.97
2023-05-18T02:41:14.114Z,64.97
2023-05-18T02:42:14.075Z,64.97
2023-05-18T02:43:14.076Z,65.16
2023-05-18T02:44:14.092Z,64.87
2023-05-18T02:45:14.100Z,64.97
2023-05-18T02:46:14.163Z,64.97
2023-05-18T02:47:14.072Z,64.69
2023-05-18T02:48:14.054Z,65.07
2023-05-18T02:49:14.044Z,65.07
2023-05-18T02:50:14.038Z,64.78
2023-05-18T02:51:14.063Z,64.97
2023-05-18T02:52:14.033Z,64.97
2023-05-18T02:53:14.048Z,64.97
2023-05-18T02:54:14.028Z,65.16
2023-05-18T02:55:14.054Z,64.97
2023-05-18T02:56:14.017Z,65.45
2023-05-18T02:57:14.023Z,65.36
2023-05-18T02:58:14.012Z,65.16
2023-05-18T02:59:14.010Z,64.97
2023-05-18T03:00:14.076Z,64.78
2023-05-18T03:01:14.025Z,65.36
2023-05-18T03:02:14.075Z,65.36
2023-05-18T03:03:14.095Z,65.64
2023-05-18T03:04:14.030Z,65.73
2023-05-18T03:05:14.003Z,65.55
2023-05-18T03:06:13.986Z,65.64
2023-05-18T03:07:13.977Z,65.92
2023-05-18T03:08:14.001Z,66.11
2023-05-18T03:09:13.981Z,65.83
2023-05-18T03:10:13.962Z,66.02
2023-05-18T03:11:13.956Z,66.02
2023-05-18T03:12:13.999Z,65.73
2023-05-18T03:13:13.948Z,65.73
2023-05-18T03:14:13.951Z,65.83
2023-05-18T03:15:13.963Z,65.83
2023-05-18T03:16:13.998Z,66.11
2023-05-18T03:17:13.933Z,66.11
2023-05-18T03:18:13.936Z,65.83
2023-05-18T03:19:13.979Z,66.21
2023-05-18T03:20:13.924Z,66.31
2023-05-18T03:21:13.959Z,66.31
2023-05-18T03:22:13.928Z,65.64
2023-05-18T03:23:13.942Z,66.02
2023-05-18T03:24:13.910Z,66.21
2023-05-18T03:25:13.901Z,65.73
2023-05-18T03:26:13.887Z,65.83
2023-05-18T03:27:13.904Z,66.21
2023-05-18T03:28:13.918Z,66.02
2023-05-18T03:29:14.041Z,66.02
2023-05-18T03:30:13.881Z,66.21
2023-05-18T03:31:13.926Z,66.21
2023-05-18T03:32:13.883Z,65.64
2023-05-18T03:33:13.917Z,66.11
2023-05-18T03:34:13.856Z,66.40
2023-05-18T03:35:13.926Z,66.40
2023-05-18T03:36:13.890Z,66.59
2023-05-18T03:37:13.857Z,66.31
2023-05-18T03:38:13.837Z,66.31
2023-05-18T03:39:13.850Z,66.69
2023-05-18T03:40:13.868Z,66.69
2023-05-18T03:41:13.843Z,66.69
2023-05-18T03:42:13.857Z,66.50
2023-05-18T03:43:13.831Z,66.50
2023-05-18T03:44:13.821Z,67.07
2023-05-18T03:45:13.833Z,66.97
2023-05-18T03:46:13.856Z,67.07
2023-05-18T03:47:13.824Z,67.07
2023-05-18T03:48:13.829Z,67.07
2023-05-18T03:49:13.832Z,67.07
2023-05-18T03:50:13.798Z,67.55
2023-05-18T03:51:13.798Z,67.35
2023-05-18T03:52:13.783Z,67.35
2023-05-18T03:53:13.790Z,67.35
2023-05-18T03:54:13.775Z,67.26
2023-05-18T03:55:14.258Z,67.55
2023-05-18T03:56:13.756Z,67.07
2023-05-18T03:57:13.773Z,67.35
2023-05-18T03:58:13.772Z,67.16
2023-05-18T03:59:13.754Z,67.35
2023-05-18T04:00:13.785Z,67.35
2023-05-18T04:01:13.737Z,67.26
2023-05-18T04:02:13.748Z,67.07
2023-05-18T04:03:13.804Z,67.45
2023-05-18T04:04:13.788Z,67.26
2023-05-18T04:05:13.737Z,67.16
2023-05-18T04:06:13.728Z,67.16
2023-05-18T04:07:15.557Z,67.16
2023-05-18T04:08:13.710Z,67.26
2023-05-18T04:09:13.714Z,66.97
2023-05-18T04:10:13.724Z,67.35
2023-05-18T04:11:13.729Z,67.45
2023-05-18T04:12:13.690Z,67.74
2023-05-18T04:13:13.696Z,67.93
2023-05-18T04:14:13.689Z,67.74
2023-05-18T04:15:13.706Z,68.02
2023-05-18T04:16:13.786Z,68.21
2023-05-18T04:17:13.707Z,68.02
2023-05-18T04:18:13.743Z,67.74
2023-05-18T04:19:13.745Z,67.64
2023-05-18T04:20:13.764Z,68.02
2023-05-18T04:21:13.657Z,67.83
2023-05-18T04:22:13.657Z,67.83
2023-05-18T04:23:13.651Z,68.30
2023-05-18T04:24:13.642Z,68.12
2023-05-18T04:25:13.649Z,67.83
2023-05-18T04:26:13.673Z,67.74
2023-05-18T04:27:13.636Z,67.64
2023-05-18T04:28:13.624Z,67.83
2023-05-18T04:29:13.676Z,67.74
2023-05-18T04:30:13.710Z,67.93
2023-05-18T04:31:13.623Z,68.40
2023-05-18T04:32:13.635Z,68.78
2023-05-18T04:33:13.656Z,68.59
2023-05-18T04:34:13.630Z,68.21
2023-05-18T04:35:13.610Z,68.21
2023-05-18T04:36:13.587Z,68.21
2023-05-18T04:37:13.613Z,68.69
2023-05-18T04:38:13.584Z,68.78
2023-05-18T04:39:13.582Z,68.78
2023-05-18T04:40:13.597Z,68.50
2023-05-18T04:41:13.570Z,68.50
2023-05-18T04:42:13.583Z,68.21
2023-05-18T04:43:13.576Z,68.02
2023-05-18T04:44:13.558Z,68.12
2023-05-18T04:45:13.561Z,68.21
2023-05-18T04:46:13.573Z,67.93
2023-05-18T04:47:13.550Z,68.21
2023-05-18T04:48:13.583Z,67.93
2023-05-18T04:49:13.546Z,67.83
2023-05-18T04:50:13.527Z,67.74
2023-05-18T04:51:13.538Z,67.83
2023-05-18T04:52:13.538Z,67.55
2023-05-18T04:53:13.524Z,67.55
2023-05-18T04:54:13.515Z,67.83
2023-05-18T04:55:13.514Z,67.74
2023-05-18T04:56:13.532Z,68.02
2023-05-18T04:57:13.508Z,67.74
2023-05-18T04:58:13.507Z,67.86
2023-05-18T04:59:13.493Z,67.74
2023-05-18T05:00:13.499Z,67.48
2023-05-18T05:01:13.541Z,67.20
2023-05-18T05:02:13.521Z,67.20
2023-05-18T05:03:13.583Z,67.45
2023-05-18T05:04:13.488Z,67.35
2023-05-18T05:05:13.476Z,67.26
2023-05-18T05:06:13.502Z,67.35
2023-05-18T05:07:13.461Z,67.35
2023-05-18T05:08:13.491Z,67.74
2023-05-18T05:09:13.459Z,67.20
2023-05-18T05:10:13.453Z,67.64
2023-05-18T05:11:13.458Z,67.55
2023-05-18T05:12:13.440Z,68.12
2023-05-18T05:13:13.445Z,67.83
2023-05-18T05:14:13.436Z,68.21
2023-05-18T05:15:13.452Z,67.45
2023-05-18T05:16:13.445Z,67.74
2023-05-18T05:17:13.428Z,67.83
2023-05-18T05:18:13.466Z,67.83
2023-05-18T05:19:13.453Z,68.30
2023-05-18T05:20:13.425Z,67.68
2023-05-18T05:21:13.428Z,68.05
2023-05-18T05:22:13.403Z,67.39
2023-05-18T05:23:13.412Z,67.39
2023-05-18T05:24:13.431Z,67.20
2023-05-18T05:25:13.394Z,67.39
2023-05-18T05:26:13.385Z,67.29
2023-05-18T05:27:13.385Z,67.39
2023-05-18T05:28:13.383Z,67.48
2023-05-18T05:29:13.374Z,67.39
2023-05-18T05:30:13.374Z,68.15
2023-05-18T05:31:13.414Z,67.77
2023-05-18T05:32:13.374Z,67.42
2023-05-18T05:33:13.367Z,66.75
2023-05-18T05:34:13.357Z,66.28
2023-05-18T05:35:13.348Z,66.09
2023-05-18T05:36:13.344Z,65.89
2023-05-18T05:37:13.342Z,65.52
2023-05-18T05:38:13.354Z,65.26
2023-05-18T05:39:13.350Z,64.59
2023-05-18T05:40:13.364Z,64.21
2023-05-18T05:41:13.344Z,64.12
2023-05-18T05:42:13.340Z,64.12
2023-05-18T05:43:13.348Z,63.76
2023-05-18T05:44:13.348Z,63.10
2023-05-18T05:45:13.348Z,62.52
2023-05-18T05:46:13.358Z,62.34
2023-05-18T05:47:13.407Z,61.89
2023-05-18T05:48:13.990Z,61.13
2023-05-18T05:49:13.356Z,61.79
2023-05-18T05:50:13.365Z,61.79
2023-05-18T05:51:13.395Z,60.93
2023-05-18T05:52:13.374Z,61.13
2023-05-18T05:53:13.381Z,60.77
2023-05-18T05:54:13.408Z,60.58
2023-05-18T05:55:13.440Z,59.34
2023-05-18T05:56:13.406Z,60.01
2023-05-18T05:57:13.401Z,59.56
2023-05-18T05:58:13.407Z,59.75
2023-05-18T05:59:13.414Z,58.80
2023-05-18T06:00:13.430Z,58.22
2023-05-18T06:01:13.439Z,58.03
2023-05-18T06:02:13.491Z,57.93
2023-05-18T06:03:13.507Z,58.06
2023-05-18T06:04:13.474Z,57.29
2023-05-18T06:05:13.463Z,57.01
2023-05-18T06:06:13.471Z,57.39
2023-05-18T06:07:13.484Z,56.05
2023-05-18T06:08:13.501Z,55.67
2023-05-18T06:09:13.500Z,55.69
2023-05-18T06:10:13.526Z,56.17
2023-05-18T06:11:13.522Z,56.08
2023-05-18T06:12:13.541Z,55.51
2023-05-18T06:13:13.525Z,55.31
2023-05-18T06:14:16.397Z,54.83
2023-05-18T06:15:13.545Z,54.74
2023-05-18T06:16:13.581Z,54.57
2023-05-18T06:17:13.582Z,54.28
2023-05-18T06:18:13.921Z,54.19
2023-05-18T06:19:13.671Z,53.52
2023-05-18T06:20:13.626Z,53.81
2023-05-18T06:21:13.660Z,53.33
2023-05-18T06:22:13.635Z,53.23
2023-05-18T06:23:13.656Z,52.95
2023-05-18T06:24:13.655Z,52.97
2023-05-18T06:25:13.680Z,53.26
2023-05-18T06:26:13.706Z,53.16
2023-05-18T06:27:13.707Z,52.87
2023-05-18T06:28:13.728Z,52.40
2023-05-18T06:29:13.724Z,52.40
2023-05-18T06:30:13.728Z,52.50
2023-05-18T06:31:13.733Z,52.33
2023-05-18T06:32:13.787Z,52.20
2023-05-18T06:33:13.793Z,52.33
2023-05-18T06:34:13.770Z,51.75
2023-05-18T06:35:13.775Z,51.46
2023-05-18T06:36:13.784Z,52.33
2023-05-18T06:37:13.819Z,51.37
2023-05-18T06:38:13.845Z,52.23
2023-05-18T06:39:13.823Z,51.18
2023-05-18T06:40:13.852Z,50.99
2023-05-18T06:41:13.880Z,50.41
2023-05-18T06:42:13.909Z,50.79
2023-05-18T06:43:13.887Z,50.89
2023-05-18T06:44:13.981Z,50.43
2023-05-18T06:45:13.908Z,50.32
2023-05-18T06:46:14.936Z,50.34
2023-05-18T06:47:15.342Z,50.51
2023-05-18T06:48:13.958Z,50.24
2023-05-18T06:49:13.953Z,50.24
2023-05-18T06:50:13.954Z,50.24
2023-05-18T06:51:13.966Z,49.38
2023-05-18T06:52:14.006Z,49.29
2023-05-18T06:53:14.024Z,49.19
2023-05-18T06:54:14.005Z,50.24
2023-05-18T06:55:14.037Z,50.17
2023-05-18T06:56:14.032Z,50.08
2023-05-18T06:57:14.092Z,49.60
2023-05-18T06:58:14.100Z,49.60
2023-05-18T06:59:14.068Z,48.25
2023-05-18T07:00:14.102Z,48.16
2023-05-18T07:01:14.104Z,48.64
2023-05-18T07:02:14.122Z,49.88
2023-05-18T07:03:14.234Z,50.17
2023-05-18T07:04:14.218Z,50.39
2023-05-18T07:05:14.156Z,49.24
2023-05-18T07:06:14.177Z,47.89
2023-05-18T07:07:14.173Z,48.95
2023-05-18T07:08:14.207Z,48.57
2023-05-18T07:09:14.185Z,48.09
2023-05-18T07:10:14.199Z,47.63
2023-05-18T07:11:14.218Z,46.77
2023-05-18T07:12:14.236Z,46.77
2023-05-18T07:13:14.246Z,46.86
2023-05-18T07:14:14.252Z,45.90
2023-05-18T07:15:14.292Z,46.38
2023-05-18T07:16:14.400Z,46.48
2023-05-18T07:17:14.299Z,46.77
2023-05-18T07:18:14.413Z,46.67
2023-05-18T07:19:14.373Z,46.28
2023-05-18T07:20:14.365Z,45.64
2023-05-18T07:21:14.372Z,44.00
2023-05-18T07:22:14.371Z,42.73
2023-05-18T07:23:14.373Z,43.79
2023-05-18T07:24:14.393Z,43.02
2023-05-18T07:25:14.406Z,43.98
2023-05-18T07:26:14.438Z,43.50
2023-05-18T07:27:14.436Z,43.79
2023-05-18T07:28:14.469Z,44.08
2023-05-18T07:29:14.470Z,44.17
2023-05-18T07:30:14.520Z,44.73
2023-05-18T07:31:14.584Z,45.81
2023-05-18T07:32:14.525Z,46.19
2023-05-18T07:33:14.555Z,46.48
2023-05-18T07:34:14.586Z,45.52
2023-05-18T07:35:14.536Z,45.81
2023-05-18T07:36:14.589Z,45.35
2023-05-18T07:37:14.569Z,44.20
2023-05-18T07:38:14.596Z,44.20
2023-05-18T07:39:14.591Z,44.96
2023-05-18T07:40:14.611Z,44.38
2023-05-18T07:41:14.630Z,44.68
2023-05-18T07:42:14.651Z,45.15
2023-05-18T07:43:14.656Z,44.79
2023-05-18T07:44:14.675Z,44.79
2023-05-18T07:45:14.732Z,43.74
2023-05-18T07:46:14.730Z,43.54
2023-05-18T07:47:14.714Z,44.02
2023-05-18T07:48:14.782Z,44.89
2023-05-18T07:49:14.766Z,45.08
2023-05-18T07:50:14.766Z,44.02
2023-05-18T07:51:14.786Z,43.93
2023-05-18T07:52:14.830Z,44.22
2023-05-18T07:53:14.804Z,43.93
2023-05-18T07:54:14.816Z,42.39
2023-05-18T07:55:14.826Z,42.39
2023-05-18T07:56:14.842Z,43.16
2023-05-18T07:57:14.856Z,43.07
2023-05-18T07:58:14.873Z,42.58
2023-05-18T07:59:14.889Z,42.30
2023-05-18T08:00:14.929Z,42.10
2023-05-18T08:01:14.919Z,42.37
2023-05-18T08:02:15.062Z,42.47
2023-05-18T08:03:14.956Z,42.85
2023-05-18T08:04:15.074Z,42.94
2023-05-18T08:05:14.952Z,41.60
2023-05-18T08:06:14.970Z,41.89
2023-05-18T08:07:14.980Z,42.18
2023-05-18T08:08:15.003Z,42.66
2023-05-18T08:09:15.003Z,42.68
2023-05-18T08:10:15.042Z,43.16
2023-05-18T08:11:15.022Z,42.97
2023-05-18T08:12:15.032Z,42.68
2023-05-18T08:13:15.045Z,42.00
2023-05-18T08:14:15.060Z,41.91
2023-05-18T08:15:15.054Z,40.85
2023-05-18T08:16:15.084Z,41.91
2023-05-18T08:17:15.117Z,42.00
2023-05-18T08:18:15.182Z,41.72
2023-05-18T08:19:15.132Z,40.95
2023-05-18T08:20:15.144Z,41.12
2023-05-18T08:21:15.126Z,41.60
2023-05-18T08:22:15.123Z,41.79
2023-05-18T08:23:15.157Z,41.96
2023-05-18T08:24:15.165Z,42.73
2023-05-18T08:25:15.136Z,43.31
2023-05-18T08:26:15.171Z,43.19
2023-05-18T08:27:15.163Z,43.48
2023-05-18T08:28:15.186Z,43.29
2023-05-18T08:29:15.189Z,43.67
2023-05-18T08:30:15.192Z,43.96
2023-05-18T08:31:15.229Z,43.87
2023-05-18T08:32:15.297Z,43.19
2023-05-18T08:33:15.232Z,43.65
2023-05-18T08:34:15.199Z,43.74
2023-05-18T08:35:15.194Z,44.70
2023-05-18T08:36:15.225Z,43.84
2023-05-18T08:37:15.209Z,44.61
2023-05-18T08:38:15.213Z,45.09
2023-05-18T08:39:15.227Z,45.74
2023-05-18T08:40:15.223Z,45.93
2023-05-18T08:41:15.229Z,46.24
2023-05-18T08:42:15.288Z,45.93
2023-05-18T08:43:15.262Z,45.07
2023-05-18T08:44:15.260Z,44.87
2023-05-18T08:45:15.255Z,45.83
2023-05-18T08:46:15.247Z,46.60
2023-05-18T08:47:15.329Z,45.83
2023-05-18T08:48:15.321Z,46.50
2023-05-18T08:49:15.274Z,46.89
2023-05-18T08:50:15.261Z,45.72
2023-05-18T08:51:15.338Z,45.72
2023-05-18T08:52:15.266Z,45.81
2023-05-18T08:53:15.271Z,46.96
2023-05-18T08:54:15.272Z,46.96
2023-05-18T08:55:15.267Z,46.58
2023-05-18T08:56:15.292Z,46.29
2023-05-18T08:57:15.254Z,46.86
2023-05-18T08:58:15.255Z,46.67
2023-05-18T08:59:15.258Z,47.06
2023-05-18T09:00:15.283Z,47.73
2023-05-18T09:01:15.312Z,47.06
2023-05-18T09:02:15.292Z,46.86
2023-05-18T09:03:15.277Z,46.58
2023-05-18T09:04:15.273Z,46.19
2023-05-18T09:05:15.337Z,46.39
2023-05-18T09:06:15.285Z,47.06
2023-05-18T09:07:15.274Z,47.34
2023-05-18T09:08:15.287Z,46.36
2023-05-18T09:09:15.267Z,45.62
2023-05-18T09:10:15.306Z,46.55
2023-05-18T09:11:15.280Z,47.32
2023-05-18T09:12:15.290Z,48.95
2023-05-18T09:13:15.276Z,46.86
2023-05-18T09:14:15.281Z,47.15
2023-05-18T09:15:15.294Z,48.11
2023-05-18T09:16:15.363Z,47.82
2023-05-18T09:17:15.287Z,46.89
2023-05-18T09:18:15.324Z,47.46
2023-05-18T09:19:15.314Z,46.79
2023-05-18T09:20:15.347Z,47.08
2023-05-18T09:21:15.294Z,46.79
2023-05-18T09:22:15.311Z,45.95
2023-05-18T09:23:15.294Z,45.07
2023-05-18T09:24:15.304Z,45.16
2023-05-18T09:25:15.295Z,46.50
2023-05-18T09:26:15.299Z,46.41
2023-05-18T09:27:15.330Z,46.70
2023-05-18T09:28:15.299Z,46.03
2023-05-18T09:29:15.330Z,46.50
2023-05-18T09:30:15.337Z,46.79
2023-05-18T09:31:15.308Z,46.89
2023-05-18T09:32:15.308Z,46.89
2023-05-18T09:33:15.366Z,46.70
2023-05-18T09:34:15.344Z,46.89
2023-05-18T09:35:15.293Z,46.77
2023-05-18T09:36:15.403Z,46.41
2023-05-18T09:37:15.317Z,45.62
2023-05-18T09:38:15.346Z,45.43
2023-05-18T09:39:15.303Z,46.19
2023-05-18T09:40:15.313Z,46.67
2023-05-18T09:41:15.332Z,46.39
2023-05-18T09:42:15.363Z,46.86
2023-05-18T09:43:15.342Z,47.53
2023-05-18T09:44:15.313Z,47.63
2023-05-18T09:45:15.362Z,46.77
2023-05-18T09:46:15.384Z,46.86
2023-05-18T09:47:15.361Z,46.19
2023-05-18T09:48:15.357Z,45.81
2023-05-18T09:49:15.398Z,46.55
2023-05-18T09:50:15.301Z,46.17
2023-05-18T09:51:15.342Z,46.55
2023-05-18T09:52:15.329Z,46.26
2023-05-18T09:53:15.404Z,45.62
2023-05-18T09:54:15.328Z,44.83
2023-05-18T09:55:15.332Z,45.69
2023-05-18T09:56:15.344Z,45.79
2023-05-18T09:57:15.343Z,46.55
2023-05-18T09:58:15.310Z,46.65
2023-05-18T09:59:15.318Z,47.73
2023-05-18T10:00:15.316Z,45.89
2023-05-18T10:01:15.383Z,46.36
2023-05-18T10:02:15.385Z,45.59
2023-05-18T10:03:15.321Z,45.02
2023-05-18T10:04:15.389Z,44.64
2023-05-18T10:05:15.333Z,44.83
2023-05-18T10:06:15.368Z,46.26
2023-05-18T10:07:15.334Z,45.59
2023-05-18T10:08:15.342Z,45.89
2023-05-18T10:09:15.404Z,47.03
2023-05-18T10:10:15.335Z,46.55
2023-05-18T10:11:15.380Z,47.51
2023-05-18T10:12:15.335Z,46.84
2023-05-18T10:13:15.345Z,47.42
2023-05-18T10:14:15.359Z,46.36
2023-05-18T10:15:15.442Z,46.75
2023-05-18T10:16:15.467Z,46.08
2023-05-18T10:17:16.615Z,45.31
2023-05-18T10:18:15.460Z,46.65
2023-05-18T10:19:15.392Z,47.22
2023-05-18T10:20:15.408Z,48.28
2023-05-18T10:21:15.341Z,46.84
2023-05-18T10:22:15.327Z,46.75
2023-05-18T10:23:15.332Z,46.36
2023-05-18T10:24:15.329Z,47.03
2023-05-18T10:25:15.342Z,46.94
2023-05-18T10:26:15.330Z,46.84
2023-05-18T10:27:15.341Z,46.84
2023-05-18T10:28:15.438Z,46.65
2023-05-18T10:29:15.384Z,46.65
2023-05-18T10:30:15.349Z,46.65
2023-05-18T10:31:15.433Z,47.51
2023-05-18T10:32:15.389Z,47.03
2023-05-18T10:33:27.947Z,46.17
2023-05-18T10:34:15.350Z,45.86
2023-05-18T10:35:15.352Z,46.26
2023-05-18T10:36:15.324Z,46.82
2023-05-18T10:37:15.361Z,47.99
2023-05-18T10:38:15.363Z,46.75
2023-05-18T10:39:15.329Z,46.75
2023-05-18T10:40:15.332Z,46.46
2023-05-18T10:41:15.337Z,46.65
2023-05-18T10:42:15.334Z,46.08
2023-05-18T10:43:17.506Z,46.75
2023-05-18T10:44:15.326Z,45.59
2023-05-18T10:45:15.352Z,44.45
2023-05-18T10:46:15.353Z,43.97
2023-05-18T10:47:15.518Z,43.87
2023-05-18T10:48:15.345Z,44.54
2023-05-18T10:49:15.346Z,45.59
2023-05-18T10:50:15.329Z,45.02
2023-05-18T10:51:15.358Z,45.04
2023-05-18T10:52:15.330Z,46.19
2023-05-18T10:53:15.342Z,45.69
2023-05-18T10:54:15.346Z,45.69
2023-05-18T10:55:15.361Z,45.40
2023-05-18T10:56:15.328Z,45.21
2023-05-18T10:57:15.351Z,44.54
2023-05-18T10:58:15.332Z,44.54
2023-05-18T10:59:15.332Z,45.69
2023-05-18T11:00:15.393Z,45.89
2023-05-18T11:01:15.362Z,45.31
2023-05-18T11:02:15.397Z,45.50
2023-05-18T11:03:15.343Z,45.69
2023-05-18T11:04:15.363Z,45.79
2023-05-18T11:05:15.457Z,46.17
2023-05-18T11:06:15.334Z,46.55
2023-05-18T11:07:15.329Z,45.79
2023-05-18T11:08:15.335Z,44.73
2023-05-18T11:09:15.343Z,45.21
2023-05-18T11:10:15.380Z,46.84
2023-05-18T11:11:17.250Z,47.03
2023-05-18T11:12:15.363Z,45.98
2023-05-18T11:13:15.343Z,45.59
2023-05-18T11:14:15.328Z,45.69
2023-05-18T11:15:15.350Z,46.17
2023-05-18T11:16:15.495Z,46.55
2023-05-18T11:17:15.332Z,47.89
2023-05-18T11:18:15.399Z,46.65
2023-05-18T11:19:15.401Z,45.79
2023-05-18T11:20:15.541Z,45.40
2023-05-18T11:21:15.345Z,45.89
2023-05-18T11:22:15.346Z,46.26
2023-05-18T11:23:15.345Z,46.84
2023-05-18T11:24:15.331Z,46.67
2023-05-18T11:25:15.347Z,45.69
2023-05-18T11:26:15.395Z,44.83
2023-05-18T11:27:15.350Z,45.12
2023-05-18T11:28:15.345Z,44.18
2023-05-18T11:29:15.341Z,44.45
2023-05-18T11:30:15.923Z,43.03
2023-05-18T11:31:15.329Z,43.01
2023-05-18T11:32:19.029Z,43.49
2023-05-18T11:33:15.410Z,43.77
2023-05-18T11:34:15.329Z,44.06
2023-05-18T11:35:15.356Z,45.12
2023-05-18T11:36:15.361Z,44.95
2023-05-18T11:37:15.339Z,44.95
2023-05-18T11:38:15.345Z,43.99
2023-05-18T11:39:15.335Z,44.06
2023-05-18T11:40:15.396Z,45.40
2023-05-18T11:41:15.346Z,45.04
2023-05-18T11:42:15.341Z,44.47
2023-05-18T11:43:15.329Z,44.66
2023-05-18T11:44:15.347Z,45.23
2023-05-18T11:45:15.349Z,45.72
2023-05-18T11:46:15.331Z,44.95
2023-05-18T11:47:15.326Z,44.47
2023-05-18T11:48:15.457Z,45.52
2023-05-18T11:49:15.341Z,45.52
2023-05-18T11:50:15.375Z,44.27
2023-05-18T11:51:15.413Z,45.33
2023-05-18T11:52:15.336Z,43.70
2023-05-18T11:53:15.343Z,43.90
2023-05-18T11:54:15.341Z,44.26
2023-05-18T11:55:15.354Z,44.16
2023-05-18T11:56:15.332Z,44.73
2023-05-18T11:57:15.543Z,44.54
2023-05-18T11:58:15.364Z,44.26
2023-05-18T11:59:15.335Z,45.59
2023-05-18T12:00:15.321Z,45.98
2023-05-18T12:01:15.351Z,46.17
2023-05-18T12:02:15.386Z,47.13
2023-05-18T12:03:15.403Z,47.51
2023-05-18T12:04:15.479Z,46.75
2023-05-18T12:05:15.365Z,46.26
2023-05-18T12:06:15.331Z,45.69
2023-05-18T12:07:15.363Z,46.26
2023-05-18T12:08:15.355Z,47.51
2023-05-18T12:09:15.331Z,46.39
2023-05-18T12:10:15.350Z,44.56
2023-05-18T12:11:15.362Z,43.80
2023-05-18T12:12:15.375Z,44.06
2023-05-18T12:13:15.369Z,45.21
2023-05-18T12:14:18.062Z,46.39
2023-05-18T12:15:17.468Z,46.10
2023-05-18T12:16:15.358Z,45.02
2023-05-18T12:17:15.385Z,44.18
2023-05-18T12:18:15.380Z,45.14
2023-05-18T12:19:15.430Z,43.60
2023-05-18T12:20:15.335Z,43.80
2023-05-18T12:21:15.324Z,44.26
2023-05-18T12:22:15.357Z,43.77
2023-05-18T12:23:15.343Z,44.76
2023-05-18T12:24:15.323Z,44.64
2023-05-18T12:25:15.330Z,44.18
2023-05-18T12:26:15.325Z,44.85
2023-05-18T12:27:15.350Z,43.99
2023-05-18T12:28:15.420Z,43.60
2023-05-18T12:29:15.330Z,43.80
2023-05-18T12:30:15.337Z,44.09
2023-05-18T12:31:15.463Z,43.51
2023-05-18T12:32:15.326Z,44.09
2023-05-18T12:33:15.399Z,43.80
2023-05-18T12:34:15.337Z,43.90
2023-05-18T12:35:15.333Z,44.37
2023-05-18T12:36:15.343Z,43.99
2023-05-18T12:37:15.341Z,43.99
2023-05-18T12:38:15.340Z,44.37
2023-05-18T12:39:15.344Z,44.37
2023-05-18T12:40:15.337Z,44.76
2023-05-18T12:41:15.356Z,44.56
2023-05-18T12:42:15.449Z,44.18
2023-05-18T12:43:15.333Z,43.13
2023-05-18T12:44:15.329Z,43.41
2023-05-18T12:45:15.331Z,44.95
2023-05-18T12:46:15.373Z,45.23
2023-05-18T12:47:15.332Z,44.27
2023-05-18T12:48:15.475Z,43.90
2023-05-18T12:49:15.444Z,43.99
2023-05-18T12:50:15.343Z,44.47
2023-05-18T12:51:15.362Z,44.47
2023-05-18T12:52:15.351Z,45.62