createdAt,value
2018-11-25T00:00:47.538Z,29.47
2018-11-25T00:03:17.008Z,29.50
2018-11-25T00:05:45.919Z,29.60
2018-11-25T00:08:14.883Z,28.50
2018-11-25T00:10:44.645Z,23.93
2018-11-25T00:13:13.485Z,34.17
2018-11-25T00:15:43.024Z,31.13
2018-11-25T00:20:53.926Z,31.30
2018-11-25T00:23:22.724Z,28.17
2018-11-25T00:25:51.924Z,27.53
2018-11-25T00:28:20.738Z,27.40
2018-11-25T00:30:49.509Z,26.93
2018-11-25T00:33:18.332Z,36.53
2018-11-25T00:35:47.240Z,42.20
2018-11-25T00:38:16.125Z,38.60
2018-11-25T00:40:44.910Z,40.67
2018-11-25T00:43:13.668Z,32.53
2018-11-25T00:45:42.491Z,36.33
2018-11-25T00:48:11.335Z,38.80
2018-11-25T00:50:40.236Z,42.37
2018-11-25T00:53:09.060Z,36.33
2018-11-25T00:55:37.853Z,28.53
2018-11-25T00:58:06.700Z,29.73
2018-11-25T01:00:35.576Z,27.67
2018-11-25T01:03:04.617Z,31.80
2018-11-25T01:05:33.701Z,33.87
2018-11-25T01:08:02.561Z,32.70
2018-11-25T01:10:31.368Z,31.00
2018-11-25T01:13:00.225Z,24.73
2018-11-25T01:15:29.018Z,23.90
2018-11-25T01:17:57.821Z,23.67
2018-11-25T01:20:26.946Z,24.53
2018-11-25T01:22:55.870Z,24.97
2018-11-25T01:25:24.696Z,26.83
2018-11-25T01:27:53.509Z,29.17
2018-11-25T01:30:22.294Z,26.57
2018-11-25T01:32:51.160Z,25.83
2018-11-25T01:35:20.071Z,25.73
2018-11-25T01:37:48.944Z,26.97
2018-11-25T01:40:18.144Z,25.40
2018-11-25T01:42:46.996Z,25.77
2018-11-25T01:45:16.580Z,25.03
2018-11-25T01:47:45.408Z,24.33
2018-11-25T01:50:16.067Z,24.00
2018-11-25T01:52:45.053Z,24.27
2018-11-25T01:55:14.823Z,24.37
2018-11-25T01:57:43.720Z,22.73
2018-11-25T02:00:13.576Z,22.30
2018-11-25T02:02:42.363Z,22.13
2018-11-25T02:05:11.221Z,21.40
2018-11-25T02:07:40.088Z,22.27
2018-11-25T02:10:12.190Z,21.87
2018-11-25T02:12:40.996Z,21.53
2018-11-25T02:15:10.961Z,20.43
2018-11-25T02:17:39.775Z,19.77
2018-11-25T02:20:20.648Z,19.30
2018-11-25T02:22:49.840Z,20.10
2018-11-25T02:25:18.654Z,18.90
2018-11-25T02:27:47.501Z,18.83
2018-11-25T02:30:16.906Z,18.90
2018-11-25T02:32:46.156Z,18.80
2018-11-25T02:35:15.691Z,18.73
2018-11-25T02:37:44.607Z,19.47
2018-11-25T02:40:14.300Z,18.37
2018-11-25T02:42:43.128Z,18.40
2018-11-25T02:45:14.908Z,18.50
2018-11-25T02:47:43.667Z,18.17
2018-11-25T02:50:23.252Z,17.93
2018-11-25T02:52:52.214Z,18.10
2018-11-25T02:55:23.153Z,17.80
2018-11-25T02:57:52.304Z,18.03
2018-11-25T03:00:21.163Z,17.73
2018-11-25T03:02:49.964Z,17.23
2018-11-25T03:05:18.794Z,18.40
2018-11-25T03:07:47.706Z,19.47
2018-11-25T03:10:16.558Z,18.57
2018-11-25T03:12:45.370Z,18.53
2018-11-25T03:15:16.779Z,17.90
2018-11-25T03:17:45.580Z,19.03
2018-11-25T03:20:15.291Z,18.60
2018-11-25T03:22:44.103Z,18.70
2018-11-25T03:25:14.079Z,19.70
2018-11-25T03:27:42.951Z,19.67
2018-11-25T03:30:12.878Z,18.80
2018-11-25T03:32:41.845Z,19.60
2018-11-25T03:35:11.609Z,19.23
2018-11-25T03:37:40.464Z,17.90
2018-11-25T03:40:10.469Z,18.43
2018-11-25T03:42:39.321Z,18.17
2018-11-25T03:45:09.902Z,18.47
2018-11-25T03:47:38.690Z,19.60
2018-11-25T03:50:08.444Z,20.13
2018-11-25T03:52:37.292Z,19.20
2018-11-25T03:55:12.722Z,19.33
2018-11-25T03:57:41.611Z,19.20
2018-11-25T04:00:13.179Z,19.87
2018-11-25T04:02:41.976Z,19.53
2018-11-25T04:05:11.917Z,20.70
2018-11-25T04:07:40.812Z,20.00
2018-11-25T04:10:12.500Z,20.37
2018-11-25T04:12:41.425Z,19.63
2018-11-25T04:15:14.094Z,19.40
2018-11-25T04:17:43.232Z,20.50
2018-11-25T04:20:15.643Z,19.97
2018-11-25T04:22:44.481Z,20.17
2018-11-25T04:25:13.574Z,19.43
2018-11-25T04:27:42.359Z,18.53
2018-11-25T04:30:16.090Z,18.17
2018-11-25T04:32:45.842Z,18.80
2018-11-25T04:35:14.615Z,19.17
2018-11-25T04:37:43.463Z,19.80
2018-11-25T04:40:13.429Z,18.93
2018-11-25T04:42:42.280Z,20.20
2018-11-25T04:45:12.173Z,19.57
2018-11-25T04:47:41.107Z,19.90
2018-11-25T04:50:12.365Z,20.03
2018-11-25T04:52:41.279Z,20.97
2018-11-25T04:55:10.179Z,22.93
2018-11-25T04:57:39.021Z,21.77
2018-11-25T05:00:14.619Z,21.77
2018-11-25T05:02:43.470Z,22.40
2018-11-25T05:05:13.248Z,22.40
2018-11-25T05:07:42.088Z,20.83
2018-11-25T05:10:14.856Z,22.57
2018-11-25T05:12:43.702Z,22.03
2018-11-25T05:15:16.574Z,21.60
2018-11-25T05:17:45.379Z,51.20
2018-11-25T05:20:14.836Z,37.07
2018-11-25T05:22:43.643Z,27.13
2018-11-25T05:25:14.555Z,24.97
2018-11-25T05:27:43.409Z,24.10
2018-11-25T05:30:14.989Z,24.47
2018-11-25T05:32:43.928Z,24.90
2018-11-25T05:35:14.740Z,21.80
2018-11-25T05:37:43.591Z,21.87
2018-11-25T05:40:13.422Z,21.67
2018-11-25T05:42:42.293Z,20.97
2018-11-25T05:45:12.458Z,20.40
2018-11-25T05:47:41.270Z,19.87
2018-11-25T05:50:19.307Z,29.33
2018-11-25T05:52:48.085Z,37.40
2018-11-25T05:55:16.952Z,27.30
2018-11-25T05:57:45.811Z,22.67
2018-11-25T06:00:15.709Z,31.50
2018-11-25T06:02:44.532Z,26.63
2018-11-25T06:05:13.400Z,26.40
2018-11-25T06:07:42.207Z,27.90
2018-11-25T06:10:12.797Z,24.17
2018-11-25T06:12:41.621Z,24.83
2018-11-25T06:15:11.601Z,24.60
2018-11-25T06:17:40.416Z,23.90
2018-11-25T06:20:12.072Z,22.50
2018-11-25T06:22:41.141Z,22.60
2018-11-25T06:25:11.173Z,21.40
2018-11-25T06:27:39.976Z,23.67
2018-11-25T06:30:10.436Z,22.43
2018-11-25T06:32:39.809Z,25.00
2018-11-25T06:35:10.317Z,29.93
2018-11-25T06:37:39.236Z,40.07
2018-11-25T06:40:19.398Z,29.83
2018-11-25T06:42:48.325Z,31.47
2018-11-25T06:45:25.336Z,27.57
2018-11-25T06:47:55.237Z,27.73
2018-11-25T06:50:24.012Z,24.37
2018-11-25T06:52:52.793Z,27.17
2018-11-25T06:55:21.572Z,25.40
2018-11-25T06:57:50.564Z,25.33
2018-11-25T07:00:20.543Z,26.30
2018-11-25T07:02:49.369Z,24.57
2018-11-25T07:05:18.164Z,24.63
2018-11-25T07:07:46.920Z,24.73
2018-11-25T07:10:17.940Z,24.43
2018-11-25T07:12:47.443Z,24.03
2018-11-25T07:15:17.252Z,23.73
2018-11-25T07:17:46.176Z,22.00
2018-11-25T07:20:15.948Z,24.10
2018-11-25T07:22:44.842Z,23.30
2018-11-25T07:25:20.752Z,23.30
2018-11-25T07:27:49.562Z,23.97
2018-11-25T07:30:22.461Z,24.53
2018-11-25T07:32:51.322Z,24.27
2018-11-25T07:35:20.248Z,25.07
2018-11-25T07:37:49.230Z,26.13
2018-11-25T07:40:19.145Z,25.97
2018-11-25T07:42:48.097Z,29.93
2018-11-25T07:45:17.957Z,31.47
2018-11-25T07:47:46.829Z,30.80
2018-11-25T07:50:15.621Z,30.90
2018-11-25T07:52:45.237Z,33.27
2018-11-25T07:55:15.287Z,31.67
2018-11-25T07:57:44.156Z,35.03
2018-11-25T08:00:16.762Z,38.90
2018-11-25T08:02:45.560Z,32.83
2018-11-25T08:05:15.640Z,34.80
2018-11-25T08:07:44.627Z,38.53
2018-11-25T08:10:14.260Z,38.83
2018-11-25T08:12:43.178Z,33.80
2018-11-25T08:15:19.251Z,33.43
2018-11-25T08:17:48.194Z,33.60
2018-11-25T08:20:18.895Z,28.13
2018-11-25T08:22:47.759Z,23.43
2018-11-25T08:25:18.717Z,22.00
2018-11-25T08:27:47.608Z,22.77
2018-11-25T08:30:19.992Z,22.50
2018-11-25T08:32:48.895Z,21.90
2018-11-25T08:35:17.992Z,21.73
2018-11-25T08:37:46.952Z,22.50
2018-11-25T08:40:16.682Z,22.23
2018-11-25T08:42:45.482Z,21.90
2018-11-25T08:45:14.794Z,22.50
2018-11-25T08:47:43.688Z,21.43
2018-11-25T08:50:13.393Z,22.83
2018-11-25T08:52:43.017Z,23.30
2018-11-25T08:55:12.935Z,22.67
2018-11-25T08:57:41.836Z,23.03
2018-11-25T09:00:18.197Z,24.87
2018-11-25T09:02:47.241Z,23.27
2018-11-25T09:05:16.332Z,22.97
2018-11-25T09:07:45.193Z,27.67
2018-11-25T09:10:15.253Z,29.57
2018-11-25T09:12:44.962Z,28.37
2018-11-25T09:15:18.043Z,27.60
2018-11-25T09:17:46.952Z,23.77
2018-11-25T09:20:17.789Z,22.50
2018-11-25T09:22:46.676Z,20.00
2018-11-25T09:25:18.773Z,19.30
2018-11-25T09:27:47.651Z,21.37
2018-11-25T09:30:21.552Z,19.47
2018-11-25T09:32:50.421Z,19.67
2018-11-25T09:35:19.320Z,18.77
2018-11-25T09:37:48.139Z,19.43
2018-11-25T09:40:18.100Z,19.87
2018-11-25T09:42:46.938Z,20.00
2018-11-25T09:45:16.652Z,18.70
2018-11-25T09:47:45.591Z,19.37
2018-11-25T09:50:15.436Z,20.90
2018-11-25T09:52:44.231Z,21.10
2018-11-25T09:55:13.889Z,21.33
2018-11-25T09:57:43.939Z,21.20
2018-11-25T10:00:20.686Z,19.90
2018-11-25T10:02:49.516Z,19.73
2018-11-25T10:05:18.318Z,20.20
2018-11-25T10:07:47.124Z,20.33
2018-11-25T10:10:19.956Z,21.57
2018-11-25T10:12:48.828Z,20.33
2018-11-25T10:15:18.825Z,20.73
2018-11-25T10:17:47.637Z,18.87
2018-11-25T10:20:17.564Z,17.53
2018-11-25T10:22:46.391Z,16.63
2018-11-25T10:25:15.798Z,17.80
2018-11-25T10:27:44.741Z,17.03
2018-11-25T10:30:15.661Z,16.90
2018-11-25T10:32:44.999Z,17.50
2018-11-25T10:35:13.806Z,17.17
2018-11-25T10:37:42.612Z,17.03
2018-11-25T10:40:15.333Z,15.13
2018-11-25T10:42:44.333Z,15.10
2018-11-25T10:45:18.076Z,14.20
2018-11-25T10:47:46.909Z,13.27
2018-11-25T10:50:16.717Z,14.50
2018-11-25T10:52:45.569Z,13.40
2018-11-25T10:55:15.432Z,13.07
2018-11-25T10:57:44.973Z,17.40
2018-11-25T11:00:26.016Z,16.63
2018-11-25T11:03:00.312Z,18.03
2018-11-25T11:05:34.532Z,16.63
2018-11-25T11:08:03.391Z,16.87
2018-11-25T11:10:32.204Z,15.73
2018-11-25T11:13:01.040Z,15.00
2018-11-25T11:15:30.007Z,15.20
2018-11-25T11:17:58.972Z,13.73
2018-11-25T11:20:27.958Z,13.60
2018-11-25T11:22:56.753Z,13.23
2018-11-25T11:25:25.633Z,13.80
2018-11-25T11:27:54.729Z,13.73
2018-11-25T11:30:23.514Z,12.33
2018-11-25T11:32:52.410Z,16.43
2018-11-25T11:35:21.196Z,12.00
2018-11-25T11:37:50.133Z,12.27
2018-11-25T11:40:18.963Z,12.77
2018-11-25T11:42:47.861Z,15.00
2018-11-25T11:45:17.735Z,14.90
2018-11-25T11:47:47.383Z,14.70
2018-11-25T11:50:18.488Z,14.53
2018-11-25T11:52:47.315Z,14.13
2018-11-25T11:55:17.016Z,14.50
2018-11-25T11:57:46.631Z,14.30
2018-11-25T12:00:21.169Z,15.63
2018-11-25T12:02:50.270Z,14.23
2018-11-25T12:05:19.010Z,13.70
2018-11-25T12:07:47.825Z,13.13
2018-11-25T12:10:17.586Z,13.27
2018-11-25T12:12:46.452Z,11.07
2018-11-25T12:15:20.648Z,11.50
2018-11-25T12:17:49.450Z,11.80
2018-11-25T12:20:21.317Z,11.93
2018-11-25T12:22:47.496Z,11.80
2018-11-25T12:25:17.171Z,10.47
2018-11-25T12:27:46.017Z,10.97
2018-11-25T12:30:15.686Z,11.40
2018-11-25T12:32:45.913Z,10.77
2018-11-25T12:35:15.776Z,9.90
2018-11-25T12:37:44.779Z,10.80
2018-11-25T12:40:17.601Z,10.10
2018-11-25T12:42:47.599Z,9.50
2018-11-25T12:45:17.202Z,11.07
2018-11-25T12:47:46.045Z,10.17
2018-11-25T12:50:18.135Z,10.17
2018-11-25T12:52:46.965Z,10.10
2018-11-25T12:55:17.698Z,11.00
2018-11-25T12:57:46.656Z,12.03
2018-11-25T13:00:22.633Z,10.43
2018-11-25T13:02:51.435Z,10.23
2018-11-25T13:05:20.268Z,10.40
2018-11-25T13:07:49.081Z,10.20
2018-11-25T13:10:18.058Z,10.20
2018-11-25T13:12:46.882Z,8.97
2018-11-25T13:15:15.664Z,8.30
2018-11-25T13:17:44.871Z,8.27
2018-11-25T13:20:15.364Z,8.63
2018-11-25T13:22:44.569Z,8.73
2018-11-25T13:25:14.669Z,9.17
2018-11-25T13:27:43.517Z,8.53
2018-11-25T13:30:15.645Z,9.00
2018-11-25T13:32:44.468Z,8.97
2018-11-25T13:35:13.252Z,9.80
2018-11-25T13:37:43.265Z,10.30
2018-11-25T13:40:13.385Z,10.20
2018-11-25T13:42:42.231Z,9.57
2018-11-25T13:45:11.259Z,9.73
2018-11-25T13:47:40.201Z,11.50
2018-11-25T13:50:10.361Z,11.10
2018-11-25T13:52:39.433Z,11.60
2018-11-25T13:55:12.982Z,10.93
2018-11-25T13:57:41.937Z,11.87
2018-11-25T14:00:15.193Z,11.13
2018-11-25T14:02:44.282Z,11.20
2018-11-25T14:05:13.032Z,10.73
2018-11-25T14:07:41.878Z,10.37
2018-11-25T14:10:14.190Z,10.47
2018-11-25T14:12:42.948Z,10.13
2018-11-25T14:15:11.830Z,9.80
2018-11-25T14:17:40.599Z,10.70
2018-11-25T14:20:10.612Z,9.60
2018-11-25T14:22:39.569Z,9.13
2018-11-25T14:25:10.172Z,8.70
2018-11-25T14:27:39.037Z,8.87
2018-11-25T14:30:25.492Z,5.97
2018-11-25T14:32:54.504Z,5.10
2018-11-25T14:35:23.315Z,5.50
2018-11-25T14:37:52.259Z,6.70
2018-11-25T14:40:21.197Z,5.83
2018-11-25T14:42:50.041Z,6.60
2018-11-25T14:45:19.012Z,6.73
2018-11-25T14:47:47.870Z,5.60
2018-11-25T14:50:18.043Z,5.70
2018-11-25T14:52:48.343Z,5.33
2018-11-25T14:55:17.360Z,5.13
2018-11-25T14:57:46.399Z,4.90
2018-11-25T15:00:18.301Z,5.10
2018-11-25T15:02:50.777Z,5.37
2018-11-25T15:05:22.585Z,5.30
2018-11-25T15:07:51.364Z,6.07
2018-11-25T15:10:20.205Z,6.87
2018-11-25T15:12:49.420Z,7.90
2018-11-25T15:15:18.313Z,9.70
2018-11-25T15:17:47.621Z,9.23
2018-11-25T15:20:16.706Z,9.93
2018-11-25T15:22:47.107Z,8.77
2018-11-25T15:25:23.512Z,14.30
2018-11-25T15:27:52.328Z,12.67
2018-11-25T15:30:21.117Z,7.30
2018-11-25T15:32:49.984Z,10.50
2018-11-25T15:35:19.227Z,9.37
2018-11-25T15:37:49.172Z,7.37
2018-11-25T15:40:34.919Z,8.63
2018-11-25T15:43:03.803Z,8.07
2018-11-25T15:45:32.636Z,11.33
2018-11-25T15:48:09.109Z,9.17
2018-11-25T15:50:37.943Z,6.63
2018-11-25T15:53:08.008Z,9.77
2018-11-25T15:55:36.792Z,6.77
2018-11-25T15:58:06.517Z,6.03
2018-11-25T16:00:36.194Z,5.50
2018-11-25T16:03:07.357Z,5.13
2018-11-25T16:05:36.568Z,5.47
2018-11-25T16:08:05.424Z,6.07
2018-11-25T16:10:34.208Z,5.93
2018-11-25T16:13:02.992Z,7.20
2018-11-25T16:15:31.852Z,6.80
2018-11-25T16:18:00.677Z,6.77
2018-11-25T16:20:29.452Z,7.03
2018-11-25T16:23:00.021Z,11.13
2018-11-25T16:25:41.009Z,10.43
2018-11-25T16:28:16.333Z,14.33
2018-11-25T16:30:45.125Z,12.53
2018-11-25T16:33:14.080Z,14.43
2018-11-25T16:35:42.871Z,10.03
2018-11-25T16:38:11.654Z,9.33
2018-11-25T16:40:40.488Z,13.30
2018-11-25T16:43:09.324Z,36.47
2018-11-25T16:45:38.145Z,17.07
2018-11-25T16:48:07.720Z,17.73
2018-11-25T16:50:36.613Z,13.33
2018-11-25T16:53:06.260Z,24.43
2018-11-25T16:55:35.072Z,12.53
2018-11-25T16:58:03.920Z,26.93
2018-11-25T17:00:32.729Z,139.70
2018-11-25T17:03:01.525Z,24.97
2018-11-25T17:05:31.982Z,16.17
2018-11-25T17:08:07.079Z,63.13
2018-11-25T17:10:35.890Z,34.27
2018-11-25T17:13:04.700Z,20.33
2018-11-25T17:15:33.513Z,12.00
2018-11-25T17:18:02.375Z,14.90
2018-11-25T17:20:31.188Z,11.80
2018-11-25T17:22:59.971Z,11.17
2018-11-25T17:25:28.840Z,14.17
2018-11-25T17:27:57.761Z,13.13
2018-11-25T17:30:26.574Z,17.93
2018-11-25T17:32:55.509Z,14.13
2018-11-25T17:35:25.896Z,13.10
2018-11-25T17:37:54.704Z,11.83
2018-11-25T17:40:23.519Z,21.77
2018-11-25T17:42:52.325Z,20.60
2018-11-25T17:45:21.145Z,19.77
2018-11-25T17:47:49.933Z,12.10
2018-11-25T17:50:22.738Z,18.57
2018-11-25T17:52:51.525Z,12.13
2018-11-25T17:55:21.420Z,12.17
2018-11-25T17:57:50.215Z,14.47
2018-11-25T18:00:21.819Z,23.40
2018-11-25T18:02:50.595Z,24.50
2018-11-25T18:05:19.486Z,19.57
2018-11-25T18:07:48.264Z,16.70
2018-11-25T18:10:17.069Z,18.40
2018-11-25T18:12:45.955Z,15.27
2018-11-25T18:15:17.353Z,13.17
2018-11-25T18:17:49.813Z,13.43
2018-11-25T18:20:18.664Z,13.83
2018-11-25T18:22:48.607Z,13.83
2018-11-25T18:25:17.400Z,16.00
2018-11-25T18:27:46.260Z,17.17
2018-11-25T18:30:16.960Z,15.27
2018-11-25T18:32:46.121Z,14.97
2018-11-25T18:35:14.951Z,14.40
2018-11-25T18:37:43.776Z,15.97
2018-11-25T18:40:13.429Z,13.33
2018-11-25T18:42:42.880Z,15.37
2018-11-25T18:45:13.173Z,17.37
2018-11-25T18:47:43.183Z,14.60
2018-11-25T18:50:13.404Z,17.43
2018-11-25T18:52:43.284Z,15.83
2018-11-25T18:55:11.148Z,15.47
2018-11-25T18:57:39.940Z,17.97
2018-11-25T19:00:11.197Z,24.53
2018-11-25T19:02:43.349Z,24.20
2018-11-25T19:05:12.329Z,25.13
2018-11-25T19:07:41.119Z,17.47
2018-11-25T19:10:14.536Z,14.67
2018-11-25T19:12:44.279Z,14.47
2018-11-25T19:15:16.428Z,12.30
2018-11-25T19:17:45.280Z,13.80
2018-11-25T19:20:21.274Z,15.20
2018-11-25T19:22:50.068Z,17.50
2018-11-25T19:25:18.849Z,16.57
2018-11-25T19:27:48.340Z,14.33
2018-11-25T19:30:17.202Z,15.40
2018-11-25T19:32:47.264Z,16.23
2018-11-25T19:35:17.209Z,15.50
2018-11-25T19:37:48.907Z,18.30
2018-11-25T19:40:19.046Z,21.83
2018-11-25T19:42:47.959Z,18.60
2018-11-25T19:45:17.995Z,18.30
2018-11-25T19:47:46.909Z,18.63
2018-11-25T19:50:17.553Z,16.93
2018-11-25T19:52:46.324Z,18.30
2018-11-25T19:55:15.119Z,19.13
2018-11-25T19:57:43.897Z,14.93
2018-11-25T20:00:15.095Z,15.57
2018-11-25T20:02:43.919Z,19.90
2018-11-25T20:05:13.366Z,20.50
2018-11-25T20:07:42.810Z,22.97
2018-11-25T20:10:12.757Z,23.37
2018-11-25T20:12:42.636Z,23.50
2018-11-25T20:15:13.558Z,25.20
2018-11-25T20:17:42.523Z,24.60
2018-11-25T20:20:12.472Z,22.60
2018-11-25T20:22:41.296Z,21.80
2018-11-25T20:25:11.257Z,19.43
2018-11-25T20:27:42.433Z,17.90
2018-11-25T20:30:13.142Z,17.47
2018-11-25T20:32:47.483Z,17.70
2018-11-25T20:35:16.241Z,19.67
2018-11-25T20:37:50.489Z,20.00
2018-11-25T20:40:19.251Z,19.13
2018-11-25T20:42:48.078Z,19.47
2018-11-25T20:47:25.436Z,21.03
2018-11-25T20:49:54.591Z,24.13
2018-11-25T20:52:28.991Z,23.97
2018-11-25T20:54:57.937Z,30.13
2018-11-25T20:57:26.841Z,26.00
2018-11-25T20:59:55.747Z,23.83
2018-11-25T21:02:28.949Z,23.70
2018-11-25T21:04:53.428Z,24.57
2018-11-25T21:07:22.217Z,22.00
2018-11-25T21:09:51.037Z,24.00
2018-11-25T21:12:20.135Z,25.17
2018-11-25T21:14:49.125Z,27.60
2018-11-25T21:17:17.907Z,24.90
2018-11-25T21:19:46.849Z,29.97
2018-11-25T21:22:15.691Z,26.37
2018-11-25T21:24:45.188Z,26.60
2018-11-25T21:27:14.110Z,24.63
2018-11-25T21:29:43.430Z,23.23
2018-11-25T21:32:12.373Z,23.07
2018-11-25T21:34:41.356Z,22.47
2018-11-25T21:37:10.165Z,21.37
2018-11-25T21:39:39.405Z,21.53
2018-11-25T21:42:08.553Z,23.40
2018-11-25T21:44:37.461Z,21.90
2018-11-25T21:47:06.439Z,21.13
2018-11-25T21:49:35.449Z,20.57
2018-11-25T21:52:04.285Z,20.87
2018-11-25T21:54:33.201Z,18.47
2018-11-25T21:57:02.086Z,20.23
2018-11-25T21:59:31.073Z,20.87
2018-11-25T22:01:59.967Z,19.77
2018-11-25T22:04:28.874Z,20.17
2018-11-25T22:06:57.656Z,21.17
2018-11-25T22:09:26.489Z,21.40
2018-11-25T22:11:55.646Z,22.97
2018-11-25T22:14:24.550Z,20.87
2018-11-25T22:16:53.386Z,20.00
2018-11-25T22:19:22.298Z,20.27
2018-11-25T22:21:51.048Z,16.90
2018-11-25T22:24:19.826Z,19.10
2018-11-25T22:26:49.334Z,30.93
2018-11-25T22:29:18.176Z,23.73
2018-11-25T22:31:46.948Z,19.83
2018-11-25T22:34:15.832Z,20.63
2018-11-25T22:36:44.750Z,19.50
2018-11-25T22:39:13.589Z,19.70
2018-11-25T22:41:42.369Z,19.13
2018-11-25T22:44:11.155Z,18.20
2018-11-25T22:46:40.005Z,19.70
2018-11-25T22:49:08.939Z,19.13
2018-11-25T22:51:37.823Z,19.77
2018-11-25T22:54:06.751Z,21.47
2018-11-25T22:56:35.548Z,19.80
2018-11-25T22:59:04.462Z,20.27
2018-11-25T23:01:33.329Z,19.37
2018-11-25T23:04:14.245Z,19.40
2018-11-25T23:06:53.644Z,19.47
2018-11-25T23:09:22.432Z,18.40
2018-11-25T23:11:51.525Z,18.50
2018-11-25T23:14:20.349Z,18.83
2018-11-25T23:16:49.232Z,24.17
2018-11-25T23:19:18.068Z,22.50
2018-11-25T23:21:46.888Z,19.17
2018-11-25T23:24:15.731Z,20.03
2018-11-25T23:26:44.624Z,18.00
2018-11-25T23:29:13.560Z,18.07
2018-11-25T23:31:42.350Z,17.70
2018-11-25T23:34:11.261Z,18.80
2018-11-25T23:36:40.180Z,17.80
2018-11-25T23:39:09.867Z,18.13
2018-11-25T23:41:38.675Z,19.20
2018-11-25T23:44:08.153Z,18.93
2018-11-25T23:46:37.072Z,18.27
2018-11-25T23:49:06.044Z,18.03
2018-11-25T23:51:34.806Z,18.20
2018-11-25T23:54:03.677Z,16.97
2018-11-25T23:56:32.488Z,16.30
2018-11-25T23:59:01.584Z,15.83
