createdAt,value
2022-11-05T00:00:00.469Z,16.43
2022-11-05T00:02:21.812Z,14.87
2022-11-05T00:04:42.724Z,16.43
2022-11-05T00:07:03.746Z,16.70
2022-11-05T00:09:27.866Z,16.57
2022-11-05T00:11:48.730Z,16.13
2022-11-05T00:14:09.124Z,16.90
2022-11-05T00:16:29.989Z,15.87
2022-11-05T00:18:32.245Z,17.47
2022-11-05T00:20:34.666Z,16.97
2022-11-05T00:22:55.300Z,16.23
2022-11-05T00:25:16.904Z,17.30
2022-11-05T00:27:19.174Z,16.83
2022-11-05T00:29:21.286Z,15.33
2022-11-05T00:31:23.389Z,17.67
2022-11-05T00:33:25.460Z,17.30
2022-11-05T00:35:27.550Z,17.63
2022-11-05T00:37:30.134Z,17.50
2022-11-05T00:39:32.229Z,16.70
2022-11-05T00:41:34.356Z,17.40
2022-11-05T00:43:55.342Z,18.07
2022-11-05T00:45:57.537Z,18.00
2022-11-05T00:48:18.025Z,16.50
2022-11-05T00:50:22.111Z,17.33
2022-11-05T00:52:42.919Z,15.27
2022-11-05T00:54:44.992Z,17.77
2022-11-05T00:56:47.111Z,18.20
2022-11-05T00:58:51.507Z,17.23
2022-11-05T01:00:55.865Z,18.30
2022-11-05T01:02:59.657Z,16.10
2022-11-05T01:05:01.757Z,16.80
2022-11-05T01:07:03.845Z,17.27
2022-11-05T01:09:05.914Z,17.80
2022-11-05T01:11:33.221Z,17.70
2022-11-05T01:13:35.615Z,15.27
2022-11-05T01:15:38.552Z,18.93
2022-11-05T01:17:40.681Z,16.73
2022-11-05T01:19:42.753Z,17.70
2022-11-05T01:21:44.864Z,18.13
2022-11-05T01:23:46.935Z,17.13
2022-11-05T01:25:49.051Z,18.80
2022-11-05T01:27:51.156Z,18.10
2022-11-05T01:29:53.257Z,17.03
2022-11-05T01:31:55.334Z,18.43
2022-11-05T01:33:57.419Z,20.40
2022-11-05T01:35:59.548Z,17.53
2022-11-05T01:38:01.732Z,17.40
2022-11-05T01:40:04.377Z,18.33
2022-11-05T01:42:26.608Z,18.60
2022-11-05T01:44:48.016Z,18.20
2022-11-05T01:46:50.140Z,21.13
2022-11-05T01:48:56.151Z,19.67
2022-11-05T01:51:06.756Z,21.20
2022-11-05T01:53:17.388Z,19.80
2022-11-05T01:55:24.555Z,18.30
2022-11-05T01:57:27.102Z,16.93
2022-11-05T01:59:35.760Z,18.17
2022-11-05T02:01:38.210Z,17.57
2022-11-05T02:03:41.775Z,17.07
2022-11-05T02:05:44.474Z,17.83
2022-11-05T02:07:47.371Z,16.63
2022-11-05T02:09:55.922Z,17.57
2022-11-05T02:11:58.485Z,17.50
2022-11-05T02:14:00.676Z,17.90
2022-11-05T02:16:13.296Z,16.47
2022-11-05T02:18:48.028Z,16.80
2022-11-05T02:21:37.599Z,16.10
2022-11-05T02:24:12.192Z,15.13
2022-11-05T02:26:51.697Z,16.10
2022-11-05T02:29:15.484Z,16.63
2022-11-05T02:31:29.164Z,14.73
2022-11-05T02:34:18.905Z,15.70
2022-11-05T02:36:37.950Z,16.23
2022-11-05T02:38:52.097Z,16.63
2022-11-05T02:41:15.979Z,15.53
2022-11-05T02:43:38.568Z,14.67
2022-11-05T02:45:46.736Z,16.97
2022-11-05T02:47:54.650Z,14.90
2022-11-05T02:50:34.311Z,16.97
2022-11-05T02:52:41.917Z,15.70
2022-11-05T02:54:50.386Z,16.40
2022-11-05T02:56:54.033Z,14.30
2022-11-05T02:58:56.178Z,16.13
2022-11-05T03:00:59.227Z,15.97
2022-11-05T03:03:02.429Z,15.40
2022-11-05T03:05:04.842Z,14.90
2022-11-05T03:07:22.725Z,16.10
2022-11-05T03:09:27.752Z,16.03
2022-11-05T03:11:31.964Z,16.00
2022-11-05T03:13:43.190Z,16.37
2022-11-05T03:15:54.819Z,14.53
2022-11-05T03:18:39.104Z,15.33
2022-11-05T03:21:19.592Z,15.63
2022-11-05T03:23:29.266Z,16.97
2022-11-05T03:25:32.482Z,14.47
2022-11-05T03:27:37.603Z,14.33
2022-11-05T03:29:46.431Z,13.47
2022-11-05T03:31:50.311Z,13.57
2022-11-05T03:33:53.743Z,14.63
2022-11-05T03:36:00.032Z,15.73
2022-11-05T03:38:07.485Z,15.13
2022-11-05T03:40:10.693Z,14.40
2022-11-05T03:42:16.018Z,14.67
2022-11-05T03:44:23.940Z,14.37
2022-11-05T03:46:35.693Z,15.47
2022-11-05T03:48:45.549Z,15.03
2022-11-05T03:50:59.535Z,13.43
2022-11-05T03:53:10.090Z,14.33
2022-11-05T03:55:12.403Z,14.97
2022-11-05T03:57:21.476Z,14.43
2022-11-05T03:59:24.242Z,14.60
2022-11-05T04:01:27.085Z,14.27
2022-11-05T04:03:36.224Z,14.43
2022-11-05T04:05:38.549Z,13.63
2022-11-05T04:07:59.306Z,14.13
2022-11-05T04:10:20.159Z,12.90
2022-11-05T04:12:41.168Z,15.93
2022-11-05T04:14:43.248Z,14.90
2022-11-05T04:17:04.176Z,14.00
2022-11-05T04:19:06.239Z,14.70
2022-11-05T04:21:28.508Z,14.53
2022-11-05T04:23:49.433Z,14.30
2022-11-05T04:25:51.589Z,14.90
2022-11-05T04:27:53.731Z,13.97
2022-11-05T04:30:14.260Z,13.10
2022-11-05T04:32:16.343Z,14.40
2022-11-05T04:34:19.041Z,13.67
2022-11-05T04:36:21.198Z,14.17
2022-11-05T04:38:23.369Z,14.43
2022-11-05T04:40:25.914Z,15.20
2022-11-05T04:42:28.738Z,13.63
2022-11-05T04:44:30.874Z,13.63
2022-11-05T04:46:32.950Z,14.10
2022-11-05T04:48:35.131Z,13.00
2022-11-05T04:50:37.231Z,14.37
2022-11-05T04:52:40.158Z,15.73
2022-11-05T04:54:42.406Z,14.33
2022-11-05T04:56:44.522Z,14.23
2022-11-05T04:58:47.001Z,14.63
2022-11-05T05:00:49.996Z,14.30
2022-11-05T05:02:52.236Z,15.30
2022-11-05T05:04:54.297Z,15.10
2022-11-05T05:06:56.418Z,14.97
2022-11-05T05:08:58.535Z,15.73
2022-11-05T05:11:05.779Z,14.87
2022-11-05T05:13:09.728Z,15.60
2022-11-05T05:15:12.153Z,15.63
2022-11-05T05:17:14.251Z,15.07
2022-11-05T05:19:16.294Z,16.70
2022-11-05T05:21:38.579Z,16.47
2022-11-05T05:23:40.688Z,15.10
2022-11-05T05:25:42.743Z,14.73
2022-11-05T05:27:44.821Z,15.60
2022-11-05T05:29:46.904Z,15.17
2022-11-05T05:31:49.007Z,15.10
2022-11-05T05:33:54.160Z,14.60
2022-11-05T05:35:59.709Z,18.40
2022-11-05T05:38:01.808Z,17.20
2022-11-05T05:40:04.547Z,17.50
2022-11-05T05:42:06.678Z,18.17
2022-11-05T05:44:08.860Z,15.67
2022-11-05T05:46:12.736Z,16.20
2022-11-05T05:48:14.832Z,15.63
2022-11-05T05:50:16.981Z,16.23
2022-11-05T05:52:27.045Z,16.73
2022-11-05T05:54:32.711Z,14.97
2022-11-05T05:56:36.448Z,14.97
2022-11-05T05:58:39.212Z,15.03
2022-11-05T06:00:41.284Z,15.70
2022-11-05T06:02:43.508Z,15.40
2022-11-05T06:04:45.662Z,16.97
2022-11-05T06:06:48.266Z,18.23
2022-11-05T06:08:50.459Z,17.23
2022-11-05T06:10:52.704Z,16.50
2022-11-05T06:12:54.820Z,16.00
2022-11-05T06:14:56.875Z,16.87
2022-11-05T06:16:58.947Z,17.07
2022-11-05T06:19:01.070Z,16.20
2022-11-05T06:21:08.004Z,15.83
2022-11-05T06:23:10.371Z,15.80
2022-11-05T06:25:12.579Z,15.33
2022-11-05T06:27:14.663Z,14.97
2022-11-05T06:29:21.557Z,14.50
2022-11-05T06:31:23.827Z,14.20
2022-11-05T06:33:26.400Z,14.83
2022-11-05T06:35:28.561Z,15.90
2022-11-05T06:37:33.437Z,15.80
2022-11-05T06:39:35.593Z,15.40
2022-11-05T06:41:56.869Z,15.40
2022-11-05T06:43:59.989Z,14.43
2022-11-05T06:46:02.946Z,16.77
2022-11-05T06:48:05.397Z,15.30
2022-11-05T06:50:07.713Z,16.50
2022-11-05T06:52:09.933Z,16.37
2022-11-05T06:54:12.087Z,16.83
2022-11-05T06:56:14.136Z,16.67
2022-11-05T06:58:16.332Z,15.80
2022-11-05T07:00:18.951Z,16.63
2022-11-05T07:02:21.142Z,16.20
2022-11-05T07:04:23.231Z,16.53
2022-11-05T07:06:25.306Z,16.07
2022-11-05T07:08:32.001Z,16.30
2022-11-05T07:10:34.086Z,16.80
2022-11-05T07:12:36.256Z,16.80
2022-11-05T07:14:38.344Z,16.80
2022-11-05T07:16:40.580Z,15.53
2022-11-05T07:18:42.703Z,14.60
2022-11-05T07:20:44.883Z,15.13
2022-11-05T07:22:46.997Z,15.07
2022-11-05T07:24:50.108Z,15.47
2022-11-05T07:26:52.743Z,14.03
2022-11-05T07:28:55.092Z,17.20
2022-11-05T07:30:58.804Z,14.90
2022-11-05T07:33:01.008Z,14.43
2022-11-05T07:35:03.304Z,13.80
2022-11-05T07:37:05.581Z,13.43
2022-11-05T07:39:07.970Z,12.80
2022-11-05T07:41:10.012Z,12.17
2022-11-05T07:43:12.471Z,12.00
2022-11-05T07:45:14.969Z,10.13
2022-11-05T07:47:17.121Z,10.70
2022-11-05T07:49:19.205Z,9.93
2022-11-05T07:51:21.762Z,9.10
2022-11-05T07:53:23.863Z,10.77
2022-11-05T07:55:25.926Z,10.33
2022-11-05T07:57:28.154Z,9.97
2022-11-05T07:59:30.224Z,10.13
2022-11-05T08:01:32.446Z,10.73
2022-11-05T08:03:34.800Z,8.47
2022-11-05T08:05:39.334Z,9.07
2022-11-05T08:07:41.408Z,8.83
2022-11-05T08:09:43.573Z,8.50
2022-11-05T08:11:45.637Z,8.30
2022-11-05T08:13:47.768Z,7.93
2022-11-05T08:15:49.808Z,7.60
2022-11-05T08:18:12.947Z,8.80
2022-11-05T08:20:15.461Z,7.27
2022-11-05T08:22:17.946Z,7.50
2022-11-05T08:24:20.050Z,8.20
2022-11-05T08:26:22.122Z,6.97
2022-11-05T08:28:25.776Z,6.80
2022-11-05T08:30:28.311Z,8.30
2022-11-05T08:32:30.458Z,9.63
2022-11-05T08:34:32.551Z,7.50
2022-11-05T08:36:35.265Z,7.67
2022-11-05T08:38:37.374Z,7.00
2022-11-05T08:40:39.870Z,7.33
2022-11-05T08:42:42.015Z,8.77
2022-11-05T08:44:44.127Z,6.50
2022-11-05T08:46:46.193Z,6.60
2022-11-05T08:48:48.505Z,6.73
2022-11-05T08:50:50.740Z,6.10
2022-11-05T08:52:52.901Z,5.20
2022-11-05T08:54:54.979Z,6.03
2022-11-05T08:56:57.110Z,6.30
2022-11-05T08:58:59.340Z,6.30
2022-11-05T09:01:05.374Z,5.97
2022-11-05T09:03:09.464Z,5.30
2022-11-05T09:05:11.987Z,5.03
2022-11-05T09:07:14.128Z,6.10
2022-11-05T09:09:16.227Z,5.00
2022-11-05T09:11:18.432Z,5.00
2022-11-05T09:13:20.821Z,5.30
2022-11-05T09:15:24.407Z,5.10
2022-11-05T09:17:26.542Z,5.60
2022-11-05T09:19:28.625Z,5.27
2022-11-05T09:21:31.146Z,6.00
2022-11-05T09:23:33.248Z,5.07
2022-11-05T09:25:35.375Z,5.37
2022-11-05T09:27:37.502Z,6.70
2022-11-05T09:29:39.918Z,5.10
2022-11-05T09:31:42.262Z,4.77
2022-11-05T09:33:44.414Z,5.30
2022-11-05T09:35:46.644Z,4.37
2022-11-05T09:37:48.734Z,4.83
2022-11-05T09:39:50.874Z,3.80
2022-11-05T09:42:00.742Z,3.67
2022-11-05T09:44:14.125Z,5.20
2022-11-05T09:46:23.749Z,4.33
2022-11-05T09:48:29.416Z,4.23
2022-11-05T09:50:40.687Z,4.80
2022-11-05T09:52:42.842Z,4.00
2022-11-05T09:54:46.052Z,3.53
2022-11-05T09:56:48.269Z,4.17
2022-11-05T09:58:55.154Z,2.87
2022-11-05T10:00:58.139Z,5.83
2022-11-05T10:03:04.508Z,5.67
2022-11-05T10:05:10.159Z,3.17
2022-11-05T10:07:17.041Z,3.60
2022-11-05T10:09:32.362Z,3.60
2022-11-05T10:11:38.811Z,3.30
2022-11-05T10:13:46.283Z,2.80
2022-11-05T10:16:12.018Z,3.17
2022-11-05T10:18:19.654Z,4.17
2022-11-05T10:20:38.065Z,3.80
2022-11-05T10:22:41.969Z,3.20
2022-11-05T10:24:49.106Z,4.00
2022-11-05T10:26:52.846Z,3.73
2022-11-05T10:28:55.079Z,3.93
2022-11-05T10:31:00.543Z,3.13
2022-11-05T10:33:05.468Z,2.90
2022-11-05T10:35:10.690Z,3.00
2022-11-05T10:37:13.076Z,3.87
2022-11-05T10:39:17.663Z,3.60
2022-11-05T10:41:31.547Z,3.40
2022-11-05T10:43:44.959Z,3.23
2022-11-05T10:45:53.913Z,3.20
2022-11-05T10:48:40.707Z,2.30
2022-11-05T10:50:45.859Z,2.53
2022-11-05T10:53:00.529Z,2.43
2022-11-05T10:55:25.762Z,2.47
2022-11-05T10:57:37.261Z,2.87
2022-11-05T10:59:39.295Z,2.67
2022-11-05T11:01:41.547Z,2.93
2022-11-05T11:03:47.133Z,3.27
2022-11-05T11:05:49.028Z,3.10
2022-11-05T11:08:15.562Z,3.73
2022-11-05T11:10:24.702Z,4.07
2022-11-05T11:12:34.626Z,5.60
2022-11-05T11:14:40.401Z,4.20
2022-11-05T11:16:45.036Z,4.90
2022-11-05T11:18:47.047Z,2.73
2022-11-05T11:20:48.973Z,4.13
2022-11-05T11:23:00.984Z,3.20
2022-11-05T11:25:22.092Z,3.77
2022-11-05T11:27:29.184Z,5.50
2022-11-05T11:29:36.028Z,3.83
2022-11-05T11:31:38.825Z,3.23
2022-11-05T11:33:44.234Z,4.00
2022-11-05T11:35:47.365Z,5.63
2022-11-05T11:37:52.265Z,2.10
2022-11-05T11:40:06.105Z,5.57
2022-11-05T11:42:14.276Z,3.70
2022-11-05T11:44:29.540Z,4.40
2022-11-05T11:46:33.318Z,3.70
2022-11-05T11:48:36.276Z,3.67
2022-11-05T11:50:46.521Z,2.80
2022-11-05T11:52:48.488Z,3.40
2022-11-05T11:54:51.209Z,2.30
2022-11-05T11:56:53.177Z,3.10
2022-11-05T11:58:57.534Z,4.53
2022-11-05T12:01:24.367Z,5.77
2022-11-05T12:03:32.472Z,6.60
2022-11-05T12:05:47.784Z,4.37
2022-11-05T12:07:55.856Z,2.97
2022-11-05T12:10:24.135Z,2.77
2022-11-05T12:12:38.384Z,2.50
2022-11-05T12:14:46.497Z,2.87
2022-11-05T12:17:00.971Z,3.63
2022-11-05T12:19:16.499Z,2.53
2022-11-05T12:21:48.071Z,4.27
2022-11-05T12:23:50.584Z,2.90
2022-11-05T12:26:04.522Z,3.67
2022-11-05T12:28:12.539Z,3.50
2022-11-05T12:30:17.358Z,3.40
2022-11-05T12:32:22.390Z,2.50
2022-11-05T12:34:29.942Z,2.30
2022-11-05T12:36:44.020Z,2.23
2022-11-05T12:38:49.011Z,1.60
2022-11-05T12:41:32.386Z,2.03
2022-11-05T12:44:00.312Z,3.10
2022-11-05T12:46:33.310Z,2.87
2022-11-05T12:49:00.187Z,2.30
2022-11-05T12:51:05.234Z,2.13
2022-11-05T12:53:36.255Z,3.03
2022-11-05T12:55:45.470Z,1.97
2022-11-05T12:57:53.239Z,1.87
2022-11-05T13:00:02.621Z,2.17
2022-11-05T13:02:15.540Z,2.07
2022-11-05T13:04:40.696Z,2.33
2022-11-05T13:06:46.301Z,2.30
2022-11-05T13:09:06.780Z,3.17
2022-11-05T13:11:25.857Z,2.07
2022-11-05T13:13:41.251Z,1.93
2022-11-05T13:15:51.460Z,2.13
2022-11-05T13:17:56.761Z,3.20
2022-11-05T13:20:17.695Z,2.77
2022-11-05T13:22:47.719Z,2.30
2022-11-05T13:24:52.052Z,2.67
2022-11-05T13:27:06.018Z,1.90
2022-11-05T13:29:15.805Z,2.60
2022-11-05T13:31:20.740Z,2.00
2022-11-05T13:33:37.003Z,2.37
2022-11-05T13:35:48.221Z,3.40
2022-11-05T13:38:13.517Z,3.50
2022-11-05T13:40:19.036Z,2.17
2022-11-05T13:42:31.393Z,2.97
2022-11-05T13:45:07.836Z,2.73
2022-11-05T13:47:44.359Z,3.50
2022-11-05T13:49:52.677Z,3.00
2022-11-05T13:51:58.976Z,2.87
2022-11-05T13:54:19.688Z,2.73
2022-11-05T13:56:43.654Z,2.53
2022-11-05T13:59:22.848Z,2.40
2022-11-05T14:01:47.898Z,2.30
2022-11-05T14:03:52.626Z,1.80
2022-11-05T14:06:03.124Z,3.10
2022-11-05T14:08:10.679Z,3.00
2022-11-05T14:10:35.875Z,2.70
2022-11-05T14:12:39.934Z,2.20
2022-11-05T14:14:47.379Z,2.23
2022-11-05T14:16:51.798Z,2.67
2022-11-05T14:19:15.642Z,2.20
2022-11-05T14:21:26.765Z,2.00
2022-11-05T14:23:50.035Z,3.10
2022-11-05T14:25:55.705Z,2.87
2022-11-05T14:27:58.266Z,2.10
2022-11-05T14:30:00.563Z,2.20
2022-11-05T14:32:25.680Z,2.40
2022-11-05T14:34:44.526Z,2.43
2022-11-05T14:37:03.514Z,2.87
2022-11-05T14:39:20.606Z,2.67
2022-11-05T14:41:22.794Z,2.80
2022-11-05T14:43:26.739Z,2.77
2022-11-05T14:45:36.796Z,2.80
2022-11-05T14:47:41.959Z,3.27
2022-11-05T14:49:53.172Z,2.50
2022-11-05T14:51:57.031Z,3.30
2022-11-05T14:54:15.642Z,3.40
2022-11-05T14:56:18.930Z,3.30
2022-11-05T14:58:31.530Z,3.90
2022-11-05T15:00:36.546Z,4.90
2022-11-05T15:02:38.664Z,4.20
2022-11-05T15:04:42.793Z,4.17
2022-11-05T15:07:31.498Z,4.57
2022-11-05T15:10:21.288Z,3.87
2022-11-05T15:12:33.365Z,6.00
2022-11-05T15:14:40.893Z,5.73
2022-11-05T15:16:44.159Z,6.70
2022-11-05T15:18:47.202Z,6.60
2022-11-05T15:20:51.207Z,8.00
2022-11-05T15:22:58.514Z,7.67
2022-11-05T15:25:00.581Z,14.60
2022-11-05T15:27:38.556Z,16.40
2022-11-05T15:29:40.863Z,13.77
2022-11-05T15:31:45.362Z,9.80
2022-11-05T15:33:47.842Z,7.73
2022-11-05T15:35:49.819Z,8.13
2022-11-05T15:37:58.792Z,7.20
2022-11-05T15:40:21.572Z,6.33
2022-11-05T15:42:27.182Z,6.27
2022-11-05T15:44:31.791Z,5.60
2022-11-05T15:46:33.758Z,5.00
2022-11-05T15:48:36.163Z,5.53
2022-11-05T15:50:38.168Z,5.83
2022-11-05T15:52:48.915Z,5.00
2022-11-05T15:55:11.891Z,6.13
2022-11-05T15:57:24.522Z,5.20
2022-11-05T15:59:27.899Z,5.40
2022-11-05T16:01:37.859Z,5.70
2022-11-05T16:03:39.969Z,6.27
2022-11-05T16:05:44.649Z,5.97
2022-11-05T16:07:47.422Z,5.50
2022-11-05T16:09:58.248Z,5.37
2022-11-05T16:12:25.807Z,7.40
2022-11-05T16:14:35.055Z,15.27
2022-11-05T16:16:37.016Z,11.57
2022-11-05T16:18:39.122Z,16.30
2022-11-05T16:20:41.223Z,16.20
2022-11-05T16:22:47.862Z,19.00
2022-11-05T16:24:50.353Z,20.10
2022-11-05T16:27:04.328Z,15.90
2022-11-05T16:29:31.438Z,15.87
2022-11-05T16:31:33.427Z,13.90
2022-11-05T16:33:44.348Z,14.50
2022-11-05T16:35:48.463Z,14.30
2022-11-05T16:37:52.443Z,13.93
2022-11-05T16:39:55.555Z,13.10
2022-11-05T16:41:57.638Z,12.73
2022-11-05T16:44:00.151Z,14.67
2022-11-05T16:46:02.228Z,19.17
2022-11-05T16:48:04.390Z,26.90
2022-11-05T16:50:14.954Z,33.00
2022-11-05T16:52:16.880Z,33.90
2022-11-05T16:54:18.813Z,31.57
2022-11-05T16:56:22.502Z,28.20
2022-11-05T16:58:26.700Z,28.70
2022-11-05T17:00:28.827Z,27.70
2022-11-05T17:02:30.941Z,21.33
2022-11-05T17:04:33.045Z,21.60
2022-11-05T17:06:34.986Z,20.77
2022-11-05T17:08:36.942Z,18.80
2022-11-05T17:10:38.909Z,15.20
2022-11-05T17:12:41.894Z,16.97
2022-11-05T17:14:43.798Z,14.60
2022-11-05T17:16:45.753Z,14.50
2022-11-05T17:18:47.699Z,15.77
2022-11-05T17:20:51.783Z,14.73
2022-11-05T17:22:54.810Z,14.60
2022-11-05T17:24:56.746Z,13.80
2022-11-05T17:26:58.724Z,12.37
2022-11-05T17:29:00.739Z,12.60
2022-11-05T17:31:04.614Z,12.23
2022-11-05T17:33:06.564Z,13.17
2022-11-05T17:35:09.429Z,13.60
2022-11-05T17:37:11.405Z,14.87
2022-11-05T17:39:13.394Z,15.97
2022-11-05T17:41:18.492Z,16.97
2022-11-05T17:43:20.648Z,15.23
2022-11-05T17:45:22.590Z,15.43
2022-11-05T17:47:26.410Z,16.07
2022-11-05T17:49:28.375Z,17.10
2022-11-05T17:51:30.406Z,17.80
2022-11-05T17:53:32.349Z,19.37
2022-11-05T17:55:34.568Z,35.00
2022-11-05T17:57:36.526Z,30.50
2022-11-05T17:59:38.447Z,26.63
2022-11-05T18:01:44.775Z,24.90
2022-11-05T18:03:46.861Z,27.30
2022-11-05T18:05:51.013Z,25.27
2022-11-05T18:07:53.099Z,19.37
2022-11-05T18:09:55.105Z,20.57
2022-11-05T18:11:57.054Z,20.90
2022-11-05T18:13:59.089Z,19.40
2022-11-05T18:16:01.050Z,17.80
2022-11-05T18:18:03.021Z,15.50
2022-11-05T18:20:11.615Z,15.40
2022-11-05T18:22:16.313Z,13.40
2022-11-05T18:24:18.302Z,13.53
2022-11-05T18:26:20.327Z,11.70
2022-11-05T18:28:22.285Z,10.13
2022-11-05T18:30:24.252Z,9.73
2022-11-05T18:32:26.447Z,10.00
2022-11-05T18:34:28.861Z,10.17
2022-11-05T18:36:32.500Z,10.80
2022-11-05T18:38:34.497Z,9.20
2022-11-05T18:40:36.536Z,8.10
2022-11-05T18:42:38.834Z,8.20
2022-11-05T18:44:40.962Z,8.07
2022-11-05T18:46:57.648Z,8.63
2022-11-05T18:49:00.658Z,8.30
2022-11-05T18:51:10.171Z,8.20
2022-11-05T18:53:12.201Z,7.90
2022-11-05T18:55:14.202Z,8.20
2022-11-05T18:57:16.151Z,8.23
2022-11-05T19:01:41.394Z,7.80
2022-11-05T19:03:43.784Z,7.53
2022-11-05T19:05:45.796Z,7.73
2022-11-05T19:07:47.856Z,7.87
2022-11-05T19:09:50.097Z,7.90
2022-11-05T19:11:52.328Z,8.70
2022-11-05T19:13:54.546Z,8.20
2022-11-05T19:15:56.471Z,7.30
2022-11-05T19:17:58.424Z,9.20
2022-11-05T19:20:00.616Z,7.57
2022-11-05T19:22:02.627Z,8.27
2022-11-05T19:24:05.002Z,7.80
2022-11-05T19:26:08.092Z,7.30
2022-11-05T19:28:10.379Z,9.60
2022-11-05T19:30:12.832Z,8.00
2022-11-05T19:32:15.532Z,10.03
2022-11-05T19:34:17.698Z,8.90
2022-11-05T19:36:21.464Z,8.17
2022-11-05T19:38:24.240Z,9.50
2022-11-05T19:40:26.491Z,8.10
2022-11-05T19:42:28.570Z,8.57
2022-11-05T19:44:30.663Z,9.43
2022-11-05T19:46:33.353Z,10.20
2022-11-05T19:48:35.672Z,9.43
2022-11-05T19:50:41.720Z,11.03
2022-11-05T19:52:43.827Z,10.20
2022-11-05T19:54:46.123Z,11.33
2022-11-05T19:56:50.048Z,12.93
2022-11-05T19:58:53.224Z,12.87
2022-11-05T20:00:56.082Z,12.30
2022-11-05T20:02:58.299Z,10.80
2022-11-05T20:05:00.530Z,9.70
2022-11-05T20:07:02.644Z,9.20
2022-11-05T20:09:21.212Z,10.30
2022-11-05T20:11:24.923Z,10.10
2022-11-05T20:13:29.110Z,10.20
2022-11-05T20:15:31.211Z,9.97
2022-11-05T20:17:33.286Z,10.23
2022-11-05T20:19:35.604Z,10.33
2022-11-05T20:21:37.756Z,8.80
2022-11-05T20:23:39.930Z,10.00
2022-11-05T20:25:42.480Z,10.00
2022-11-05T20:27:44.711Z,9.00
2022-11-05T20:29:46.844Z,10.23
2022-11-05T20:31:49.142Z,9.70
2022-11-05T20:33:51.449Z,9.80
2022-11-05T20:35:56.342Z,10.03
2022-11-05T20:37:58.672Z,10.83
2022-11-05T20:40:01.158Z,12.80
2022-11-05T20:42:03.480Z,12.43
2022-11-05T20:44:05.671Z,11.40
2022-11-05T20:46:09.590Z,12.67
2022-11-05T20:48:11.969Z,11.83
2022-11-05T20:50:14.246Z,11.00
2022-11-05T20:52:17.314Z,10.90
2022-11-05T20:54:19.558Z,10.97
2022-11-05T20:56:26.029Z,11.37
2022-11-05T20:58:28.334Z,11.53
2022-11-05T21:00:30.389Z,11.50
2022-11-05T21:02:33.106Z,11.93
2022-11-05T21:04:35.309Z,12.50
2022-11-05T21:06:37.367Z,11.10
2022-11-05T21:08:40.163Z,11.60
2022-11-05T21:10:47.113Z,11.13
2022-11-05T21:12:52.285Z,13.00
2022-11-05T21:14:54.361Z,12.83
2022-11-05T21:16:56.474Z,14.37
2022-11-05T21:18:59.271Z,11.17
2022-11-05T21:21:08.604Z,12.40
2022-11-05T21:23:11.298Z,10.40
2022-11-05T21:25:14.323Z,11.97
2022-11-05T21:27:16.422Z,12.17
2022-11-05T21:29:18.896Z,11.67
2022-11-05T21:31:20.996Z,11.63
2022-11-05T21:33:23.041Z,12.90
2022-11-05T21:35:25.262Z,12.23
2022-11-05T21:37:27.509Z,11.10
2022-11-05T21:39:29.648Z,10.90
2022-11-05T21:41:31.770Z,12.00
2022-11-05T21:43:34.133Z,11.27
2022-11-05T21:45:41.666Z,11.10
2022-11-05T21:47:43.794Z,11.70
2022-11-05T21:49:46.008Z,12.60
2022-11-05T21:52:06.663Z,11.50
2022-11-05T21:54:29.111Z,11.70
2022-11-05T21:56:50.146Z,11.50
2022-11-05T21:59:11.054Z,10.50
2022-11-05T22:01:13.265Z,13.77
2022-11-05T22:03:15.466Z,12.07
2022-11-05T22:05:18.423Z,12.70
2022-11-05T22:07:29.629Z,12.13
2022-11-05T22:09:31.874Z,12.47
2022-11-05T22:11:37.505Z,11.20
2022-11-05T22:13:39.674Z,12.40
2022-11-05T22:15:41.804Z,12.80
2022-11-05T22:17:46.904Z,13.43
2022-11-05T22:19:49.351Z,13.13
2022-11-05T22:21:51.693Z,12.67
2022-11-05T22:23:53.781Z,13.33
2022-11-05T22:26:01.079Z,13.37
2022-11-05T22:28:03.231Z,13.40
2022-11-05T22:30:05.984Z,12.70
2022-11-05T22:32:08.205Z,12.67
2022-11-05T22:34:11.090Z,13.47
2022-11-05T22:36:13.405Z,12.90
2022-11-05T22:38:15.655Z,12.97
2022-11-05T22:40:17.982Z,12.83
2022-11-05T22:42:20.169Z,12.60
2022-11-05T22:44:23.246Z,14.10
2022-11-05T22:46:26.989Z,13.50
2022-11-05T22:48:29.141Z,11.67
2022-11-05T22:50:31.279Z,13.07
2022-11-05T22:52:33.506Z,12.83
2022-11-05T22:54:39.256Z,12.53
2022-11-05T22:56:42.486Z,13.43
2022-11-05T22:58:45.259Z,12.60
2022-11-05T23:00:47.445Z,12.30
2022-11-05T23:02:49.677Z,13.03
2022-11-05T23:04:52.310Z,11.73
2022-11-05T23:07:13.233Z,12.67
2022-11-05T23:09:37.517Z,11.07
2022-11-05T23:11:42.159Z,12.00
2022-11-05T23:13:44.320Z,12.00
2022-11-05T23:16:25.061Z,12.53
2022-11-05T23:18:45.678Z,13.20
2022-11-05T23:21:06.684Z,12.10
2022-11-05T23:23:30.968Z,13.07
2022-11-05T23:25:33.517Z,11.53
2022-11-05T23:27:37.438Z,13.90
2022-11-05T23:29:39.516Z,12.87
2022-11-05T23:32:00.291Z,12.20
2022-11-05T23:34:02.410Z,11.83
2022-11-05T23:36:23.549Z,11.70
2022-11-05T23:38:34.370Z,10.30
2022-11-05T23:40:56.389Z,12.10
2022-11-05T23:43:17.116Z,11.83
2022-11-05T23:45:38.008Z,11.10
2022-11-05T23:47:58.862Z,12.53
2022-11-05T23:50:00.935Z,11.80
2022-11-05T23:52:03.237Z,11.43
2022-11-05T23:54:05.348Z,11.60
2022-11-05T23:56:10.197Z,10.57
2022-11-05T23:58:12.670Z,11.30
