createdAt,value
2018-06-03T00:00:53.813Z,0.00
2018-06-03T00:01:33.315Z,0.00
2018-06-03T00:02:33.324Z,0.00
2018-06-03T00:03:33.316Z,0.00
2018-06-03T00:04:33.315Z,0.00
2018-06-03T00:05:33.814Z,0.00
2018-06-03T00:06:33.831Z,0.00
2018-06-03T00:07:33.813Z,0.00
2018-06-03T00:08:33.813Z,0.00
2018-06-03T00:09:34.313Z,0.00
2018-06-03T00:10:34.313Z,0.00
2018-06-03T00:11:34.314Z,0.00
2018-06-03T00:12:34.320Z,0.00
2018-06-03T00:13:34.814Z,0.00
2018-06-03T00:14:34.814Z,0.00
2018-06-03T00:15:34.814Z,0.00
2018-06-03T00:16:34.815Z,0.00
2018-06-03T00:20:38.287Z,0.00
2018-06-03T00:21:37.655Z,0.00
2018-06-03T00:22:38.296Z,0.00
2018-06-03T00:23:38.797Z,0.00
2018-06-03T00:26:11.656Z,0.00
2018-06-03T00:27:31.181Z,0.00
2018-06-03T00:28:10.174Z,0.00
2018-06-03T00:29:31.674Z,0.00
2018-06-03T00:30:10.675Z,0.00
2018-06-03T00:31:10.674Z,0.00
2018-06-03T00:32:10.674Z,0.00
2018-06-03T00:33:31.256Z,0.00
2018-06-03T00:35:43.045Z,0.00
2018-06-03T00:36:43.015Z,0.00
2018-06-03T00:37:42.392Z,0.00
2018-06-03T00:38:43.014Z,0.00
2018-06-03T00:39:57.511Z,0.00
2018-06-03T00:40:43.515Z,0.00
2018-06-03T00:41:44.448Z,0.00
2018-06-03T00:42:58.016Z,0.00
2018-06-03T00:43:43.511Z,0.00
2018-06-03T00:44:44.010Z,0.00
2018-06-03T00:46:05.011Z,0.00
2018-06-03T00:46:44.016Z,0.00
2018-06-03T00:48:05.014Z,0.00
2018-06-03T00:48:44.514Z,0.00
2018-06-03T00:49:45.509Z,0.00
2018-06-03T00:50:44.519Z,0.00
2018-06-03T00:51:44.511Z,0.00
2018-06-03T00:52:45.013Z,0.00
2018-06-03T00:53:45.011Z,0.00
2018-06-03T00:54:45.012Z,0.00
2018-06-03T00:56:07.015Z,0.00
2018-06-03T00:56:45.522Z,0.00
2018-06-03T00:57:46.509Z,0.00
2018-06-03T00:58:45.512Z,0.00
2018-06-03T00:59:45.511Z,0.00
2018-06-03T01:02:38.270Z,0.00
2018-06-03T01:03:17.274Z,0.00
2018-06-03T01:04:17.281Z,0.00
2018-06-03T01:06:49.056Z,0.00
2018-06-03T01:07:49.062Z,0.00
2018-06-03T01:08:49.065Z,0.00
2018-06-03T01:09:49.569Z,0.00
2018-06-03T01:10:49.562Z,0.00
2018-06-03T01:11:49.562Z,0.00
2018-06-03T01:12:49.562Z,0.00
2018-06-03T01:13:50.063Z,0.00
2018-06-03T01:14:50.062Z,0.00
2018-06-03T01:15:50.062Z,0.00
2018-06-03T01:16:50.065Z,0.00
2018-06-03T01:17:50.576Z,0.00
2018-06-03T01:18:50.561Z,0.00
2018-06-03T01:19:49.914Z,0.00
2018-06-03T01:20:50.010Z,0.00
2018-06-03T01:21:52.994Z,0.00
2018-06-03T01:22:51.062Z,0.00
2018-06-03T01:24:05.068Z,0.00
2018-06-03T01:24:51.062Z,0.00
2018-06-03T01:25:51.062Z,0.00
2018-06-03T01:26:51.571Z,0.00
2018-06-03T01:27:51.562Z,0.00
2018-06-03T01:28:52.560Z,0.00
2018-06-03T01:29:51.562Z,0.00
2018-06-03T01:30:51.161Z,0.00
2018-06-03T01:33:23.405Z,0.00
2018-06-03T01:34:23.415Z,0.00
2018-06-03T01:35:22.888Z,0.00
2018-06-03T01:36:22.987Z,0.00
2018-06-03T01:37:23.087Z,0.00
2018-06-03T01:38:23.914Z,0.00
2018-06-03T01:39:23.912Z,0.00
2018-06-03T01:40:23.921Z,0.00
2018-06-03T01:41:30.413Z,0.00
2018-06-03T01:42:24.413Z,0.00
2018-06-03T01:43:24.418Z,0.00
2018-06-03T01:44:24.911Z,0.00
2018-06-03T01:45:24.915Z,0.00
2018-06-03T01:46:25.909Z,0.00
2018-06-03T01:47:24.913Z,0.00
2018-06-03T01:48:24.912Z,0.00
2018-06-03T01:49:25.417Z,0.00
2018-06-03T01:50:25.413Z,0.00
2018-06-03T01:51:24.760Z,0.00
2018-06-03T01:52:25.413Z,0.00
2018-06-03T01:53:25.921Z,0.00
2018-06-03T01:54:25.914Z,0.00
2018-06-03T01:55:46.914Z,0.00
2018-06-03T01:56:25.913Z,0.00
2018-06-03T01:57:26.413Z,0.00
2018-06-03T01:58:26.415Z,0.00
2018-06-03T01:59:26.417Z,0.00
2018-06-03T02:00:40.414Z,0.00
2018-06-03T02:01:40.930Z,0.00
2018-06-03T02:02:26.915Z,0.00
2018-06-03T02:03:26.921Z,0.00
2018-06-03T02:04:26.925Z,0.00
2018-06-03T02:05:29.846Z,0.00
2018-06-03T02:06:29.413Z,0.00
2018-06-03T02:07:28.433Z,0.00
2018-06-03T02:08:28.865Z,0.00
2018-06-03T02:11:20.121Z,0.00
2018-06-03T02:11:59.128Z,0.00
2018-06-03T02:12:59.140Z,0.00
2018-06-03T02:14:20.631Z,0.00
2018-06-03T02:14:59.627Z,0.00
2018-06-03T02:15:59.627Z,0.00
2018-06-03T02:16:59.627Z,0.00
2018-06-03T02:17:59.230Z,0.00
2018-06-03T02:19:00.134Z,0.00
2018-06-03T02:20:00.129Z,0.00
2018-06-03T02:21:00.132Z,0.00
2018-06-03T02:22:00.642Z,0.00
2018-06-03T02:24:32.027Z,0.00
2018-06-03T02:25:31.381Z,0.00
2018-06-03T02:26:32.041Z,0.00
2018-06-03T02:27:35.539Z,0.00
2018-06-03T02:28:53.578Z,0.00
2018-06-03T02:29:32.540Z,0.00
2018-06-03T02:30:32.539Z,0.00
2018-06-03T02:31:54.046Z,0.00
2018-06-03T02:32:33.040Z,0.00
2018-06-03T02:33:32.393Z,0.00
2018-06-03T02:34:33.040Z,0.00
2018-06-03T02:37:05.289Z,0.00
2018-06-03T02:38:05.292Z,0.00
2018-06-03T02:39:05.295Z,4.00
2018-06-03T02:40:05.788Z,4.00
2018-06-03T02:41:05.790Z,0.00
2018-06-03T02:42:05.793Z,0.00
2018-06-03T02:43:06.798Z,4.00
2018-06-03T02:44:06.290Z,4.00
2018-06-03T02:45:06.293Z,4.00
2018-06-03T02:46:06.296Z,4.00
2018-06-03T02:47:06.291Z,4.00
2018-06-03T02:48:09.722Z,8.00
2018-06-03T02:49:06.790Z,4.00
2018-06-03T02:50:06.136Z,8.00
2018-06-03T02:51:07.788Z,8.00
2018-06-03T02:52:28.293Z,8.00
2018-06-03T02:53:07.290Z,12.00
2018-06-03T02:54:07.295Z,12.00
2018-06-03T02:55:07.290Z,12.00
2018-06-03T02:56:28.794Z,16.00
2018-06-03T02:58:39.193Z,16.00
2018-06-03T03:01:30.953Z,24.00
2018-06-03T03:02:10.689Z,24.00
2018-06-03T03:03:10.199Z,24.00
2018-06-03T03:04:11.195Z,24.00
2018-06-03T03:06:42.561Z,28.00
2018-06-03T03:07:42.572Z,28.00
2018-06-03T03:08:42.573Z,32.00
2018-06-03T03:10:05.006Z,32.00
2018-06-03T03:10:43.069Z,32.00
2018-06-03T03:11:44.070Z,32.00
2018-06-03T03:12:43.079Z,36.00
2018-06-03T03:13:43.571Z,36.00
2018-06-03T03:14:43.571Z,40.00
2018-06-03T03:15:43.580Z,40.00
2018-06-03T03:16:43.591Z,40.00
2018-06-03T03:18:05.072Z,48.00
2018-06-03T03:18:44.081Z,52.00
2018-06-03T03:20:05.075Z,56.00
2018-06-03T03:20:44.070Z,60.00
2018-06-03T03:21:44.579Z,64.00
2018-06-03T03:22:44.582Z,72.00
2018-06-03T03:23:44.510Z,76.00
2018-06-03T03:24:44.571Z,88.00
2018-06-03T03:25:44.571Z,92.00
2018-06-03T03:26:45.073Z,100.00
2018-06-03T03:27:45.068Z,104.00
2018-06-03T03:28:45.071Z,112.00
2018-06-03T03:29:45.076Z,120.00
2018-06-03T03:30:46.570Z,124.00
2018-06-03T03:31:45.571Z,132.00
2018-06-03T03:32:45.580Z,136.00
2018-06-03T03:33:45.571Z,144.00
2018-06-03T03:34:47.040Z,148.00
2018-06-03T03:35:46.071Z,156.00
2018-06-03T03:36:46.071Z,160.00
2018-06-03T03:37:46.071Z,164.00
2018-06-03T03:38:46.580Z,172.00
2018-06-03T03:40:08.569Z,176.00
2018-06-03T03:41:07.570Z,180.00
2018-06-03T03:41:46.571Z,184.00
2018-06-03T03:43:10.071Z,192.00
2018-06-03T03:43:47.071Z,200.00
2018-06-03T03:44:47.071Z,208.00
2018-06-03T03:46:08.072Z,216.00
2018-06-03T03:46:53.574Z,232.00
2018-06-03T03:47:47.567Z,240.00
2018-06-03T03:48:47.573Z,244.00
2018-06-03T03:49:47.574Z,244.00
2018-06-03T03:50:48.072Z,252.00
2018-06-03T03:51:47.306Z,264.00
2018-06-03T03:52:48.076Z,280.00
2018-06-03T03:54:10.504Z,292.00
2018-06-03T03:54:48.571Z,292.00
2018-06-03T03:55:49.571Z,300.00
2018-06-03T03:56:48.634Z,300.00
2018-06-03T03:57:48.571Z,304.00
2018-06-03T03:58:48.571Z,316.00
2018-06-03T03:59:48.576Z,324.00
2018-06-03T04:00:49.088Z,336.00
2018-06-03T04:01:48.304Z,352.00
2018-06-03T04:02:49.071Z,368.00
2018-06-03T04:03:49.077Z,388.00
2018-06-03T04:04:49.572Z,408.00
2018-06-03T04:05:49.571Z,440.00
2018-06-03T04:06:49.570Z,476.00
2018-06-03T04:07:49.571Z,508.00
2018-06-03T04:08:50.083Z,528.00
2018-06-03T04:09:50.073Z,548.00
2018-06-03T04:10:49.543Z,560.00
2018-06-03T04:11:50.070Z,572.00
2018-06-03T04:12:50.070Z,584.00
2018-06-03T04:13:50.576Z,604.00
2018-06-03T04:14:50.571Z,624.00
2018-06-03T04:15:50.574Z,628.00
2018-06-03T04:16:51.071Z,636.00
2018-06-03T04:17:52.074Z,656.00
2018-06-03T04:18:55.003Z,676.00
2018-06-03T04:19:51.070Z,696.00
2018-06-03T04:20:51.076Z,716.00
2018-06-03T04:23:22.844Z,732.00
2018-06-03T04:24:22.850Z,724.00
2018-06-03T04:25:22.854Z,728.00
2018-06-03T04:26:44.358Z,732.00
2018-06-03T04:27:23.351Z,744.00
2018-06-03T04:28:27.792Z,748.00
2018-06-03T04:29:44.351Z,744.00
2018-06-03T04:30:23.852Z,740.00
2018-06-03T04:31:23.076Z,740.00
2018-06-03T04:32:23.856Z,740.00
2018-06-03T04:33:23.851Z,752.00
2018-06-03T04:34:24.359Z,756.00
2018-06-03T04:35:24.357Z,760.00
2018-06-03T04:36:24.358Z,764.00
2018-06-03T04:37:24.352Z,772.00
2018-06-03T04:38:24.851Z,788.00
2018-06-03T04:39:24.862Z,800.00
2018-06-03T04:40:24.851Z,824.00
2018-06-03T04:41:24.876Z,824.00
2018-06-03T04:42:47.347Z,836.00
2018-06-03T04:43:25.352Z,880.00
2018-06-03T04:44:25.353Z,932.00
2018-06-03T04:45:25.350Z,936.00
2018-06-03T04:46:25.851Z,952.00
2018-06-03T04:47:25.852Z,940.00
2018-06-03T04:48:25.852Z,1004.00
2018-06-03T04:49:25.852Z,1048.00
2018-06-03T04:50:26.352Z,1084.00
2018-06-03T04:51:46.559Z,1108.00
2018-06-03T04:52:26.352Z,1096.00
2018-06-03T04:53:26.369Z,1100.00
2018-06-03T04:54:26.849Z,1164.00
2018-06-03T04:55:26.851Z,1216.00
2018-06-03T04:56:27.850Z,1228.00
2018-06-03T04:57:26.851Z,1232.00
2018-06-03T04:58:27.352Z,1132.00
2018-06-03T04:59:27.355Z,1032.00
2018-06-03T05:00:26.712Z,1228.00
2018-06-03T05:01:48.361Z,1328.00
2018-06-03T05:02:27.851Z,1360.00
2018-06-03T05:03:27.853Z,1364.00
2018-06-03T05:04:29.852Z,1364.00
2018-06-03T05:05:27.349Z,1356.00
2018-06-03T05:06:28.352Z,1356.00
2018-06-03T05:07:28.352Z,1372.00
2018-06-03T05:08:28.352Z,1436.00
2018-06-03T05:09:28.347Z,1496.00
2018-06-03T05:10:31.793Z,1528.00
2018-06-03T05:11:31.851Z,1548.00
2018-06-03T05:12:28.853Z,1556.00
2018-06-03T05:13:28.852Z,1540.00
2018-06-03T05:14:28.856Z,1544.00
2018-06-03T05:15:31.362Z,1528.00
2018-06-03T05:16:29.381Z,1464.00
2018-06-03T05:17:31.352Z,1452.00
2018-06-03T05:18:29.352Z,1464.00
2018-06-03T05:19:29.853Z,1504.00
2018-06-03T05:20:29.858Z,1552.00
2018-06-03T05:21:29.853Z,1616.00
2018-06-03T05:22:52.368Z,1604.00
2018-06-03T05:23:30.402Z,1544.00
2018-06-03T05:24:51.352Z,1548.00
2018-06-03T05:25:30.346Z,1612.00
2018-06-03T05:26:51.352Z,1708.00
2018-06-03T05:27:30.852Z,1720.00
2018-06-03T05:28:30.099Z,1660.00
2018-06-03T05:29:30.852Z,1632.00
2018-06-03T05:30:30.854Z,1708.00
2018-06-03T05:33:23.609Z,1768.00
2018-06-03T05:34:02.625Z,1744.00
2018-06-03T05:35:02.640Z,1860.00
2018-06-03T05:36:23.219Z,2012.00
2018-06-03T05:37:24.117Z,2164.00
2018-06-03T05:38:24.117Z,2160.00
2018-06-03T05:39:03.117Z,1924.00
2018-06-03T05:40:26.629Z,1824.00
2018-06-03T05:41:24.619Z,1932.00
2018-06-03T05:42:05.090Z,2056.00
2018-06-03T05:43:03.619Z,2232.00
2018-06-03T05:44:26.049Z,2276.00
2018-06-03T05:45:25.126Z,2168.00
2018-06-03T05:46:04.123Z,2052.00
2018-06-03T05:47:03.593Z,2120.00
2018-06-03T05:49:35.841Z,2340.00
2018-06-03T05:50:35.845Z,2468.00
2018-06-03T05:51:35.326Z,2648.00
2018-06-03T05:52:36.346Z,2864.00
2018-06-03T05:55:07.721Z,3104.00
2018-06-03T05:56:07.731Z,3168.00
2018-06-03T05:57:07.724Z,3208.00
2018-06-03T05:58:08.225Z,3180.00
2018-06-03T05:59:08.225Z,3248.00
2018-06-03T06:00:08.237Z,3216.00
2018-06-03T06:01:08.225Z,3036.00
2018-06-03T06:02:08.724Z,2788.00
2018-06-03T06:03:07.953Z,2556.00
2018-06-03T06:04:08.724Z,2428.00
2018-06-03T06:06:09.232Z,2364.00
2018-06-03T06:07:09.225Z,2324.00
2018-06-03T06:08:09.225Z,2224.00
2018-06-03T06:09:09.224Z,2152.00
2018-06-03T06:10:09.725Z,2036.00
2018-06-03T06:11:29.934Z,1984.00
2018-06-03T06:12:09.725Z,1972.00
2018-06-03T06:13:09.725Z,1968.00
2018-06-03T06:14:13.157Z,1984.00
2018-06-03T06:15:13.165Z,1996.00
2018-06-03T06:16:31.224Z,1968.00
2018-06-03T06:17:10.235Z,2024.00
2018-06-03T06:18:33.725Z,2152.00
2018-06-03T06:19:11.657Z,2320.00
2018-06-03T06:20:31.726Z,2408.00
2018-06-03T06:21:10.726Z,2480.00
2018-06-03T06:22:11.222Z,2516.00
2018-06-03T06:23:10.461Z,2476.00
2018-06-03T06:24:11.221Z,2544.00
2018-06-03T06:25:11.234Z,2524.00
2018-06-03T06:27:42.980Z,2556.00
2018-06-03T06:29:03.993Z,2592.00
2018-06-03T06:30:04.485Z,2732.00
2018-06-03T06:30:43.486Z,2988.00
2018-06-03T06:31:43.487Z,3280.00
2018-06-03T06:32:43.487Z,3468.00
2018-06-03T06:33:43.487Z,3516.00
2018-06-03T06:34:57.988Z,3540.00
2018-06-03T06:35:43.987Z,3532.00
2018-06-03T06:36:43.989Z,3488.00
2018-06-03T06:37:43.988Z,3476.00
2018-06-03T06:38:44.484Z,3444.00
2018-06-03T06:39:44.491Z,3512.00
2018-06-03T06:40:44.542Z,3572.00
2018-06-03T06:41:45.487Z,3672.00
2018-06-03T06:43:06.034Z,3740.00
2018-06-03T06:44:05.993Z,3756.00
2018-06-03T06:44:44.990Z,3700.00
2018-06-03T06:45:44.989Z,3584.00
2018-06-03T06:46:45.490Z,3456.00
2018-06-03T06:47:45.490Z,3372.00
2018-06-03T06:48:45.487Z,3332.00
2018-06-03T06:49:45.492Z,3260.00
2018-06-03T06:50:45.995Z,3120.00
2018-06-03T06:51:45.991Z,2964.00
2018-06-03T06:52:45.367Z,2832.00
2018-06-03T06:53:46.990Z,2760.00
2018-06-03T06:54:46.492Z,2764.00
2018-06-03T06:57:18.379Z,3052.00
2018-06-03T06:58:18.382Z,3216.00
2018-06-03T06:59:18.384Z,3404.00
2018-06-03T07:01:49.406Z,3728.00
2018-06-03T07:02:51.109Z,3668.00
2018-06-03T07:03:50.170Z,3620.00
2018-06-03T07:04:51.618Z,3472.00
2018-06-03T07:07:21.877Z,3360.00
2018-06-03T07:08:21.880Z,3364.00
2018-06-03T07:09:42.882Z,3372.00
2018-06-03T07:10:22.383Z,3240.00
2018-06-03T07:11:22.381Z,3056.00
2018-06-03T07:12:25.315Z,2896.00
2018-06-03T07:13:22.383Z,2764.00
2018-06-03T07:14:22.885Z,2832.00
2018-06-03T07:15:43.884Z,2356.00
2018-06-03T07:16:23.882Z,2148.00
2018-06-03T07:17:22.885Z,2028.00
2018-06-03T07:18:44.385Z,2280.00
2018-06-03T07:19:44.385Z,2376.00
2018-06-03T07:20:23.386Z,2384.00
2018-06-03T07:21:23.385Z,2248.00
2018-06-03T07:22:23.890Z,2284.00
2018-06-03T07:23:26.900Z,2336.00
2018-06-03T07:24:23.898Z,2460.00
2018-06-03T07:26:55.548Z,2444.00
2018-06-03T07:27:55.557Z,2640.00
2018-06-03T07:28:55.567Z,2576.00
2018-06-03T07:29:56.056Z,2552.00
2018-06-03T07:30:56.057Z,2548.00
2018-06-03T07:31:56.063Z,2568.00
2018-06-03T07:32:56.060Z,2580.00
2018-06-03T07:33:56.572Z,2600.00
2018-06-03T07:34:56.566Z,2616.00
2018-06-03T07:35:55.927Z,2636.00
2018-06-03T07:36:57.064Z,2676.00
2018-06-03T07:37:57.065Z,2768.00
2018-06-03T07:38:57.058Z,2832.00
2018-06-03T07:39:57.059Z,2840.00
2018-06-03T07:40:57.059Z,2912.00
2018-06-03T07:41:57.558Z,3016.00
2018-06-03T07:42:57.559Z,3056.00
2018-06-03T07:43:57.557Z,3000.00
2018-06-03T07:44:57.560Z,2984.00
2018-06-03T07:45:59.494Z,3120.00
2018-06-03T07:46:58.067Z,3300.00
2018-06-03T07:47:57.444Z,3544.00
2018-06-03T07:48:58.065Z,3832.00
2018-06-03T07:49:57.668Z,3948.00
2018-06-03T07:50:58.559Z,3928.00
2018-06-03T07:51:58.544Z,3920.00
2018-06-03T07:52:58.010Z,3896.00
2018-06-03T07:53:59.069Z,3760.00
2018-06-03T07:54:58.281Z,3684.00
2018-06-03T07:55:59.058Z,3652.00
2018-06-03T07:56:59.058Z,3760.00
2018-06-03T07:57:59.562Z,3904.00
2018-06-03T07:58:59.564Z,4176.00
2018-06-03T07:59:59.556Z,4592.00
2018-06-03T08:00:59.560Z,5016.00
2018-06-03T08:02:00.057Z,5400.00
2018-06-03T08:03:00.057Z,5504.00
2018-06-03T08:04:01.055Z,5484.00
2018-06-03T08:05:00.053Z,5512.00
2018-06-03T08:06:00.584Z,5516.00
2018-06-03T08:07:00.560Z,5572.00
2018-06-03T08:08:00.557Z,5712.00
2018-06-03T08:09:00.558Z,5752.00
2018-06-03T08:10:01.999Z,5748.00
2018-06-03T08:11:01.057Z,5948.00
2018-06-03T08:12:01.072Z,6136.00
2018-06-03T08:13:02.508Z,6228.00
2018-06-03T08:14:01.052Z,6452.00
2018-06-03T08:15:01.502Z,6788.00
2018-06-03T08:16:01.557Z,6644.00
2018-06-03T08:17:01.557Z,6304.00
2018-06-03T08:18:01.561Z,5952.00
2018-06-03T08:19:02.068Z,5564.00
2018-06-03T08:20:02.058Z,4516.00
2018-06-03T08:21:02.059Z,5060.00
2018-06-03T08:22:01.542Z,5180.00
2018-06-03T08:23:02.569Z,3936.00
2018-06-03T08:24:02.557Z,4544.00
2018-06-03T08:25:02.556Z,3732.00
2018-06-03T08:26:02.558Z,4764.00
2018-06-03T08:27:03.056Z,4168.00
2018-06-03T08:28:03.057Z,3680.00
2018-06-03T08:29:03.057Z,3844.00
2018-06-03T08:30:03.064Z,3944.00
2018-06-03T08:31:02.674Z,3760.00
2018-06-03T08:32:04.992Z,4000.00
2018-06-03T08:33:25.561Z,3492.00
2018-06-03T08:34:24.555Z,3232.00
2018-06-03T08:36:35.310Z,3832.00
2018-06-03T08:37:35.317Z,3788.00
2018-06-03T08:38:35.321Z,3668.00
2018-06-03T08:39:35.826Z,3708.00
2018-06-03T08:40:35.818Z,4164.00
2018-06-03T08:41:35.817Z,4420.00
2018-06-03T08:42:35.829Z,4232.00
2018-06-03T08:43:36.318Z,3964.00
2018-06-03T08:44:36.317Z,3916.00
2018-06-03T08:45:36.318Z,3964.00
2018-06-03T08:46:36.318Z,4248.00
2018-06-03T08:47:36.812Z,4812.00
2018-06-03T08:48:36.820Z,5416.00
2018-06-03T08:49:36.831Z,5016.00
2018-06-03T08:50:36.825Z,5192.00
2018-06-03T08:53:07.884Z,6244.00
2018-06-03T08:54:08.594Z,6360.00
2018-06-03T08:55:08.588Z,6192.00
2018-06-03T08:56:23.088Z,5760.00
2018-06-03T08:57:09.089Z,4688.00
2018-06-03T08:58:09.095Z,4368.00
2018-06-03T08:59:09.088Z,4308.00
2018-06-03T09:01:46.854Z,5164.00
2018-06-03T09:02:40.868Z,5152.00
2018-06-03T09:03:41.797Z,5004.00
2018-06-03T09:04:42.293Z,4520.00
2018-06-03T09:05:40.587Z,4228.00
2018-06-03T09:06:41.365Z,4176.00
2018-06-03T09:07:41.370Z,4284.00
2018-06-03T09:08:41.874Z,4644.00
2018-06-03T09:09:41.860Z,4852.00
2018-06-03T09:10:41.861Z,4752.00
2018-06-03T09:11:42.801Z,4604.00
2018-06-03T09:12:57.863Z,4792.00
2018-06-03T09:13:43.352Z,5036.00
2018-06-03T09:14:42.361Z,5408.00
2018-06-03T09:15:42.361Z,5748.00
2018-06-03T09:16:42.855Z,6100.00
2018-06-03T09:17:42.862Z,6480.00
2018-06-03T09:18:42.883Z,6676.00
2018-06-03T09:19:42.870Z,6576.00
2018-06-03T09:21:05.293Z,6384.00
2018-06-03T09:21:43.423Z,6316.00
2018-06-03T09:22:43.369Z,6068.00
2018-06-03T09:23:43.359Z,5828.00
2018-06-03T09:24:42.868Z,5772.00
2018-06-03T09:25:43.863Z,5944.00
2018-06-03T09:27:05.858Z,6188.00
2018-06-03T09:27:43.869Z,6328.00
2018-06-03T09:28:43.861Z,6376.00
2018-06-03T09:29:44.361Z,6344.00
2018-06-03T09:30:46.337Z,6464.00
2018-06-03T09:31:44.360Z,6460.00
2018-06-03T09:32:44.362Z,6592.00
2018-06-03T09:33:44.859Z,6660.00
2018-06-03T09:34:44.193Z,6668.00
2018-06-03T09:35:44.862Z,6916.00
2018-06-03T09:36:44.885Z,7064.00
2018-06-03T09:38:06.359Z,6868.00
2018-06-03T09:39:06.360Z,6804.00
2018-06-03T09:40:06.361Z,6956.00
2018-06-03T09:40:45.364Z,7000.00
2018-06-03T09:43:17.133Z,6992.00
2018-06-03T09:44:17.177Z,8032.00
2018-06-03T09:45:17.138Z,7656.00
2018-06-03T09:46:38.639Z,8660.00
2018-06-03T09:47:17.639Z,8652.00
2018-06-03T09:48:17.655Z,8588.00
2018-06-03T09:49:18.637Z,7392.00
2018-06-03T09:50:18.214Z,6972.00
2018-06-03T09:51:18.139Z,7556.00
2018-06-03T09:52:17.496Z,6960.00
2018-06-03T09:53:17.622Z,7048.00
2018-06-03T09:54:18.649Z,5232.00
2018-06-03T09:55:18.638Z,3992.00
2018-06-03T09:56:18.644Z,3660.00
2018-06-03T09:57:19.144Z,3536.00
2018-06-03T09:58:19.139Z,3380.00
2018-06-03T09:59:19.141Z,3224.00
2018-06-03T10:01:50.662Z,3096.00
2018-06-03T10:02:51.602Z,2820.00
2018-06-03T10:03:50.666Z,2628.00
2018-06-03T10:04:51.165Z,2528.00
2018-06-03T10:05:51.167Z,2400.00
2018-06-03T10:06:51.161Z,2360.00
2018-06-03T10:07:51.164Z,2208.00
2018-06-03T10:08:51.669Z,2060.00
2018-06-03T10:09:57.669Z,1964.00
2018-06-03T10:10:52.658Z,1884.00
2018-06-03T10:11:51.664Z,1876.00
2018-06-03T10:12:52.166Z,1936.00
2018-06-03T10:13:52.166Z,2084.00
2018-06-03T10:14:52.162Z,2412.00
2018-06-03T10:15:52.162Z,2888.00
2018-06-03T10:16:52.664Z,3508.00
2018-06-03T10:17:52.670Z,4236.00
2018-06-03T10:18:52.664Z,4584.00
2018-06-03T10:19:52.665Z,4908.00
2018-06-03T10:20:53.165Z,5444.00
2018-06-03T10:21:54.168Z,6484.00
2018-06-03T10:22:53.170Z,6912.00
2018-06-03T10:23:53.177Z,6824.00
2018-06-03T10:24:53.677Z,6528.00
2018-06-03T10:25:53.665Z,6352.00
2018-06-03T10:26:53.701Z,6728.00
2018-06-03T10:27:53.667Z,7160.00
2018-06-03T10:28:55.163Z,7156.00
2018-06-03T10:29:54.165Z,7264.00
2018-06-03T10:30:55.597Z,7556.00
2018-06-03T10:31:54.165Z,7480.00
2018-06-03T10:33:15.665Z,6560.00
2018-06-03T10:33:54.673Z,6296.00
2018-06-03T10:35:15.666Z,7368.00
2018-06-03T10:35:56.670Z,5780.00
2018-06-03T10:36:54.280Z,5696.00
2018-06-03T10:37:55.167Z,5520.00
2018-06-03T10:38:55.173Z,5416.00
2018-06-03T10:39:55.200Z,4800.00
2018-06-03T10:41:18.104Z,4740.00
2018-06-03T10:41:55.671Z,4776.00
2018-06-03T10:43:16.666Z,4812.00
2018-06-03T10:43:55.675Z,4744.00
2018-06-03T10:44:55.671Z,5060.00
2018-06-03T10:46:19.598Z,4984.00
2018-06-03T10:46:56.165Z,6912.00
2018-06-03T10:47:56.166Z,6860.00
2018-06-03T10:48:57.107Z,6784.00
2018-06-03T10:49:56.667Z,6772.00
2018-06-03T10:51:02.673Z,6752.00
2018-06-03T10:51:56.667Z,6768.00
2018-06-03T10:52:57.666Z,6788.00
2018-06-03T10:53:56.667Z,6868.00
2018-06-03T10:54:57.176Z,6996.00
2018-06-03T10:55:57.164Z,7300.00
2018-06-03T10:56:57.164Z,7768.00
2018-06-03T10:57:57.671Z,8228.00
2018-06-03T10:58:57.675Z,8840.00
2018-06-03T10:59:57.667Z,9444.00
2018-06-03T11:00:57.669Z,10052.00
2018-06-03T11:01:57.668Z,10224.00
2018-06-03T11:02:58.167Z,10612.00
2018-06-03T11:03:57.421Z,10476.00
2018-06-03T11:04:58.164Z,10304.00
2018-06-03T11:05:57.680Z,8684.00
2018-06-03T11:06:58.667Z,8884.00
2018-06-03T11:07:58.667Z,10140.00
2018-06-03T11:08:58.667Z,9452.00
2018-06-03T11:09:58.150Z,7076.00
2018-06-03T11:10:59.168Z,5872.00
2018-06-03T11:11:59.168Z,6028.00
2018-06-03T11:12:58.529Z,7032.00
2018-06-03T11:15:30.855Z,5576.00
2018-06-03T11:16:30.868Z,4800.00
2018-06-03T11:17:31.902Z,4552.00
2018-06-03T11:18:31.363Z,4108.00
2018-06-03T11:19:31.364Z,3716.00
2018-06-03T11:20:31.359Z,3596.00
2018-06-03T11:21:31.358Z,3500.00
2018-06-03T11:22:33.292Z,3364.00
2018-06-03T11:23:31.089Z,3400.00
2018-06-03T11:24:31.860Z,3696.00
2018-06-03T11:25:52.861Z,3928.00
2018-06-03T11:26:31.466Z,4112.00
2018-06-03T11:27:32.425Z,4332.00
2018-06-03T11:28:32.365Z,4528.00
2018-06-03T11:29:32.361Z,4616.00
2018-06-03T11:30:32.861Z,4776.00
2018-06-03T11:31:32.860Z,5012.00
2018-06-03T11:32:32.868Z,5596.00
2018-06-03T11:33:32.830Z,6504.00
2018-06-03T11:34:33.363Z,7504.00
2018-06-03T11:35:33.362Z,8608.00
2018-06-03T11:36:33.369Z,9256.00
2018-06-03T11:37:54.369Z,9632.00
2018-06-03T11:38:33.862Z,11208.00
2018-06-03T11:39:33.092Z,10860.00
2018-06-03T11:40:56.343Z,10520.00
2018-06-03T11:41:54.900Z,10572.00
2018-06-03T11:44:04.980Z,10792.00
2018-06-03T11:45:05.664Z,10440.00
2018-06-03T11:46:05.666Z,10524.00
2018-06-03T11:47:27.164Z,11376.00
2018-06-03T11:48:06.166Z,11748.00
2018-06-03T11:49:06.164Z,11796.00
2018-06-03T11:50:06.164Z,11740.00
2018-06-03T11:51:08.666Z,11384.00
2018-06-03T11:52:06.665Z,11376.00
2018-06-03T11:53:06.024Z,11468.00
2018-06-03T11:54:06.156Z,12004.00
2018-06-03T11:55:07.165Z,12480.00
2018-06-03T11:56:07.164Z,12656.00
2018-06-03T11:57:07.165Z,12984.00
2018-06-03T11:58:09.598Z,11964.00
2018-06-03T11:59:07.706Z,11436.00
2018-06-03T12:00:30.668Z,12080.00
2018-06-03T12:01:07.028Z,12372.00
2018-06-03T12:02:07.665Z,12544.00
2018-06-03T12:03:08.167Z,12680.00
2018-06-03T12:04:08.176Z,12580.00
2018-06-03T12:05:08.165Z,12156.00
2018-06-03T12:06:08.173Z,11688.00
2018-06-03T12:07:08.666Z,11160.00
2018-06-03T12:08:07.947Z,10844.00
2018-06-03T12:09:08.667Z,11032.00
2018-06-03T12:10:10.098Z,10884.00
2018-06-03T12:12:40.457Z,10204.00
2018-06-03T12:14:01.467Z,10624.00
2018-06-03T12:14:40.464Z,11196.00
2018-06-03T12:15:40.965Z,10812.00
2018-06-03T12:16:40.961Z,10252.00
2018-06-03T12:17:40.969Z,8964.00
2018-06-03T12:18:40.964Z,8632.00
2018-06-03T12:20:03.463Z,9088.00
2018-06-03T12:20:42.463Z,9472.00
2018-06-03T12:21:41.469Z,10320.00
2018-06-03T12:23:04.938Z,11944.00
2018-06-03T12:25:34.698Z,10796.00
2018-06-03T12:26:35.705Z,10520.00
2018-06-03T12:27:13.701Z,10728.00
2018-06-03T12:28:35.263Z,11200.00
2018-06-03T12:29:13.435Z,11484.00
2018-06-03T12:30:13.543Z,11948.00
2018-06-03T12:31:14.206Z,11960.00
2018-06-03T12:32:37.705Z,11996.00
2018-06-03T12:33:14.727Z,12308.00
2018-06-03T12:34:14.707Z,12536.00
2018-06-03T12:35:14.710Z,12276.00
2018-06-03T12:36:15.203Z,12036.00
2018-06-03T12:37:15.206Z,11600.00
2018-06-03T12:38:15.210Z,12476.00
2018-06-03T12:39:15.206Z,13468.00
2018-06-03T12:40:36.706Z,14008.00
2018-06-03T12:41:15.709Z,13384.00
2018-06-03T12:42:15.739Z,14864.00
2018-06-03T12:43:16.206Z,16384.00
2018-06-03T12:45:47.479Z,14336.00
2018-06-03T12:46:47.488Z,10752.00
2018-06-03T12:47:47.493Z,8772.00
2018-06-03T12:48:49.985Z,7636.00
2018-06-03T12:50:08.987Z,6988.00
2018-06-03T12:51:08.986Z,7120.00
2018-06-03T12:51:47.987Z,7700.00
2018-06-03T12:52:48.490Z,7956.00
2018-06-03T12:53:48.502Z,7640.00
2018-06-03T12:55:09.493Z,8280.00
2018-06-03T12:55:48.487Z,9492.00
2018-06-03T12:57:11.486Z,9556.00
2018-06-03T12:57:48.986Z,8100.00
2018-06-03T12:58:48.989Z,8244.00
2018-06-03T12:59:50.011Z,9080.00
2018-06-03T13:00:49.486Z,10612.00
2018-06-03T13:01:49.480Z,13000.00
2018-06-03T13:03:09.873Z,16800.00
2018-06-03T13:03:49.491Z,15552.00
2018-06-03T13:06:21.256Z,10628.00
2018-06-03T13:07:21.257Z,7944.00
2018-06-03T13:08:21.759Z,7292.00
2018-06-03T13:09:21.762Z,6944.00
2018-06-03T13:10:21.762Z,7516.00
2018-06-03T13:11:21.762Z,8148.00
2018-06-03T13:12:21.791Z,10052.00
2018-06-03T13:14:53.582Z,13344.00
2018-06-03T13:20:48.555Z,16032.00
2018-06-03T13:21:30.304Z,12204.00