createdAt,value
2022-10-10T00:01:55.151Z,15.40
2022-10-10T00:04:29.568Z,15.50
2022-10-10T00:07:03.762Z,15.50
2022-10-10T00:09:37.778Z,15.50
2022-10-10T00:12:12.029Z,15.40
2022-10-10T00:14:46.468Z,15.50
2022-10-10T00:17:22.679Z,15.60
2022-10-10T00:19:57.119Z,15.50
2022-10-10T00:22:31.130Z,15.60
2022-10-10T00:25:04.980Z,15.60
2022-10-10T00:27:39.354Z,15.50
2022-10-10T00:30:15.421Z,15.40
2022-10-10T00:32:51.961Z,15.60
2022-10-10T00:35:26.039Z,15.70
2022-10-10T00:38:01.028Z,15.60
2022-10-10T00:40:35.310Z,15.70
2022-10-10T00:43:09.504Z,15.50
2022-10-10T00:45:47.875Z,15.50
2022-10-10T00:48:24.971Z,15.70
2022-10-10T00:51:08.712Z,15.60
2022-10-10T00:53:45.757Z,15.50
2022-10-10T00:56:22.497Z,15.70
2022-10-10T00:59:00.105Z,15.90
2022-10-10T01:01:34.730Z,15.90
2022-10-10T01:04:10.960Z,15.90
2022-10-10T01:06:45.541Z,15.90
2022-10-10T01:09:19.898Z,15.80
2022-10-10T01:12:00.750Z,15.80
2022-10-10T01:14:42.334Z,15.80
2022-10-10T01:17:22.569Z,15.80
2022-10-10T01:20:31.142Z,15.80
2022-10-10T01:23:25.899Z,15.80
2022-10-10T01:26:14.876Z,15.80
2022-10-10T01:28:55.087Z,15.80
2022-10-10T01:31:31.027Z,16.00
2022-10-10T01:34:21.705Z,15.80
2022-10-10T01:37:03.451Z,15.80
2022-10-10T01:39:44.380Z,15.70
2022-10-10T01:42:23.862Z,15.70
2022-10-10T01:44:59.596Z,15.70
2022-10-10T01:47:33.769Z,15.80
2022-10-10T01:50:12.144Z,15.60
2022-10-10T01:52:53.462Z,15.70
2022-10-10T01:55:45.370Z,15.50
2022-10-10T01:58:39.152Z,15.50
2022-10-10T02:01:22.027Z,15.70
2022-10-10T02:04:05.623Z,16.00
2022-10-10T02:06:46.826Z,16.10
2022-10-10T02:09:26.426Z,16.30
2022-10-10T02:12:02.622Z,16.20
2022-10-10T02:14:42.004Z,16.10
2022-10-10T02:17:20.227Z,16.40
2022-10-10T02:19:58.059Z,16.40
2022-10-10T02:22:34.086Z,16.30
2022-10-10T02:25:10.052Z,16.40
2022-10-10T02:27:51.006Z,16.40
2022-10-10T02:30:26.158Z,16.20
2022-10-10T02:33:07.905Z,16.50
2022-10-10T02:35:46.142Z,16.70
2022-10-10T02:38:22.266Z,16.70
2022-10-10T02:40:57.768Z,16.90
2022-10-10T02:43:32.780Z,17.00
2022-10-10T02:46:11.007Z,16.90
2022-10-10T02:48:47.853Z,17.00
2022-10-10T02:51:22.529Z,17.00
2022-10-10T02:53:56.305Z,16.50
2022-10-10T02:56:30.758Z,16.50
2022-10-10T02:59:04.966Z,16.40
2022-10-10T03:01:40.157Z,16.30
2022-10-10T03:04:17.308Z,16.30
2022-10-10T03:06:52.149Z,16.50
2022-10-10T03:09:27.006Z,16.40
2022-10-10T03:12:01.929Z,16.40
2022-10-10T03:14:36.283Z,16.40
2022-10-10T03:17:11.519Z,16.60
2022-10-10T03:19:48.821Z,16.40
2022-10-10T03:22:23.819Z,16.50
2022-10-10T03:24:58.102Z,16.70
2022-10-10T03:27:33.717Z,16.90
2022-10-10T03:30:08.551Z,17.10
2022-10-10T03:32:43.768Z,17.10
2022-10-10T03:35:20.957Z,17.00
2022-10-10T03:37:55.670Z,17.30
2022-10-10T03:40:31.134Z,17.50
2022-10-10T03:43:05.564Z,18.00
2022-10-10T03:45:40.946Z,17.90
2022-10-10T03:48:16.592Z,17.90
2022-10-10T03:50:54.910Z,18.30
2022-10-10T03:53:31.891Z,18.60
2022-10-10T03:56:06.943Z,18.60
2022-10-10T03:58:42.074Z,18.80
2022-10-10T04:01:17.483Z,19.50
2022-10-10T04:03:52.569Z,19.40
2022-10-10T04:06:29.796Z,19.80
2022-10-10T04:09:04.760Z,19.90
2022-10-10T04:11:40.185Z,19.50
2022-10-10T04:14:15.747Z,19.60
2022-10-10T04:16:50.538Z,19.50
2022-10-10T04:19:26.357Z,19.20
2022-10-10T04:22:06.799Z,19.40
2022-10-10T04:24:44.233Z,19.20
2022-10-10T04:27:19.361Z,19.30
2022-10-10T04:29:54.349Z,19.50
2022-10-10T04:32:29.866Z,19.60
2022-10-10T04:35:04.472Z,19.50
2022-10-10T04:37:42.888Z,19.80
2022-10-10T04:40:22.668Z,19.90
2022-10-10T04:43:00.878Z,19.90
2022-10-10T04:45:37.726Z,19.50
2022-10-10T04:48:13.143Z,19.70
2022-10-10T04:50:48.754Z,19.70
2022-10-10T04:53:35.366Z,19.30
2022-10-10T04:56:11.848Z,19.20
2022-10-10T04:58:46.781Z,19.10
2022-10-10T05:01:21.567Z,19.10
2022-10-10T05:03:59.352Z,19.30
2022-10-10T05:06:34.448Z,19.40
2022-10-10T05:09:13.905Z,19.30
2022-10-10T05:11:52.607Z,19.30
2022-10-10T05:14:29.055Z,18.90
2022-10-10T05:17:04.529Z,19.30
2022-10-10T05:19:40.017Z,19.70
2022-10-10T05:22:16.857Z,20.20
2022-10-10T05:24:53.202Z,20.50
2022-10-10T05:27:31.381Z,20.50
2022-10-10T05:30:07.057Z,20.40
2022-10-10T05:32:42.566Z,19.70
2022-10-10T05:35:18.298Z,20.00
2022-10-10T05:37:54.254Z,19.90
2022-10-10T05:40:46.181Z,20.10
2022-10-10T05:43:21.772Z,19.50
2022-10-10T05:45:57.141Z,19.60
2022-10-10T05:48:36.072Z,19.30
2022-10-10T05:51:11.291Z,19.40
2022-10-10T05:53:46.489Z,19.70
2022-10-10T05:56:26.342Z,19.40
2022-10-10T05:59:01.554Z,19.00
2022-10-10T06:01:36.303Z,18.90
2022-10-10T06:04:11.762Z,19.00
2022-10-10T06:06:47.493Z,19.20
2022-10-10T06:09:25.922Z,19.10
2022-10-10T06:12:04.160Z,19.20
2022-10-10T06:14:40.314Z,19.30
2022-10-10T06:17:15.121Z,19.50
2022-10-10T06:19:50.781Z,19.70
2022-10-10T06:22:26.823Z,19.70
2022-10-10T06:25:03.593Z,19.70
2022-10-10T06:27:46.183Z,19.60
2022-10-10T06:30:21.500Z,19.50
2022-10-10T06:32:57.271Z,19.50
2022-10-10T06:35:33.095Z,19.40
2022-10-10T06:38:08.699Z,19.20
2022-10-10T06:40:44.347Z,19.50
2022-10-10T06:43:26.773Z,19.70
2022-10-10T06:46:02.009Z,19.60
2022-10-10T06:48:41.340Z,19.80
2022-10-10T06:51:20.616Z,19.40
2022-10-10T06:53:58.712Z,19.20
2022-10-10T06:56:33.556Z,19.10
2022-10-10T06:59:11.464Z,18.90
2022-10-10T07:01:48.349Z,18.90
2022-10-10T07:04:23.776Z,19.00
2022-10-10T07:06:59.344Z,19.40
2022-10-10T07:09:35.774Z,19.60
2022-10-10T07:12:14.322Z,19.40
2022-10-10T07:14:51.831Z,19.30
2022-10-10T07:17:26.968Z,19.40
2022-10-10T07:20:02.408Z,19.30
2022-10-10T07:22:37.590Z,19.10
2022-10-10T07:25:14.135Z,19.10
2022-10-10T07:27:49.391Z,19.10
2022-10-10T07:30:26.850Z,19.00
2022-10-10T07:33:05.950Z,19.20
2022-10-10T07:35:41.021Z,19.40
2022-10-10T07:38:17.459Z,19.30
2022-10-10T07:40:52.668Z,19.40
2022-10-10T07:43:29.859Z,19.40
2022-10-10T07:46:09.627Z,19.50
2022-10-10T07:48:46.984Z,19.30
2022-10-10T07:51:23.172Z,19.30
2022-10-10T07:53:58.989Z,19.40
2022-10-10T07:56:34.401Z,19.40
2022-10-10T07:59:09.669Z,19.10
2022-10-10T08:01:47.446Z,19.00
2022-10-10T08:04:23.991Z,19.00
2022-10-10T08:06:59.421Z,19.40
2022-10-10T08:09:35.865Z,19.30
2022-10-10T08:12:11.110Z,19.30
2022-10-10T08:14:46.090Z,19.50
2022-10-10T08:17:23.422Z,19.60
2022-10-10T08:19:58.462Z,19.50
2022-10-10T08:22:33.582Z,19.30
2022-10-10T08:25:09.600Z,19.30
2022-10-10T08:27:45.773Z,19.10
2022-10-10T08:30:21.369Z,19.00
2022-10-10T08:32:58.293Z,19.10
2022-10-10T08:35:33.781Z,19.10
2022-10-10T08:38:08.858Z,19.10
2022-10-10T08:40:49.960Z,19.10
2022-10-10T08:43:31.284Z,18.80
2022-10-10T08:46:14.524Z,18.70
2022-10-10T08:48:53.591Z,18.60
2022-10-10T08:51:35.744Z,18.80
2022-10-10T08:54:15.609Z,18.80
2022-10-10T08:56:51.255Z,18.80
2022-10-10T09:02:54.776Z,18.80
2022-10-10T09:05:52.373Z,18.90
2022-10-10T09:08:43.027Z,18.80
2022-10-10T09:15:05.366Z,18.70
2022-10-10T09:18:11.350Z,18.80
2022-10-10T09:21:18.661Z,18.70
2022-10-10T09:24:00.890Z,18.70
2022-10-10T09:26:40.051Z,18.60
2022-10-10T09:29:30.112Z,18.50
2022-10-10T09:32:13.470Z,18.40
2022-10-10T09:34:52.614Z,18.50
2022-10-10T09:37:46.950Z,18.40
2022-10-10T09:40:28.645Z,18.20
2022-10-10T09:43:08.136Z,18.10
2022-10-10T09:45:53.709Z,17.80
2022-10-10T09:48:36.030Z,17.60
2022-10-10T09:51:13.922Z,17.60
2022-10-10T09:53:56.287Z,17.50
2022-10-10T09:56:33.692Z,17.50
2022-10-10T09:59:08.380Z,17.50
2022-10-10T10:01:42.883Z,17.50
2022-10-10T10:04:28.364Z,17.40
2022-10-10T10:07:12.004Z,17.40
2022-10-10T10:09:57.532Z,17.20
2022-10-10T10:12:43.430Z,17.10
2022-10-10T10:15:25.044Z,17.10
2022-10-10T10:18:18.298Z,17.30
2022-10-10T10:20:54.778Z,17.20
2022-10-10T10:23:36.086Z,17.20
2022-10-10T10:26:23.037Z,17.20
2022-10-10T10:29:00.342Z,17.20
2022-10-10T10:31:56.488Z,17.20
2022-10-10T10:35:05.027Z,17.10
2022-10-10T10:37:52.896Z,17.00
2022-10-10T10:40:36.123Z,16.90
2022-10-10T10:43:39.525Z,16.90
2022-10-10T10:46:40.079Z,16.80
2022-10-10T10:49:21.805Z,16.80
2022-10-10T10:52:15.043Z,16.70
2022-10-10T10:55:13.969Z,16.70
2022-10-10T10:58:37.603Z,16.90
2022-10-10T11:01:24.296Z,16.90
2022-10-10T11:05:16.695Z,16.90
2022-10-10T11:07:19.956Z,16.90
2022-10-10T11:10:00.930Z,16.90
2022-10-10T11:12:56.781Z,16.90
2022-10-10T11:16:04.891Z,16.70
2022-10-10T11:18:37.483Z,16.60
2022-10-10T11:21:17.373Z,16.70
2022-10-10T11:23:58.372Z,16.50
2022-10-10T11:26:38.050Z,16.60
2022-10-10T11:29:19.179Z,16.60
2022-10-10T11:32:00.391Z,16.50
2022-10-10T11:34:39.893Z,16.50
2022-10-10T11:37:21.678Z,16.40
2022-10-10T11:40:01.417Z,16.50
2022-10-10T11:42:41.786Z,16.50
2022-10-10T11:45:21.994Z,16.60
2022-10-10T11:48:05.749Z,16.70
2022-10-10T11:50:49.137Z,16.70
2022-10-10T11:53:33.328Z,16.80
2022-10-10T11:56:17.127Z,16.70
2022-10-10T11:58:59.949Z,16.80
2022-10-10T12:01:39.485Z,16.80
2022-10-10T12:04:17.046Z,16.80
2022-10-10T12:06:57.576Z,16.70
2022-10-10T12:09:39.258Z,16.70
2022-10-10T12:12:18.307Z,16.60
2022-10-10T12:14:58.728Z,16.50
2022-10-10T12:17:54.932Z,16.40
2022-10-10T12:20:40.393Z,16.40
2022-10-10T12:23:39.657Z,16.30
2022-10-10T12:26:33.749Z,16.30
2022-10-10T12:29:14.418Z,16.30
2022-10-10T12:31:50.062Z,16.20
2022-10-10T12:34:49.599Z,16.20
2022-10-10T12:37:30.823Z,16.20
2022-10-10T12:40:29.860Z,16.10
2022-10-10T12:43:41.263Z,16.10
2022-10-10T12:46:27.832Z,16.10
2022-10-10T12:49:21.666Z,16.20
2022-10-10T12:52:10.156Z,16.30
2022-10-10T12:54:51.869Z,16.30
2022-10-10T12:57:45.129Z,16.40
2022-10-10T13:00:33.684Z,16.40
2022-10-10T13:03:23.363Z,16.30
2022-10-10T13:06:04.919Z,16.30
2022-10-10T13:08:51.905Z,16.30
2022-10-10T13:11:33.012Z,16.20
2022-10-10T13:14:16.306Z,16.20
2022-10-10T13:16:57.701Z,16.20
2022-10-10T13:19:39.076Z,16.10
2022-10-10T13:22:16.801Z,16.10
2022-10-10T13:24:56.756Z,16.00
2022-10-10T13:27:42.909Z,16.00
2022-10-10T13:30:31.721Z,15.90
2022-10-10T13:33:22.862Z,15.90
2022-10-10T13:36:13.476Z,16.00
2022-10-10T13:38:55.925Z,16.00
2022-10-10T13:41:33.589Z,15.90
2022-10-10T13:44:26.288Z,15.90
2022-10-10T13:47:25.675Z,15.90
2022-10-10T13:50:05.881Z,15.90
2022-10-10T13:52:46.033Z,15.90
2022-10-10T13:55:30.431Z,15.90
2022-10-10T13:58:11.379Z,16.00
2022-10-10T14:00:48.937Z,15.80
2022-10-10T14:03:31.132Z,15.80
2022-10-10T14:06:12.657Z,15.80
2022-10-10T14:09:02.590Z,15.80
2022-10-10T14:11:48.924Z,15.70
2022-10-10T14:14:30.407Z,15.70
2022-10-10T14:17:11.258Z,15.80
2022-10-10T14:20:13.292Z,15.70
2022-10-10T14:22:54.115Z,15.70
2022-10-10T14:25:31.374Z,15.70
2022-10-10T14:28:12.452Z,15.70
2022-10-10T14:30:51.970Z,15.60
2022-10-10T14:33:37.357Z,15.60
2022-10-10T14:36:22.011Z,15.70
2022-10-10T14:39:06.776Z,15.50
2022-10-10T14:41:47.793Z,15.60
2022-10-10T14:44:23.226Z,15.60
2022-10-10T14:47:08.887Z,15.60
2022-10-10T14:49:45.509Z,15.50
2022-10-10T14:52:23.059Z,15.50
2022-10-10T14:58:26.380Z,15.50
2022-10-10T15:01:06.385Z,15.60
2022-10-10T15:03:42.881Z,15.50
2022-10-10T15:06:21.874Z,15.60
2022-10-10T15:09:02.105Z,15.60
2022-10-10T15:11:45.303Z,15.60
2022-10-10T15:14:32.389Z,15.60
2022-10-10T15:17:14.567Z,15.60
2022-10-10T15:19:55.584Z,15.60
2022-10-10T15:22:33.352Z,15.70
2022-10-10T15:25:14.254Z,15.80
2022-10-10T15:27:53.389Z,15.80
2022-10-10T15:30:32.075Z,15.70
2022-10-10T15:33:18.921Z,15.60
2022-10-10T15:36:12.947Z,15.80
2022-10-10T15:38:53.652Z,15.80
2022-10-10T15:41:29.287Z,15.80
2022-10-10T15:44:21.614Z,15.80
2022-10-10T15:47:04.789Z,15.80
2022-10-10T15:49:43.287Z,15.90
2022-10-10T15:52:24.657Z,15.80
2022-10-10T15:55:08.754Z,15.70
2022-10-10T15:57:50.265Z,15.80
2022-10-10T16:00:27.700Z,15.80
2022-10-10T16:03:04.894Z,15.80
2022-10-10T16:05:49.258Z,15.80
2022-10-10T16:08:26.890Z,15.90
2022-10-10T16:11:03.502Z,15.80
2022-10-10T16:13:45.402Z,15.80
2022-10-10T16:16:21.371Z,15.90
2022-10-10T16:19:03.279Z,15.90
2022-10-10T16:21:39.096Z,15.80
2022-10-10T16:24:17.002Z,15.80
2022-10-10T16:27:01.083Z,15.80
2022-10-10T16:29:45.510Z,15.70
2022-10-10T16:32:21.422Z,15.70
2022-10-10T16:34:58.597Z,15.70
2022-10-10T16:37:33.642Z,15.70
2022-10-10T16:40:08.985Z,15.70
2022-10-10T16:42:50.114Z,15.70
2022-10-10T16:45:25.229Z,15.80
2022-10-10T16:48:02.751Z,15.80
2022-10-10T16:50:44.396Z,15.80
2022-10-10T16:53:19.552Z,15.70
2022-10-10T16:55:54.737Z,15.70
2022-10-10T16:58:30.407Z,15.70
2022-10-10T17:01:07.787Z,15.60
2022-10-10T17:03:44.502Z,15.60
2022-10-10T17:06:23.352Z,15.60
2022-10-10T17:09:03.745Z,15.60
2022-10-10T17:11:42.671Z,15.60
2022-10-10T17:14:17.873Z,15.60
2022-10-10T17:17:11.753Z,15.50
2022-10-10T17:19:47.363Z,15.50
2022-10-10T17:22:25.029Z,15.40
2022-10-10T17:25:00.257Z,15.50
2022-10-10T17:27:36.515Z,15.40
2022-10-10T17:30:13.988Z,15.40
2022-10-10T17:32:49.104Z,15.50
2022-10-10T17:35:24.086Z,15.50
2022-10-10T17:38:21.345Z,15.40
2022-10-10T17:41:03.137Z,15.40
2022-10-10T17:43:38.297Z,15.30
2022-10-10T17:46:33.831Z,15.30
2022-10-10T17:49:09.938Z,15.40
2022-10-10T17:51:45.571Z,15.40
2022-10-10T17:54:21.237Z,15.50
2022-10-10T17:56:55.096Z,15.60
2022-10-10T17:59:29.196Z,15.50
2022-10-10T18:02:03.171Z,15.60
2022-10-10T18:04:36.990Z,15.50
2022-10-10T18:07:11.587Z,15.50
2022-10-10T18:09:48.183Z,15.50
2022-10-10T18:12:22.497Z,15.40
2022-10-10T18:14:57.285Z,15.50
2022-10-10T18:17:31.760Z,15.50
2022-10-10T18:20:05.967Z,15.40
2022-10-10T18:22:39.431Z,15.30
2022-10-10T18:25:16.133Z,15.40
2022-10-10T18:27:50.315Z,15.30
2022-10-10T18:30:24.592Z,15.20
2022-10-10T18:32:58.595Z,15.20
2022-10-10T18:35:32.416Z,15.10
2022-10-10T18:38:07.219Z,15.00
2022-10-10T18:40:42.901Z,15.00
2022-10-10T18:43:19.324Z,14.90
2022-10-10T18:45:53.947Z,14.90
2022-10-10T18:48:29.335Z,14.90
2022-10-10T18:51:08.625Z,15.00
2022-10-10T18:53:43.980Z,15.00
2022-10-10T18:56:26.290Z,15.10
2022-10-10T18:59:03.460Z,15.00
2022-10-10T19:01:41.111Z,15.00
2022-10-10T19:04:16.235Z,15.10
2022-10-10T19:06:56.245Z,15.10
2022-10-10T19:09:31.847Z,15.10
2022-10-10T19:12:08.419Z,15.10
2022-10-10T19:14:43.552Z,15.00
2022-10-10T19:17:20.991Z,14.90
2022-10-10T19:19:56.584Z,14.80
2022-10-10T19:22:53.688Z,14.90
2022-10-10T19:25:33.346Z,14.90
2022-10-10T19:28:09.558Z,14.90
2022-10-10T19:30:45.081Z,14.90
2022-10-10T19:33:20.804Z,14.80
2022-10-10T19:35:54.800Z,14.80
2022-10-10T19:38:29.130Z,14.90
2022-10-10T19:41:03.912Z,14.80
2022-10-10T19:43:44.601Z,14.90
2022-10-10T19:46:21.068Z,15.00
2022-10-10T19:48:59.997Z,15.00
2022-10-10T19:51:34.932Z,15.00
2022-10-10T19:54:13.993Z,14.80
2022-10-10T19:56:52.191Z,14.80
2022-10-10T19:59:27.749Z,14.70
2022-10-10T20:02:02.536Z,14.70
2022-10-10T20:04:40.612Z,14.70
2022-10-10T20:07:15.308Z,14.70
2022-10-10T20:09:50.532Z,14.70
2022-10-10T20:12:25.037Z,14.80
2022-10-10T20:15:01.946Z,14.70
2022-10-10T20:17:38.837Z,14.70
2022-10-10T20:20:13.642Z,14.70
2022-10-10T20:22:48.059Z,14.70
2022-10-10T20:25:27.926Z,14.70
2022-10-10T20:28:02.061Z,14.80
2022-10-10T20:30:38.370Z,14.80
2022-10-10T20:33:12.473Z,14.80
2022-10-10T20:35:51.095Z,14.80
2022-10-10T20:38:27.913Z,14.90
2022-10-10T20:41:08.298Z,14.70
2022-10-10T20:43:43.435Z,14.60
2022-10-10T20:46:20.406Z,14.70
2022-10-10T20:48:59.304Z,14.60
2022-10-10T20:51:34.044Z,14.60
2022-10-10T20:54:09.040Z,14.50
2022-10-10T20:56:45.546Z,14.50
2022-10-10T20:59:19.821Z,14.50
2022-10-10T21:01:56.467Z,14.70
2022-10-10T21:04:30.439Z,14.70
2022-10-10T21:07:05.119Z,14.70
2022-10-10T21:09:39.270Z,14.70
2022-10-10T21:12:13.418Z,14.70
2022-10-10T21:14:46.983Z,14.70
2022-10-10T21:17:23.519Z,14.70
2022-10-10T21:19:58.011Z,14.80
2022-10-10T21:22:32.107Z,14.80
2022-10-10T21:25:05.828Z,14.80
2022-10-10T21:27:39.854Z,14.70
2022-10-10T21:30:14.833Z,14.60
2022-10-10T21:32:51.029Z,14.60
2022-10-10T21:35:25.577Z,14.70
2022-10-10T21:37:59.744Z,14.60
2022-10-10T21:40:33.940Z,14.60
2022-10-10T21:43:07.598Z,14.60
2022-10-10T21:45:41.775Z,14.50
2022-10-10T21:48:17.367Z,14.60
2022-10-10T21:50:51.726Z,14.50
2022-10-10T21:53:26.296Z,14.50
2022-10-10T21:56:01.433Z,14.60
2022-10-10T21:58:37.215Z,14.60
2022-10-10T22:01:16.727Z,14.60
2022-10-10T22:03:54.402Z,14.60
2022-10-10T22:06:29.568Z,14.60
2022-10-10T22:09:05.718Z,14.60
2022-10-10T22:11:40.767Z,14.60
2022-10-10T22:14:15.248Z,14.60
2022-10-10T22:16:49.340Z,14.50
2022-10-10T22:19:26.022Z,14.50
2022-10-10T22:21:59.816Z,14.50
2022-10-10T22:24:34.617Z,14.60
2022-10-10T22:27:08.789Z,14.70
2022-10-10T22:29:42.749Z,14.70
2022-10-10T22:32:16.626Z,14.70
2022-10-10T22:34:54.828Z,14.50
2022-10-10T22:37:29.292Z,14.40
2022-10-10T22:40:03.415Z,14.50
2022-10-10T22:42:37.970Z,14.60
2022-10-10T22:45:12.817Z,14.70
2022-10-10T22:47:46.862Z,14.50
2022-10-10T22:50:22.918Z,14.60
2022-10-10T22:52:57.087Z,14.60
2022-10-10T22:55:30.148Z,14.70
2022-10-10T22:58:07.066Z,14.60
2022-10-10T23:00:41.231Z,14.60
2022-10-10T23:03:15.294Z,14.70
2022-10-10T23:05:51.907Z,14.70
2022-10-10T23:08:25.921Z,14.80
2022-10-10T23:11:00.092Z,14.70
2022-10-10T23:13:34.526Z,14.70
2022-10-10T23:16:08.872Z,14.80
2022-10-10T23:18:43.632Z,14.80
2022-10-10T23:21:20.238Z,14.90
2022-10-10T23:23:54.233Z,14.90
2022-10-10T23:26:28.147Z,15.00
2022-10-10T23:29:01.973Z,15.00
2022-10-10T23:31:36.825Z,15.00
2022-10-10T23:34:10.495Z,14.90
2022-10-10T23:36:46.779Z,14.80
2022-10-10T23:39:22.762Z,14.80
2022-10-10T23:41:56.446Z,14.90
2022-10-10T23:44:30.126Z,15.00
2022-10-10T23:47:04.478Z,15.00
2022-10-10T23:49:38.920Z,15.00
2022-10-10T23:52:15.252Z,15.00
2022-10-10T23:54:49.622Z,14.90
2022-10-10T23:57:22.981Z,14.90
2022-10-10T23:59:57.451Z,14.80
