createdAt,value
2018-10-09T00:01:06.206Z,861.37
2018-10-09T00:03:35.368Z,847.23
2018-10-09T00:06:04.477Z,856.97
2018-10-09T00:08:33.528Z,863.20
2018-10-09T00:11:02.556Z,902.30
2018-10-09T00:13:31.645Z,913.50
2018-10-09T00:16:00.694Z,918.70
2018-10-09T00:18:29.773Z,952.07
2018-10-09T00:20:58.826Z,953.20
2018-10-09T00:23:27.882Z,950.20
2018-10-09T00:25:57.868Z,934.80
2018-10-09T00:28:26.923Z,929.67
2018-10-09T00:30:55.950Z,900.47
2018-10-09T00:33:25.023Z,885.17
2018-10-09T00:36:00.583Z,857.80
2018-10-09T00:38:29.658Z,870.07
2018-10-09T00:40:58.708Z,821.43
2018-10-09T00:43:27.803Z,796.03
2018-10-09T00:45:56.839Z,793.93
2018-10-09T00:48:25.972Z,794.40
2018-10-09T00:50:55.070Z,814.10
2018-10-09T00:53:24.196Z,797.13
2018-10-09T00:55:53.333Z,821.33
2018-10-09T00:58:22.440Z,812.47
2018-10-09T01:00:51.567Z,809.53
2018-10-09T01:03:20.810Z,813.03
2018-10-09T01:05:49.947Z,771.17
2018-10-09T01:08:19.091Z,768.37
2018-10-09T01:10:48.341Z,717.03
2018-10-09T01:13:17.405Z,689.13
2018-10-09T01:15:46.494Z,662.73
2018-10-09T01:18:15.581Z,586.67
2018-10-09T01:20:44.690Z,617.00
2018-10-09T01:23:13.723Z,584.50
2018-10-09T01:25:42.849Z,522.93
2018-10-09T01:28:11.931Z,461.77
2018-10-09T01:30:40.974Z,361.27
2018-10-09T01:33:10.065Z,352.03
2018-10-09T01:35:39.151Z,389.73
2018-10-09T01:38:08.226Z,501.90
2018-10-09T01:40:37.256Z,616.53
2018-10-09T01:43:06.376Z,656.03
2018-10-09T01:45:35.397Z,672.47
2018-10-09T01:48:04.538Z,628.23
2018-10-09T01:50:33.652Z,634.27
2018-10-09T01:53:02.764Z,686.63
2018-10-09T01:55:31.900Z,672.50
2018-10-09T01:58:01.097Z,693.10
2018-10-09T02:00:30.197Z,639.23
2018-10-09T02:02:59.267Z,601.33
2018-10-09T02:05:28.361Z,579.80
2018-10-09T02:07:57.434Z,526.87
2018-10-09T02:10:26.621Z,577.43
2018-10-09T02:12:55.737Z,710.77
2018-10-09T02:15:24.791Z,716.93
2018-10-09T02:17:54.247Z,766.50
2018-10-09T02:20:23.339Z,751.73
2018-10-09T02:22:52.394Z,665.90
2018-10-09T02:25:21.549Z,654.33
2018-10-09T02:27:50.659Z,664.73
2018-10-09T02:30:19.714Z,668.67
2018-10-09T02:32:48.856Z,678.20
2018-10-09T02:35:17.921Z,744.37
2018-10-09T02:37:47.311Z,734.40
2018-10-09T02:40:16.388Z,714.53
2018-10-09T02:42:45.539Z,715.17
2018-10-09T02:45:14.586Z,773.47
2018-10-09T02:47:43.657Z,789.57
2018-10-09T02:50:12.741Z,744.60
2018-10-09T02:52:41.830Z,727.10
2018-10-09T02:55:17.741Z,756.27
2018-10-09T02:57:47.021Z,758.33
2018-10-09T03:00:16.144Z,740.50
2018-10-09T03:02:45.268Z,710.70
2018-10-09T03:05:14.338Z,708.87
2018-10-09T03:07:43.462Z,726.37
2018-10-09T03:10:12.558Z,699.53
2018-10-09T03:12:41.668Z,696.30
2018-10-09T03:15:10.783Z,708.30
2018-10-09T03:17:39.824Z,723.87
2018-10-09T03:20:08.948Z,719.10
2018-10-09T03:22:38.116Z,735.17
2018-10-09T03:25:07.325Z,801.57
2018-10-09T03:27:36.440Z,804.27
2018-10-09T03:30:07.281Z,820.83
2018-10-09T03:32:36.591Z,826.67
2018-10-09T03:35:05.720Z,878.80
2018-10-09T03:37:35.401Z,909.70
2018-10-09T03:40:04.637Z,911.70
2018-10-09T03:42:34.091Z,915.37
2018-10-09T03:45:03.256Z,944.57
2018-10-09T03:47:32.419Z,957.47
2018-10-09T03:50:01.482Z,920.00
2018-10-09T03:52:30.612Z,952.30
2018-10-09T03:54:59.750Z,948.10
2018-10-09T03:57:28.884Z,959.27
2018-10-09T03:59:57.937Z,943.30
2018-10-09T04:02:27.005Z,937.63
2018-10-09T04:04:56.168Z,970.07
2018-10-09T04:07:25.236Z,982.67
2018-10-09T04:09:54.307Z,973.60
2018-10-09T04:12:23.762Z,987.27
2018-10-09T04:14:52.877Z,1017.30
2018-10-09T04:17:21.923Z,1014.07
2018-10-09T04:19:51.028Z,1033.73
2018-10-09T04:22:21.787Z,1071.40
2018-10-09T04:24:50.963Z,1021.97
2018-10-09T04:27:20.473Z,1052.43
2018-10-09T04:29:49.556Z,1071.30
2018-10-09T04:32:18.584Z,1058.27
2018-10-09T04:34:47.710Z,1052.73
2018-10-09T04:37:16.853Z,1031.70
2018-10-09T04:39:45.987Z,985.33
2018-10-09T04:42:15.094Z,994.80
2018-10-09T04:44:44.198Z,998.07
2018-10-09T04:47:13.434Z,981.73
2018-10-09T04:49:42.503Z,976.37
2018-10-09T04:52:11.558Z,975.90
2018-10-09T04:54:40.627Z,950.40
2018-10-09T04:57:09.698Z,967.73
2018-10-09T04:59:38.814Z,984.20
2018-10-09T05:02:07.891Z,966.00
2018-10-09T05:04:36.923Z,971.30
2018-10-09T05:07:05.977Z,978.63
2018-10-09T05:09:35.127Z,984.03
2018-10-09T05:12:04.759Z,990.27
2018-10-09T05:14:33.897Z,999.00
2018-10-09T05:17:03.062Z,1000.67
2018-10-09T05:19:32.120Z,1010.37
2018-10-09T05:22:01.306Z,1008.37
2018-10-09T05:24:30.394Z,990.57
2018-10-09T05:26:59.562Z,976.50
2018-10-09T05:29:28.785Z,978.03
2018-10-09T05:31:57.976Z,985.33
2018-10-09T05:34:27.351Z,1038.33
2018-10-09T05:36:56.496Z,1012.17
2018-10-09T05:39:25.587Z,1043.03
2018-10-09T05:41:54.764Z,1057.93
2018-10-09T05:44:24.031Z,1018.47
2018-10-09T05:46:53.214Z,1037.17
2018-10-09T05:49:22.378Z,1026.50
2018-10-09T05:51:51.502Z,1026.43
2018-10-09T05:54:20.603Z,1002.13
2018-10-09T05:56:49.731Z,1016.17
2018-10-09T05:59:18.770Z,1018.40
2018-10-09T06:01:47.857Z,1020.73
2018-10-09T06:04:16.889Z,1027.93
2018-10-09T06:06:45.967Z,1052.53
2018-10-09T06:09:15.835Z,1069.70
2018-10-09T06:11:44.937Z,1073.60
2018-10-09T06:14:14.046Z,1086.33
2018-10-09T06:16:43.128Z,1056.23
2018-10-09T06:19:12.299Z,1067.23
2018-10-09T06:21:41.335Z,1077.23
2018-10-09T06:24:10.411Z,1055.47
2018-10-09T06:26:39.608Z,1066.00
2018-10-09T06:29:08.703Z,1078.07
2018-10-09T06:31:37.838Z,1084.30
2018-10-09T06:34:07.149Z,1079.93
2018-10-09T06:36:36.181Z,1114.23
2018-10-09T06:39:07.213Z,1111.37
2018-10-09T06:41:36.465Z,1092.30
2018-10-09T06:44:05.626Z,1107.73
2018-10-09T06:46:34.778Z,1146.73
2018-10-09T06:49:03.853Z,1126.10
2018-10-09T06:51:33.042Z,1114.00
2018-10-09T06:54:02.240Z,1127.43
2018-10-09T06:56:31.317Z,1120.57
2018-10-09T06:59:00.403Z,1140.03
2018-10-09T07:01:30.795Z,1146.17
2018-10-09T07:03:59.893Z,1172.00
2018-10-09T07:06:29.073Z,1190.10
2018-10-09T07:08:58.167Z,1179.53
2018-10-09T07:11:27.387Z,1183.50
2018-10-09T07:13:56.506Z,1239.93
2018-10-09T07:16:25.657Z,1185.13
2018-10-09T07:18:54.824Z,1247.87
2018-10-09T07:21:23.923Z,1271.00
2018-10-09T07:23:53.004Z,1300.37
2018-10-09T07:26:22.094Z,1317.27
2018-10-09T07:28:51.238Z,1337.47
2018-10-09T07:31:20.291Z,1206.40
2018-10-09T07:33:49.885Z,1223.07
2018-10-09T07:36:18.941Z,1216.00
2018-10-09T07:38:48.059Z,1237.43
2018-10-09T07:41:17.092Z,1269.33
2018-10-09T07:43:46.363Z,1276.83
2018-10-09T07:46:15.431Z,1308.30
2018-10-09T07:48:46.081Z,1288.03
2018-10-09T07:51:15.153Z,1297.50
2018-10-09T07:53:44.314Z,1358.53
2018-10-09T07:56:13.415Z,1335.43
2018-10-09T07:58:42.666Z,1393.53
2018-10-09T08:01:11.738Z,1401.93
2018-10-09T08:03:40.772Z,1335.73
2018-10-09T08:06:09.795Z,1372.63
2018-10-09T08:08:38.774Z,1331.77
2018-10-09T08:11:07.812Z,1351.10
2018-10-09T08:13:36.806Z,1225.13
2018-10-09T08:16:05.861Z,1163.17
2018-10-09T08:18:34.867Z,1125.20
2018-10-09T08:21:03.905Z,1108.50
2018-10-09T08:23:33.336Z,1067.10
2018-10-09T08:26:02.470Z,1007.20
2018-10-09T08:28:32.112Z,876.07
2018-10-09T08:31:01.206Z,848.17
2018-10-09T08:33:30.216Z,810.93
2018-10-09T08:35:59.261Z,835.00
2018-10-09T08:38:28.353Z,850.27
2018-10-09T08:40:57.388Z,820.33
2018-10-09T08:43:26.395Z,852.00
2018-10-09T08:45:55.455Z,844.27
2018-10-09T08:48:24.492Z,823.90
2018-10-09T08:50:53.491Z,831.57
2018-10-09T08:53:22.529Z,802.50
2018-10-09T08:55:51.565Z,790.10
2018-10-09T08:58:20.585Z,793.13
2018-10-09T09:00:49.732Z,796.27
2018-10-09T09:03:18.745Z,779.67
2018-10-09T09:05:47.885Z,777.47
2018-10-09T09:08:16.954Z,772.93
2018-10-09T09:10:45.944Z,776.63
2018-10-09T09:13:14.992Z,786.33
2018-10-09T09:15:44.021Z,770.33
2018-10-09T09:18:13.094Z,785.47
2018-10-09T09:20:42.202Z,775.80
2018-10-09T09:23:11.151Z,734.13
2018-10-09T09:25:40.317Z,763.00
2018-10-09T09:28:10.146Z,774.07
2018-10-09T09:30:39.220Z,711.87
2018-10-09T09:33:08.262Z,697.17
2018-10-09T09:35:37.353Z,696.37
2018-10-09T09:38:06.668Z,669.43
2018-10-09T09:40:35.763Z,669.87
2018-10-09T09:43:04.828Z,634.30
2018-10-09T09:45:33.947Z,621.30
2018-10-09T09:48:02.965Z,572.10
2018-10-09T09:50:32.010Z,496.70
2018-10-09T09:53:01.050Z,480.83
2018-10-09T09:55:30.073Z,486.90
2018-10-09T09:57:59.252Z,469.63
2018-10-09T10:00:33.514Z,455.43
2018-10-09T10:03:02.568Z,471.87
2018-10-09T10:05:31.932Z,395.80
2018-10-09T10:08:01.401Z,422.03
2018-10-09T10:10:30.502Z,413.53
2018-10-09T10:12:59.500Z,429.97
2018-10-09T10:15:28.625Z,463.87
2018-10-09T10:17:57.651Z,479.03
2018-10-09T10:20:26.805Z,510.10
2018-10-09T10:22:56.094Z,540.40
2018-10-09T10:25:25.402Z,535.23
2018-10-09T10:27:54.461Z,590.33
2018-10-09T10:30:23.456Z,647.40
2018-10-09T10:32:52.480Z,664.63
2018-10-09T10:35:21.483Z,663.20
2018-10-09T10:37:55.531Z,702.03
2018-10-09T10:40:24.775Z,720.17
2018-10-09T10:42:53.865Z,748.67
2018-10-09T10:45:22.906Z,789.53
2018-10-09T10:47:52.011Z,781.43
2018-10-09T10:50:21.079Z,819.43
2018-10-09T10:52:50.231Z,861.50
2018-10-09T10:55:19.458Z,876.87
2018-10-09T10:57:48.551Z,906.60
2018-10-09T11:00:17.677Z,890.73
2018-10-09T11:02:46.736Z,896.63
2018-10-09T11:05:15.919Z,913.10
2018-10-09T11:07:45.004Z,908.87
2018-10-09T11:10:14.044Z,919.53
2018-10-09T11:12:43.157Z,931.80
2018-10-09T11:15:12.222Z,940.07
2018-10-09T11:17:41.207Z,950.07
2018-10-09T11:20:10.243Z,938.60
2018-10-09T11:22:39.304Z,948.10
2018-10-09T11:25:08.401Z,934.37
2018-10-09T11:27:37.653Z,924.80
2018-10-09T11:30:06.982Z,929.17
2018-10-09T11:32:36.094Z,926.37
2018-10-09T11:35:05.203Z,932.67
2018-10-09T11:37:34.277Z,933.60
2018-10-09T11:40:03.331Z,922.33
2018-10-09T11:42:32.469Z,910.27
2018-10-09T11:45:01.580Z,921.47
2018-10-09T11:47:30.612Z,918.00
2018-10-09T11:49:59.644Z,900.13
2018-10-09T11:52:28.715Z,912.87
2018-10-09T11:54:57.785Z,916.90
2018-10-09T11:57:26.792Z,908.00
2018-10-09T11:59:55.875Z,932.37
2018-10-09T12:02:24.963Z,925.13
2018-10-09T12:04:53.977Z,920.63
2018-10-09T12:07:23.056Z,923.03
2018-10-09T12:09:52.085Z,948.70
2018-10-09T12:12:21.183Z,973.13
2018-10-09T12:14:50.256Z,964.60
2018-10-09T12:17:19.300Z,978.37
2018-10-09T12:19:48.356Z,975.93
2018-10-09T12:22:17.383Z,981.53
2018-10-09T12:24:46.425Z,981.70
2018-10-09T12:27:15.494Z,985.10
2018-10-09T12:29:44.487Z,1001.60
2018-10-09T12:32:13.545Z,1009.00
2018-10-09T12:34:42.647Z,997.50
2018-10-09T12:37:11.736Z,993.13
2018-10-09T12:39:40.881Z,998.50
2018-10-09T12:42:09.929Z,994.97
2018-10-09T12:44:39.003Z,950.03
2018-10-09T12:47:08.077Z,929.30
2018-10-09T12:49:37.071Z,935.77
2018-10-09T12:52:07.048Z,923.77
2018-10-09T12:54:36.108Z,882.27
2018-10-09T12:57:05.260Z,874.73
2018-10-09T12:59:34.353Z,892.47
2018-10-09T13:02:03.406Z,869.33
2018-10-09T13:04:32.523Z,890.17
2018-10-09T13:07:01.567Z,878.97
2018-10-09T13:09:30.713Z,904.30
2018-10-09T13:11:59.743Z,871.37
2018-10-09T13:14:28.808Z,887.93
2018-10-09T13:16:57.825Z,886.10
2018-10-09T13:19:26.897Z,865.30
2018-10-09T13:21:56.290Z,847.30
2018-10-09T13:24:25.011Z,848.30
2018-10-09T13:26:54.033Z,844.63
2018-10-09T13:29:23.044Z,851.13
2018-10-09T13:31:52.126Z,864.57
2018-10-09T13:34:21.246Z,863.90
2018-10-09T13:36:50.664Z,842.13
2018-10-09T13:39:19.759Z,853.50
2018-10-09T13:41:48.753Z,838.33
2018-10-09T13:44:17.740Z,835.00
2018-10-09T13:46:46.788Z,835.17
2018-10-09T13:49:15.817Z,842.23
2018-10-09T13:51:44.895Z,836.97
2018-10-09T13:54:13.965Z,840.57
2018-10-09T13:56:43.012Z,811.60
2018-10-09T13:59:12.000Z,813.53
2018-10-09T14:01:41.015Z,806.07
2018-10-09T14:04:10.058Z,807.90
2018-10-09T14:06:39.119Z,825.47
2018-10-09T14:09:10.018Z,832.10
2018-10-09T14:11:39.439Z,828.67
2018-10-09T14:14:08.581Z,820.80
2018-10-09T14:16:37.572Z,812.63
2018-10-09T14:19:07.001Z,807.50
2018-10-09T14:21:35.995Z,816.83
2018-10-09T14:24:05.126Z,826.67
2018-10-09T14:26:34.189Z,838.60
2018-10-09T14:29:03.239Z,815.40
2018-10-09T14:31:32.321Z,830.37
2018-10-09T14:34:01.337Z,840.47
2018-10-09T14:36:30.371Z,836.03
2018-10-09T14:38:59.364Z,834.73
2018-10-09T14:41:28.426Z,828.70
2018-10-09T14:43:57.459Z,832.57
2018-10-09T14:46:26.506Z,825.73
2018-10-09T14:48:55.507Z,821.10
2018-10-09T14:51:24.553Z,831.87
2018-10-09T14:53:53.560Z,823.13
2018-10-09T14:56:22.638Z,844.77
2018-10-09T14:58:51.651Z,826.20
2018-10-09T15:01:20.728Z,826.40
2018-10-09T15:03:49.762Z,816.63
2018-10-09T15:06:25.108Z,811.43
2018-10-09T15:08:54.190Z,840.00
2018-10-09T15:11:23.302Z,817.73
2018-10-09T15:13:52.509Z,800.70
2018-10-09T15:16:21.591Z,857.30
2018-10-09T15:18:50.618Z,788.17
2018-10-09T15:21:19.702Z,799.27
2018-10-09T15:23:48.715Z,780.90
2018-10-09T15:26:17.722Z,778.23
2018-10-09T15:28:46.752Z,783.40
2018-10-09T15:31:15.826Z,815.97
2018-10-09T15:33:45.789Z,751.40
2018-10-09T15:36:14.796Z,750.47
2018-10-09T15:38:43.816Z,755.73
2018-10-09T15:41:12.956Z,761.40
2018-10-09T15:43:41.961Z,781.83
2018-10-09T15:46:11.027Z,751.53
2018-10-09T15:48:40.057Z,777.73
2018-10-09T15:51:09.076Z,765.63
2018-10-09T15:53:38.157Z,775.30
2018-10-09T15:56:07.356Z,769.40
2018-10-09T15:58:36.379Z,764.87
2018-10-09T16:01:05.440Z,747.97
2018-10-09T16:03:34.436Z,735.63
2018-10-09T16:06:03.531Z,733.80
2018-10-09T16:08:32.599Z,738.63
2018-10-09T16:11:01.669Z,725.50
2018-10-09T16:13:30.701Z,705.87
2018-10-09T16:16:00.803Z,718.33
2018-10-09T16:18:29.847Z,709.03
2018-10-09T16:20:58.884Z,708.93
2018-10-09T16:23:28.016Z,715.10
2018-10-09T16:25:57.059Z,697.27
2018-10-09T16:28:26.125Z,700.50
2018-10-09T16:30:55.797Z,690.73
2018-10-09T16:33:24.868Z,688.83
2018-10-09T16:35:53.884Z,688.07
2018-10-09T16:38:23.314Z,664.33
2018-10-09T16:40:52.374Z,657.83
2018-10-09T16:43:21.454Z,671.53
2018-10-09T16:45:50.516Z,678.20
2018-10-09T16:48:19.645Z,646.60
2018-10-09T16:50:48.711Z,717.47
2018-10-09T16:53:17.821Z,670.50
2018-10-09T16:55:46.930Z,703.10
2018-10-09T16:58:15.995Z,686.03
2018-10-09T17:00:45.383Z,712.10
2018-10-09T17:03:14.499Z,719.70
2018-10-09T17:05:43.647Z,713.93
2018-10-09T17:08:12.700Z,718.53
2018-10-09T17:10:41.793Z,752.20
2018-10-09T17:13:11.015Z,763.30
2018-10-09T17:18:02.279Z,788.00
2018-10-09T17:20:31.460Z,798.63
2018-10-09T17:23:00.448Z,831.03
2018-10-09T17:25:29.491Z,882.37
2018-10-09T17:27:59.087Z,906.50
2018-10-09T17:30:28.247Z,915.40
2018-10-09T17:32:57.294Z,914.20
2018-10-09T17:35:26.387Z,936.37
2018-10-09T17:37:55.360Z,946.67
2018-10-09T17:40:24.425Z,930.63
2018-10-09T17:42:53.482Z,923.40
2018-10-09T17:45:22.476Z,948.47
2018-10-09T17:47:51.525Z,955.53
2018-10-09T17:50:20.681Z,919.40
2018-10-09T17:52:50.092Z,953.10
2018-10-09T17:55:19.080Z,933.73
2018-10-09T17:57:48.366Z,944.37
2018-10-09T18:00:19.462Z,966.77
2018-10-09T18:02:50.082Z,975.23
2018-10-09T18:05:23.505Z,981.50
2018-10-09T18:07:52.929Z,984.87
2018-10-09T18:10:22.041Z,968.97
2018-10-09T18:12:52.508Z,989.27
2018-10-09T18:15:21.869Z,990.37
2018-10-09T18:17:51.503Z,949.70
2018-10-09T18:20:20.635Z,956.23
2018-10-09T18:22:49.663Z,963.53
2018-10-09T18:25:18.729Z,964.10
2018-10-09T18:27:47.766Z,960.87
2018-10-09T18:30:16.844Z,960.70
2018-10-09T18:32:46.147Z,966.30
2018-10-09T18:35:15.016Z,941.97
2018-10-09T18:37:44.142Z,940.50
2018-10-09T18:40:13.168Z,936.30
2018-10-09T18:42:42.186Z,928.83
2018-10-09T18:45:11.281Z,937.93
2018-10-09T18:47:40.915Z,934.27
2018-10-09T18:50:10.377Z,918.60
2018-10-09T18:52:40.120Z,902.20
2018-10-09T18:55:11.129Z,899.43
2018-10-09T18:57:40.198Z,896.77
2018-10-09T19:00:09.901Z,900.27
2018-10-09T19:02:39.520Z,902.97
2018-10-09T19:05:09.185Z,902.17
2018-10-09T19:07:38.475Z,890.53
2018-10-09T19:10:07.831Z,907.50
2018-10-09T19:12:36.829Z,874.57
2018-10-09T19:15:06.213Z,890.80
2018-10-09T19:17:35.208Z,873.77
2018-10-09T19:20:04.302Z,881.10
2018-10-09T19:22:33.421Z,870.33
2018-10-09T19:25:02.472Z,864.17
2018-10-09T19:27:38.140Z,857.17
2018-10-09T19:30:07.946Z,848.73
2018-10-09T19:32:37.067Z,851.63
2018-10-09T19:35:06.285Z,844.17
2018-10-09T19:37:35.326Z,829.83
2018-10-09T19:40:04.728Z,833.50
2018-10-09T19:42:33.764Z,839.40
2018-10-09T19:45:02.823Z,823.73
2018-10-09T19:47:36.324Z,828.33
2018-10-09T19:50:07.292Z,825.83
2018-10-09T19:52:36.867Z,820.73
2018-10-09T19:55:06.311Z,808.37
2018-10-09T19:57:35.345Z,816.17
2018-10-09T20:00:04.964Z,803.70
2018-10-09T20:02:33.962Z,813.30
2018-10-09T20:05:03.065Z,829.83
2018-10-09T20:07:32.186Z,842.60
2018-10-09T20:10:01.213Z,829.60
2018-10-09T20:12:30.238Z,830.83
2018-10-09T20:14:59.310Z,825.77
2018-10-09T20:17:28.356Z,826.53
2018-10-09T20:19:57.366Z,830.27
2018-10-09T20:22:26.409Z,841.97
2018-10-09T20:24:55.410Z,840.90
2018-10-09T20:27:24.540Z,856.17
2018-10-09T20:29:53.555Z,846.80
2018-10-09T20:32:22.571Z,858.63
2018-10-09T20:34:51.612Z,848.43
2018-10-09T20:37:20.865Z,841.40
2018-10-09T20:39:49.933Z,846.70
2018-10-09T20:42:18.921Z,856.63
2018-10-09T20:44:47.968Z,819.37
2018-10-09T20:47:21.262Z,819.97
2018-10-09T20:49:50.342Z,797.73
2018-10-09T20:52:19.441Z,778.20
2018-10-09T20:54:48.423Z,734.20
2018-10-09T20:57:17.474Z,725.60
2018-10-09T20:59:46.574Z,714.23
2018-10-09T21:02:15.637Z,671.53
2018-10-09T21:04:44.687Z,642.37
2018-10-09T21:07:13.740Z,617.80
2018-10-09T21:09:42.789Z,569.07
2018-10-09T21:12:11.807Z,603.37
2018-10-09T21:14:40.837Z,629.30
2018-10-09T21:17:09.835Z,635.30
2018-10-09T21:19:38.896Z,651.37
2018-10-09T21:22:08.043Z,599.53
2018-10-09T21:24:37.026Z,572.03
2018-10-09T21:27:06.070Z,574.37
2018-10-09T21:29:35.197Z,478.27
2018-10-09T21:32:04.255Z,546.87
2018-10-09T21:34:34.057Z,552.30
2018-10-09T21:37:03.114Z,542.60
2018-10-09T21:39:32.158Z,562.53
2018-10-09T21:42:01.185Z,604.67
2018-10-09T21:44:30.886Z,569.70
2018-10-09T21:47:00.506Z,587.73
2018-10-09T21:49:29.793Z,590.53
2018-10-09T21:51:58.854Z,570.50
2018-10-09T21:54:27.927Z,582.20
2018-10-09T21:56:57.596Z,565.37
2018-10-09T21:59:27.052Z,560.33
2018-10-09T22:01:57.069Z,544.33
2018-10-09T22:04:26.424Z,538.63
2018-10-09T22:06:55.490Z,557.77
2018-10-09T22:09:24.840Z,553.60
2018-10-09T22:11:53.843Z,550.00
2018-10-09T22:14:22.873Z,584.47
2018-10-09T22:16:52.246Z,569.57
2018-10-09T22:19:28.109Z,541.50
2018-10-09T22:21:57.223Z,574.17
2018-10-09T22:24:26.362Z,556.37
2018-10-09T22:26:55.452Z,565.97
2018-10-09T22:29:24.956Z,553.53
2018-10-09T22:31:54.338Z,581.07
2018-10-09T22:34:23.359Z,622.50
2018-10-09T22:36:52.530Z,619.37
2018-10-09T22:39:21.624Z,628.73
2018-10-09T22:41:50.732Z,624.67
2018-10-09T22:44:19.812Z,624.97
2018-10-09T22:46:49.008Z,644.00
2018-10-09T22:49:18.221Z,632.40
2018-10-09T22:51:47.998Z,594.97
2018-10-09T22:54:17.166Z,565.90
2018-10-09T22:56:46.205Z,574.73
2018-10-09T22:59:15.194Z,536.80
2018-10-09T23:01:44.240Z,532.23
2018-10-09T23:04:13.321Z,517.10
2018-10-09T23:06:42.408Z,590.50
2018-10-09T23:09:12.230Z,588.50
2018-10-09T23:11:41.293Z,530.47
2018-10-09T23:14:10.293Z,548.17
2018-10-09T23:16:39.542Z,486.97
2018-10-09T23:19:08.564Z,524.77
2018-10-09T23:21:37.623Z,526.33
2018-10-09T23:24:06.672Z,556.10
2018-10-09T23:26:35.757Z,529.37
2018-10-09T23:29:04.920Z,521.03
2018-10-09T23:31:34.076Z,536.67
2018-10-09T23:34:03.166Z,531.17
2018-10-09T23:36:32.264Z,551.27
2018-10-09T23:39:01.352Z,522.80
2018-10-09T23:41:31.225Z,517.77
2018-10-09T23:44:00.235Z,581.13
2018-10-09T23:46:29.358Z,546.53
2018-10-09T23:48:58.376Z,537.00
2018-10-09T23:51:27.432Z,534.27
2018-10-09T23:53:57.744Z,508.27
2018-10-09T23:56:27.006Z,525.93
2018-10-09T23:59:02.433Z,542.63
