createdAt,value
2023-03-30T00:00:00.787Z,99.90
2023-03-30T00:02:31.861Z,99.90
2023-03-30T00:05:03.248Z,99.90
2023-03-30T00:07:31.999Z,99.90
2023-03-30T00:10:02.855Z,99.90
2023-03-30T00:12:31.469Z,99.90
2023-03-30T00:15:02.487Z,99.90
2023-03-30T00:17:30.932Z,99.90
2023-03-30T00:20:02.083Z,99.90
2023-03-30T00:22:30.595Z,99.90
2023-03-30T00:24:59.004Z,99.90
2023-03-30T00:27:27.434Z,99.90
2023-03-30T00:29:55.987Z,99.90
2023-03-30T00:32:25.886Z,99.90
2023-03-30T00:34:54.344Z,99.90
2023-03-30T00:37:23.446Z,99.90
2023-03-30T00:39:53.154Z,99.90
2023-03-30T00:42:22.586Z,99.90
2023-03-30T00:45:11.737Z,99.90
2023-03-30T00:47:43.635Z,99.90
2023-03-30T00:50:13.462Z,99.90
2023-03-30T00:52:43.300Z,99.90
2023-03-30T00:55:12.673Z,99.90
2023-03-30T00:57:44.263Z,99.90
2023-03-30T01:00:14.946Z,99.90
2023-03-30T01:02:47.049Z,99.90
2023-03-30T01:05:15.806Z,99.90
2023-03-30T01:07:46.411Z,99.90
2023-03-30T01:10:14.918Z,99.90
2023-03-30T01:12:43.634Z,99.90
2023-03-30T01:15:12.721Z,99.90
2023-03-30T01:17:59.664Z,99.90
2023-03-30T01:20:57.738Z,99.90
2023-03-30T01:23:55.565Z,99.90
2023-03-30T01:26:46.174Z,99.90
2023-03-30T01:29:22.331Z,99.90
2023-03-30T01:32:14.116Z,99.90
2023-03-30T01:34:59.725Z,99.90
2023-03-30T01:37:47.340Z,99.90
2023-03-30T01:40:19.157Z,99.90
2023-03-30T01:42:55.101Z,99.90
2023-03-30T01:45:26.634Z,99.90
2023-03-30T01:47:59.244Z,99.90
2023-03-30T01:50:31.642Z,99.90
2023-03-30T01:53:02.115Z,99.90
2023-03-30T01:55:35.507Z,99.90
2023-03-30T01:58:06.920Z,99.90
2023-03-30T02:00:36.518Z,99.90
2023-03-30T02:03:09.121Z,99.90
2023-03-30T02:05:38.044Z,99.90
2023-03-30T02:08:09.750Z,99.90
2023-03-30T02:10:40.028Z,99.90
2023-03-30T02:13:09.093Z,99.90
2023-03-30T02:15:41.147Z,99.90
2023-03-30T02:18:10.083Z,99.90
2023-03-30T02:20:39.118Z,99.90
2023-03-30T02:23:08.497Z,99.90
2023-03-30T02:25:40.225Z,99.90
2023-03-30T02:28:09.350Z,99.90
2023-03-30T02:30:41.125Z,99.90
2023-03-30T02:33:11.989Z,99.90
2023-03-30T02:35:53.917Z,99.90
2023-03-30T02:38:57.479Z,99.90
2023-03-30T02:41:52.752Z,99.90
2023-03-30T02:44:23.745Z,99.90
2023-03-30T02:47:06.083Z,99.90
2023-03-30T02:49:52.710Z,99.90
2023-03-30T02:52:34.108Z,99.90
2023-03-30T02:55:10.769Z,99.90
2023-03-30T02:57:48.225Z,99.90
2023-03-30T03:00:20.133Z,99.90
2023-03-30T03:02:52.582Z,99.90
2023-03-30T03:05:21.920Z,99.90
2023-03-30T03:07:51.518Z,99.90
2023-03-30T03:10:19.970Z,99.90
2023-03-30T03:12:49.792Z,99.90
2023-03-30T03:15:18.212Z,99.90
2023-03-30T03:17:46.951Z,99.90
2023-03-30T03:20:16.082Z,99.90
2023-03-30T03:22:44.548Z,99.90
2023-03-30T03:25:12.991Z,99.90
2023-03-30T03:27:41.602Z,99.90
2023-03-30T03:30:13.171Z,99.90
2023-03-30T03:32:41.756Z,99.90
2023-03-30T03:35:11.085Z,99.90
2023-03-30T03:37:39.533Z,99.90
2023-03-30T03:40:09.385Z,99.90
2023-03-30T03:42:37.877Z,99.90
2023-03-30T03:45:08.042Z,99.90
2023-03-30T03:47:37.876Z,99.90
2023-03-30T03:50:09.836Z,99.90
2023-03-30T03:52:38.307Z,99.90
2023-03-30T03:55:07.904Z,99.90
2023-03-30T03:57:37.059Z,99.90
2023-03-30T04:00:15.509Z,99.90
2023-03-30T04:02:46.311Z,99.90
2023-03-30T04:05:15.117Z,99.90
2023-03-30T04:07:46.371Z,99.90
2023-03-30T04:10:15.567Z,99.90
2023-03-30T04:12:44.123Z,99.90
2023-03-30T04:15:12.812Z,99.90
2023-03-30T04:17:41.889Z,99.90
2023-03-30T04:20:12.790Z,99.90
2023-03-30T04:22:42.744Z,99.90
2023-03-30T04:25:15.064Z,99.90
2023-03-30T04:27:43.936Z,99.90
2023-03-30T04:30:14.310Z,99.90
2023-03-30T04:32:44.271Z,99.90
2023-03-30T04:35:14.478Z,99.90
2023-03-30T04:37:43.211Z,99.90
2023-03-30T04:40:13.118Z,99.90
2023-03-30T04:42:41.737Z,99.90
2023-03-30T04:45:11.168Z,99.90
2023-03-30T04:47:39.626Z,99.90
2023-03-30T04:50:09.216Z,99.90
2023-03-30T04:52:39.213Z,99.90
2023-03-30T04:55:08.742Z,99.90
2023-03-30T04:57:37.405Z,99.90
2023-03-30T05:00:09.059Z,99.90
2023-03-30T05:02:37.844Z,99.90
2023-03-30T05:05:07.401Z,99.90
2023-03-30T05:07:36.020Z,99.90
2023-03-30T05:10:06.350Z,99.90
2023-03-30T05:12:34.788Z,99.90
2023-03-30T05:15:03.234Z,99.90
2023-03-30T05:17:33.945Z,99.90
2023-03-30T05:20:08.340Z,99.90
2023-03-30T05:22:37.429Z,99.90
2023-03-30T05:25:08.328Z,99.90
2023-03-30T05:27:37.116Z,99.90
2023-03-30T05:30:08.251Z,99.90
2023-03-30T05:32:36.867Z,99.90
2023-03-30T05:35:06.011Z,99.90
2023-03-30T05:37:34.574Z,99.90
2023-03-30T05:40:05.937Z,99.90
2023-03-30T05:42:36.280Z,99.90
2023-03-30T05:45:05.638Z,99.90
2023-03-30T05:47:35.586Z,99.90
2023-03-30T05:50:04.135Z,99.90
2023-03-30T05:52:32.570Z,99.90
2023-03-30T05:55:01.102Z,99.90
2023-03-30T05:57:29.689Z,99.90
2023-03-30T05:59:59.529Z,99.90
2023-03-30T06:02:28.421Z,99.90
2023-03-30T06:04:57.130Z,99.90
2023-03-30T06:07:25.753Z,99.90
2023-03-30T06:09:54.168Z,99.90
2023-03-30T06:12:22.616Z,99.90
2023-03-30T06:14:51.027Z,99.90
2023-03-30T06:17:21.149Z,99.90
2023-03-30T06:19:49.629Z,99.90
2023-03-30T06:22:18.197Z,99.90
2023-03-30T06:24:46.605Z,99.90
2023-03-30T06:27:15.968Z,99.90
2023-03-30T06:29:45.253Z,99.90
2023-03-30T06:32:13.729Z,99.90
2023-03-30T06:34:49.858Z,99.90
2023-03-30T06:37:18.403Z,99.90
2023-03-30T06:39:46.990Z,99.90
2023-03-30T06:42:15.589Z,99.90
2023-03-30T06:44:44.006Z,99.90
2023-03-30T06:47:12.405Z,99.90
2023-03-30T06:49:41.020Z,99.90
2023-03-30T06:52:11.470Z,99.90
2023-03-30T06:54:40.173Z,99.90
2023-03-30T06:57:08.978Z,99.90
2023-03-30T06:59:37.472Z,99.90
2023-03-30T07:02:06.607Z,99.90
2023-03-30T07:04:35.699Z,99.90
2023-03-30T07:07:04.184Z,99.90
2023-03-30T07:09:34.440Z,99.90
2023-03-30T07:12:02.876Z,99.90
2023-03-30T07:14:31.468Z,99.90
2023-03-30T07:16:59.909Z,99.90
2023-03-30T07:19:28.558Z,99.90
2023-03-30T07:21:57.475Z,99.90
2023-03-30T07:24:25.884Z,99.90
2023-03-30T07:26:55.752Z,99.90
2023-03-30T07:29:24.322Z,99.90
2023-03-30T07:31:52.739Z,99.90
2023-03-30T07:34:21.306Z,99.90
2023-03-30T07:36:49.787Z,99.90
2023-03-30T07:39:18.544Z,99.90
2023-03-30T07:41:46.983Z,99.90
2023-03-30T07:44:16.999Z,99.90
2023-03-30T07:46:45.582Z,99.90
2023-03-30T07:49:14.049Z,99.90
2023-03-30T07:51:42.537Z,99.90
2023-03-30T07:54:11.831Z,99.90
2023-03-30T07:56:42.847Z,99.90
2023-03-30T07:59:13.596Z,99.90
2023-03-30T08:01:43.392Z,99.50
2023-03-30T08:04:12.323Z,98.40
2023-03-30T08:06:41.667Z,98.30
2023-03-30T08:09:10.769Z,97.90
2023-03-30T08:11:39.303Z,97.60
2023-03-30T08:14:07.782Z,97.50
2023-03-30T08:16:36.288Z,98.30
2023-03-30T08:19:06.271Z,97.00
2023-03-30T08:21:34.786Z,97.70
2023-03-30T08:24:03.270Z,97.30
2023-03-30T08:26:31.950Z,97.50
2023-03-30T08:29:00.493Z,98.00
2023-03-30T08:31:32.699Z,96.80
2023-03-30T08:34:03.400Z,96.20
2023-03-30T08:36:33.419Z,96.00
2023-03-30T08:39:02.672Z,95.70
2023-03-30T08:42:00.633Z,96.40
2023-03-30T08:44:34.251Z,96.50
2023-03-30T08:47:04.459Z,96.70
2023-03-30T08:49:37.247Z,96.30
2023-03-30T08:52:07.197Z,95.70
2023-03-30T08:54:36.354Z,95.70
2023-03-30T08:57:11.520Z,95.30
2023-03-30T08:59:45.267Z,96.00
2023-03-30T09:02:19.822Z,95.90
2023-03-30T09:04:58.262Z,95.10
2023-03-30T09:07:30.569Z,95.10
2023-03-30T09:09:59.631Z,96.20
2023-03-30T09:12:37.409Z,96.60
2023-03-30T09:15:08.512Z,96.10
2023-03-30T09:17:41.611Z,96.00
2023-03-30T09:20:14.785Z,95.70
2023-03-30T09:22:45.724Z,95.50
2023-03-30T09:25:17.223Z,96.20
2023-03-30T09:28:00.071Z,95.20
2023-03-30T09:30:33.748Z,94.90
2023-03-30T09:33:05.384Z,95.00
2023-03-30T09:35:40.506Z,94.40
2023-03-30T09:38:13.452Z,94.30
2023-03-30T09:41:07.350Z,93.30
2023-03-30T09:43:41.953Z,93.40
2023-03-30T09:46:10.798Z,92.60
2023-03-30T09:48:41.214Z,92.80
2023-03-30T09:51:17.980Z,93.50
2023-03-30T09:53:49.229Z,93.10
2023-03-30T09:56:29.379Z,93.40
2023-03-30T09:58:57.887Z,94.30
2023-03-30T10:01:38.888Z,94.30
2023-03-30T10:04:09.912Z,94.20
2023-03-30T10:06:40.625Z,94.20
2023-03-30T10:09:13.660Z,94.90
2023-03-30T10:11:44.145Z,94.80
2023-03-30T10:14:31.601Z,94.80
2023-03-30T10:17:00.833Z,94.30
2023-03-30T10:19:29.873Z,94.50
2023-03-30T10:22:00.008Z,94.10
2023-03-30T10:24:31.644Z,95.20
2023-03-30T10:27:05.635Z,94.50
2023-03-30T10:29:34.047Z,94.30
2023-03-30T10:32:04.711Z,94.20
2023-03-30T10:34:37.859Z,94.00
2023-03-30T10:37:10.905Z,94.30
2023-03-30T10:39:42.298Z,94.40
2023-03-30T10:42:15.118Z,94.30
2023-03-30T10:44:47.261Z,94.20
2023-03-30T10:47:38.527Z,94.10
2023-03-30T10:50:13.700Z,94.20
2023-03-30T10:52:58.456Z,94.30
2023-03-30T10:55:33.824Z,94.80
2023-03-30T10:58:08.849Z,94.50
2023-03-30T11:00:50.826Z,94.50
2023-03-30T11:03:23.252Z,94.50
2023-03-30T11:05:54.148Z,95.20
2023-03-30T11:08:26.085Z,95.00
2023-03-30T11:10:57.736Z,95.00
2023-03-30T11:13:30.722Z,95.10
2023-03-30T11:16:02.776Z,94.60
2023-03-30T11:18:36.910Z,93.50
2023-03-30T11:21:07.687Z,93.40
2023-03-30T11:23:41.870Z,93.10
2023-03-30T11:26:13.488Z,92.90
2023-03-30T11:28:53.698Z,92.70
2023-03-30T11:31:38.274Z,92.50
2023-03-30T11:34:11.758Z,92.50
2023-03-30T11:36:46.063Z,92.90
2023-03-30T11:39:31.174Z,93.30
2023-03-30T11:42:07.167Z,93.20
2023-03-30T11:44:36.156Z,92.50
2023-03-30T11:47:21.197Z,93.10
2023-03-30T11:50:00.656Z,91.80
2023-03-30T11:52:34.380Z,93.00
2023-03-30T11:55:25.463Z,93.20
2023-03-30T11:58:04.859Z,91.50
2023-03-30T12:00:43.948Z,91.10
2023-03-30T12:03:18.692Z,90.90
2023-03-30T12:05:48.723Z,90.80
2023-03-30T12:08:31.838Z,90.90
2023-03-30T12:11:05.985Z,89.80
2023-03-30T12:13:48.602Z,90.80
2023-03-30T12:16:23.066Z,91.00
2023-03-30T12:18:59.088Z,90.40
2023-03-30T12:21:32.633Z,90.00
2023-03-30T12:24:05.649Z,90.50
2023-03-30T12:26:37.845Z,90.90
2023-03-30T12:29:52.536Z,91.30
2023-03-30T12:32:07.589Z,90.90
2023-03-30T12:34:37.816Z,91.20
2023-03-30T12:37:09.958Z,91.30
2023-03-30T12:39:44.989Z,91.90
2023-03-30T12:42:26.417Z,92.10
2023-03-30T12:45:25.694Z,92.40
2023-03-30T12:48:09.991Z,93.10
2023-03-30T12:50:46.993Z,93.50
2023-03-30T12:53:36.143Z,93.40
2023-03-30T12:56:07.296Z,93.40
2023-03-30T12:58:56.766Z,94.10
2023-03-30T13:01:41.459Z,93.30
2023-03-30T13:04:11.479Z,92.90
2023-03-30T13:06:47.877Z,93.10
2023-03-30T13:09:34.325Z,94.00
2023-03-30T13:12:41.651Z,94.30
2023-03-30T13:15:35.230Z,93.50
2023-03-30T13:18:24.107Z,93.00
2023-03-30T13:21:07.233Z,93.10
2023-03-30T13:23:37.834Z,93.70
2023-03-30T13:26:08.726Z,93.30
2023-03-30T13:28:57.178Z,92.80
2023-03-30T13:31:37.021Z,92.50
2023-03-30T13:34:15.440Z,90.50
2023-03-30T13:36:47.220Z,90.00
2023-03-30T13:39:19.132Z,90.70
2023-03-30T13:41:54.891Z,89.00
2023-03-30T13:44:45.614Z,87.40
2023-03-30T13:47:29.776Z,84.50
2023-03-30T13:50:03.461Z,81.90
2023-03-30T13:52:38.341Z,83.00
2023-03-30T13:55:16.004Z,81.10
2023-03-30T13:57:45.376Z,82.30
2023-03-30T14:00:33.137Z,82.10
2023-03-30T14:03:10.019Z,80.40
2023-03-30T14:05:40.230Z,78.70
2023-03-30T14:08:11.395Z,79.10
2023-03-30T14:10:39.949Z,79.00
2023-03-30T14:13:13.728Z,79.00
2023-03-30T14:15:47.620Z,80.30
2023-03-30T14:18:24.105Z,79.30
2023-03-30T14:20:57.036Z,79.00
2023-03-30T14:23:32.992Z,79.30
2023-03-30T14:26:03.321Z,80.40
2023-03-30T14:28:37.913Z,81.10
2023-03-30T14:31:14.101Z,81.00
2023-03-30T14:33:42.672Z,81.50
2023-03-30T14:36:15.513Z,80.40
2023-03-30T14:38:47.165Z,79.80
2023-03-30T14:41:18.633Z,79.90
2023-03-30T14:43:53.554Z,79.90
2023-03-30T14:46:22.998Z,81.80
2023-03-30T14:48:51.778Z,81.80
2023-03-30T14:51:28.734Z,80.50
2023-03-30T14:53:57.855Z,81.10
2023-03-30T14:56:28.106Z,81.10
2023-03-30T14:58:57.020Z,81.00
2023-03-30T15:01:31.389Z,80.30
2023-03-30T15:04:09.252Z,80.50
2023-03-30T15:06:39.444Z,80.40
2023-03-30T15:09:14.570Z,81.00
2023-03-30T15:11:43.383Z,80.70
2023-03-30T15:14:16.239Z,80.80
2023-03-30T15:16:44.895Z,80.90
2023-03-30T15:19:15.302Z,81.50
2023-03-30T15:21:45.385Z,81.70
2023-03-30T15:24:18.038Z,82.00
2023-03-30T15:26:49.161Z,81.90
2023-03-30T15:29:18.445Z,82.00
2023-03-30T15:31:46.986Z,81.80
2023-03-30T15:34:17.441Z,82.00
2023-03-30T15:36:55.646Z,82.30
2023-03-30T15:39:25.841Z,82.90
2023-03-30T15:42:01.599Z,83.10
2023-03-30T15:44:30.430Z,83.40
2023-03-30T15:46:59.877Z,84.10
2023-03-30T15:49:34.289Z,84.30
2023-03-30T15:52:10.523Z,84.40
2023-03-30T15:54:41.844Z,84.80
2023-03-30T15:57:18.407Z,85.00
2023-03-30T15:59:50.492Z,84.60
2023-03-30T16:02:20.509Z,84.40
2023-03-30T16:04:50.186Z,84.70
2023-03-30T16:07:21.616Z,85.10
2023-03-30T16:09:52.265Z,85.20
2023-03-30T16:12:23.541Z,85.50
2023-03-30T16:14:52.313Z,85.40
2023-03-30T16:17:21.307Z,85.40
2023-03-30T16:19:49.979Z,85.50
2023-03-30T16:22:19.830Z,86.00
2023-03-30T16:24:48.486Z,86.10
2023-03-30T16:27:16.913Z,85.90
2023-03-30T16:29:45.414Z,86.30
2023-03-30T16:32:13.929Z,85.90
2023-03-30T16:34:43.151Z,85.90
2023-03-30T16:37:12.931Z,86.00
2023-03-30T16:39:42.856Z,86.20
2023-03-30T16:42:11.599Z,85.90
2023-03-30T16:44:40.106Z,86.40
2023-03-30T16:47:08.515Z,86.10
2023-03-30T16:49:37.027Z,86.90
2023-03-30T16:52:06.193Z,87.60
2023-03-30T16:54:34.644Z,88.40
2023-03-30T16:57:05.481Z,88.20
2023-03-30T16:59:35.104Z,88.00
2023-03-30T17:02:03.944Z,88.00
2023-03-30T17:04:32.519Z,89.30
2023-03-30T17:07:01.296Z,90.40
2023-03-30T17:09:30.155Z,91.30
2023-03-30T17:11:58.595Z,92.60
2023-03-30T17:14:30.164Z,92.20
2023-03-30T17:16:58.722Z,93.10
2023-03-30T17:19:27.964Z,94.00
2023-03-30T17:21:56.715Z,94.60
2023-03-30T17:24:25.292Z,96.40
2023-03-30T17:26:53.978Z,98.40
2023-03-30T17:29:22.478Z,99.20
2023-03-30T17:31:52.347Z,99.60
2023-03-30T17:34:20.937Z,99.90
2023-03-30T17:36:49.433Z,99.90
2023-03-30T17:39:17.867Z,99.90
2023-03-30T17:41:46.300Z,99.90
2023-03-30T17:44:14.799Z,99.90
2023-03-30T17:46:43.816Z,99.90
2023-03-30T17:49:17.606Z,99.90
2023-03-30T17:51:46.210Z,99.90
2023-03-30T17:54:14.790Z,99.90
2023-03-30T17:56:43.478Z,99.90
2023-03-30T17:59:12.354Z,99.90
2023-03-30T18:01:41.083Z,99.90
2023-03-30T18:04:09.733Z,99.90
2023-03-30T18:06:40.726Z,99.90
2023-03-30T18:09:15.117Z,99.90
2023-03-30T18:11:44.068Z,99.90
2023-03-30T18:14:12.531Z,99.90
2023-03-30T18:16:43.612Z,99.90
2023-03-30T18:19:12.573Z,99.90
2023-03-30T18:21:42.622Z,99.90
2023-03-30T18:24:11.148Z,99.90
2023-03-30T18:26:42.947Z,99.90
2023-03-30T18:29:20.337Z,99.90
2023-03-30T18:31:49.325Z,99.90
2023-03-30T18:34:19.572Z,99.90
2023-03-30T18:36:49.413Z,99.90
2023-03-30T18:39:19.761Z,99.90
2023-03-30T18:41:48.397Z,99.90
2023-03-30T18:44:17.029Z,99.90
2023-03-30T18:46:47.372Z,99.90
2023-03-30T18:49:15.859Z,99.90
2023-03-30T18:51:44.378Z,99.90
2023-03-30T18:54:14.289Z,99.90
2023-03-30T18:56:43.261Z,99.90
2023-03-30T18:59:12.446Z,99.90
2023-03-30T19:01:40.914Z,99.90
2023-03-30T19:04:09.422Z,99.90
2023-03-30T19:06:38.202Z,99.90
2023-03-30T19:09:06.667Z,99.90
2023-03-30T19:11:36.461Z,99.90
2023-03-30T19:14:04.926Z,99.90
2023-03-30T19:16:33.400Z,99.90
2023-03-30T19:19:01.958Z,99.90
2023-03-30T19:21:30.512Z,99.90
2023-03-30T19:23:58.963Z,99.90
2023-03-30T19:26:27.390Z,99.90
2023-03-30T19:28:57.208Z,99.90
2023-03-30T19:31:25.672Z,99.90
2023-03-30T19:33:54.165Z,99.90
2023-03-30T19:36:25.214Z,99.90
2023-03-30T19:38:54.484Z,99.90
2023-03-30T19:41:22.917Z,99.90
2023-03-30T19:43:51.437Z,99.90
2023-03-30T19:46:22.067Z,99.90
2023-03-30T19:48:50.686Z,99.90
2023-03-30T19:51:19.682Z,99.90
2023-03-30T19:53:48.200Z,99.90
2023-03-30T19:56:16.712Z,99.90
2023-03-30T19:58:45.978Z,99.90
2023-03-30T20:01:14.564Z,99.90
2023-03-30T20:03:44.500Z,99.90
2023-03-30T20:06:13.881Z,99.90
2023-03-30T20:08:43.358Z,99.90
2023-03-30T20:11:12.507Z,99.90
2023-03-30T20:13:45.739Z,99.90
2023-03-30T20:16:20.106Z,99.90
2023-03-30T20:18:51.657Z,99.90
2023-03-30T20:21:21.204Z,99.90
2023-03-30T20:23:49.978Z,99.90
2023-03-30T20:26:19.442Z,99.90
2023-03-30T20:28:48.402Z,99.90
2023-03-30T20:31:16.977Z,99.90
2023-03-30T20:33:46.277Z,99.90
2023-03-30T20:36:16.378Z,99.90
2023-03-30T20:38:45.934Z,99.90
2023-03-30T20:41:14.859Z,99.90
2023-03-30T20:43:56.226Z,99.90
2023-03-30T20:46:35.386Z,99.90
2023-03-30T20:49:03.861Z,99.90
2023-03-30T20:51:33.807Z,99.90
2023-03-30T20:54:02.305Z,99.90
2023-03-30T20:56:30.908Z,99.90
2023-03-30T20:58:59.418Z,99.90
2023-03-30T21:01:29.480Z,99.90
2023-03-30T21:03:59.799Z,99.90
2023-03-30T21:06:29.973Z,99.90
2023-03-30T21:09:01.792Z,99.90
2023-03-30T21:11:34.047Z,99.90
2023-03-30T21:14:02.735Z,99.90
2023-03-30T21:16:31.277Z,99.90
2023-03-30T21:18:59.928Z,99.90
2023-03-30T21:21:28.573Z,99.90
2023-03-30T21:23:58.328Z,99.90
2023-03-30T21:26:28.847Z,99.90
2023-03-30T21:28:57.481Z,99.90
2023-03-30T21:31:26.011Z,99.90
2023-03-30T21:33:54.585Z,99.90
2023-03-30T21:36:23.284Z,99.90
2023-03-30T21:38:51.771Z,99.90
2023-03-30T21:41:21.244Z,99.90
2023-03-30T21:43:51.206Z,99.90
2023-03-30T21:46:20.992Z,99.90
2023-03-30T21:48:53.152Z,99.90
2023-03-30T21:51:23.958Z,99.90
2023-03-30T21:53:53.400Z,99.90
2023-03-30T21:56:23.434Z,99.90
2023-03-30T21:58:53.633Z,99.90
2023-03-30T22:01:23.918Z,99.90
2023-03-30T22:03:52.831Z,99.90
2023-03-30T22:06:21.730Z,99.90
2023-03-30T22:08:50.684Z,99.90
2023-03-30T22:11:20.215Z,99.90
2023-03-30T22:13:49.768Z,99.90
2023-03-30T22:16:22.292Z,99.90
2023-03-30T22:18:51.433Z,99.90
2023-03-30T22:21:21.495Z,99.90
2023-03-30T22:23:49.911Z,99.90
2023-03-30T22:26:18.412Z,99.90
2023-03-30T22:28:47.038Z,99.90
2023-03-30T22:31:16.857Z,99.90
2023-03-30T22:33:47.150Z,99.90
2023-03-30T22:36:17.406Z,99.90
2023-03-30T22:38:46.189Z,99.90
2023-03-30T22:41:14.675Z,99.90
2023-03-30T22:43:43.179Z,99.90
2023-03-30T22:46:12.065Z,99.90
2023-03-30T22:48:42.070Z,99.90
2023-03-30T22:51:14.289Z,99.90
2023-03-30T22:53:42.928Z,99.90
2023-03-30T22:56:11.796Z,99.90
2023-03-30T22:58:40.332Z,99.90
2023-03-30T23:01:10.367Z,99.90
2023-03-30T23:03:39.325Z,99.90
2023-03-30T23:06:09.210Z,99.90
2023-03-30T23:08:39.860Z,99.90
2023-03-30T23:11:08.405Z,99.90
2023-03-30T23:13:38.227Z,99.90
2023-03-30T23:16:08.366Z,99.90
2023-03-30T23:18:37.258Z,99.90
2023-03-30T23:21:07.465Z,99.90
2023-03-30T23:23:36.453Z,99.90
2023-03-30T23:26:08.684Z,99.90
2023-03-30T23:28:39.147Z,99.90
2023-03-30T23:31:08.605Z,99.90
2023-03-30T23:33:37.047Z,99.90
2023-03-30T23:36:07.314Z,99.90
2023-03-30T23:38:37.366Z,99.90
2023-03-30T23:41:07.731Z,99.90
2023-03-30T23:43:36.245Z,99.90
2023-03-30T23:46:06.384Z,99.90
2023-03-30T23:48:35.051Z,99.90
2023-03-30T23:51:03.710Z,99.90
2023-03-30T23:53:32.122Z,99.90
2023-03-30T23:56:05.887Z,99.90
2023-03-30T23:58:36.160Z,99.90
