createdAt,value
2023-04-24T00:00:10.237Z,8.32
2023-04-24T00:02:39.794Z,6.40
2023-04-24T00:05:10.115Z,5.03
2023-04-24T00:07:38.326Z,4.15
2023-04-24T00:10:09.529Z,3.10
2023-04-24T00:12:38.550Z,2.92
2023-04-24T00:15:07.840Z,2.58
2023-04-24T00:17:36.159Z,2.20
2023-04-24T00:20:05.632Z,2.30
2023-04-24T00:22:33.902Z,1.60
2023-04-24T00:25:02.282Z,1.50
2023-04-24T00:27:32.173Z,1.02
2023-04-24T00:30:00.559Z,1.40
2023-04-24T00:32:28.873Z,1.30
2023-04-24T00:34:57.442Z,0.95
2023-04-24T00:37:25.719Z,0.90
2023-04-24T00:39:53.948Z,0.98
2023-04-24T00:42:22.809Z,0.90
2023-04-24T00:44:52.994Z,0.77
2023-04-24T00:47:22.972Z,0.73
2023-04-24T00:49:51.398Z,0.85
2023-04-24T00:52:21.806Z,0.65
2023-04-24T00:54:50.340Z,0.60
2023-04-24T00:57:19.390Z,0.50
2023-04-24T00:59:48.349Z,0.50
2023-04-24T01:02:18.465Z,0.40
2023-04-24T01:04:46.986Z,0.43
2023-04-24T01:07:15.349Z,0.50
2023-04-24T01:09:43.932Z,0.52
2023-04-24T01:12:12.549Z,0.38
2023-04-24T01:14:41.374Z,0.50
2023-04-24T01:17:10.328Z,0.47
2023-04-24T01:19:41.433Z,0.20
2023-04-24T01:22:13.579Z,0.38
2023-04-24T01:24:41.997Z,0.40
2023-04-24T01:27:11.638Z,0.30
2023-04-24T01:29:40.286Z,0.30
2023-04-24T01:32:09.045Z,0.40
2023-04-24T01:34:37.553Z,0.30
2023-04-24T01:37:06.316Z,0.30
2023-04-24T01:39:35.961Z,0.40
2023-04-24T01:42:04.410Z,0.22
2023-04-24T01:44:33.192Z,0.52
2023-04-24T01:47:03.131Z,0.30
2023-04-24T01:49:32.329Z,0.40
2023-04-24T01:52:00.609Z,0.30
2023-04-24T01:54:32.721Z,0.30
2023-04-24T01:57:03.611Z,0.30
2023-04-24T01:59:33.720Z,0.20
2023-04-24T02:02:02.088Z,0.20
2023-04-24T02:04:30.446Z,0.30
2023-04-24T02:06:59.123Z,0.38
2023-04-24T02:09:27.341Z,0.30
2023-04-24T02:11:55.637Z,0.30
2023-04-24T02:14:25.390Z,0.20
2023-04-24T02:16:54.420Z,0.30
2023-04-24T02:19:22.739Z,0.30
2023-04-24T02:21:52.784Z,0.50
2023-04-24T02:24:21.079Z,0.43
2023-04-24T02:26:49.544Z,0.30
2023-04-24T02:29:17.973Z,0.30
2023-04-24T02:31:47.674Z,0.30
2023-04-24T02:34:17.359Z,0.30
2023-04-24T02:36:45.691Z,0.30
2023-04-24T02:39:14.497Z,0.30
2023-04-24T02:41:42.667Z,0.40
2023-04-24T02:44:11.102Z,0.38
2023-04-24T02:46:39.524Z,0.20
2023-04-24T02:49:09.204Z,0.30
2023-04-24T02:51:41.726Z,0.22
2023-04-24T02:54:11.209Z,0.30
2023-04-24T02:56:39.545Z,0.30
2023-04-24T02:59:09.243Z,0.22
2023-04-24T03:01:37.653Z,0.10
2023-04-24T03:04:06.330Z,0.30
2023-04-24T03:06:36.532Z,0.30
2023-04-24T03:09:05.798Z,0.30
2023-04-24T03:11:34.097Z,0.30
2023-04-24T03:14:02.671Z,0.32
2023-04-24T03:16:30.993Z,0.30
2023-04-24T03:18:59.271Z,0.30
2023-04-24T03:24:02.042Z,0.25
2023-04-24T03:26:30.665Z,0.30
2023-04-24T03:29:16.614Z,0.20
2023-04-24T03:31:45.046Z,0.40
2023-04-24T03:34:13.812Z,0.22
2023-04-24T03:36:42.398Z,0.30
2023-04-24T03:39:12.385Z,0.30
2023-04-24T03:41:47.360Z,0.30
2023-04-24T03:44:20.233Z,0.40
2023-04-24T03:46:48.505Z,0.32
2023-04-24T03:49:17.174Z,0.40
2023-04-24T03:51:48.506Z,0.30
2023-04-24T03:54:24.906Z,0.20
2023-04-24T03:56:54.496Z,0.38
2023-04-24T03:59:23.085Z,0.30
2023-04-24T04:02:03.843Z,0.30
2023-04-24T04:04:32.556Z,0.30
2023-04-24T04:07:03.866Z,0.50
2023-04-24T04:09:34.960Z,0.40
2023-04-24T04:12:03.956Z,0.40
2023-04-24T04:14:36.010Z,0.50
2023-04-24T04:17:05.291Z,0.40
2023-04-24T04:19:33.678Z,0.52
2023-04-24T04:22:02.025Z,0.30
2023-04-24T04:24:44.445Z,0.35
2023-04-24T04:27:13.607Z,0.40
2023-04-24T04:29:51.289Z,0.32
2023-04-24T04:32:19.753Z,0.40
2023-04-24T04:34:50.415Z,0.60
2023-04-24T04:37:18.796Z,0.60
2023-04-24T04:40:02.835Z,0.50
2023-04-24T04:42:41.450Z,0.60
2023-04-24T04:45:12.482Z,0.30
2023-04-24T04:47:56.837Z,0.60
2023-04-24T04:50:25.506Z,0.35
2023-04-24T04:53:01.040Z,0.50
2023-04-24T04:55:35.957Z,0.40
2023-04-24T04:58:13.341Z,0.38
2023-04-24T05:00:42.624Z,0.40
2023-04-24T05:06:07.495Z,0.35
2023-04-24T05:08:38.589Z,0.40
2023-04-24T05:11:11.813Z,0.30
2023-04-24T05:13:41.613Z,0.40
2023-04-24T05:16:15.531Z,0.50
2023-04-24T05:18:44.262Z,0.40
2023-04-24T05:21:16.065Z,0.43
2023-04-24T05:23:48.304Z,0.22
2023-04-24T05:26:24.835Z,0.30
2023-04-24T05:28:53.175Z,0.40
2023-04-24T05:31:21.509Z,0.50
2023-04-24T05:33:50.191Z,0.30
2023-04-24T05:36:18.674Z,0.40
2023-04-24T05:38:47.089Z,0.30
2023-04-24T05:41:16.022Z,0.45
2023-04-24T05:43:45.703Z,0.40
2023-04-24T05:46:14.481Z,0.30
2023-04-24T05:48:42.854Z,0.38
2023-04-24T05:51:12.481Z,0.30
2023-04-24T05:53:40.838Z,0.30
2023-04-24T05:56:09.206Z,0.30
2023-04-24T05:58:38.911Z,0.32
2023-04-24T06:01:09.264Z,0.30
2023-04-24T06:03:37.738Z,0.30
2023-04-24T06:06:06.684Z,0.38
2023-04-24T06:08:36.658Z,0.60
2023-04-24T06:11:05.050Z,0.50
2023-04-24T06:13:34.384Z,0.30
2023-04-24T06:16:24.540Z,0.32
2023-04-24T06:19:00.410Z,0.35
2023-04-24T06:21:28.754Z,0.40
2023-04-24T06:23:59.118Z,0.50
2023-04-24T06:26:27.852Z,0.50
2023-04-24T06:28:56.344Z,0.40
2023-04-24T06:31:26.046Z,0.50
2023-04-24T06:33:55.991Z,0.30
2023-04-24T06:36:24.352Z,0.30
2023-04-24T06:38:52.672Z,0.40
2023-04-24T06:41:21.009Z,0.30
2023-04-24T06:43:49.185Z,0.40
2023-04-24T06:46:17.481Z,0.30
2023-04-24T06:48:47.460Z,0.38
2023-04-24T06:51:15.813Z,0.30
2023-04-24T06:53:43.976Z,0.30
2023-04-24T06:56:12.422Z,0.30
2023-04-24T06:58:41.074Z,0.30
2023-04-24T07:01:09.473Z,0.20
2023-04-24T07:03:38.018Z,0.20
2023-04-24T07:06:08.485Z,0.28
2023-04-24T07:08:36.918Z,0.20
2023-04-24T07:11:05.379Z,0.20
2023-04-24T07:13:33.631Z,0.20
2023-04-24T07:16:01.904Z,0.30
2023-04-24T07:18:30.266Z,0.30
2023-04-24T07:20:58.516Z,0.30
2023-04-24T07:23:28.520Z,0.30
2023-04-24T07:25:56.894Z,0.40
2023-04-24T07:28:25.842Z,0.50
2023-04-24T07:30:55.165Z,0.32
2023-04-24T07:33:23.531Z,0.45
2023-04-24T07:35:52.150Z,0.32
2023-04-24T07:38:22.189Z,0.28
2023-04-24T07:40:51.880Z,0.35
2023-04-24T07:43:22.343Z,0.30
2023-04-24T07:45:50.752Z,0.20
2023-04-24T07:48:19.162Z,0.32
2023-04-24T07:50:47.830Z,0.50
2023-04-24T07:53:16.258Z,0.30
2023-04-24T07:55:44.551Z,0.40
2023-04-24T07:58:14.356Z,0.32
2023-04-24T08:00:42.683Z,0.60
2023-04-24T08:03:11.330Z,0.73
2023-04-24T08:05:41.038Z,0.77
2023-04-24T08:08:09.894Z,0.43
2023-04-24T08:10:38.253Z,0.40
2023-04-24T08:13:06.547Z,0.47
2023-04-24T08:15:36.567Z,0.32
2023-04-24T08:18:04.949Z,0.40
2023-04-24T08:20:33.271Z,0.35
2023-04-24T08:23:01.520Z,0.30
2023-04-24T08:25:29.785Z,0.43
2023-04-24T08:27:58.202Z,0.40
2023-04-24T08:30:26.629Z,0.30
2023-04-24T08:32:56.256Z,0.30
2023-04-24T08:35:24.619Z,0.20
2023-04-24T08:37:53.904Z,0.38
2023-04-24T08:40:28.955Z,0.25
2023-04-24T08:42:58.288Z,0.30
2023-04-24T08:45:27.182Z,0.30
2023-04-24T08:47:56.949Z,0.50
2023-04-24T08:50:25.284Z,0.50
2023-04-24T08:52:54.980Z,0.50
2023-04-24T08:55:23.453Z,0.40
2023-04-24T08:57:54.467Z,0.75
2023-04-24T09:00:34.867Z,0.77
2023-04-24T09:03:06.627Z,0.90
2023-04-24T09:05:35.604Z,0.90
2023-04-24T09:08:06.124Z,1.88
2023-04-24T09:10:36.896Z,1.63
2023-04-24T09:13:05.328Z,1.80
2023-04-24T09:15:35.010Z,1.50
2023-04-24T09:18:04.900Z,1.27
2023-04-24T09:28:20.618Z,0.75
2023-04-24T09:31:02.095Z,0.75
2023-04-24T09:33:30.248Z,0.80
2023-04-24T09:36:00.246Z,0.50
2023-04-24T09:38:37.219Z,0.75
2023-04-24T09:41:07.729Z,0.70
2023-04-24T09:43:38.005Z,0.50
2023-04-24T09:46:11.191Z,0.60
2023-04-24T09:48:40.406Z,1.00
2023-04-24T09:51:11.860Z,0.80
2023-04-24T09:53:41.564Z,0.90
2023-04-24T09:56:14.560Z,0.77
2023-04-24T09:58:44.252Z,0.75
2023-04-24T10:01:12.584Z,0.73
2023-04-24T10:03:44.459Z,0.68
2023-04-24T10:06:16.203Z,0.80
2023-04-24T10:11:14.387Z,0.70
2023-04-24T10:13:44.400Z,0.82
2023-04-24T10:16:12.783Z,0.90
2023-04-24T10:18:42.042Z,0.90
2023-04-24T10:21:10.440Z,0.85
2023-04-24T10:23:39.461Z,1.00
2023-04-24T10:26:08.401Z,0.90
2023-04-24T10:28:38.456Z,0.93
2023-04-24T10:31:09.047Z,1.30
2023-04-24T10:33:37.891Z,0.82
2023-04-24T10:36:07.315Z,1.23
2023-04-24T10:38:37.570Z,1.50
2023-04-24T10:41:17.235Z,1.25
2023-04-24T10:43:45.834Z,1.30
2023-04-24T10:46:22.070Z,1.20
2023-04-24T10:48:56.463Z,1.10
2023-04-24T10:51:25.647Z,1.05
2023-04-24T10:53:54.175Z,1.20
2023-04-24T10:56:24.320Z,0.80
2023-04-24T10:58:55.186Z,0.80
2023-04-24T11:01:30.016Z,0.70
2023-04-24T11:04:00.344Z,0.75
2023-04-24T11:06:33.716Z,0.57
2023-04-24T11:09:07.195Z,0.70
2023-04-24T11:11:36.837Z,0.60
2023-04-24T11:14:07.660Z,0.50
2023-04-24T11:16:41.369Z,0.93
2023-04-24T11:19:11.114Z,0.50
2023-04-24T11:21:44.818Z,0.50
2023-04-24T11:24:33.517Z,0.50
2023-04-24T11:27:07.874Z,0.50
2023-04-24T11:29:47.457Z,0.50
2023-04-24T11:32:28.088Z,0.90
2023-04-24T11:34:57.892Z,0.80
2023-04-24T11:37:28.721Z,0.82
2023-04-24T11:39:59.536Z,0.80
2023-04-24T11:42:28.352Z,0.70
2023-04-24T11:44:58.085Z,0.80
2023-04-24T11:47:35.021Z,1.05
2023-04-24T11:50:04.160Z,0.98
2023-04-24T11:52:33.258Z,1.00
2023-04-24T11:55:02.252Z,1.13
2023-04-24T11:57:34.731Z,0.90
2023-04-24T12:00:04.575Z,0.93
2023-04-24T12:02:41.927Z,0.80
2023-04-24T12:05:13.101Z,0.73
2023-04-24T12:07:44.883Z,0.73
2023-04-24T12:10:13.158Z,0.70
2023-04-24T12:12:41.541Z,0.70
2023-04-24T12:15:11.122Z,1.10
2023-04-24T12:17:44.961Z,0.55
2023-04-24T12:20:15.335Z,0.60
2023-04-24T12:22:48.180Z,0.73
2023-04-24T12:25:20.860Z,0.98
2023-04-24T12:27:55.146Z,1.02
2023-04-24T12:30:28.347Z,0.90
2023-04-24T12:33:00.675Z,0.80
2023-04-24T12:35:32.680Z,0.80
2023-04-24T12:38:08.357Z,0.80
2023-04-24T12:40:36.883Z,0.90
2023-04-24T12:43:15.331Z,1.00
2023-04-24T12:45:43.610Z,1.00
2023-04-24T12:48:15.378Z,0.88
2023-04-24T12:50:46.031Z,0.90
2023-04-24T12:55:43.976Z,1.00
2023-04-24T12:58:12.552Z,0.80
2023-04-24T13:00:41.161Z,0.80
2023-04-24T13:03:09.667Z,0.73
2023-04-24T13:05:39.410Z,0.88
2023-04-24T13:08:07.750Z,1.10
2023-04-24T13:10:36.594Z,0.80
2023-04-24T13:13:05.562Z,1.15
2023-04-24T13:15:33.843Z,1.00
2023-04-24T13:18:02.197Z,1.20
2023-04-24T13:20:30.535Z,0.90
2023-04-24T13:23:01.184Z,0.95
2023-04-24T13:25:30.721Z,1.00
2023-04-24T13:27:59.386Z,0.88
2023-04-24T13:30:27.711Z,1.20
2023-04-24T13:32:55.974Z,1.23
2023-04-24T13:35:24.400Z,1.23
2023-04-24T13:37:52.645Z,1.25
2023-04-24T13:40:22.793Z,1.20
2023-04-24T13:42:51.749Z,1.30
2023-04-24T13:45:25.110Z,1.73
2023-04-24T13:47:54.861Z,1.42
2023-04-24T13:50:23.705Z,0.95
2023-04-24T13:52:52.046Z,1.20
2023-04-24T13:55:20.411Z,1.00
2023-04-24T13:57:50.416Z,1.30
2023-04-24T14:00:20.208Z,1.05
2023-04-24T14:02:48.610Z,1.13
2023-04-24T14:05:17.658Z,0.90
2023-04-24T14:07:45.982Z,1.33
2023-04-24T14:10:14.272Z,1.00
2023-04-24T14:12:42.797Z,0.85
2023-04-24T14:15:14.426Z,1.20
2023-04-24T14:20:12.015Z,1.10
2023-04-24T14:22:40.424Z,1.40
2023-04-24T14:25:09.785Z,0.88
2023-04-24T14:27:38.073Z,1.38
2023-04-24T14:30:07.649Z,0.85
2023-04-24T14:32:37.670Z,1.15
2023-04-24T14:35:07.109Z,1.20
2023-04-24T14:37:35.622Z,1.10
2023-04-24T14:40:15.866Z,1.27
2023-04-24T14:42:53.521Z,3.05
2023-04-24T14:45:21.775Z,2.45
2023-04-24T14:47:51.462Z,1.92
2023-04-24T14:50:24.806Z,1.27
2023-04-24T14:52:53.241Z,1.30
2023-04-24T14:55:21.650Z,1.08
2023-04-24T14:57:49.942Z,1.20
2023-04-24T15:00:19.687Z,1.20
2023-04-24T15:02:48.026Z,1.30
2023-04-24T15:05:18.353Z,1.02
2023-04-24T15:07:47.033Z,1.30
2023-04-24T15:10:15.317Z,0.95
2023-04-24T15:12:43.640Z,1.20
2023-04-24T15:15:12.312Z,1.10
2023-04-24T15:17:40.677Z,1.20
2023-04-24T15:20:10.219Z,1.40
2023-04-24T15:22:39.887Z,1.25
2023-04-24T15:25:09.222Z,1.33
2023-04-24T15:27:44.776Z,1.10
2023-04-24T15:30:14.037Z,1.13
2023-04-24T15:32:42.680Z,0.98
2023-04-24T15:35:11.536Z,1.00
2023-04-24T15:37:41.262Z,0.90
2023-04-24T15:40:12.197Z,0.90
2023-04-24T15:42:41.046Z,1.20
2023-04-24T15:45:10.606Z,0.95
2023-04-24T15:47:38.975Z,0.90
2023-04-24T15:50:10.983Z,1.40
2023-04-24T15:52:42.021Z,0.93
2023-04-24T15:55:11.256Z,0.85
2023-04-24T15:57:39.871Z,1.25
2023-04-24T16:00:10.088Z,1.00
2023-04-24T16:02:41.670Z,1.10
2023-04-24T16:05:11.167Z,1.10
2023-04-24T16:07:41.235Z,0.85
2023-04-24T16:10:10.615Z,0.90
2023-04-24T16:12:39.118Z,1.00
2023-04-24T16:15:08.644Z,0.90
2023-04-24T16:17:37.081Z,0.90
2023-04-24T16:20:05.792Z,0.90
2023-04-24T16:22:34.169Z,0.90
2023-04-24T16:25:04.029Z,0.98
2023-04-24T16:27:32.450Z,0.90
2023-04-24T16:30:01.273Z,0.80
2023-04-24T16:32:29.593Z,0.88
2023-04-24T16:34:57.903Z,0.70
2023-04-24T16:37:26.309Z,0.70
2023-04-24T16:39:55.330Z,0.77
2023-04-24T16:42:25.297Z,0.80
2023-04-24T16:44:53.635Z,0.75
2023-04-24T16:47:21.925Z,0.70
2023-04-24T16:49:50.948Z,0.77
2023-04-24T16:52:19.328Z,0.70
2023-04-24T16:54:47.804Z,0.73
2023-04-24T16:57:16.515Z,0.80
2023-04-24T16:59:46.292Z,0.75
2023-04-24T17:02:14.838Z,0.68
2023-04-24T17:04:43.472Z,0.70
2023-04-24T17:07:11.941Z,0.70
2023-04-24T17:09:40.332Z,0.60
2023-04-24T17:12:08.731Z,0.50
2023-04-24T17:14:36.976Z,0.50
2023-04-24T17:17:06.847Z,0.60
2023-04-24T17:19:35.532Z,0.82
2023-04-24T17:22:06.241Z,0.80
2023-04-24T17:24:35.274Z,0.60
2023-04-24T17:27:14.010Z,0.60
2023-04-24T17:29:43.457Z,0.73
2023-04-24T17:32:13.279Z,0.77
2023-04-24T17:34:41.595Z,0.85
2023-04-24T17:37:10.121Z,0.80
2023-04-24T17:39:38.529Z,0.70
2023-04-24T17:42:07.232Z,0.70
2023-04-24T17:44:36.227Z,0.80
2023-04-24T17:47:05.122Z,0.70
2023-04-24T17:49:34.822Z,0.70
2023-04-24T17:52:03.117Z,0.80
2023-04-24T17:54:31.414Z,0.68
2023-04-24T17:56:59.981Z,0.70
2023-04-24T17:59:28.528Z,0.80
2023-04-24T18:01:57.790Z,0.70
2023-04-24T18:04:27.208Z,0.70
2023-04-24T18:06:56.982Z,0.80
2023-04-24T18:09:25.202Z,0.70
2023-04-24T18:11:54.014Z,0.80
2023-04-24T18:14:23.303Z,1.00
2023-04-24T18:16:51.810Z,0.98
2023-04-24T18:19:22.676Z,0.82
2023-04-24T18:21:51.001Z,0.70
2023-04-24T18:24:22.404Z,0.90
2023-04-24T18:26:50.758Z,0.85
2023-04-24T18:29:19.483Z,81.80
2023-04-24T18:31:47.737Z,75.47
2023-04-24T18:34:16.462Z,80.43
2023-04-24T18:36:44.759Z,80.00
2023-04-24T18:39:13.909Z,116.78
2023-04-24T18:41:43.627Z,69.43
2023-04-24T18:44:11.977Z,71.00
2023-04-24T18:46:41.595Z,40.65
2023-04-24T18:49:10.001Z,23.73
2023-04-24T18:51:52.419Z,14.55
2023-04-24T18:54:21.989Z,31.38
2023-04-24T18:56:51.640Z,63.63
2023-04-24T18:59:20.090Z,60.78
2023-04-24T19:01:48.447Z,63.10
2023-04-24T19:04:16.789Z,110.30
2023-04-24T19:06:45.136Z,117.75
2023-04-24T19:09:13.413Z,51.85
2023-04-24T19:11:41.852Z,39.55
2023-04-24T19:14:11.751Z,29.77
2023-04-24T19:16:40.441Z,72.75
2023-04-24T19:19:08.779Z,40.47
2023-04-24T19:21:37.228Z,40.90
2023-04-24T19:24:05.965Z,61.33
2023-04-24T19:26:34.809Z,50.85
2023-04-24T19:29:03.559Z,48.08
2023-04-24T19:31:33.206Z,41.20
2023-04-24T19:34:01.565Z,28.55
2023-04-24T19:36:31.399Z,21.92
2023-04-24T19:38:59.738Z,16.08
2023-04-24T19:41:28.094Z,117.53
2023-04-24T19:43:56.384Z,145.10
2023-04-24T19:46:24.808Z,195.18
2023-04-24T19:48:54.588Z,140.68
2023-04-24T19:51:22.961Z,82.35
2023-04-24T19:53:51.699Z,55.13
2023-04-24T19:56:20.252Z,36.78
2023-04-24T19:58:48.778Z,22.85
2023-04-24T20:01:17.367Z,15.73
2023-04-24T20:03:45.878Z,11.63
2023-04-24T20:06:15.623Z,9.60
2023-04-24T20:08:44.783Z,7.20
2023-04-24T20:11:13.200Z,6.75
2023-04-24T20:13:41.497Z,5.93
2023-04-24T20:16:11.433Z,4.63
2023-04-24T20:18:39.996Z,3.50
2023-04-24T20:21:09.391Z,2.85
2023-04-24T20:23:39.098Z,2.83
2023-04-24T20:26:08.423Z,2.30
2023-04-24T20:28:36.703Z,2.05
2023-04-24T20:31:05.243Z,1.80
2023-04-24T20:33:33.719Z,1.75
2023-04-24T20:36:02.000Z,1.55
2023-04-24T20:38:30.940Z,1.58
2023-04-24T20:41:01.179Z,1.50
2023-04-24T20:43:29.687Z,1.30
2023-04-24T20:45:59.322Z,1.30
2023-04-24T20:48:27.984Z,1.33
2023-04-24T20:50:56.641Z,1.42
2023-04-24T20:53:25.212Z,1.50
2023-04-24T20:55:53.586Z,1.17
2023-04-24T20:58:23.941Z,1.95
2023-04-24T21:00:52.815Z,1.90
2023-04-24T21:03:21.569Z,1.52
2023-04-24T21:05:49.986Z,1.48
2023-04-24T21:08:18.559Z,1.90
2023-04-24T21:10:47.070Z,1.65
2023-04-24T21:13:15.352Z,1.33
2023-04-24T21:15:45.087Z,1.42
2023-04-24T21:18:13.657Z,1.58
2023-04-24T21:20:41.863Z,1.42
2023-04-24T21:23:10.408Z,1.42
2023-04-24T21:25:39.654Z,1.50
2023-04-24T21:28:07.895Z,1.50
2023-04-24T21:30:36.640Z,1.50
2023-04-24T21:33:06.315Z,1.02
2023-04-24T21:35:35.241Z,1.30
2023-04-24T21:38:03.785Z,1.52
2023-04-24T21:40:32.259Z,1.63
2023-04-24T21:43:00.747Z,1.73
2023-04-24T21:45:29.041Z,1.55
2023-04-24T21:47:58.575Z,1.85
2023-04-24T21:50:28.250Z,2.28
2023-04-24T21:52:56.680Z,1.73
2023-04-24T21:55:25.411Z,1.90
2023-04-24T21:57:53.685Z,1.40
2023-04-24T22:00:22.579Z,1.30
2023-04-24T22:02:51.317Z,1.25
2023-04-24T22:05:20.442Z,1.52
2023-04-24T22:07:51.041Z,1.27
2023-04-24T22:10:19.382Z,1.23
2023-04-24T22:12:47.601Z,1.60
2023-04-24T22:15:15.920Z,1.70
2023-04-24T22:17:44.542Z,1.40
2023-04-24T22:20:13.875Z,1.20
2023-04-24T22:22:42.187Z,1.50
2023-04-24T22:25:12.091Z,1.27
2023-04-24T22:27:40.389Z,1.42
2023-04-24T22:30:10.297Z,1.23
2023-04-24T22:32:38.794Z,1.27
2023-04-24T22:35:07.868Z,1.35
2023-04-24T22:37:36.392Z,1.02
2023-04-24T22:40:05.572Z,1.45
2023-04-24T22:42:35.751Z,1.42
2023-04-24T22:45:04.606Z,1.33
2023-04-24T22:47:32.931Z,1.13
2023-04-24T22:50:01.352Z,1.40
2023-04-24T22:52:30.381Z,1.40
2023-04-24T22:54:58.695Z,1.27
2023-04-24T22:57:27.001Z,1.40
2023-04-24T22:59:57.434Z,1.40
2023-04-24T23:02:26.039Z,1.40
2023-04-24T23:04:54.550Z,1.30
2023-04-24T23:07:23.076Z,1.25
2023-04-24T23:09:51.381Z,1.30
2023-04-24T23:12:19.646Z,1.05
2023-04-24T23:14:47.878Z,1.35
2023-04-24T23:17:18.011Z,1.42
2023-04-24T23:19:46.366Z,1.30
2023-04-24T23:22:14.572Z,1.20
2023-04-24T23:24:42.858Z,1.60
2023-04-24T23:27:11.219Z,1.20
2023-04-24T23:29:39.445Z,1.58
2023-04-24T23:32:07.810Z,1.20
2023-04-24T23:34:39.363Z,1.50
2023-04-24T23:37:08.165Z,1.65
2023-04-24T23:39:36.418Z,1.50
2023-04-24T23:42:04.748Z,1.20
2023-04-24T23:44:33.066Z,1.50
2023-04-24T23:47:01.255Z,1.52
2023-04-24T23:49:29.787Z,1.35
2023-04-24T23:51:59.540Z,1.30
2023-04-24T23:54:28.469Z,1.33
2023-04-24T23:56:56.814Z,1.58
2023-04-24T23:59:25.042Z,1.30
