createdAt,value
2017-03-19T00:00:02.948Z,18.92
2017-03-19T00:00:21.242Z,18.87
2017-03-19T00:00:39.506Z,18.87
2017-03-19T00:00:58.843Z,18.98
2017-03-19T00:01:18.164Z,18.82
2017-03-19T00:01:36.938Z,18.82
2017-03-19T00:01:55.767Z,18.89
2017-03-19T00:02:14.561Z,18.9
2017-03-19T00:02:33.870Z,18.82
2017-03-19T00:02:52.701Z,18.86
2017-03-19T00:03:12.032Z,18.92
2017-03-19T00:03:31.340Z,18.94
2017-03-19T00:03:50.146Z,18.95
2017-03-19T00:04:08.948Z,18.94
2017-03-19T00:04:28.277Z,19.01
2017-03-19T00:04:47.593Z,18.98
2017-03-19T00:05:06.925Z,18.95
2017-03-19T00:05:26.286Z,18.94
2017-03-19T00:05:45.114Z,18.9
2017-03-19T00:06:03.925Z,18.99
2017-03-19T00:06:22.745Z,18.95
2017-03-19T00:06:42.051Z,18.92
2017-03-19T00:07:01.364Z,18.97
2017-03-19T00:07:20.713Z,18.97
2017-03-19T00:07:39.125Z,18.9
2017-03-19T00:07:58.436Z,18.83
2017-03-19T00:08:17.767Z,18.86
2017-03-19T00:08:36.592Z,18.82
2017-03-19T00:08:55.914Z,18.83
2017-03-19T00:09:15.229Z,18.83
2017-03-19T00:09:34.054Z,18.8
2017-03-19T00:09:53.396Z,18.77
2017-03-19T00:10:12.715Z,18.82
2017-03-19T00:10:32.013Z,18.62
2017-03-19T00:10:51.330Z,18.68
2017-03-19T00:11:10.688Z,18.68
2017-03-19T00:11:30.043Z,18.61
2017-03-19T00:11:49.380Z,18.69
2017-03-19T00:12:08.702Z,18.64
2017-03-19T00:12:28.050Z,18.59
2017-03-19T00:12:47.660Z,18.61
2017-03-19T00:13:06.967Z,18.52
2017-03-19T00:13:26.287Z,18.61
2017-03-19T00:13:45.608Z,18.52
2017-03-19T00:14:04.932Z,18.49
2017-03-19T00:14:24.269Z,18.49
2017-03-19T00:14:43.557Z,18.61
2017-03-19T00:15:02.889Z,18.57
2017-03-19T00:15:22.256Z,18.59
2017-03-19T00:15:41.580Z,18.58
2017-03-19T00:16:00.922Z,18.61
2017-03-19T00:16:20.240Z,18.5
2017-03-19T00:16:39.565Z,18.44
2017-03-19T00:16:58.894Z,18.58
2017-03-19T00:17:18.214Z,18.5
2017-03-19T00:17:37.693Z,18.58
2017-03-19T00:17:57.004Z,18.57
2017-03-19T00:18:16.356Z,18.59
2017-03-19T00:18:35.653Z,18.52
2017-03-19T00:18:53.943Z,18.35
2017-03-19T00:19:13.249Z,18.4
2017-03-19T00:19:32.028Z,18.43
2017-03-19T00:19:51.331Z,18.35
2017-03-19T00:20:10.692Z,18.42
2017-03-19T00:20:30.017Z,18.32
2017-03-19T00:20:49.357Z,18.37
2017-03-19T00:21:08.687Z,18.4
2017-03-19T00:21:27.478Z,18.34
2017-03-19T00:21:46.809Z,18.35
2017-03-19T00:22:06.131Z,18.37
2017-03-19T00:22:25.440Z,18.4
2017-03-19T00:22:44.751Z,18.39
2017-03-19T00:23:04.067Z,18.4
2017-03-19T00:23:23.386Z,18.39
2017-03-19T00:23:42.711Z,18.42
2017-03-19T00:24:02.017Z,18.39
2017-03-19T00:24:21.325Z,18.25
2017-03-19T00:24:40.677Z,18.39
2017-03-19T00:25:00.043Z,18.32
2017-03-19T00:25:19.339Z,18.35
2017-03-19T00:25:38.231Z,18.39
2017-03-19T00:25:57.131Z,18.25
2017-03-19T00:26:16.494Z,18.24
2017-03-19T00:26:34.852Z,18.31
2017-03-19T00:26:54.247Z,18.34
2017-03-19T00:27:13.576Z,18.37
2017-03-19T00:27:32.456Z,18.27
2017-03-19T00:27:51.933Z,18.25
2017-03-19T00:28:10.806Z,18.25
2017-03-19T00:28:30.190Z,18.19
2017-03-19T00:28:49.541Z,18.25
2017-03-19T00:29:08.870Z,18.24
2017-03-19T00:29:28.322Z,18.31
2017-03-19T00:29:47.715Z,18.27
2017-03-19T00:30:07.149Z,18.21
2017-03-19T00:30:25.983Z,18.24
2017-03-19T00:30:44.829Z,18.28
2017-03-19T00:31:04.198Z,18.14
2017-03-19T00:31:23.557Z,18.16
2017-03-19T00:31:42.881Z,18.11
2017-03-19T00:32:02.252Z,18.11
2017-03-19T00:32:21.112Z,18.13
2017-03-19T00:32:39.986Z,18.06
2017-03-19T00:32:58.805Z,18.11
2017-03-19T00:33:18.131Z,18.13
2017-03-19T00:33:37.474Z,18.22
2017-03-19T00:33:56.866Z,18.1
2017-03-19T00:34:15.781Z,18.07
2017-03-19T00:34:35.160Z,18.16
2017-03-19T00:34:55.435Z,18.21
2017-03-19T00:35:14.811Z,18.1
2017-03-19T00:35:33.157Z,18.13
2017-03-19T00:35:52.496Z,17.98
2017-03-19T00:36:11.871Z,18.16
2017-03-19T00:36:31.248Z,18.1
2017-03-19T00:36:50.637Z,18.13
2017-03-19T00:37:09.588Z,18.1
2017-03-19T00:37:27.905Z,18.25
2017-03-19T00:37:47.345Z,18.11
2017-03-19T00:38:06.705Z,18
2017-03-19T00:38:25.045Z,18.02
2017-03-19T00:38:43.948Z,17.95
2017-03-19T00:39:03.298Z,17.96
2017-03-19T00:39:22.152Z,17.95
2017-03-19T00:39:41.465Z,17.96
2017-03-19T00:40:00.846Z,18.13
2017-03-19T00:40:19.779Z,17.94
2017-03-19T00:40:39.126Z,18.1
2017-03-19T00:40:58.425Z,17.94
2017-03-19T00:41:17.766Z,17.94
2017-03-19T00:41:37.091Z,18.11
2017-03-19T00:41:56.453Z,17.96
2017-03-19T00:42:15.796Z,17.96
2017-03-19T00:42:34.631Z,18.11
2017-03-19T00:42:54.247Z,18.11
2017-03-19T00:43:13.554Z,18.04
2017-03-19T00:43:32.438Z,18.11
2017-03-19T00:43:51.781Z,18.11
2017-03-19T00:44:11.137Z,18.04
2017-03-19T00:44:30.469Z,18.07
2017-03-19T00:44:49.807Z,18.16
2017-03-19T00:45:09.157Z,18.09
2017-03-19T00:45:28.466Z,18.1
2017-03-19T00:45:47.823Z,18.19
2017-03-19T00:46:07.148Z,18.19
2017-03-19T00:46:25.436Z,18.09
2017-03-19T00:46:44.750Z,18.1
2017-03-19T00:47:04.076Z,18.13
2017-03-19T00:47:23.428Z,18.16
2017-03-19T00:47:42.787Z,18.16
2017-03-19T00:48:02.142Z,18.07
2017-03-19T00:48:21.471Z,18.1
2017-03-19T00:48:40.458Z,18.16
2017-03-19T00:48:59.763Z,18.14
2017-03-19T00:49:19.081Z,18.1
2017-03-19T00:49:38.394Z,18.1
2017-03-19T00:49:57.763Z,18.13
2017-03-19T00:50:17.088Z,18.24
2017-03-19T00:50:36.398Z,18.24
2017-03-19T00:50:55.694Z,18.04
2017-03-19T00:51:15.080Z,18.1
2017-03-19T00:51:33.884Z,17.95
2017-03-19T00:51:53.204Z,17.96
2017-03-19T00:52:12.517Z,18.06
2017-03-19T00:52:31.828Z,18.07
2017-03-19T00:52:51.153Z,18.09
2017-03-19T00:53:10.457Z,17.94
2017-03-19T00:53:28.765Z,17.98
2017-03-19T00:53:48.102Z,18.06
2017-03-19T00:54:07.460Z,17.94
2017-03-19T00:54:26.822Z,18.11
2017-03-19T00:54:45.665Z,18.13
2017-03-19T00:55:04.468Z,17.96
2017-03-19T00:55:23.811Z,18.13
2017-03-19T00:55:43.143Z,18.02
2017-03-19T00:56:01.963Z,18.09
2017-03-19T00:56:21.315Z,17.92
2017-03-19T00:56:40.636Z,17.94
2017-03-19T00:56:59.930Z,17.94
2017-03-19T00:57:19.220Z,17.95
2017-03-19T00:57:38.054Z,17.95
2017-03-19T00:57:56.883Z,17.98
2017-03-19T00:58:16.259Z,17.89
2017-03-19T00:58:35.050Z,17.92
2017-03-19T00:58:54.374Z,17.96
2017-03-19T00:59:13.670Z,17.95
2017-03-19T00:59:32.538Z,18
2017-03-19T00:59:51.830Z,17.95
2017-03-19T01:00:10.645Z,18.06
2017-03-19T01:00:29.968Z,18.02
2017-03-19T01:00:48.757Z,18.13
2017-03-19T01:01:08.060Z,18.06
2017-03-19T01:01:26.858Z,18.06
2017-03-19T01:01:45.669Z,18.14
2017-03-19T01:02:05.219Z,18.16
2017-03-19T01:02:23.196Z,18.18
2017-03-19T01:02:42.507Z,18.18
2017-03-19T01:03:01.319Z,18.16
2017-03-19T01:03:20.134Z,18.22
2017-03-19T01:03:39.448Z,18.18
2017-03-19T01:03:58.765Z,18.18
2017-03-19T01:04:18.062Z,18.22
2017-03-19T01:04:37.391Z,18.19
2017-03-19T01:04:56.199Z,18.21
2017-03-19T01:05:15.489Z,18.1
2017-03-19T01:05:34.824Z,18.19
2017-03-19T01:05:54.131Z,18.28
2017-03-19T01:06:13.450Z,18.27
2017-03-19T01:06:31.774Z,18.18
2017-03-19T01:06:50.591Z,18.21
2017-03-19T01:07:09.414Z,18.21
2017-03-19T01:07:28.218Z,18.14
2017-03-19T01:07:47.655Z,18.18
2017-03-19T01:08:06.971Z,18.18
2017-03-19T01:08:26.284Z,18.22
2017-03-19T01:08:45.578Z,18.16
2017-03-19T01:09:04.917Z,18.16
2017-03-19T01:09:23.803Z,18.21
2017-03-19T01:09:42.077Z,18.13
2017-03-19T01:10:01.403Z,18.18
2017-03-19T01:10:20.733Z,18.18
2017-03-19T01:10:40.035Z,18.21
2017-03-19T01:10:58.326Z,18.16
2017-03-19T01:11:17.627Z,18.18
2017-03-19T01:11:36.442Z,18.19
2017-03-19T01:11:55.769Z,18.27
2017-03-19T01:12:15.069Z,18.22
2017-03-19T01:12:34.401Z,18.28
2017-03-19T01:12:52.704Z,18.21
2017-03-19T01:13:11.990Z,18.27
2017-03-19T01:13:31.310Z,18.31
2017-03-19T01:13:50.634Z,18.27
2017-03-19T01:14:09.985Z,18.34
2017-03-19T01:14:29.329Z,18.31
2017-03-19T01:14:48.111Z,18.22
2017-03-19T01:15:07.438Z,18.29
2017-03-19T01:15:26.750Z,18.28
2017-03-19T01:15:46.085Z,18.31
2017-03-19T01:16:05.394Z,18.22
2017-03-19T01:16:24.727Z,18.24
2017-03-19T01:16:44.090Z,18.24
2017-03-19T01:17:03.423Z,18.29
2017-03-19T01:17:21.689Z,18.32
2017-03-19T01:17:40.988Z,18.34
2017-03-19T01:18:00.284Z,18.34
2017-03-19T01:18:19.641Z,18.37
2017-03-19T01:18:38.449Z,18.29
2017-03-19T01:18:57.764Z,18.31
2017-03-19T01:19:17.092Z,18.32
2017-03-19T01:19:36.410Z,18.35
2017-03-19T01:19:55.191Z,18.34
2017-03-19T01:20:14.506Z,18.35
2017-03-19T01:20:33.831Z,18.31
2017-03-19T01:20:53.170Z,18.34
2017-03-19T01:21:12.492Z,18.28
2017-03-19T01:21:31.313Z,18.25
2017-03-19T01:21:50.676Z,18.27
2017-03-19T01:22:09.969Z,18.27
2017-03-19T01:22:29.286Z,18.29
2017-03-19T01:22:48.751Z,18.32
2017-03-19T01:23:08.091Z,18.29
2017-03-19T01:23:26.931Z,18.25
2017-03-19T01:23:46.261Z,18.29
2017-03-19T01:24:05.608Z,18.31
2017-03-19T01:24:24.959Z,18.28
2017-03-19T01:24:44.285Z,18.24
2017-03-19T01:25:03.603Z,18.25
2017-03-19T01:25:22.402Z,18.27
2017-03-19T01:25:41.191Z,18.24
2017-03-19T01:25:59.985Z,18.25
2017-03-19T01:26:18.780Z,18.34
2017-03-19T01:26:38.351Z,18.29
2017-03-19T01:26:57.717Z,18.27
2017-03-19T01:27:17.051Z,18.35
2017-03-19T01:27:35.870Z,18.4
2017-03-19T01:27:55.232Z,18.27
2017-03-19T01:28:14.560Z,18.25
2017-03-19T01:28:33.900Z,18.27
2017-03-19T01:28:53.222Z,18.21
2017-03-19T01:29:12.539Z,18.24
2017-03-19T01:29:31.880Z,18.28
2017-03-19T01:29:51.204Z,18.27
2017-03-19T01:30:10.022Z,18.25
2017-03-19T01:30:28.815Z,18.29
2017-03-19T01:30:48.126Z,18.21
2017-03-19T01:31:06.918Z,18.24
2017-03-19T01:31:26.243Z,18.28
2017-03-19T01:31:45.077Z,18.25
2017-03-19T01:32:04.450Z,18.27
2017-03-19T01:32:23.755Z,18.28
2017-03-19T01:32:43.094Z,18.25
2017-03-19T01:33:01.886Z,18.24
2017-03-19T01:33:21.207Z,18.46
2017-03-19T01:33:40.530Z,18.29
2017-03-19T01:33:59.819Z,18.34
2017-03-19T01:34:19.183Z,18.28
2017-03-19T01:34:38.578Z,18.27
2017-03-19T01:34:57.654Z,18.24
2017-03-19T01:35:17.489Z,18.32
2017-03-19T01:35:37.103Z,18.24
2017-03-19T01:35:56.638Z,18.25
2017-03-19T01:36:16.022Z,18.22
2017-03-19T01:36:35.440Z,18.25
2017-03-19T01:36:54.801Z,18.21
2017-03-19T01:37:13.903Z,18.18
2017-03-19T01:37:33.278Z,18.25
2017-03-19T01:37:52.702Z,18.28
2017-03-19T01:38:11.505Z,18.32
2017-03-19T01:38:30.855Z,18.22
2017-03-19T01:38:50.210Z,18.21
2017-03-19T01:39:09.537Z,18.28
2017-03-19T01:39:28.857Z,18.28
2017-03-19T01:39:48.168Z,18.22
2017-03-19T01:40:07.487Z,18.29
2017-03-19T01:40:25.753Z,18.31
2017-03-19T01:40:44.519Z,18.29
2017-03-19T01:41:03.841Z,18.35
2017-03-19T01:41:23.182Z,18.34
2017-03-19T01:41:42.025Z,18.37
2017-03-19T01:42:01.350Z,18.34
2017-03-19T01:42:19.674Z,18.44
2017-03-19T01:42:37.989Z,18.4
2017-03-19T01:42:56.811Z,18.34
2017-03-19T01:43:15.602Z,18.28
2017-03-19T01:43:34.409Z,18.39
2017-03-19T01:43:53.745Z,18.27
2017-03-19T01:44:13.093Z,18.27
2017-03-19T01:44:32.446Z,18.28
2017-03-19T01:44:51.850Z,18.21
2017-03-19T01:45:11.249Z,18.25
2017-03-19T01:45:30.539Z,18.34
2017-03-19T01:45:49.338Z,18.34
2017-03-19T01:46:08.155Z,18.29
2017-03-19T01:46:28.036Z,18.27
2017-03-19T01:46:47.496Z,18.24
2017-03-19T01:47:06.292Z,18.32
2017-03-19T01:47:25.134Z,18.31
2017-03-19T01:47:44.006Z,18.22
2017-03-19T01:48:03.332Z,18.32
2017-03-19T01:48:22.203Z,18.27
2017-03-19T01:48:41.562Z,18.4
2017-03-19T01:49:00.958Z,18.27
2017-03-19T01:49:19.825Z,18.27
2017-03-19T01:49:38.653Z,18.35
2017-03-19T01:49:57.464Z,18.32
2017-03-19T01:50:16.768Z,18.28
2017-03-19T01:50:36.166Z,18.16
2017-03-19T01:50:55.557Z,18.28
2017-03-19T01:51:15.078Z,18.24
2017-03-19T01:51:34.583Z,18.21
2017-03-19T01:51:53.390Z,18.28
2017-03-19T01:52:12.847Z,18.19
2017-03-19T01:52:32.351Z,18.21
2017-03-19T01:52:51.829Z,18.24
2017-03-19T01:53:11.617Z,18.31
2017-03-19T01:53:31.389Z,18.28
2017-03-19T01:53:50.759Z,18.31
2017-03-19T01:54:10.121Z,18.21
2017-03-19T01:54:27.907Z,18.32
2017-03-19T01:54:47.209Z,18.13
2017-03-19T01:55:05.487Z,18.18
2017-03-19T01:55:24.920Z,18.29
2017-03-19T01:55:44.327Z,18.31
2017-03-19T01:56:03.758Z,18.19
2017-03-19T01:56:23.082Z,18.22
2017-03-19T01:56:42.442Z,18.24
2017-03-19T01:57:01.755Z,18.19
2017-03-19T01:57:20.541Z,18.09
2017-03-19T01:57:39.868Z,18.1
2017-03-19T01:57:58.766Z,18.19
2017-03-19T01:58:18.123Z,18.27
2017-03-19T01:58:36.429Z,18.22
2017-03-19T01:58:55.733Z,18.32
2017-03-19T01:59:15.063Z,18.21
2017-03-19T01:59:34.418Z,18.28
2017-03-19T01:59:53.737Z,18.16
2017-03-19T02:00:12.568Z,18.24
2017-03-19T02:00:31.895Z,18.21
2017-03-19T02:00:51.203Z,18.19
2017-03-19T02:01:10.502Z,18.16
2017-03-19T02:01:29.849Z,18.21
2017-03-19T02:01:48.645Z,18.16
2017-03-19T02:02:07.439Z,18.16
2017-03-19T02:02:26.785Z,18.25
2017-03-19T02:02:45.602Z,18.25
2017-03-19T02:03:06.199Z,18.22
2017-03-19T02:03:25.905Z,18.27
2017-03-19T02:03:45.225Z,18.24
2017-03-19T02:04:04.571Z,18.28
2017-03-19T02:04:23.876Z,18.25
2017-03-19T02:04:43.197Z,18.25
2017-03-19T02:05:01.987Z,18.27
2017-03-19T02:05:21.302Z,18.31
2017-03-19T02:05:39.612Z,18.28
2017-03-19T02:05:58.925Z,18.24
2017-03-19T02:06:18.253Z,18.28
2017-03-19T02:06:37.577Z,18.27
2017-03-19T02:06:56.858Z,18.25
2017-03-19T02:07:16.171Z,18.25
2017-03-19T02:07:36.156Z,18.31
2017-03-19T02:07:55.481Z,18.13
2017-03-19T02:08:14.280Z,18.28
2017-03-19T02:08:33.691Z,18.28
2017-03-19T02:08:52.509Z,18.31
2017-03-19T02:09:11.846Z,18.32
2017-03-19T02:09:31.182Z,18.29
2017-03-19T02:09:50.628Z,18.16
2017-03-19T02:10:10.094Z,18.27
2017-03-19T02:10:29.284Z,18.22
2017-03-19T02:10:48.376Z,18.29
2017-03-19T02:11:07.673Z,18.28
2017-03-19T02:11:27.227Z,18.19
2017-03-19T02:11:46.657Z,18.31
2017-03-19T02:12:05.751Z,18.25
2017-03-19T02:12:24.616Z,18.24
2017-03-19T02:12:43.511Z,18.21
2017-03-19T02:13:01.302Z,18.22
2017-03-19T02:13:20.742Z,18.32
2017-03-19T02:13:40.218Z,18.34
2017-03-19T02:13:59.085Z,18.34
2017-03-19T02:14:17.921Z,18.24
2017-03-19T02:14:35.683Z,18.27
2017-03-19T02:14:54.471Z,18.24
2017-03-19T02:15:13.815Z,18.19
2017-03-19T02:15:32.104Z,18.21
2017-03-19T02:15:51.010Z,18.44
2017-03-19T02:16:08.912Z,18.39
2017-03-19T02:16:28.274Z,18.24
2017-03-19T02:16:47.518Z,18.22
2017-03-19T02:17:05.783Z,18.25
2017-03-19T02:17:25.129Z,18.29
2017-03-19T02:17:44.533Z,18.16
2017-03-19T02:18:03.856Z,18.31
2017-03-19T02:18:23.171Z,18.28
2017-03-19T02:18:41.976Z,18.27
2017-03-19T02:19:01.306Z,18.19
2017-03-19T02:19:20.650Z,18.18
2017-03-19T02:19:39.948Z,18.19
2017-03-19T02:19:58.243Z,18.19
2017-03-19T02:20:17.562Z,18.19
2017-03-19T02:20:36.867Z,18.19
2017-03-19T02:20:56.231Z,18.18
2017-03-19T02:21:15.549Z,18.14
2017-03-19T02:21:34.559Z,18.22
2017-03-19T02:21:53.800Z,18.31
2017-03-19T02:22:13.196Z,18.22
2017-03-19T02:22:32.180Z,18.24
2017-03-19T02:22:51.565Z,18.14
2017-03-19T02:23:10.975Z,18.27
2017-03-19T02:23:30.341Z,18.27
2017-03-19T02:23:49.226Z,18.24
2017-03-19T02:24:08.582Z,18.29
2017-03-19T02:24:28.185Z,18.19
2017-03-19T02:24:47.626Z,18.21
2017-03-19T02:25:06.988Z,18.21
2017-03-19T02:25:24.793Z,18.22
2017-03-19T02:25:43.646Z,18.25
2017-03-19T02:26:02.970Z,18.22
2017-03-19T02:26:22.297Z,18.29
2017-03-19T02:26:41.674Z,18.31
2017-03-19T02:27:00.996Z,18.29
2017-03-19T02:27:20.321Z,18.24
2017-03-19T02:27:39.160Z,18.27
2017-03-19T02:27:58.020Z,18.22
2017-03-19T02:28:17.350Z,18.18
2017-03-19T02:28:36.726Z,18.27
2017-03-19T02:28:56.112Z,18.29
2017-03-19T02:29:15.528Z,18.27
2017-03-19T02:29:34.879Z,18.27
2017-03-19T02:29:53.750Z,18.18
2017-03-19T02:30:12.610Z,18.24
2017-03-19T02:30:32.004Z,18.19
2017-03-19T02:30:51.336Z,18.16
2017-03-19T02:31:10.750Z,18.25
2017-03-19T02:31:30.163Z,18.19
2017-03-19T02:31:48.994Z,18.19
2017-03-19T02:32:08.340Z,18.24
2017-03-19T02:32:27.669Z,18.21
2017-03-19T02:32:47.335Z,18.21
2017-03-19T02:33:06.626Z,18.24
2017-03-19T02:33:24.924Z,18.21
2017-03-19T02:33:44.265Z,18.27
2017-03-19T02:34:03.699Z,18.19
2017-03-19T02:34:23.137Z,18.19
2017-03-19T02:34:42.548Z,18.14
2017-03-19T02:35:02.248Z,18.22
2017-03-19T02:35:21.548Z,18.21
2017-03-19T02:35:40.858Z,18.27
2017-03-19T02:36:00.942Z,18.22
2017-03-19T02:36:20.280Z,18.27
2017-03-19T02:36:39.064Z,18.22
2017-03-19T02:36:58.372Z,18.27
2017-03-19T02:37:17.736Z,18.27
2017-03-19T02:37:37.055Z,18.19
2017-03-19T02:37:54.812Z,18.28
2017-03-19T02:38:13.118Z,18.28
2017-03-19T02:38:32.527Z,18.35
2017-03-19T02:38:51.840Z,18.25
2017-03-19T02:39:11.187Z,18.27
2017-03-19T02:39:30.674Z,18.19
2017-03-19T02:39:49.472Z,18.32
2017-03-19T02:40:08.814Z,18.35
2017-03-19T02:40:28.210Z,18.21
2017-03-19T02:40:47.486Z,18.31
2017-03-19T02:41:06.793Z,18.25
2017-03-19T02:41:26.102Z,18.24
2017-03-19T02:41:44.925Z,18.19
2017-03-19T02:42:03.736Z,18.18
2017-03-19T02:42:22.027Z,18.18
2017-03-19T02:42:41.365Z,18.22
2017-03-19T02:42:59.653Z,18.14
2017-03-19T02:43:18.961Z,18.19
2017-03-19T02:43:38.284Z,18.16
2017-03-19T02:43:57.640Z,18.21
2017-03-19T02:44:16.949Z,18.22
2017-03-19T02:44:35.776Z,18.21
2017-03-19T02:44:54.623Z,18.19
2017-03-19T02:45:13.943Z,18.25
2017-03-19T02:45:33.292Z,18.25
2017-03-19T02:45:52.601Z,18.18
2017-03-19T02:46:11.900Z,18.27
2017-03-19T02:46:31.193Z,18.31
2017-03-19T02:46:50.041Z,18.28
2017-03-19T02:47:08.854Z,18.24
2017-03-19T02:47:28.348Z,18.28
2017-03-19T02:47:47.945Z,18.27
2017-03-19T02:48:06.781Z,18.27
2017-03-19T02:48:25.593Z,18.34
2017-03-19T02:48:44.899Z,18.27
2017-03-19T02:49:04.230Z,18.27
2017-03-19T02:49:23.034Z,18.24
2017-03-19T02:49:41.874Z,18.18
2017-03-19T02:50:00.675Z,18.25
2017-03-19T02:50:19.463Z,18.14
2017-03-19T02:50:38.301Z,18.22
2017-03-19T02:50:57.621Z,18.11
2017-03-19T02:51:16.994Z,18.19
2017-03-19T02:51:35.831Z,18.19
2017-03-19T02:51:55.149Z,18.19
2017-03-19T02:52:14.452Z,18.21
2017-03-19T02:52:33.765Z,18.24
2017-03-19T02:52:53.061Z,18.19
2017-03-19T02:53:12.381Z,18.21
2017-03-19T02:53:31.738Z,18.24
2017-03-19T02:53:51.101Z,18.22
2017-03-19T02:54:10.410Z,18.18
2017-03-19T02:54:29.747Z,18.24
2017-03-19T02:54:49.062Z,18.19
2017-03-19T02:55:08.392Z,18.27
2017-03-19T02:55:27.701Z,18.24
2017-03-19T02:55:46.543Z,18.28
2017-03-19T02:56:05.353Z,18.27
2017-03-19T02:56:24.652Z,18.21
2017-03-19T02:56:43.945Z,18.13
2017-03-19T02:57:02.754Z,18.22
2017-03-19T02:57:21.546Z,18.21
2017-03-19T02:57:40.910Z,18.16
2017-03-19T02:57:59.755Z,18.18
2017-03-19T02:58:18.076Z,18.19
2017-03-19T02:58:36.861Z,18.18
2017-03-19T02:58:56.204Z,18.16
2017-03-19T02:59:15.524Z,18.18
2017-03-19T02:59:34.852Z,18.27
2017-03-19T02:59:54.156Z,18.19
2017-03-19T03:00:13.474Z,18.28
2017-03-19T03:00:33.018Z,18.25
2017-03-19T03:00:52.338Z,18.22
2017-03-19T03:01:11.155Z,18.32
2017-03-19T03:01:29.959Z,18.1
2017-03-19T03:01:49.269Z,18.27
2017-03-19T03:02:08.055Z,18.19
2017-03-19T03:02:27.388Z,18.27
2017-03-19T03:02:45.774Z,18.27
2017-03-19T03:03:05.136Z,18.16
2017-03-19T03:03:24.448Z,18.19
2017-03-19T03:03:43.766Z,18.19
2017-03-19T03:04:03.134Z,18.29
2017-03-19T03:04:21.932Z,18.22
2017-03-19T03:04:40.751Z,18.16
2017-03-19T03:05:00.095Z,18.14
2017-03-19T03:05:19.450Z,18.11
2017-03-19T03:05:38.756Z,18.18
2017-03-19T03:05:58.312Z,18.09
2017-03-19T03:06:17.641Z,18.07
2017-03-19T03:06:36.952Z,17.98
2017-03-19T03:06:56.309Z,17.98
2017-03-19T03:07:15.627Z,17.94
2017-03-19T03:07:34.924Z,17.92
2017-03-19T03:07:54.241Z,17.94
2017-03-19T03:08:13.560Z,18.02
2017-03-19T03:08:32.883Z,17.94
2017-03-19T03:08:51.687Z,18.09
2017-03-19T03:09:11.011Z,18.09
2017-03-19T03:09:30.347Z,18.07
2017-03-19T03:09:48.658Z,18.13
2017-03-19T03:10:07.959Z,18.13
2017-03-19T03:10:27.278Z,18.06
2017-03-19T03:10:46.061Z,18.1
2017-03-19T03:11:05.410Z,18.03
2017-03-19T03:11:24.738Z,17.98
2017-03-19T03:11:43.571Z,17.98
2017-03-19T03:12:02.859Z,17.98
2017-03-19T03:12:20.628Z,17.95
2017-03-19T03:12:39.964Z,17.92
2017-03-19T03:12:59.303Z,17.94
2017-03-19T03:13:18.648Z,17.89
2017-03-19T03:13:36.937Z,17.94
2017-03-19T03:13:56.252Z,17.88
2017-03-19T03:14:15.557Z,17.92
2017-03-19T03:14:34.889Z,18
2017-03-19T03:14:54.214Z,17.87
2017-03-19T03:15:13.022Z,17.96
2017-03-19T03:15:32.350Z,17.96
2017-03-19T03:15:51.704Z,17.91
2017-03-19T03:16:11.026Z,17.91
2017-03-19T03:16:29.836Z,17.89
2017-03-19T03:16:49.133Z,17.98
2017-03-19T03:17:07.929Z,17.96
2017-03-19T03:17:27.291Z,17.87
2017-03-19T03:17:46.351Z,17.94
2017-03-19T03:18:04.624Z,17.89
2017-03-19T03:18:23.436Z,17.95
2017-03-19T03:18:42.809Z,17.92
2017-03-19T03:19:02.151Z,17.98
2017-03-19T03:19:21.480Z,17.85
2017-03-19T03:19:40.786Z,17.92
2017-03-19T03:20:00.084Z,17.94
2017-03-19T03:20:18.862Z,17.98
2017-03-19T03:20:37.685Z,17.92
2017-03-19T03:20:57.003Z,17.96
2017-03-19T03:21:16.314Z,17.91
2017-03-19T03:21:35.632Z,17.95
2017-03-19T03:21:54.973Z,18.13
2017-03-19T03:22:14.278Z,17.96
2017-03-19T03:22:33.610Z,17.96
2017-03-19T03:22:52.952Z,17.98
2017-03-19T03:23:12.277Z,18.09
2017-03-19T03:23:31.640Z,18.09
2017-03-19T03:23:50.948Z,17.95
2017-03-19T03:24:10.293Z,18
2017-03-19T03:24:29.610Z,18.09
2017-03-19T03:24:48.441Z,17.98
2017-03-19T03:25:07.746Z,18.13
2017-03-19T03:25:27.051Z,18.02
2017-03-19T03:25:46.362Z,17.91
2017-03-19T03:26:05.156Z,17.94
2017-03-19T03:26:24.495Z,17.94
2017-03-19T03:26:43.824Z,18.06
2017-03-19T03:27:02.657Z,18.02
2017-03-19T03:27:21.966Z,18.03
2017-03-19T03:27:41.303Z,17.96
2017-03-19T03:28:00.618Z,17.96
2017-03-19T03:28:19.928Z,18.09
2017-03-19T03:28:39.283Z,17.96
2017-03-19T03:28:58.081Z,17.95
2017-03-19T03:29:17.392Z,18.11
2017-03-19T03:29:36.710Z,17.92
2017-03-19T03:29:56.027Z,18.02
2017-03-19T03:30:15.367Z,18.11
2017-03-19T03:30:34.669Z,18.06
2017-03-19T03:30:53.463Z,18.03
2017-03-19T03:31:12.744Z,18.07
2017-03-19T03:31:32.034Z,18.07
2017-03-19T03:31:51.380Z,18.13
2017-03-19T03:32:09.663Z,18.22
2017-03-19T03:32:28.965Z,18.18
2017-03-19T03:32:48.692Z,18.18
2017-03-19T03:33:08.010Z,18.06
2017-03-19T03:33:27.347Z,18.16
2017-03-19T03:33:46.176Z,18.1
2017-03-19T03:34:05.469Z,18.14
2017-03-19T03:34:24.276Z,18.13
2017-03-19T03:34:43.802Z,18.13
2017-03-19T03:35:03.141Z,18.18
2017-03-19T03:35:22.482Z,18.02
2017-03-19T03:35:41.796Z,18
2017-03-19T03:36:00.609Z,18.07
2017-03-19T03:36:18.922Z,18.07
2017-03-19T03:36:38.233Z,18.19
2017-03-19T03:36:57.559Z,18.1
2017-03-19T03:37:16.875Z,18.18
2017-03-19T03:37:35.669Z,18.24
2017-03-19T03:37:54.487Z,18.1
2017-03-19T03:38:13.329Z,18.1
2017-03-19T03:38:32.193Z,18.25
2017-03-19T03:38:51.486Z,18.21
2017-03-19T03:39:10.819Z,18.24
2017-03-19T03:39:29.648Z,18.24
2017-03-19T03:39:48.538Z,18.24
2017-03-19T03:40:07.841Z,18.25
2017-03-19T03:40:27.141Z,18.25
2017-03-19T03:40:45.435Z,18.28
2017-03-19T03:41:04.744Z,18.19
2017-03-19T03:41:24.043Z,18.21
2017-03-19T03:41:43.354Z,18.24
2017-03-19T03:42:02.667Z,18.22
2017-03-19T03:42:21.980Z,18.28
2017-03-19T03:42:41.308Z,18.42
2017-03-19T03:43:00.614Z,18.35
2017-03-19T03:43:19.935Z,18.35
2017-03-19T03:43:38.712Z,18.39
2017-03-19T03:43:57.512Z,18.39
2017-03-19T03:44:16.824Z,18.4
2017-03-19T03:44:35.661Z,18.32
2017-03-19T03:44:54.968Z,18.37
2017-03-19T03:45:13.785Z,18.46
2017-03-19T03:45:32.584Z,18.37
2017-03-19T03:45:51.904Z,18.44
2017-03-19T03:46:10.192Z,18.47
2017-03-19T03:46:29.507Z,18.42
2017-03-19T03:46:48.817Z,18.37
2017-03-19T03:47:08.152Z,18.43
2017-03-19T03:47:27.454Z,18.39
2017-03-19T03:47:46.897Z,18.43
2017-03-19T03:48:06.203Z,18.37
2017-03-19T03:48:25.528Z,18.4
2017-03-19T03:48:44.853Z,18.49
2017-03-19T03:49:03.648Z,18.42
2017-03-19T03:49:23.075Z,18.49
2017-03-19T03:49:42.402Z,18.52
2017-03-19T03:50:01.751Z,18.42
2017-03-19T03:50:21.099Z,18.55
2017-03-19T03:50:40.425Z,18.44
2017-03-19T03:50:59.759Z,18.47
2017-03-19T03:51:19.065Z,18.5
2017-03-19T03:51:38.428Z,18.52
2017-03-19T03:51:57.231Z,18.43
2017-03-19T03:52:16.515Z,18.5
2017-03-19T03:52:35.834Z,18.5
2017-03-19T03:52:54.655Z,18.46
2017-03-19T03:53:13.964Z,18.62
2017-03-19T03:53:33.280Z,18.5
2017-03-19T03:53:52.610Z,18.49
2017-03-19T03:54:11.443Z,18.49
2017-03-19T03:54:30.253Z,18.47
2017-03-19T03:54:48.544Z,18.5
2017-03-19T03:55:07.840Z,18.53
2017-03-19T03:55:27.185Z,18.46
2017-03-19T03:55:46.024Z,18.5
2017-03-19T03:56:05.302Z,18.59
2017-03-19T03:56:24.638Z,18.47
2017-03-19T03:56:43.962Z,18.53
2017-03-19T03:57:03.282Z,18.49
2017-03-19T03:57:22.090Z,18.52
2017-03-19T03:57:40.910Z,18.55
2017-03-19T03:58:00.264Z,18.5
2017-03-19T03:58:18.580Z,18.62
2017-03-19T03:58:37.945Z,18.55
2017-03-19T03:58:57.264Z,18.47
2017-03-19T03:59:16.607Z,18.52
2017-03-19T03:59:35.927Z,18.42
2017-03-19T03:59:55.237Z,18.46
2017-03-19T04:00:14.039Z,18.46
2017-03-19T04:00:33.340Z,18.5
2017-03-19T04:00:52.137Z,18.53
2017-03-19T04:01:10.416Z,18.5
2017-03-19T04:01:29.221Z,18.58
2017-03-19T04:01:48.563Z,18.58
2017-03-19T04:02:07.881Z,18.62
2017-03-19T04:02:26.678Z,18.58
2017-03-19T04:02:46.003Z,18.64
2017-03-19T04:03:04.291Z,18.57
2017-03-19T04:03:22.569Z,18.55
2017-03-19T04:03:41.849Z,18.58
2017-03-19T04:04:00.648Z,18.62
2017-03-19T04:04:19.985Z,18.64
2017-03-19T04:04:38.811Z,18.64
2017-03-19T04:04:58.154Z,18.65
2017-03-19T04:05:17.447Z,18.68
2017-03-19T04:05:35.727Z,18.57
2017-03-19T04:05:54.014Z,18.71
2017-03-19T04:06:13.343Z,18.61
2017-03-19T04:06:32.150Z,18.59
2017-03-19T04:06:50.934Z,18.59
2017-03-19T04:07:09.733Z,18.68