createdAt,value
2023-01-30T00:00:04.314Z,12.80
2023-01-30T00:00:15.343Z,13.00
2023-01-30T00:00:27.272Z,12.90
2023-01-30T00:00:38.105Z,11.60
2023-01-30T00:00:49.910Z,10.60
2023-01-30T00:01:03.644Z,11.00
2023-01-30T00:01:16.094Z,12.00
2023-01-30T00:01:27.872Z,12.70
2023-01-30T00:01:38.693Z,12.50
2023-01-30T00:01:50.729Z,11.20
2023-01-30T00:02:01.549Z,10.30
2023-01-30T00:02:13.401Z,9.80
2023-01-30T00:02:25.844Z,9.70
2023-01-30T00:02:38.042Z,9.50
2023-01-30T00:02:48.831Z,10.20
2023-01-30T00:03:01.309Z,10.50
2023-01-30T00:03:13.066Z,10.00
2023-01-30T00:03:25.531Z,9.80
2023-01-30T00:03:37.249Z,9.60
2023-01-30T00:03:48.043Z,9.70
2023-01-30T00:03:58.813Z,10.40
2023-01-30T00:04:09.603Z,11.00
2023-01-30T00:04:23.309Z,11.70
2023-01-30T00:04:35.797Z,11.30
2023-01-30T00:04:48.276Z,11.70
2023-01-30T00:04:59.080Z,12.90
2023-01-30T00:05:09.892Z,15.90
2023-01-30T00:05:22.155Z,17.90
2023-01-30T00:05:32.927Z,16.20
2023-01-30T00:05:44.693Z,12.80
2023-01-30T00:05:56.912Z,12.90
2023-01-30T00:06:07.713Z,17.50
2023-01-30T00:06:21.006Z,18.30
2023-01-30T00:06:31.808Z,13.70
2023-01-30T00:06:43.577Z,12.20
2023-01-30T00:06:56.023Z,11.90
2023-01-30T00:07:08.298Z,12.00
2023-01-30T00:07:19.074Z,10.90
2023-01-30T00:07:29.869Z,11.00
2023-01-30T00:07:41.819Z,10.50
2023-01-30T00:07:52.545Z,10.10
2023-01-30T00:08:04.788Z,10.10
2023-01-30T00:08:17.296Z,9.90
2023-01-30T00:08:29.750Z,9.80
2023-01-30T00:08:40.590Z,10.10
2023-01-30T00:08:51.349Z,9.90
2023-01-30T00:09:02.113Z,9.40
2023-01-30T00:09:13.846Z,9.30
2023-01-30T00:09:24.608Z,10.20
2023-01-30T00:09:35.343Z,11.10
2023-01-30T00:09:47.079Z,12.30
2023-01-30T00:09:57.826Z,13.20
2023-01-30T00:10:08.670Z,13.30
2023-01-30T00:10:21.074Z,11.10
2023-01-30T00:10:33.558Z,10.20
2023-01-30T00:10:46.036Z,10.00
2023-01-30T00:10:58.280Z,9.70
2023-01-30T00:11:11.414Z,10.30
2023-01-30T00:11:23.647Z,10.90
2023-01-30T00:11:35.856Z,10.80
2023-01-30T00:11:49.089Z,13.60
2023-01-30T00:12:02.794Z,15.20
2023-01-30T00:12:16.204Z,13.00
2023-01-30T00:12:28.696Z,10.80
2023-01-30T00:12:40.418Z,10.10
2023-01-30T00:12:51.174Z,9.70
2023-01-30T00:13:03.644Z,10.60
2023-01-30T00:13:15.399Z,10.70
2023-01-30T00:13:27.142Z,9.80
2023-01-30T00:13:37.919Z,10.00
2023-01-30T00:13:50.670Z,10.00
2023-01-30T00:14:01.443Z,10.60
2023-01-30T00:14:12.248Z,10.70
2023-01-30T00:14:23.005Z,10.70
2023-01-30T00:14:33.808Z,10.80
2023-01-30T00:14:45.557Z,10.60
2023-01-30T00:14:58.037Z,10.40
2023-01-30T00:15:08.851Z,10.30
2023-01-30T00:15:20.554Z,10.30
2023-01-30T00:15:31.318Z,10.10
2023-01-30T00:15:42.136Z,10.00
2023-01-30T00:15:52.924Z,10.00
2023-01-30T00:16:04.743Z,10.30
2023-01-30T00:16:17.206Z,11.00
2023-01-30T00:16:28.061Z,11.10
2023-01-30T00:16:38.882Z,11.10
2023-01-30T00:16:49.681Z,10.80
2023-01-30T00:17:03.449Z,10.80
2023-01-30T00:17:14.217Z,10.80
2023-01-30T00:17:27.700Z,10.70
2023-01-30T00:17:40.867Z,9.40
2023-01-30T00:17:51.649Z,8.90
2023-01-30T00:18:04.640Z,9.50
2023-01-30T00:18:15.392Z,9.60
2023-01-30T00:18:27.926Z,9.40
2023-01-30T00:18:38.728Z,10.30
2023-01-30T00:18:51.213Z,10.00
2023-01-30T00:19:03.237Z,11.00
2023-01-30T00:19:14.935Z,10.90
2023-01-30T00:19:27.147Z,10.20
2023-01-30T00:19:37.946Z,10.00
2023-01-30T00:19:48.665Z,9.70
2023-01-30T00:19:59.432Z,10.50
2023-01-30T00:20:10.178Z,10.40
2023-01-30T00:20:21.319Z,10.30
2023-01-30T00:20:32.171Z,10.20
2023-01-30T00:20:44.899Z,10.60
2023-01-30T00:20:57.183Z,11.40
2023-01-30T00:21:10.209Z,11.00
2023-01-30T00:21:22.875Z,10.70
2023-01-30T00:21:33.671Z,10.40
2023-01-30T00:21:46.106Z,10.20
2023-01-30T00:21:58.330Z,10.40
2023-01-30T00:22:09.145Z,11.30
2023-01-30T00:22:19.922Z,11.10
2023-01-30T00:22:32.435Z,12.60
2023-01-30T00:22:52.387Z,14.00
2023-01-30T00:23:01.079Z,14.00
2023-01-30T00:23:12.111Z,12.70
2023-01-30T00:23:24.568Z,12.50
2023-01-30T00:23:36.344Z,11.30
2023-01-30T00:23:49.544Z,10.50
2023-01-30T00:24:00.322Z,10.10
2023-01-30T00:24:11.344Z,10.50
2023-01-30T00:24:23.992Z,10.90
2023-01-30T00:24:37.261Z,11.20
2023-01-30T00:24:49.857Z,10.70
2023-01-30T00:25:02.570Z,9.80
2023-01-30T00:25:16.031Z,9.60
2023-01-30T00:25:27.923Z,10.70
2023-01-30T00:25:40.544Z,10.90
2023-01-30T00:25:52.425Z,10.30
2023-01-30T00:26:04.192Z,10.60
2023-01-30T00:26:15.072Z,10.40
2023-01-30T00:26:25.851Z,10.30
2023-01-30T00:26:38.110Z,9.80
2023-01-30T00:26:50.598Z,10.10
2023-01-30T00:27:03.064Z,10.70
2023-01-30T00:27:14.798Z,10.60
2023-01-30T00:27:27.764Z,10.70
2023-01-30T00:27:41.009Z,10.60
2023-01-30T00:27:52.757Z,10.70
2023-01-30T00:28:05.491Z,10.30
2023-01-30T00:28:17.971Z,9.60
2023-01-30T00:28:29.689Z,9.20
2023-01-30T00:28:41.955Z,9.10
2023-01-30T00:28:52.701Z,9.30
2023-01-30T00:29:03.529Z,9.60
2023-01-30T00:29:14.317Z,10.00
2023-01-30T00:29:25.212Z,9.80
2023-01-30T00:29:37.722Z,9.50
2023-01-30T00:29:57.689Z,9.50
2023-01-30T00:30:04.105Z,9.80
2023-01-30T00:30:14.909Z,10.10
2023-01-30T00:30:27.403Z,10.20
2023-01-30T00:30:39.178Z,9.90
2023-01-30T00:30:50.988Z,10.40
2023-01-30T00:31:03.474Z,10.80
2023-01-30T00:31:16.000Z,10.40
2023-01-30T00:31:27.807Z,10.00
2023-01-30T00:31:38.627Z,9.70
2023-01-30T00:31:50.421Z,9.20
2023-01-30T00:32:03.651Z,10.00
2023-01-30T00:32:16.630Z,10.30
2023-01-30T00:32:28.409Z,10.20
2023-01-30T00:32:41.189Z,9.70
2023-01-30T00:32:52.013Z,10.20
2023-01-30T00:33:05.229Z,11.30
2023-01-30T00:33:17.020Z,12.00
2023-01-30T00:33:27.800Z,11.90
2023-01-30T00:33:40.247Z,10.30
2023-01-30T00:33:52.512Z,11.40
2023-01-30T00:34:03.447Z,11.70
2023-01-30T00:34:14.246Z,11.40
2023-01-30T00:34:26.680Z,10.70
2023-01-30T00:34:37.483Z,12.30
2023-01-30T00:34:49.971Z,13.30
2023-01-30T00:35:01.720Z,12.80
2023-01-30T00:35:13.551Z,10.90
2023-01-30T00:35:26.440Z,10.90
2023-01-30T00:35:38.204Z,10.80
2023-01-30T00:35:49.933Z,10.60
2023-01-30T00:36:02.182Z,10.30
2023-01-30T00:36:13.005Z,9.90
2023-01-30T00:36:24.722Z,10.70
2023-01-30T00:36:37.189Z,11.60
2023-01-30T00:36:58.844Z,13.20
2023-01-30T00:37:08.608Z,12.80
2023-01-30T00:37:20.411Z,12.20
2023-01-30T00:37:32.882Z,12.10
2023-01-30T00:37:44.634Z,12.00
2023-01-30T00:37:56.411Z,11.30
2023-01-30T00:38:09.629Z,11.30
2023-01-30T00:38:20.446Z,11.00
2023-01-30T00:38:32.881Z,10.60
2023-01-30T00:38:44.723Z,10.50
2023-01-30T00:38:56.450Z,11.10
2023-01-30T00:39:08.191Z,11.50
2023-01-30T00:39:18.955Z,12.20
2023-01-30T00:39:29.761Z,12.10
2023-01-30T00:39:41.505Z,10.80
2023-01-30T00:39:52.283Z,10.40
2023-01-30T00:40:05.028Z,10.40
2023-01-30T00:40:17.235Z,10.80
2023-01-30T00:40:28.205Z,10.00
2023-01-30T00:40:38.996Z,10.80
2023-01-30T00:40:49.775Z,10.60
2023-01-30T00:41:00.539Z,10.50
2023-01-30T00:41:12.995Z,10.20
2023-01-30T00:41:23.765Z,11.40
2023-01-30T00:41:36.480Z,11.80
2023-01-30T00:41:47.254Z,11.60
2023-01-30T00:41:58.042Z,11.30
2023-01-30T00:42:10.819Z,10.70
2023-01-30T00:42:24.554Z,10.00
2023-01-30T00:42:36.801Z,10.90
2023-01-30T00:42:47.567Z,11.10
2023-01-30T00:42:58.360Z,10.80
2023-01-30T00:43:23.762Z,10.10
2023-01-30T00:43:34.507Z,9.90
2023-01-30T00:43:46.224Z,10.90
2023-01-30T00:43:59.436Z,11.00
2023-01-30T00:44:11.194Z,10.50
2023-01-30T00:44:23.455Z,9.70
2023-01-30T00:44:35.655Z,9.10
2023-01-30T00:44:48.416Z,9.80
2023-01-30T00:45:00.128Z,12.00
2023-01-30T00:45:11.894Z,12.80
2023-01-30T00:45:24.379Z,12.40
2023-01-30T00:45:36.917Z,11.70
2023-01-30T00:45:50.730Z,11.30
2023-01-30T00:46:01.549Z,10.80
2023-01-30T00:46:13.318Z,9.90
2023-01-30T00:46:24.103Z,9.80
2023-01-30T00:46:34.853Z,9.80
2023-01-30T00:46:49.084Z,9.90
2023-01-30T00:47:01.323Z,10.70
2023-01-30T00:47:13.817Z,10.80
2023-01-30T00:47:24.606Z,10.40
2023-01-30T00:47:37.045Z,10.40
2023-01-30T00:47:49.584Z,10.90
2023-01-30T00:48:01.343Z,11.90
2023-01-30T00:48:12.098Z,11.50
2023-01-30T00:48:26.313Z,11.20
2023-01-30T00:48:37.104Z,10.10
2023-01-30T00:48:47.854Z,10.60
2023-01-30T00:48:58.604Z,10.90
2023-01-30T00:49:11.073Z,12.10
2023-01-30T00:49:21.843Z,12.00
2023-01-30T00:49:32.798Z,11.10
2023-01-30T00:49:46.228Z,10.40
2023-01-30T00:49:56.964Z,10.40
2023-01-30T00:50:08.704Z,10.40
2023-01-30T00:50:21.457Z,10.50
2023-01-30T00:50:33.226Z,10.60
2023-01-30T00:50:46.465Z,10.70
2023-01-30T00:50:58.940Z,10.00
2023-01-30T00:51:09.704Z,9.70
2023-01-30T00:51:20.510Z,10.10
2023-01-30T00:51:31.235Z,10.00
2023-01-30T00:51:41.998Z,9.70
2023-01-30T00:51:52.740Z,9.40
2023-01-30T00:52:04.512Z,9.90
2023-01-30T00:52:15.310Z,10.10
2023-01-30T00:52:28.024Z,10.20
2023-01-30T00:52:39.797Z,10.30
2023-01-30T00:52:52.542Z,10.30
2023-01-30T00:53:04.290Z,10.00
2023-01-30T00:53:16.529Z,10.10
2023-01-30T00:53:27.306Z,10.70
2023-01-30T00:53:39.033Z,10.60
2023-01-30T00:53:50.727Z,10.60
2023-01-30T00:54:03.159Z,10.00
2023-01-30T00:54:13.930Z,10.20
2023-01-30T00:54:24.801Z,9.90
2023-01-30T00:54:36.615Z,9.90
2023-01-30T00:54:47.415Z,9.60
2023-01-30T00:54:58.146Z,9.60
2023-01-30T00:55:10.427Z,10.70
2023-01-30T00:55:22.195Z,10.80
2023-01-30T00:55:32.919Z,10.70
2023-01-30T00:55:46.645Z,10.20
2023-01-30T00:55:59.137Z,10.40
2023-01-30T00:56:10.894Z,10.00
2023-01-30T00:56:23.387Z,9.00
2023-01-30T00:56:35.197Z,9.60
2023-01-30T00:56:47.635Z,10.80
2023-01-30T00:56:59.400Z,10.90
2023-01-30T00:57:10.927Z,10.40
2023-01-30T00:57:22.636Z,10.20
2023-01-30T00:57:34.893Z,10.50
2023-01-30T00:57:46.628Z,10.70
2023-01-30T00:57:57.440Z,10.60
2023-01-30T00:58:09.876Z,10.10
2023-01-30T00:58:21.633Z,9.60
2023-01-30T00:58:33.881Z,10.80
2023-01-30T00:58:47.107Z,12.00
2023-01-30T00:58:57.887Z,11.20
2023-01-30T00:59:11.103Z,10.50
2023-01-30T00:59:23.109Z,11.20
2023-01-30T00:59:33.902Z,11.10
2023-01-30T00:59:45.666Z,11.20
2023-01-30T00:59:56.491Z,11.20
2023-01-30T01:00:07.286Z,10.70
2023-01-30T01:00:19.777Z,11.10
2023-01-30T01:00:30.547Z,10.10
2023-01-30T01:00:41.346Z,10.00
2023-01-30T01:00:52.161Z,10.20
2023-01-30T01:01:02.969Z,10.60
2023-01-30T01:01:15.530Z,11.20
2023-01-30T01:01:27.254Z,10.90
2023-01-30T01:01:40.020Z,10.20
2023-01-30T01:01:50.911Z,9.60
2023-01-30T01:02:02.743Z,9.10
2023-01-30T01:02:15.325Z,9.70
2023-01-30T01:02:26.113Z,10.70
2023-01-30T01:02:38.396Z,10.30
2023-01-30T01:02:50.190Z,9.80
2023-01-30T01:03:01.983Z,9.60
2023-01-30T01:03:12.777Z,9.80
2023-01-30T01:03:23.600Z,9.30
2023-01-30T01:03:36.186Z,8.90
2023-01-30T01:03:47.935Z,9.60
2023-01-30T01:03:58.728Z,10.40
2023-01-30T01:04:09.512Z,10.50
2023-01-30T01:04:21.306Z,9.20
2023-01-30T01:04:33.062Z,9.00
2023-01-30T01:04:45.570Z,9.40
2023-01-30T01:04:57.328Z,10.00
2023-01-30T01:05:09.778Z,10.00
2023-01-30T01:05:20.786Z,10.70
2023-01-30T01:05:33.380Z,10.30
2023-01-30T01:05:45.126Z,9.90
2023-01-30T01:05:55.924Z,10.10
2023-01-30T01:06:08.567Z,10.10
2023-01-30T01:06:20.311Z,9.80
2023-01-30T01:06:31.092Z,9.40
2023-01-30T01:06:44.123Z,9.10
2023-01-30T01:06:56.606Z,9.90
2023-01-30T01:07:08.886Z,10.40
2023-01-30T01:07:21.323Z,10.00
2023-01-30T01:07:32.146Z,9.50
2023-01-30T01:07:45.107Z,9.40
2023-01-30T01:07:57.357Z,9.10
2023-01-30T01:08:09.087Z,8.60
2023-01-30T01:08:22.144Z,8.50
2023-01-30T01:08:33.840Z,9.10
2023-01-30T01:08:45.577Z,9.00
2023-01-30T01:08:58.070Z,9.60
2023-01-30T01:09:10.559Z,10.00
2023-01-30T01:09:22.762Z,9.20
2023-01-30T01:09:33.530Z,9.30
2023-01-30T01:09:46.034Z,8.80
2023-01-30T01:09:57.790Z,9.30
2023-01-30T01:10:08.603Z,9.50
2023-01-30T01:10:21.083Z,9.50
2023-01-30T01:10:31.816Z,10.10
2023-01-30T01:10:42.609Z,10.00
2023-01-30T01:10:53.393Z,9.90
2023-01-30T01:11:05.148Z,11.40
2023-01-30T01:11:16.888Z,12.40
2023-01-30T01:11:27.753Z,12.90
2023-01-30T01:11:39.964Z,12.50
2023-01-30T01:11:51.658Z,11.30
2023-01-30T01:12:02.451Z,9.80
2023-01-30T01:12:14.936Z,9.20
2023-01-30T01:12:27.920Z,9.70
2023-01-30T01:12:38.791Z,11.20
2023-01-30T01:12:49.651Z,11.20
2023-01-30T01:13:01.365Z,10.00
2023-01-30T01:13:12.114Z,9.90
2023-01-30T01:13:24.592Z,9.60
2023-01-30T01:13:36.342Z,9.40
2023-01-30T01:13:47.122Z,9.20
2023-01-30T01:13:59.624Z,9.20
2023-01-30T01:14:10.480Z,9.30
2023-01-30T01:14:21.588Z,9.80
2023-01-30T01:14:35.318Z,9.80
2023-01-30T01:14:47.263Z,9.60
2023-01-30T01:14:59.212Z,10.40
2023-01-30T01:15:11.160Z,10.70
2023-01-30T01:15:23.585Z,10.40
2023-01-30T01:15:35.396Z,11.10
2023-01-30T01:15:46.172Z,11.10
2023-01-30T01:15:57.051Z,10.80
2023-01-30T01:16:10.844Z,10.00
2023-01-30T01:16:23.111Z,9.40
2023-01-30T01:16:33.903Z,9.30
2023-01-30T01:16:45.656Z,9.80
2023-01-30T01:16:57.473Z,10.10
2023-01-30T01:17:09.940Z,10.30
2023-01-30T01:17:22.423Z,10.50
2023-01-30T01:17:34.864Z,9.90
2023-01-30T01:17:45.711Z,10.10
2023-01-30T01:17:57.448Z,9.70
2023-01-30T01:18:09.947Z,9.30
2023-01-30T01:18:20.711Z,9.10
2023-01-30T01:18:31.515Z,9.30
2023-01-30T01:18:42.255Z,9.50
2023-01-30T01:18:54.490Z,9.20
2023-01-30T01:19:06.993Z,9.30
2023-01-30T01:19:18.715Z,9.50
2023-01-30T01:19:31.223Z,10.70
2023-01-30T01:19:42.035Z,12.30
2023-01-30T01:19:54.521Z,12.00
2023-01-30T01:20:05.290Z,10.40
2023-01-30T01:20:17.784Z,9.50
2023-01-30T01:20:28.558Z,9.90
2023-01-30T01:20:39.368Z,9.80
2023-01-30T01:20:51.593Z,9.80
2023-01-30T01:21:02.367Z,9.60
2023-01-30T01:21:14.099Z,9.40
2023-01-30T01:21:26.555Z,9.50
2023-01-30T01:21:38.315Z,9.90
2023-01-30T01:21:49.117Z,10.20
2023-01-30T01:22:00.851Z,10.60
2023-01-30T01:22:11.634Z,10.20
2023-01-30T01:22:23.405Z,9.80
2023-01-30T01:22:34.182Z,9.90
2023-01-30T01:22:44.963Z,10.50
2023-01-30T01:22:55.793Z,10.20
2023-01-30T01:23:07.537Z,9.80
2023-01-30T01:23:20.030Z,9.80
2023-01-30T01:23:31.762Z,10.90
2023-01-30T01:23:44.207Z,11.40
2023-01-30T01:23:56.674Z,10.70
2023-01-30T01:24:07.495Z,10.30
2023-01-30T01:24:18.321Z,10.80
2023-01-30T01:24:30.548Z,10.80
2023-01-30T01:24:41.403Z,10.50
2023-01-30T01:24:52.187Z,10.20
2023-01-30T01:25:02.984Z,10.00
2023-01-30T01:25:13.764Z,9.70
2023-01-30T01:25:24.573Z,10.20
2023-01-30T01:25:37.911Z,10.40
2023-01-30T01:25:49.657Z,9.40
2023-01-30T01:26:02.398Z,9.30
2023-01-30T01:26:13.215Z,9.30
2023-01-30T01:26:24.020Z,9.50
2023-01-30T01:26:36.040Z,9.50
2023-01-30T01:26:46.909Z,10.20
2023-01-30T01:26:59.418Z,11.00
2023-01-30T01:27:11.887Z,11.00
2023-01-30T01:27:22.705Z,10.40
2023-01-30T01:27:34.598Z,9.90
2023-01-30T01:27:47.106Z,9.70
2023-01-30T01:27:59.919Z,9.90
2023-01-30T01:28:11.618Z,10.50
2023-01-30T01:28:22.415Z,11.00
2023-01-30T01:28:35.633Z,10.60
2023-01-30T01:28:46.404Z,10.50
2023-01-30T01:28:57.165Z,10.60
2023-01-30T01:29:07.968Z,9.70
2023-01-30T01:29:20.213Z,9.20
2023-01-30T01:29:32.449Z,10.10
2023-01-30T01:29:43.991Z,10.80
2023-01-30T01:29:56.980Z,10.70
2023-01-30T01:30:09.427Z,10.30
2023-01-30T01:30:21.171Z,10.40
2023-01-30T01:30:31.926Z,10.00
2023-01-30T01:30:42.696Z,9.50
2023-01-30T01:30:55.169Z,9.50
2023-01-30T01:31:06.937Z,10.40
2023-01-30T01:31:19.462Z,10.90
2023-01-30T01:31:32.097Z,10.60
2023-01-30T01:31:42.965Z,11.10
2023-01-30T01:31:55.270Z,10.40
2023-01-30T01:32:07.046Z,10.00
2023-01-30T01:32:17.811Z,10.40
2023-01-30T01:32:28.644Z,11.10
2023-01-30T01:32:40.408Z,10.10
2023-01-30T01:32:51.144Z,10.10
2023-01-30T01:33:02.886Z,10.20
2023-01-30T01:33:15.377Z,11.10
2023-01-30T01:33:27.029Z,11.20
2023-01-30T01:33:37.824Z,10.90
2023-01-30T01:33:48.619Z,10.60
2023-01-30T01:33:59.404Z,10.40
2023-01-30T01:34:11.167Z,10.10
2023-01-30T01:34:22.909Z,10.20
2023-01-30T01:34:35.408Z,10.90
2023-01-30T01:34:47.905Z,12.00
2023-01-30T01:34:59.647Z,11.20
2023-01-30T01:35:12.125Z,11.60
2023-01-30T01:35:24.891Z,12.00
2023-01-30T01:35:37.331Z,12.10
2023-01-30T01:35:49.851Z,11.80
2023-01-30T01:36:03.670Z,11.00
2023-01-30T01:36:35.664Z,11.50
2023-01-30T01:36:52.761Z,12.20
2023-01-30T01:36:54.010Z,11.50
2023-01-30T01:37:05.299Z,11.00
2023-01-30T01:37:16.103Z,11.20
2023-01-30T01:37:28.334Z,9.80
2023-01-30T01:37:40.081Z,9.70
2023-01-30T01:37:50.907Z,9.80
2023-01-30T01:38:04.126Z,10.80
2023-01-30T01:38:17.619Z,10.50
2023-01-30T01:38:31.610Z,10.10
2023-01-30T01:38:43.362Z,10.10
2023-01-30T01:38:55.841Z,10.60
2023-01-30T01:39:08.313Z,11.20
2023-01-30T01:39:21.053Z,10.90
2023-01-30T01:39:32.769Z,11.20
2023-01-30T01:39:43.555Z,11.20
2023-01-30T01:39:55.239Z,10.70
2023-01-30T01:40:06.987Z,9.80
2023-01-30T01:40:20.216Z,9.90
2023-01-30T01:40:31.138Z,9.80
2023-01-30T01:40:42.875Z,10.20
2023-01-30T01:40:55.349Z,11.00
2023-01-30T01:41:07.828Z,10.50
2023-01-30T01:41:19.537Z,10.40
2023-01-30T01:41:31.788Z,10.50
2023-01-30T01:41:42.550Z,10.60
2023-01-30T01:41:54.279Z,11.40
2023-01-30T01:42:06.856Z,11.00
2023-01-30T01:42:18.879Z,10.90
2023-01-30T01:42:29.603Z,10.00
2023-01-30T01:42:40.384Z,10.70
2023-01-30T01:42:52.819Z,10.90
2023-01-30T01:43:03.659Z,11.70
2023-01-30T01:43:15.484Z,11.70
2023-01-30T01:43:27.388Z,11.80
2023-01-30T01:43:41.211Z,11.30
2023-01-30T01:43:52.940Z,11.30
2023-01-30T01:44:05.490Z,11.30
2023-01-30T01:44:16.244Z,12.20
2023-01-30T01:44:28.763Z,11.50
2023-01-30T01:44:41.035Z,11.10
2023-01-30T01:44:53.328Z,10.40
2023-01-30T01:45:04.267Z,10.20
2023-01-30T01:45:16.239Z,10.10
2023-01-30T01:45:28.089Z,10.20
2023-01-30T01:45:38.941Z,10.80
2023-01-30T01:45:51.449Z,11.10
2023-01-30T01:46:04.532Z,11.80
2023-01-30T01:46:16.349Z,11.50
2023-01-30T01:46:29.565Z,11.30
2023-01-30T01:46:42.046Z,11.60
2023-01-30T01:46:55.271Z,10.90
2023-01-30T01:47:07.100Z,10.70
2023-01-30T01:47:19.589Z,11.30
2023-01-30T01:47:32.051Z,12.30
2023-01-30T01:47:45.274Z,11.80
2023-01-30T01:47:56.094Z,11.50
2023-01-30T01:48:07.829Z,11.10
2023-01-30T01:48:18.620Z,11.50
2023-01-30T01:48:31.086Z,12.90
2023-01-30T01:48:41.801Z,12.50
2023-01-30T01:48:54.332Z,12.60
2023-01-30T01:49:06.633Z,11.90
2023-01-30T01:49:20.340Z,12.60
2023-01-30T01:49:32.562Z,12.10
2023-01-30T01:49:44.794Z,11.30
2023-01-30T01:49:57.233Z,11.80
2023-01-30T01:50:07.984Z,12.50
2023-01-30T01:50:18.734Z,12.50
2023-01-30T01:50:30.479Z,11.70
2023-01-30T01:50:42.481Z,11.20
2023-01-30T01:50:54.974Z,11.70
2023-01-30T01:51:05.807Z,12.10
2023-01-30T01:51:17.531Z,12.20
2023-01-30T01:51:28.321Z,11.90
2023-01-30T01:51:40.074Z,11.60
2023-01-30T01:51:51.834Z,11.80
2023-01-30T01:52:02.572Z,12.40
2023-01-30T01:52:13.371Z,11.40
2023-01-30T01:52:25.115Z,11.40
2023-01-30T01:52:36.885Z,12.00
2023-01-30T01:52:52.099Z,11.70
2023-01-30T01:53:03.913Z,11.60
2023-01-30T01:53:15.715Z,11.40
2023-01-30T01:53:26.657Z,10.60
2023-01-30T01:53:38.389Z,11.30
2023-01-30T01:53:50.833Z,12.20
2023-01-30T01:54:01.612Z,12.70
2023-01-30T01:54:14.733Z,11.90
2023-01-30T01:54:26.411Z,11.80
2023-01-30T01:54:38.150Z,12.30
2023-01-30T01:54:50.599Z,12.00
2023-01-30T01:55:03.040Z,12.90
2023-01-30T01:55:14.774Z,12.90
2023-01-30T01:55:26.552Z,13.70
2023-01-30T01:55:38.832Z,14.30
2023-01-30T01:55:49.623Z,13.10
2023-01-30T01:56:01.412Z,11.50
2023-01-30T01:56:12.207Z,11.30
2023-01-30T01:56:22.981Z,11.90
2023-01-30T01:56:35.316Z,12.50
2023-01-30T01:56:47.791Z,12.80
2023-01-30T01:56:58.600Z,12.20
2023-01-30T01:57:11.093Z,11.30
2023-01-30T01:57:22.894Z,10.90
2023-01-30T01:57:34.623Z,10.70
2023-01-30T01:57:46.441Z,12.00
2023-01-30T01:57:57.252Z,13.00
2023-01-30T01:58:08.032Z,12.70
2023-01-30T01:58:19.831Z,12.10
2023-01-30T01:58:31.581Z,12.10
2023-01-30T01:58:42.534Z,12.90
2023-01-30T01:58:54.282Z,14.10
2023-01-30T01:59:07.253Z,14.30
2023-01-30T01:59:18.015Z,13.40
2023-01-30T01:59:29.806Z,12.20
2023-01-30T01:59:41.607Z,12.10
2023-01-30T01:59:53.355Z,12.00
2023-01-30T02:00:05.124Z,12.10
2023-01-30T02:00:16.938Z,11.90
2023-01-30T02:00:29.434Z,11.20
2023-01-30T02:00:41.633Z,11.80
2023-01-30T02:00:53.455Z,13.10
2023-01-30T02:01:04.272Z,13.20
2023-01-30T02:01:16.104Z,13.00
2023-01-30T02:01:26.990Z,12.00
2023-01-30T02:01:39.447Z,12.70
2023-01-30T02:01:50.219Z,12.50
2023-01-30T02:02:01.081Z,12.10
2023-01-30T02:02:11.981Z,12.00
2023-01-30T02:02:25.172Z,12.80
2023-01-30T02:02:36.919Z,13.20
2023-01-30T02:02:47.688Z,12.90
2023-01-30T02:02:59.465Z,12.30
2023-01-30T02:03:11.204Z,11.80
2023-01-30T02:03:23.206Z,11.40
2023-01-30T02:03:34.925Z,12.00
2023-01-30T02:03:46.689Z,12.20
2023-01-30T02:03:57.453Z,12.90
2023-01-30T02:04:08.264Z,13.10
2023-01-30T02:04:19.002Z,12.90
2023-01-30T02:04:31.475Z,11.80
2023-01-30T02:04:42.284Z,12.80
2023-01-30T02:04:53.083Z,13.00
2023-01-30T02:05:03.890Z,12.90
2023-01-30T02:05:16.537Z,11.40
2023-01-30T02:05:29.147Z,12.30
2023-01-30T02:05:41.629Z,12.30
2023-01-30T02:05:53.397Z,12.40
2023-01-30T02:06:05.625Z,12.00
2023-01-30T02:06:17.594Z,11.70
2023-01-30T02:06:31.315Z,11.10
2023-01-30T02:06:43.038Z,11.80
2023-01-30T02:06:55.853Z,12.40
2023-01-30T02:07:08.373Z,13.20
2023-01-30T02:07:19.157Z,12.90
2023-01-30T02:07:31.398Z,12.80
2023-01-30T02:07:42.195Z,12.10
2023-01-30T02:07:55.403Z,12.40
2023-01-30T02:08:06.184Z,12.10
2023-01-30T02:08:18.026Z,11.20
2023-01-30T02:08:30.461Z,11.10
2023-01-30T02:08:42.447Z,11.70
2023-01-30T02:08:53.194Z,11.30
2023-01-30T02:09:04.998Z,11.00
2023-01-30T02:09:16.757Z,11.30
2023-01-30T02:09:28.493Z,11.80
2023-01-30T02:09:40.948Z,12.20
2023-01-30T02:09:51.754Z,12.60
2023-01-30T02:10:03.483Z,12.40
2023-01-30T02:10:16.445Z,12.50
2023-01-30T02:10:27.226Z,12.60
2023-01-30T02:10:39.484Z,12.00
2023-01-30T02:10:51.478Z,12.80
2023-01-30T02:11:03.958Z,12.80
2023-01-30T02:11:17.695Z,12.90
2023-01-30T02:11:29.438Z,12.10
2023-01-30T02:11:42.177Z,12.00
2023-01-30T02:11:52.956Z,11.80
2023-01-30T02:12:06.415Z,11.10
2023-01-30T02:12:17.237Z,12.00
2023-01-30T02:12:28.955Z,12.80
2023-01-30T02:12:40.679Z,13.20
2023-01-30T02:12:51.453Z,13.10
2023-01-30T02:13:03.900Z,12.20
2023-01-30T02:13:16.406Z,11.30
2023-01-30T02:13:28.891Z,11.30
2023-01-30T02:13:40.626Z,11.60
2023-01-30T02:13:53.107Z,12.60
2023-01-30T02:14:04.112Z,11.90
2023-01-30T02:14:16.566Z,12.30
2023-01-30T02:14:28.265Z,13.00
2023-01-30T02:14:39.107Z,13.00
2023-01-30T02:14:49.851Z,12.20
2023-01-30T02:15:01.626Z,11.80
2023-01-30T02:15:14.104Z,11.70
2023-01-30T02:15:26.367Z,12.90
2023-01-30T02:15:38.366Z,13.70
2023-01-30T02:15:50.185Z,13.10
2023-01-30T02:16:02.446Z,12.80
2023-01-30T02:16:14.216Z,12.70
2023-01-30T02:16:24.998Z,13.00
2023-01-30T02:16:35.824Z,12.40
2023-01-30T02:16:47.561Z,11.20
2023-01-30T02:16:58.360Z,11.50
2023-01-30T02:17:11.126Z,11.50
2023-01-30T02:17:23.792Z,12.50
2023-01-30T02:17:35.560Z,13.70
2023-01-30T02:17:47.508Z,13.20
2023-01-30T02:17:59.276Z,11.80
2023-01-30T02:18:12.989Z,11.90
2023-01-30T02:18:24.756Z,12.10
2023-01-30T02:18:37.008Z,12.10
2023-01-30T02:18:50.731Z,11.90
2023-01-30T02:19:03.726Z,11.80
2023-01-30T02:19:14.511Z,12.10
2023-01-30T02:19:26.746Z,12.20
2023-01-30T02:19:39.292Z,11.60
2023-01-30T02:19:51.071Z,12.30
2023-01-30T02:20:02.839Z,12.50
2023-01-30T02:20:14.581Z,12.40
2023-01-30T02:20:27.031Z,12.40
2023-01-30T02:20:40.247Z,11.40
2023-01-30T02:20:52.730Z,11.10
2023-01-30T02:21:05.239Z,11.30
2023-01-30T02:21:16.037Z,11.70
2023-01-30T02:21:28.475Z,11.90
2023-01-30T02:21:40.946Z,12.90
2023-01-30T02:21:52.718Z,13.30
2023-01-30T02:22:03.476Z,12.60
2023-01-30T02:22:15.209Z,12.10
2023-01-30T02:22:27.427Z,12.30
2023-01-30T02:22:39.187Z,12.30
2023-01-30T02:22:50.987Z,12.50
2023-01-30T02:23:01.756Z,12.20
2023-01-30T02:23:12.555Z,12.10
2023-01-30T02:23:24.309Z,11.90
2023-01-30T02:23:35.088Z,11.60
2023-01-30T02:23:46.806Z,12.10
2023-01-30T02:23:58.561Z,12.40
2023-01-30T02:24:09.397Z,13.40
2023-01-30T02:24:20.165Z,13.10
2023-01-30T02:24:31.877Z,12.40
2023-01-30T02:24:44.087Z,12.10
2023-01-30T02:24:54.848Z,11.80
2023-01-30T02:25:05.620Z,12.00
2023-01-30T02:25:18.467Z,11.90
2023-01-30T02:25:31.100Z,12.00
2023-01-30T02:25:42.901Z,12.00
2023-01-30T02:25:56.509Z,12.20
2023-01-30T02:26:08.346Z,12.60
2023-01-30T02:26:19.145Z,13.10
2023-01-30T02:26:31.668Z,13.80
2023-01-30T02:26:44.689Z,13.10
2023-01-30T02:26:55.515Z,12.70
2023-01-30T02:27:07.768Z,11.90
2023-01-30T02:27:18.557Z,11.80
2023-01-30T02:27:29.362Z,12.30
2023-01-30T02:27:41.137Z,12.50
2023-01-30T02:27:51.909Z,12.40
2023-01-30T02:28:04.881Z,12.30
2023-01-30T02:28:17.337Z,12.90
2023-01-30T02:28:28.093Z,12.60
2023-01-30T02:28:40.597Z,11.80
2023-01-30T02:28:52.419Z,11.70
2023-01-30T02:29:03.232Z,12.20
2023-01-30T02:29:15.730Z,12.60
2023-01-30T02:29:27.764Z,12.00
2023-01-30T02:29:40.208Z,11.90
2023-01-30T02:29:50.987Z,11.90
2023-01-30T02:30:01.763Z,11.60
2023-01-30T02:30:14.228Z,12.50
2023-01-30T02:30:27.541Z,12.30
2023-01-30T02:30:38.666Z,12.50
2023-01-30T02:30:49.588Z,12.50
2023-01-30T02:31:01.933Z,12.10
2023-01-30T02:31:13.788Z,11.70
2023-01-30T02:31:26.113Z,11.80
2023-01-30T02:31:39.492Z,12.20
2023-01-30T02:31:50.354Z,13.10
2023-01-30T02:32:03.452Z,13.00
2023-01-30T02:32:15.170Z,12.70
2023-01-30T02:32:25.970Z,12.70
2023-01-30T02:32:37.719Z,12.40
2023-01-30T02:32:49.948Z,12.20
2023-01-30T02:33:01.742Z,13.50
2023-01-30T02:33:12.798Z,13.30
2023-01-30T02:33:23.589Z,13.40
2023-01-30T02:33:35.319Z,13.20