createdAt,value
2019-05-09T00:01:33.924Z,21.40
2019-05-09T00:04:03.387Z,21.40
2019-05-09T00:06:33.816Z,21.40
2019-05-09T00:09:03.776Z,21.40
2019-05-09T00:11:33.583Z,21.40
2019-05-09T00:14:04.199Z,21.30
2019-05-09T00:16:33.508Z,21.30
2019-05-09T00:19:03.281Z,21.30
2019-05-09T00:21:33.477Z,21.30
2019-05-09T00:24:03.534Z,21.30
2019-05-09T00:26:33.802Z,21.40
2019-05-09T00:29:06.335Z,21.30
2019-05-09T00:31:39.160Z,21.30
2019-05-09T00:34:09.062Z,21.30
2019-05-09T00:36:37.305Z,21.30
2019-05-09T00:39:06.161Z,21.30
2019-05-09T00:41:34.419Z,21.30
2019-05-09T00:44:13.918Z,21.30
2019-05-09T00:46:46.653Z,21.30
2019-05-09T00:49:16.539Z,21.30
2019-05-09T00:51:44.798Z,21.30
2019-05-09T00:54:13.573Z,21.30
2019-05-09T00:56:43.596Z,21.30
2019-05-09T00:59:13.545Z,21.30
2019-05-09T01:01:43.708Z,21.30
2019-05-09T01:04:13.597Z,21.30
2019-05-09T01:06:43.406Z,21.30
2019-05-09T01:09:13.664Z,21.30
2019-05-09T01:11:44.007Z,21.30
2019-05-09T01:14:14.031Z,21.30
2019-05-09T01:16:44.030Z,21.30
2019-05-09T01:19:14.124Z,21.30
2019-05-09T01:21:43.854Z,21.30
2019-05-09T01:24:13.864Z,21.20
2019-05-09T01:26:43.519Z,21.20
2019-05-09T01:29:13.794Z,21.20
2019-05-09T01:31:43.556Z,21.20
2019-05-09T01:34:17.041Z,21.20
2019-05-09T01:37:03.636Z,21.20
2019-05-09T01:39:33.627Z,21.20
2019-05-09T01:42:03.318Z,21.20
2019-05-09T01:44:33.475Z,21.20
2019-05-09T01:47:03.718Z,21.20
2019-05-09T01:49:34.185Z,21.10
2019-05-09T01:52:03.330Z,21.10
2019-05-09T01:54:33.210Z,21.10
2019-05-09T01:57:03.326Z,21.10
2019-05-09T01:59:33.671Z,21.10
2019-05-09T02:02:07.958Z,21.10
2019-05-09T02:04:33.411Z,21.10
2019-05-09T02:07:03.805Z,21.00
2019-05-09T02:09:33.966Z,21.10
2019-05-09T02:12:03.787Z,21.10
2019-05-09T02:14:34.355Z,21.10
2019-05-09T02:17:10.136Z,21.00
2019-05-09T02:19:40.307Z,21.00
2019-05-09T02:22:26.478Z,21.10
2019-05-09T02:24:54.753Z,21.00
2019-05-09T02:27:23.850Z,21.00
2019-05-09T02:29:54.317Z,21.00
2019-05-09T02:32:24.088Z,21.00
2019-05-09T02:34:54.758Z,21.10
2019-05-09T02:37:22.514Z,21.00
2019-05-09T02:39:50.770Z,21.00
2019-05-09T02:42:19.794Z,21.00
2019-05-09T02:44:49.300Z,21.00
2019-05-09T02:47:19.739Z,21.00
2019-05-09T02:49:48.674Z,21.00
2019-05-09T02:52:19.759Z,21.00
2019-05-09T02:54:50.012Z,21.00
2019-05-09T02:57:18.506Z,20.90
2019-05-09T02:59:49.302Z,20.90
2019-05-09T03:02:19.829Z,21.00
2019-05-09T03:04:49.045Z,21.00
2019-05-09T03:07:18.891Z,20.90
2019-05-09T03:09:48.133Z,21.00
2019-05-09T03:12:26.629Z,20.90
2019-05-09T03:14:48.748Z,20.90
2019-05-09T03:17:18.531Z,20.90
2019-05-09T03:19:48.815Z,20.90
2019-05-09T03:22:18.891Z,20.90
2019-05-09T03:24:48.596Z,20.90
2019-05-09T03:27:18.906Z,21.00
2019-05-09T03:29:51.809Z,20.90
2019-05-09T03:32:20.451Z,20.90
2019-05-09T03:34:48.712Z,20.90
2019-05-09T03:37:17.628Z,20.90
2019-05-09T03:39:47.845Z,21.00
2019-05-09T03:42:20.699Z,20.90
2019-05-09T03:44:47.659Z,20.90
2019-05-09T03:47:23.583Z,20.90
2019-05-09T03:50:08.289Z,20.90
2019-05-09T03:52:37.337Z,20.90
2019-05-09T03:55:07.739Z,20.90
2019-05-09T03:57:37.743Z,20.80
2019-05-09T04:00:07.690Z,20.90
2019-05-09T04:02:38.258Z,20.90
2019-05-09T04:05:08.051Z,20.80
2019-05-09T04:07:38.016Z,20.80
2019-05-09T04:10:07.746Z,20.90
2019-05-09T04:12:37.593Z,20.90
2019-05-09T04:15:08.428Z,20.80
2019-05-09T04:17:47.579Z,20.80
2019-05-09T04:20:17.553Z,20.90
2019-05-09T04:22:46.037Z,20.80
2019-05-09T04:25:17.962Z,20.80
2019-05-09T04:27:48.042Z,20.80
2019-05-09T04:30:18.295Z,20.80
2019-05-09T04:32:48.111Z,20.70
2019-05-09T04:35:17.507Z,20.70
2019-05-09T04:37:48.204Z,20.70
2019-05-09T04:40:17.806Z,20.70
2019-05-09T04:42:47.412Z,20.70
2019-05-09T04:45:28.354Z,20.70
2019-05-09T04:47:57.755Z,20.80
2019-05-09T04:50:27.918Z,20.70
2019-05-09T04:52:58.044Z,20.70
2019-05-09T04:55:28.151Z,20.70
2019-05-09T04:57:57.183Z,20.70
2019-05-09T05:00:44.592Z,20.70
2019-05-09T05:03:12.848Z,20.70
2019-05-09T05:05:41.113Z,20.70
2019-05-09T05:08:09.397Z,20.70
2019-05-09T05:10:37.677Z,20.70
2019-05-09T05:13:07.817Z,20.70
2019-05-09T05:15:37.778Z,20.70
2019-05-09T05:18:05.902Z,20.70
2019-05-09T05:20:34.237Z,20.70
2019-05-09T05:23:04.157Z,20.70
2019-05-09T05:25:32.407Z,20.70
2019-05-09T05:28:00.666Z,20.70
2019-05-09T05:30:28.920Z,20.70
2019-05-09T05:32:58.836Z,20.70
2019-05-09T05:35:31.620Z,20.70
2019-05-09T05:37:59.896Z,20.70
2019-05-09T05:40:33.295Z,20.70
2019-05-09T05:42:58.599Z,20.70
2019-05-09T05:45:29.005Z,20.70
2019-05-09T05:48:04.663Z,20.70
2019-05-09T05:50:32.951Z,20.70
2019-05-09T05:53:01.217Z,20.70
2019-05-09T05:55:29.466Z,20.70
2019-05-09T05:57:58.050Z,20.70
2019-05-09T06:00:28.524Z,20.70
2019-05-09T06:02:58.630Z,20.70
2019-05-09T06:05:27.807Z,20.70
2019-05-09T06:07:57.652Z,20.60
2019-05-09T06:10:28.779Z,20.70
2019-05-09T06:12:57.513Z,20.70
2019-05-09T06:15:28.651Z,20.60
2019-05-09T06:17:57.898Z,20.60
2019-05-09T06:20:28.116Z,20.60
2019-05-09T06:22:58.172Z,20.60
2019-05-09T06:25:30.081Z,20.60
2019-05-09T06:27:58.257Z,20.60
2019-05-09T06:30:29.073Z,20.60
2019-05-09T06:32:58.156Z,20.60
2019-05-09T06:35:28.214Z,20.60
2019-05-09T06:37:58.777Z,20.60
2019-05-09T06:40:28.750Z,20.60
2019-05-09T06:42:59.876Z,20.60
2019-05-09T06:45:48.649Z,20.60
2019-05-09T06:48:18.122Z,20.60
2019-05-09T06:50:48.330Z,20.60
2019-05-09T06:53:18.144Z,20.60
2019-05-09T06:55:47.638Z,20.60
2019-05-09T06:58:31.912Z,20.60
2019-05-09T07:01:02.103Z,20.50
2019-05-09T07:03:32.017Z,20.50
2019-05-09T07:06:18.209Z,20.50
2019-05-09T07:08:48.415Z,20.50
2019-05-09T07:11:19.037Z,20.50
2019-05-09T07:13:47.303Z,20.50
2019-05-09T07:16:18.481Z,20.60
2019-05-09T07:18:48.294Z,20.50
2019-05-09T07:21:15.919Z,20.50
2019-05-09T07:23:44.160Z,20.50
2019-05-09T07:26:14.409Z,20.60
2019-05-09T07:28:42.712Z,20.50
2019-05-09T07:31:12.602Z,20.60
2019-05-09T07:33:48.756Z,20.50
2019-05-09T07:36:18.930Z,20.60
2019-05-09T07:38:47.835Z,20.50
2019-05-09T07:41:17.762Z,20.60
2019-05-09T07:43:47.761Z,20.50
2019-05-09T07:46:17.878Z,20.60
2019-05-09T07:48:53.818Z,20.60
2019-05-09T07:51:22.085Z,20.60
2019-05-09T07:53:50.342Z,20.60
2019-05-09T07:56:18.783Z,20.60
2019-05-09T07:58:47.836Z,20.50
2019-05-09T08:01:18.801Z,20.50
2019-05-09T08:03:46.185Z,20.50
2019-05-09T08:06:15.102Z,20.50
2019-05-09T08:08:43.373Z,20.50
2019-05-09T08:11:11.629Z,20.50
2019-05-09T08:13:39.945Z,20.50
2019-05-09T08:16:13.976Z,20.50
2019-05-09T08:18:38.480Z,20.50
2019-05-09T08:21:08.503Z,20.50
2019-05-09T08:23:38.017Z,20.50
2019-05-09T08:26:08.826Z,20.40
2019-05-09T08:28:38.986Z,20.50
2019-05-09T08:31:08.387Z,20.40
2019-05-09T08:33:38.062Z,20.40
2019-05-09T08:36:08.648Z,20.40
2019-05-09T08:38:39.024Z,20.40
2019-05-09T08:41:09.078Z,20.40
2019-05-09T08:43:38.285Z,20.40
2019-05-09T08:46:07.872Z,20.40
2019-05-09T08:48:37.879Z,20.40
2019-05-09T08:51:10.813Z,20.40
2019-05-09T08:53:39.081Z,20.40
2019-05-09T08:56:08.944Z,20.40
2019-05-09T08:58:38.301Z,20.40
2019-05-09T09:01:10.059Z,20.40
2019-05-09T09:03:37.713Z,20.40
2019-05-09T09:06:08.308Z,20.40
2019-05-09T09:08:37.987Z,20.40
2019-05-09T09:11:08.594Z,20.40
2019-05-09T09:13:37.794Z,20.40
2019-05-09T09:16:15.818Z,20.40
2019-05-09T09:18:38.584Z,20.50
2019-05-09T09:21:08.095Z,20.40
2019-05-09T09:23:43.988Z,20.40
2019-05-09T09:26:08.022Z,20.40
2019-05-09T09:28:37.996Z,20.40
2019-05-09T09:31:08.164Z,20.40
2019-05-09T09:33:37.654Z,20.50
2019-05-09T09:36:08.550Z,20.50
2019-05-09T09:38:37.576Z,20.50
2019-05-09T09:41:07.867Z,20.50
2019-05-09T09:43:38.327Z,20.50
2019-05-09T09:46:14.067Z,20.50
2019-05-09T09:48:38.669Z,20.50
2019-05-09T09:51:08.069Z,20.60
2019-05-09T09:53:38.467Z,20.60
2019-05-09T09:56:08.484Z,20.50
2019-05-09T09:58:37.950Z,20.60
2019-05-09T10:01:20.116Z,20.60
2019-05-09T10:03:50.093Z,20.60
2019-05-09T10:06:18.423Z,20.60
2019-05-09T10:08:48.991Z,20.60
2019-05-09T10:11:17.948Z,20.70
2019-05-09T10:13:48.040Z,20.70
2019-05-09T10:16:29.101Z,20.80
2019-05-09T10:18:57.696Z,20.90
2019-05-09T10:21:29.978Z,20.90
2019-05-09T10:23:58.229Z,21.00
2019-05-09T10:26:28.425Z,21.10
2019-05-09T10:28:56.838Z,21.10
2019-05-09T10:31:28.050Z,21.20
2019-05-09T10:33:57.822Z,21.20
2019-05-09T10:36:27.656Z,21.30
2019-05-09T10:38:55.357Z,21.30
2019-05-09T10:41:23.991Z,21.40
2019-05-09T10:44:08.144Z,21.40
2019-05-09T10:46:52.551Z,21.40
2019-05-09T10:49:10.890Z,21.50
2019-05-09T10:51:39.162Z,21.50
2019-05-09T10:54:08.309Z,21.50
2019-05-09T10:56:38.460Z,21.60
2019-05-09T10:59:07.753Z,21.60
2019-05-09T11:01:38.195Z,21.60
2019-05-09T11:04:08.224Z,21.70
2019-05-09T11:06:38.319Z,21.70
2019-05-09T11:09:08.749Z,21.70
2019-05-09T11:11:37.238Z,21.80
2019-05-09T11:14:08.342Z,21.80
2019-05-09T11:16:44.969Z,21.80
2019-05-09T11:19:07.956Z,21.80
2019-05-09T11:21:38.748Z,21.90
2019-05-09T11:24:08.439Z,21.90
2019-05-09T11:26:35.876Z,21.90
2019-05-09T11:29:04.218Z,21.90
2019-05-09T11:31:32.485Z,22.00
2019-05-09T11:34:00.970Z,21.90
2019-05-09T11:36:29.550Z,22.00
2019-05-09T11:39:00.393Z,22.00
2019-05-09T11:41:29.419Z,22.00
2019-05-09T11:43:59.529Z,22.00
2019-05-09T11:46:28.853Z,22.00
2019-05-09T11:48:58.528Z,22.00
2019-05-09T11:51:29.074Z,22.00
2019-05-09T11:53:58.288Z,22.00
2019-05-09T11:56:26.678Z,22.00
2019-05-09T11:58:54.989Z,22.00
2019-05-09T12:01:23.251Z,22.00
2019-05-09T12:03:52.477Z,22.00
2019-05-09T12:06:21.042Z,22.00
2019-05-09T12:08:49.375Z,22.00
2019-05-09T12:11:18.548Z,22.00
2019-05-09T12:13:48.710Z,22.10
2019-05-09T12:16:18.431Z,22.10
2019-05-09T12:18:48.868Z,22.10
2019-05-09T12:21:19.229Z,22.10
2019-05-09T12:23:48.742Z,22.10
2019-05-09T12:26:17.992Z,22.10
2019-05-09T12:28:48.067Z,22.10
2019-05-09T12:31:18.076Z,22.20
2019-05-09T12:33:48.322Z,22.20
2019-05-09T12:36:19.211Z,22.20
2019-05-09T12:38:49.841Z,22.20
2019-05-09T12:41:19.024Z,22.20
2019-05-09T12:43:47.746Z,22.30
2019-05-09T12:46:16.045Z,22.30
2019-05-09T12:48:44.346Z,22.30
2019-05-09T12:51:12.623Z,22.30
2019-05-09T12:53:41.251Z,22.30
2019-05-09T12:56:09.836Z,22.30
2019-05-09T12:58:38.095Z,22.40
2019-05-09T13:01:07.467Z,22.30
2019-05-09T13:03:38.036Z,22.40
2019-05-09T13:06:07.964Z,22.40
2019-05-09T13:08:38.319Z,22.30
2019-05-09T13:11:07.828Z,22.40
2019-05-09T13:13:40.153Z,22.40
2019-05-09T13:16:11.968Z,22.40
2019-05-09T13:18:58.108Z,22.50
2019-05-09T13:21:28.701Z,22.50
2019-05-09T13:23:55.481Z,22.50
2019-05-09T13:26:23.741Z,22.50
2019-05-09T13:28:52.005Z,22.50
2019-05-09T13:31:20.262Z,22.60
2019-05-09T13:33:48.854Z,22.60
2019-05-09T13:36:18.866Z,22.50
2019-05-09T13:38:57.712Z,22.60
2019-05-09T13:41:18.342Z,22.60
2019-05-09T13:43:57.054Z,22.60
2019-05-09T13:46:17.865Z,22.60
2019-05-09T13:49:06.223Z,22.50
2019-05-09T13:51:18.509Z,22.60
2019-05-09T13:53:48.357Z,22.60
2019-05-09T13:56:17.812Z,22.60
2019-05-09T13:58:48.554Z,22.60
2019-05-09T14:01:17.618Z,22.60
2019-05-09T14:03:48.500Z,22.60
2019-05-09T14:06:16.377Z,22.60
2019-05-09T14:08:44.645Z,22.60
2019-05-09T14:11:12.961Z,22.60
2019-05-09T14:13:41.295Z,22.60
2019-05-09T14:16:20.059Z,22.60
2019-05-09T14:18:39.586Z,22.60
2019-05-09T14:21:07.851Z,22.60
2019-05-09T14:23:39.659Z,22.60
2019-05-09T14:26:09.146Z,22.60
2019-05-09T14:28:36.422Z,22.60
2019-05-09T14:31:04.965Z,22.70
2019-05-09T14:33:33.439Z,22.70
2019-05-09T14:36:01.715Z,22.60
2019-05-09T14:38:30.041Z,22.60
2019-05-09T14:40:59.537Z,22.60
2019-05-09T14:43:28.189Z,22.70
2019-05-09T14:45:57.450Z,22.70
2019-05-09T14:48:28.533Z,22.70
2019-05-09T14:50:58.165Z,22.70
2019-05-09T14:53:28.161Z,22.70
2019-05-09T14:55:58.667Z,22.70
2019-05-09T14:58:28.721Z,22.70
2019-05-09T15:00:59.244Z,22.70
2019-05-09T15:03:27.816Z,22.70
2019-05-09T15:05:57.406Z,22.70
2019-05-09T15:08:27.834Z,22.70
2019-05-09T15:10:58.096Z,22.70
2019-05-09T15:13:28.386Z,22.70
2019-05-09T15:15:57.947Z,22.70
2019-05-09T15:18:25.859Z,22.70
2019-05-09T15:20:54.195Z,22.70
2019-05-09T15:23:22.469Z,22.80
2019-05-09T15:25:50.758Z,22.70
2019-05-09T15:28:19.000Z,22.80
2019-05-09T15:30:48.924Z,22.70
2019-05-09T15:33:17.656Z,22.70
2019-05-09T15:35:48.576Z,22.70
2019-05-09T15:38:18.132Z,22.70
2019-05-09T15:40:48.109Z,22.80
2019-05-09T15:43:18.654Z,22.80
2019-05-09T15:45:51.200Z,22.70
2019-05-09T15:48:19.729Z,22.70
2019-05-09T15:50:48.062Z,22.70
2019-05-09T15:53:18.327Z,22.70
2019-05-09T15:55:48.039Z,22.70
2019-05-09T15:58:18.782Z,22.70
2019-05-09T16:00:47.761Z,22.70
2019-05-09T16:03:18.481Z,22.70
2019-05-09T16:05:47.835Z,22.70
2019-05-09T16:08:18.577Z,22.70
2019-05-09T16:10:46.730Z,22.70
2019-05-09T16:13:17.531Z,22.70
2019-05-09T16:15:45.034Z,22.70
2019-05-09T16:18:13.314Z,22.70
2019-05-09T16:20:41.561Z,22.70
2019-05-09T16:23:09.863Z,22.70
2019-05-09T16:25:38.749Z,22.70
2019-05-09T16:28:08.089Z,22.70
2019-05-09T16:30:38.330Z,22.60
2019-05-09T16:33:08.084Z,22.60
2019-05-09T16:35:38.213Z,22.60
2019-05-09T16:38:10.742Z,22.60
2019-05-09T16:40:38.645Z,22.60
2019-05-09T16:43:09.055Z,22.60
2019-05-09T16:45:37.982Z,22.60
2019-05-09T16:48:11.240Z,22.60
2019-05-09T16:50:40.150Z,22.60
2019-05-09T16:53:09.074Z,22.60
2019-05-09T16:55:38.593Z,22.60
2019-05-09T16:58:08.605Z,22.60
2019-05-09T17:00:47.837Z,22.60
2019-05-09T17:03:17.708Z,22.60
2019-05-09T17:05:46.176Z,22.60
2019-05-09T17:08:14.441Z,22.60
2019-05-09T17:10:42.685Z,22.60
2019-05-09T17:13:11.052Z,22.60
2019-05-09T17:15:39.306Z,22.60
2019-05-09T17:18:09.910Z,22.50
2019-05-09T17:20:42.149Z,22.50
2019-05-09T17:23:15.124Z,22.60
2019-05-09T17:25:42.323Z,22.50
2019-05-09T17:28:10.628Z,22.60
2019-05-09T17:30:38.922Z,22.60
2019-05-09T17:33:07.846Z,22.50
2019-05-09T17:35:38.376Z,22.50
2019-05-09T17:38:08.388Z,22.50
2019-05-09T17:40:38.322Z,22.50
2019-05-09T17:43:08.362Z,22.50
2019-05-09T17:45:39.541Z,22.50
2019-05-09T17:48:08.425Z,22.50
2019-05-09T17:50:38.394Z,22.50
2019-05-09T17:53:08.667Z,22.50
2019-05-09T17:55:38.140Z,22.50
2019-05-09T17:58:08.842Z,22.50
2019-05-09T18:00:38.026Z,22.50
2019-05-09T18:03:06.456Z,22.50
2019-05-09T18:05:35.914Z,22.50
2019-05-09T18:08:05.241Z,22.50
2019-05-09T18:10:33.495Z,22.50
2019-05-09T18:13:01.766Z,22.50
2019-05-09T18:15:30.029Z,22.50
2019-05-09T18:17:58.688Z,22.50
2019-05-09T18:20:28.396Z,22.50
2019-05-09T18:22:58.598Z,22.50
2019-05-09T18:25:26.829Z,22.50
2019-05-09T18:27:57.420Z,22.50
2019-05-09T18:30:27.762Z,22.50
2019-05-09T18:32:57.924Z,22.50
2019-05-09T18:35:27.971Z,22.40
2019-05-09T18:37:58.728Z,22.50
2019-05-09T18:40:28.160Z,22.40
2019-05-09T18:42:58.375Z,22.40
2019-05-09T18:45:28.256Z,22.40
2019-05-09T18:47:58.027Z,22.40
2019-05-09T18:50:26.337Z,22.40
2019-05-09T18:52:54.592Z,22.40
2019-05-09T18:55:23.149Z,22.40
2019-05-09T18:57:51.388Z,22.40
2019-05-09T19:00:20.342Z,22.40
2019-05-09T19:02:48.858Z,22.40
2019-05-09T19:05:17.134Z,22.40
2019-05-09T19:07:45.381Z,22.40
2019-05-09T19:10:13.633Z,22.40
2019-05-09T19:12:41.878Z,22.40
2019-05-09T19:15:29.869Z,22.40
2019-05-09T19:18:15.986Z,22.40
2019-05-09T19:20:51.710Z,22.40
2019-05-09T19:23:19.974Z,22.40
2019-05-09T19:25:48.473Z,22.40
2019-05-09T19:28:16.751Z,22.40
2019-05-09T19:30:45.028Z,22.40
2019-05-09T19:33:13.362Z,22.40
2019-05-09T19:35:41.924Z,22.40
2019-05-09T19:38:10.264Z,22.40
2019-05-09T19:40:38.523Z,22.40
2019-05-09T19:43:06.798Z,22.40
2019-05-09T19:45:35.049Z,22.40
2019-05-09T19:48:03.321Z,22.40
2019-05-09T19:50:31.862Z,22.40
2019-05-09T19:53:00.147Z,22.40
2019-05-09T19:55:28.437Z,22.40
2019-05-09T19:57:56.716Z,22.50
2019-05-09T20:00:25.055Z,22.40
2019-05-09T20:02:53.417Z,22.40
2019-05-09T20:05:21.672Z,22.40
2019-05-09T20:07:49.948Z,22.40
2019-05-09T20:10:19.826Z,22.40
2019-05-09T20:13:05.964Z,22.40
2019-05-09T20:15:34.253Z,22.40
2019-05-09T20:18:02.559Z,22.40
2019-05-09T20:20:30.833Z,22.40
2019-05-09T20:22:59.077Z,22.40
2019-05-09T20:25:27.352Z,22.30
2019-05-09T20:27:55.616Z,22.30
2019-05-09T20:30:23.878Z,22.20
2019-05-09T20:32:52.209Z,22.20
2019-05-09T20:35:20.488Z,22.20
2019-05-09T20:37:49.012Z,22.20
2019-05-09T20:40:17.501Z,22.10
2019-05-09T20:42:45.957Z,22.10
2019-05-09T20:45:14.733Z,22.10
2019-05-09T20:47:43.197Z,22.10
2019-05-09T20:50:11.635Z,22.10
2019-05-09T20:52:40.097Z,22.00
2019-05-09T20:55:08.555Z,22.00
2019-05-09T20:57:37.224Z,22.00
2019-05-09T21:00:06.634Z,22.00
2019-05-09T21:02:35.121Z,22.00
2019-05-09T21:05:04.445Z,22.00
2019-05-09T21:07:33.053Z,21.90
2019-05-09T21:10:01.549Z,21.90
2019-05-09T21:12:29.972Z,21.90
2019-05-09T21:14:58.686Z,21.90
2019-05-09T21:17:27.189Z,21.80
2019-05-09T21:19:55.645Z,21.90
2019-05-09T21:22:24.105Z,21.90
2019-05-09T21:24:52.997Z,21.90
2019-05-09T21:27:21.502Z,21.80
2019-05-09T21:29:50.265Z,21.80
2019-05-09T21:32:18.730Z,21.80
2019-05-09T21:34:47.010Z,21.70
2019-05-09T21:37:15.252Z,21.70
2019-05-09T21:39:43.796Z,21.70
2019-05-09T21:42:12.037Z,21.70
2019-05-09T21:44:40.646Z,21.70
2019-05-09T21:47:08.891Z,21.70
2019-05-09T21:49:37.225Z,21.70
2019-05-09T21:52:05.504Z,21.70
2019-05-09T21:54:33.763Z,21.70
2019-05-09T21:57:02.021Z,21.60
2019-05-09T21:59:30.291Z,21.60
2019-05-09T22:01:58.545Z,21.60
2019-05-09T22:04:26.817Z,21.60
2019-05-09T22:06:55.436Z,21.60
2019-05-09T22:09:23.699Z,21.60
2019-05-09T22:11:52.039Z,21.60
2019-05-09T22:14:20.367Z,21.60
2019-05-09T22:16:49.381Z,21.60
2019-05-09T22:19:17.640Z,21.60
2019-05-09T22:21:45.893Z,21.50
2019-05-09T22:24:14.182Z,21.50
2019-05-09T22:26:42.782Z,21.50
2019-05-09T22:29:11.060Z,21.50
2019-05-09T22:31:39.318Z,21.50
2019-05-09T22:34:07.580Z,21.50
2019-05-09T22:36:35.836Z,21.50
2019-05-09T22:39:05.319Z,21.50
2019-05-09T22:41:33.586Z,21.40
2019-05-09T22:44:01.860Z,21.40
2019-05-09T22:46:30.099Z,21.40
2019-05-09T22:48:58.389Z,21.40
2019-05-09T22:51:26.995Z,21.40
2019-05-09T22:54:04.285Z,21.40
2019-05-09T22:56:25.220Z,21.40
2019-05-09T22:58:53.502Z,21.30
2019-05-09T23:01:21.741Z,21.30
2019-05-09T23:03:49.993Z,21.30
2019-05-09T23:06:18.259Z,21.30
2019-05-09T23:08:46.529Z,21.30
2019-05-09T23:11:14.785Z,21.30
2019-05-09T23:13:52.129Z,21.30
2019-05-09T23:16:24.144Z,21.30
2019-05-09T23:18:52.817Z,21.30
2019-05-09T23:21:21.963Z,21.30
2019-05-09T23:23:52.178Z,21.30
2019-05-09T23:26:21.403Z,21.30
2019-05-09T23:28:49.646Z,21.30
2019-05-09T23:31:19.881Z,21.30
2019-05-09T23:33:48.206Z,21.30
2019-05-09T23:36:16.754Z,21.30
2019-05-09T23:39:03.170Z,21.30
2019-05-09T23:41:31.453Z,21.30
2019-05-09T23:44:00.111Z,21.30
2019-05-09T23:46:28.357Z,21.20
2019-05-09T23:48:56.991Z,21.30
2019-05-09T23:51:26.942Z,21.30
2019-05-09T23:53:54.697Z,21.30
2019-05-09T23:56:41.102Z,21.30
2019-05-09T23:59:28.062Z,21.30
