createdAt,value
2018-05-29T00:01:48.942Z,70.55
2018-05-29T00:04:18.040Z,70.09
2018-05-29T00:06:47.081Z,69.85
2018-05-29T00:09:16.122Z,69.24
2018-05-29T00:11:45.377Z,69.35
2018-05-29T00:14:14.388Z,69.35
2018-05-29T00:16:43.524Z,69.21
2018-05-29T00:19:12.565Z,69.24
2018-05-29T00:21:41.696Z,69.38
2018-05-29T00:24:10.762Z,69.64
2018-05-29T00:26:39.751Z,69.53
2018-05-29T00:29:08.814Z,69.18
2018-05-29T00:31:37.845Z,68.86
2018-05-29T00:34:06.823Z,69.33
2018-05-29T00:36:35.879Z,68.82
2018-05-29T00:39:04.978Z,68.69
2018-05-29T00:41:34.057Z,68.98
2018-05-29T00:44:03.762Z,69.46
2018-05-29T00:46:32.729Z,69.23
2018-05-29T00:49:01.769Z,68.16
2018-05-29T00:51:30.784Z,69.20
2018-05-29T00:53:59.669Z,70.05
2018-05-29T00:56:28.697Z,69.82
2018-05-29T00:58:57.682Z,69.86
2018-05-29T01:01:26.756Z,70.22
2018-05-29T01:03:55.705Z,70.83
2018-05-29T01:06:24.900Z,69.84
2018-05-29T01:08:54.033Z,69.72
2018-05-29T01:11:22.940Z,70.05
2018-05-29T01:13:51.765Z,70.32
2018-05-29T01:16:20.701Z,70.71
2018-05-29T01:18:49.705Z,70.79
2018-05-29T01:21:18.652Z,70.84
2018-05-29T01:23:47.742Z,71.92
2018-05-29T01:26:16.943Z,71.25
2018-05-29T01:28:46.071Z,70.44
2018-05-29T01:31:15.057Z,72.18
2018-05-29T01:33:44.082Z,72.86
2018-05-29T01:36:13.220Z,72.37
2018-05-29T01:38:42.037Z,72.97
2018-05-29T01:41:11.140Z,72.80
2018-05-29T01:43:39.978Z,73.70
2018-05-29T01:46:08.993Z,74.57
2018-05-29T01:48:38.037Z,73.54
2018-05-29T01:51:07.180Z,74.23
2018-05-29T01:53:36.359Z,74.26
2018-05-29T01:56:05.597Z,75.12
2018-05-29T01:58:34.809Z,75.74
2018-05-29T02:01:03.817Z,75.54
2018-05-29T02:03:32.809Z,75.54
2018-05-29T02:06:01.730Z,74.50
2018-05-29T02:08:30.801Z,74.15
2018-05-29T02:10:59.857Z,75.14
2018-05-29T02:13:28.849Z,75.89
2018-05-29T02:15:57.687Z,76.55
2018-05-29T02:18:27.353Z,76.89
2018-05-29T02:21:06.789Z,76.80
2018-05-29T02:23:53.008Z,64.57
2018-05-29T02:26:27.027Z,59.99
2018-05-29T02:28:56.015Z,57.04
2018-05-29T02:31:25.143Z,54.91
2018-05-29T02:33:54.024Z,53.58
2018-05-29T02:36:22.967Z,52.97
2018-05-29T02:38:51.930Z,52.44
2018-05-29T02:41:20.956Z,52.59
2018-05-29T02:43:49.986Z,52.44
2018-05-29T02:46:18.941Z,52.88
2018-05-29T02:48:47.876Z,53.15
2018-05-29T02:51:16.828Z,53.71
2018-05-29T02:53:46.037Z,53.94
2018-05-29T02:56:15.290Z,54.08
2018-05-29T02:58:44.147Z,55.43
2018-05-29T03:01:13.610Z,55.13
2018-05-29T03:03:42.537Z,54.09
2018-05-29T03:06:11.510Z,53.92
2018-05-29T03:08:40.694Z,53.98
2018-05-29T03:11:09.769Z,56.06
2018-05-29T03:13:38.971Z,57.73
2018-05-29T03:16:08.100Z,58.25
2018-05-29T03:18:37.033Z,56.29
2018-05-29T03:21:06.492Z,57.02
2018-05-29T03:23:35.784Z,55.42
2018-05-29T03:26:05.270Z,56.84
2018-05-29T03:28:34.191Z,56.18
2018-05-29T03:31:03.175Z,56.56
2018-05-29T03:33:32.232Z,55.48
2018-05-29T03:36:01.100Z,54.29
2018-05-29T03:38:30.088Z,54.48
2018-05-29T03:40:59.081Z,52.94
2018-05-29T03:43:28.122Z,52.02
2018-05-29T03:45:57.082Z,51.83
2018-05-29T03:48:26.156Z,52.38
2018-05-29T03:50:55.216Z,52.18
2018-05-29T03:53:24.321Z,51.04
2018-05-29T03:55:53.143Z,51.21
2018-05-29T03:58:22.251Z,51.24
2018-05-29T04:00:51.283Z,50.74
2018-05-29T04:03:20.370Z,50.46
2018-05-29T04:05:50.504Z,51.91
2018-05-29T04:08:19.909Z,52.67
2018-05-29T04:10:49.005Z,51.92
2018-05-29T04:13:17.958Z,52.18
2018-05-29T04:15:46.884Z,51.96
2018-05-29T04:18:16.440Z,52.41
2018-05-29T04:20:45.481Z,53.84
2018-05-29T04:23:14.533Z,53.89
2018-05-29T04:28:08.683Z,53.21
2018-05-29T04:30:37.677Z,53.03
2018-05-29T04:33:06.916Z,52.52
2018-05-29T04:35:36.079Z,52.41
2018-05-29T04:38:05.384Z,52.19
2018-05-29T04:40:34.287Z,50.47
2018-05-29T04:43:03.304Z,51.25
2018-05-29T04:45:32.304Z,51.12
2018-05-29T04:48:01.397Z,50.88
2018-05-29T04:50:30.559Z,50.37
2018-05-29T04:52:59.540Z,50.82
2018-05-29T04:55:28.700Z,48.77
2018-05-29T04:57:57.691Z,49.53
2018-05-29T05:00:26.733Z,50.98
2018-05-29T05:02:55.782Z,49.15
2018-05-29T05:05:24.877Z,49.48
2018-05-29T05:07:53.795Z,47.85
2018-05-29T05:10:22.960Z,46.96
2018-05-29T05:12:52.065Z,48.45
2018-05-29T05:15:21.185Z,50.66
2018-05-29T05:17:50.099Z,49.35
2018-05-29T05:20:19.008Z,48.41
2018-05-29T05:22:51.112Z,48.41
2018-05-29T05:25:20.063Z,49.08
2018-05-29T05:27:49.306Z,48.26
2018-05-29T05:30:18.164Z,48.38
2018-05-29T05:32:47.245Z,47.45
2018-05-29T05:35:16.237Z,48.41
2018-05-29T05:37:45.143Z,48.52
2018-05-29T05:40:14.063Z,47.89
2018-05-29T05:42:42.921Z,49.69
2018-05-29T05:45:12.105Z,48.43
2018-05-29T05:47:41.183Z,48.90
2018-05-29T05:50:10.404Z,48.70
2018-05-29T05:52:39.486Z,49.64
2018-05-29T05:55:08.661Z,47.24
2018-05-29T05:57:38.526Z,50.70
2018-05-29T06:00:07.858Z,49.19
2018-05-29T06:02:37.569Z,50.57
2018-05-29T06:05:06.767Z,50.91
2018-05-29T06:07:35.818Z,52.88
2018-05-29T06:10:05.000Z,51.56
2018-05-29T06:12:33.866Z,50.95
2018-05-29T06:15:02.772Z,50.06
2018-05-29T06:17:31.862Z,51.40
2018-05-29T06:20:00.890Z,51.02
2018-05-29T06:22:30.032Z,49.67
2018-05-29T06:24:59.436Z,50.92
2018-05-29T06:27:28.617Z,49.88
2018-05-29T06:29:57.744Z,51.10
2018-05-29T06:32:26.793Z,52.75
2018-05-29T06:34:55.809Z,52.35
2018-05-29T06:37:24.748Z,51.40
2018-05-29T06:39:53.884Z,51.27
2018-05-29T06:42:22.958Z,51.36
2018-05-29T06:44:52.051Z,50.31
2018-05-29T06:47:21.226Z,51.61
2018-05-29T06:49:50.674Z,50.98
2018-05-29T06:52:19.871Z,52.33
2018-05-29T06:54:49.232Z,51.18
2018-05-29T06:57:18.441Z,50.10
2018-05-29T06:59:47.587Z,50.79
2018-05-29T07:02:16.550Z,51.76
2018-05-29T07:04:45.720Z,51.17
2018-05-29T07:07:14.754Z,50.74
2018-05-29T07:09:43.800Z,49.52
2018-05-29T07:12:12.718Z,49.30
2018-05-29T07:14:41.806Z,51.76
2018-05-29T07:17:11.022Z,53.14
2018-05-29T07:19:39.962Z,49.92
2018-05-29T07:22:08.969Z,49.92
2018-05-29T07:24:38.056Z,49.59
2018-05-29T07:27:07.185Z,47.81
2018-05-29T07:29:36.428Z,46.10
2018-05-29T07:32:05.428Z,47.52
2018-05-29T07:34:34.403Z,46.95
2018-05-29T07:37:03.497Z,46.45
2018-05-29T07:39:32.933Z,47.82
2018-05-29T07:42:01.941Z,46.89
2018-05-29T07:44:36.216Z,50.14
2018-05-29T07:47:05.260Z,49.54
2018-05-29T07:49:34.233Z,49.52
2018-05-29T07:52:03.561Z,47.36
2018-05-29T07:54:32.816Z,49.98
2018-05-29T07:57:01.855Z,47.93
2018-05-29T07:59:30.820Z,48.05
2018-05-29T08:01:59.900Z,48.46
2018-05-29T08:04:29.045Z,47.51
2018-05-29T08:06:58.502Z,48.06
2018-05-29T08:09:27.912Z,48.08
2018-05-29T08:11:57.021Z,49.17
2018-05-29T08:14:25.972Z,48.78
2018-05-29T08:16:55.158Z,49.39
2018-05-29T08:19:24.160Z,48.52
2018-05-29T08:21:53.114Z,50.52
2018-05-29T08:24:22.280Z,50.72
2018-05-29T08:26:51.577Z,52.51
2018-05-29T08:29:21.880Z,50.66
2018-05-29T08:31:51.310Z,50.86
2018-05-29T08:34:20.488Z,52.48
2018-05-29T08:36:49.813Z,52.25
2018-05-29T08:39:19.062Z,50.49
2018-05-29T08:41:48.224Z,49.83
2018-05-29T08:44:17.482Z,49.74
2018-05-29T08:46:46.570Z,48.16
2018-05-29T08:49:15.870Z,49.20
2018-05-29T08:51:45.120Z,50.45
2018-05-29T08:54:14.088Z,48.67
2018-05-29T08:56:43.363Z,46.92
2018-05-29T08:59:12.599Z,46.63
2018-05-29T09:01:41.586Z,48.38
2018-05-29T09:04:10.808Z,49.06
2018-05-29T09:06:39.942Z,49.11
2018-05-29T09:09:09.046Z,49.32
2018-05-29T09:11:38.284Z,50.44
2018-05-29T09:14:07.554Z,49.61
2018-05-29T09:16:36.890Z,47.94
2018-05-29T09:19:06.060Z,48.61
2018-05-29T09:21:35.250Z,47.48
2018-05-29T09:24:04.308Z,47.02
2018-05-29T09:26:33.200Z,48.33
2018-05-29T09:29:02.232Z,47.39
2018-05-29T09:31:31.350Z,46.29
2018-05-29T09:34:00.470Z,46.18
2018-05-29T09:36:29.571Z,46.99
2018-05-29T09:38:58.812Z,47.79
2018-05-29T09:41:27.915Z,46.92
2018-05-29T09:43:57.232Z,46.75
2018-05-29T09:46:26.567Z,46.94
2018-05-29T09:48:55.857Z,46.73
2018-05-29T09:51:24.954Z,46.19
2018-05-29T09:53:54.168Z,45.98
2018-05-29T09:56:23.357Z,45.28
2018-05-29T09:58:52.444Z,46.14
2018-05-29T10:01:21.541Z,45.77
2018-05-29T10:03:50.745Z,45.18
2018-05-29T10:06:19.838Z,45.65
2018-05-29T10:08:48.996Z,49.03
2018-05-29T10:11:18.488Z,49.55
2018-05-29T10:13:47.595Z,52.06
2018-05-29T10:16:16.494Z,53.02
2018-05-29T10:18:45.684Z,55.07
2018-05-29T10:21:14.821Z,54.68
2018-05-29T10:23:43.760Z,54.31
2018-05-29T10:26:12.762Z,54.21
2018-05-29T10:28:41.850Z,55.28
2018-05-29T10:31:11.006Z,53.60
2018-05-29T10:33:40.254Z,53.17
2018-05-29T10:36:09.570Z,54.83
2018-05-29T10:38:38.797Z,55.58
2018-05-29T10:41:07.960Z,56.86
2018-05-29T10:43:37.903Z,58.21
2018-05-29T10:46:07.227Z,59.03
2018-05-29T10:48:36.281Z,55.06
2018-05-29T10:51:05.520Z,56.96
2018-05-29T10:53:34.807Z,56.82
2018-05-29T10:56:04.019Z,57.21
2018-05-29T10:58:33.252Z,58.16
2018-05-29T11:01:02.418Z,60.49
2018-05-29T11:03:31.797Z,60.72
2018-05-29T11:06:01.134Z,57.69
2018-05-29T11:08:30.297Z,56.94
2018-05-29T11:10:59.576Z,56.14
2018-05-29T11:13:28.628Z,56.39
2018-05-29T11:15:57.785Z,54.52
2018-05-29T11:18:26.844Z,56.79
2018-05-29T11:20:55.801Z,56.16
2018-05-29T11:23:25.893Z,56.70
2018-05-29T11:25:54.710Z,56.45
2018-05-29T11:28:23.812Z,53.53
2018-05-29T11:30:52.944Z,54.21
2018-05-29T11:33:22.104Z,54.97
2018-05-29T11:35:51.447Z,56.96
2018-05-29T11:38:20.452Z,56.72
2018-05-29T11:40:49.346Z,58.36
2018-05-29T11:43:18.286Z,60.57
2018-05-29T11:45:47.308Z,61.04
2018-05-29T11:48:16.685Z,60.42
2018-05-29T11:50:46.049Z,57.72
2018-05-29T11:53:15.225Z,58.76
2018-05-29T11:55:44.433Z,60.29
2018-05-29T11:58:13.413Z,58.30
2018-05-29T12:00:42.732Z,58.72
2018-05-29T12:03:11.668Z,59.66
2018-05-29T12:05:40.593Z,61.30
2018-05-29T12:08:09.474Z,59.88
2018-05-29T12:10:38.644Z,60.71
2018-05-29T12:13:07.679Z,60.75
2018-05-29T12:15:36.974Z,61.79
2018-05-29T12:18:06.299Z,61.29
2018-05-29T12:20:35.288Z,61.57
2018-05-29T12:23:04.541Z,63.11
2018-05-29T12:25:33.677Z,62.40
2018-05-29T12:28:03.044Z,61.46
2018-05-29T12:30:31.948Z,60.91
2018-05-29T12:33:01.260Z,61.39
2018-05-29T12:35:30.146Z,58.38
2018-05-29T12:37:59.442Z,57.82
2018-05-29T12:40:28.487Z,58.23
2018-05-29T12:42:57.709Z,56.52
2018-05-29T12:45:27.242Z,59.21
2018-05-29T12:47:56.409Z,59.08
2018-05-29T12:50:25.672Z,59.88
2018-05-29T12:52:54.694Z,59.88
2018-05-29T12:55:24.056Z,58.82
2018-05-29T12:57:52.768Z,59.72
2018-05-29T13:00:21.557Z,60.99
2018-05-29T13:02:50.758Z,58.28
2018-05-29T13:05:20.113Z,58.83
2018-05-29T13:07:49.238Z,58.95
2018-05-29T13:10:18.303Z,58.38
2018-05-29T13:12:47.460Z,61.83
2018-05-29T13:15:16.430Z,63.61
2018-05-29T13:17:45.597Z,66.68
2018-05-29T13:20:14.847Z,65.05
2018-05-29T13:22:44.117Z,63.53
2018-05-29T13:25:13.128Z,65.36
2018-05-29T13:27:43.319Z,63.65
2018-05-29T13:30:12.224Z,65.63
2018-05-29T13:32:41.301Z,64.22
2018-05-29T13:35:10.383Z,63.59
2018-05-29T13:37:39.276Z,62.83
2018-05-29T13:40:08.209Z,64.38
2018-05-29T13:42:37.201Z,67.84
2018-05-29T13:45:06.165Z,67.36
2018-05-29T13:47:35.543Z,68.47
2018-05-29T13:50:04.578Z,67.01
2018-05-29T13:52:33.648Z,67.29
2018-05-29T13:55:02.662Z,66.23
2018-05-29T13:57:31.903Z,65.70
2018-05-29T14:00:00.658Z,65.56
2018-05-29T14:02:29.624Z,64.21
2018-05-29T14:04:58.619Z,63.83
2018-05-29T14:07:27.521Z,64.37
2018-05-29T14:09:56.866Z,63.42
2018-05-29T14:12:25.861Z,67.92
2018-05-29T14:14:55.073Z,67.42
2018-05-29T14:17:24.371Z,68.35
2018-05-29T14:19:53.208Z,70.41
2018-05-29T14:22:22.252Z,71.14
2018-05-29T14:24:51.240Z,71.54
2018-05-29T14:27:20.240Z,71.82
2018-05-29T14:29:49.496Z,71.34
2018-05-29T14:32:18.229Z,71.92
2018-05-29T14:34:46.933Z,71.14
2018-05-29T14:37:15.905Z,70.65
2018-05-29T14:39:44.903Z,69.93
2018-05-29T14:42:13.555Z,69.36
2018-05-29T14:44:42.531Z,69.84
2018-05-29T14:47:11.472Z,67.79
2018-05-29T14:49:40.412Z,67.43
2018-05-29T14:52:09.490Z,66.83
2018-05-29T14:54:38.309Z,67.77
2018-05-29T14:57:07.133Z,68.10
2018-05-29T14:59:36.245Z,65.23
2018-05-29T15:02:05.004Z,66.02
2018-05-29T15:04:33.712Z,66.54
2018-05-29T15:07:02.714Z,68.20
2018-05-29T15:09:31.479Z,66.52
2018-05-29T15:12:00.398Z,65.33
2018-05-29T15:14:29.280Z,66.42
2018-05-29T15:16:58.182Z,66.41
2018-05-29T15:19:26.863Z,66.64
2018-05-29T15:21:55.682Z,68.66
2018-05-29T15:24:24.386Z,71.13
2018-05-29T15:26:53.113Z,70.89
2018-05-29T15:29:21.906Z,66.10
2018-05-29T15:31:50.913Z,66.11
2018-05-29T15:34:19.790Z,67.17
2018-05-29T15:36:48.595Z,69.14
2018-05-29T15:39:17.457Z,66.90
2018-05-29T15:41:46.215Z,66.88
2018-05-29T15:44:15.023Z,66.39
2018-05-29T15:46:43.880Z,65.08
2018-05-29T15:49:12.948Z,65.10
2018-05-29T15:51:41.693Z,65.15
2018-05-29T15:54:10.632Z,64.02
2018-05-29T15:56:39.459Z,64.13
2018-05-29T15:59:08.367Z,62.00
2018-05-29T16:01:37.132Z,60.21
2018-05-29T16:04:05.942Z,58.64
2018-05-29T16:06:34.793Z,58.06
2018-05-29T16:09:03.879Z,56.26
2018-05-29T16:11:32.701Z,55.32
2018-05-29T16:14:01.449Z,55.32
2018-05-29T16:16:30.230Z,55.13
2018-05-29T16:18:58.961Z,56.43
2018-05-29T16:21:27.700Z,54.44
2018-05-29T16:23:56.418Z,56.21
2018-05-29T16:26:25.276Z,55.55
2018-05-29T16:28:54.041Z,56.03
2018-05-29T16:31:22.985Z,56.67
2018-05-29T16:33:51.682Z,57.26
2018-05-29T16:36:20.822Z,58.27
2018-05-29T16:38:49.755Z,58.30
2018-05-29T16:41:18.433Z,58.29
2018-05-29T16:43:47.170Z,56.98
2018-05-29T16:46:15.861Z,56.78
2018-05-29T16:48:44.781Z,56.74
2018-05-29T16:51:13.522Z,57.12
2018-05-29T16:53:42.365Z,57.23
2018-05-29T16:56:11.072Z,57.55
2018-05-29T16:58:40.172Z,58.42
2018-05-29T17:01:08.972Z,58.07
2018-05-29T17:03:37.733Z,57.94
2018-05-29T17:06:06.825Z,58.35
2018-05-29T17:08:35.740Z,59.20
2018-05-29T17:11:05.013Z,58.97
2018-05-29T17:13:33.784Z,59.61
2018-05-29T17:16:02.824Z,59.68
2018-05-29T17:18:31.498Z,59.08
2018-05-29T17:21:00.181Z,59.95
2018-05-29T17:23:28.913Z,60.48
2018-05-29T17:25:57.729Z,59.29
2018-05-29T17:28:26.503Z,59.45
2018-05-29T17:30:55.457Z,59.44
2018-05-29T17:33:24.552Z,59.62
2018-05-29T17:35:53.241Z,59.09
2018-05-29T17:38:22.030Z,57.45
2018-05-29T17:40:50.820Z,59.18
2018-05-29T17:43:19.534Z,57.46
2018-05-29T17:45:48.197Z,58.07
2018-05-29T17:48:16.968Z,57.26
2018-05-29T17:50:45.704Z,58.10
2018-05-29T17:53:14.470Z,58.23
2018-05-29T17:55:43.145Z,59.66
2018-05-29T17:58:12.151Z,59.96
2018-05-29T18:00:40.897Z,60.43
2018-05-29T18:03:09.626Z,59.42
2018-05-29T18:05:38.355Z,60.15
2018-05-29T18:08:07.096Z,60.38
2018-05-29T18:10:35.898Z,59.97
2018-05-29T18:13:04.634Z,60.16
2018-05-29T18:15:33.322Z,58.83
2018-05-29T18:18:02.034Z,59.92
2018-05-29T18:20:30.777Z,60.41
2018-05-29T18:22:59.577Z,61.90
2018-05-29T18:25:28.366Z,62.54
2018-05-29T18:27:57.188Z,63.21
2018-05-29T18:30:25.976Z,63.02
2018-05-29T18:32:55.509Z,63.44
2018-05-29T18:35:24.346Z,63.36
2018-05-29T18:37:53.599Z,64.49
2018-05-29T18:40:22.322Z,63.80
2018-05-29T18:42:50.991Z,63.59
2018-05-29T18:45:19.734Z,63.79
2018-05-29T18:47:48.624Z,63.74
2018-05-29T18:50:17.495Z,63.21
2018-05-29T18:52:46.433Z,63.51
2018-05-29T18:55:15.628Z,63.42
2018-05-29T18:57:44.319Z,63.62
2018-05-29T19:00:13.082Z,62.07
2018-05-29T19:02:41.797Z,63.64
2018-05-29T19:05:10.653Z,63.27
2018-05-29T19:07:39.409Z,63.64
2018-05-29T19:10:08.272Z,60.34
2018-05-29T19:12:37.204Z,61.58
2018-05-29T19:15:05.913Z,59.30
2018-05-29T19:17:34.616Z,60.97
2018-05-29T19:20:03.364Z,59.42
2018-05-29T19:22:32.197Z,59.58
2018-05-29T19:25:01.044Z,58.80
2018-05-29T19:27:29.995Z,57.95
2018-05-29T19:29:58.689Z,57.51
2018-05-29T19:32:27.486Z,57.59
2018-05-29T19:34:56.172Z,59.13
2018-05-29T19:37:24.913Z,59.99
2018-05-29T19:39:53.825Z,59.13
2018-05-29T19:42:22.703Z,57.36
2018-05-29T19:44:51.645Z,57.05
2018-05-29T19:47:20.288Z,56.63
2018-05-29T19:49:49.073Z,56.88
2018-05-29T19:52:17.909Z,57.07
2018-05-29T19:54:46.612Z,58.17
2018-05-29T19:57:15.525Z,59.17
2018-05-29T19:59:44.224Z,59.97
2018-05-29T20:02:13.932Z,60.15
2018-05-29T20:04:42.824Z,60.96
2018-05-29T20:07:11.506Z,63.16
2018-05-29T20:09:40.341Z,64.54
2018-05-29T20:12:09.422Z,64.51
2018-05-29T20:14:38.099Z,65.44
2018-05-29T20:17:06.942Z,67.28
2018-05-29T20:19:35.877Z,68.43
2018-05-29T20:22:05.009Z,69.76
2018-05-29T20:24:33.753Z,70.37
2018-05-29T20:27:02.765Z,71.17
2018-05-29T20:29:31.498Z,71.68
2018-05-29T20:32:00.344Z,72.00
2018-05-29T20:34:29.301Z,72.48
2018-05-29T20:36:58.040Z,73.30
2018-05-29T20:39:27.020Z,73.74
2018-05-29T20:41:55.724Z,74.32
2018-05-29T20:44:24.396Z,73.88
2018-05-29T20:46:53.588Z,74.00
2018-05-29T20:49:22.332Z,73.44
2018-05-29T20:51:51.193Z,72.92
2018-05-29T20:54:19.931Z,73.10
2018-05-29T20:56:48.772Z,73.27
2018-05-29T20:59:17.608Z,73.49
2018-05-29T21:01:46.596Z,69.86
2018-05-29T21:04:15.501Z,67.94
2018-05-29T21:06:44.451Z,67.81
2018-05-29T21:09:13.230Z,64.44
2018-05-29T21:11:42.070Z,64.98
2018-05-29T21:14:10.953Z,65.26
2018-05-29T21:16:39.777Z,64.90
2018-05-29T21:19:08.537Z,64.32
2018-05-29T21:21:37.287Z,64.95
2018-05-29T21:24:06.165Z,65.64
2018-05-29T21:26:34.895Z,66.37
2018-05-29T21:29:03.760Z,67.15
2018-05-29T21:31:32.584Z,67.27
2018-05-29T21:34:01.381Z,67.42
2018-05-29T21:36:30.332Z,65.67
2018-05-29T21:38:59.193Z,65.78
2018-05-29T21:41:28.105Z,67.68
2018-05-29T21:43:56.950Z,68.25
2018-05-29T21:46:25.842Z,68.23
2018-05-29T21:48:54.759Z,67.07
2018-05-29T21:51:23.661Z,67.91
2018-05-29T21:53:52.404Z,68.03
2018-05-29T21:56:21.310Z,68.23
2018-05-29T21:58:51.071Z,67.51
2018-05-29T22:01:20.171Z,68.69
2018-05-29T22:03:49.256Z,67.93
2018-05-29T22:06:17.960Z,68.65
2018-05-29T22:08:46.662Z,68.25
2018-05-29T22:11:15.411Z,68.70
2018-05-29T22:13:44.063Z,71.03
2018-05-29T22:16:13.049Z,71.39
2018-05-29T22:18:42.434Z,72.83
2018-05-29T22:21:11.283Z,73.32
2018-05-29T22:23:40.033Z,73.37
2018-05-29T22:26:08.816Z,73.83
2018-05-29T22:28:37.553Z,74.07
2018-05-29T22:31:06.455Z,73.90
2018-05-29T22:33:35.340Z,74.19
2018-05-29T22:36:04.030Z,73.25
2018-05-29T22:38:33.133Z,71.11
2018-05-29T22:41:01.991Z,70.84
2018-05-29T22:43:30.955Z,72.33
2018-05-29T22:45:59.869Z,71.89
2018-05-29T22:48:28.740Z,71.18
2018-05-29T22:50:57.691Z,70.80
2018-05-29T22:53:26.532Z,70.99
2018-05-29T22:55:55.211Z,73.66
2018-05-29T22:58:23.970Z,73.87
2018-05-29T23:00:52.728Z,74.54
2018-05-29T23:03:21.784Z,74.95
2018-05-29T23:05:51.332Z,72.19
2018-05-29T23:08:20.208Z,73.12
2018-05-29T23:10:49.696Z,73.77
2018-05-29T23:13:18.839Z,71.74
2018-05-29T23:15:47.834Z,72.22
2018-05-29T23:18:16.636Z,73.54
2018-05-29T23:20:45.804Z,73.44
2018-05-29T23:23:15.122Z,70.50
2018-05-29T23:25:44.173Z,70.92
2018-05-29T23:28:13.312Z,70.28
2018-05-29T23:30:42.117Z,72.18
2018-05-29T23:33:11.147Z,70.76
2018-05-29T23:35:40.065Z,71.27
2018-05-29T23:38:09.172Z,71.05
2018-05-29T23:40:38.172Z,71.17
2018-05-29T23:43:07.220Z,72.32
2018-05-29T23:45:36.291Z,72.06
2018-05-29T23:48:05.185Z,72.18
2018-05-29T23:50:34.033Z,72.72
2018-05-29T23:53:03.067Z,73.32
2018-05-29T23:55:32.029Z,73.08
2018-05-29T23:58:00.870Z,73.06
