createdAt,value
2019-04-04T00:01:16.733Z,85.09
2019-04-04T00:06:18.627Z,84.96
2019-04-04T00:11:21.312Z,84.93
2019-04-04T00:16:24.013Z,84.28
2019-04-04T00:21:26.693Z,85.11
2019-04-04T00:26:29.384Z,85.14
2019-04-04T00:31:32.060Z,85.08
2019-04-04T00:36:34.833Z,85.12
2019-04-04T00:41:37.543Z,85.03
2019-04-04T00:46:40.229Z,84.68
2019-04-04T00:51:43.029Z,84.91
2019-04-04T00:56:46.894Z,84.70
2019-04-04T01:01:50.325Z,84.18
2019-04-04T01:06:53.014Z,84.41
2019-04-04T01:11:55.710Z,84.22
2019-04-04T01:16:58.405Z,84.13
2019-04-04T01:22:01.082Z,83.95
2019-04-04T01:27:04.143Z,84.00
2019-04-04T01:32:08.357Z,84.01
2019-04-04T01:37:11.042Z,84.26
2019-04-04T01:42:13.729Z,84.51
2019-04-04T01:47:17.131Z,84.14
2019-04-04T01:52:20.411Z,84.06
2019-04-04T01:57:23.090Z,84.40
2019-04-04T02:02:25.779Z,84.74
2019-04-04T02:07:29.900Z,84.60
2019-04-04T02:12:33.066Z,84.82
2019-04-04T02:17:35.741Z,84.46
2019-04-04T02:22:38.440Z,84.41
2019-04-04T02:27:41.138Z,84.34
2019-04-04T02:32:43.859Z,84.39
2019-04-04T02:37:46.546Z,84.63
2019-04-04T02:42:49.257Z,84.59
2019-04-04T02:47:51.966Z,85.04
2019-04-04T02:52:54.681Z,85.21
2019-04-04T02:57:57.393Z,85.17
2019-04-04T03:03:00.075Z,85.21
2019-04-04T03:08:04.233Z,85.92
2019-04-04T03:13:07.311Z,85.86
2019-04-04T03:18:10.002Z,85.85
2019-04-04T03:23:12.704Z,85.64
2019-04-04T03:28:15.409Z,86.17
2019-04-04T03:33:18.119Z,86.04
2019-04-04T03:38:20.823Z,85.70
2019-04-04T03:43:24.384Z,85.55
2019-04-04T03:48:27.075Z,86.07
2019-04-04T03:53:29.756Z,85.90
2019-04-04T03:58:32.493Z,85.49
2019-04-04T04:03:35.192Z,84.94
2019-04-04T04:08:37.903Z,84.75
2019-04-04T04:13:43.496Z,85.00
2019-04-04T04:18:46.311Z,85.19
2019-04-04T04:23:50.006Z,84.93
2019-04-04T04:28:53.581Z,84.97
2019-04-04T04:34:00.726Z,84.98
2019-04-04T04:39:01.165Z,84.82
2019-04-04T04:44:05.632Z,85.29
2019-04-04T04:49:08.568Z,85.87
2019-04-04T04:54:11.418Z,85.90
2019-04-04T04:59:14.442Z,86.25
2019-04-04T05:04:17.282Z,86.27
2019-04-04T05:09:20.003Z,86.10
2019-04-04T05:14:22.687Z,86.37
2019-04-04T05:19:25.391Z,86.17
2019-04-04T05:24:28.125Z,85.62
2019-04-04T05:29:30.806Z,85.15
2019-04-04T05:34:33.562Z,85.07
2019-04-04T05:39:36.252Z,84.82
2019-04-04T05:44:41.283Z,84.44
2019-04-04T05:49:43.559Z,85.00
2019-04-04T05:54:46.272Z,85.00
2019-04-04T05:59:49.009Z,85.10
2019-04-04T06:04:55.142Z,84.75
2019-04-04T06:09:56.319Z,84.64
2019-04-04T06:15:00.546Z,84.93
2019-04-04T06:20:04.684Z,84.35
2019-04-04T06:25:07.620Z,84.57
2019-04-04T06:30:10.529Z,84.52
2019-04-04T06:35:15.576Z,84.22
2019-04-04T06:40:18.176Z,83.75
2019-04-04T06:45:21.363Z,83.63
2019-04-04T06:50:24.077Z,83.35
2019-04-04T06:55:28.773Z,83.00
2019-04-04T07:00:31.831Z,82.87
2019-04-04T07:05:37.884Z,82.44
2019-04-04T07:10:39.172Z,82.27
2019-04-04T07:15:48.321Z,81.99
2019-04-04T07:20:48.284Z,81.17
2019-04-04T07:25:53.449Z,80.97
2019-04-04T07:30:55.958Z,80.77
2019-04-04T07:35:58.744Z,80.53
2019-04-04T07:41:01.426Z,80.01
2019-04-04T07:46:16.703Z,78.83
2019-04-04T07:51:16.453Z,78.46
2019-04-04T07:56:19.168Z,77.97
2019-04-04T08:01:21.924Z,78.51
2019-04-04T08:06:24.616Z,78.25
2019-04-04T08:11:27.403Z,78.37
2019-04-04T08:16:31.092Z,77.81
2019-04-04T08:21:33.784Z,77.60
2019-04-04T08:26:36.483Z,77.21
2019-04-04T08:31:39.185Z,76.85
2019-04-04T08:36:41.874Z,76.75
2019-04-04T08:41:44.598Z,76.61
2019-04-04T08:46:47.319Z,76.31
2019-04-04T08:51:50.000Z,75.64
2019-04-04T08:56:52.721Z,75.33
2019-04-04T09:01:55.442Z,74.43
2019-04-04T09:06:58.155Z,73.90
2019-04-04T09:12:01.156Z,72.52
2019-04-04T09:17:03.848Z,73.01
2019-04-04T09:22:06.577Z,73.06
2019-04-04T09:27:09.279Z,72.47
2019-04-04T09:32:11.959Z,72.62
2019-04-04T09:37:14.793Z,72.90
2019-04-04T09:42:17.481Z,72.27
2019-04-04T09:47:20.171Z,72.45
2019-04-04T09:52:22.865Z,72.07
2019-04-04T09:57:25.549Z,71.68
2019-04-04T10:02:28.272Z,72.01
2019-04-04T10:07:30.956Z,72.38
2019-04-04T10:12:33.659Z,71.87
2019-04-04T10:17:36.344Z,71.04
2019-04-04T10:22:39.155Z,70.68
2019-04-04T10:27:43.198Z,70.45
2019-04-04T10:32:45.954Z,69.40
2019-04-04T10:37:48.663Z,69.33
2019-04-04T10:42:51.368Z,68.77
2019-04-04T10:47:54.111Z,68.97
2019-04-04T10:52:56.858Z,68.94
2019-04-04T10:57:59.589Z,70.59
2019-04-04T11:03:02.304Z,71.16
2019-04-04T11:08:05.029Z,70.50
2019-04-04T11:13:07.704Z,70.14
2019-04-04T11:18:10.432Z,71.01
2019-04-04T11:23:13.118Z,71.16
2019-04-04T11:28:15.861Z,71.63
2019-04-04T11:33:18.597Z,71.95
2019-04-04T11:38:21.308Z,72.24
2019-04-04T11:43:24.021Z,71.70
2019-04-04T11:48:26.871Z,71.45
2019-04-04T11:53:29.583Z,70.54
2019-04-04T11:58:32.366Z,70.10
2019-04-04T12:03:35.147Z,69.41
2019-04-04T12:08:37.980Z,69.78
2019-04-04T12:13:40.714Z,70.68
2019-04-04T12:18:43.587Z,71.81
2019-04-04T12:23:46.312Z,71.38
2019-04-04T12:28:49.018Z,71.15
2019-04-04T12:33:51.737Z,70.95
2019-04-04T12:38:54.484Z,70.89
2019-04-04T12:43:57.258Z,71.34
2019-04-04T12:48:59.967Z,71.80
2019-04-04T12:54:02.653Z,71.91
2019-04-04T12:59:05.396Z,72.08
2019-04-04T13:04:08.074Z,71.99
2019-04-04T13:09:10.762Z,72.10
2019-04-04T13:14:13.448Z,72.33
2019-04-04T13:19:16.171Z,72.19
2019-04-04T13:24:18.869Z,71.48
2019-04-04T13:29:21.581Z,71.40
2019-04-04T13:34:24.278Z,71.56
2019-04-04T13:39:26.968Z,71.88
2019-04-04T13:44:29.754Z,71.93
2019-04-04T13:49:32.513Z,71.33
2019-04-04T13:54:35.352Z,70.97
2019-04-04T13:59:38.108Z,71.78
2019-04-04T14:04:41.962Z,71.60
2019-04-04T14:09:45.570Z,71.55
2019-04-04T14:14:49.367Z,71.39
2019-04-04T14:19:52.954Z,71.37
2019-04-04T14:24:56.442Z,70.77
2019-04-04T14:30:00.002Z,70.91
2019-04-04T14:35:03.163Z,71.56
2019-04-04T14:40:06.002Z,71.27
2019-04-04T14:45:08.789Z,71.36
2019-04-04T14:50:11.599Z,71.20
2019-04-04T14:55:14.290Z,70.77
2019-04-04T15:00:18.864Z,71.83
2019-04-04T15:05:21.610Z,72.68
2019-04-04T15:10:24.317Z,72.87
2019-04-04T15:15:27.128Z,71.72
2019-04-04T15:20:29.844Z,71.60
2019-04-04T15:25:32.556Z,71.75
2019-04-04T15:30:35.286Z,71.81
2019-04-04T15:35:38.017Z,71.17
2019-04-04T15:40:40.748Z,71.37
2019-04-04T15:45:43.562Z,71.33
2019-04-04T15:50:46.319Z,71.16
2019-04-04T15:55:49.015Z,70.84
2019-04-04T16:00:51.808Z,70.74
2019-04-04T16:05:54.520Z,71.34
2019-04-04T16:10:59.645Z,71.53
2019-04-04T16:16:01.868Z,71.48
2019-04-04T16:21:04.569Z,71.77
2019-04-04T16:26:07.313Z,72.38
2019-04-04T16:31:10.107Z,73.93
2019-04-04T16:36:12.915Z,75.51
2019-04-04T16:41:15.640Z,76.61
2019-04-04T16:46:18.328Z,77.17
2019-04-04T16:51:21.038Z,77.20
2019-04-04T16:56:23.738Z,77.20
2019-04-04T17:01:26.532Z,77.51
2019-04-04T17:06:29.217Z,77.69
2019-04-04T17:11:31.909Z,77.75
2019-04-04T17:16:34.616Z,77.72
2019-04-04T17:21:37.314Z,77.86
2019-04-04T17:26:40.024Z,77.73
2019-04-04T17:31:42.765Z,77.47
2019-04-04T17:36:45.637Z,77.53
2019-04-04T17:41:50.826Z,77.65
2019-04-04T17:46:54.426Z,77.79
2019-04-04T17:51:57.214Z,78.26
2019-04-04T17:57:00.372Z,78.76
2019-04-04T18:02:03.358Z,78.75
2019-04-04T18:07:06.052Z,79.68
2019-04-04T18:12:08.745Z,79.73
2019-04-04T18:17:11.544Z,79.69
2019-04-04T18:22:14.231Z,79.55
2019-04-04T18:27:16.939Z,79.73
2019-04-04T18:32:19.662Z,79.97
2019-04-04T18:37:22.972Z,79.89
2019-04-04T18:42:25.812Z,79.95
2019-04-04T18:47:28.495Z,79.75
2019-04-04T18:52:31.227Z,80.47
2019-04-04T18:57:33.925Z,80.40
2019-04-04T19:02:36.649Z,80.13
2019-04-04T19:07:40.013Z,80.05
2019-04-04T19:12:42.764Z,80.28
2019-04-04T19:17:45.465Z,80.21
2019-04-04T19:22:48.204Z,80.06
2019-04-04T19:27:50.897Z,80.04
2019-04-04T19:32:53.612Z,79.95
2019-04-04T19:38:00.324Z,80.12
2019-04-04T19:43:00.911Z,80.44
2019-04-04T19:48:03.671Z,80.46
2019-04-04T19:53:06.377Z,80.08
2019-04-04T19:58:09.064Z,80.18
2019-04-04T20:03:11.800Z,79.99
2019-04-04T20:08:14.489Z,79.61
2019-04-04T20:13:29.984Z,79.57
2019-04-04T20:18:21.800Z,79.50
2019-04-04T20:23:24.492Z,79.47
2019-04-04T20:28:27.383Z,79.25
2019-04-04T20:33:30.068Z,79.20
2019-04-04T20:38:32.772Z,79.15
2019-04-04T20:43:43.246Z,78.98
2019-04-04T20:48:40.153Z,78.91
2019-04-04T20:53:42.859Z,78.87
2019-04-04T20:58:45.573Z,78.67
2019-04-04T21:03:48.263Z,78.52
2019-04-04T21:08:50.954Z,78.54
2019-04-04T21:13:56.282Z,80.30
2019-04-04T21:18:58.353Z,80.85
2019-04-04T21:24:01.066Z,81.18
2019-04-04T21:29:03.753Z,81.86
2019-04-04T21:34:06.441Z,81.74
2019-04-04T21:39:09.144Z,82.02
2019-04-04T21:44:11.886Z,81.93
2019-04-04T21:49:14.603Z,81.84
2019-04-04T21:54:17.293Z,81.92
2019-04-04T21:59:20.001Z,81.99
2019-04-04T22:04:22.720Z,82.01
2019-04-04T22:09:25.548Z,82.24
2019-04-04T22:14:28.230Z,82.09
2019-04-04T22:19:30.917Z,82.08
2019-04-04T22:24:33.612Z,82.03
2019-04-04T22:29:36.316Z,81.76
2019-04-04T22:34:39.028Z,81.99
2019-04-04T22:39:41.734Z,81.75
2019-04-04T22:44:44.475Z,81.91
2019-04-04T22:49:47.169Z,81.70
2019-04-04T22:54:49.951Z,81.57
2019-04-04T22:59:52.685Z,81.34
2019-04-04T23:04:55.386Z,81.08
2019-04-04T23:09:58.073Z,80.99
2019-04-04T23:15:00.772Z,81.22
2019-04-04T23:20:05.002Z,80.95
2019-04-04T23:25:08.115Z,80.92
2019-04-04T23:30:11.108Z,81.04
2019-04-04T23:35:16.491Z,80.65
2019-04-04T23:40:18.526Z,80.67
2019-04-04T23:45:21.213Z,80.94
2019-04-04T23:50:23.927Z,80.81
2019-04-04T23:55:26.618Z,80.89
