createdAt,value
2019-03-20T00:00:22.380Z,0.6
2019-03-20T00:05:18.323Z,2.9
2019-03-20T00:10:22.671Z,2.1
2019-03-20T00:15:17.730Z,2.3
2019-03-20T00:20:22.720Z,2.9
2019-03-20T00:25:21.040Z,1.4
2019-03-20T00:30:27.900Z,1.5
2019-03-20T00:35:22.105Z,2.1
2019-03-20T00:40:22.649Z,1.6
2019-03-20T00:45:27.486Z,3.3
2019-03-20T00:50:17.416Z,2.5
2019-03-20T00:55:22.837Z,2.3
2019-03-20T01:00:17.119Z,1.9
2019-03-20T01:05:27.393Z,1.9
2019-03-20T01:10:27.825Z,1.7
2019-03-20T01:15:19.972Z,2.7
2019-03-20T01:20:39.321Z,2.3
2019-03-20T01:25:26.584Z,2
2019-03-20T01:30:22.882Z,2.7
2019-03-20T01:35:24.990Z,1.8
2019-03-20T01:40:25.282Z,2.6
2019-03-20T01:45:21.830Z,1.6
2019-03-20T01:50:17.898Z,0.9
2019-03-20T01:55:25.337Z,1.8
2019-03-20T02:00:22.646Z,1.4
2019-03-20T02:05:37.199Z,0.8
2019-03-20T02:10:22.346Z,2.7
2019-03-20T02:15:22.357Z,0.9
2019-03-20T02:20:22.770Z,0.8
2019-03-20T02:25:20.456Z,2.1
2019-03-20T02:30:24.037Z,1.8
2019-03-20T02:35:17.049Z,2.7
2019-03-20T02:40:18.421Z,0.7
2019-03-20T02:45:18.104Z,0.9
2019-03-20T02:50:18.851Z,0.6
2019-03-20T02:55:25.121Z,1.5
2019-03-20T03:00:17.553Z,1.1
2019-03-20T03:05:29.210Z,3
2019-03-20T03:10:22.608Z,2.5
2019-03-20T03:15:34.636Z,2
2019-03-20T03:20:20.622Z,2.7
2019-03-20T03:25:24.071Z,1.7
2019-03-20T03:30:32.623Z,0.8
2019-03-20T03:35:30.260Z,1.4
2019-03-20T03:40:19.340Z,2.1
2019-03-20T03:45:18.157Z,1.7
2019-03-20T03:50:20.240Z,3.1
2019-03-20T03:55:18.361Z,2.7
2019-03-20T04:00:18.893Z,2
2019-03-20T04:05:17.378Z,7.5
2019-03-20T04:10:17.778Z,4.6
2019-03-20T04:15:17.805Z,6
2019-03-20T04:20:21.456Z,4.7
2019-03-20T04:25:17.715Z,3.8
2019-03-20T04:30:31.285Z,6.4
2019-03-20T04:35:21.440Z,5
2019-03-20T04:40:23.645Z,7.1
2019-03-20T04:45:18.559Z,6.3
2019-03-20T04:50:17.995Z,6.4
2019-03-20T04:55:42.200Z,8.5
2019-03-20T05:00:17.163Z,8.3
2019-03-20T05:05:17.337Z,8.9
2019-03-20T05:15:19.412Z,7.1
2019-03-20T05:20:22.485Z,6.1
2019-03-20T05:25:17.618Z,7.7
2019-03-20T05:30:21.708Z,7.3
2019-03-20T05:36:02.820Z,9.7
2019-03-20T05:40:28.481Z,6.1
2019-03-20T05:45:28.617Z,7.8
2019-03-20T05:50:29.239Z,8.1
2019-03-20T05:55:23.638Z,9.2
2019-03-20T06:00:25.601Z,11.4
2019-03-20T06:05:23.566Z,8.5
2019-03-20T06:10:27.962Z,11.8
2019-03-20T06:15:34.162Z,6.7
2019-03-20T06:20:22.356Z,10.6
2019-03-20T06:25:32.585Z,11.5
2019-03-20T06:30:38.720Z,13.8
2019-03-20T06:35:22.799Z,12.4
2019-03-20T06:40:17.021Z,11.5
2019-03-20T06:45:18.948Z,13.1
2019-03-20T06:50:17.648Z,15.9
2019-03-20T06:55:36.079Z,16.4
2019-03-20T07:00:22.857Z,11.4
2019-03-20T07:05:17.876Z,16.4
2019-03-20T07:10:27.146Z,17.7
2019-03-20T07:15:32.124Z,18.8
2019-03-20T07:20:17.814Z,18.8
2019-03-20T07:25:17.294Z,18.9
2019-03-20T07:30:17.479Z,18.7
2019-03-20T07:35:27.779Z,18.2
2019-03-20T07:40:16.934Z,10.7
2019-03-20T07:45:35.091Z,11.3
2019-03-20T07:50:27.215Z,19
2019-03-20T07:55:17.711Z,20.3
2019-03-20T08:00:29.033Z,14
2019-03-20T08:05:29.821Z,19.7
2019-03-20T08:10:17.000Z,16.3
2019-03-20T08:15:29.979Z,21.3
2019-03-20T08:20:17.225Z,18
2019-03-20T08:25:29.047Z,20.4
2019-03-20T08:30:22.239Z,20.7
2019-03-20T08:35:28.368Z,20.4
2019-03-20T08:40:27.645Z,20.2
2019-03-20T08:45:23.877Z,20.5
2019-03-20T08:50:18.023Z,14.3
2019-03-20T08:55:18.007Z,20.8
2019-03-20T09:00:33.533Z,12.2
2019-03-20T09:05:27.717Z,21.4
2019-03-20T09:10:16.892Z,16.9
2019-03-20T09:15:17.831Z,19.1
2019-03-20T09:20:32.917Z,19.2
2019-03-20T09:25:16.871Z,19
2019-03-20T09:30:23.033Z,14.1
2019-03-20T09:35:24.880Z,18.5
2019-03-20T09:40:31.998Z,18.7
2019-03-20T09:45:19.762Z,19.1
2019-03-20T09:50:18.278Z,14.8
2019-03-20T09:55:22.303Z,18.1
2019-03-20T10:00:22.695Z,18.2
2019-03-20T10:05:22.686Z,18.3
2019-03-20T10:10:16.857Z,18.8
2019-03-20T10:15:20.559Z,17.9
2019-03-20T10:20:17.935Z,19.1
2019-03-20T10:25:16.870Z,18
2019-03-20T10:30:17.866Z,14
2019-03-20T10:35:17.777Z,18
2019-03-20T10:40:19.186Z,19.3
2019-03-20T10:45:18.177Z,12.4
2019-03-20T10:50:17.311Z,18.3
2019-03-20T10:55:17.232Z,19.3
2019-03-20T11:00:22.180Z,20.1
2019-03-20T11:05:17.359Z,15.4
2019-03-20T11:10:17.970Z,20.7
2019-03-20T11:15:17.979Z,19.3
2019-03-20T11:20:32.220Z,20.6
2019-03-20T11:25:18.268Z,19.5
2019-03-20T11:30:23.330Z,20.9
2019-03-20T11:35:22.281Z,15.6
2019-03-20T11:40:25.847Z,19.6
2019-03-20T11:45:17.806Z,20.7
2019-03-20T11:50:19.206Z,21
2019-03-20T11:55:18.127Z,20.5
2019-03-20T12:00:17.611Z,23.7
2019-03-20T12:05:22.789Z,22.3
2019-03-20T12:10:16.954Z,22.8
2019-03-20T12:15:16.903Z,23.7
2019-03-20T12:20:17.314Z,20.5
2019-03-20T12:25:22.335Z,24.6
2019-03-20T12:30:20.297Z,23.7
2019-03-20T12:35:17.560Z,20.6
2019-03-20T12:40:17.991Z,26.7
2019-03-20T12:45:26.890Z,18.8
2019-03-20T12:50:17.359Z,26.7
2019-03-20T12:55:19.399Z,17.3
2019-03-20T13:00:22.678Z,27.6
2019-03-20T13:05:17.709Z,26
2019-03-20T13:10:16.946Z,21.7
2019-03-20T13:15:22.528Z,27.7
2019-03-20T13:20:17.857Z,28.2
2019-03-20T13:25:16.798Z,18.6
2019-03-20T13:30:20.801Z,27.3
2019-03-20T13:35:24.237Z,24.5
2019-03-20T13:40:17.367Z,27.7
2019-03-20T13:45:18.658Z,28.2
2019-03-20T13:50:24.671Z,22.2
2019-03-20T13:55:17.596Z,28
2019-03-20T14:00:17.955Z,27.8
2019-03-20T14:05:22.183Z,28.6
2019-03-20T14:10:25.839Z,20.9
2019-03-20T14:15:31.942Z,28.6
2019-03-20T14:20:17.060Z,22.1
2019-03-20T14:25:17.057Z,29.7
2019-03-20T14:30:19.090Z,23.1
2019-03-20T14:35:22.431Z,29.6
2019-03-20T14:40:17.849Z,30.7
2019-03-20T14:45:18.018Z,25.3
2019-03-20T14:50:17.236Z,30.4
2019-03-20T14:55:28.279Z,32
2019-03-20T15:00:17.652Z,29.9
2019-03-20T15:05:22.856Z,30.3
2019-03-20T15:10:17.263Z,31.5
2019-03-20T15:15:17.165Z,29.7
2019-03-20T15:20:17.316Z,24
2019-03-20T15:25:17.246Z,29.7
2019-03-20T15:30:18.410Z,30.4
2019-03-20T15:35:17.728Z,28.4
2019-03-20T15:40:18.000Z,30.9
2019-03-20T15:45:22.074Z,28.6
2019-03-20T15:50:17.091Z,31.3
2019-03-20T15:55:18.143Z,32.1
2019-03-20T16:00:18.973Z,33.3
2019-03-20T16:05:17.011Z,32.4
2019-03-20T16:10:17.129Z,33.9
2019-03-20T16:15:18.581Z,28.2
2019-03-20T16:20:27.797Z,31.9
2019-03-20T16:25:23.017Z,34
2019-03-20T16:30:17.240Z,34.8
2019-03-20T16:35:17.196Z,34.8
2019-03-20T16:40:17.368Z,35.5
2019-03-20T16:45:22.353Z,35.5
2019-03-20T16:50:17.248Z,24.9
2019-03-20T16:55:27.473Z,38.9
2019-03-20T17:00:17.304Z,39
2019-03-20T17:05:17.683Z,40.3
2019-03-20T17:10:24.413Z,26.8
2019-03-20T17:15:17.562Z,40.6
2019-03-20T17:20:17.901Z,41.9
2019-03-20T17:25:23.354Z,20.2
2019-03-20T17:30:27.838Z,42
2019-03-20T17:35:26.722Z,33.8
2019-03-20T17:40:17.169Z,43.1
2019-03-20T17:45:28.809Z,35.4
2019-03-20T17:50:23.118Z,42.2
2019-03-20T17:55:17.540Z,43.3
2019-03-20T18:00:17.608Z,28.4
2019-03-20T18:05:17.564Z,43.4
2019-03-20T18:10:19.055Z,42.9
2019-03-20T18:15:16.973Z,43.5
2019-03-20T18:20:17.368Z,42.9
2019-03-20T18:25:22.346Z,28.6
2019-03-20T18:30:22.374Z,42.6
2019-03-20T18:35:17.344Z,43.2
2019-03-20T18:40:26.569Z,42.3
2019-03-20T18:45:26.012Z,41.7
2019-03-20T18:50:23.761Z,30.7
2019-03-20T18:55:17.681Z,43.9
2019-03-20T19:00:22.701Z,43.2
2019-03-20T19:05:19.092Z,43.5
2019-03-20T19:10:20.945Z,43
2019-03-20T19:15:16.894Z,43.7
2019-03-20T19:20:20.155Z,43.6
2019-03-20T19:25:17.126Z,43.1
2019-03-20T19:30:17.097Z,43.3
2019-03-20T19:35:19.197Z,43.4
2019-03-20T19:40:22.186Z,33.3
2019-03-20T19:45:23.297Z,43.8
2019-03-20T19:50:17.227Z,43.1
2019-03-20T19:55:22.194Z,45
2019-03-20T20:00:22.188Z,31.4
2019-03-20T20:05:17.123Z,45.6
2019-03-20T20:10:18.257Z,43.6
2019-03-20T20:15:22.593Z,30.5
2019-03-20T20:20:18.081Z,45.7
2019-03-20T20:25:17.152Z,45.9
2019-03-20T20:30:22.403Z,30.9
2019-03-20T20:35:22.365Z,47.6
2019-03-20T20:40:17.728Z,35.7
2019-03-20T20:45:18.292Z,45.8
2019-03-20T20:50:22.320Z,45.5
2019-03-20T20:55:17.530Z,45.2
2019-03-20T21:00:33.200Z,45.3
2019-03-20T21:05:19.190Z,29.9
2019-03-20T21:10:17.609Z,42.9
2019-03-20T21:15:21.945Z,34.9
2019-03-20T21:20:17.459Z,42.2
2019-03-20T21:25:22.835Z,41.9
2019-03-20T21:30:22.846Z,42.5
2019-03-20T21:35:17.805Z,42.8
2019-03-20T21:40:17.762Z,42.7
2019-03-20T21:45:22.804Z,43.6
2019-03-20T21:50:24.437Z,42.7
2019-03-20T21:55:18.579Z,30.5
2019-03-20T22:00:24.294Z,43.2
2019-03-20T22:05:23.572Z,33.9
2019-03-20T22:10:17.930Z,44.1
2019-03-20T22:15:18.170Z,45.8
2019-03-20T22:20:17.301Z,44.2
2019-03-20T22:25:17.430Z,43.9
2019-03-20T22:30:18.619Z,26.9
2019-03-20T22:35:17.769Z,43.3
2019-03-20T22:40:25.390Z,25.5
2019-03-20T22:45:27.709Z,45.3
2019-03-20T22:50:17.619Z,32.3
2019-03-20T22:55:33.045Z,46.2
2019-03-20T23:00:18.375Z,46.5
2019-03-20T23:05:19.076Z,44.4
2019-03-20T23:10:20.161Z,45.2
2019-03-20T23:15:18.425Z,46.6
2019-03-20T23:20:41.043Z,50
2019-03-20T23:25:22.056Z,35.5
2019-03-20T23:30:17.129Z,49.1
2019-03-20T23:35:18.389Z,35.5
2019-03-20T23:40:18.633Z,32.5
2019-03-20T23:45:18.900Z,53.4
2019-03-20T23:50:43.160Z,54.3
2019-03-20T23:55:17.071Z,53.2
