createdAt,value
2023-05-16T00:00:27.380Z,10.50
2023-05-16T00:02:51.459Z,10.40
2023-05-16T00:05:15.536Z,10.30
2023-05-16T00:07:38.862Z,10.30
2023-05-16T00:10:03.972Z,10.40
2023-05-16T00:12:27.343Z,10.30
2023-05-16T00:14:51.528Z,10.40
2023-05-16T00:17:17.529Z,10.30
2023-05-16T00:19:42.158Z,10.10
2023-05-16T00:22:05.984Z,10.10
2023-05-16T00:24:29.363Z,10.00
2023-05-16T00:26:53.960Z,10.00
2023-05-16T00:29:17.366Z,10.00
2023-05-16T00:31:40.648Z,10.00
2023-05-16T00:34:04.033Z,10.00
2023-05-16T00:36:27.274Z,9.90
2023-05-16T00:38:50.712Z,9.90
2023-05-16T00:41:14.124Z,9.80
2023-05-16T00:43:39.612Z,9.80
2023-05-16T00:46:02.960Z,9.80
2023-05-16T00:48:26.580Z,9.90
2023-05-16T00:50:50.285Z,9.70
2023-05-16T00:53:13.777Z,9.70
2023-05-16T00:55:37.006Z,9.80
2023-05-16T00:58:00.854Z,9.80
2023-05-16T01:00:26.112Z,9.70
2023-05-16T01:02:51.756Z,9.80
2023-05-16T01:05:15.155Z,9.70
2023-05-16T01:07:38.532Z,9.80
2023-05-16T01:10:05.703Z,9.80
2023-05-16T01:12:39.268Z,9.70
2023-05-16T01:15:10.354Z,9.70
2023-05-16T01:17:47.313Z,9.50
2023-05-16T01:20:21.716Z,9.50
2023-05-16T01:23:06.134Z,9.50
2023-05-16T01:25:44.120Z,9.50
2023-05-16T01:28:09.350Z,9.50
2023-05-16T01:30:36.824Z,9.50
2023-05-16T01:33:00.108Z,9.50
2023-05-16T01:35:23.516Z,9.50
2023-05-16T01:37:56.642Z,9.40
2023-05-16T01:40:28.899Z,9.30
2023-05-16T01:42:56.303Z,9.30
2023-05-16T01:45:27.815Z,9.30
2023-05-16T01:48:00.383Z,9.30
2023-05-16T01:50:27.135Z,9.20
2023-05-16T01:52:55.261Z,9.20
2023-05-16T01:55:26.089Z,9.20
2023-05-16T01:57:51.172Z,9.40
2023-05-16T02:00:15.050Z,9.10
2023-05-16T02:02:39.910Z,9.10
2023-05-16T02:05:03.212Z,9.00
2023-05-16T02:07:26.979Z,9.10
2023-05-16T02:09:50.212Z,9.00
2023-05-16T02:12:13.491Z,9.10
2023-05-16T02:14:36.898Z,9.10
2023-05-16T02:17:00.529Z,9.00
2023-05-16T02:19:25.225Z,9.00
2023-05-16T02:21:48.464Z,9.10
2023-05-16T02:24:11.754Z,9.10
2023-05-16T02:26:34.971Z,9.10
2023-05-16T02:28:58.300Z,9.10
2023-05-16T02:31:29.222Z,9.10
2023-05-16T02:33:52.588Z,9.10
2023-05-16T02:36:17.177Z,9.10
2023-05-16T02:38:40.443Z,9.10
2023-05-16T02:41:03.714Z,9.10
2023-05-16T02:43:27.111Z,9.10
2023-05-16T02:45:50.510Z,9.10
2023-05-16T02:48:13.834Z,9.10
2023-05-16T02:50:40.213Z,9.00
2023-05-16T02:53:04.843Z,9.10
2023-05-16T02:55:28.248Z,9.00
2023-05-16T02:57:51.851Z,9.10
2023-05-16T03:00:18.485Z,9.00
2023-05-16T03:02:42.234Z,8.90
2023-05-16T03:05:06.669Z,8.90
2023-05-16T03:07:30.158Z,8.90
2023-05-16T03:09:54.852Z,8.80
2023-05-16T03:12:18.111Z,8.70
2023-05-16T03:14:41.342Z,8.60
2023-05-16T03:17:06.450Z,8.50
2023-05-16T03:19:29.686Z,8.50
2023-05-16T03:21:52.940Z,8.50
2023-05-16T03:24:16.326Z,8.50
2023-05-16T03:26:41.757Z,8.40
2023-05-16T03:29:05.297Z,8.40
2023-05-16T03:31:28.557Z,8.40
2023-05-16T03:33:51.939Z,8.40
2023-05-16T03:36:15.255Z,8.40
2023-05-16T03:38:38.888Z,8.40
2023-05-16T03:41:02.452Z,8.30
2023-05-16T03:43:27.268Z,8.30
2023-05-16T03:45:50.641Z,8.20
2023-05-16T03:48:14.051Z,8.20
2023-05-16T03:50:40.299Z,8.10
2023-05-16T03:53:04.680Z,8.00
2023-05-16T03:55:28.229Z,8.00
2023-05-16T03:57:52.493Z,8.00
2023-05-16T04:00:17.976Z,7.90
2023-05-16T04:02:42.955Z,7.80
2023-05-16T04:05:08.426Z,7.80
2023-05-16T04:07:31.741Z,7.80
2023-05-16T04:09:55.751Z,7.80
2023-05-16T04:12:19.046Z,7.70
2023-05-16T04:14:42.379Z,7.70
2023-05-16T04:17:07.271Z,7.70
2023-05-16T04:19:30.662Z,7.80
2023-05-16T04:21:54.444Z,7.60
2023-05-16T04:24:22.353Z,7.60
2023-05-16T04:26:45.664Z,7.80
2023-05-16T04:29:08.941Z,7.60
2023-05-16T04:31:32.353Z,7.60
2023-05-16T04:33:58.025Z,7.60
2023-05-16T04:36:22.089Z,7.60
2023-05-16T04:38:46.830Z,7.50
2023-05-16T04:41:10.118Z,7.60
2023-05-16T04:43:33.403Z,7.60
2023-05-16T04:45:58.594Z,7.60
2023-05-16T04:48:22.002Z,7.60
2023-05-16T04:50:46.703Z,7.60
2023-05-16T04:53:09.961Z,7.70
2023-05-16T04:55:33.274Z,7.60
2023-05-16T04:57:56.493Z,7.60
2023-05-16T05:00:20.636Z,7.70
2023-05-16T05:02:44.707Z,7.80
2023-05-16T05:05:10.215Z,7.70
2023-05-16T05:07:35.534Z,7.70
2023-05-16T05:09:58.832Z,7.70
2023-05-16T05:12:22.082Z,7.80
2023-05-16T05:14:45.283Z,7.80
2023-05-16T05:17:08.606Z,7.80
2023-05-16T05:19:32.070Z,7.90
2023-05-16T05:21:55.510Z,8.00
2023-05-16T05:24:20.316Z,7.90
2023-05-16T05:26:43.544Z,8.00
2023-05-16T05:29:06.848Z,8.00
2023-05-16T05:31:30.246Z,8.00
2023-05-16T05:33:53.493Z,8.10
2023-05-16T05:36:17.505Z,8.20
2023-05-16T05:38:40.737Z,8.10
2023-05-16T05:41:05.495Z,8.20
2023-05-16T05:43:29.201Z,8.50
2023-05-16T05:45:52.544Z,8.60
2023-05-16T05:48:15.947Z,8.50
2023-05-16T05:50:40.577Z,8.70
2023-05-16T05:53:04.061Z,8.70
2023-05-16T05:55:27.560Z,8.70
2023-05-16T05:57:52.420Z,8.80
2023-05-16T06:00:16.618Z,8.80
2023-05-16T06:02:40.399Z,8.90
2023-05-16T06:05:04.019Z,8.80
2023-05-16T06:07:27.369Z,8.90
2023-05-16T06:09:50.582Z,9.00
2023-05-16T06:12:13.874Z,8.90
2023-05-16T06:14:38.553Z,9.00
2023-05-16T06:17:01.897Z,9.00
2023-05-16T06:19:25.857Z,9.10
2023-05-16T06:21:49.266Z,9.00
2023-05-16T06:24:12.597Z,9.10
2023-05-16T06:26:36.638Z,9.20
2023-05-16T06:29:00.292Z,9.10
2023-05-16T06:31:24.988Z,9.30
2023-05-16T06:33:48.246Z,9.50
2023-05-16T06:36:11.610Z,9.60
2023-05-16T06:38:34.840Z,10.20
2023-05-16T06:40:58.521Z,9.60
2023-05-16T06:43:21.843Z,9.60
2023-05-16T06:45:47.071Z,9.50
2023-05-16T06:48:12.176Z,9.80
2023-05-16T06:50:36.443Z,10.00
2023-05-16T06:52:59.758Z,10.00
2023-05-16T06:55:23.421Z,10.00
2023-05-16T06:57:47.015Z,10.10
2023-05-16T07:00:11.923Z,10.30
2023-05-16T07:02:35.274Z,10.00
2023-05-16T07:05:00.059Z,10.00
2023-05-16T07:07:23.395Z,9.90
2023-05-16T07:09:46.662Z,9.80
2023-05-16T07:12:10.523Z,10.00
2023-05-16T07:14:33.782Z,10.10
2023-05-16T07:16:57.132Z,10.70
2023-05-16T07:19:20.663Z,10.60
2023-05-16T07:21:45.760Z,10.40
2023-05-16T07:24:09.374Z,10.20
2023-05-16T07:26:32.594Z,10.00
2023-05-16T07:28:55.968Z,9.90
2023-05-16T07:31:19.409Z,10.20
2023-05-16T07:33:42.732Z,10.50
2023-05-16T07:36:16.057Z,10.90
2023-05-16T07:38:41.730Z,10.80
2023-05-16T07:41:04.995Z,11.50
2023-05-16T07:43:28.501Z,11.80
2023-05-16T07:45:53.882Z,11.00
2023-05-16T07:48:17.286Z,11.10
2023-05-16T07:50:40.666Z,11.20
2023-05-16T07:53:04.050Z,11.30
2023-05-16T07:55:29.062Z,11.50
2023-05-16T07:57:52.562Z,11.80
2023-05-16T08:00:17.448Z,11.30
2023-05-16T08:02:41.128Z,11.20
2023-05-16T08:05:05.912Z,11.20
2023-05-16T08:07:29.217Z,11.10
2023-05-16T08:09:52.807Z,11.20
2023-05-16T08:12:17.467Z,11.30
2023-05-16T08:14:40.991Z,11.40
2023-05-16T08:17:04.590Z,12.00
2023-05-16T08:19:29.468Z,12.30
2023-05-16T08:21:53.183Z,12.20
2023-05-16T08:24:18.255Z,12.80
2023-05-16T08:26:41.689Z,12.80
2023-05-16T08:29:06.349Z,12.30
2023-05-16T08:31:29.690Z,12.40
2023-05-16T08:33:53.163Z,12.20
2023-05-16T08:36:19.712Z,12.30
2023-05-16T08:38:43.061Z,13.20
2023-05-16T08:41:07.372Z,13.40
2023-05-16T08:43:30.997Z,13.10
2023-05-16T08:45:55.814Z,12.30
2023-05-16T08:48:24.613Z,11.60
2023-05-16T08:50:48.110Z,11.60
2023-05-16T08:53:13.467Z,11.60
2023-05-16T08:55:37.842Z,11.50
2023-05-16T08:58:02.172Z,12.00
2023-05-16T09:00:26.292Z,12.50
2023-05-16T09:02:52.034Z,12.60
2023-05-16T09:05:18.284Z,12.40
2023-05-16T09:07:42.050Z,12.70
2023-05-16T09:10:06.952Z,13.60
2023-05-16T09:12:30.213Z,13.60
2023-05-16T09:14:53.544Z,13.20
2023-05-16T09:17:18.695Z,14.10
2023-05-16T09:19:48.869Z,13.40
2023-05-16T09:22:14.640Z,14.00
2023-05-16T09:24:40.808Z,13.50
2023-05-16T09:27:10.378Z,12.60
2023-05-16T09:29:36.858Z,12.00
2023-05-16T09:32:11.346Z,12.00
2023-05-16T09:34:40.772Z,11.80
2023-05-16T09:37:05.608Z,12.00
2023-05-16T09:39:29.550Z,12.20
2023-05-16T09:41:53.851Z,12.10
2023-05-16T09:44:20.153Z,12.00
2023-05-16T09:46:43.622Z,12.00
2023-05-16T09:49:07.109Z,12.70
2023-05-16T09:51:31.624Z,13.10
2023-05-16T09:53:56.321Z,13.00
2023-05-16T09:56:19.795Z,13.70
2023-05-16T09:58:44.653Z,13.90
2023-05-16T10:01:09.088Z,13.70
2023-05-16T10:03:33.522Z,13.70
2023-05-16T10:05:57.590Z,13.50
2023-05-16T10:08:23.504Z,13.70
2023-05-16T10:10:52.151Z,13.50
2023-05-16T10:13:16.424Z,14.20
2023-05-16T10:15:40.752Z,13.80
2023-05-16T10:18:05.475Z,14.00
2023-05-16T10:20:29.324Z,13.80
2023-05-16T10:22:56.805Z,13.90
2023-05-16T10:25:31.064Z,13.70
2023-05-16T10:27:56.682Z,13.00
2023-05-16T10:30:20.914Z,13.00
2023-05-16T10:32:45.674Z,12.80
2023-05-16T10:35:10.176Z,12.50
2023-05-16T10:37:34.762Z,12.40
2023-05-16T10:39:58.872Z,12.40
2023-05-16T10:42:22.485Z,12.00
2023-05-16T10:45:01.887Z,11.50
2023-05-16T10:47:28.301Z,11.70
2023-05-16T10:49:51.735Z,12.00
2023-05-16T10:52:18.071Z,12.00
2023-05-16T10:54:43.529Z,12.20
2023-05-16T10:57:09.899Z,12.30
2023-05-16T10:59:43.246Z,12.60
2023-05-16T11:02:24.972Z,13.30
2023-05-16T11:04:51.627Z,13.90
2023-05-16T11:07:16.546Z,13.80
2023-05-16T11:09:46.491Z,14.00
2023-05-16T11:12:11.634Z,14.10
2023-05-16T11:14:42.394Z,14.50
2023-05-16T11:17:10.389Z,15.00
2023-05-16T11:19:37.144Z,14.60
2023-05-16T11:22:08.797Z,14.30
2023-05-16T11:24:32.857Z,15.00
2023-05-16T11:26:56.085Z,15.20
2023-05-16T11:29:19.509Z,15.30
2023-05-16T11:31:42.808Z,15.50
2023-05-16T11:34:07.757Z,14.10
2023-05-16T11:36:32.322Z,13.70
2023-05-16T11:38:56.558Z,13.80
2023-05-16T11:41:21.052Z,13.70
2023-05-16T11:43:46.318Z,13.70
2023-05-16T11:46:13.261Z,13.60
2023-05-16T11:48:37.201Z,13.50
2023-05-16T11:51:01.958Z,13.30
2023-05-16T11:53:26.202Z,13.50
2023-05-16T11:55:56.071Z,13.50
2023-05-16T11:58:20.530Z,13.00
2023-05-16T12:00:50.126Z,13.00
2023-05-16T12:03:13.495Z,13.20
2023-05-16T12:05:37.258Z,14.00
2023-05-16T12:08:02.731Z,14.20
2023-05-16T12:10:26.548Z,14.30
2023-05-16T12:12:53.416Z,14.40
2023-05-16T12:15:17.231Z,14.80
2023-05-16T12:17:42.870Z,14.90
2023-05-16T12:20:11.586Z,14.70
2023-05-16T12:22:35.517Z,14.60
2023-05-16T12:25:27.180Z,14.80
2023-05-16T12:27:50.881Z,15.20
2023-05-16T12:30:15.161Z,15.70
2023-05-16T12:32:39.079Z,15.50
2023-05-16T12:35:03.219Z,15.60
2023-05-16T12:37:26.683Z,15.60
2023-05-16T12:39:50.053Z,15.80
2023-05-16T12:42:15.350Z,15.90
2023-05-16T12:44:38.649Z,16.10
2023-05-16T12:47:01.940Z,15.60
2023-05-16T12:49:25.443Z,15.80
2023-05-16T12:51:53.007Z,15.90
2023-05-16T12:54:16.673Z,16.00
2023-05-16T12:56:41.097Z,15.90
2023-05-16T12:59:05.978Z,15.70
2023-05-16T13:01:29.287Z,16.00
2023-05-16T13:03:52.702Z,16.00
2023-05-16T13:06:16.779Z,16.20
2023-05-16T13:08:40.055Z,15.70
2023-05-16T13:11:03.381Z,15.70
2023-05-16T13:13:36.006Z,16.00
2023-05-16T13:16:01.391Z,15.70
2023-05-16T13:18:24.791Z,16.00
2023-05-16T13:20:51.020Z,16.10
2023-05-16T13:23:14.378Z,16.20
2023-05-16T13:25:37.790Z,15.80
2023-05-16T13:28:01.203Z,15.50
2023-05-16T13:30:24.662Z,15.40
2023-05-16T13:32:49.571Z,14.80
2023-05-16T13:35:13.409Z,14.80
2023-05-16T13:37:37.669Z,14.80
2023-05-16T13:40:01.122Z,14.60
2023-05-16T13:42:24.486Z,14.50
2023-05-16T13:44:47.817Z,14.70
2023-05-16T13:47:11.626Z,15.20
2023-05-16T13:49:36.369Z,15.60
2023-05-16T13:52:01.561Z,15.40
2023-05-16T13:54:25.007Z,15.40
2023-05-16T13:56:48.708Z,15.30
2023-05-16T13:59:16.618Z,14.90
2023-05-16T14:01:44.325Z,14.90
2023-05-16T14:04:07.775Z,15.10
2023-05-16T14:06:33.447Z,15.30
2023-05-16T14:08:56.789Z,15.10
2023-05-16T14:11:23.113Z,15.30
2023-05-16T14:13:46.569Z,15.20
2023-05-16T14:16:10.279Z,15.30
2023-05-16T14:18:33.840Z,15.70
2023-05-16T14:20:57.291Z,15.30
2023-05-16T14:23:21.942Z,15.40
2023-05-16T14:25:45.327Z,15.60
2023-05-16T14:28:08.718Z,16.00
2023-05-16T14:30:32.057Z,16.50
2023-05-16T14:32:56.228Z,16.00
2023-05-16T14:35:19.809Z,15.00
2023-05-16T14:37:43.043Z,15.00
2023-05-16T14:40:10.302Z,14.90
2023-05-16T14:42:33.854Z,14.90
2023-05-16T14:44:57.168Z,14.90
2023-05-16T14:47:20.590Z,14.80
2023-05-16T14:49:43.857Z,14.90
2023-05-16T14:52:07.656Z,14.60
2023-05-16T14:54:31.059Z,14.70
2023-05-16T14:56:56.562Z,14.50
2023-05-16T14:59:19.846Z,14.50
2023-05-16T15:01:43.211Z,14.50
2023-05-16T15:04:06.769Z,14.50
2023-05-16T15:06:30.520Z,14.30
2023-05-16T15:08:54.430Z,14.20
2023-05-16T15:11:17.815Z,14.10
2023-05-16T15:13:42.567Z,14.10
2023-05-16T15:16:06.687Z,14.00
2023-05-16T15:18:30.126Z,14.00
2023-05-16T15:20:53.443Z,14.00
2023-05-16T15:23:16.819Z,14.00
2023-05-16T15:25:40.686Z,14.20
2023-05-16T15:28:04.120Z,14.20
2023-05-16T15:30:29.069Z,14.30
2023-05-16T15:32:52.432Z,14.00
2023-05-16T15:35:16.281Z,14.10
2023-05-16T15:37:40.118Z,14.20
2023-05-16T15:40:04.538Z,14.20
2023-05-16T15:42:28.005Z,14.10
2023-05-16T15:44:51.286Z,14.00
2023-05-16T15:47:16.028Z,14.00
2023-05-16T15:49:39.319Z,13.90
2023-05-16T15:52:02.629Z,14.00
2023-05-16T15:54:26.045Z,14.00
2023-05-16T15:56:49.370Z,13.90
2023-05-16T15:59:12.774Z,13.80
2023-05-16T16:01:36.127Z,13.80
2023-05-16T16:04:00.961Z,13.90
2023-05-16T16:06:24.263Z,13.80
2023-05-16T16:08:47.730Z,13.70
2023-05-16T16:11:11.020Z,13.50
2023-05-16T16:13:34.546Z,13.60
2023-05-16T16:15:57.984Z,13.50
2023-05-16T16:18:21.483Z,13.60
2023-05-16T16:20:46.177Z,13.60
2023-05-16T16:23:09.455Z,13.50
2023-05-16T16:25:32.772Z,13.40
2023-05-16T16:27:56.271Z,13.50
2023-05-16T16:30:19.577Z,13.50
2023-05-16T16:32:42.950Z,13.60
2023-05-16T16:35:07.792Z,13.80
2023-05-16T16:37:33.089Z,13.70
2023-05-16T16:39:56.470Z,13.50
2023-05-16T16:42:19.997Z,13.30
2023-05-16T16:44:43.286Z,13.50
2023-05-16T16:47:07.075Z,13.40
2023-05-16T16:49:31.373Z,13.30
2023-05-16T16:51:54.765Z,13.30
2023-05-16T16:54:19.414Z,13.30
2023-05-16T16:56:43.104Z,13.30
2023-05-16T16:59:06.469Z,13.20
2023-05-16T17:01:31.926Z,13.20
2023-05-16T17:03:55.542Z,13.30
2023-05-16T17:06:19.444Z,13.20
2023-05-16T17:08:43.382Z,13.10
2023-05-16T17:11:08.131Z,13.20
2023-05-16T17:13:33.834Z,13.10
2023-05-16T17:15:57.388Z,13.20
2023-05-16T17:18:21.755Z,13.10
2023-05-16T17:20:45.209Z,13.00
2023-05-16T17:23:08.526Z,13.00
2023-05-16T17:25:32.452Z,12.90
2023-05-16T17:27:57.317Z,12.90
2023-05-16T17:30:20.677Z,12.80
2023-05-16T17:32:44.027Z,12.80
2023-05-16T17:35:07.726Z,12.80
2023-05-16T17:37:31.147Z,12.80
2023-05-16T17:39:54.591Z,12.70
2023-05-16T17:42:17.918Z,12.80
2023-05-16T17:44:42.569Z,12.60
2023-05-16T17:47:06.360Z,12.70
2023-05-16T17:49:29.923Z,12.70
2023-05-16T17:51:55.251Z,12.80
2023-05-16T17:54:19.669Z,12.70
2023-05-16T17:56:43.796Z,12.80
2023-05-16T17:59:07.077Z,12.60
2023-05-16T18:01:32.197Z,12.60
2023-05-16T18:03:55.631Z,12.70
2023-05-16T18:06:19.671Z,12.50
2023-05-16T18:08:43.189Z,12.60
2023-05-16T18:11:06.444Z,12.60
2023-05-16T18:13:30.950Z,12.50
2023-05-16T18:15:54.283Z,12.50
2023-05-16T18:18:19.017Z,12.50
2023-05-16T18:20:42.881Z,12.50
2023-05-16T18:23:06.217Z,12.50
2023-05-16T18:25:31.016Z,12.50
2023-05-16T18:27:54.462Z,12.50
2023-05-16T18:30:18.158Z,12.50
2023-05-16T18:32:41.525Z,12.40
2023-05-16T18:35:07.289Z,12.40
2023-05-16T18:37:31.072Z,12.40
2023-05-16T18:39:54.504Z,12.40
2023-05-16T18:42:18.667Z,12.50
2023-05-16T18:44:42.051Z,12.30
2023-05-16T18:47:05.828Z,12.30
2023-05-16T18:49:29.506Z,12.30
2023-05-16T18:51:54.282Z,12.30
2023-05-16T18:54:17.615Z,12.30
2023-05-16T18:56:41.890Z,12.20
2023-05-16T18:59:05.586Z,12.10
2023-05-16T19:01:29.268Z,12.10
2023-05-16T19:03:53.443Z,12.30
2023-05-16T19:06:17.152Z,12.20
2023-05-16T19:08:48.045Z,12.10
2023-05-16T19:11:12.172Z,12.10
2023-05-16T19:13:35.883Z,12.10
2023-05-16T19:15:59.393Z,12.00
2023-05-16T19:18:22.791Z,12.10
2023-05-16T19:20:46.288Z,12.00
2023-05-16T19:23:09.548Z,12.00
2023-05-16T19:25:34.294Z,12.00
2023-05-16T19:27:58.348Z,12.00
2023-05-16T19:30:21.892Z,12.00
2023-05-16T19:32:45.404Z,12.00
2023-05-16T19:35:10.945Z,11.90
2023-05-16T19:37:34.779Z,11.80
2023-05-16T19:39:58.113Z,11.80
2023-05-16T19:42:22.898Z,11.90
2023-05-16T19:44:46.224Z,11.90
2023-05-16T19:47:09.586Z,11.80
2023-05-16T19:49:33.591Z,11.70
2023-05-16T19:51:56.946Z,11.70
2023-05-16T19:54:20.464Z,11.70
2023-05-16T19:56:43.758Z,11.70
2023-05-16T19:59:08.536Z,11.80
2023-05-16T20:01:31.939Z,11.60
2023-05-16T20:03:55.376Z,11.60
2023-05-16T20:06:18.735Z,11.60
2023-05-16T20:08:42.071Z,11.50
2023-05-16T20:11:05.361Z,11.60
2023-05-16T20:13:30.418Z,11.50
2023-05-16T20:15:55.057Z,11.60
2023-05-16T20:18:18.460Z,11.60
2023-05-16T20:20:41.841Z,11.60
2023-05-16T20:23:05.241Z,11.50
2023-05-16T20:25:28.892Z,11.50
2023-05-16T20:27:52.245Z,11.60
2023-05-16T20:30:16.222Z,11.50
2023-05-16T20:32:41.204Z,11.60
2023-05-16T20:35:08.974Z,11.50
2023-05-16T20:37:32.351Z,11.50
2023-05-16T20:39:56.378Z,11.50
2023-05-16T20:42:19.729Z,11.50
2023-05-16T20:44:45.444Z,11.50
2023-05-16T20:47:09.358Z,11.50
2023-05-16T20:49:35.964Z,11.50
2023-05-16T20:51:59.364Z,11.50
2023-05-16T20:54:22.795Z,11.50
2023-05-16T20:56:46.077Z,11.50
2023-05-16T20:59:09.578Z,11.50
2023-05-16T21:01:33.401Z,11.50
2023-05-16T21:03:56.801Z,11.40
2023-05-16T21:06:21.432Z,11.40
2023-05-16T21:08:44.786Z,11.40
2023-05-16T21:11:08.142Z,11.40
2023-05-16T21:13:33.113Z,11.30
2023-05-16T21:15:56.453Z,11.30
2023-05-16T21:18:19.780Z,11.20
2023-05-16T21:20:43.198Z,11.30
2023-05-16T21:23:07.856Z,11.10
2023-05-16T21:25:31.189Z,11.10
2023-05-16T21:27:54.599Z,11.00
2023-05-16T21:30:18.241Z,11.00
2023-05-16T21:32:41.570Z,11.00
2023-05-16T21:35:06.858Z,10.90
2023-05-16T21:37:30.253Z,10.80
2023-05-16T21:39:54.985Z,10.80
2023-05-16T21:42:18.281Z,10.60
2023-05-16T21:44:41.687Z,10.50
2023-05-16T21:47:05.353Z,10.50
2023-05-16T21:49:28.605Z,10.50
2023-05-16T21:51:51.901Z,10.40
2023-05-16T21:54:15.284Z,10.40
2023-05-16T21:56:40.022Z,10.20
2023-05-16T21:59:03.425Z,10.20
2023-05-16T22:01:28.181Z,10.10
2023-05-16T22:03:51.839Z,10.10
2023-05-16T22:06:15.257Z,10.00
2023-05-16T22:08:38.572Z,10.00
2023-05-16T22:11:02.355Z,10.00
2023-05-16T22:13:27.148Z,9.90
2023-05-16T22:16:03.454Z,10.00
2023-05-16T22:18:27.853Z,9.90
2023-05-16T22:20:51.252Z,9.80
2023-05-16T22:23:14.556Z,9.80
2023-05-16T22:25:37.883Z,9.80
2023-05-16T22:28:01.229Z,9.80
2023-05-16T22:30:26.275Z,9.80
2023-05-16T22:32:49.714Z,9.80
2023-05-16T22:35:13.287Z,9.70
2023-05-16T22:37:36.747Z,9.60
2023-05-16T22:40:00.164Z,9.50
2023-05-16T22:42:23.458Z,9.50
2023-05-16T22:44:46.804Z,9.50
2023-05-16T22:47:11.445Z,9.40
2023-05-16T22:49:34.757Z,9.40
2023-05-16T22:51:58.020Z,9.50
2023-05-16T22:54:21.305Z,9.30
2023-05-16T22:56:44.622Z,9.30
2023-05-16T22:59:07.960Z,9.30
2023-05-16T23:01:31.317Z,9.20
2023-05-16T23:03:56.199Z,9.20
2023-05-16T23:06:19.541Z,9.10
2023-05-16T23:08:42.980Z,9.20
2023-05-16T23:11:06.423Z,9.30
2023-05-16T23:13:29.809Z,9.20
2023-05-16T23:15:53.102Z,9.10
2023-05-16T23:18:16.563Z,9.10
2023-05-16T23:20:41.281Z,9.00
2023-05-16T23:23:04.925Z,9.10
2023-05-16T23:25:28.553Z,9.00
2023-05-16T23:27:52.087Z,9.00
2023-05-16T23:30:16.412Z,9.00
2023-05-16T23:32:39.801Z,8.90
2023-05-16T23:35:03.363Z,8.90
2023-05-16T23:37:28.013Z,8.80
2023-05-16T23:39:51.466Z,8.80
2023-05-16T23:42:15.022Z,8.80
2023-05-16T23:44:39.657Z,8.80
2023-05-16T23:47:02.941Z,8.70
2023-05-16T23:49:26.433Z,8.60
2023-05-16T23:51:57.522Z,8.70
2023-05-16T23:54:22.857Z,8.50
2023-05-16T23:56:46.197Z,8.60
2023-05-16T23:59:09.547Z,8.60
