createdAt,value
2018-01-06T00:00:38.460Z,91.40
2018-01-06T00:03:08.037Z,91.40
2018-01-06T00:05:37.919Z,91.40
2018-01-06T00:08:07.334Z,91.40
2018-01-06T00:10:49.944Z,91.40
2018-01-06T00:13:32.908Z,91.40
2018-01-06T00:16:03.692Z,91.40
2018-01-06T00:18:33.203Z,91.40
2018-01-06T00:21:02.917Z,91.40
2018-01-06T00:23:32.633Z,91.40
2018-01-06T00:26:03.105Z,91.40
2018-01-06T00:28:32.833Z,91.40
2018-01-06T00:31:02.435Z,91.40
2018-01-06T00:33:32.066Z,91.40
2018-01-06T00:36:01.570Z,91.40
2018-01-06T00:38:31.296Z,91.50
2018-01-06T00:41:01.052Z,91.40
2018-01-06T00:43:30.721Z,91.50
2018-01-06T00:46:00.954Z,91.50
2018-01-06T00:48:30.527Z,91.50
2018-01-06T00:51:00.508Z,91.50
2018-01-06T00:53:30.253Z,91.50
2018-01-06T00:55:59.701Z,91.50
2018-01-06T00:58:29.684Z,91.50
2018-01-06T01:01:00.730Z,91.50
2018-01-06T01:03:30.491Z,91.50
2018-01-06T01:05:59.950Z,91.50
2018-01-06T01:08:30.173Z,91.50
2018-01-06T01:11:00.034Z,91.60
2018-01-06T01:13:29.544Z,91.60
2018-01-06T01:15:59.162Z,91.60
2018-01-06T01:18:28.625Z,91.50
2018-01-06T01:20:58.238Z,91.50
2018-01-06T01:23:28.630Z,91.60
2018-01-06T01:25:58.093Z,91.60
2018-01-06T01:28:27.845Z,91.50
2018-01-06T01:30:58.020Z,91.50
2018-01-06T01:33:27.463Z,91.60
2018-01-06T01:35:56.906Z,91.50
2018-01-06T01:38:26.338Z,91.60
2018-01-06T01:40:56.163Z,91.60
2018-01-06T01:43:25.774Z,91.60
2018-01-06T01:45:55.414Z,91.60
2018-01-06T01:48:25.283Z,91.50
2018-01-06T01:50:54.835Z,91.60
2018-01-06T01:53:25.238Z,91.60
2018-01-06T01:55:54.857Z,91.60
2018-01-06T01:58:24.364Z,91.60
2018-01-06T02:00:53.782Z,91.60
2018-01-06T02:03:23.459Z,91.60
2018-01-06T02:05:53.656Z,91.60
2018-01-06T02:08:23.134Z,91.60
2018-01-06T02:10:52.646Z,91.60
2018-01-06T02:13:22.066Z,91.60
2018-01-06T02:18:51.704Z,91.70
2018-01-06T02:21:21.152Z,91.60
2018-01-06T02:23:51.001Z,91.70
2018-01-06T02:26:20.644Z,91.70
2018-01-06T02:28:50.086Z,91.70
2018-01-06T02:31:20.497Z,91.70
2018-01-06T02:33:49.950Z,91.70
2018-01-06T02:36:19.354Z,91.70
2018-01-06T02:38:48.919Z,91.70
2018-01-06T02:41:19.301Z,91.80
2018-01-06T02:43:48.771Z,91.80
2018-01-06T02:46:18.179Z,91.80
2018-01-06T02:48:48.362Z,91.80
2018-01-06T02:51:18.599Z,91.80
2018-01-06T02:53:48.147Z,91.70
2018-01-06T02:56:17.603Z,91.70
2018-01-06T02:58:47.035Z,91.70
2018-01-06T03:01:18.043Z,91.70
2018-01-06T03:03:49.142Z,91.80
2018-01-06T03:06:18.575Z,91.70
2018-01-06T03:08:48.180Z,91.80
2018-01-06T03:11:17.867Z,91.80
2018-01-06T03:13:48.096Z,91.70
2018-01-06T03:16:17.692Z,91.70
2018-01-06T03:18:47.456Z,91.80
2018-01-06T03:21:17.928Z,91.80
2018-01-06T03:23:47.434Z,91.80
2018-01-06T03:26:17.063Z,91.80
2018-01-06T03:28:46.505Z,91.80
2018-01-06T03:31:15.956Z,91.70
2018-01-06T03:33:45.442Z,91.80
2018-01-06T03:36:14.961Z,91.80
2018-01-06T03:38:44.592Z,91.90
2018-01-06T03:41:14.053Z,91.90
2018-01-06T03:43:43.513Z,91.90
2018-01-06T03:46:13.011Z,91.90
2018-01-06T03:48:42.467Z,91.90
2018-01-06T03:51:12.058Z,92.00
2018-01-06T03:53:41.511Z,91.90
2018-01-06T03:56:11.125Z,92.00
2018-01-06T03:58:42.177Z,91.90
2018-01-06T04:01:11.667Z,91.90
2018-01-06T04:03:41.891Z,92.00
2018-01-06T04:06:13.219Z,91.90
2018-01-06T04:08:42.654Z,92.00
2018-01-06T04:11:12.130Z,92.00
2018-01-06T04:13:41.797Z,92.00
2018-01-06T04:16:11.258Z,92.00
2018-01-06T04:18:40.855Z,92.00
2018-01-06T04:21:11.368Z,92.00
2018-01-06T04:23:40.842Z,91.90
2018-01-06T04:26:10.463Z,92.00
2018-01-06T04:28:39.936Z,92.00
2018-01-06T04:31:10.163Z,92.00
2018-01-06T04:33:39.602Z,92.00
2018-01-06T04:36:09.062Z,92.00
2018-01-06T04:38:39.278Z,92.00
2018-01-06T04:41:08.998Z,92.00
2018-01-06T04:43:38.538Z,92.00
2018-01-06T04:46:08.189Z,91.90
2018-01-06T04:48:37.982Z,91.80
2018-01-06T04:51:07.430Z,91.80
2018-01-06T04:53:36.887Z,91.80
2018-01-06T04:56:06.326Z,91.70
2018-01-06T04:58:36.710Z,91.80
2018-01-06T05:01:06.311Z,91.80
2018-01-06T05:03:36.074Z,91.70
2018-01-06T05:06:06.291Z,91.80
2018-01-06T05:08:35.949Z,91.80
2018-01-06T05:11:05.499Z,91.70
2018-01-06T05:13:34.934Z,91.80
2018-01-06T05:16:04.386Z,91.90
2018-01-06T05:18:33.999Z,91.90
2018-01-06T05:21:03.428Z,91.80
2018-01-06T05:23:33.622Z,91.80
2018-01-06T05:26:03.083Z,91.80
2018-01-06T05:28:32.538Z,91.80
2018-01-06T05:31:01.990Z,91.80
2018-01-06T05:33:31.495Z,91.90
2018-01-06T05:36:01.139Z,91.90
2018-01-06T05:38:30.755Z,91.90
2018-01-06T05:41:00.263Z,91.90
2018-01-06T05:43:29.695Z,91.90
2018-01-06T05:45:59.348Z,91.90
2018-01-06T05:48:28.895Z,91.90
2018-01-06T05:50:58.325Z,91.90
2018-01-06T05:53:27.754Z,92.00
2018-01-06T05:55:57.198Z,92.00
2018-01-06T05:58:26.618Z,91.90
2018-01-06T06:00:57.000Z,92.00
2018-01-06T06:03:26.420Z,92.00
2018-01-06T06:05:56.220Z,92.00
2018-01-06T06:08:25.671Z,91.90
2018-01-06T06:10:55.111Z,91.90
2018-01-06T06:13:24.567Z,91.80
2018-01-06T06:15:54.747Z,91.80
2018-01-06T06:18:24.275Z,91.80
2018-01-06T06:20:53.835Z,91.80
2018-01-06T06:23:23.270Z,91.80
2018-01-06T06:25:55.498Z,91.80
2018-01-06T06:28:25.015Z,91.80
2018-01-06T06:30:54.488Z,91.80
2018-01-06T06:33:23.940Z,91.80
2018-01-06T06:35:53.646Z,91.80
2018-01-06T06:38:23.127Z,91.80
2018-01-06T06:40:52.721Z,91.80
2018-01-06T06:43:22.158Z,91.70
2018-01-06T06:45:51.875Z,91.70
2018-01-06T06:48:21.611Z,91.80
2018-01-06T06:50:51.136Z,91.80
2018-01-06T06:53:21.358Z,91.60
2018-01-06T06:55:51.370Z,91.60
2018-01-06T06:58:22.130Z,91.70
2018-01-06T07:00:51.575Z,91.70
2018-01-06T07:03:21.109Z,91.70
2018-01-06T07:05:50.594Z,91.60
2018-01-06T07:08:20.019Z,91.60
2018-01-06T07:10:49.455Z,91.60
2018-01-06T07:13:18.990Z,91.60
2018-01-06T07:15:48.446Z,91.50
2018-01-06T07:18:18.162Z,91.60
2018-01-06T07:20:47.631Z,91.50
2018-01-06T07:23:17.107Z,91.50
2018-01-06T07:25:46.617Z,91.60
2018-01-06T07:28:16.381Z,91.60
2018-01-06T07:30:46.041Z,91.60
2018-01-06T07:33:15.809Z,91.60
2018-01-06T07:35:45.273Z,91.60
2018-01-06T07:38:15.059Z,91.60
2018-01-06T07:40:44.690Z,91.60
2018-01-06T07:43:14.192Z,91.40
2018-01-06T07:45:43.656Z,91.50
2018-01-06T07:48:13.094Z,91.40
2018-01-06T07:50:42.534Z,91.40
2018-01-06T07:53:12.171Z,91.60
2018-01-06T07:55:41.634Z,91.50
2018-01-06T07:58:11.434Z,91.60
2018-01-06T08:00:40.951Z,91.60
2018-01-06T08:03:10.549Z,91.50
2018-01-06T08:05:40.526Z,91.50
2018-01-06T08:08:10.165Z,91.40
2018-01-06T08:10:40.047Z,91.40
2018-01-06T08:13:09.763Z,91.40
2018-01-06T08:15:39.410Z,91.50
2018-01-06T08:18:09.150Z,91.40
2018-01-06T08:20:38.655Z,91.30
2018-01-06T08:23:08.192Z,91.50
2018-01-06T08:25:37.674Z,91.50
2018-01-06T08:28:07.329Z,91.50
2018-01-06T08:30:37.115Z,91.40
2018-01-06T08:33:06.601Z,91.50
2018-01-06T08:35:36.137Z,91.40
2018-01-06T08:38:05.574Z,91.40
2018-01-06T08:40:35.907Z,91.40
2018-01-06T08:43:05.366Z,91.40
2018-01-06T08:45:34.875Z,91.30
2018-01-06T08:48:04.494Z,91.40
2018-01-06T08:50:34.909Z,91.40
2018-01-06T08:53:04.351Z,91.50
2018-01-06T08:55:34.138Z,91.50
2018-01-06T08:58:03.661Z,91.50
2018-01-06T09:00:33.898Z,91.50
2018-01-06T09:03:03.684Z,91.50
2018-01-06T09:05:33.180Z,91.50
2018-01-06T09:08:02.711Z,91.50
2018-01-06T09:10:32.178Z,91.50
2018-01-06T09:13:01.661Z,91.50
2018-01-06T09:15:31.107Z,91.50
2018-01-06T09:18:00.793Z,91.50
2018-01-06T09:20:30.451Z,91.50
2018-01-06T09:22:59.919Z,91.50
2018-01-06T09:25:29.462Z,91.40
2018-01-06T09:27:58.920Z,91.30
2018-01-06T09:30:28.438Z,91.30
2018-01-06T09:32:58.731Z,91.40
2018-01-06T09:35:28.171Z,91.40
2018-01-06T09:37:57.627Z,91.40
2018-01-06T09:40:27.236Z,91.40
2018-01-06T09:42:57.011Z,91.40
2018-01-06T09:45:26.532Z,91.40
2018-01-06T09:48:06.944Z,91.40
2018-01-06T09:50:36.831Z,91.40
2018-01-06T09:53:06.380Z,91.40
2018-01-06T09:55:35.887Z,91.30
2018-01-06T09:58:05.353Z,91.50
2018-01-06T10:00:34.831Z,91.50
2018-01-06T10:03:04.659Z,91.60
2018-01-06T10:05:34.303Z,91.50
2018-01-06T10:08:03.771Z,91.40
2018-01-06T10:10:33.376Z,91.50
2018-01-06T10:13:02.896Z,91.40
2018-01-06T10:15:32.412Z,91.40
2018-01-06T10:18:02.087Z,91.40
2018-01-06T10:20:31.714Z,91.40
2018-01-06T10:23:01.200Z,91.40
2018-01-06T10:25:30.655Z,91.40
2018-01-06T10:28:00.866Z,91.30
2018-01-06T10:30:30.514Z,91.30
2018-01-06T10:33:00.088Z,91.30
2018-01-06T10:35:29.788Z,91.30
2018-01-06T10:38:00.120Z,91.20
2018-01-06T10:40:29.591Z,91.40
2018-01-06T10:42:59.126Z,91.50
2018-01-06T10:45:28.967Z,91.40
2018-01-06T10:47:58.492Z,91.20
2018-01-06T10:50:29.007Z,91.30
2018-01-06T10:52:58.792Z,91.30
2018-01-06T10:55:28.672Z,91.40
2018-01-06T10:57:58.197Z,91.20
2018-01-06T11:00:31.938Z,91.10
2018-01-06T11:03:01.861Z,91.20
2018-01-06T11:05:31.555Z,91.40
2018-01-06T11:08:01.066Z,91.40
2018-01-06T11:10:31.332Z,91.40
2018-01-06T11:13:00.965Z,91.30
2018-01-06T11:15:30.481Z,91.30
2018-01-06T11:18:00.217Z,91.30
2018-01-06T11:20:30.108Z,91.60
2018-01-06T11:22:59.883Z,91.20
2018-01-06T11:25:29.511Z,91.30
2018-01-06T11:28:00.990Z,91.30
2018-01-06T11:30:30.793Z,91.30
2018-01-06T11:33:00.468Z,91.30
2018-01-06T11:35:31.885Z,91.30
2018-01-06T11:38:01.670Z,91.20
2018-01-06T11:40:31.600Z,91.20
2018-01-06T11:43:01.135Z,91.30
2018-01-06T11:45:30.946Z,91.30
2018-01-06T11:48:00.548Z,91.30
2018-01-06T11:50:30.131Z,91.30
2018-01-06T11:52:59.787Z,91.20
2018-01-06T11:55:29.734Z,91.30
2018-01-06T11:57:59.559Z,91.20
2018-01-06T12:00:29.569Z,91.30
2018-01-06T12:02:59.147Z,91.30
2018-01-06T12:05:29.410Z,91.30
2018-01-06T12:07:59.402Z,91.30
2018-01-06T12:10:29.613Z,91.30
2018-01-06T12:12:59.184Z,91.30
2018-01-06T12:15:28.749Z,91.30
2018-01-06T12:17:58.604Z,91.30
2018-01-06T12:20:28.045Z,91.30
2018-01-06T12:22:57.743Z,91.30
2018-01-06T12:25:27.222Z,91.30
2018-01-06T12:27:56.913Z,91.20
2018-01-06T12:30:26.372Z,91.20
2018-01-06T12:32:56.633Z,91.30
2018-01-06T12:35:26.362Z,91.30
2018-01-06T12:37:56.168Z,91.20
2018-01-06T12:40:25.921Z,91.30
2018-01-06T12:42:55.569Z,91.30
2018-01-06T12:45:25.548Z,91.00
2018-01-06T12:47:55.110Z,91.20
2018-01-06T12:50:24.732Z,91.10
2018-01-06T12:52:54.486Z,91.20
2018-01-06T12:55:24.085Z,91.10
2018-01-06T12:57:54.657Z,91.10
2018-01-06T13:00:24.485Z,91.10
2018-01-06T13:02:54.343Z,91.10
2018-01-06T13:05:24.125Z,91.10
2018-01-06T13:07:54.430Z,91.20
2018-01-06T13:10:24.102Z,91.10
2018-01-06T13:12:54.450Z,91.10
2018-01-06T13:15:28.679Z,91.00
2018-01-06T13:17:58.337Z,90.90
2018-01-06T13:20:28.405Z,90.90
2018-01-06T13:22:58.314Z,91.00
2018-01-06T13:25:29.018Z,90.90
2018-01-06T13:27:58.828Z,91.00
2018-01-06T13:30:28.849Z,91.10
2018-01-06T13:32:59.660Z,91.10
2018-01-06T13:35:29.619Z,91.00
2018-01-06T13:38:00.762Z,90.90
2018-01-06T13:40:30.542Z,91.10
2018-01-06T13:43:00.265Z,91.00
2018-01-06T13:45:29.929Z,91.10
2018-01-06T13:47:59.704Z,91.10
2018-01-06T13:50:29.324Z,91.10
2018-01-06T13:52:58.929Z,91.00
2018-01-06T13:55:28.778Z,91.00
2018-01-06T13:57:59.308Z,91.10
2018-01-06T14:00:29.889Z,91.10
2018-01-06T14:02:59.599Z,91.10
2018-01-06T14:05:29.392Z,91.10
2018-01-06T14:07:59.017Z,91.10
2018-01-06T14:10:28.784Z,91.10
2018-01-06T14:12:58.757Z,91.10
2018-01-06T14:15:29.270Z,91.10
2018-01-06T14:18:01.142Z,91.40
2018-01-06T14:20:30.725Z,91.00
2018-01-06T14:23:00.579Z,91.10
2018-01-06T14:25:31.637Z,91.10
2018-01-06T14:28:01.965Z,91.20
2018-01-06T14:30:31.819Z,91.20
2018-01-06T14:33:01.399Z,91.50
2018-01-06T14:35:31.570Z,91.10
2018-01-06T14:38:01.471Z,91.10
2018-01-06T14:40:31.210Z,91.00
2018-01-06T14:43:00.741Z,91.10
2018-01-06T14:45:30.586Z,91.10
2018-01-06T14:48:00.215Z,91.10
2018-01-06T14:50:29.813Z,91.10
2018-01-06T14:52:59.536Z,91.10
2018-01-06T14:55:29.216Z,91.10
2018-01-06T14:57:58.915Z,91.00
2018-01-06T15:00:28.689Z,91.00
2018-01-06T15:02:58.445Z,91.10
2018-01-06T15:05:28.675Z,90.90
2018-01-06T15:07:58.198Z,91.00
2018-01-06T15:10:28.015Z,90.90
2018-01-06T15:12:57.671Z,90.90
2018-01-06T15:15:27.336Z,90.80
2018-01-06T15:17:57.119Z,90.90
2018-01-06T15:20:27.287Z,91.00
2018-01-06T15:22:58.973Z,91.00
2018-01-06T15:25:28.518Z,91.10
2018-01-06T15:27:58.324Z,91.00
2018-01-06T15:30:28.270Z,90.90
2018-01-06T15:32:57.945Z,90.90
2018-01-06T15:35:29.226Z,90.90
2018-01-06T15:37:59.217Z,90.80
2018-01-06T15:40:29.339Z,90.90
2018-01-06T15:42:59.254Z,90.90
2018-01-06T15:45:29.084Z,90.90
2018-01-06T15:47:59.661Z,90.90
2018-01-06T15:50:36.282Z,90.90
2018-01-06T15:53:06.167Z,90.90
2018-01-06T15:55:36.056Z,91.00
2018-01-06T15:58:06.924Z,91.00
2018-01-06T16:00:36.783Z,91.00
2018-01-06T16:03:07.125Z,90.70
2018-01-06T16:05:36.794Z,90.70
2018-01-06T16:08:06.576Z,90.50
2018-01-06T16:10:36.294Z,90.50
2018-01-06T16:13:06.070Z,90.60
2018-01-06T16:15:35.777Z,90.70
2018-01-06T16:18:05.580Z,91.00
2018-01-06T16:20:36.650Z,90.80
2018-01-06T16:23:06.239Z,90.80
2018-01-06T16:25:35.734Z,90.90
2018-01-06T16:28:06.150Z,90.90
2018-01-06T16:30:35.948Z,90.90
2018-01-06T16:33:06.450Z,90.80
2018-01-06T16:35:36.907Z,90.80
2018-01-06T16:38:06.424Z,90.90
2018-01-06T16:40:36.483Z,91.00
2018-01-06T16:43:06.278Z,90.90
2018-01-06T16:45:35.981Z,90.90
2018-01-06T16:48:05.941Z,90.90
2018-01-06T16:50:36.006Z,90.80
2018-01-06T16:53:05.817Z,90.90
2018-01-06T16:55:35.654Z,90.80
2018-01-06T16:58:05.581Z,90.90
2018-01-06T17:00:35.894Z,90.80
2018-01-06T17:03:05.514Z,90.80
2018-01-06T17:05:35.217Z,90.80
2018-01-06T17:08:05.396Z,90.70
2018-01-06T17:10:35.063Z,90.80
2018-01-06T17:13:04.881Z,90.80
2018-01-06T17:15:35.013Z,90.90
2018-01-06T17:18:04.553Z,90.80
2018-01-06T17:20:36.548Z,90.90
2018-01-06T17:23:06.279Z,90.90
2018-01-06T17:25:35.947Z,90.90
2018-01-06T17:28:05.890Z,90.90
2018-01-06T17:30:35.508Z,90.80
2018-01-06T17:33:05.379Z,90.90
2018-01-06T17:35:35.239Z,90.90
2018-01-06T17:38:04.953Z,90.80
2018-01-06T17:40:34.551Z,90.90
2018-01-06T17:43:04.161Z,90.80
2018-01-06T17:45:34.090Z,90.80
2018-01-06T17:48:03.843Z,90.80
2018-01-06T17:50:33.704Z,90.70
2018-01-06T17:53:03.253Z,90.80
2018-01-06T17:55:33.115Z,90.80
2018-01-06T17:58:03.136Z,90.70
2018-01-06T18:00:32.857Z,90.80
2018-01-06T18:03:04.050Z,90.80
2018-01-06T18:05:33.796Z,90.90
2018-01-06T18:08:03.445Z,90.80
2018-01-06T18:10:33.384Z,90.80
2018-01-06T18:13:03.096Z,90.90
2018-01-06T18:15:32.634Z,90.80
2018-01-06T18:18:02.339Z,90.80
2018-01-06T18:20:32.324Z,90.70
2018-01-06T18:23:03.889Z,90.70
2018-01-06T18:25:33.380Z,90.60
2018-01-06T18:28:03.096Z,90.70
2018-01-06T18:30:32.567Z,90.60
2018-01-06T18:33:05.064Z,90.70
2018-01-06T18:35:35.000Z,90.70
2018-01-06T18:38:04.823Z,90.70
2018-01-06T18:40:34.645Z,90.70
2018-01-06T18:43:04.230Z,90.50
2018-01-06T18:45:34.636Z,90.40
2018-01-06T18:48:04.243Z,90.30
2018-01-06T18:50:34.376Z,90.40
2018-01-06T18:53:04.365Z,90.60
2018-01-06T18:55:34.813Z,90.40
2018-01-06T18:58:05.098Z,90.40
2018-01-06T19:00:35.580Z,90.50
2018-01-06T19:03:05.326Z,90.50
2018-01-06T19:05:35.149Z,90.50
2018-01-06T19:08:05.783Z,90.60
2018-01-06T19:10:35.466Z,90.60
2018-01-06T19:13:05.280Z,90.40
2018-01-06T19:15:35.178Z,90.60
2018-01-06T19:18:04.813Z,90.50
2018-01-06T19:20:34.688Z,90.50
2018-01-06T19:23:05.046Z,90.50
2018-01-06T19:25:34.895Z,90.60
2018-01-06T19:28:05.146Z,90.50
2018-01-06T19:30:35.011Z,90.50
2018-01-06T19:33:04.845Z,90.50
2018-01-06T19:35:35.418Z,90.50
2018-01-06T19:38:05.065Z,90.50
2018-01-06T19:40:35.746Z,90.30
2018-01-06T19:43:05.421Z,90.30
2018-01-06T19:45:36.965Z,90.30
2018-01-06T19:48:06.488Z,90.20
2018-01-06T19:50:36.359Z,90.10
2018-01-06T19:53:06.173Z,90.10
2018-01-06T19:55:36.165Z,90.10
2018-01-06T19:58:05.755Z,90.10
2018-01-06T20:00:35.662Z,90.00
2018-01-06T20:03:05.453Z,90.10
2018-01-06T20:05:37.145Z,90.10
2018-01-06T20:08:07.045Z,90.10
2018-01-06T20:10:36.995Z,90.00
2018-01-06T20:13:06.763Z,89.80
2018-01-06T20:15:36.343Z,90.00
2018-01-06T20:18:06.016Z,90.00
2018-01-06T20:20:35.931Z,90.00
2018-01-06T20:23:07.659Z,90.00
2018-01-06T20:25:37.409Z,90.00
2018-01-06T20:28:08.360Z,90.00
2018-01-06T20:30:38.633Z,89.90
2018-01-06T20:33:08.809Z,90.00
2018-01-06T20:35:40.437Z,89.70
2018-01-06T20:38:10.457Z,89.70
2018-01-06T20:40:40.584Z,89.90
2018-01-06T20:43:10.566Z,89.70
2018-01-06T20:45:40.269Z,89.60
2018-01-06T20:48:10.312Z,89.60
2018-01-06T20:50:39.949Z,89.70
2018-01-06T20:53:10.278Z,89.60
2018-01-06T20:55:40.112Z,89.70
2018-01-06T20:58:10.575Z,89.20
2018-01-06T21:00:40.154Z,89.50
2018-01-06T21:03:09.851Z,89.50
2018-01-06T21:05:40.390Z,89.40
2018-01-06T21:08:11.172Z,89.40
2018-01-06T21:10:41.482Z,89.20
2018-01-06T21:13:11.496Z,89.30
2018-01-06T21:15:41.647Z,89.00
2018-01-06T21:18:12.259Z,89.20
2018-01-06T21:20:42.184Z,89.30
2018-01-06T21:23:12.050Z,89.20
2018-01-06T21:25:42.626Z,89.10
2018-01-06T21:28:12.420Z,89.20
2018-01-06T21:30:42.345Z,89.80
2018-01-06T21:33:12.459Z,89.10
2018-01-06T21:35:42.154Z,89.10
2018-01-06T21:38:12.006Z,89.20
2018-01-06T21:40:42.363Z,89.10
2018-01-06T21:43:11.978Z,89.10
2018-01-06T21:45:41.795Z,88.80
2018-01-06T21:48:11.691Z,89.10
2018-01-06T21:50:42.138Z,89.20
2018-01-06T21:53:12.230Z,88.90
2018-01-06T21:55:41.850Z,89.00
2018-01-06T21:58:11.642Z,88.80
2018-01-06T22:00:41.467Z,89.00
2018-01-06T22:03:11.177Z,88.80
2018-01-06T22:05:41.037Z,89.00
2018-01-06T22:08:11.057Z,88.70
2018-01-06T22:10:40.555Z,89.00
2018-01-06T22:13:10.786Z,88.60
2018-01-06T22:15:42.076Z,89.10
2018-01-06T22:18:11.967Z,88.80
2018-01-06T22:20:41.667Z,89.00
2018-01-06T22:23:11.464Z,89.10
2018-01-06T22:25:41.448Z,88.80
2018-01-06T22:28:11.075Z,88.80
2018-01-06T22:30:40.795Z,88.80
2018-01-06T22:33:10.511Z,88.70
2018-01-06T22:35:40.408Z,88.40
2018-01-06T22:38:10.080Z,88.40
2018-01-06T22:40:39.651Z,88.50
2018-01-06T22:43:09.223Z,88.50
2018-01-06T22:45:39.491Z,88.40
2018-01-06T22:48:10.146Z,88.50
2018-01-06T22:50:39.843Z,88.50
2018-01-06T22:53:09.553Z,88.60
2018-01-06T22:58:04.178Z,88.10
2018-01-06T23:00:36.341Z,88.30
2018-01-06T23:03:06.039Z,88.40
2018-01-06T23:05:37.782Z,88.50
2018-01-06T23:08:07.679Z,88.80
2018-01-06T23:10:37.174Z,88.10
2018-01-06T23:13:06.831Z,88.60
2018-01-06T23:15:36.630Z,88.50
2018-01-06T23:18:07.000Z,88.40
2018-01-06T23:20:36.637Z,88.30
2018-01-06T23:23:06.124Z,88.60
2018-01-06T23:25:35.711Z,88.30
2018-01-06T23:28:05.191Z,87.90
2018-01-06T23:30:35.666Z,88.30
2018-01-06T23:33:05.466Z,88.30
2018-01-06T23:35:34.958Z,88.10
2018-01-06T23:38:04.496Z,88.30
2018-01-06T23:40:34.373Z,88.10
2018-01-06T23:43:03.839Z,88.50
2018-01-06T23:45:34.621Z,88.70
2018-01-06T23:48:04.207Z,88.10
2018-01-06T23:50:33.766Z,88.40
2018-01-06T23:53:03.566Z,88.30
2018-01-06T23:55:33.075Z,88.00
2018-01-06T23:58:02.544Z,88.20
