createdAt,value
2019-02-14T00:07:58.174Z,47.30
2019-02-14T00:35:04.976Z,47.10
2019-02-14T00:48:27.787Z,47.10
2019-02-14T01:01:50.577Z,47.00
2019-02-14T01:15:13.376Z,47.00
2019-02-14T01:28:36.206Z,47.00
2019-02-14T01:41:58.998Z,47.00
2019-02-14T02:08:23.525Z,47.80
2019-02-14T02:21:30.785Z,48.00
2019-02-14T02:47:42.834Z,48.20
2019-02-14T03:00:49.996Z,48.30
2019-02-14T03:27:02.174Z,48.30
2019-02-14T03:40:09.320Z,48.50
2019-02-14T03:53:16.480Z,48.50
2019-02-14T04:06:27.253Z,48.50
2019-02-14T04:19:30.847Z,48.40
2019-02-14T04:32:38.033Z,48.30
2019-02-14T04:46:01.809Z,48.30
2019-02-14T04:59:24.638Z,48.30
2019-02-14T05:12:47.499Z,47.90
2019-02-14T05:26:10.271Z,47.80
2019-02-14T05:39:33.104Z,47.80
2019-02-14T05:52:55.932Z,47.70
2019-02-14T06:06:18.784Z,47.80
2019-02-14T06:19:41.552Z,48.00
2019-02-14T06:33:04.387Z,47.70
2019-02-14T06:46:27.202Z,47.90
2019-02-14T06:59:49.990Z,48.30
2019-02-14T07:26:14.469Z,48.50
2019-02-14T07:39:21.601Z,48.80
2019-02-14T07:52:28.760Z,49.10
2019-02-14T08:05:35.900Z,49.30
2019-02-14T08:18:45.209Z,47.30
2019-02-14T08:32:07.798Z,44.10
2019-02-14T08:45:30.586Z,40.70
2019-02-14T08:58:53.418Z,40.10
2019-02-14T09:12:16.243Z,39.30
2019-02-14T09:25:39.028Z,37.90
2019-02-14T09:39:01.885Z,37.80
2019-02-14T09:52:24.676Z,37.50
2019-02-14T10:05:47.494Z,37.70
2019-02-14T10:19:10.329Z,37.00
2019-02-14T10:32:33.120Z,36.60
2019-02-14T10:45:55.941Z,37.80
2019-02-14T10:59:18.813Z,38.50
2019-02-14T11:12:41.589Z,39.40
2019-02-14T11:26:04.417Z,39.90
2019-02-14T11:39:27.209Z,40.10
2019-02-14T11:52:50.025Z,40.80
2019-02-14T12:06:17.383Z,41.40
2019-02-14T12:32:37.357Z,42.20
2019-02-14T12:45:44.548Z,42.60
2019-02-14T12:58:51.763Z,42.90
2019-02-14T13:25:03.063Z,43.40
2019-02-14T13:38:10.242Z,43.70
2019-02-14T13:51:17.435Z,43.80
2019-02-14T14:04:24.529Z,43.80
2019-02-14T14:17:31.743Z,43.20
2019-02-14T14:30:38.859Z,43.70
2019-02-14T14:44:02.802Z,43.80
2019-02-14T14:57:25.641Z,43.90
2019-02-14T15:10:48.439Z,43.80
2019-02-14T15:24:11.246Z,43.80
2019-02-14T15:37:34.054Z,43.70
2019-02-14T15:50:56.928Z,43.80
2019-02-14T16:04:19.712Z,43.80
2019-02-14T16:17:42.490Z,43.70
2019-02-14T16:31:05.309Z,43.60
2019-02-14T16:44:28.137Z,43.50
2019-02-14T16:57:50.955Z,43.40
2019-02-14T17:37:21.970Z,43.50
2019-02-14T17:50:29.185Z,43.80
2019-02-14T18:03:36.402Z,44.20
2019-02-14T18:16:43.668Z,44.40
2019-02-14T18:29:50.982Z,44.20
2019-02-14T18:43:15.231Z,44.40
2019-02-14T18:56:37.979Z,44.60
2019-02-14T19:10:00.936Z,44.20
2019-02-14T19:23:24.467Z,44.50
2019-02-14T19:36:46.477Z,44.70
2019-02-14T19:50:09.319Z,44.50
2019-02-14T20:03:32.142Z,44.50
2019-02-14T20:16:55.074Z,44.40
2019-02-14T20:30:17.724Z,44.30
2019-02-14T20:43:40.678Z,44.10
2019-02-14T20:57:03.368Z,43.90
2019-02-14T21:10:26.181Z,43.60
2019-02-14T21:23:48.967Z,43.10
2019-02-14T21:37:13.897Z,42.70
2019-02-14T21:50:35.050Z,43.20
2019-02-14T22:03:57.466Z,42.70
2019-02-14T22:17:22.571Z,43.10
2019-02-14T22:30:43.251Z,43.40
2019-02-14T22:57:07.826Z,41.70
2019-02-14T23:23:20.434Z,42.50
2019-02-14T23:36:27.666Z,43.00
2019-02-14T23:49:34.878Z,43.30
