createdAt,value
2022-09-03T00:03:20.315Z,80.10
2022-09-03T00:06:02.819Z,80.50
2022-09-03T00:08:40.822Z,80.80
2022-09-03T00:11:22.340Z,81.20
2022-09-03T00:14:09.521Z,81.20
2022-09-03T00:16:50.656Z,81.60
2022-09-03T00:19:28.730Z,81.60
2022-09-03T00:22:03.839Z,81.60
2022-09-03T00:24:36.186Z,81.70
2022-09-03T00:27:09.627Z,81.80
2022-09-03T00:29:41.472Z,81.80
2022-09-03T00:32:18.256Z,82.70
2022-09-03T00:34:53.765Z,82.20
2022-09-03T00:37:20.628Z,82.50
2022-09-03T00:39:47.415Z,82.70
2022-09-03T00:42:43.738Z,83.10
2022-09-03T00:45:36.061Z,83.50
2022-09-03T00:48:27.967Z,84.40
2022-09-03T00:51:25.873Z,84.00
2022-09-03T00:54:10.426Z,84.30
2022-09-03T00:56:56.130Z,84.30
2022-09-03T00:59:37.486Z,84.70
2022-09-03T01:02:15.936Z,85.50
2022-09-03T01:05:04.391Z,85.00
2022-09-03T01:07:53.729Z,85.60
2022-09-03T01:10:33.597Z,85.70
2022-09-03T01:13:11.993Z,85.90
2022-09-03T01:15:48.614Z,86.10
2022-09-03T01:18:29.005Z,86.40
2022-09-03T01:21:04.501Z,86.60
2022-09-03T01:23:47.082Z,86.80
2022-09-03T01:26:35.786Z,87.20
2022-09-03T01:29:34.683Z,87.70
2022-09-03T01:32:08.643Z,88.10
2022-09-03T01:35:01.576Z,88.30
2022-09-03T01:38:01.874Z,89.10
2022-09-03T01:40:53.652Z,89.40
2022-09-03T01:43:34.152Z,89.80
2022-09-03T01:46:18.893Z,90.00
2022-09-03T01:48:48.899Z,90.20
2022-09-03T01:51:24.054Z,90.40
2022-09-03T01:54:18.020Z,90.60
2022-09-03T01:57:36.924Z,91.00
2022-09-03T02:00:13.857Z,91.10
2022-09-03T02:02:43.525Z,91.40
2022-09-03T02:05:17.410Z,91.60
2022-09-03T02:08:15.496Z,91.80
2022-09-03T02:14:28.959Z,92.60
2022-09-03T02:16:59.286Z,93.10
2022-09-03T02:19:28.411Z,93.30
2022-09-03T02:21:57.042Z,93.50
2022-09-03T02:24:35.722Z,93.90
2022-09-03T02:27:02.961Z,94.30
2022-09-03T02:29:30.143Z,94.60
2022-09-03T02:31:58.608Z,95.00
2022-09-03T02:34:25.382Z,95.40
2022-09-03T02:36:52.508Z,95.80
2022-09-03T02:39:19.432Z,96.20
2022-09-03T02:41:54.776Z,96.70
2022-09-03T02:44:30.708Z,97.30
2022-09-03T02:47:02.690Z,97.90
2022-09-03T02:49:30.258Z,98.50
2022-09-03T02:52:06.887Z,99.00
2022-09-03T02:54:36.346Z,99.40
2022-09-03T02:57:03.295Z,99.70
2022-09-03T02:59:30.058Z,99.90
2022-09-03T03:01:56.897Z,99.90
2022-09-03T03:04:28.114Z,99.90
2022-09-03T03:06:54.883Z,99.90
2022-09-03T03:09:22.191Z,99.90
2022-09-03T03:11:50.573Z,99.90
2022-09-03T03:14:18.322Z,99.90
2022-09-03T03:16:45.293Z,99.90
2022-09-03T03:19:12.214Z,99.90
2022-09-03T03:21:39.201Z,99.90
2022-09-03T03:24:06.972Z,99.90
2022-09-03T03:26:34.203Z,99.90
2022-09-03T03:29:04.692Z,99.90
2022-09-03T03:31:32.303Z,99.90
2022-09-03T03:34:01.700Z,99.90
2022-09-03T03:36:31.139Z,99.90
2022-09-03T03:38:59.421Z,99.90
2022-09-03T03:41:34.639Z,99.90
2022-09-03T03:44:04.078Z,99.90
2022-09-03T03:46:36.452Z,99.90
2022-09-03T03:49:04.195Z,99.90
2022-09-03T03:51:30.910Z,99.90
2022-09-03T03:54:00.191Z,99.90
2022-09-03T03:56:29.993Z,99.90
2022-09-03T03:58:59.558Z,99.90
2022-09-03T04:01:27.552Z,99.90
2022-09-03T04:03:59.919Z,99.90
2022-09-03T04:06:27.820Z,99.90
2022-09-03T04:08:54.713Z,99.90
2022-09-03T04:11:23.291Z,99.90
2022-09-03T04:13:50.982Z,99.90
2022-09-03T04:16:23.245Z,99.90
2022-09-03T04:18:50.510Z,99.90
2022-09-03T04:21:20.127Z,99.90
2022-09-03T04:23:48.303Z,99.90
2022-09-03T04:26:21.098Z,99.90
2022-09-03T04:28:48.455Z,99.90
2022-09-03T04:31:16.848Z,99.90
2022-09-03T04:33:44.016Z,99.90
2022-09-03T04:36:19.237Z,99.90
2022-09-03T04:38:48.135Z,99.90
2022-09-03T04:41:20.944Z,99.90
2022-09-03T04:43:51.554Z,99.90
2022-09-03T04:46:20.608Z,99.90
2022-09-03T04:48:51.166Z,99.90
2022-09-03T04:51:20.433Z,99.90
2022-09-03T04:53:49.942Z,99.90
2022-09-03T04:56:22.519Z,99.90
2022-09-03T04:58:53.751Z,99.90
2022-09-03T05:01:23.734Z,99.90
2022-09-03T05:03:52.325Z,99.90
2022-09-03T05:06:19.883Z,99.90
2022-09-03T05:08:50.848Z,99.90
2022-09-03T05:11:18.618Z,99.90
2022-09-03T05:13:49.296Z,99.90
2022-09-03T05:16:17.020Z,99.90
2022-09-03T05:18:44.524Z,99.90
2022-09-03T05:21:13.748Z,99.90
2022-09-03T05:23:43.679Z,99.90
2022-09-03T05:26:16.052Z,99.90
2022-09-03T05:28:44.514Z,99.90
2022-09-03T05:31:18.912Z,99.90
2022-09-03T05:33:47.853Z,99.90
2022-09-03T05:36:17.018Z,99.90
2022-09-03T05:38:44.112Z,99.90
2022-09-03T05:41:13.239Z,99.90
2022-09-03T05:43:40.692Z,99.90
2022-09-03T05:46:09.710Z,99.90
2022-09-03T05:48:38.003Z,99.90
2022-09-03T05:51:07.462Z,99.90
2022-09-03T05:53:38.409Z,99.90
2022-09-03T05:56:07.748Z,99.90
2022-09-03T05:58:36.202Z,99.70
2022-09-03T06:01:22.038Z,99.00
2022-09-03T06:03:54.677Z,98.30
2022-09-03T06:06:25.633Z,97.60
2022-09-03T06:08:53.510Z,96.80
2022-09-03T06:11:21.312Z,96.00
2022-09-03T06:13:48.103Z,95.40
2022-09-03T06:16:15.702Z,94.70
2022-09-03T06:18:42.459Z,93.80
2022-09-03T06:21:09.409Z,93.60
2022-09-03T06:23:36.476Z,93.80
2022-09-03T06:26:08.897Z,94.20
2022-09-03T06:28:40.489Z,94.50
2022-09-03T06:31:09.874Z,95.00
2022-09-03T06:33:38.091Z,95.50
2022-09-03T06:36:10.768Z,95.70
2022-09-03T06:38:38.234Z,96.00
2022-09-03T06:41:10.394Z,96.30
2022-09-03T06:43:39.732Z,96.50
2022-09-03T06:46:09.483Z,96.30
2022-09-03T06:48:37.398Z,96.20
2022-09-03T06:51:09.909Z,95.70
2022-09-03T06:54:01.076Z,95.10
2022-09-03T06:56:27.894Z,93.00
2022-09-03T06:58:57.388Z,91.70
2022-09-03T07:01:27.000Z,90.60
2022-09-03T07:03:56.772Z,88.80
2022-09-03T07:06:27.780Z,87.80
2022-09-03T07:08:55.575Z,84.90
2022-09-03T07:11:26.878Z,82.90
2022-09-03T07:13:55.840Z,78.90
2022-09-03T07:16:35.458Z,76.90
2022-09-03T07:19:03.696Z,73.60
2022-09-03T07:21:34.255Z,72.40
2022-09-03T07:24:03.110Z,69.80
2022-09-03T07:26:32.012Z,68.10
2022-09-03T07:29:00.805Z,67.60
2022-09-03T07:31:31.159Z,66.30
2022-09-03T07:34:01.744Z,65.20
2022-09-03T07:36:32.743Z,62.70
2022-09-03T07:39:03.922Z,60.90
2022-09-03T07:41:32.865Z,59.60
2022-09-03T07:44:05.978Z,59.10
2022-09-03T07:46:34.212Z,58.30
2022-09-03T07:49:02.478Z,56.60
2022-09-03T07:51:31.858Z,57.10
2022-09-03T07:54:00.601Z,57.70
2022-09-03T07:56:28.081Z,57.30
2022-09-03T07:58:57.528Z,56.90
2022-09-03T08:01:26.241Z,56.60
2022-09-03T08:03:54.169Z,55.40
2022-09-03T08:06:23.357Z,55.10
2022-09-03T08:09:04.544Z,53.70
2022-09-03T08:11:35.255Z,52.70
2022-09-03T08:14:06.602Z,52.30
2022-09-03T08:16:39.506Z,52.50
2022-09-03T08:19:07.587Z,52.80
2022-09-03T08:21:35.262Z,52.10
2022-09-03T08:24:05.658Z,51.60
2022-09-03T08:26:35.866Z,50.70
2022-09-03T08:29:03.869Z,50.60
2022-09-03T08:31:32.355Z,49.80
2022-09-03T08:34:03.258Z,48.80
2022-09-03T08:36:31.164Z,47.80
2022-09-03T08:39:08.078Z,48.10
2022-09-03T08:41:43.943Z,48.30
2022-09-03T08:44:31.610Z,47.40
2022-09-03T08:47:10.179Z,47.20
2022-09-03T08:49:55.754Z,47.20
2022-09-03T08:52:48.993Z,46.60
2022-09-03T08:55:27.079Z,46.40
2022-09-03T08:58:16.454Z,46.70
2022-09-03T09:01:01.940Z,45.50
2022-09-03T09:03:42.509Z,44.80
2022-09-03T09:06:37.707Z,44.30
2022-09-03T09:09:29.195Z,44.90
2022-09-03T09:12:10.908Z,45.50
2022-09-03T09:14:51.225Z,44.80
2022-09-03T09:17:24.984Z,44.50
2022-09-03T09:20:12.613Z,43.80
2022-09-03T09:22:47.413Z,43.20
2022-09-03T09:25:22.082Z,42.30
2022-09-03T09:27:59.011Z,41.30
2022-09-03T09:30:27.860Z,41.90
2022-09-03T09:32:56.169Z,40.60
2022-09-03T09:35:24.086Z,41.00
2022-09-03T09:37:56.371Z,40.80
2022-09-03T09:40:44.715Z,41.20
2022-09-03T09:43:21.389Z,41.30
2022-09-03T09:45:53.314Z,40.90
2022-09-03T09:48:34.017Z,40.70
2022-09-03T09:51:08.942Z,41.60
2022-09-03T09:53:36.223Z,41.00
2022-09-03T09:56:03.584Z,40.90
2022-09-03T09:58:31.965Z,40.60
2022-09-03T10:01:14.310Z,41.20
2022-09-03T10:04:08.801Z,41.40
2022-09-03T10:06:54.182Z,41.50
2022-09-03T10:09:23.349Z,41.00
2022-09-03T10:12:05.766Z,40.40
2022-09-03T10:14:45.467Z,41.80
2022-09-03T10:17:36.925Z,42.00
2022-09-03T10:20:32.229Z,40.90
2022-09-03T10:23:05.243Z,40.30
2022-09-03T10:25:58.089Z,40.60
2022-09-03T10:28:29.876Z,40.90
2022-09-03T10:31:06.622Z,41.00
2022-09-03T10:33:42.452Z,40.80
2022-09-03T10:36:26.671Z,40.30
2022-09-03T10:39:19.696Z,40.60
2022-09-03T10:41:54.716Z,40.20
2022-09-03T10:44:38.732Z,39.60
2022-09-03T10:47:31.917Z,39.80
2022-09-03T10:50:16.673Z,39.80
2022-09-03T10:53:04.416Z,39.70
2022-09-03T10:55:49.470Z,39.90
2022-09-03T10:58:45.904Z,40.60
2022-09-03T11:01:24.156Z,40.90
2022-09-03T11:04:24.960Z,40.40
2022-09-03T11:07:07.259Z,40.40
2022-09-03T11:09:46.168Z,40.40
2022-09-03T11:12:21.790Z,40.70
2022-09-03T11:15:04.039Z,40.00
2022-09-03T11:18:02.003Z,39.90
2022-09-03T11:20:30.339Z,40.00
2022-09-03T11:23:04.483Z,40.10
2022-09-03T11:25:37.411Z,39.80
2022-09-03T11:28:29.362Z,39.80
2022-09-03T11:31:13.957Z,39.90
2022-09-03T11:33:53.203Z,39.80
2022-09-03T11:36:30.934Z,40.30
2022-09-03T11:38:58.096Z,39.50
2022-09-03T11:41:34.851Z,40.00
2022-09-03T11:44:18.495Z,39.80
2022-09-03T11:46:57.008Z,39.20
2022-09-03T11:49:33.448Z,39.70
2022-09-03T11:52:10.055Z,40.10
2022-09-03T11:54:45.533Z,40.10
2022-09-03T11:57:23.271Z,40.30
2022-09-03T11:59:50.176Z,40.30
2022-09-03T12:02:36.174Z,40.20
2022-09-03T12:05:24.571Z,40.10
2022-09-03T12:07:51.219Z,40.10
2022-09-03T12:10:21.792Z,40.30
2022-09-03T12:13:03.099Z,40.30
2022-09-03T12:16:07.560Z,40.00
2022-09-03T12:18:36.591Z,40.00
2022-09-03T12:21:04.884Z,40.20
2022-09-03T12:23:47.830Z,40.10
2022-09-03T12:26:16.375Z,39.80
2022-09-03T12:28:47.271Z,40.30
2022-09-03T12:31:25.179Z,40.20
2022-09-03T12:34:01.202Z,40.00
2022-09-03T12:36:38.511Z,39.40
2022-09-03T12:42:27.556Z,39.30
2022-09-03T12:44:54.748Z,39.50
2022-09-03T12:47:39.832Z,39.80
2022-09-03T12:50:12.662Z,39.80
2022-09-03T12:52:46.843Z,40.30
2022-09-03T12:55:40.320Z,40.60
2022-09-03T12:58:24.652Z,40.90
2022-09-03T13:00:57.736Z,40.90
2022-09-03T13:03:31.998Z,40.90
2022-09-03T13:06:11.195Z,40.60
2022-09-03T13:08:45.936Z,40.90
2022-09-03T13:11:17.743Z,41.00
2022-09-03T13:14:00.400Z,40.20
2022-09-03T13:16:36.111Z,39.80
2022-09-03T13:19:12.124Z,40.10
2022-09-03T13:22:12.126Z,39.70
2022-09-03T13:25:09.772Z,40.00
2022-09-03T13:27:45.014Z,40.50
2022-09-03T13:30:31.083Z,40.80
2022-09-03T13:33:09.669Z,40.80
2022-09-03T13:36:02.242Z,41.00
2022-09-03T13:38:41.887Z,41.00
2022-09-03T13:41:21.116Z,41.30
2022-09-03T13:44:03.095Z,41.40
2022-09-03T13:46:36.090Z,40.70
2022-09-03T13:49:36.111Z,41.00
2022-09-03T13:52:08.826Z,40.90
2022-09-03T13:54:51.846Z,41.20
2022-09-03T13:57:26.146Z,41.40
2022-09-03T14:00:01.265Z,41.80
2022-09-03T14:02:54.135Z,41.80
2022-09-03T14:05:47.150Z,41.40
2022-09-03T14:08:35.487Z,41.70
2022-09-03T14:11:30.292Z,41.70
2022-09-03T14:14:08.970Z,41.80
2022-09-03T14:17:06.345Z,41.70
2022-09-03T14:19:55.118Z,42.00
2022-09-03T14:22:32.460Z,42.50
2022-09-03T14:25:05.478Z,42.90
2022-09-03T14:27:34.846Z,43.20
2022-09-03T14:30:06.452Z,43.40
2022-09-03T14:32:55.062Z,43.50
2022-09-03T14:35:59.426Z,43.40
2022-09-03T14:38:46.459Z,43.70
2022-09-03T14:41:13.141Z,44.00
2022-09-03T14:44:08.016Z,44.00
2022-09-03T14:46:58.658Z,43.80
2022-09-03T14:49:43.971Z,43.90
2022-09-03T14:52:30.119Z,43.40
2022-09-03T14:55:03.214Z,42.80
2022-09-03T14:57:43.708Z,42.90
2022-09-03T15:00:20.787Z,43.50
2022-09-03T15:03:06.898Z,43.30
2022-09-03T15:06:05.160Z,43.70
2022-09-03T15:08:47.808Z,44.30
2022-09-03T15:11:22.202Z,45.30
2022-09-03T15:13:54.104Z,46.10
2022-09-03T15:16:43.578Z,46.50
2022-09-03T15:19:48.711Z,46.10
2022-09-03T15:22:58.075Z,45.40
2022-09-03T15:25:32.007Z,45.30
2022-09-03T15:28:12.596Z,45.60
2022-09-03T15:31:33.729Z,46.50
2022-09-03T15:34:16.035Z,46.80
2022-09-03T15:36:49.232Z,47.40
2022-09-03T15:39:25.342Z,48.00
2022-09-03T15:42:14.685Z,48.60
2022-09-03T15:44:51.156Z,49.20
2022-09-03T15:47:51.668Z,49.60
2022-09-03T15:50:37.302Z,49.80
2022-09-03T15:53:37.802Z,49.90
2022-09-03T15:56:30.951Z,50.20
2022-09-03T15:59:00.552Z,50.30
2022-09-03T16:01:57.800Z,50.40
2022-09-03T16:04:43.721Z,51.00
2022-09-03T16:07:24.503Z,51.50
2022-09-03T16:10:24.187Z,51.70
2022-09-03T16:13:23.443Z,52.00
2022-09-03T16:16:01.155Z,52.60
2022-09-03T16:18:34.758Z,52.90
2022-09-03T16:21:23.182Z,52.90
2022-09-03T16:24:00.744Z,53.10
2022-09-03T16:26:33.671Z,53.20
2022-09-03T16:29:16.012Z,53.40
2022-09-03T16:32:09.148Z,53.50
2022-09-03T16:34:53.525Z,53.50
2022-09-03T16:37:48.204Z,53.60
2022-09-03T16:40:41.380Z,53.90
2022-09-03T16:43:40.652Z,54.00
2022-09-03T16:46:45.559Z,54.10
2022-09-03T16:49:33.685Z,54.60
2022-09-03T16:52:38.547Z,54.90
2022-09-03T16:55:37.789Z,55.30
2022-09-03T16:58:19.771Z,55.40
2022-09-03T17:01:18.309Z,55.50
2022-09-03T17:04:18.284Z,55.90
2022-09-03T17:07:04.120Z,56.20
2022-09-03T17:09:56.156Z,56.20
2022-09-03T17:12:55.452Z,56.60
2022-09-03T17:15:29.105Z,56.80
2022-09-03T17:18:13.893Z,56.80
2022-09-03T17:20:50.901Z,57.00
2022-09-03T17:23:48.283Z,57.20
2022-09-03T17:26:23.990Z,57.40
2022-09-03T17:29:18.034Z,57.50
2022-09-03T17:31:59.656Z,57.80
2022-09-03T17:35:04.265Z,58.30
2022-09-03T17:37:40.269Z,58.30
2022-09-03T17:40:19.754Z,58.60
2022-09-03T17:43:14.539Z,58.50
2022-09-03T17:46:27.519Z,58.70
2022-09-03T17:49:06.870Z,58.90
2022-09-03T17:51:46.247Z,58.90
2022-09-03T17:54:43.499Z,59.20
2022-09-03T17:57:38.128Z,59.40
2022-09-03T18:00:08.992Z,59.70
2022-09-03T18:03:11.404Z,59.70
2022-09-03T18:05:59.756Z,59.90
2022-09-03T18:08:48.103Z,60.10
2022-09-03T18:11:23.830Z,60.00
2022-09-03T18:14:09.498Z,60.20
2022-09-03T18:16:45.852Z,60.60
2022-09-03T18:19:54.937Z,60.40
2022-09-03T18:22:47.678Z,60.80
2022-09-03T18:25:33.647Z,60.70
2022-09-03T18:28:26.325Z,60.80
2022-09-03T18:31:11.860Z,61.10
2022-09-03T18:33:57.467Z,61.20
2022-09-03T18:36:43.402Z,61.30
2022-09-03T18:39:47.846Z,61.30
2022-09-03T18:43:01.274Z,63.20
2022-09-03T18:49:30.536Z,65.40
2022-09-03T18:52:29.857Z,68.50
2022-09-03T18:55:41.711Z,70.30
2022-09-03T18:58:43.134Z,74.80
2022-09-03T19:01:40.875Z,74.70
2022-09-03T19:04:36.219Z,73.50
2022-09-03T19:07:33.189Z,75.10
2022-09-03T19:10:25.862Z,77.70
2022-09-03T19:13:41.208Z,79.30
2022-09-03T19:16:40.242Z,81.60
2022-09-03T19:19:53.898Z,79.20
2022-09-03T19:22:52.739Z,81.10
2022-09-03T19:25:38.056Z,82.10
2022-09-03T19:28:40.089Z,81.70
2022-09-03T19:31:41.731Z,83.30
2022-09-03T19:34:32.598Z,83.00
2022-09-03T19:37:36.131Z,84.00
2022-09-03T19:40:36.972Z,85.00
2022-09-03T19:43:42.643Z,85.50
2022-09-03T19:46:50.025Z,85.30
2022-09-03T19:49:49.342Z,84.40
2022-09-03T19:53:01.826Z,82.90
2022-09-03T19:55:53.794Z,83.90
2022-09-03T19:58:44.115Z,83.40
2022-09-03T20:01:30.833Z,84.00
2022-09-03T20:04:21.694Z,86.20
2022-09-03T20:07:07.211Z,86.60
2022-09-03T20:09:58.505Z,87.30
2022-09-03T20:12:28.775Z,87.50
2022-09-03T20:14:55.500Z,86.60
2022-09-03T20:17:38.352Z,85.90
2022-09-03T20:20:31.031Z,85.60
2022-09-03T20:23:20.612Z,86.00
2022-09-03T20:26:10.306Z,85.90
2022-09-03T20:28:45.827Z,87.60
2022-09-03T20:31:51.066Z,88.10
2022-09-03T20:34:40.838Z,88.80
2022-09-03T20:37:31.712Z,88.50
2022-09-03T20:40:10.792Z,88.10
2022-09-03T20:43:07.046Z,87.50
2022-09-03T20:46:00.303Z,87.50
2022-09-03T20:48:50.096Z,87.10
2022-09-03T20:51:21.788Z,86.70
2022-09-03T20:54:06.209Z,86.50
2022-09-03T20:56:53.401Z,86.60
2022-09-03T21:00:04.679Z,86.90
2022-09-03T21:02:52.481Z,87.50
2022-09-03T21:05:40.895Z,87.30
2022-09-03T21:08:37.527Z,87.80
2022-09-03T21:11:14.703Z,87.60
2022-09-03T21:14:14.450Z,87.50
2022-09-03T21:16:53.142Z,87.60
2022-09-03T21:19:40.865Z,87.70
2022-09-03T21:22:29.044Z,88.10
2022-09-03T21:25:01.378Z,88.40
2022-09-03T21:27:35.333Z,88.60
2022-09-03T21:30:04.150Z,88.90
2022-09-03T21:32:43.897Z,89.50
2022-09-03T21:35:28.302Z,89.30
2022-09-03T21:37:59.468Z,89.70
2022-09-03T21:40:32.568Z,90.00
2022-09-03T21:43:13.539Z,90.20
2022-09-03T21:45:46.936Z,90.40
2022-09-03T21:48:38.965Z,90.50
2022-09-03T21:51:14.486Z,90.70
2022-09-03T21:53:55.764Z,90.80
2022-09-03T21:56:48.394Z,91.10
2022-09-03T21:59:27.679Z,91.30
2022-09-03T22:02:09.930Z,91.80
2022-09-03T22:04:36.895Z,91.70
2022-09-03T22:07:23.319Z,91.70
2022-09-03T22:10:08.007Z,92.00
2022-09-03T22:12:46.457Z,92.20
2022-09-03T22:15:14.746Z,92.50
2022-09-03T22:17:56.961Z,92.60
2022-09-03T22:20:25.552Z,92.80
2022-09-03T22:23:01.641Z,93.00
2022-09-03T22:25:52.369Z,93.30
2022-09-03T22:28:40.751Z,93.70
2022-09-03T22:31:30.639Z,93.90
2022-09-03T22:34:26.084Z,94.00
2022-09-03T22:37:13.531Z,94.40
2022-09-03T22:39:46.104Z,94.40
2022-09-03T22:42:28.412Z,94.50
2022-09-03T22:45:23.479Z,94.90
2022-09-03T22:48:23.056Z,95.40
2022-09-03T22:50:58.947Z,95.50
2022-09-03T22:53:37.865Z,95.70
2022-09-03T22:56:09.291Z,95.80
2022-09-03T22:58:53.734Z,95.90
2022-09-03T23:01:34.659Z,96.30
2022-09-03T23:04:26.478Z,96.50
2022-09-03T23:07:02.434Z,96.70
2022-09-03T23:09:36.996Z,96.90
2022-09-03T23:12:12.703Z,97.10
2022-09-03T23:14:51.189Z,97.50
2022-09-03T23:22:42.196Z,98.30
2022-09-03T23:25:15.184Z,98.40
2022-09-03T23:27:51.486Z,98.60
2022-09-03T23:30:18.256Z,98.90
2022-09-03T23:32:44.951Z,99.00
2022-09-03T23:35:18.146Z,99.20
2022-09-03T23:38:12.955Z,99.30
2022-09-03T23:40:42.809Z,99.60
2022-09-03T23:44:00.167Z,99.70
2022-09-03T23:46:37.514Z,99.90
2022-09-03T23:49:09.409Z,99.90
2022-09-03T23:52:09.183Z,99.90
2022-09-03T23:54:48.362Z,99.90
2022-09-03T23:57:35.068Z,99.90
