createdAt,value
2019-05-12T00:00:31.579Z,93.68
2019-05-12T00:03:01.120Z,94.34
2019-05-12T00:05:30.637Z,93.75
2019-05-12T00:08:00.144Z,94.13
2019-05-12T00:10:29.632Z,94.31
2019-05-12T00:12:59.123Z,95.98
2019-05-12T00:15:28.657Z,96.58
2019-05-12T00:17:58.838Z,97.42
2019-05-12T00:20:28.650Z,98.61
2019-05-12T00:22:59.926Z,99.52
2019-05-12T00:25:29.480Z,99.78
2019-05-12T00:27:59.009Z,99.53
2019-05-12T00:30:32.578Z,98.60
2019-05-12T00:33:04.178Z,99.65
2019-05-12T00:35:33.820Z,100.00
2019-05-12T00:38:03.442Z,100.00
2019-05-12T00:40:33.076Z,100.00
2019-05-12T00:43:02.655Z,100.00
2019-05-12T00:45:32.362Z,100.00
2019-05-12T00:48:01.860Z,100.00
2019-05-12T00:50:31.534Z,100.00
2019-05-12T00:53:01.405Z,100.00
2019-05-12T00:55:31.696Z,100.00
2019-05-12T00:58:01.246Z,100.00
2019-05-12T01:00:30.800Z,100.00
2019-05-12T01:03:00.287Z,100.00
2019-05-12T01:05:29.829Z,100.00
2019-05-12T01:07:59.327Z,100.00
2019-05-12T01:10:28.942Z,100.00
2019-05-12T01:12:58.556Z,100.00
2019-05-12T01:15:28.861Z,100.00
2019-05-12T01:17:58.825Z,100.00
2019-05-12T01:20:28.677Z,100.00
2019-05-12T01:22:58.378Z,100.00
2019-05-12T01:25:29.086Z,100.00
2019-05-12T01:27:59.171Z,100.00
2019-05-12T01:30:28.792Z,100.00
2019-05-12T01:32:58.538Z,100.00
2019-05-12T01:35:28.552Z,100.00
2019-05-12T01:37:58.776Z,100.00
2019-05-12T01:40:29.374Z,100.00
2019-05-12T01:42:58.868Z,99.28
2019-05-12T01:45:29.018Z,97.94
2019-05-12T01:47:59.434Z,94.84
2019-05-12T01:50:28.970Z,94.71
2019-05-12T01:52:59.162Z,93.10
2019-05-12T01:55:28.644Z,92.49
2019-05-12T01:57:58.369Z,92.35
2019-05-12T02:00:28.710Z,92.59
2019-05-12T02:02:58.805Z,92.37
2019-05-12T02:05:28.417Z,92.64
2019-05-12T02:07:59.143Z,93.27
2019-05-12T02:10:29.001Z,93.61
2019-05-12T02:12:59.430Z,92.40
2019-05-12T02:15:29.206Z,92.86
2019-05-12T02:17:59.173Z,93.98
2019-05-12T02:20:29.079Z,94.13
2019-05-12T02:22:58.721Z,94.73
2019-05-12T02:25:28.886Z,94.37
2019-05-12T02:27:58.769Z,93.92
2019-05-12T02:30:30.484Z,92.69
2019-05-12T02:32:59.963Z,92.74
2019-05-12T02:35:29.473Z,93.62
2019-05-12T02:37:58.974Z,95.37
2019-05-12T02:40:28.591Z,96.67
2019-05-12T02:42:58.081Z,97.72
2019-05-12T02:45:27.541Z,98.12
2019-05-12T02:47:57.028Z,99.02
2019-05-12T02:50:37.882Z,99.58
2019-05-12T02:53:07.968Z,100.00
2019-05-12T02:55:38.089Z,100.00
2019-05-12T02:58:07.943Z,100.00
2019-05-12T03:00:37.782Z,100.00
2019-05-12T03:03:09.383Z,100.00
2019-05-12T03:05:40.453Z,100.00
2019-05-12T03:08:10.074Z,100.00
2019-05-12T03:10:39.627Z,100.00
2019-05-12T03:13:09.192Z,100.00
2019-05-12T03:15:38.686Z,100.00
2019-05-12T03:18:08.202Z,100.00
2019-05-12T03:20:37.703Z,100.00
2019-05-12T03:23:07.262Z,100.00
2019-05-12T03:25:37.457Z,100.00
2019-05-12T03:28:09.473Z,100.00
2019-05-12T03:30:40.832Z,100.00
2019-05-12T03:33:11.905Z,100.00
2019-05-12T03:35:50.199Z,100.00
2019-05-12T03:38:14.843Z,100.00
2019-05-12T03:40:45.018Z,100.00
2019-05-12T03:43:15.050Z,100.00
2019-05-12T03:45:45.529Z,100.00
2019-05-12T03:48:15.327Z,100.00
2019-05-12T03:50:46.155Z,100.00
2019-05-12T03:53:16.098Z,100.00
2019-05-12T03:55:46.973Z,100.00
2019-05-12T03:58:16.966Z,100.00
2019-05-12T04:00:46.586Z,100.00
2019-05-12T04:03:16.185Z,100.00
2019-05-12T04:05:45.746Z,100.00
2019-05-12T04:08:16.081Z,100.00
2019-05-12T04:10:46.034Z,100.00
2019-05-12T04:13:15.959Z,100.00
2019-05-12T04:15:46.063Z,100.00
2019-05-12T04:18:16.611Z,100.00
2019-05-12T04:20:46.705Z,100.00
2019-05-12T04:23:16.209Z,100.00
2019-05-12T04:25:52.134Z,100.00
2019-05-12T04:28:16.909Z,100.00
2019-05-12T04:30:46.392Z,100.00
2019-05-12T04:33:16.183Z,100.00
2019-05-12T04:35:45.747Z,100.00
2019-05-12T04:38:15.498Z,100.00
2019-05-12T04:40:45.592Z,100.00
2019-05-12T04:43:15.345Z,100.00
2019-05-12T04:45:45.365Z,100.00
2019-05-12T04:48:18.241Z,100.00
2019-05-12T04:50:46.241Z,100.00
2019-05-12T04:53:15.758Z,100.00
2019-05-12T04:55:45.305Z,100.00
2019-05-12T04:58:15.994Z,100.00
2019-05-12T05:00:46.002Z,100.00
2019-05-12T05:03:15.484Z,100.00
2019-05-12T05:05:45.099Z,100.00
2019-05-12T05:08:19.401Z,100.00
2019-05-12T05:10:46.100Z,100.00
2019-05-12T05:13:15.561Z,100.00
2019-05-12T05:15:45.579Z,100.00
2019-05-12T05:18:15.164Z,100.00
2019-05-12T05:20:44.631Z,100.00
2019-05-12T05:23:14.450Z,100.00
2019-05-12T05:25:44.008Z,99.85
2019-05-12T05:28:14.665Z,95.98
2019-05-12T05:30:44.429Z,94.48
2019-05-12T05:33:14.679Z,93.12
2019-05-12T05:35:44.412Z,91.76
2019-05-12T05:38:19.069Z,90.32
2019-05-12T05:40:46.035Z,90.44
2019-05-12T05:43:18.623Z,89.15
2019-05-12T05:45:46.944Z,87.75
2019-05-12T05:48:16.440Z,88.83
2019-05-12T05:50:45.934Z,88.11
2019-05-12T05:53:19.481Z,87.10
2019-05-12T05:55:50.319Z,86.58
2019-05-12T05:58:17.937Z,85.67
2019-05-12T06:00:47.419Z,84.17
2019-05-12T06:03:23.051Z,83.51
2019-05-12T06:05:48.127Z,83.19
2019-05-12T06:08:20.738Z,84.23
2019-05-12T06:10:48.884Z,83.48
2019-05-12T06:13:24.526Z,83.27
2019-05-12T06:15:49.587Z,82.68
2019-05-12T06:18:19.070Z,82.15
2019-05-12T06:20:48.548Z,82.48
2019-05-12T06:23:18.086Z,82.29
2019-05-12T06:25:51.631Z,80.81
2019-05-12T06:28:18.775Z,78.39
2019-05-12T06:30:50.174Z,78.15
2019-05-12T06:33:22.663Z,77.57
2019-05-12T06:35:50.841Z,77.46
2019-05-12T06:38:20.335Z,76.33
2019-05-12T06:40:49.825Z,76.01
2019-05-12T06:43:19.345Z,75.95
2019-05-12T06:45:48.833Z,76.55
2019-05-12T06:48:19.298Z,75.88
2019-05-12T06:50:49.539Z,75.16
2019-05-12T06:53:20.021Z,74.94
2019-05-12T06:55:50.272Z,73.76
2019-05-12T06:58:26.090Z,74.04
2019-05-12T07:00:51.060Z,73.82
2019-05-12T07:03:26.179Z,72.64
2019-05-12T07:05:53.344Z,68.17
2019-05-12T07:08:27.483Z,65.50
2019-05-12T07:11:01.782Z,65.02
2019-05-12T07:13:29.321Z,62.88
2019-05-12T07:15:58.327Z,62.43
2019-05-12T07:18:32.508Z,61.42
2019-05-12T07:20:59.070Z,63.33
2019-05-12T07:23:30.174Z,61.90
2019-05-12T07:26:04.781Z,60.06
2019-05-12T07:28:36.351Z,59.79
2019-05-12T07:31:03.886Z,61.39
2019-05-12T07:33:41.413Z,63.94
2019-05-12T07:36:06.371Z,58.36
2019-05-12T07:38:37.373Z,55.40
2019-05-12T07:41:10.654Z,57.02
2019-05-12T07:43:40.660Z,60.88
2019-05-12T07:46:10.136Z,61.58
2019-05-12T07:48:40.241Z,61.96
2019-05-12T07:51:10.856Z,60.56
2019-05-12T07:53:40.412Z,60.86
2019-05-12T07:56:09.921Z,57.72
2019-05-12T07:58:41.019Z,54.55
2019-05-12T08:01:10.711Z,54.30
2019-05-12T08:03:40.191Z,56.33
2019-05-12T08:06:09.687Z,55.91
2019-05-12T08:08:44.343Z,57.61
2019-05-12T08:11:10.385Z,59.40
2019-05-12T08:13:41.009Z,56.61
2019-05-12T08:16:11.232Z,58.35
2019-05-12T08:18:41.186Z,59.39
2019-05-12T08:21:10.717Z,61.18
2019-05-12T08:23:40.253Z,60.99
2019-05-12T08:26:13.573Z,59.95
2019-05-12T08:28:41.063Z,61.43
2019-05-12T08:31:10.833Z,60.60
2019-05-12T08:33:40.374Z,60.36
2019-05-12T08:36:12.982Z,56.89
2019-05-12T08:38:41.199Z,58.03
2019-05-12T08:41:10.689Z,53.87
2019-05-12T08:43:40.557Z,53.90
2019-05-12T08:46:12.833Z,52.15
2019-05-12T08:48:44.613Z,47.16
2019-05-12T08:51:16.890Z,47.74
2019-05-12T08:53:45.185Z,43.76
2019-05-12T08:56:19.381Z,41.72
2019-05-12T08:58:51.079Z,42.65
2019-05-12T09:01:20.393Z,46.47
2019-05-12T09:03:48.408Z,48.18
2019-05-12T09:06:19.702Z,47.39
2019-05-12T09:08:49.684Z,48.04
2019-05-12T09:11:19.157Z,45.22
2019-05-12T09:13:52.808Z,41.07
2019-05-12T09:16:19.953Z,40.13
2019-05-12T09:18:49.457Z,37.36
2019-05-12T09:21:25.302Z,40.31
2019-05-12T09:23:53.235Z,38.27
2019-05-12T09:26:24.939Z,42.07
2019-05-12T09:28:54.310Z,35.15
2019-05-12T09:31:25.463Z,36.27
2019-05-12T09:33:55.132Z,41.79
2019-05-12T09:36:24.627Z,34.21
2019-05-12T09:39:01.420Z,34.58
2019-05-12T09:41:25.407Z,35.92
2019-05-12T09:43:54.906Z,34.09
2019-05-12T09:46:28.484Z,33.15
2019-05-12T09:48:55.681Z,32.07
2019-05-12T09:51:25.163Z,31.32
2019-05-12T09:53:55.455Z,31.99
2019-05-12T09:56:25.209Z,32.67
2019-05-12T09:59:01.614Z,33.86
2019-05-12T10:01:29.177Z,31.26
2019-05-12T10:03:57.917Z,34.87
2019-05-12T10:06:27.444Z,34.41
2019-05-12T10:08:56.947Z,32.31
2019-05-12T10:11:26.465Z,31.77
2019-05-12T10:14:00.304Z,33.92
2019-05-12T10:16:27.286Z,35.68
2019-05-12T10:18:56.791Z,38.51
2019-05-12T10:21:26.276Z,36.81
2019-05-12T10:24:00.305Z,35.27
2019-05-12T10:26:27.494Z,34.53
2019-05-12T10:28:58.179Z,36.66
2019-05-12T10:31:29.738Z,36.90
2019-05-12T10:34:00.886Z,38.44
2019-05-12T10:36:30.447Z,39.96
2019-05-12T10:38:59.972Z,38.26
2019-05-12T10:41:29.516Z,34.94
2019-05-12T10:43:59.008Z,34.21
2019-05-12T10:46:28.827Z,38.09
2019-05-12T10:48:58.415Z,39.17
2019-05-12T10:51:27.934Z,35.97
2019-05-12T10:54:07.542Z,32.41
2019-05-12T10:56:28.842Z,34.57
2019-05-12T10:58:58.362Z,31.91
2019-05-12T11:01:27.911Z,32.46
2019-05-12T11:03:57.429Z,29.88
2019-05-12T11:06:26.978Z,30.91
2019-05-12T11:08:56.633Z,33.29
2019-05-12T11:11:26.149Z,32.35
2019-05-12T11:13:55.682Z,31.53
2019-05-12T11:16:30.928Z,29.36
2019-05-12T11:19:00.271Z,29.10
2019-05-12T11:21:27.643Z,33.18
2019-05-12T11:23:57.152Z,33.07
2019-05-12T11:26:26.739Z,33.75
2019-05-12T11:28:56.264Z,32.48
2019-05-12T11:31:25.885Z,34.15
2019-05-12T11:33:55.381Z,36.25
2019-05-12T11:36:25.212Z,31.04
2019-05-12T11:38:54.713Z,32.53
2019-05-12T11:41:28.230Z,32.39
2019-05-12T11:43:55.442Z,37.57
2019-05-12T11:46:25.016Z,37.67
2019-05-12T11:48:54.531Z,31.40
2019-05-12T11:51:26.967Z,35.80
2019-05-12T11:53:55.219Z,31.52
2019-05-12T11:56:24.733Z,33.99
2019-05-12T11:58:54.406Z,33.10
2019-05-12T12:01:25.592Z,32.50
2019-05-12T12:03:55.103Z,33.01
2019-05-12T12:06:24.683Z,37.94
2019-05-12T12:08:54.199Z,35.45
2019-05-12T12:11:27.736Z,32.04
2019-05-12T12:13:54.919Z,33.93
2019-05-12T12:16:24.470Z,35.95
2019-05-12T12:19:02.161Z,36.14
2019-05-12T12:21:25.197Z,35.99
2019-05-12T12:23:54.766Z,37.48
2019-05-12T12:26:30.095Z,36.41
2019-05-12T12:28:57.165Z,35.77
2019-05-12T12:31:29.543Z,35.65
2019-05-12T12:33:59.588Z,36.13
2019-05-12T12:36:29.066Z,39.52
2019-05-12T12:38:58.591Z,35.14
2019-05-12T12:41:28.070Z,33.68
2019-05-12T12:43:57.561Z,35.29
2019-05-12T12:46:28.232Z,35.46
2019-05-12T12:49:00.401Z,38.02
2019-05-12T12:51:29.071Z,40.21
2019-05-12T12:53:58.602Z,40.34
2019-05-12T12:56:30.110Z,36.70
2019-05-12T12:59:01.886Z,34.74
2019-05-12T13:01:32.764Z,36.05
2019-05-12T13:04:04.814Z,34.67
2019-05-12T13:06:34.952Z,36.32
2019-05-12T13:09:16.695Z,37.49
2019-05-12T13:11:38.259Z,35.87
2019-05-12T13:14:07.790Z,37.65
2019-05-12T13:16:37.322Z,35.44
2019-05-12T13:19:12.152Z,37.07
2019-05-12T13:21:38.107Z,34.37
2019-05-12T13:24:07.619Z,37.36
2019-05-12T13:26:37.104Z,38.20
2019-05-12T13:29:06.589Z,39.87
2019-05-12T13:31:36.090Z,41.62
2019-05-12T13:34:05.672Z,42.38
2019-05-12T13:36:39.134Z,39.66
2019-05-12T13:39:11.329Z,36.60
2019-05-12T13:41:39.523Z,35.77
2019-05-12T13:44:09.099Z,35.14
2019-05-12T13:46:38.916Z,33.37
2019-05-12T13:49:08.410Z,33.80
2019-05-12T13:51:37.920Z,33.04
2019-05-12T13:54:07.419Z,35.89
2019-05-12T13:56:36.933Z,35.45
2019-05-12T13:59:06.489Z,39.36
2019-05-12T14:01:40.247Z,39.51
2019-05-12T14:04:07.415Z,39.38
2019-05-12T14:06:38.071Z,37.42
2019-05-12T14:09:08.043Z,40.71
2019-05-12T14:11:37.622Z,39.08
2019-05-12T14:14:11.281Z,41.33
2019-05-12T14:16:38.405Z,35.09
2019-05-12T14:19:07.892Z,32.78
2019-05-12T14:21:41.108Z,33.85
2019-05-12T14:24:09.045Z,37.00
2019-05-12T14:26:39.430Z,34.87
2019-05-12T14:29:09.783Z,38.57
2019-05-12T14:31:45.249Z,40.14
2019-05-12T14:34:18.855Z,39.64
2019-05-12T14:36:43.299Z,40.94
2019-05-12T14:39:13.466Z,40.66
2019-05-12T14:41:52.840Z,37.58
2019-05-12T14:44:14.470Z,36.61
2019-05-12T14:46:48.681Z,32.39
2019-05-12T14:49:15.186Z,31.37
2019-05-12T14:51:44.938Z,30.96
2019-05-12T14:54:14.435Z,29.77
2019-05-12T14:56:52.745Z,30.86
2019-05-12T14:59:15.152Z,31.09
2019-05-12T15:01:57.184Z,32.42
2019-05-12T15:04:19.410Z,34.44
2019-05-12T15:06:47.214Z,36.36
2019-05-12T15:09:20.403Z,36.44
2019-05-12T15:11:47.904Z,36.78
2019-05-12T15:14:17.415Z,38.82
2019-05-12T15:16:46.917Z,38.09
2019-05-12T15:19:20.790Z,40.87
2019-05-12T15:21:47.646Z,40.14
2019-05-12T15:24:18.966Z,39.00
2019-05-12T15:26:50.427Z,39.39
2019-05-12T15:29:20.206Z,38.45
2019-05-12T15:31:54.099Z,38.55
2019-05-12T15:34:23.454Z,38.72
2019-05-12T15:36:56.207Z,40.05
2019-05-12T15:39:23.728Z,41.33
2019-05-12T15:41:56.608Z,40.67
2019-05-12T15:44:31.537Z,39.88
2019-05-12T15:46:55.906Z,38.95
2019-05-12T15:49:26.238Z,39.55
2019-05-12T15:51:58.566Z,36.21
2019-05-12T15:54:27.145Z,31.67
2019-05-12T15:56:56.630Z,32.98
2019-05-12T15:59:26.123Z,34.45
2019-05-12T16:02:08.787Z,36.24
2019-05-12T16:04:26.875Z,38.25
2019-05-12T16:06:57.715Z,40.54
2019-05-12T16:09:27.356Z,41.46
2019-05-12T16:11:56.918Z,41.68
2019-05-12T16:14:30.423Z,40.84
2019-05-12T16:16:57.670Z,39.95
2019-05-12T16:19:27.151Z,41.56
2019-05-12T16:21:56.662Z,43.51
2019-05-12T16:24:27.481Z,41.14
2019-05-12T16:26:57.101Z,41.92
2019-05-12T16:29:26.596Z,42.92
2019-05-12T16:31:56.079Z,43.59
2019-05-12T16:34:25.604Z,43.34
2019-05-12T16:36:55.100Z,45.57
2019-05-12T16:39:24.666Z,41.83
2019-05-12T16:41:54.467Z,44.67
2019-05-12T16:44:26.150Z,42.53
2019-05-12T16:46:55.340Z,44.02
2019-05-12T16:49:32.939Z,43.98
2019-05-12T16:51:56.082Z,43.63
2019-05-12T16:54:25.637Z,44.56
2019-05-12T16:56:55.153Z,44.92
2019-05-12T16:59:24.804Z,45.84
2019-05-12T17:01:54.383Z,45.42
2019-05-12T17:04:23.977Z,46.72
2019-05-12T17:06:53.479Z,46.27
2019-05-12T17:09:24.009Z,47.18
2019-05-12T17:11:55.578Z,46.57
2019-05-12T17:14:24.855Z,47.73
2019-05-12T17:16:54.454Z,48.46
2019-05-12T17:19:23.944Z,46.78
2019-05-12T17:21:57.620Z,48.45
2019-05-12T17:24:24.668Z,49.82
2019-05-12T17:26:54.184Z,50.36
2019-05-12T17:29:24.216Z,51.24
2019-05-12T17:31:53.991Z,49.71
2019-05-12T17:34:25.950Z,49.24
2019-05-12T17:36:59.955Z,48.56
2019-05-12T17:39:29.532Z,51.49
2019-05-12T17:41:57.559Z,49.66
2019-05-12T17:44:31.174Z,49.53
2019-05-12T17:46:58.437Z,47.82
2019-05-12T17:49:30.927Z,48.41
2019-05-12T17:52:06.090Z,49.66
2019-05-12T17:54:30.465Z,48.55
2019-05-12T17:57:00.556Z,47.84
2019-05-12T17:59:30.144Z,49.20
2019-05-12T18:01:59.649Z,49.97
2019-05-12T18:04:30.659Z,47.53
2019-05-12T18:07:05.968Z,48.03
2019-05-12T18:09:31.651Z,49.38
2019-05-12T18:12:01.243Z,49.84
2019-05-12T18:14:30.915Z,49.16
2019-05-12T18:17:03.968Z,49.88
2019-05-12T18:19:33.788Z,50.12
2019-05-12T18:22:09.143Z,48.76
2019-05-12T18:24:34.481Z,50.86
2019-05-12T18:27:07.324Z,49.04
2019-05-12T18:29:35.271Z,50.74
2019-05-12T18:32:08.105Z,48.96
2019-05-12T18:34:36.076Z,47.99
2019-05-12T18:37:05.572Z,46.74
2019-05-12T18:39:35.211Z,48.23
2019-05-12T18:42:04.912Z,49.81
2019-05-12T18:44:34.530Z,49.44
2019-05-12T18:47:04.475Z,51.90
2019-05-12T18:49:34.363Z,53.30
2019-05-12T18:52:07.934Z,53.67
2019-05-12T18:54:45.519Z,53.75
2019-05-12T18:57:08.825Z,54.31
2019-05-12T18:59:38.324Z,55.56
2019-05-12T19:02:07.949Z,55.66
2019-05-12T19:04:39.823Z,57.18
2019-05-12T19:07:08.703Z,58.83
2019-05-12T19:09:38.286Z,58.26
2019-05-12T19:12:15.803Z,59.70
2019-05-12T19:14:40.736Z,60.76
2019-05-12T19:17:10.891Z,60.55
2019-05-12T19:19:40.427Z,60.14
2019-05-12T19:22:10.051Z,61.17
2019-05-12T19:24:39.574Z,61.19
2019-05-12T19:27:10.477Z,62.28
2019-05-12T19:29:48.185Z,63.23
2019-05-12T19:32:11.538Z,62.88
2019-05-12T19:34:41.060Z,64.95
2019-05-12T19:37:11.275Z,65.06
2019-05-12T19:39:40.988Z,64.30
2019-05-12T19:42:15.615Z,64.56
2019-05-12T19:44:43.880Z,65.01
2019-05-12T19:47:13.758Z,65.17
2019-05-12T19:49:50.102Z,66.41
2019-05-12T19:52:14.678Z,65.24
2019-05-12T19:54:44.441Z,66.23
2019-05-12T19:57:21.573Z,67.40
2019-05-12T19:59:50.785Z,68.52
2019-05-12T20:02:16.608Z,68.86
2019-05-12T20:04:52.123Z,70.18
2019-05-12T20:07:17.449Z,70.15
2019-05-12T20:09:55.080Z,70.38
2019-05-12T20:12:19.135Z,71.51
2019-05-12T20:14:51.024Z,71.62
2019-05-12T20:17:20.027Z,72.41
2019-05-12T20:19:50.322Z,72.39
2019-05-12T20:22:19.813Z,72.60
2019-05-12T20:24:49.320Z,72.09
2019-05-12T20:27:21.859Z,73.61
2019-05-12T20:29:50.149Z,74.21
2019-05-12T20:32:19.637Z,76.12
2019-05-12T20:34:53.048Z,75.73
2019-05-12T20:37:20.367Z,76.46
2019-05-12T20:40:00.234Z,77.95
2019-05-12T20:42:23.680Z,77.85
2019-05-12T20:45:00.357Z,80.79
2019-05-12T20:47:24.543Z,80.82
2019-05-12T20:49:54.129Z,81.23
2019-05-12T20:52:23.858Z,82.65
2019-05-12T20:54:57.665Z,83.96
2019-05-12T20:57:24.805Z,83.46
2019-05-12T20:59:58.133Z,83.59
2019-05-12T21:02:25.622Z,84.24
2019-05-12T21:05:01.047Z,84.27
2019-05-12T21:07:27.111Z,83.94
2019-05-12T21:09:56.604Z,83.93
2019-05-12T21:12:26.165Z,84.77
2019-05-12T21:15:12.396Z,86.23
2019-05-12T21:17:39.434Z,86.18
2019-05-12T21:19:59.489Z,86.14
2019-05-12T21:22:29.052Z,84.18
2019-05-12T21:24:58.543Z,82.46
2019-05-12T21:27:28.066Z,81.62
2019-05-12T21:30:00.673Z,81.84
2019-05-12T21:32:28.735Z,83.03
2019-05-12T21:34:59.594Z,82.55
2019-05-12T21:37:29.097Z,82.40
2019-05-12T21:39:58.737Z,82.71
2019-05-12T21:42:28.223Z,83.64
2019-05-12T21:44:57.731Z,84.33
2019-05-12T21:47:27.227Z,86.10
2019-05-12T21:49:58.022Z,87.00
2019-05-12T21:52:27.555Z,87.33
2019-05-12T21:54:57.051Z,87.57
2019-05-12T21:57:30.876Z,86.61
2019-05-12T21:59:57.813Z,87.18
2019-05-12T22:02:30.805Z,86.24
2019-05-12T22:04:58.644Z,83.89
2019-05-12T22:07:29.382Z,83.57
2019-05-12T22:09:59.679Z,82.93
2019-05-12T22:12:30.421Z,82.60
2019-05-12T22:14:59.927Z,82.34
2019-05-12T22:17:32.885Z,83.61
2019-05-12T22:20:08.921Z,83.67
2019-05-12T22:22:33.476Z,83.15
2019-05-12T22:25:03.032Z,83.86
2019-05-12T22:27:32.516Z,83.41
2019-05-12T22:30:04.261Z,82.27
2019-05-12T22:32:33.214Z,82.10
2019-05-12T22:35:03.862Z,81.56
2019-05-12T22:37:34.860Z,83.17
2019-05-12T22:40:15.181Z,80.48
2019-05-12T22:42:38.500Z,78.81
2019-05-12T22:45:08.310Z,78.61
2019-05-12T22:47:37.820Z,77.13
2019-05-12T22:50:07.541Z,76.10
2019-05-12T22:52:42.559Z,75.37
2019-05-12T22:55:08.561Z,75.80
2019-05-12T22:57:40.098Z,75.94
2019-05-12T23:00:13.582Z,75.05
2019-05-12T23:02:44.478Z,74.60
2019-05-12T23:05:19.046Z,74.54
2019-05-12T23:07:44.384Z,73.89
2019-05-12T23:10:14.369Z,73.48
2019-05-12T23:12:44.650Z,74.50
2019-05-12T23:15:14.610Z,74.80
2019-05-12T23:17:45.186Z,74.67
2019-05-12T23:20:15.943Z,73.78
2019-05-12T23:22:46.865Z,74.46
2019-05-12T23:25:20.061Z,75.09
2019-05-12T23:27:47.588Z,73.78
2019-05-12T23:30:17.175Z,73.19
2019-05-12T23:32:51.542Z,73.75
2019-05-12T23:35:17.927Z,74.20
2019-05-12T23:37:47.407Z,75.34
2019-05-12T23:40:16.979Z,77.94
2019-05-12T23:42:46.454Z,76.20
2019-05-12T23:45:16.133Z,76.21
2019-05-12T23:47:45.631Z,76.19
2019-05-12T23:50:15.236Z,75.68
2019-05-12T23:52:44.730Z,76.96
2019-05-12T23:55:14.343Z,76.10
2019-05-12T23:57:44.670Z,76.24
