createdAt,value
2023-03-03T00:04:05.668Z,0.40
2023-03-03T00:09:19.274Z,0.40
2023-03-03T00:14:33.708Z,0.40
2023-03-03T00:17:25.124Z,0.30
2023-03-03T00:19:53.001Z,0.40
2023-03-03T00:22:31.750Z,0.40
2023-03-03T00:25:26.614Z,0.40
2023-03-03T00:27:53.613Z,0.40
2023-03-03T00:30:23.127Z,0.50
2023-03-03T00:32:49.963Z,0.50
2023-03-03T00:35:27.265Z,0.50
2023-03-03T00:41:11.580Z,0.50
2023-03-03T00:43:38.385Z,0.50
2023-03-03T00:46:05.213Z,0.60
2023-03-03T00:48:38.252Z,0.60
2023-03-03T00:51:33.920Z,0.70
2023-03-03T00:54:00.744Z,0.70
2023-03-03T00:56:27.704Z,0.70
2023-03-03T00:58:54.591Z,0.70
2023-03-03T01:01:21.494Z,0.70
2023-03-03T01:03:48.360Z,0.80
2023-03-03T01:06:15.200Z,0.80
2023-03-03T01:08:42.099Z,0.80
2023-03-03T01:11:21.661Z,0.90
2023-03-03T01:13:50.586Z,0.90
2023-03-03T01:16:18.203Z,0.90
2023-03-03T01:18:45.262Z,0.90
2023-03-03T01:21:12.727Z,0.90
2023-03-03T01:23:40.258Z,0.90
2023-03-03T01:26:07.476Z,1.00
2023-03-03T01:28:35.288Z,1.00
2023-03-03T01:31:04.320Z,1.00
2023-03-03T01:33:31.698Z,1.00
2023-03-03T01:35:59.187Z,1.10
2023-03-03T01:38:26.021Z,1.00
2023-03-03T01:40:57.579Z,1.30
2023-03-03T01:43:28.565Z,1.10
2023-03-03T01:45:58.147Z,1.20
2023-03-03T01:48:42.553Z,1.20
2023-03-03T01:51:23.063Z,1.20
2023-03-03T01:56:51.988Z,1.20
2023-03-03T02:02:10.438Z,1.30
2023-03-03T02:07:28.146Z,1.30
2023-03-03T02:10:21.647Z,1.40
2023-03-03T02:12:57.158Z,1.40
2023-03-03T02:15:25.463Z,1.40
2023-03-03T02:17:55.828Z,1.40
2023-03-03T02:23:25.322Z,1.30
2023-03-03T02:25:59.259Z,1.40
2023-03-03T02:28:31.654Z,1.40
2023-03-03T02:33:27.649Z,1.40
2023-03-03T02:35:54.928Z,1.40
2023-03-03T02:38:32.292Z,1.50
2023-03-03T02:41:27.228Z,1.50
2023-03-03T02:43:56.995Z,1.50
2023-03-03T02:46:23.781Z,1.50
2023-03-03T02:48:50.565Z,1.40
2023-03-03T02:51:17.334Z,1.40
2023-03-03T02:53:44.151Z,1.30
2023-03-03T02:56:10.922Z,1.30
2023-03-03T02:58:38.112Z,1.40
2023-03-03T03:01:05.406Z,1.30
2023-03-03T03:03:32.453Z,1.30
2023-03-03T03:05:59.269Z,1.30
2023-03-03T03:08:26.146Z,1.30
2023-03-03T03:10:52.995Z,1.30
2023-03-03T03:13:19.788Z,1.30
2023-03-03T03:15:47.028Z,1.20
2023-03-03T03:18:15.188Z,1.40
2023-03-03T03:20:42.009Z,1.30
2023-03-03T03:23:09.710Z,1.30
2023-03-03T03:25:36.901Z,1.30
2023-03-03T03:28:03.965Z,1.30
2023-03-03T03:30:30.742Z,1.30
2023-03-03T03:32:57.588Z,1.30
2023-03-03T03:35:24.339Z,1.20
2023-03-03T03:37:51.188Z,1.20
2023-03-03T03:40:17.983Z,1.20
2023-03-03T03:45:31.611Z,1.20
2023-03-03T03:50:45.045Z,1.20
2023-03-03T03:55:58.549Z,1.30
2023-03-03T03:58:25.388Z,1.30
2023-03-03T04:00:52.165Z,1.30
2023-03-03T04:03:19.172Z,1.20
2023-03-03T04:05:46.063Z,1.10
2023-03-03T04:08:13.584Z,1.10
2023-03-03T04:10:40.643Z,1.10
2023-03-03T04:13:07.407Z,0.90
2023-03-03T04:15:34.321Z,0.90
2023-03-03T04:18:01.124Z,0.80
2023-03-03T04:20:28.011Z,0.80
2023-03-03T04:22:54.824Z,0.70
2023-03-03T04:25:21.612Z,0.70
2023-03-03T04:27:48.465Z,0.80
2023-03-03T04:30:16.702Z,0.80
2023-03-03T04:32:43.521Z,0.80
2023-03-03T04:35:10.754Z,0.80
2023-03-03T04:40:25.077Z,0.80
2023-03-03T04:45:38.843Z,0.70
2023-03-03T04:50:52.854Z,0.80
2023-03-03T04:53:19.700Z,0.80
2023-03-03T04:55:46.442Z,0.70
2023-03-03T04:58:13.212Z,0.60
2023-03-03T05:00:40.052Z,0.50
2023-03-03T05:03:07.034Z,0.50
2023-03-03T05:05:33.838Z,0.60
2023-03-03T05:08:00.663Z,0.50
2023-03-03T05:10:27.436Z,0.60
2023-03-03T05:12:54.181Z,0.40
2023-03-03T05:15:21.347Z,0.40
2023-03-03T05:17:48.094Z,0.30
2023-03-03T05:20:15.116Z,0.30
2023-03-03T05:22:41.877Z,0.30
2023-03-03T05:27:55.411Z,0.30
2023-03-03T05:33:13.172Z,0.20
2023-03-03T05:38:06.817Z,0.30
2023-03-03T05:40:33.677Z,0.40
2023-03-03T05:45:47.404Z,0.40
2023-03-03T05:48:14.185Z,0.30
2023-03-03T05:50:40.949Z,0.20
2023-03-03T05:53:07.730Z,0.20
2023-03-03T05:55:34.520Z,0.30
2023-03-03T05:58:01.319Z,0.20
2023-03-03T06:00:28.102Z,0.10
2023-03-03T06:02:54.926Z,0.10
2023-03-03T06:05:21.825Z,0.20
2023-03-03T06:07:48.602Z,0.20
2023-03-03T06:10:15.362Z,0.10
2023-03-03T06:12:42.178Z,0.20
2023-03-03T06:15:10.222Z,0.30
2023-03-03T06:17:37.048Z,0.20
2023-03-03T06:20:04.412Z,0.20
2023-03-03T06:22:31.252Z,0.20
2023-03-03T06:24:58.041Z,0.20
2023-03-03T06:29:51.509Z,0.20
2023-03-03T06:32:18.574Z,0.20
2023-03-03T06:34:45.464Z,0.20
2023-03-03T06:37:12.325Z,0.10
2023-03-03T06:39:39.271Z,0.00
2023-03-03T06:42:06.133Z,0.00
2023-03-03T06:44:32.976Z,0.00
2023-03-03T06:46:59.731Z,0.00
2023-03-03T06:49:26.489Z,0.10
2023-03-03T06:51:53.256Z,0.00
2023-03-03T06:54:28.881Z,0.00
2023-03-03T06:57:00.774Z,0.10
2023-03-03T06:59:28.239Z,0.10
2023-03-03T07:01:55.073Z,0.20
2023-03-03T07:04:30.356Z,0.20
2023-03-03T07:06:58.698Z,0.20
2023-03-03T07:09:28.403Z,0.20
2023-03-03T07:12:02.424Z,0.20
2023-03-03T07:14:30.407Z,0.30
2023-03-03T07:17:00.615Z,0.30
2023-03-03T07:19:35.298Z,0.40
2023-03-03T07:25:14.661Z,0.50
2023-03-03T07:27:41.454Z,0.40
2023-03-03T07:30:28.076Z,0.50
2023-03-03T07:32:57.939Z,0.40
2023-03-03T07:35:38.132Z,0.30
2023-03-03T07:38:20.838Z,0.30
2023-03-03T07:40:54.001Z,0.40
2023-03-03T07:43:37.092Z,0.30
2023-03-03T07:46:27.045Z,0.20
2023-03-03T07:48:54.726Z,0.30
2023-03-03T07:51:27.269Z,0.40
2023-03-03T07:54:00.987Z,0.30
2023-03-03T07:56:30.799Z,0.50
2023-03-03T07:58:58.489Z,0.50
2023-03-03T08:01:36.845Z,0.50
2023-03-03T08:04:05.422Z,0.60
2023-03-03T08:06:52.096Z,0.80
2023-03-03T08:09:51.481Z,0.80
2023-03-03T08:12:36.791Z,0.60
2023-03-03T08:15:36.787Z,0.80
2023-03-03T08:18:25.011Z,0.70
2023-03-03T08:20:55.173Z,0.90
2023-03-03T08:23:22.308Z,0.80
2023-03-03T08:25:51.047Z,0.90
2023-03-03T08:28:18.389Z,1.00
2023-03-03T08:30:45.520Z,0.90
2023-03-03T08:33:12.948Z,1.10
2023-03-03T08:35:40.374Z,1.10
2023-03-03T08:38:08.051Z,1.00
2023-03-03T08:40:35.546Z,1.00
2023-03-03T08:43:02.945Z,1.00
2023-03-03T08:45:29.926Z,1.10
2023-03-03T08:47:57.288Z,1.10
2023-03-03T08:50:24.036Z,1.10
2023-03-03T08:52:51.039Z,1.20
2023-03-03T08:55:18.396Z,1.20
2023-03-03T08:57:45.248Z,1.20
2023-03-03T09:00:15.527Z,1.20
2023-03-03T09:02:42.690Z,1.30
2023-03-03T09:05:10.483Z,1.20
2023-03-03T09:07:37.278Z,1.30
2023-03-03T09:10:04.671Z,1.40
2023-03-03T09:12:36.071Z,1.40
2023-03-03T09:15:21.465Z,1.60
2023-03-03T09:17:48.775Z,1.50
2023-03-03T09:20:28.517Z,1.70
2023-03-03T09:22:55.639Z,1.80
2023-03-03T09:25:26.342Z,1.70
2023-03-03T09:27:54.799Z,1.70
2023-03-03T09:33:28.001Z,1.50
2023-03-03T09:36:14.675Z,1.70
2023-03-03T09:38:45.010Z,1.50
2023-03-03T09:41:39.266Z,1.60
2023-03-03T09:44:14.648Z,1.60
2023-03-03T09:47:00.006Z,1.80
2023-03-03T09:49:41.185Z,1.90
2023-03-03T09:52:25.845Z,2.00
2023-03-03T09:55:08.016Z,2.20
2023-03-03T09:58:12.161Z,2.20
2023-03-03T10:00:46.460Z,2.20
2023-03-03T10:03:37.722Z,2.20
2023-03-03T10:06:07.618Z,2.20
2023-03-03T10:08:48.428Z,2.20
2023-03-03T10:11:20.194Z,2.10
2023-03-03T10:14:24.507Z,2.10
2023-03-03T10:17:30.501Z,2.10
2023-03-03T10:20:24.871Z,2.00
2023-03-03T10:26:11.752Z,2.00
2023-03-03T10:29:06.842Z,2.20
2023-03-03T10:31:55.307Z,1.90
2023-03-03T10:34:33.505Z,2.00
2023-03-03T10:37:00.346Z,2.10
2023-03-03T10:42:28.523Z,2.30
2023-03-03T10:45:20.769Z,2.20
2023-03-03T10:50:44.645Z,2.00
2023-03-03T10:53:43.372Z,2.00
2023-03-03T10:56:52.910Z,2.00
2023-03-03T10:59:38.025Z,2.30
2023-03-03T11:02:19.637Z,2.60
2023-03-03T11:07:25.461Z,2.70
2023-03-03T11:16:23.244Z,2.80
2023-03-03T11:18:49.963Z,2.80
2023-03-03T11:21:22.204Z,2.80
2023-03-03T11:24:06.747Z,3.10
2023-03-03T11:27:00.099Z,3.10
2023-03-03T11:29:51.497Z,2.90
2023-03-03T11:32:34.150Z,2.90
2023-03-03T11:35:27.177Z,3.00
2023-03-03T11:38:29.231Z,3.00
2023-03-03T11:40:59.222Z,3.20
2023-03-03T11:43:37.408Z,3.20
2023-03-03T11:49:04.920Z,3.40
2023-03-03T11:51:31.654Z,3.20
2023-03-03T11:54:05.708Z,3.40
2023-03-03T11:59:37.151Z,3.30
2023-03-03T12:02:17.298Z,3.10
2023-03-03T12:04:55.777Z,2.80
2023-03-03T12:07:28.166Z,2.80
2023-03-03T12:10:03.830Z,2.90
2023-03-03T12:12:39.398Z,2.90
2023-03-03T12:15:18.162Z,2.90
2023-03-03T12:18:10.231Z,3.20
2023-03-03T12:20:55.918Z,3.00
2023-03-03T12:23:44.465Z,2.90
2023-03-03T12:29:49.900Z,3.00
2023-03-03T12:32:22.894Z,3.20
2023-03-03T12:35:43.138Z,3.40
2023-03-03T12:38:22.629Z,3.60
2023-03-03T12:41:27.533Z,3.60
2023-03-03T12:47:06.264Z,3.30
2023-03-03T12:50:06.968Z,3.40
2023-03-03T12:53:17.677Z,3.50
2023-03-03T12:56:07.985Z,3.60
2023-03-03T13:01:36.342Z,3.80
2023-03-03T13:04:21.773Z,3.70
2023-03-03T13:07:35.929Z,3.50
2023-03-03T13:13:21.614Z,3.70
2023-03-03T13:15:55.474Z,3.60
2023-03-03T13:18:43.730Z,3.70
2023-03-03T13:24:45.825Z,3.80
2023-03-03T13:27:16.743Z,3.80
2023-03-03T13:29:56.679Z,3.70
2023-03-03T13:32:29.961Z,3.80
2023-03-03T13:37:53.921Z,3.80
2023-03-03T13:40:26.615Z,3.80
2023-03-03T13:43:09.139Z,3.80
2023-03-03T13:45:54.795Z,3.80
2023-03-03T13:51:55.050Z,3.80
2023-03-03T13:54:53.534Z,3.90
2023-03-03T13:57:35.187Z,3.90
2023-03-03T14:06:30.030Z,4.00
2023-03-03T14:09:26.651Z,3.90
2023-03-03T14:12:12.045Z,3.90
2023-03-03T14:14:57.474Z,3.70
2023-03-03T14:17:28.607Z,3.80
2023-03-03T14:20:16.504Z,3.80
2023-03-03T14:22:59.574Z,3.70
2023-03-03T14:25:26.681Z,3.80
2023-03-03T14:28:02.376Z,3.70
2023-03-03T14:30:32.520Z,3.70
2023-03-03T14:33:09.611Z,3.70
2023-03-03T14:35:36.519Z,3.80
2023-03-03T14:38:14.312Z,3.70
2023-03-03T14:40:43.244Z,3.80
2023-03-03T14:43:26.493Z,3.80
2023-03-03T14:48:51.668Z,3.90
2023-03-03T14:51:27.194Z,3.90
2023-03-03T14:53:54.206Z,3.90
2023-03-03T14:56:33.367Z,4.00
2023-03-03T14:59:16.765Z,4.10
2023-03-03T15:04:30.448Z,4.10
2023-03-03T15:06:57.851Z,4.10
2023-03-03T15:09:40.870Z,4.20
2023-03-03T15:15:19.881Z,4.20
2023-03-03T15:17:49.678Z,4.30
2023-03-03T15:20:34.997Z,4.30
2023-03-03T15:23:39.706Z,4.30
2023-03-03T15:28:55.619Z,4.30
2023-03-03T15:31:49.595Z,4.50
2023-03-03T15:37:32.835Z,4.40
2023-03-03T15:40:29.093Z,4.40
2023-03-03T15:43:17.548Z,4.50
2023-03-03T15:45:51.745Z,4.50
2023-03-03T15:48:26.944Z,4.50
2023-03-03T15:57:36.585Z,4.50
2023-03-03T16:00:13.057Z,4.50
2023-03-03T16:02:51.303Z,4.50
2023-03-03T16:05:39.674Z,4.60
2023-03-03T16:08:34.001Z,4.60
2023-03-03T16:11:19.584Z,4.50
2023-03-03T16:14:24.056Z,4.60
2023-03-03T16:19:55.527Z,4.60
2023-03-03T16:22:34.588Z,4.60
2023-03-03T16:25:17.538Z,4.60
2023-03-03T16:27:59.952Z,4.60
2023-03-03T16:30:34.537Z,4.60
2023-03-03T16:33:44.955Z,4.60
2023-03-03T16:36:17.896Z,4.70
2023-03-03T16:39:01.716Z,4.70
2023-03-03T16:41:53.513Z,4.70
2023-03-03T16:44:41.801Z,4.70
2023-03-03T16:47:47.305Z,4.70
2023-03-03T16:50:39.571Z,4.70
2023-03-03T16:53:18.581Z,4.70
2023-03-03T16:56:15.484Z,4.70
2023-03-03T16:58:52.671Z,4.60
2023-03-03T17:01:33.552Z,4.70
2023-03-03T17:04:19.976Z,4.70
2023-03-03T17:06:54.499Z,4.60
2023-03-03T17:12:54.253Z,4.70
2023-03-03T17:15:48.364Z,4.60
2023-03-03T17:18:31.193Z,4.60
2023-03-03T17:21:01.444Z,4.50
2023-03-03T17:23:40.466Z,4.50
2023-03-03T17:26:28.341Z,4.50
2023-03-03T17:29:32.662Z,4.50
2023-03-03T17:32:14.474Z,4.50
2023-03-03T17:34:48.052Z,4.40
2023-03-03T17:37:35.623Z,4.40
2023-03-03T17:40:17.758Z,4.40
2023-03-03T17:42:59.862Z,4.40
2023-03-03T17:45:30.475Z,4.50
2023-03-03T17:47:57.253Z,4.40
2023-03-03T17:50:52.983Z,4.40
2023-03-03T17:53:40.985Z,4.40
2023-03-03T17:56:38.345Z,4.30
2023-03-03T17:59:17.132Z,4.30
2023-03-03T18:02:16.304Z,4.30
2023-03-03T18:05:08.848Z,4.30
2023-03-03T18:08:06.213Z,4.20
2023-03-03T18:10:59.090Z,4.20
2023-03-03T18:13:44.610Z,4.20
2023-03-03T18:16:31.677Z,4.20
2023-03-03T18:19:33.179Z,4.10
2023-03-03T18:22:14.643Z,4.10
2023-03-03T18:24:50.668Z,4.10
2023-03-03T18:27:38.494Z,4.00
2023-03-03T18:30:08.058Z,4.00
2023-03-03T18:32:58.939Z,4.00
2023-03-03T18:38:34.540Z,3.80
2023-03-03T18:41:12.239Z,3.80
2023-03-03T18:43:44.695Z,3.80
2023-03-03T18:46:20.349Z,3.80
2023-03-03T18:48:48.784Z,3.80
2023-03-03T18:54:24.920Z,3.70
2023-03-03T18:56:54.491Z,3.70
2023-03-03T18:59:30.592Z,3.60
2023-03-03T19:02:18.352Z,3.60
2023-03-03T19:04:55.741Z,3.50
2023-03-03T19:07:40.757Z,3.50
2023-03-03T19:10:22.476Z,3.40
2023-03-03T19:12:52.216Z,3.40
2023-03-03T19:15:31.139Z,3.40
2023-03-03T19:17:58.597Z,3.40
2023-03-03T19:20:26.165Z,3.40
2023-03-03T19:26:25.187Z,3.30
2023-03-03T19:29:16.817Z,3.30
2023-03-03T19:32:21.954Z,3.30
2023-03-03T19:35:00.914Z,3.30
2023-03-03T19:37:49.096Z,3.20
2023-03-03T19:41:14.172Z,3.10
2023-03-03T19:43:57.630Z,3.20
2023-03-03T19:46:30.419Z,3.10
2023-03-03T19:49:10.144Z,3.10
2023-03-03T19:51:45.568Z,3.10
2023-03-03T19:54:36.309Z,3.10
2023-03-03T19:57:11.138Z,3.10
2023-03-03T19:59:54.741Z,3.00
2023-03-03T20:02:59.080Z,3.00
2023-03-03T20:08:59.642Z,3.10
2023-03-03T20:14:42.185Z,3.00
2023-03-03T20:17:29.757Z,3.00
2023-03-03T20:26:18.920Z,2.90
2023-03-03T20:29:09.846Z,2.90
2023-03-03T20:32:05.132Z,2.90
2023-03-03T20:34:38.036Z,2.90
2023-03-03T20:37:17.616Z,2.80
2023-03-03T20:40:05.561Z,2.80
2023-03-03T20:42:58.206Z,2.80
2023-03-03T20:46:03.950Z,2.80
2023-03-03T20:49:10.557Z,2.70
2023-03-03T20:51:46.548Z,2.70
2023-03-03T20:54:42.264Z,2.70
2023-03-03T21:00:04.621Z,2.60
2023-03-03T21:02:52.079Z,2.60
2023-03-03T21:05:21.379Z,2.50
2023-03-03T21:07:56.225Z,2.60
2023-03-03T21:10:26.757Z,2.60
2023-03-03T21:12:55.874Z,2.60
2023-03-03T21:15:30.381Z,2.60
2023-03-03T21:17:58.772Z,2.60
2023-03-03T21:23:14.967Z,2.70
2023-03-03T21:28:34.437Z,2.60
2023-03-03T21:31:04.238Z,2.60
2023-03-03T21:33:44.920Z,2.50
2023-03-03T21:39:01.446Z,2.70
2023-03-03T21:47:28.328Z,2.80
2023-03-03T21:52:41.907Z,2.90
2023-03-03T21:57:56.304Z,3.10
2023-03-03T22:00:23.230Z,3.20
2023-03-03T22:02:49.955Z,3.20
2023-03-03T22:05:16.704Z,3.20
2023-03-03T22:07:43.445Z,3.40
2023-03-03T22:10:10.941Z,3.40
2023-03-03T22:12:37.691Z,3.40
2023-03-03T22:15:04.827Z,3.40
2023-03-03T22:17:31.655Z,3.50
2023-03-03T22:19:58.402Z,3.50
2023-03-03T22:22:25.212Z,3.60
2023-03-03T22:24:51.965Z,3.60
2023-03-03T22:27:18.718Z,3.60
2023-03-03T22:29:45.503Z,3.60
2023-03-03T22:32:12.353Z,3.70
2023-03-03T22:34:39.404Z,3.70
2023-03-03T22:37:06.148Z,3.70
2023-03-03T22:39:32.915Z,3.70
2023-03-03T22:41:59.700Z,3.80
2023-03-03T22:44:26.472Z,3.80
2023-03-03T22:49:39.987Z,3.80
2023-03-03T22:54:33.426Z,4.00
2023-03-03T22:57:00.208Z,3.90
2023-03-03T23:02:13.695Z,3.90
2023-03-03T23:04:40.556Z,4.00
2023-03-03T23:07:07.334Z,4.00
2023-03-03T23:09:34.155Z,4.00
2023-03-03T23:12:00.930Z,4.10
2023-03-03T23:14:27.869Z,4.10
2023-03-03T23:16:54.662Z,4.10
2023-03-03T23:19:21.463Z,4.20
2023-03-03T23:21:48.244Z,4.20
2023-03-03T23:24:14.986Z,4.20
2023-03-03T23:26:41.768Z,4.20
2023-03-03T23:29:08.524Z,4.20
2023-03-03T23:31:35.309Z,4.20
2023-03-03T23:34:02.135Z,4.30
2023-03-03T23:39:15.554Z,4.30
2023-03-03T23:44:29.269Z,4.30
2023-03-03T23:46:56.023Z,4.30
2023-03-03T23:49:22.846Z,4.30
2023-03-03T23:51:49.616Z,4.30
2023-03-03T23:54:16.554Z,4.40
2023-03-03T23:56:43.312Z,4.30
2023-03-03T23:59:10.101Z,4.30
