createdAt,value
2018-03-23T00:00:30.977Z,6.49
2018-03-23T00:01:11.511Z,6.46
2018-03-23T00:01:52.026Z,6.49
2018-03-23T00:02:32.534Z,6.49
2018-03-23T00:03:13.061Z,6.52
2018-03-23T00:03:53.578Z,6.34
2018-03-23T00:04:34.094Z,6.33
2018-03-23T00:05:14.610Z,6.37
2018-03-23T00:05:55.136Z,6.44
2018-03-23T00:06:35.655Z,6.41
2018-03-23T00:07:16.165Z,6.4
2018-03-23T00:07:56.672Z,6.4
2018-03-23T00:08:37.195Z,6.37
2018-03-23T00:09:17.764Z,6.48
2018-03-23T00:09:58.243Z,6.4
2018-03-23T00:10:38.747Z,6.4
2018-03-23T00:11:19.272Z,6.43
2018-03-23T00:11:59.790Z,6.46
2018-03-23T00:12:40.316Z,6.44
2018-03-23T00:13:20.821Z,6.48
2018-03-23T00:14:01.343Z,6.31
2018-03-23T00:14:41.855Z,6.3
2018-03-23T00:15:22.365Z,6.43
2018-03-23T00:16:02.899Z,6.43
2018-03-23T00:16:43.442Z,6.43
2018-03-23T00:17:23.963Z,6.59
2018-03-23T00:18:04.474Z,6.66
2018-03-23T00:18:44.986Z,6.62
2018-03-23T00:19:25.498Z,6.58
2018-03-23T00:20:06.024Z,6.56
2018-03-23T00:20:46.536Z,6.59
2018-03-23T00:21:27.041Z,6.51
2018-03-23T00:22:07.557Z,6.51
2018-03-23T00:22:48.082Z,6.46
2018-03-23T00:23:28.605Z,6.56
2018-03-23T00:24:09.108Z,6.55
2018-03-23T00:24:49.639Z,6.67
2018-03-23T00:25:30.146Z,6.59
2018-03-23T00:26:10.653Z,6.51
2018-03-23T00:26:51.161Z,6.48
2018-03-23T00:27:31.671Z,6.3
2018-03-23T00:28:12.186Z,6.27
2018-03-23T00:28:52.687Z,6.38
2018-03-23T00:29:33.200Z,6.34
2018-03-23T00:30:13.727Z,6.27
2018-03-23T00:30:54.268Z,6.37
2018-03-23T00:31:34.779Z,6.37
2018-03-23T00:32:15.303Z,6.52
2018-03-23T00:32:55.812Z,6.4
2018-03-23T00:33:36.321Z,6.48
2018-03-23T00:34:16.836Z,6.43
2018-03-23T00:34:57.351Z,6.38
2018-03-23T00:35:37.861Z,6.3
2018-03-23T00:36:18.389Z,6.31
2018-03-23T00:36:58.905Z,6.27
2018-03-23T00:37:39.406Z,6.3
2018-03-23T00:38:19.920Z,6.38
2018-03-23T00:39:00.436Z,6.34
2018-03-23T00:39:40.963Z,6.36
2018-03-23T00:40:21.513Z,6.36
2018-03-23T00:41:02.117Z,6.34
2018-03-23T00:41:42.684Z,6.44
2018-03-23T00:42:23.252Z,6.43
2018-03-23T00:43:03.796Z,6.31
2018-03-23T00:43:44.297Z,6.48
2018-03-23T00:44:24.809Z,6.51
2018-03-23T00:45:05.315Z,6.43
2018-03-23T00:45:45.841Z,6.49
2018-03-23T00:46:26.336Z,6.49
2018-03-23T00:47:06.858Z,6.48
2018-03-23T00:47:47.368Z,6.46
2018-03-23T00:48:27.914Z,6.46
2018-03-23T00:49:08.422Z,6.4
2018-03-23T00:49:48.931Z,6.44
2018-03-23T00:50:29.432Z,6.4
2018-03-23T00:51:09.957Z,6.4
2018-03-23T00:51:50.472Z,6.43
2018-03-23T00:52:30.987Z,6.4
2018-03-23T00:53:11.511Z,6.48
2018-03-23T00:53:52.032Z,6.43
2018-03-23T00:54:32.539Z,6.43
2018-03-23T00:55:13.144Z,6.43
2018-03-23T00:55:53.682Z,6.46
2018-03-23T00:56:34.200Z,6.58
2018-03-23T00:57:14.735Z,6.61
2018-03-23T00:57:55.237Z,6.49
2018-03-23T00:58:35.767Z,6.59
2018-03-23T00:59:16.277Z,6.59
2018-03-23T00:59:56.797Z,6.62
2018-03-23T01:00:37.309Z,6.69
2018-03-23T01:01:17.822Z,6.56
2018-03-23T01:01:58.341Z,6.49
2018-03-23T01:02:38.859Z,6.56
2018-03-23T01:03:19.362Z,6.49
2018-03-23T01:03:59.876Z,6.55
2018-03-23T01:04:40.402Z,6.59
2018-03-23T01:05:20.929Z,6.64
2018-03-23T01:06:01.438Z,6.56
2018-03-23T01:06:41.946Z,6.62
2018-03-23T01:07:22.456Z,6.61
2018-03-23T01:08:02.982Z,6.66
2018-03-23T01:08:43.497Z,6.52
2018-03-23T01:09:24.019Z,6.43
2018-03-23T01:10:04.536Z,6.49
2018-03-23T01:10:45.030Z,6.52
2018-03-23T01:11:25.548Z,6.56
2018-03-23T01:12:06.072Z,6.62
2018-03-23T01:12:46.583Z,6.73
2018-03-23T01:13:27.099Z,6.64
2018-03-23T01:14:07.599Z,6.61
2018-03-23T01:14:48.113Z,6.62
2018-03-23T01:15:28.627Z,6.58
2018-03-23T01:16:09.156Z,6.64
2018-03-23T01:16:49.681Z,6.51
2018-03-23T01:17:30.206Z,6.46
2018-03-23T01:18:10.722Z,6.61
2018-03-23T01:18:51.242Z,6.46
2018-03-23T01:19:31.744Z,6.52
2018-03-23T01:20:12.250Z,6.48
2018-03-23T01:20:52.774Z,6.56
2018-03-23T01:21:33.287Z,6.49
2018-03-23T01:22:13.797Z,6.51
2018-03-23T01:22:54.316Z,6.49
2018-03-23T01:23:34.830Z,6.54
2018-03-23T01:24:15.337Z,6.48
2018-03-23T01:24:55.868Z,6.46
2018-03-23T01:25:36.385Z,6.46
2018-03-23T01:26:16.898Z,6.43
2018-03-23T01:26:57.421Z,6.56
2018-03-23T01:27:37.931Z,6.48
2018-03-23T01:28:18.451Z,6.49
2018-03-23T01:28:58.984Z,6.48
2018-03-23T01:29:39.504Z,6.49
2018-03-23T01:30:20.013Z,6.37
2018-03-23T01:31:00.522Z,6.41
2018-03-23T01:31:41.053Z,6.56
2018-03-23T01:32:21.544Z,6.61
2018-03-23T01:33:02.061Z,6.73
2018-03-23T01:33:42.580Z,6.67
2018-03-23T01:34:23.095Z,6.55
2018-03-23T01:35:03.605Z,6.62
2018-03-23T01:35:44.124Z,6.62
2018-03-23T01:36:24.649Z,6.44
2018-03-23T01:37:05.160Z,6.49
2018-03-23T01:37:45.669Z,6.49
2018-03-23T01:38:26.202Z,6.59
2018-03-23T01:39:06.727Z,6.61
2018-03-23T01:39:47.213Z,6.59
2018-03-23T01:40:27.726Z,6.64
2018-03-23T01:41:08.236Z,6.51
2018-03-23T01:41:48.770Z,6.49
2018-03-23T01:42:29.293Z,6.56
2018-03-23T01:43:09.818Z,6.51
2018-03-23T01:43:50.327Z,6.51
2018-03-23T01:44:30.848Z,6.34
2018-03-23T01:45:11.360Z,6.44
2018-03-23T01:45:51.876Z,6.48
2018-03-23T01:46:32.392Z,6.48
2018-03-23T01:47:12.896Z,6.58
2018-03-23T01:47:53.397Z,6.51
2018-03-23T01:48:33.909Z,6.55
2018-03-23T01:49:14.420Z,6.44
2018-03-23T01:49:54.925Z,6.49
2018-03-23T01:50:35.437Z,6.52
2018-03-23T01:51:15.949Z,6.64
2018-03-23T01:51:56.454Z,6.61
2018-03-23T01:52:36.978Z,6.58
2018-03-23T01:53:17.483Z,6.51
2018-03-23T01:53:58.002Z,6.56
2018-03-23T01:54:38.506Z,6.64
2018-03-23T01:55:19.024Z,6.67
2018-03-23T01:55:59.555Z,6.69
2018-03-23T01:56:40.113Z,6.61
2018-03-23T01:57:20.619Z,6.58
2018-03-23T01:58:01.141Z,6.56
2018-03-23T01:58:41.664Z,6.66
2018-03-23T01:59:22.172Z,6.73
2018-03-23T02:00:02.679Z,6.69
2018-03-23T02:00:43.191Z,6.67
2018-03-23T02:01:23.705Z,6.54
2018-03-23T02:02:04.220Z,6.58
2018-03-23T02:02:44.728Z,6.64
2018-03-23T02:03:25.248Z,6.51
2018-03-23T02:04:05.760Z,6.56
2018-03-23T02:04:46.276Z,6.62
2018-03-23T02:05:26.783Z,6.62
2018-03-23T02:06:07.298Z,6.62
2018-03-23T02:06:47.822Z,6.69
2018-03-23T02:07:28.341Z,6.58
2018-03-23T02:08:08.858Z,6.64
2018-03-23T02:08:49.362Z,6.77
2018-03-23T02:09:29.888Z,6.76
2018-03-23T02:10:10.496Z,6.7
2018-03-23T02:10:50.999Z,6.76
2018-03-23T02:11:31.504Z,6.76
2018-03-23T02:12:12.023Z,6.66
2018-03-23T02:12:52.540Z,6.51
2018-03-23T02:13:33.052Z,6.44
2018-03-23T02:14:13.580Z,6.52
2018-03-23T02:14:54.085Z,6.59
2018-03-23T02:15:34.615Z,6.49
2018-03-23T02:16:15.130Z,6.59
2018-03-23T02:16:55.648Z,6.55
2018-03-23T02:17:36.141Z,6.51
2018-03-23T02:18:16.669Z,6.62
2018-03-23T02:18:57.185Z,6.62
2018-03-23T02:19:37.691Z,6.64
2018-03-23T02:20:18.180Z,6.73
2018-03-23T02:20:58.718Z,6.59
2018-03-23T02:21:39.232Z,6.62
2018-03-23T02:22:19.756Z,6.64
2018-03-23T02:23:00.268Z,6.76
2018-03-23T02:23:40.796Z,6.84
2018-03-23T02:24:21.327Z,6.87
2018-03-23T02:25:01.831Z,6.88
2018-03-23T02:25:42.348Z,6.84
2018-03-23T02:26:22.872Z,6.77
2018-03-23T02:27:03.398Z,6.89
2018-03-23T02:27:43.910Z,6.88
2018-03-23T02:28:24.430Z,6.74
2018-03-23T02:29:04.953Z,6.79
2018-03-23T02:29:45.450Z,6.59
2018-03-23T02:30:25.954Z,6.79
2018-03-23T02:31:06.470Z,6.67
2018-03-23T02:31:46.978Z,6.64
2018-03-23T02:32:27.481Z,6.59
2018-03-23T02:33:07.999Z,6.66
2018-03-23T02:33:48.510Z,6.7
2018-03-23T02:34:29.006Z,6.48
2018-03-23T02:35:09.503Z,6.54
2018-03-23T02:35:50.016Z,6.64
2018-03-23T02:36:30.538Z,6.59
2018-03-23T02:37:11.048Z,6.56
2018-03-23T02:37:51.564Z,6.59
2018-03-23T02:38:32.067Z,6.59
2018-03-23T02:39:12.590Z,6.52
2018-03-23T02:39:53.076Z,6.46
2018-03-23T02:40:33.592Z,6.49
2018-03-23T02:41:14.124Z,6.54
2018-03-23T02:41:54.640Z,6.51
2018-03-23T02:42:35.164Z,6.48
2018-03-23T02:43:15.673Z,6.44
2018-03-23T02:43:56.188Z,6.54
2018-03-23T02:44:36.697Z,6.54
2018-03-23T02:45:17.212Z,6.54
2018-03-23T02:45:57.730Z,6.61
2018-03-23T02:46:38.242Z,6.62
2018-03-23T02:47:18.743Z,6.58
2018-03-23T02:47:59.345Z,6.66
2018-03-23T02:48:39.852Z,6.74
2018-03-23T02:49:20.380Z,6.74
2018-03-23T02:50:00.903Z,6.69
2018-03-23T02:50:41.414Z,6.69
2018-03-23T02:51:21.915Z,6.69
2018-03-23T02:52:02.443Z,6.74
2018-03-23T02:52:42.954Z,6.69
2018-03-23T02:53:23.478Z,6.74
2018-03-23T02:54:03.998Z,6.94
2018-03-23T02:54:44.521Z,6.87
2018-03-23T02:55:25.031Z,6.81
2018-03-23T02:56:05.535Z,6.79
2018-03-23T02:56:46.044Z,6.81
2018-03-23T02:57:26.558Z,6.67
2018-03-23T02:58:07.075Z,6.67
2018-03-23T02:58:47.585Z,6.67
2018-03-23T02:59:28.095Z,6.54
2018-03-23T03:00:08.607Z,6.64
2018-03-23T03:00:49.130Z,6.74
2018-03-23T03:01:29.677Z,6.59
2018-03-23T03:02:10.195Z,6.64
2018-03-23T03:02:50.710Z,6.62
2018-03-23T03:03:31.216Z,6.51
2018-03-23T03:04:11.732Z,6.49
2018-03-23T03:04:52.235Z,6.44
2018-03-23T03:05:32.744Z,6.4
2018-03-23T03:06:13.240Z,6.44
2018-03-23T03:06:53.749Z,6.55
2018-03-23T03:07:34.273Z,6.56
2018-03-23T03:08:14.781Z,6.52
2018-03-23T03:08:55.290Z,6.51
2018-03-23T03:09:35.801Z,6.49
2018-03-23T03:10:16.329Z,6.49
2018-03-23T03:10:56.845Z,6.44
2018-03-23T03:11:37.367Z,6.52
2018-03-23T03:12:17.888Z,6.48
2018-03-23T03:12:58.392Z,6.46
2018-03-23T03:13:38.913Z,6.52
2018-03-23T03:14:19.429Z,6.58
2018-03-23T03:14:59.935Z,6.54
2018-03-23T03:15:40.451Z,6.56
2018-03-23T03:16:20.966Z,6.46
2018-03-23T03:17:01.480Z,6.38
2018-03-23T03:17:42.010Z,6.49
2018-03-23T03:18:22.525Z,6.41
2018-03-23T03:19:03.036Z,6.44
2018-03-23T03:19:43.554Z,6.44
2018-03-23T03:20:24.076Z,6.41
2018-03-23T03:21:04.592Z,6.43
2018-03-23T03:21:45.166Z,6.48
2018-03-23T03:22:25.599Z,6.52
2018-03-23T03:23:06.110Z,6.54
2018-03-23T03:23:46.625Z,6.51
2018-03-23T03:24:27.133Z,6.52
2018-03-23T03:25:07.642Z,6.59
2018-03-23T03:25:48.155Z,6.66
2018-03-23T03:26:28.670Z,6.58
2018-03-23T03:27:09.184Z,6.44
2018-03-23T03:27:49.704Z,6.49
2018-03-23T03:28:30.218Z,6.52
2018-03-23T03:29:10.727Z,6.44
2018-03-23T03:29:51.235Z,6.59
2018-03-23T03:30:31.748Z,6.48
2018-03-23T03:31:12.261Z,6.48
2018-03-23T03:31:52.777Z,6.43
2018-03-23T03:32:33.290Z,6.56
2018-03-23T03:33:13.811Z,6.58
2018-03-23T03:33:54.318Z,6.59
2018-03-23T03:34:34.842Z,6.66
2018-03-23T03:35:15.348Z,6.61
2018-03-23T03:35:55.886Z,6.54
2018-03-23T03:36:36.409Z,6.44
2018-03-23T03:37:16.927Z,6.48
2018-03-23T03:37:57.458Z,6.46
2018-03-23T03:38:37.966Z,6.46
2018-03-23T03:39:18.478Z,6.49
2018-03-23T03:39:59.014Z,6.41
2018-03-23T03:40:39.537Z,6.34
2018-03-23T03:41:20.041Z,6.33
2018-03-23T03:42:00.565Z,6.48
2018-03-23T03:42:41.071Z,6.4
2018-03-23T03:43:21.596Z,6.48
2018-03-23T03:44:02.113Z,6.49
2018-03-23T03:44:42.633Z,6.54
2018-03-23T03:45:23.144Z,6.66
2018-03-23T03:46:03.679Z,6.46
2018-03-23T03:46:44.194Z,6.49
2018-03-23T03:47:24.700Z,6.51
2018-03-23T03:48:05.204Z,6.46
2018-03-23T03:48:45.718Z,6.4
2018-03-23T03:49:26.262Z,6.59
2018-03-23T03:50:06.790Z,6.58
2018-03-23T03:50:47.303Z,6.55
2018-03-23T03:51:27.815Z,6.56
2018-03-23T03:52:08.330Z,6.66
2018-03-23T03:52:48.836Z,6.52
2018-03-23T03:53:29.351Z,6.64
2018-03-23T03:54:09.871Z,6.59
2018-03-23T03:54:50.377Z,6.48
2018-03-23T03:55:30.887Z,6.48
2018-03-23T03:56:11.389Z,6.34
2018-03-23T03:56:51.907Z,6.38
2018-03-23T03:57:32.425Z,6.4
2018-03-23T03:58:12.948Z,6.49
2018-03-23T03:58:53.468Z,6.48
2018-03-23T03:59:33.983Z,6.58
2018-03-23T04:00:14.501Z,6.4
2018-03-23T04:00:55.017Z,6.38
2018-03-23T04:01:35.539Z,6.38
2018-03-23T04:02:16.065Z,6.33
2018-03-23T04:02:56.590Z,6.49
2018-03-23T04:03:37.086Z,6.44
2018-03-23T04:04:17.638Z,6.38
2018-03-23T04:04:58.152Z,6.36
2018-03-23T04:05:38.668Z,6.48
2018-03-23T04:06:19.186Z,6.38
2018-03-23T04:06:59.709Z,6.27
2018-03-23T04:07:40.213Z,6.28
2018-03-23T04:08:20.724Z,6.38
2018-03-23T04:09:01.238Z,6.38
2018-03-23T04:09:41.739Z,6.51
2018-03-23T04:10:22.231Z,6.52
2018-03-23T04:11:02.736Z,6.52
2018-03-23T04:11:43.250Z,6.55
2018-03-23T04:12:23.761Z,6.56
2018-03-23T04:13:04.272Z,6.56
2018-03-23T04:13:44.856Z,6.55
2018-03-23T04:14:25.301Z,6.59
2018-03-23T04:15:05.809Z,6.64
2018-03-23T04:15:46.324Z,6.64
2018-03-23T04:16:26.830Z,6.56
2018-03-23T04:17:07.363Z,6.56
2018-03-23T04:17:47.879Z,6.49
2018-03-23T04:18:28.386Z,6.43
2018-03-23T04:19:08.905Z,6.44
2018-03-23T04:19:49.432Z,6.43
2018-03-23T04:20:29.939Z,6.44
2018-03-23T04:21:10.454Z,6.52
2018-03-23T04:21:50.973Z,6.43
2018-03-23T04:22:31.490Z,6.4
2018-03-23T04:23:12.011Z,6.54
2018-03-23T04:23:52.514Z,6.49
2018-03-23T04:24:33.029Z,6.46
2018-03-23T04:25:13.537Z,6.38
2018-03-23T04:25:54.068Z,6.48
2018-03-23T04:26:34.583Z,6.44
2018-03-23T04:27:15.120Z,6.48
2018-03-23T04:27:55.664Z,6.44
2018-03-23T04:28:36.133Z,6.44
2018-03-23T04:29:16.654Z,6.54
2018-03-23T04:29:57.174Z,6.51
2018-03-23T04:30:37.691Z,6.38
2018-03-23T04:31:18.206Z,6.48
2018-03-23T04:31:58.713Z,6.3
2018-03-23T04:32:39.208Z,6.33
2018-03-23T04:33:19.720Z,6.27
2018-03-23T04:34:00.260Z,6.36
2018-03-23T04:34:40.770Z,6.37
2018-03-23T04:35:21.287Z,6.31
2018-03-23T04:36:01.796Z,6.31
2018-03-23T04:36:42.304Z,6.25
2018-03-23T04:37:22.816Z,6.22
2018-03-23T04:38:03.328Z,6.28
2018-03-23T04:38:43.838Z,6.27
2018-03-23T04:39:24.358Z,6.31
2018-03-23T04:40:04.891Z,6.19
2018-03-23T04:40:45.402Z,6.28
2018-03-23T04:41:25.920Z,6.3
2018-03-23T04:42:06.425Z,6.48
2018-03-23T04:42:46.934Z,6.3
2018-03-23T04:43:27.446Z,6.22
2018-03-23T04:44:07.964Z,6.25
2018-03-23T04:44:48.468Z,6.3
2018-03-23T04:45:28.991Z,6.31
2018-03-23T04:46:09.500Z,6.41
2018-03-23T04:46:50.035Z,6.44
2018-03-23T04:47:30.545Z,6.41
2018-03-23T04:48:11.126Z,6.43
2018-03-23T04:48:51.655Z,6.56
2018-03-23T04:49:32.173Z,6.52
2018-03-23T04:50:12.676Z,6.49
2018-03-23T04:50:53.188Z,6.49
2018-03-23T04:51:33.710Z,6.58
2018-03-23T04:52:14.224Z,6.56
2018-03-23T04:52:54.756Z,6.67
2018-03-23T04:53:35.301Z,6.76
2018-03-23T04:54:15.784Z,6.73
2018-03-23T04:54:56.291Z,6.61
2018-03-23T04:55:36.812Z,6.54
2018-03-23T04:56:17.323Z,6.44
2018-03-23T04:56:57.822Z,6.51
2018-03-23T04:57:38.329Z,6.61
2018-03-23T04:58:18.856Z,6.59
2018-03-23T04:58:59.366Z,6.48
2018-03-23T04:59:39.888Z,6.48
2018-03-23T05:00:21.115Z,6.43
2018-03-23T05:01:00.940Z,6.41
2018-03-23T05:01:41.454Z,6.44
2018-03-23T05:02:21.957Z,6.43
2018-03-23T05:03:02.476Z,6.46
2018-03-23T05:03:42.990Z,6.43
2018-03-23T05:04:23.503Z,6.48
2018-03-23T05:05:04.008Z,6.59
2018-03-23T05:05:44.575Z,6.56
2018-03-23T05:06:25.089Z,6.61
2018-03-23T05:07:05.663Z,6.59
2018-03-23T05:07:46.234Z,6.58
2018-03-23T05:08:26.731Z,6.46
2018-03-23T05:09:07.241Z,6.51
2018-03-23T05:09:47.754Z,6.51
2018-03-23T05:10:28.293Z,6.59
2018-03-23T05:11:08.804Z,6.59
2018-03-23T05:11:49.344Z,6.71
2018-03-23T05:12:29.859Z,6.67
2018-03-23T05:13:10.382Z,6.7
2018-03-23T05:13:50.920Z,6.58
2018-03-23T05:14:31.458Z,6.62
2018-03-23T05:15:12.012Z,6.59
2018-03-23T05:15:52.492Z,6.67
2018-03-23T05:16:32.999Z,6.7
2018-03-23T05:17:13.526Z,6.69
2018-03-23T05:17:54.051Z,6.66
2018-03-23T05:18:34.557Z,6.64
2018-03-23T05:19:15.093Z,6.8
2018-03-23T05:19:55.591Z,6.73
2018-03-23T05:20:36.117Z,6.79
2018-03-23T05:21:16.626Z,6.81
2018-03-23T05:21:57.132Z,6.81
2018-03-23T05:22:37.647Z,6.67
2018-03-23T05:23:18.160Z,6.56
2018-03-23T05:23:58.678Z,6.67
2018-03-23T05:24:39.198Z,6.8
2018-03-23T05:25:19.716Z,6.79
2018-03-23T05:26:00.255Z,6.73
2018-03-23T05:26:40.766Z,6.71
2018-03-23T05:27:21.270Z,6.77
2018-03-23T05:28:01.785Z,6.77
2018-03-23T05:28:42.301Z,6.67
2018-03-23T05:29:22.819Z,6.67
2018-03-23T05:30:03.335Z,6.79
2018-03-23T05:30:43.855Z,6.97
2018-03-23T05:31:24.381Z,6.91
2018-03-23T05:32:04.895Z,6.76
2018-03-23T05:32:45.480Z,6.85
2018-03-23T05:33:26.006Z,6.76
2018-03-23T05:34:06.681Z,6.62
2018-03-23T05:34:47.213Z,6.76
2018-03-23T05:35:27.717Z,6.67
2018-03-23T05:36:08.224Z,6.64
2018-03-23T05:36:48.743Z,6.69
2018-03-23T05:37:29.260Z,6.61
2018-03-23T05:38:09.762Z,6.62
2018-03-23T05:38:50.317Z,6.67
2018-03-23T05:39:30.824Z,6.71
2018-03-23T05:40:11.409Z,6.59
2018-03-23T05:40:51.952Z,6.74
2018-03-23T05:41:32.506Z,6.69
2018-03-23T05:42:13.007Z,6.69
2018-03-23T05:42:53.522Z,6.64
2018-03-23T05:43:34.042Z,6.69
2018-03-23T05:44:14.566Z,6.56
2018-03-23T05:44:55.074Z,6.69
2018-03-23T05:45:35.607Z,6.67
2018-03-23T05:46:16.161Z,6.52
2018-03-23T05:46:56.666Z,6.49
2018-03-23T05:47:37.201Z,6.61
2018-03-23T05:48:17.717Z,6.46
2018-03-23T05:48:58.235Z,6.62
2018-03-23T05:49:38.767Z,6.58
2018-03-23T05:50:19.285Z,6.64
2018-03-23T05:50:59.803Z,6.59
2018-03-23T05:51:40.304Z,6.59
2018-03-23T05:52:20.809Z,6.59
2018-03-23T05:53:01.324Z,6.64
2018-03-23T05:53:41.854Z,6.64
2018-03-23T05:54:22.378Z,6.76
2018-03-23T05:55:02.890Z,6.77
2018-03-23T05:55:43.388Z,6.76
2018-03-23T05:56:23.902Z,6.79
2018-03-23T05:57:04.421Z,6.76
2018-03-23T05:57:44.925Z,6.8
2018-03-23T05:58:25.436Z,6.67
2018-03-23T05:59:05.976Z,6.71
2018-03-23T05:59:46.520Z,6.77
2018-03-23T06:00:27.039Z,6.73
2018-03-23T06:01:07.554Z,6.8
2018-03-23T06:01:48.095Z,6.73
2018-03-23T06:02:28.582Z,6.73
2018-03-23T06:03:09.089Z,6.69
2018-03-23T06:03:49.598Z,6.7
2018-03-23T06:04:30.119Z,6.77
2018-03-23T06:05:10.647Z,6.8
2018-03-23T06:05:51.174Z,6.8
2018-03-23T06:06:31.779Z,6.81
2018-03-23T06:07:12.290Z,6.73
2018-03-23T06:07:52.797Z,6.81
2018-03-23T06:08:33.328Z,6.77
2018-03-23T06:09:13.859Z,6.77
2018-03-23T06:09:54.378Z,6.81
2018-03-23T06:10:34.898Z,6.81
2018-03-23T06:11:15.412Z,6.69
2018-03-23T06:11:55.932Z,6.69
2018-03-23T06:12:36.470Z,6.8
2018-03-23T06:13:17.004Z,6.81
2018-03-23T06:13:57.561Z,6.76
2018-03-23T06:14:38.063Z,6.8
2018-03-23T06:15:18.590Z,6.84
2018-03-23T06:15:59.099Z,6.85
2018-03-23T06:16:39.621Z,6.88
2018-03-23T06:17:20.109Z,6.91
2018-03-23T06:18:00.647Z,6.8
2018-03-23T06:18:41.180Z,6.87
2018-03-23T06:19:21.692Z,6.85
2018-03-23T06:20:02.198Z,6.97
2018-03-23T06:20:42.703Z,6.99
2018-03-23T06:21:23.205Z,6.87
2018-03-23T06:22:03.750Z,6.97
2018-03-23T06:22:44.326Z,6.79
2018-03-23T06:23:24.802Z,6.79
2018-03-23T06:24:05.319Z,6.85
2018-03-23T06:24:45.813Z,6.98
2018-03-23T06:25:26.330Z,6.97
2018-03-23T06:26:06.838Z,7.03
2018-03-23T06:26:47.360Z,6.81
2018-03-23T06:27:27.883Z,6.89
2018-03-23T06:28:08.414Z,6.88
2018-03-23T06:28:48.922Z,6.99
2018-03-23T06:29:29.438Z,7.02
2018-03-23T06:30:09.948Z,6.95
2018-03-23T06:30:50.465Z,6.99
2018-03-23T06:31:30.990Z,7.06
2018-03-23T06:32:11.506Z,6.99
2018-03-23T06:32:52.052Z,7.05
2018-03-23T06:33:32.593Z,7.09
2018-03-23T06:34:13.083Z,7.15
2018-03-23T06:34:53.588Z,7.15
2018-03-23T06:35:34.112Z,7.24
2018-03-23T06:36:14.655Z,7.24
2018-03-23T06:36:55.168Z,7.23
2018-03-23T06:37:35.692Z,7.32
2018-03-23T06:38:16.195Z,7.35
2018-03-23T06:38:56.708Z,7.25
2018-03-23T06:39:37.215Z,7.13
2018-03-23T06:40:17.738Z,7.06
2018-03-23T06:40:58.261Z,7.15
2018-03-23T06:41:38.774Z,7.17
2018-03-23T06:42:19.296Z,7.27
2018-03-23T06:42:59.807Z,7.3
2018-03-23T06:43:40.334Z,7.3
2018-03-23T06:44:20.855Z,7.34
2018-03-23T06:45:01.389Z,7.25
2018-03-23T06:45:41.906Z,7.3
2018-03-23T06:46:22.481Z,7.28
2018-03-23T06:47:03.028Z,7.35
2018-03-23T06:47:43.524Z,7.31
2018-03-23T06:48:24.035Z,7.4
2018-03-23T06:49:04.551Z,7.3
2018-03-23T06:49:45.039Z,7.31
2018-03-23T06:50:25.552Z,7.39
2018-03-23T06:51:06.065Z,7.28
2018-03-23T06:51:46.585Z,7.34
2018-03-23T06:52:27.097Z,7.42
2018-03-23T06:53:07.612Z,7.42
2018-03-23T06:53:48.120Z,7.48
2018-03-23T06:54:28.652Z,7.43
2018-03-23T06:55:09.175Z,7.5
2018-03-23T06:55:49.671Z,7.57
2018-03-23T06:56:30.189Z,7.52
2018-03-23T06:57:10.702Z,7.6
2018-03-23T06:57:51.224Z,7.61
2018-03-23T06:58:31.753Z,7.77
2018-03-23T06:59:12.258Z,7.64
2018-03-23T06:59:52.764Z,7.64
2018-03-23T07:00:33.368Z,7.58
2018-03-23T07:01:13.904Z,7.55
2018-03-23T07:01:54.452Z,7.55
2018-03-23T07:02:34.940Z,7.57
2018-03-23T07:03:15.454Z,7.52
2018-03-23T07:03:55.971Z,7.61
2018-03-23T07:04:36.485Z,7.68
2018-03-23T07:05:16.998Z,7.48
2018-03-23T07:05:57.509Z,7.61
2018-03-23T07:06:38.019Z,7.5
2018-03-23T07:07:18.527Z,7.48
2018-03-23T07:07:59.034Z,7.57
2018-03-23T07:08:39.566Z,7.53
2018-03-23T07:09:20.088Z,7.58
2018-03-23T07:10:00.612Z,7.68
2018-03-23T07:10:41.127Z,7.68
2018-03-23T07:11:21.644Z,7.64
2018-03-23T07:12:02.157Z,7.53
2018-03-23T07:12:42.675Z,7.52
2018-03-23T07:13:23.191Z,7.79
2018-03-23T07:14:03.753Z,7.67
2018-03-23T07:14:44.267Z,7.83
2018-03-23T07:15:24.784Z,7.64
2018-03-23T07:16:05.295Z,8.16
2018-03-23T07:16:45.820Z,8.29
2018-03-23T07:17:26.357Z,8.55
2018-03-23T07:18:06.880Z,8.77
2018-03-23T07:18:47.460Z,9.14
2018-03-23T07:19:27.945Z,9.39
2018-03-23T07:20:08.475Z,8.94
2018-03-23T07:20:49.008Z,8.45
2018-03-23T07:21:29.516Z,8.12
2018-03-23T07:22:10.020Z,8.1
2018-03-23T07:22:50.535Z,7.93
2018-03-23T07:23:31.076Z,8.1
2018-03-23T07:24:11.604Z,7.97
2018-03-23T07:24:52.084Z,8.29
2018-03-23T07:25:32.602Z,8.77
2018-03-23T07:26:13.120Z,8.71
2018-03-23T07:26:53.633Z,9.1
2018-03-23T07:27:34.158Z,9.32
2018-03-23T07:28:14.690Z,9.39
2018-03-23T07:28:55.215Z,9.18
2018-03-23T07:29:35.743Z,9.48
2018-03-23T07:30:16.241Z,9.66
2018-03-23T07:30:56.759Z,9.74
2018-03-23T07:31:37.289Z,9.56
2018-03-23T07:32:17.813Z,9.36
2018-03-23T07:32:58.316Z,8.84
2018-03-23T07:33:38.824Z,8.44
2018-03-23T07:34:19.371Z,8.38
2018-03-23T07:34:59.957Z,8.25
2018-03-23T07:35:40.470Z,8.07
2018-03-23T07:36:20.995Z,8.07
2018-03-23T07:37:01.519Z,8.1
2018-03-23T07:37:42.036Z,8.05
2018-03-23T07:38:22.548Z,8.07
2018-03-23T07:39:03.073Z,8.12
2018-03-23T07:39:43.585Z,8.08
2018-03-23T07:40:24.108Z,8.12
2018-03-23T07:41:04.624Z,8.08
2018-03-23T07:41:45.195Z,8.05
2018-03-23T07:42:25.686Z,8.1
2018-03-23T07:43:06.204Z,8.11
2018-03-23T07:43:46.720Z,8.07
2018-03-23T07:44:27.231Z,8.18
2018-03-23T07:45:07.750Z,8.16
2018-03-23T07:45:48.297Z,8.15
2018-03-23T07:46:28.804Z,8.26
2018-03-23T07:47:09.329Z,8.37
2018-03-23T07:47:49.861Z,8.4
2018-03-23T07:48:30.368Z,8.34
2018-03-23T07:49:10.888Z,8.36
2018-03-23T07:49:51.404Z,8.38
2018-03-23T07:50:31.934Z,8.45
2018-03-23T07:51:12.448Z,8.41
2018-03-23T07:51:52.971Z,8.36
2018-03-23T07:52:33.489Z,8.38
2018-03-23T07:53:14.006Z,8.44
2018-03-23T07:53:54.526Z,8.48
2018-03-23T07:54:35.049Z,8.58
2018-03-23T07:55:15.581Z,8.63
2018-03-23T07:55:56.106Z,8.68
2018-03-23T07:56:36.625Z,8.68
2018-03-23T07:57:17.136Z,8.7
2018-03-23T07:57:57.667Z,9.05
2018-03-23T07:58:38.185Z,9.66
2018-03-23T07:59:18.709Z,9.61
2018-03-23T07:59:59.213Z,9.75
2018-03-23T08:00:39.759Z,10.02
2018-03-23T08:01:20.395Z,10.34
2018-03-23T08:02:00.928Z,10.63
2018-03-23T08:02:41.448Z,10.59
2018-03-23T08:03:21.954Z,10.4
2018-03-23T08:04:02.486Z,10.4
2018-03-23T08:04:42.997Z,10.53
2018-03-23T08:05:23.521Z,10.64
2018-03-23T08:06:04.048Z,9.93
2018-03-23T08:06:44.565Z,9.93
2018-03-23T08:07:25.161Z,9.5
2018-03-23T08:08:05.683Z,9.08
2018-03-23T08:08:46.213Z,8.76
2018-03-23T08:09:26.734Z,8.81
2018-03-23T08:10:07.234Z,8.87
2018-03-23T08:10:47.765Z,8.74
2018-03-23T08:11:28.302Z,8.77
2018-03-23T08:12:08.800Z,9.38
2018-03-23T08:12:49.317Z,9.86
2018-03-23T08:13:29.836Z,9.86
2018-03-23T08:14:10.343Z,9.93
2018-03-23T08:14:50.860Z,10.26
2018-03-23T08:15:31.393Z,9.72
2018-03-23T08:16:11.917Z,9.72
2018-03-23T08:16:52.441Z,9.51
2018-03-23T08:17:32.943Z,9.57
2018-03-23T08:18:13.477Z,9.69
2018-03-23T08:18:53.999Z,9.97
2018-03-23T08:19:34.518Z,9.76
2018-03-23T08:20:15.058Z,9.71
2018-03-23T08:20:55.570Z,9.1
2018-03-23T08:21:36.150Z,8.95
2018-03-23T08:22:16.684Z,8.92
2018-03-23T08:22:57.187Z,8.74
2018-03-23T08:23:37.695Z,8.63
2018-03-23T08:24:18.210Z,8.76
2018-03-23T08:24:58.755Z,8.81
2018-03-23T08:25:39.263Z,8.83
2018-03-23T08:26:19.805Z,8.87
2018-03-23T08:27:00.328Z,8.83
2018-03-23T08:27:40.964Z,8.63
2018-03-23T08:29:35.806Z,9.58
2018-03-23T08:30:16.376Z,9.65
2018-03-23T08:30:56.842Z,9.68
2018-03-23T08:31:37.351Z,9.86
2018-03-23T08:32:17.858Z,9.75
2018-03-23T08:32:58.379Z,10.01
2018-03-23T08:33:38.901Z,9.72
2018-03-23T08:34:19.424Z,9.53
2018-03-23T08:34:59.931Z,9.51
2018-03-23T08:35:40.444Z,9.46
2018-03-23T08:36:20.975Z,9.04
2018-03-23T08:37:01.458Z,9.15
2018-03-23T08:37:41.955Z,9.18
2018-03-23T08:38:22.464Z,9.29
2018-03-23T08:39:02.987Z,9.18
2018-03-23T08:39:43.514Z,8.94
2018-03-23T08:40:24.051Z,8.99
2018-03-23T08:41:04.563Z,9.14
2018-03-23T08:41:45.092Z,9.11
2018-03-23T08:42:25.595Z,9.24
2018-03-23T08:43:06.133Z,9.26
2018-03-23T08:43:46.657Z,9.29
2018-03-23T08:44:27.207Z,9.11
2018-03-23T08:45:07.691Z,9.79
2018-03-23T08:45:48.201Z,9.96
2018-03-23T08:46:28.725Z,10.18
2018-03-23T08:47:09.337Z,10.15
2018-03-23T08:47:49.840Z,10.2
2018-03-23T08:48:30.355Z,10.44
2018-03-23T08:50:28.624Z,10.55
2018-03-23T08:51:09.134Z,10.34
2018-03-23T08:51:49.646Z,10.38
2018-03-23T08:52:30.186Z,10.12
2018-03-23T08:53:10.669Z,9.78
2018-03-23T08:53:51.169Z,9.96
2018-03-23T08:54:31.707Z,9.86
2018-03-23T08:55:12.204Z,9.75
2018-03-23T08:55:52.721Z,9.75
2018-03-23T08:56:33.268Z,9.75
2018-03-23T08:57:13.795Z,9.79
2018-03-23T08:57:54.304Z,9.74
2018-03-23T08:58:34.826Z,9.64
2018-03-23T08:59:15.344Z,9.66
2018-03-23T08:59:55.843Z,9.71
2018-03-23T09:00:36.353Z,9.72
2018-03-23T09:01:16.856Z,9.79
2018-03-23T09:01:57.387Z,9.78
2018-03-23T09:02:37.940Z,9.83