createdAt,value
2024-04-30T00:00:33.606Z,75.30
2024-04-30T00:03:01.313Z,75.51
2024-04-30T00:05:31.342Z,75.61
2024-04-30T00:08:01.383Z,76.51
2024-04-30T00:10:31.621Z,76.41
2024-04-30T00:12:59.235Z,76.75
2024-04-30T00:15:29.258Z,76.67
2024-04-30T00:17:57.032Z,76.56
2024-04-30T00:20:27.090Z,76.76
2024-04-30T00:22:54.584Z,76.74
2024-04-30T00:25:27.234Z,76.71
2024-04-30T00:27:54.746Z,77.42
2024-04-30T00:30:24.760Z,77.68
2024-04-30T00:32:52.201Z,77.54
2024-04-30T00:35:22.208Z,78.49
2024-04-30T00:37:50.106Z,78.68
2024-04-30T00:40:20.492Z,78.46
2024-04-30T00:42:50.581Z,78.37
2024-04-30T00:45:20.739Z,78.86
2024-04-30T00:47:48.255Z,78.81
2024-04-30T00:50:18.591Z,78.83
2024-04-30T00:52:46.505Z,78.79
2024-04-30T00:55:16.628Z,78.61
2024-04-30T00:57:44.080Z,78.88
2024-04-30T01:00:18.587Z,79.11
2024-04-30T01:02:46.089Z,79.09
2024-04-30T01:05:16.088Z,78.71
2024-04-30T01:07:43.524Z,78.52
2024-04-30T01:10:13.656Z,79.33
2024-04-30T01:12:42.100Z,78.91
2024-04-30T01:15:12.136Z,78.65
2024-04-30T01:17:42.232Z,79.06
2024-04-30T01:20:13.596Z,78.84
2024-04-30T01:22:44.350Z,79.05
2024-04-30T01:25:14.271Z,78.61
2024-04-30T01:27:41.646Z,78.98
2024-04-30T01:30:11.888Z,79.23
2024-04-30T01:32:39.315Z,78.89
2024-04-30T01:35:09.913Z,78.83
2024-04-30T01:37:37.564Z,78.84
2024-04-30T01:40:11.876Z,78.74
2024-04-30T01:42:39.906Z,79.08
2024-04-30T01:45:10.064Z,78.89
2024-04-30T01:47:37.531Z,78.84
2024-04-30T01:50:11.990Z,79.42
2024-04-30T01:52:40.919Z,79.49
2024-04-30T01:55:13.485Z,79.95
2024-04-30T01:57:40.901Z,80.14
2024-04-30T02:00:11.587Z,80.22
2024-04-30T02:02:39.070Z,80.69
2024-04-30T02:05:16.531Z,80.29
2024-04-30T02:07:48.406Z,80.61
2024-04-30T02:10:21.047Z,81.60
2024-04-30T02:12:48.472Z,81.21
2024-04-30T02:15:18.461Z,81.45
2024-04-30T02:17:45.914Z,81.63
2024-04-30T02:20:16.027Z,81.09
2024-04-30T02:22:43.402Z,81.35
2024-04-30T02:25:13.352Z,81.23
2024-04-30T02:27:43.412Z,81.37
2024-04-30T02:30:33.636Z,81.90
2024-04-30T02:33:19.832Z,81.98
2024-04-30T02:35:49.952Z,82.01
2024-04-30T02:38:19.946Z,82.04
2024-04-30T02:40:50.017Z,82.25
2024-04-30T02:43:22.984Z,82.76
2024-04-30T02:45:50.420Z,82.58
2024-04-30T02:48:20.378Z,82.99
2024-04-30T02:50:47.727Z,82.93
2024-04-30T02:53:17.762Z,83.06
2024-04-30T02:55:45.147Z,83.06
2024-04-30T02:58:15.124Z,83.61
2024-04-30T03:00:45.182Z,83.98
2024-04-30T03:03:15.179Z,84.07
2024-04-30T03:05:42.588Z,83.82
2024-04-30T03:08:12.541Z,84.13
2024-04-30T03:10:40.016Z,84.38
2024-04-30T03:13:10.107Z,84.86
2024-04-30T03:15:37.526Z,84.66
2024-04-30T03:18:10.461Z,84.93
2024-04-30T03:20:38.014Z,84.96
2024-04-30T03:23:08.077Z,85.61
2024-04-30T03:25:35.593Z,85.73
2024-04-30T03:28:05.864Z,86.43
2024-04-30T03:30:33.636Z,85.98
2024-04-30T03:33:04.492Z,86.62
2024-04-30T03:35:36.983Z,86.57
2024-04-30T03:38:07.473Z,87.11
2024-04-30T03:40:37.559Z,87.16
2024-04-30T03:43:08.623Z,86.96
2024-04-30T03:45:40.332Z,87.25
2024-04-30T03:48:10.766Z,87.88
2024-04-30T03:50:41.529Z,88.53
2024-04-30T03:53:11.521Z,89.00
2024-04-30T03:55:39.070Z,88.83
2024-04-30T03:58:09.109Z,88.39
2024-04-30T04:00:36.635Z,88.43
2024-04-30T04:03:06.883Z,88.75
2024-04-30T04:05:34.639Z,89.03
2024-04-30T04:08:08.009Z,89.00
2024-04-30T04:10:35.563Z,88.48
2024-04-30T04:13:21.801Z,88.44
2024-04-30T04:15:51.976Z,88.22
2024-04-30T04:18:19.561Z,87.31
2024-04-30T04:20:49.579Z,86.93
2024-04-30T04:23:22.118Z,85.82
2024-04-30T04:25:52.109Z,84.08
2024-04-30T04:28:19.579Z,83.18
2024-04-30T04:30:49.610Z,81.74
2024-04-30T04:33:17.151Z,80.63
2024-04-30T04:35:47.170Z,81.01
2024-04-30T04:38:14.575Z,80.59
2024-04-30T04:40:47.178Z,80.63
2024-04-30T04:43:15.527Z,80.10
2024-04-30T04:45:45.871Z,79.70
2024-04-30T04:48:13.427Z,79.86
2024-04-30T04:50:43.634Z,81.21
2024-04-30T04:53:11.120Z,81.95
2024-04-30T04:55:41.259Z,82.66
2024-04-30T04:58:14.165Z,83.95
2024-04-30T05:00:41.665Z,83.66
2024-04-30T05:03:11.679Z,83.92
2024-04-30T05:05:39.243Z,83.88
2024-04-30T05:08:10.161Z,83.69
2024-04-30T05:10:37.853Z,84.33
2024-04-30T05:13:07.922Z,83.67
2024-04-30T05:15:37.983Z,83.75
2024-04-30T05:18:08.519Z,83.73
2024-04-30T05:20:35.941Z,83.54
2024-04-30T05:23:06.049Z,83.43
2024-04-30T05:25:33.517Z,83.25
2024-04-30T05:28:06.442Z,83.04
2024-04-30T05:30:33.877Z,82.27
2024-04-30T05:33:08.171Z,82.06
2024-04-30T05:35:35.603Z,81.52
2024-04-30T05:38:06.326Z,82.05
2024-04-30T05:40:33.948Z,81.71
2024-04-30T05:43:04.141Z,81.66
2024-04-30T05:45:32.601Z,81.62
2024-04-30T05:48:02.991Z,81.58
2024-04-30T05:50:33.090Z,81.52
2024-04-30T05:53:03.150Z,80.91
2024-04-30T05:55:30.731Z,80.84
2024-04-30T05:58:00.919Z,81.00
2024-04-30T06:00:28.347Z,81.95
2024-04-30T06:03:01.777Z,80.75
2024-04-30T06:05:33.557Z,80.67
2024-04-30T06:08:03.609Z,81.66
2024-04-30T06:10:31.088Z,80.67
2024-04-30T06:13:02.169Z,80.87
2024-04-30T06:15:29.636Z,80.71
2024-04-30T06:18:01.089Z,79.74
2024-04-30T06:20:28.595Z,80.42
2024-04-30T06:23:01.264Z,80.27
2024-04-30T06:25:28.709Z,78.08
2024-04-30T06:27:58.815Z,79.21
2024-04-30T06:30:26.220Z,79.75
2024-04-30T06:32:56.339Z,79.22
2024-04-30T06:35:23.815Z,78.70
2024-04-30T06:37:56.324Z,78.36
2024-04-30T06:40:27.553Z,77.65
2024-04-30T06:42:57.859Z,76.84
2024-04-30T06:45:27.844Z,76.90
2024-04-30T06:47:55.553Z,76.62
2024-04-30T06:50:26.379Z,76.52
2024-04-30T06:52:53.821Z,76.27
2024-04-30T06:55:23.909Z,76.13
2024-04-30T06:57:53.930Z,75.48
2024-04-30T07:00:23.967Z,75.48
2024-04-30T07:02:51.505Z,74.07
2024-04-30T07:05:21.649Z,73.13
2024-04-30T07:07:49.108Z,72.90
2024-04-30T07:10:19.228Z,72.87
2024-04-30T07:12:46.935Z,72.96
2024-04-30T07:15:19.498Z,72.56
2024-04-30T07:17:46.934Z,72.05
2024-04-30T07:20:17.349Z,70.64
2024-04-30T07:22:45.002Z,71.38
2024-04-30T07:25:15.170Z,70.00
2024-04-30T07:27:42.579Z,70.57
2024-04-30T07:30:13.046Z,69.80
2024-04-30T07:32:43.182Z,68.11
2024-04-30T07:35:13.259Z,68.91
2024-04-30T07:37:40.793Z,68.85
2024-04-30T07:40:12.396Z,67.73
2024-04-30T07:42:39.950Z,67.15
2024-04-30T07:45:10.302Z,68.34
2024-04-30T07:47:37.834Z,67.27
2024-04-30T07:50:10.544Z,66.16
2024-04-30T07:52:38.511Z,64.98
2024-04-30T07:55:09.287Z,64.61
2024-04-30T07:57:36.729Z,65.02
2024-04-30T08:00:11.489Z,63.41
2024-04-30T08:02:39.023Z,63.48
2024-04-30T08:05:12.780Z,62.00
2024-04-30T08:07:40.231Z,61.26
2024-04-30T08:10:10.854Z,61.48
2024-04-30T08:12:38.292Z,60.74
2024-04-30T08:15:09.036Z,59.90
2024-04-30T08:17:36.875Z,60.24
2024-04-30T08:20:07.473Z,60.18
2024-04-30T08:22:37.615Z,60.12
2024-04-30T08:25:08.044Z,59.02
2024-04-30T08:27:38.800Z,59.38
2024-04-30T08:30:09.985Z,57.86
2024-04-30T08:32:38.933Z,58.64
2024-04-30T08:35:10.143Z,58.06
2024-04-30T08:37:47.350Z,57.78
2024-04-30T08:40:24.405Z,57.87
2024-04-30T08:42:53.467Z,57.19
2024-04-30T08:45:27.110Z,57.71
2024-04-30T08:47:56.557Z,57.42
2024-04-30T08:50:27.753Z,56.44
2024-04-30T08:52:58.005Z,55.42
2024-04-30T08:55:29.340Z,55.10
2024-04-30T08:57:56.826Z,55.40
2024-04-30T09:00:26.880Z,55.61
2024-04-30T09:03:02.399Z,54.04
2024-04-30T09:05:34.779Z,54.07
2024-04-30T09:08:05.433Z,53.90
2024-04-30T09:10:37.565Z,52.51
2024-04-30T09:13:07.990Z,52.84
2024-04-30T09:15:35.427Z,52.68
2024-04-30T09:18:09.156Z,52.05
2024-04-30T09:20:47.945Z,50.75
2024-04-30T09:23:30.799Z,50.55
2024-04-30T09:25:59.246Z,49.66
2024-04-30T09:28:29.657Z,50.86
2024-04-30T09:30:58.348Z,52.06
2024-04-30T09:33:29.846Z,51.47
2024-04-30T09:36:04.330Z,50.04
2024-04-30T09:38:40.728Z,48.04
2024-04-30T09:41:12.289Z,48.04
2024-04-30T09:43:43.680Z,47.34
2024-04-30T09:46:13.031Z,46.45
2024-04-30T09:48:45.436Z,47.34
2024-04-30T09:51:14.345Z,47.12
2024-04-30T09:53:49.818Z,46.91
2024-04-30T09:56:17.916Z,45.79
2024-04-30T09:58:48.093Z,46.54
2024-04-30T10:01:19.504Z,45.53
2024-04-30T10:03:49.931Z,46.51
2024-04-30T10:06:21.924Z,45.12
2024-04-30T10:08:52.689Z,45.00
2024-04-30T10:11:22.787Z,44.37
2024-04-30T10:13:50.783Z,43.42
2024-04-30T10:16:22.731Z,43.50
2024-04-30T10:19:04.692Z,44.18
2024-04-30T10:21:36.439Z,44.71
2024-04-30T10:24:23.014Z,43.47
2024-04-30T10:26:51.942Z,44.25
2024-04-30T10:29:22.485Z,44.21
2024-04-30T10:31:50.441Z,43.83
2024-04-30T10:34:20.749Z,42.53
2024-04-30T10:36:48.895Z,43.13
2024-04-30T10:39:30.737Z,42.92
2024-04-30T10:41:58.218Z,43.09
2024-04-30T10:44:28.184Z,42.18
2024-04-30T10:46:56.876Z,41.87
2024-04-30T10:49:26.956Z,41.52
2024-04-30T10:51:54.664Z,40.75
2024-04-30T10:54:25.738Z,41.41
2024-04-30T10:56:55.901Z,41.51
2024-04-30T10:59:29.664Z,40.85
2024-04-30T11:02:00.450Z,41.17
2024-04-30T11:04:33.615Z,40.30
2024-04-30T11:07:01.205Z,40.07
2024-04-30T11:09:31.263Z,40.23
2024-04-30T11:12:03.513Z,41.11
2024-04-30T11:14:45.223Z,39.37
2024-04-30T11:17:17.043Z,39.46
2024-04-30T11:19:44.661Z,39.42
2024-04-30T11:22:14.802Z,39.37
2024-04-30T11:24:42.418Z,39.97
2024-04-30T11:27:14.983Z,38.53
2024-04-30T11:29:42.494Z,39.10
2024-04-30T11:32:12.610Z,38.85
2024-04-30T11:34:40.398Z,38.83
2024-04-30T11:37:10.554Z,38.59
2024-04-30T11:39:37.985Z,39.20
2024-04-30T11:42:18.111Z,39.48
2024-04-30T11:44:54.228Z,37.81
2024-04-30T11:47:24.280Z,37.91
2024-04-30T11:49:51.940Z,37.16
2024-04-30T11:52:21.999Z,37.80
2024-04-30T11:54:52.775Z,36.85
2024-04-30T11:57:20.289Z,37.65
2024-04-30T11:59:54.278Z,37.33
2024-04-30T12:02:24.396Z,38.03
2024-04-30T12:04:54.611Z,36.70
2024-04-30T12:07:22.285Z,35.57
2024-04-30T12:09:52.313Z,37.15
2024-04-30T12:12:19.740Z,37.45
2024-04-30T12:14:49.792Z,34.77
2024-04-30T12:17:17.385Z,36.47
2024-04-30T12:19:50.134Z,35.46
2024-04-30T12:22:17.656Z,35.00
2024-04-30T12:24:47.668Z,34.37
2024-04-30T12:27:15.209Z,35.08
2024-04-30T12:29:45.196Z,34.37
2024-04-30T12:32:12.616Z,34.90
2024-04-30T12:34:43.507Z,34.01
2024-04-30T12:37:13.842Z,34.87
2024-04-30T12:39:44.032Z,35.11
2024-04-30T12:42:11.437Z,33.87
2024-04-30T12:44:41.594Z,33.59
2024-04-30T12:47:09.214Z,34.78
2024-04-30T12:49:40.036Z,33.30
2024-04-30T12:52:07.948Z,33.63
2024-04-30T12:54:40.595Z,33.13
2024-04-30T12:57:11.054Z,34.81
2024-04-30T12:59:39.852Z,33.35
2024-04-30T13:02:09.915Z,33.25
2024-04-30T13:04:38.265Z,33.68
2024-04-30T13:07:08.650Z,35.49
2024-04-30T13:09:41.816Z,34.63
2024-04-30T13:12:12.375Z,32.79
2024-04-30T13:14:39.808Z,33.81
2024-04-30T13:17:11.864Z,35.23
2024-04-30T13:19:39.545Z,33.37
2024-04-30T13:22:09.620Z,33.05
2024-04-30T13:24:39.638Z,33.90
2024-04-30T13:27:10.623Z,34.17
2024-04-30T13:29:40.906Z,34.21
2024-04-30T13:32:11.009Z,32.78
2024-04-30T13:34:38.459Z,33.57
2024-04-30T13:37:08.580Z,31.92
2024-04-30T13:39:36.612Z,33.74
2024-04-30T13:42:09.547Z,33.38
2024-04-30T13:44:36.994Z,33.42
2024-04-30T13:47:07.558Z,34.10
2024-04-30T13:49:37.255Z,33.99
2024-04-30T13:52:07.990Z,34.22
2024-04-30T13:54:35.464Z,33.85
2024-04-30T13:57:05.506Z,33.93
2024-04-30T13:59:36.091Z,34.49
2024-04-30T14:02:07.141Z,32.66
2024-04-30T14:04:35.341Z,33.50
2024-04-30T14:07:05.371Z,32.49
2024-04-30T14:09:34.383Z,32.54
2024-04-30T14:12:04.546Z,31.78
2024-04-30T14:14:38.403Z,32.78
2024-04-30T14:17:08.509Z,33.09
2024-04-30T14:19:35.957Z,33.58
2024-04-30T14:22:06.018Z,33.12
2024-04-30T14:24:33.566Z,33.72
2024-04-30T14:27:03.682Z,32.59
2024-04-30T14:29:31.209Z,32.53
2024-04-30T14:32:03.951Z,33.84
2024-04-30T14:34:31.726Z,33.35
2024-04-30T14:37:01.883Z,33.65
2024-04-30T14:39:30.612Z,32.60
2024-04-30T14:42:00.996Z,31.81
2024-04-30T14:44:28.855Z,32.88
2024-04-30T14:46:58.910Z,32.07
2024-04-30T14:49:29.130Z,31.51
2024-04-30T14:51:59.143Z,32.00
2024-04-30T14:54:26.701Z,32.02
2024-04-30T14:56:56.722Z,30.32
2024-04-30T14:59:24.252Z,30.71
2024-04-30T15:01:55.423Z,30.35
2024-04-30T15:04:23.169Z,29.90
2024-04-30T15:06:58.212Z,29.76
2024-04-30T15:09:25.684Z,100.00
2024-04-30T15:11:57.591Z,100.00
2024-04-30T15:14:25.076Z,100.00
2024-04-30T15:16:55.356Z,100.00
2024-04-30T15:19:22.842Z,100.00
2024-04-30T15:21:53.147Z,100.00
2024-04-30T15:24:23.299Z,100.00
2024-04-30T15:26:54.023Z,100.00
2024-04-30T15:29:21.437Z,100.00
2024-04-30T15:31:51.513Z,100.00
2024-04-30T15:34:19.026Z,100.00
2024-04-30T15:36:49.751Z,29.76
2024-04-30T15:39:20.130Z,26.62
2024-04-30T15:41:50.189Z,26.69
2024-04-30T15:44:20.242Z,25.99
2024-04-30T15:46:47.963Z,26.67
2024-04-30T15:49:18.246Z,26.55
2024-04-30T15:51:45.724Z,26.81
2024-04-30T15:54:17.502Z,25.47
2024-04-30T15:56:53.811Z,26.27
2024-04-30T15:59:31.593Z,26.22
2024-04-30T16:01:59.883Z,25.92
2024-04-30T16:04:30.026Z,26.04
2024-04-30T16:06:57.641Z,26.34
2024-04-30T16:09:29.311Z,27.06
2024-04-30T16:11:57.985Z,26.26
2024-04-30T16:14:28.068Z,27.04
2024-04-30T16:16:58.221Z,29.04
2024-04-30T16:19:28.321Z,27.81
2024-04-30T16:21:55.775Z,27.15
2024-04-30T16:24:26.414Z,26.67
2024-04-30T16:26:54.925Z,28.90
2024-04-30T16:29:25.077Z,27.96
2024-04-30T16:31:55.161Z,27.52
2024-04-30T16:34:25.186Z,27.60
2024-04-30T16:37:00.168Z,29.57
2024-04-30T16:39:28.005Z,30.01
2024-04-30T16:41:58.124Z,29.57
2024-04-30T16:44:33.357Z,31.09
2024-04-30T16:47:11.072Z,31.63
2024-04-30T16:49:41.138Z,33.96
2024-04-30T16:52:11.142Z,34.04
2024-04-30T16:54:41.270Z,36.11
2024-04-30T16:57:08.694Z,37.97
2024-04-30T16:59:38.774Z,37.43
2024-04-30T17:02:12.079Z,38.44
2024-04-30T17:04:42.711Z,35.87
2024-04-30T17:07:12.879Z,35.76
2024-04-30T17:09:40.460Z,35.79
2024-04-30T17:12:10.581Z,35.66
2024-04-30T17:14:39.531Z,35.32
2024-04-30T17:17:10.018Z,36.84
2024-04-30T17:19:37.478Z,37.44
2024-04-30T17:22:10.174Z,37.10
2024-04-30T17:24:37.777Z,37.34
2024-04-30T17:27:07.968Z,37.85
2024-04-30T17:29:37.967Z,37.85
2024-04-30T17:32:06.168Z,38.54
2024-04-30T17:34:36.245Z,39.58
2024-04-30T17:37:04.520Z,39.40
2024-04-30T17:39:39.863Z,39.93
2024-04-30T17:42:10.495Z,40.38
2024-04-30T17:44:41.038Z,41.61
2024-04-30T17:47:11.089Z,43.61
2024-04-30T17:49:38.792Z,45.12
2024-04-30T17:52:09.252Z,47.79
2024-04-30T17:54:39.284Z,48.03
2024-04-30T17:57:09.333Z,50.26
2024-04-30T17:59:38.423Z,51.37
2024-04-30T18:02:08.685Z,51.25
2024-04-30T18:04:36.380Z,53.57
2024-04-30T18:07:06.860Z,51.21
2024-04-30T18:09:34.463Z,53.07
2024-04-30T18:12:07.518Z,52.56
2024-04-30T18:14:35.012Z,52.65
2024-04-30T18:17:05.270Z,52.93
2024-04-30T18:19:32.738Z,53.68
2024-04-30T18:22:02.950Z,55.26
2024-04-30T18:24:33.378Z,56.80
2024-04-30T18:27:00.810Z,58.40
2024-04-30T18:29:33.545Z,59.37
2024-04-30T18:32:04.283Z,59.48
2024-04-30T18:34:31.911Z,60.47
2024-04-30T18:37:06.998Z,60.72
2024-04-30T18:39:34.715Z,60.99
2024-04-30T18:42:05.975Z,61.77
2024-04-30T18:44:35.990Z,61.56
2024-04-30T18:47:06.209Z,61.29
2024-04-30T18:49:33.764Z,61.95
2024-04-30T18:52:04.016Z,62.34
2024-04-30T18:54:31.715Z,62.21
2024-04-30T18:57:01.800Z,63.23
2024-04-30T18:59:30.186Z,64.37
2024-04-30T19:02:02.940Z,64.61
2024-04-30T19:04:31.066Z,67.14
2024-04-30T19:07:01.372Z,68.25
2024-04-30T19:09:29.070Z,68.07
2024-04-30T19:11:59.301Z,68.62
2024-04-30T19:14:28.399Z,70.91
2024-04-30T19:16:58.510Z,70.35
2024-04-30T19:19:28.675Z,70.39
2024-04-30T19:21:58.856Z,70.42
2024-04-30T19:24:26.363Z,70.32
2024-04-30T19:26:56.418Z,70.04
2024-04-30T19:29:23.843Z,70.68
2024-04-30T19:31:53.832Z,71.52
2024-04-30T19:34:21.294Z,72.58
2024-04-30T19:36:53.956Z,72.19
2024-04-30T19:39:24.087Z,73.59
2024-04-30T19:41:51.526Z,72.32
2024-04-30T19:44:21.497Z,71.79
2024-04-30T19:46:48.895Z,69.64
2024-04-30T19:49:19.086Z,68.16
2024-04-30T19:51:46.631Z,67.33
2024-04-30T19:54:19.267Z,68.91
2024-04-30T19:56:46.709Z,68.71
2024-04-30T19:59:17.634Z,67.74
2024-04-30T20:01:45.152Z,64.27
2024-04-30T20:04:15.408Z,63.44
2024-04-30T20:06:43.602Z,63.41
2024-04-30T20:09:14.549Z,62.45
2024-04-30T20:11:44.742Z,61.38
2024-04-30T20:14:14.801Z,61.52
2024-04-30T20:16:43.683Z,61.90
2024-04-30T20:19:14.253Z,63.16
2024-04-30T20:21:41.860Z,61.92
2024-04-30T20:24:12.306Z,62.64
2024-04-30T20:26:39.793Z,64.10
2024-04-30T20:29:12.494Z,63.84
2024-04-30T20:31:41.572Z,63.47
2024-04-30T20:34:11.755Z,63.73
2024-04-30T20:36:39.379Z,64.09
2024-04-30T20:39:09.439Z,63.52
2024-04-30T20:41:36.879Z,63.18
2024-04-30T20:44:07.015Z,63.15
2024-04-30T20:46:39.507Z,62.86
2024-04-30T20:49:11.405Z,61.61
2024-04-30T20:51:42.216Z,62.01
2024-04-30T20:54:12.313Z,63.09
2024-04-30T20:56:40.811Z,63.94
2024-04-30T20:59:12.290Z,65.58
2024-04-30T21:01:43.361Z,65.16
2024-04-30T21:04:13.578Z,64.63
2024-04-30T21:06:41.212Z,64.47
2024-04-30T21:09:11.742Z,66.85
2024-04-30T21:11:39.225Z,65.89
2024-04-30T21:14:10.886Z,65.04
2024-04-30T21:16:41.356Z,65.47
2024-04-30T21:19:11.614Z,65.88
2024-04-30T21:21:42.803Z,64.76
2024-04-30T21:24:10.938Z,67.37
2024-04-30T21:26:42.738Z,65.47
2024-04-30T21:29:10.202Z,66.14
2024-04-30T21:31:40.183Z,64.80
2024-04-30T21:34:07.766Z,65.02
2024-04-30T21:36:46.355Z,63.27
2024-04-30T21:39:14.280Z,63.39
2024-04-30T21:41:44.310Z,63.71
2024-04-30T21:44:11.868Z,64.07
2024-04-30T21:46:43.301Z,64.51
2024-04-30T21:49:12.059Z,64.37
2024-04-30T21:51:46.597Z,64.64
2024-04-30T21:54:14.739Z,65.14
2024-04-30T21:56:44.939Z,64.98
2024-04-30T21:59:12.532Z,64.38
2024-04-30T22:01:48.733Z,64.36
2024-04-30T22:04:16.273Z,64.27
2024-04-30T22:06:49.539Z,66.54
2024-04-30T22:09:17.377Z,67.34
2024-04-30T22:11:47.408Z,66.56
2024-04-30T22:14:15.025Z,66.14
2024-04-30T22:16:45.245Z,67.49
2024-04-30T22:19:12.956Z,69.42
2024-04-30T22:21:43.053Z,69.74
2024-04-30T22:24:13.247Z,66.11
2024-04-30T22:26:43.274Z,67.52
2024-04-30T22:29:10.770Z,68.08
2024-04-30T22:31:40.851Z,67.29
2024-04-30T22:34:08.488Z,67.36
2024-04-30T22:36:38.684Z,66.71
2024-04-30T22:39:06.273Z,66.39
2024-04-30T22:41:38.871Z,67.44
2024-04-30T22:44:08.869Z,66.39
2024-04-30T22:46:36.375Z,66.10
2024-04-30T22:49:06.416Z,66.09
2024-04-30T22:51:34.080Z,65.77
2024-04-30T22:54:04.145Z,65.55
2024-04-30T22:56:34.351Z,65.37
2024-04-30T22:59:07.420Z,66.08
2024-04-30T23:01:35.020Z,64.99
2024-04-30T23:04:05.164Z,65.64
2024-04-30T23:06:32.861Z,66.40
2024-04-30T23:09:02.900Z,66.35
2024-04-30T23:11:30.957Z,65.47
2024-04-30T23:14:00.974Z,65.61
2024-04-30T23:16:33.763Z,65.33
2024-04-30T23:19:04.003Z,65.68
2024-04-30T23:21:31.474Z,64.97
2024-04-30T23:24:01.458Z,65.31
2024-04-30T23:26:28.950Z,65.81
2024-04-30T23:28:58.930Z,66.08
2024-04-30T23:31:26.440Z,65.70
2024-04-30T23:33:59.212Z,65.85
2024-04-30T23:36:26.783Z,66.10
2024-04-30T23:38:56.886Z,66.13
2024-04-30T23:41:24.301Z,66.94
2024-04-30T23:43:54.376Z,67.11
2024-04-30T23:46:22.035Z,67.37
2024-04-30T23:48:52.110Z,67.26
2024-04-30T23:51:22.219Z,67.75
2024-04-30T23:53:52.247Z,68.97
2024-04-30T23:56:19.696Z,69.87
2024-04-30T23:58:49.895Z,68.96
