createdAt,value
2023-01-03T00:00:32.114Z,4.00
2023-01-03T00:02:59.811Z,4.57
2023-01-03T00:05:27.443Z,5.82
2023-01-03T00:07:55.010Z,3.90
2023-01-03T00:10:22.687Z,5.88
2023-01-03T00:12:49.239Z,4.25
2023-01-03T00:15:16.852Z,4.47
2023-01-03T00:17:44.651Z,5.72
2023-01-03T00:20:12.811Z,4.90
2023-01-03T00:22:40.475Z,4.40
2023-01-03T00:25:08.401Z,4.53
2023-01-03T00:27:36.149Z,5.35
2023-01-03T00:30:03.772Z,4.72
2023-01-03T00:32:31.432Z,4.70
2023-01-03T00:35:04.581Z,4.03
2023-01-03T00:37:32.783Z,5.95
2023-01-03T00:40:01.167Z,4.32
2023-01-03T00:42:28.710Z,4.93
2023-01-03T00:44:56.402Z,4.28
2023-01-03T00:47:23.906Z,4.45
2023-01-03T00:49:51.451Z,4.40
2023-01-03T00:52:19.046Z,3.97
2023-01-03T00:54:46.554Z,3.88
2023-01-03T00:57:14.086Z,4.53
2023-01-03T00:59:41.639Z,4.20
2023-01-03T01:02:09.372Z,4.15
2023-01-03T01:04:37.022Z,5.10
2023-01-03T01:07:05.411Z,5.03
2023-01-03T01:09:36.399Z,3.80
2023-01-03T01:12:05.569Z,4.80
2023-01-03T01:14:33.654Z,3.60
2023-01-03T01:17:07.458Z,3.97
2023-01-03T01:19:45.375Z,4.35
2023-01-03T01:22:13.791Z,4.40
2023-01-03T01:24:41.423Z,5.03
2023-01-03T01:27:09.053Z,4.38
2023-01-03T01:29:38.271Z,4.70
2023-01-03T01:32:06.565Z,4.97
2023-01-03T01:34:34.687Z,5.10
2023-01-03T01:37:02.280Z,4.60
2023-01-03T01:39:30.848Z,5.53
2023-01-03T01:42:24.058Z,4.40
2023-01-03T01:44:57.819Z,4.68
2023-01-03T01:47:28.298Z,5.50
2023-01-03T01:50:17.103Z,5.25
2023-01-03T01:53:10.088Z,6.40
2023-01-03T01:55:53.627Z,5.53
2023-01-03T01:58:23.706Z,5.10
2023-01-03T02:00:51.291Z,6.75
2023-01-03T02:03:19.031Z,6.55
2023-01-03T02:05:51.201Z,6.68
2023-01-03T02:08:18.907Z,6.68
2023-01-03T02:10:52.369Z,7.05
2023-01-03T02:13:22.701Z,6.72
2023-01-03T02:15:57.260Z,5.95
2023-01-03T02:18:40.110Z,5.47
2023-01-03T02:21:25.613Z,5.55
2023-01-03T02:24:14.822Z,6.82
2023-01-03T02:27:04.210Z,6.88
2023-01-03T02:29:40.579Z,8.38
2023-01-03T02:32:25.030Z,7.22
2023-01-03T02:34:58.500Z,7.05
2023-01-03T02:37:35.712Z,5.68
2023-01-03T02:40:27.400Z,7.65
2023-01-03T02:43:16.044Z,8.18
2023-01-03T02:46:14.118Z,8.13
2023-01-03T02:48:53.260Z,9.02
2023-01-03T02:51:26.220Z,11.23
2023-01-03T02:53:53.881Z,10.27
2023-01-03T02:56:31.863Z,10.75
2023-01-03T02:59:09.816Z,10.15
2023-01-03T03:01:44.941Z,12.80
2023-01-03T03:04:14.715Z,11.40
2023-01-03T03:06:56.270Z,10.48
2023-01-03T03:09:23.828Z,11.63
2023-01-03T03:12:12.075Z,12.80
2023-01-03T03:14:44.804Z,14.30
2023-01-03T03:17:21.637Z,14.70
2023-01-03T03:20:12.716Z,23.83
2023-01-03T03:23:06.181Z,28.90
2023-01-03T03:25:46.871Z,27.55
2023-01-03T03:28:36.630Z,28.08
2023-01-03T03:31:04.151Z,36.60
2023-01-03T03:33:36.973Z,35.40
2023-01-03T03:36:36.282Z,35.50
2023-01-03T03:39:04.673Z,40.78
2023-01-03T03:42:06.812Z,35.17
2023-01-03T03:45:00.923Z,33.45
2023-01-03T03:47:47.701Z,28.70
2023-01-03T03:50:32.220Z,28.42
2023-01-03T03:53:05.381Z,23.17
2023-01-03T03:55:57.477Z,23.13
2023-01-03T03:58:31.588Z,22.00
2023-01-03T04:01:00.533Z,26.42
2023-01-03T04:03:30.931Z,22.25
2023-01-03T04:06:03.433Z,23.38
2023-01-03T04:08:31.156Z,19.33
2023-01-03T04:11:05.777Z,20.83
2023-01-03T04:13:38.799Z,23.27
2023-01-03T04:16:08.237Z,21.20
2023-01-03T04:18:36.112Z,19.40
2023-01-03T04:21:03.761Z,18.70
2023-01-03T04:23:31.286Z,20.98
2023-01-03T04:25:58.885Z,19.77
2023-01-03T04:28:26.546Z,19.05
2023-01-03T04:30:54.185Z,21.73
2023-01-03T04:33:21.727Z,22.38
2023-01-03T04:35:49.388Z,18.77
2023-01-03T04:38:16.937Z,17.63
2023-01-03T04:40:44.517Z,21.42
2023-01-03T04:43:29.922Z,18.38
2023-01-03T04:45:57.620Z,19.15
2023-01-03T04:48:25.235Z,22.85
2023-01-03T04:50:57.807Z,22.85
2023-01-03T04:53:27.440Z,24.08
2023-01-03T04:55:56.797Z,23.25
2023-01-03T04:58:25.333Z,23.65
2023-01-03T05:00:53.177Z,25.40
2023-01-03T05:03:27.494Z,23.30
2023-01-03T05:06:02.564Z,24.33
2023-01-03T05:08:30.259Z,25.58
2023-01-03T05:10:57.893Z,23.50
2023-01-03T05:13:25.724Z,24.23
2023-01-03T05:15:53.324Z,25.08
2023-01-03T05:18:20.995Z,23.85
2023-01-03T05:21:06.149Z,25.02
2023-01-03T05:23:51.203Z,25.23
2023-01-03T05:26:21.632Z,25.95
2023-01-03T05:28:53.636Z,24.15
2023-01-03T05:31:21.609Z,27.13
2023-01-03T05:33:49.173Z,24.63
2023-01-03T05:36:16.930Z,26.15
2023-01-03T05:38:44.474Z,25.65
2023-01-03T05:41:14.241Z,26.52
2023-01-03T05:43:41.778Z,25.10
2023-01-03T05:46:09.388Z,26.05
2023-01-03T05:48:37.106Z,27.60
2023-01-03T05:51:04.915Z,27.60
2023-01-03T05:53:32.497Z,26.67
2023-01-03T05:56:05.836Z,26.73
2023-01-03T05:58:33.404Z,25.73
2023-01-03T06:01:00.931Z,26.27
2023-01-03T06:03:28.446Z,24.27
2023-01-03T06:05:56.035Z,24.30
2023-01-03T06:08:23.599Z,24.35
2023-01-03T06:10:51.149Z,28.02
2023-01-03T06:13:18.945Z,25.50
2023-01-03T06:16:06.510Z,25.48
2023-01-03T06:18:35.424Z,24.67
2023-01-03T06:21:06.475Z,25.75
2023-01-03T06:23:33.972Z,25.20
2023-01-03T06:26:04.486Z,25.58
2023-01-03T06:28:32.120Z,24.27
2023-01-03T06:30:59.691Z,27.60
2023-01-03T06:33:27.283Z,24.73
2023-01-03T06:35:54.872Z,23.33
2023-01-03T06:38:22.538Z,24.15
2023-01-03T06:40:50.710Z,23.75
2023-01-03T06:43:18.294Z,22.90
2023-01-03T06:46:03.707Z,23.88
2023-01-03T06:48:48.920Z,23.63
2023-01-03T06:51:38.380Z,22.02
2023-01-03T06:54:07.004Z,22.88
2023-01-03T06:56:34.678Z,22.27
2023-01-03T06:59:02.521Z,21.70
2023-01-03T07:01:30.229Z,21.70
2023-01-03T07:03:57.882Z,21.20
2023-01-03T07:06:25.560Z,17.65
2023-01-03T07:08:53.218Z,17.00
2023-01-03T07:11:23.596Z,17.05
2023-01-03T07:13:59.398Z,18.42
2023-01-03T07:16:47.934Z,17.50
2023-01-03T07:19:20.824Z,17.77
2023-01-03T07:21:48.414Z,14.27
2023-01-03T07:24:23.751Z,15.00
2023-01-03T07:26:51.330Z,15.35
2023-01-03T07:29:18.892Z,16.25
2023-01-03T07:31:46.446Z,17.00
2023-01-03T07:34:14.523Z,16.05
2023-01-03T07:36:42.155Z,15.68
2023-01-03T07:39:09.664Z,16.80
2023-01-03T07:41:54.570Z,14.77
2023-01-03T07:44:22.149Z,17.13
2023-01-03T07:46:49.724Z,15.57
2023-01-03T07:49:17.302Z,15.18
2023-01-03T07:51:44.832Z,15.48
2023-01-03T07:54:12.376Z,15.95
2023-01-03T07:56:40.025Z,14.68
2023-01-03T07:59:07.562Z,12.88
2023-01-03T08:01:35.513Z,14.10
2023-01-03T08:04:03.213Z,12.75
2023-01-03T08:06:30.724Z,14.25
2023-01-03T08:09:15.551Z,13.57
2023-01-03T08:12:00.410Z,16.33
2023-01-03T08:14:27.948Z,14.75
2023-01-03T08:16:56.881Z,13.65
2023-01-03T08:19:25.286Z,13.70
2023-01-03T08:21:53.327Z,12.48
2023-01-03T08:24:20.964Z,13.48
2023-01-03T08:26:48.548Z,14.27
2023-01-03T08:29:16.387Z,15.32
2023-01-03T08:31:50.677Z,13.35
2023-01-03T08:34:27.019Z,12.95
2023-01-03T08:37:02.067Z,15.25
2023-01-03T08:39:38.779Z,13.52
2023-01-03T08:42:08.629Z,14.40
2023-01-03T08:44:36.784Z,13.35
2023-01-03T08:47:08.292Z,14.02
2023-01-03T08:49:36.478Z,15.68
2023-01-03T08:52:04.302Z,14.10
2023-01-03T08:54:32.073Z,14.82
2023-01-03T08:56:59.592Z,13.93
2023-01-03T08:59:27.107Z,15.15
2023-01-03T09:01:59.565Z,14.93
2023-01-03T09:04:27.392Z,15.25
2023-01-03T09:06:54.990Z,16.17
2023-01-03T09:09:22.552Z,15.00
2023-01-03T09:11:50.468Z,15.70
2023-01-03T09:14:18.099Z,18.90
2023-01-03T09:16:49.357Z,16.88
2023-01-03T09:19:17.564Z,16.95
2023-01-03T09:21:45.271Z,19.83
2023-01-03T09:24:13.050Z,17.88
2023-01-03T09:26:41.006Z,18.98
2023-01-03T09:29:08.643Z,16.92
2023-01-03T09:31:39.943Z,16.60
2023-01-03T09:34:08.051Z,19.67
2023-01-03T09:36:38.367Z,17.25
2023-01-03T09:39:06.442Z,18.67
2023-01-03T09:41:34.511Z,20.95
2023-01-03T09:44:05.573Z,19.48
2023-01-03T09:46:35.438Z,17.70
2023-01-03T09:49:05.220Z,17.98
2023-01-03T09:52:03.340Z,22.90
2023-01-03T09:54:50.295Z,20.05
2023-01-03T09:57:46.483Z,19.98
2023-01-03T10:00:42.179Z,20.77
2023-01-03T10:03:51.414Z,21.30
2023-01-03T10:06:37.843Z,21.08
2023-01-03T10:09:14.316Z,23.17
2023-01-03T10:11:48.599Z,24.05
2023-01-03T10:14:34.767Z,21.13
2023-01-03T10:17:22.412Z,20.15
2023-01-03T10:19:55.813Z,20.92
2023-01-03T10:22:28.025Z,20.52
2023-01-03T10:25:13.220Z,19.25
2023-01-03T10:27:57.552Z,20.67
2023-01-03T10:31:08.001Z,19.42
2023-01-03T10:33:46.155Z,20.45
2023-01-03T10:36:15.471Z,19.08
2023-01-03T10:38:51.542Z,19.73
2023-01-03T10:41:41.112Z,19.13
2023-01-03T10:44:21.793Z,19.17
2023-01-03T10:46:55.356Z,19.80
2023-01-03T10:49:30.483Z,20.20
2023-01-03T10:51:58.405Z,20.73
2023-01-03T10:54:42.200Z,19.75
2023-01-03T10:57:43.718Z,17.98
2023-01-03T11:00:39.342Z,18.38
2023-01-03T11:03:17.464Z,18.20
2023-01-03T11:06:07.078Z,18.95
2023-01-03T11:08:40.672Z,17.35
2023-01-03T11:11:28.495Z,20.95
2023-01-03T11:14:26.129Z,19.25
2023-01-03T11:17:00.468Z,17.40
2023-01-03T11:19:33.134Z,18.38
2023-01-03T11:22:12.919Z,16.58
2023-01-03T11:24:55.953Z,19.48
2023-01-03T11:27:41.429Z,17.08
2023-01-03T11:30:19.420Z,17.10
2023-01-03T11:33:29.260Z,17.60
2023-01-03T11:36:32.464Z,15.93
2023-01-03T11:42:14.870Z,14.15
2023-01-03T11:45:16.565Z,17.73
2023-01-03T11:48:01.061Z,16.77
2023-01-03T11:50:49.468Z,16.85
2023-01-03T11:53:37.699Z,19.48
2023-01-03T11:56:18.220Z,16.88
2023-01-03T11:59:14.318Z,16.88
2023-01-03T12:02:03.787Z,19.08
2023-01-03T12:04:34.540Z,17.02
2023-01-03T12:07:47.941Z,17.23
2023-01-03T12:10:35.793Z,17.55
2023-01-03T12:13:28.862Z,19.42
2023-01-03T12:16:08.921Z,17.75
2023-01-03T12:18:42.699Z,16.35
2023-01-03T12:21:17.151Z,17.15
2023-01-03T12:24:01.599Z,15.02
2023-01-03T12:26:30.937Z,14.25
2023-01-03T12:29:10.655Z,15.50
2023-01-03T12:31:49.490Z,16.65
2023-01-03T12:34:39.991Z,16.05
2023-01-03T12:37:22.828Z,15.02
2023-01-03T12:39:50.487Z,12.82
2023-01-03T12:42:37.269Z,12.93
2023-01-03T12:45:12.394Z,13.65
2023-01-03T12:47:48.991Z,12.82
2023-01-03T12:50:20.035Z,13.18
2023-01-03T12:52:58.237Z,12.05
2023-01-03T12:55:53.869Z,12.38
2023-01-03T12:59:06.742Z,11.30
2023-01-03T13:01:54.395Z,10.23
2023-01-03T13:04:43.084Z,8.23
2023-01-03T13:07:17.157Z,8.57
2023-01-03T13:09:52.884Z,8.50
2023-01-03T13:12:28.699Z,8.73
2023-01-03T13:15:05.918Z,6.85
2023-01-03T13:17:44.187Z,7.78
2023-01-03T13:20:20.325Z,7.63
2023-01-03T13:22:56.005Z,7.25
2023-01-03T13:25:39.349Z,6.72
2023-01-03T13:28:26.907Z,5.40
2023-01-03T13:31:14.551Z,4.88
2023-01-03T13:34:11.731Z,5.15
2023-01-03T13:37:10.174Z,5.20
2023-01-03T13:39:44.709Z,4.95
2023-01-03T13:42:24.396Z,5.22
2023-01-03T13:44:52.235Z,3.92
2023-01-03T13:47:42.940Z,5.45
2023-01-03T13:50:26.186Z,3.90
2023-01-03T13:53:05.667Z,3.88
2023-01-03T13:55:57.853Z,4.82
2023-01-03T13:58:25.347Z,3.40
2023-01-03T14:00:54.695Z,3.92
2023-01-03T14:03:44.335Z,3.30
2023-01-03T14:06:42.679Z,3.58
2023-01-03T14:09:46.798Z,3.33
2023-01-03T14:12:41.223Z,3.95
2023-01-03T14:15:26.743Z,4.03
2023-01-03T14:18:03.357Z,4.03
2023-01-03T14:20:35.057Z,3.72
2023-01-03T14:23:48.763Z,4.20
2023-01-03T14:26:07.659Z,3.65
2023-01-03T14:28:35.511Z,3.58
2023-01-03T14:31:06.289Z,3.53
2023-01-03T14:33:40.773Z,4.00
2023-01-03T14:36:14.268Z,3.97
2023-01-03T14:38:52.120Z,3.42
2023-01-03T14:41:26.240Z,4.13
2023-01-03T14:44:07.385Z,3.30
2023-01-03T14:46:38.862Z,2.40
2023-01-03T14:49:16.318Z,4.23
2023-01-03T14:51:43.985Z,3.40
2023-01-03T14:54:17.631Z,2.78
2023-01-03T14:56:46.904Z,2.78
2023-01-03T14:59:22.585Z,3.92
2023-01-03T15:01:51.001Z,3.67
2023-01-03T15:04:19.354Z,3.65
2023-01-03T15:07:12.780Z,3.10
2023-01-03T15:09:41.161Z,3.90
2023-01-03T15:12:09.156Z,3.50
2023-01-03T15:14:39.146Z,2.50
2023-01-03T15:17:12.515Z,3.72
2023-01-03T15:19:47.433Z,3.60
2023-01-03T15:22:27.315Z,3.05
2023-01-03T15:25:08.626Z,2.72
2023-01-03T15:27:46.707Z,2.70
2023-01-03T15:30:20.580Z,3.33
2023-01-03T15:32:54.189Z,3.22
2023-01-03T15:35:24.723Z,2.60
2023-01-03T15:37:56.436Z,2.35
2023-01-03T15:40:24.865Z,2.47
2023-01-03T15:43:10.775Z,2.47
2023-01-03T15:45:41.717Z,2.38
2023-01-03T15:48:17.815Z,2.97
2023-01-03T15:50:52.496Z,3.05
2023-01-03T15:53:29.350Z,2.05
2023-01-03T15:56:02.490Z,2.88
2023-01-03T15:58:31.638Z,2.65
2023-01-03T16:01:01.290Z,2.28
2023-01-03T16:03:32.453Z,1.88
2023-01-03T16:06:00.294Z,3.08
2023-01-03T16:08:36.704Z,2.03
2023-01-03T16:11:10.903Z,2.42
2023-01-03T16:13:43.900Z,2.53
2023-01-03T16:16:12.426Z,3.20
2023-01-03T16:18:45.645Z,3.28
2023-01-03T16:21:14.718Z,2.20
2023-01-03T16:23:42.557Z,2.00
2023-01-03T16:26:10.532Z,3.10
2023-01-03T16:28:38.192Z,2.50
2023-01-03T16:31:13.257Z,2.58
2023-01-03T16:33:43.726Z,1.70
2023-01-03T16:36:25.374Z,2.38
2023-01-03T16:38:53.124Z,2.73
2023-01-03T16:41:20.846Z,2.08
2023-01-03T16:43:48.489Z,2.42
2023-01-03T16:46:19.955Z,2.72
2023-01-03T16:48:53.291Z,3.20
2023-01-03T16:51:25.868Z,1.75
2023-01-03T16:53:55.968Z,2.80
2023-01-03T16:56:24.595Z,2.50
2023-01-03T16:58:52.877Z,1.90
2023-01-03T17:01:21.105Z,2.35
2023-01-03T17:03:48.936Z,2.33
2023-01-03T17:06:37.439Z,4.38
2023-01-03T17:09:15.172Z,2.92
2023-01-03T17:11:42.833Z,2.60
2023-01-03T17:14:19.768Z,2.63
2023-01-03T17:16:49.630Z,2.03
2023-01-03T17:20:02.107Z,2.15
2023-01-03T17:22:18.887Z,1.90
2023-01-03T17:24:47.266Z,2.83
2023-01-03T17:27:29.522Z,2.10
2023-01-03T17:30:02.717Z,2.00
2023-01-03T17:32:30.549Z,2.42
2023-01-03T17:34:58.188Z,2.75
2023-01-03T17:37:26.658Z,3.17
2023-01-03T17:39:57.724Z,1.90
2023-01-03T17:42:31.629Z,2.28
2023-01-03T17:45:16.670Z,2.25
2023-01-03T17:48:02.986Z,3.00
2023-01-03T17:50:33.127Z,2.45
2023-01-03T17:53:02.196Z,2.38
2023-01-03T17:55:31.434Z,2.50
2023-01-03T17:58:02.856Z,3.40
2023-01-03T18:00:31.930Z,2.37
2023-01-03T18:03:01.005Z,3.00
2023-01-03T18:05:29.863Z,2.33
2023-01-03T18:07:59.651Z,2.33
2023-01-03T18:10:34.409Z,2.20
2023-01-03T18:13:03.741Z,2.63
2023-01-03T18:15:31.457Z,2.40
2023-01-03T18:17:58.990Z,3.63
2023-01-03T18:20:28.048Z,2.60
2023-01-03T18:22:55.722Z,3.25
2023-01-03T18:25:25.691Z,2.72
2023-01-03T18:28:00.484Z,2.50
2023-01-03T18:30:28.094Z,2.05
2023-01-03T18:32:55.708Z,3.15
2023-01-03T18:35:28.654Z,3.13
2023-01-03T18:38:00.482Z,1.83
2023-01-03T18:40:28.400Z,2.28
2023-01-03T18:43:16.952Z,2.70
2023-01-03T18:45:44.519Z,2.40
2023-01-03T18:48:20.388Z,2.88
2023-01-03T18:50:57.908Z,2.08
2023-01-03T18:53:31.102Z,2.80
2023-01-03T18:55:59.166Z,1.73
2023-01-03T18:58:36.763Z,1.92
2023-01-03T19:01:05.367Z,2.53
2023-01-03T19:03:35.164Z,2.90
2023-01-03T19:06:04.075Z,2.08
2023-01-03T19:08:34.181Z,1.50
2023-01-03T19:11:14.588Z,2.45
2023-01-03T19:13:55.004Z,1.88
2023-01-03T19:16:26.275Z,2.53
2023-01-03T19:18:54.191Z,2.28
2023-01-03T19:21:23.371Z,4.28
2023-01-03T19:24:00.487Z,1.90
2023-01-03T19:26:35.369Z,2.15
2023-01-03T19:29:06.926Z,2.15
2023-01-03T19:31:44.051Z,2.95
2023-01-03T19:34:19.960Z,3.50
2023-01-03T19:36:48.563Z,1.92
2023-01-03T19:39:22.415Z,2.92
2023-01-03T19:42:13.216Z,2.67
2023-01-03T19:44:41.583Z,1.77
2023-01-03T19:47:18.478Z,2.22
2023-01-03T19:49:47.790Z,2.10
2023-01-03T19:52:16.670Z,2.58
2023-01-03T19:54:44.387Z,2.65
2023-01-03T19:57:22.150Z,1.98
2023-01-03T19:59:54.407Z,1.42
2023-01-03T20:02:34.226Z,1.88
2023-01-03T20:05:02.078Z,1.90
2023-01-03T20:07:29.724Z,1.52
2023-01-03T20:09:57.349Z,1.38
2023-01-03T20:12:27.843Z,2.35
2023-01-03T20:15:01.361Z,2.40
2023-01-03T20:17:34.043Z,1.48
2023-01-03T20:20:01.635Z,1.73
2023-01-03T20:25:30.060Z,2.15
2023-01-03T20:27:58.904Z,2.17
2023-01-03T20:30:29.290Z,1.73
2023-01-03T20:32:57.146Z,2.47
2023-01-03T20:36:07.520Z,1.70
2023-01-03T20:38:16.815Z,2.42
2023-01-03T20:40:44.715Z,2.75
2023-01-03T20:43:17.262Z,2.60
2023-01-03T20:45:46.221Z,1.17
2023-01-03T20:48:23.016Z,1.55
2023-01-03T20:50:52.948Z,1.60
2023-01-03T20:53:23.623Z,1.45
2023-01-03T20:55:51.928Z,1.98
2023-01-03T20:58:22.015Z,1.30
2023-01-03T21:00:49.692Z,1.50
2023-01-03T21:03:17.591Z,1.27
2023-01-03T21:05:45.231Z,1.67
2023-01-03T21:08:34.840Z,3.20
2023-01-03T21:11:02.748Z,1.23
2023-01-03T21:13:30.396Z,3.28
2023-01-03T21:15:58.163Z,1.70
2023-01-03T21:18:25.738Z,1.67
2023-01-03T21:20:53.220Z,1.65
2023-01-03T21:23:24.627Z,1.77
2023-01-03T21:25:52.277Z,1.87
2023-01-03T21:28:19.855Z,1.55
2023-01-03T21:30:47.441Z,1.33
2023-01-03T21:33:19.479Z,1.80
2023-01-03T21:35:47.195Z,1.67
2023-01-03T21:38:16.957Z,1.58
2023-01-03T21:40:49.098Z,1.30
2023-01-03T21:43:17.047Z,1.30
2023-01-03T21:45:50.928Z,1.65
2023-01-03T21:48:19.476Z,1.10
2023-01-03T21:50:49.792Z,1.13
2023-01-03T21:53:19.491Z,1.35
2023-01-03T21:55:47.467Z,1.50
2023-01-03T21:58:16.431Z,2.15
2023-01-03T22:00:45.394Z,1.13
2023-01-03T22:03:31.941Z,1.40
2023-01-03T22:06:13.894Z,1.27
2023-01-03T22:08:42.283Z,1.50
2023-01-03T22:11:09.815Z,1.15
2023-01-03T22:13:37.765Z,1.58
2023-01-03T22:16:06.754Z,1.20
2023-01-03T22:18:34.892Z,0.95
2023-01-03T22:21:04.165Z,1.75
2023-01-03T22:23:32.304Z,1.52
2023-01-03T22:26:04.494Z,1.75
2023-01-03T22:28:37.017Z,1.02
2023-01-03T22:31:11.862Z,1.30
2023-01-03T22:33:39.974Z,1.15
2023-01-03T22:36:11.911Z,1.52
2023-01-03T22:41:14.427Z,1.38
2023-01-03T22:43:42.520Z,1.17
2023-01-03T22:46:12.937Z,1.75
2023-01-03T22:48:42.141Z,1.20
2023-01-03T22:51:12.791Z,1.55
2023-01-03T22:53:43.018Z,1.23
2023-01-03T22:56:15.386Z,1.58
2023-01-03T23:04:03.070Z,1.10
2023-01-03T23:06:37.583Z,0.98
2023-01-03T23:09:08.281Z,1.20
2023-01-03T23:11:53.475Z,0.90
2023-01-03T23:14:22.945Z,1.13
2023-01-03T23:16:51.965Z,1.08
2023-01-03T23:19:23.685Z,1.25
2023-01-03T23:21:53.184Z,1.38
2023-01-03T23:24:25.334Z,1.23
2023-01-03T23:26:54.529Z,1.45
2023-01-03T23:29:22.274Z,0.90
2023-01-03T23:31:50.002Z,1.48
2023-01-03T23:34:17.551Z,2.13
2023-01-03T23:36:45.309Z,1.50
2023-01-03T23:39:14.601Z,1.00
2023-01-03T23:41:42.356Z,1.70
2023-01-03T23:44:10.650Z,0.90
2023-01-03T23:46:38.386Z,1.30
2023-01-03T23:49:11.433Z,1.40
2023-01-03T23:51:39.173Z,0.80
2023-01-03T23:54:06.812Z,1.08
2023-01-03T23:56:34.327Z,1.45
2023-01-03T23:59:01.916Z,1.00
