createdAt,value
2022-08-04T00:00:18.152Z,0.00
2022-08-04T00:01:18.174Z,0.00
2022-08-04T00:02:18.153Z,0.00
2022-08-04T00:03:18.113Z,0.00
2022-08-04T00:04:18.117Z,0.00
2022-08-04T00:05:18.036Z,0.00
2022-08-04T00:06:18.032Z,0.00
2022-08-04T00:07:18.001Z,0.00
2022-08-04T00:08:18.020Z,0.00
2022-08-04T00:09:18.021Z,0.00
2022-08-04T00:10:17.996Z,0.00
2022-08-04T00:11:17.929Z,0.00
2022-08-04T00:12:18.024Z,0.00
2022-08-04T00:13:18.043Z,0.00
2022-08-04T00:14:17.910Z,0.00
2022-08-04T00:15:17.883Z,0.00
2022-08-04T00:16:17.869Z,0.00
2022-08-04T00:17:17.902Z,0.00
2022-08-04T00:18:17.864Z,0.00
2022-08-04T00:19:17.884Z,0.00
2022-08-04T00:20:17.822Z,0.00
2022-08-04T00:21:17.835Z,0.00
2022-08-04T00:22:17.785Z,0.00
2022-08-04T00:23:17.764Z,0.00
2022-08-04T00:24:17.756Z,0.00
2022-08-04T00:25:17.827Z,0.00
2022-08-04T00:26:17.723Z,0.00
2022-08-04T00:27:17.739Z,0.00
2022-08-04T00:28:17.705Z,0.00
2022-08-04T00:29:17.700Z,0.00
2022-08-04T00:30:17.684Z,0.00
2022-08-04T00:31:17.677Z,0.00
2022-08-04T00:32:33.909Z,0.00
2022-08-04T00:33:18.651Z,0.00
2022-08-04T00:34:17.640Z,0.00
2022-08-04T00:35:17.668Z,0.00
2022-08-04T00:36:17.596Z,0.00
2022-08-04T00:37:17.650Z,0.00
2022-08-04T00:38:17.571Z,0.00
2022-08-04T00:39:19.916Z,0.00
2022-08-04T00:40:17.570Z,0.00
2022-08-04T00:41:19.313Z,0.00
2022-08-04T00:42:17.620Z,0.00
2022-08-04T00:43:17.508Z,0.00
2022-08-04T00:44:23.732Z,0.00
2022-08-04T00:45:18.546Z,0.00
2022-08-04T00:46:18.179Z,0.00
2022-08-04T00:47:17.474Z,0.00
2022-08-04T00:48:17.468Z,0.00
2022-08-04T00:49:17.557Z,0.00
2022-08-04T00:50:17.463Z,0.00
2022-08-04T00:51:17.425Z,0.00
2022-08-04T00:52:30.678Z,0.00
2022-08-04T00:53:18.389Z,0.00
2022-08-04T00:54:17.365Z,0.00
2022-08-04T00:55:17.354Z,0.00
2022-08-04T00:56:17.338Z,0.00
2022-08-04T00:57:29.962Z,0.00
2022-08-04T00:58:18.372Z,0.00
2022-08-04T00:59:17.313Z,0.00
2022-08-04T01:00:17.299Z,0.00
2022-08-04T01:01:17.319Z,0.00
2022-08-04T01:02:17.259Z,0.00
2022-08-04T01:03:17.274Z,0.00
2022-08-04T01:04:19.736Z,0.00
2022-08-04T01:05:18.235Z,0.00
2022-08-04T01:06:17.291Z,0.00
2022-08-04T01:07:17.194Z,0.00
2022-08-04T01:08:17.182Z,0.00
2022-08-04T01:09:21.148Z,0.00
2022-08-04T01:10:17.773Z,0.00
2022-08-04T01:11:17.133Z,0.00
2022-08-04T01:12:17.136Z,0.00
2022-08-04T01:13:17.117Z,0.00
2022-08-04T01:14:17.137Z,0.00
2022-08-04T01:15:17.091Z,0.00
2022-08-04T01:16:17.091Z,0.00
2022-08-04T01:17:17.059Z,0.00
2022-08-04T01:18:17.055Z,0.00
2022-08-04T01:19:17.035Z,0.00
2022-08-04T01:20:17.057Z,0.00
2022-08-04T01:21:17.064Z,0.00
2022-08-04T01:22:17.744Z,0.00
2022-08-04T01:23:16.979Z,0.00
2022-08-04T01:24:16.969Z,0.00
2022-08-04T01:25:16.970Z,0.00
2022-08-04T01:26:43.816Z,0.00
2022-08-04T01:27:17.977Z,0.00
2022-08-04T01:28:16.930Z,0.00
2022-08-04T01:29:16.915Z,0.00
2022-08-04T01:30:16.930Z,0.00
2022-08-04T01:31:16.895Z,0.00
2022-08-04T01:32:16.879Z,0.00
2022-08-04T01:33:16.853Z,0.00
2022-08-04T01:34:16.840Z,0.00
2022-08-04T01:35:22.282Z,0.00
2022-08-04T01:36:18.035Z,0.00
2022-08-04T01:37:16.813Z,0.00
2022-08-04T01:38:20.956Z,0.00
2022-08-04T01:39:16.869Z,0.00
2022-08-04T01:40:16.779Z,0.00
2022-08-04T01:41:16.774Z,0.00
2022-08-04T01:42:32.270Z,0.00
2022-08-04T01:43:17.755Z,0.00
2022-08-04T01:44:16.738Z,0.00
2022-08-04T01:45:16.867Z,0.00
2022-08-04T01:46:16.680Z,0.00
2022-08-04T01:47:16.783Z,0.00
2022-08-04T01:48:16.660Z,0.00
2022-08-04T01:49:16.753Z,0.00
2022-08-04T01:50:16.635Z,0.00
2022-08-04T01:51:16.629Z,0.00
2022-08-04T01:52:16.621Z,0.00
2022-08-04T01:53:16.593Z,0.00
2022-08-04T01:54:16.596Z,0.00
2022-08-04T01:55:16.564Z,0.00
2022-08-04T01:56:16.571Z,0.00
2022-08-04T01:57:36.916Z,0.00
2022-08-04T01:58:17.528Z,0.00
2022-08-04T01:59:16.540Z,0.00
2022-08-04T02:00:16.499Z,0.00
2022-08-04T02:01:16.582Z,0.00
2022-08-04T02:02:16.580Z,0.00
2022-08-04T02:03:16.447Z,0.00
2022-08-04T02:04:18.813Z,0.00
2022-08-04T02:05:17.442Z,0.00
2022-08-04T02:06:16.447Z,0.00
2022-08-04T02:07:17.034Z,0.00
2022-08-04T02:08:16.394Z,0.00
2022-08-04T02:09:16.381Z,0.00
2022-08-04T02:10:16.375Z,0.00
2022-08-04T02:11:16.385Z,0.00
2022-08-04T02:12:16.554Z,0.00
2022-08-04T02:13:16.340Z,0.00
2022-08-04T02:14:16.308Z,0.00
2022-08-04T02:15:16.303Z,0.00
2022-08-04T02:16:16.291Z,0.00
2022-08-04T02:17:16.303Z,0.00
2022-08-04T02:18:16.281Z,0.00
2022-08-04T02:19:16.251Z,0.00
2022-08-04T02:20:16.250Z,0.00
2022-08-04T02:21:16.231Z,0.00
2022-08-04T02:22:16.249Z,0.00
2022-08-04T02:23:16.184Z,0.00
2022-08-04T02:24:16.197Z,0.00
2022-08-04T02:25:16.171Z,0.00
2022-08-04T02:26:19.371Z,0.00
2022-08-04T02:27:17.192Z,0.00
2022-08-04T02:28:16.150Z,0.00
2022-08-04T02:29:16.335Z,0.00
2022-08-04T02:30:17.653Z,0.00
2022-08-04T02:31:16.105Z,0.00
2022-08-04T02:32:16.067Z,0.00
2022-08-04T02:33:16.060Z,0.00
2022-08-04T02:34:16.074Z,0.00
2022-08-04T02:35:16.048Z,0.00
2022-08-04T02:36:16.018Z,0.00
2022-08-04T02:37:16.008Z,0.00
2022-08-04T02:38:16.030Z,0.00
2022-08-04T02:39:16.037Z,0.00
2022-08-04T02:40:15.968Z,0.00
2022-08-04T02:41:15.944Z,0.00
2022-08-04T02:42:15.943Z,0.00
2022-08-04T02:43:15.966Z,0.00
2022-08-04T02:44:16.948Z,0.00
2022-08-04T02:45:15.907Z,0.00
2022-08-04T02:46:17.961Z,0.00
2022-08-04T02:47:15.887Z,0.00
2022-08-04T02:48:30.659Z,0.00
2022-08-04T02:49:17.525Z,0.00
2022-08-04T02:50:29.015Z,0.00
2022-08-04T02:51:16.821Z,0.00
2022-08-04T02:52:15.865Z,0.00
2022-08-04T02:53:15.790Z,0.00
2022-08-04T02:54:15.793Z,0.00
2022-08-04T02:55:16.773Z,0.00
2022-08-04T02:56:15.787Z,0.00
2022-08-04T02:57:15.750Z,0.00
2022-08-04T02:58:15.855Z,0.00
2022-08-04T02:59:15.739Z,0.00
2022-08-04T03:00:15.721Z,0.00
2022-08-04T03:01:15.745Z,0.00
2022-08-04T03:02:15.673Z,0.00
2022-08-04T03:03:15.673Z,0.00
2022-08-04T03:04:24.178Z,4.00
2022-08-04T03:05:16.630Z,4.00
2022-08-04T03:06:15.676Z,0.00
2022-08-04T03:07:15.757Z,4.00
2022-08-04T03:08:15.603Z,4.00
2022-08-04T03:09:15.624Z,0.00
2022-08-04T03:10:15.592Z,4.00
2022-08-04T03:11:15.601Z,4.00
2022-08-04T03:12:15.558Z,4.00
2022-08-04T03:13:15.576Z,4.00
2022-08-04T03:14:15.595Z,4.00
2022-08-04T03:15:15.520Z,8.00
2022-08-04T03:16:15.525Z,8.00
2022-08-04T03:17:15.482Z,12.00
2022-08-04T03:18:15.568Z,8.00
2022-08-04T03:19:15.477Z,12.00
2022-08-04T03:20:15.747Z,16.00
2022-08-04T03:21:15.428Z,20.00
2022-08-04T03:22:15.412Z,20.00
2022-08-04T03:23:15.397Z,20.00
2022-08-04T03:24:19.721Z,24.00
2022-08-04T03:25:15.389Z,28.00
2022-08-04T03:26:15.399Z,32.00
2022-08-04T03:27:15.370Z,36.00
2022-08-04T03:28:15.350Z,40.00
2022-08-04T03:29:15.311Z,44.00
2022-08-04T03:30:16.329Z,48.00
2022-08-04T03:31:15.287Z,56.00
2022-08-04T03:32:15.286Z,60.00
2022-08-04T03:33:15.291Z,68.00
2022-08-04T03:34:15.262Z,76.00
2022-08-04T03:35:22.446Z,80.00
2022-08-04T03:36:16.223Z,92.00
2022-08-04T03:37:15.220Z,100.00
2022-08-04T03:38:15.239Z,108.00
2022-08-04T03:39:15.325Z,116.00
2022-08-04T03:40:15.198Z,128.00
2022-08-04T03:41:15.174Z,136.00
2022-08-04T03:42:16.111Z,152.00
2022-08-04T03:43:58.699Z,160.00
2022-08-04T03:44:16.152Z,172.00
2022-08-04T03:45:23.605Z,180.00
2022-08-04T03:46:16.103Z,192.00
2022-08-04T03:47:15.177Z,204.00
2022-08-04T03:48:15.064Z,216.00
2022-08-04T03:49:15.111Z,224.00
2022-08-04T03:50:15.063Z,240.00
2022-08-04T03:51:35.501Z,252.00
2022-08-04T03:52:16.057Z,260.00
2022-08-04T03:53:15.005Z,276.00
2022-08-04T03:54:15.025Z,292.00
2022-08-04T03:55:15.043Z,304.00
2022-08-04T03:56:15.003Z,320.00
2022-08-04T03:57:15.004Z,336.00
2022-08-04T03:58:14.950Z,352.00
2022-08-04T03:59:14.922Z,372.00
2022-08-04T04:00:14.918Z,392.00
2022-08-04T04:01:14.910Z,412.00
2022-08-04T04:02:14.984Z,432.00
2022-08-04T04:03:28.419Z,448.00
2022-08-04T04:04:15.885Z,468.00
2022-08-04T04:05:14.852Z,488.00
2022-08-04T04:06:15.189Z,512.00
2022-08-04T04:07:14.876Z,536.00
2022-08-04T04:08:16.466Z,560.00
2022-08-04T04:09:16.331Z,588.00
2022-08-04T04:10:15.788Z,612.00
2022-08-04T04:11:14.814Z,636.00
2022-08-04T04:12:14.794Z,656.00
2022-08-04T04:13:14.761Z,676.00
2022-08-04T04:14:14.734Z,692.00
2022-08-04T04:15:14.729Z,712.00
2022-08-04T04:16:14.728Z,728.00
2022-08-04T04:17:14.742Z,752.00
2022-08-04T04:18:14.804Z,772.00
2022-08-04T04:19:19.050Z,792.00
2022-08-04T04:20:14.809Z,812.00
2022-08-04T04:21:14.651Z,832.00
2022-08-04T04:22:14.646Z,852.00
2022-08-04T04:23:14.623Z,872.00
2022-08-04T04:24:14.668Z,892.00
2022-08-04T04:25:14.652Z,916.00
2022-08-04T04:26:14.626Z,948.00
2022-08-04T04:27:14.576Z,964.00
2022-08-04T04:28:45.197Z,960.00
2022-08-04T04:29:15.813Z,964.00
2022-08-04T04:30:14.534Z,972.00
2022-08-04T04:31:14.511Z,984.00
2022-08-04T04:32:14.538Z,992.00
2022-08-04T04:33:14.551Z,1004.00
2022-08-04T04:34:14.558Z,1012.00
2022-08-04T04:35:14.453Z,1024.00
2022-08-04T04:36:14.464Z,1036.00
2022-08-04T04:37:18.481Z,1052.00
2022-08-04T04:38:14.463Z,1064.00
2022-08-04T04:39:14.424Z,1080.00
2022-08-04T04:40:14.394Z,1100.00
2022-08-04T04:41:14.411Z,1116.00
2022-08-04T04:42:14.453Z,1132.00
2022-08-04T04:43:14.355Z,1144.00
2022-08-04T04:44:14.349Z,1160.00
2022-08-04T04:45:14.489Z,1172.00
2022-08-04T04:46:15.423Z,1184.00
2022-08-04T04:47:14.336Z,1196.00
2022-08-04T04:48:14.285Z,1212.00
2022-08-04T04:49:14.275Z,1228.00
2022-08-04T04:50:14.273Z,1244.00
2022-08-04T04:51:14.256Z,1264.00
2022-08-04T04:52:14.242Z,1288.00
2022-08-04T04:53:14.224Z,1312.00
2022-08-04T04:54:14.215Z,1344.00
2022-08-04T04:55:14.262Z,1372.00
2022-08-04T04:56:14.211Z,1404.00
2022-08-04T04:57:14.195Z,1440.00
2022-08-04T04:58:14.181Z,1484.00
2022-08-04T04:59:14.159Z,1524.00
2022-08-04T05:00:14.130Z,1548.00
2022-08-04T05:01:14.110Z,1564.00
2022-08-04T05:02:14.094Z,1568.00
2022-08-04T05:03:14.157Z,1560.00
2022-08-04T05:04:14.106Z,1540.00
2022-08-04T05:05:14.078Z,1520.00
2022-08-04T05:06:14.068Z,1516.00
2022-08-04T05:07:14.370Z,1524.00
2022-08-04T05:08:43.016Z,1540.00
2022-08-04T05:09:15.009Z,1556.00
2022-08-04T05:10:13.995Z,1580.00
2022-08-04T05:11:13.982Z,1592.00
2022-08-04T05:14:32.521Z,1600.00
2022-08-04T05:14:34.619Z,1604.00
2022-08-04T05:14:34.834Z,1620.00
2022-08-04T05:15:15.631Z,1636.00
2022-08-04T05:16:13.928Z,1656.00
2022-08-04T05:17:13.903Z,1700.00
2022-08-04T05:18:13.902Z,1744.00
2022-08-04T05:19:14.207Z,1788.00
2022-08-04T05:20:13.853Z,1824.00
2022-08-04T05:21:13.864Z,1868.00
2022-08-04T05:22:14.761Z,1904.00
2022-08-04T05:23:13.862Z,1924.00
2022-08-04T05:24:13.815Z,1968.00
2022-08-04T05:25:13.798Z,2008.00
2022-08-04T05:26:13.782Z,2068.00
2022-08-04T05:27:13.795Z,2152.00
2022-08-04T05:28:13.782Z,2252.00
2022-08-04T05:29:13.757Z,2336.00
2022-08-04T05:30:13.761Z,2428.00
2022-08-04T05:31:13.731Z,2528.00
2022-08-04T05:32:13.719Z,2616.00
2022-08-04T05:33:13.713Z,2672.00
2022-08-04T05:34:13.708Z,2736.00
2022-08-04T05:35:13.675Z,2812.00
2022-08-04T05:36:21.690Z,2864.00
2022-08-04T05:37:14.675Z,2904.00
2022-08-04T05:38:13.677Z,2988.00
2022-08-04T05:39:13.752Z,3052.00
2022-08-04T05:40:13.629Z,3092.00
2022-08-04T05:41:13.625Z,3076.00
2022-08-04T05:42:13.580Z,3180.00
2022-08-04T05:43:13.607Z,3200.00
2022-08-04T05:44:13.822Z,3192.00
2022-08-04T05:45:13.539Z,3180.00
2022-08-04T05:46:13.546Z,3124.00
2022-08-04T05:47:13.569Z,3052.00
2022-08-04T05:48:13.520Z,2968.00
2022-08-04T05:49:19.476Z,2924.00
2022-08-04T05:50:14.699Z,2840.00
2022-08-04T05:51:13.472Z,2728.00
2022-08-04T05:52:13.454Z,2672.00
2022-08-04T05:53:13.773Z,2656.00
2022-08-04T05:54:13.468Z,2628.00
2022-08-04T05:55:13.416Z,2592.00
2022-08-04T05:56:14.390Z,2568.00
2022-08-04T05:57:13.484Z,2532.00
2022-08-04T05:58:13.655Z,2504.00
2022-08-04T05:59:13.369Z,2540.00
2022-08-04T06:00:39.060Z,2504.00
2022-08-04T06:01:14.348Z,2480.00
2022-08-04T06:02:13.363Z,2436.00
2022-08-04T06:03:13.320Z,2412.00
2022-08-04T06:04:13.367Z,2384.00
2022-08-04T06:05:13.307Z,2356.00
2022-08-04T06:06:13.291Z,2312.00
2022-08-04T06:07:13.502Z,2264.00
2022-08-04T06:08:14.019Z,2248.00
2022-08-04T06:09:13.233Z,2256.00
2022-08-04T06:10:13.236Z,2244.00
2022-08-04T06:11:13.261Z,2184.00
2022-08-04T06:12:13.510Z,2216.00
2022-08-04T06:13:49.793Z,2144.00
2022-08-04T06:14:14.204Z,2200.00
2022-08-04T06:15:13.165Z,2180.00
2022-08-04T06:16:18.119Z,2168.00
2022-08-04T06:18:33.429Z,2152.00
2022-08-04T06:18:35.251Z,2160.00
2022-08-04T06:20:00.894Z,2144.00
2022-08-04T06:20:19.083Z,2164.00
2022-08-04T06:21:16.275Z,2196.00
2022-08-04T06:22:13.119Z,2284.00
2022-08-04T06:23:13.052Z,2356.00
2022-08-04T06:24:13.046Z,2408.00
2022-08-04T06:25:13.083Z,2456.00
2022-08-04T06:26:13.003Z,2512.00
2022-08-04T06:27:13.012Z,2540.00
2022-08-04T06:28:12.985Z,2580.00
2022-08-04T06:29:12.984Z,2564.00
2022-08-04T06:30:12.965Z,2572.00
2022-08-04T06:32:26.837Z,2532.00
2022-08-04T06:32:29.042Z,2564.00
2022-08-04T06:33:13.939Z,2456.00
2022-08-04T06:34:12.907Z,2452.00
2022-08-04T06:35:16.933Z,2416.00
2022-08-04T06:36:12.939Z,2336.00
2022-08-04T06:37:24.154Z,2336.00
2022-08-04T06:38:13.886Z,2356.00
2022-08-04T06:39:12.905Z,2312.00
2022-08-04T06:40:29.845Z,2420.00
2022-08-04T06:41:13.829Z,2420.00
2022-08-04T06:42:21.587Z,2432.00
2022-08-04T06:43:13.796Z,2488.00
2022-08-04T06:44:12.777Z,2508.00
2022-08-04T06:45:12.844Z,2488.00
2022-08-04T06:46:12.800Z,2472.00
2022-08-04T06:47:13.856Z,2428.00
2022-08-04T06:48:12.735Z,2492.00
2022-08-04T06:49:12.727Z,2500.00
2022-08-04T06:51:24.435Z,2504.00
2022-08-04T06:51:26.830Z,2528.00
2022-08-04T06:52:13.701Z,2532.00
2022-08-04T06:53:12.719Z,2524.00
2022-08-04T06:54:12.678Z,2500.00
2022-08-04T06:55:12.649Z,2472.00
2022-08-04T06:56:12.622Z,2476.00
2022-08-04T06:57:12.631Z,2480.00
2022-08-04T06:58:12.631Z,2512.00
2022-08-04T06:59:12.611Z,2596.00
2022-08-04T07:00:12.598Z,2716.00
2022-08-04T07:01:12.564Z,2860.00
2022-08-04T07:02:13.273Z,3072.00
2022-08-04T07:03:12.552Z,3400.00
2022-08-04T07:04:12.528Z,3672.00
2022-08-04T07:05:12.544Z,3860.00
2022-08-04T07:06:14.561Z,4024.00
2022-08-04T07:07:12.500Z,4028.00
2022-08-04T07:08:12.502Z,4068.00
2022-08-04T07:09:12.461Z,4180.00
2022-08-04T07:10:12.438Z,4264.00
2022-08-04T07:11:13.437Z,4376.00
2022-08-04T07:12:12.442Z,4756.00
2022-08-04T07:13:12.441Z,4920.00
2022-08-04T07:14:12.401Z,4804.00
2022-08-04T07:15:14.374Z,4028.00
2022-08-04T07:16:12.367Z,3540.00
2022-08-04T07:17:12.406Z,3384.00
2022-08-04T07:18:12.571Z,3372.00
2022-08-04T07:19:15.896Z,3404.00
2022-08-04T07:20:13.312Z,3500.00
2022-08-04T07:21:12.302Z,3408.00
2022-08-04T07:22:19.431Z,3392.00
2022-08-04T07:23:13.316Z,3356.00
2022-08-04T07:24:12.286Z,3312.00
2022-08-04T07:25:12.951Z,3404.00
2022-08-04T07:26:13.501Z,3436.00
2022-08-04T07:27:12.219Z,3396.00
2022-08-04T07:28:12.222Z,3372.00
2022-08-04T07:29:12.221Z,3352.00
2022-08-04T07:30:12.177Z,3356.00
2022-08-04T07:31:16.564Z,3392.00
2022-08-04T07:32:13.202Z,3480.00
2022-08-04T07:33:12.144Z,3580.00
2022-08-04T07:34:21.360Z,3680.00
2022-08-04T07:36:05.487Z,3744.00
2022-08-04T07:36:13.123Z,3792.00
2022-08-04T07:37:12.104Z,3848.00
2022-08-04T07:38:12.085Z,3924.00
2022-08-04T07:39:12.159Z,3996.00
2022-08-04T07:40:13.101Z,4036.00
2022-08-04T07:42:13.032Z,4164.00
2022-08-04T07:43:12.042Z,4140.00
2022-08-04T07:44:12.037Z,4136.00
2022-08-04T07:45:11.996Z,4104.00
2022-08-04T07:46:12.036Z,4064.00
2022-08-04T07:47:11.971Z,4004.00
2022-08-04T07:48:11.986Z,3900.00
2022-08-04T07:49:11.956Z,3892.00
2022-08-04T07:50:12.932Z,3836.00
2022-08-04T07:51:11.915Z,3820.00
2022-08-04T07:52:11.902Z,3836.00
2022-08-04T07:53:55.597Z,3888.00
2022-08-04T07:54:12.935Z,3964.00
2022-08-04T07:55:11.882Z,3984.00
2022-08-04T07:56:11.845Z,4112.00
2022-08-04T07:57:19.526Z,4108.00
2022-08-04T07:58:12.819Z,4120.00
2022-08-04T07:59:11.852Z,4192.00
2022-08-04T08:00:11.799Z,4188.00
2022-08-04T08:01:11.848Z,4152.00
2022-08-04T08:02:11.790Z,4080.00
2022-08-04T08:03:11.839Z,3980.00
2022-08-04T08:04:12.474Z,3960.00
2022-08-04T08:05:11.795Z,4024.00
2022-08-04T08:06:31.361Z,4200.00
2022-08-04T08:07:12.775Z,4424.00
2022-08-04T08:08:11.773Z,4624.00
2022-08-04T08:09:12.686Z,4856.00
2022-08-04T08:10:11.662Z,5040.00
2022-08-04T08:11:11.741Z,5144.00
2022-08-04T08:12:38.285Z,5212.00
2022-08-04T08:13:12.627Z,5240.00
2022-08-04T08:14:11.795Z,5260.00
2022-08-04T08:15:11.720Z,5364.00
2022-08-04T08:16:11.627Z,5384.00
2022-08-04T08:17:11.611Z,5508.00
2022-08-04T08:18:11.717Z,5616.00
2022-08-04T08:19:11.623Z,5704.00
2022-08-04T08:20:11.554Z,5800.00
2022-08-04T08:21:13.216Z,5884.00
2022-08-04T08:22:11.521Z,5988.00
2022-08-04T08:23:11.519Z,6140.00
2022-08-04T08:24:12.780Z,6288.00
2022-08-04T08:25:11.589Z,6412.00
2022-08-04T08:26:12.245Z,6440.00
2022-08-04T08:27:11.563Z,6340.00
2022-08-04T08:28:11.439Z,6196.00
2022-08-04T08:29:11.452Z,6112.00
2022-08-04T08:30:11.431Z,6080.00
2022-08-04T08:31:11.409Z,6124.00
2022-08-04T08:32:11.426Z,6236.00
2022-08-04T08:33:11.426Z,6296.00
2022-08-04T08:34:11.396Z,6320.00
2022-08-04T08:35:11.358Z,6340.00
2022-08-04T08:36:11.375Z,6276.00
2022-08-04T08:37:11.340Z,6276.00
2022-08-04T08:38:11.318Z,6184.00
2022-08-04T08:39:11.400Z,6180.00
2022-08-04T08:40:11.304Z,6132.00
2022-08-04T08:41:11.280Z,6160.00
2022-08-04T08:42:11.266Z,6288.00
2022-08-04T08:44:00.293Z,6236.00
2022-08-04T08:44:30.204Z,6088.00
2022-08-04T08:45:12.241Z,5756.00
2022-08-04T08:46:12.205Z,5500.00
2022-08-04T08:47:11.196Z,5392.00
2022-08-04T08:48:11.200Z,5316.00
2022-08-04T08:49:11.274Z,5212.00
2022-08-04T08:50:12.161Z,5184.00
2022-08-04T08:51:11.155Z,5288.00
2022-08-04T08:52:11.137Z,5576.00
2022-08-04T08:53:11.129Z,5856.00
2022-08-04T08:54:11.155Z,6160.00
2022-08-04T08:55:11.109Z,6504.00
2022-08-04T08:56:11.119Z,6848.00
2022-08-04T08:57:11.089Z,7072.00
2022-08-04T08:58:11.072Z,7268.00
2022-08-04T08:59:15.113Z,7368.00
2022-08-04T09:00:11.047Z,7524.00
2022-08-04T09:01:11.142Z,7624.00
2022-08-04T09:02:11.011Z,7728.00
2022-08-04T09:03:10.997Z,7824.00
2022-08-04T09:04:11.025Z,7884.00
2022-08-04T09:05:11.962Z,7828.00
2022-08-04T09:06:10.980Z,7624.00
2022-08-04T09:07:10.960Z,7128.00
2022-08-04T09:08:10.987Z,6720.00
2022-08-04T09:09:10.922Z,6268.00
2022-08-04T09:10:10.909Z,6172.00
2022-08-04T09:11:11.179Z,6216.00
2022-08-04T09:12:10.909Z,6144.00
2022-08-04T09:13:10.893Z,6076.00
2022-08-04T09:14:10.862Z,6104.00
2022-08-04T09:15:10.868Z,6196.00
2022-08-04T09:16:10.840Z,6264.00
2022-08-04T09:17:10.824Z,6216.00
2022-08-04T09:18:10.827Z,6180.00
2022-08-04T09:19:17.681Z,6160.00
2022-08-04T09:20:11.780Z,6088.00
2022-08-04T09:21:10.768Z,6020.00
2022-08-04T09:22:12.661Z,5952.00
2022-08-04T09:23:10.767Z,5804.00
2022-08-04T09:24:35.118Z,5804.00
2022-08-04T09:25:11.721Z,5844.00
2022-08-04T09:26:10.747Z,6064.00
2022-08-04T09:27:10.703Z,6360.00
2022-08-04T09:28:10.704Z,6608.00
2022-08-04T09:29:10.704Z,6840.00
2022-08-04T09:30:10.665Z,7188.00
2022-08-04T09:31:10.657Z,7452.00
2022-08-04T09:32:10.663Z,7804.00
2022-08-04T09:33:10.628Z,8016.00
2022-08-04T09:34:10.624Z,8180.00
2022-08-04T09:35:15.393Z,8488.00
2022-08-04T09:36:11.647Z,8880.00
2022-08-04T09:37:10.588Z,9712.00
2022-08-04T09:38:10.566Z,10528.00
2022-08-04T09:39:10.624Z,10940.00
2022-08-04T09:40:14.510Z,11096.00
2022-08-04T09:41:20.963Z,10340.00
2022-08-04T09:42:11.521Z,10300.00
2022-08-04T09:43:10.510Z,9400.00
2022-08-04T09:44:48.912Z,8884.00
2022-08-04T09:45:15.610Z,8432.00
2022-08-04T09:46:11.468Z,7708.00
2022-08-04T09:47:10.483Z,7580.00
2022-08-04T09:48:10.466Z,7500.00
2022-08-04T09:49:10.425Z,7228.00
2022-08-04T09:50:10.432Z,6852.00
2022-08-04T09:51:10.460Z,6516.00
2022-08-04T09:52:10.400Z,6276.00
2022-08-04T09:53:11.086Z,6152.00
2022-08-04T09:54:10.401Z,6096.00
2022-08-04T09:55:11.369Z,6044.00
2022-08-04T09:56:10.372Z,6104.00
2022-08-04T09:57:10.339Z,6192.00
2022-08-04T09:58:10.359Z,6272.00
2022-08-04T09:59:10.300Z,6332.00
2022-08-04T10:00:10.315Z,6400.00
2022-08-04T10:01:10.266Z,6556.00
2022-08-04T10:02:10.260Z,6784.00
2022-08-04T10:03:10.304Z,7024.00
2022-08-04T10:04:10.252Z,7212.00
2022-08-04T10:05:10.289Z,7488.00
2022-08-04T10:06:10.218Z,7732.00
2022-08-04T10:07:10.210Z,8048.00
2022-08-04T10:08:16.198Z,6992.00
2022-08-04T10:09:15.078Z,8392.00
2022-08-04T10:10:10.177Z,7992.00
2022-08-04T10:11:12.587Z,8904.00
2022-08-04T10:12:10.191Z,9348.00
2022-08-04T10:13:10.135Z,7896.00
2022-08-04T10:14:10.222Z,8468.00
2022-08-04T10:15:10.124Z,9748.00
2022-08-04T10:16:10.098Z,9420.00
2022-08-04T10:17:10.770Z,9284.00
2022-08-04T10:18:10.071Z,9028.00
2022-08-04T10:19:10.077Z,8944.00
2022-08-04T10:20:10.040Z,9196.00
2022-08-04T10:21:15.234Z,10008.00
2022-08-04T10:22:29.253Z,15768.00
2022-08-04T10:23:12.270Z,42272.00
2022-08-04T10:24:10.000Z,65408.00
2022-08-04T10:25:37.464Z,71488.00
2022-08-04T10:26:11.059Z,73216.00
2022-08-04T10:27:09.950Z,70144.00
2022-08-04T10:28:10.005Z,35072.00
2022-08-04T10:29:10.139Z,64960.00
2022-08-04T10:30:09.922Z,33152.00
2022-08-04T10:31:09.926Z,13264.00
2022-08-04T10:32:09.913Z,9372.00
2022-08-04T10:33:09.896Z,8744.00
2022-08-04T10:34:09.905Z,9468.00
2022-08-04T10:35:09.852Z,11868.00
2022-08-04T10:36:09.868Z,13588.00
2022-08-04T10:37:09.837Z,12672.00
2022-08-04T10:38:09.817Z,13976.00
2022-08-04T10:39:12.269Z,14104.00
2022-08-04T10:40:10.856Z,14148.00
2022-08-04T10:41:09.789Z,13952.00
2022-08-04T10:42:09.765Z,13592.00
2022-08-04T10:43:20.859Z,12956.00
2022-08-04T10:44:10.761Z,12068.00
2022-08-04T10:45:09.741Z,11372.00
2022-08-04T10:46:09.737Z,10792.00
2022-08-04T10:47:09.728Z,10680.00
2022-08-04T10:48:10.607Z,10628.00
2022-08-04T10:49:09.730Z,10656.00
2022-08-04T10:50:09.676Z,10496.00
2022-08-04T10:51:09.673Z,10156.00
2022-08-04T10:52:09.704Z,10284.00
2022-08-04T10:53:09.868Z,10356.00
2022-08-04T10:54:09.644Z,10500.00
2022-08-04T10:55:09.637Z,10708.00
2022-08-04T10:56:09.613Z,11028.00
2022-08-04T10:57:09.693Z,11352.00
2022-08-04T10:58:09.584Z,11648.00
2022-08-04T10:59:09.601Z,11740.00
2022-08-04T11:00:09.585Z,12116.00
2022-08-04T11:01:09.551Z,12548.00
2022-08-04T11:02:14.930Z,13672.00
2022-08-04T11:03:10.736Z,13704.00
2022-08-04T11:04:09.530Z,14944.00
2022-08-04T11:05:09.512Z,14268.00
2022-08-04T11:06:09.490Z,15060.00
2022-08-04T11:07:09.478Z,13716.00
2022-08-04T11:08:12.790Z,13960.00
2022-08-04T11:09:13.978Z,33344.00
2022-08-04T11:10:10.445Z,61632.00
2022-08-04T11:11:13.233Z,69472.00
2022-08-04T11:12:09.420Z,23616.00
2022-08-04T11:13:30.100Z,44224.00
2022-08-04T11:14:10.400Z,16320.00
2022-08-04T11:15:09.383Z,16512.00
2022-08-04T11:16:09.369Z,18752.00
2022-08-04T11:17:09.362Z,18208.00
2022-08-04T11:18:16.296Z,21696.00
2022-08-04T11:19:09.342Z,22528.00
2022-08-04T11:20:33.483Z,21568.00
2022-08-04T11:21:10.392Z,19712.00
2022-08-04T11:22:09.295Z,18784.00
2022-08-04T11:23:09.290Z,17728.00
2022-08-04T11:24:09.262Z,19104.00
2022-08-04T11:25:09.309Z,17248.00
2022-08-04T11:26:09.240Z,13004.00
2022-08-04T11:27:09.244Z,11100.00
2022-08-04T11:28:09.222Z,13184.00
2022-08-04T11:29:09.201Z,14112.00
2022-08-04T11:30:09.214Z,14636.00
2022-08-04T11:31:09.249Z,13608.00
2022-08-04T11:32:09.198Z,15040.00
2022-08-04T11:33:09.167Z,14232.00
2022-08-04T11:34:09.379Z,14604.00
2022-08-04T11:35:09.140Z,17536.00
2022-08-04T11:36:09.136Z,21312.00
2022-08-04T11:37:14.228Z,18048.00
2022-08-04T11:38:10.142Z,21120.00
2022-08-04T11:39:09.167Z,18624.00
2022-08-04T11:40:09.096Z,18464.00
2022-08-04T11:41:09.085Z,14500.00
2022-08-04T11:42:09.134Z,14972.00
2022-08-04T11:43:09.036Z,19104.00
2022-08-04T11:44:12.457Z,12568.00
2022-08-04T11:45:09.062Z,23776.00
2022-08-04T11:46:09.117Z,76352.00
2022-08-04T11:47:09.010Z,13412.00
2022-08-04T11:48:09.012Z,13196.00
2022-08-04T11:49:09.033Z,13400.00
2022-08-04T11:50:09.041Z,13332.00
2022-08-04T11:51:09.489Z,62496.00
2022-08-04T11:52:08.950Z,13016.00
2022-08-04T11:53:08.973Z,12876.00
2022-08-04T11:54:08.902Z,13376.00
2022-08-04T11:55:08.906Z,28064.00
2022-08-04T11:56:11.011Z,20288.00
2022-08-04T11:57:08.904Z,56160.00
2022-08-04T11:58:08.862Z,71136.00
2022-08-04T11:59:08.924Z,78272.00
2022-08-04T12:00:08.904Z,19424.00
2022-08-04T12:01:08.825Z,18816.00
2022-08-04T12:02:08.865Z,15680.00
2022-08-04T12:03:08.848Z,19104.00
2022-08-04T12:04:08.798Z,39072.00
2022-08-04T12:05:08.816Z,45760.00
2022-08-04T12:06:08.781Z,40032.00
2022-08-04T12:07:30.118Z,37120.00
2022-08-04T12:08:09.757Z,28992.00
2022-08-04T12:09:10.343Z,31168.00
2022-08-04T12:10:08.797Z,35104.00
2022-08-04T12:11:08.699Z,38336.00
2022-08-04T12:12:08.704Z,40480.00
2022-08-04T12:13:08.668Z,45088.00
2022-08-04T12:14:08.672Z,27104.00
2022-08-04T12:15:08.704Z,23936.00
2022-08-04T12:16:08.733Z,23680.00
2022-08-04T12:17:08.637Z,21248.00
2022-08-04T12:18:08.684Z,19840.00
2022-08-04T12:19:08.615Z,13772.00
2022-08-04T12:20:31.544Z,15840.00
2022-08-04T12:21:09.648Z,14516.00
2022-08-04T12:22:08.611Z,14856.00
2022-08-04T12:23:08.572Z,15328.00