createdAt,value
2019-02-22T00:00:22.727Z,67.97
2019-02-22T00:02:51.137Z,69.40
2019-02-22T00:05:19.484Z,69.62
2019-02-22T00:07:47.830Z,69.98
2019-02-22T00:10:16.485Z,69.19
2019-02-22T00:12:44.922Z,68.99
2019-02-22T00:15:14.081Z,69.05
2019-02-22T00:17:42.398Z,68.27
2019-02-22T00:20:11.203Z,68.42
2019-02-22T00:22:39.543Z,69.20
2019-02-22T00:25:07.932Z,68.52
2019-02-22T00:27:36.330Z,68.48
2019-02-22T00:30:06.303Z,67.83
2019-02-22T00:32:34.661Z,68.86
2019-02-22T00:35:03.903Z,67.86
2019-02-22T00:37:32.530Z,67.87
2019-02-22T00:42:35.124Z,67.19
2019-02-22T00:45:03.598Z,67.02
2019-02-22T00:47:31.932Z,66.67
2019-02-22T00:50:00.332Z,67.23
2019-02-22T00:52:28.740Z,67.41
2019-02-22T00:54:57.082Z,66.85
2019-02-22T00:57:25.465Z,66.76
2019-02-22T00:59:53.919Z,66.72
2019-02-22T01:02:22.303Z,66.77
2019-02-22T01:04:51.018Z,67.57
2019-02-22T01:07:20.416Z,67.32
2019-02-22T01:09:48.800Z,67.45
2019-02-22T01:12:17.119Z,67.48
2019-02-22T01:14:45.478Z,67.87
2019-02-22T01:17:13.898Z,68.02
2019-02-22T01:19:42.261Z,66.94
2019-02-22T01:22:11.082Z,66.53
2019-02-22T01:24:39.437Z,67.26
2019-02-22T01:27:07.852Z,66.96
2019-02-22T01:29:36.223Z,66.72
2019-02-22T01:32:04.555Z,65.87
2019-02-22T01:34:32.973Z,65.84
2019-02-22T01:37:01.308Z,66.19
2019-02-22T01:39:29.666Z,66.51
2019-02-22T01:41:58.001Z,66.66
2019-02-22T01:44:26.360Z,66.57
2019-02-22T01:46:54.680Z,65.94
2019-02-22T01:49:23.035Z,66.20
2019-02-22T01:51:51.420Z,65.72
2019-02-22T01:54:19.774Z,66.42
2019-02-22T01:56:48.139Z,65.77
2019-02-22T01:59:16.506Z,65.62
2019-02-22T02:01:44.948Z,65.81
2019-02-22T02:04:13.362Z,65.87
2019-02-22T02:06:41.848Z,65.89
2019-02-22T02:09:10.899Z,66.59
2019-02-22T02:11:39.232Z,66.19
2019-02-22T02:14:07.575Z,66.37
2019-02-22T02:16:35.934Z,66.14
2019-02-22T02:19:04.300Z,66.61
2019-02-22T02:21:32.756Z,66.58
2019-02-22T02:24:01.130Z,67.41
2019-02-22T02:26:29.544Z,67.51
2019-02-22T02:28:57.872Z,67.01
2019-02-22T02:31:26.258Z,67.77
2019-02-22T02:33:54.733Z,67.87
2019-02-22T02:36:23.066Z,67.56
2019-02-22T02:38:51.523Z,67.88
2019-02-22T02:41:19.834Z,66.80
2019-02-22T02:43:48.188Z,66.65
2019-02-22T02:46:16.541Z,66.30
2019-02-22T02:48:44.891Z,66.09
2019-02-22T02:51:13.503Z,66.38
2019-02-22T02:53:41.869Z,66.55
2019-02-22T02:56:10.632Z,66.93
2019-02-22T02:58:39.301Z,67.39
2019-02-22T03:01:07.719Z,66.78
2019-02-22T03:03:36.105Z,67.14
2019-02-22T03:06:06.503Z,66.94
2019-02-22T03:08:35.293Z,68.07
2019-02-22T03:11:03.761Z,67.83
2019-02-22T03:13:32.187Z,67.71
2019-02-22T03:16:00.564Z,67.79
2019-02-22T03:18:28.902Z,67.33
2019-02-22T03:20:57.230Z,67.89
2019-02-22T03:23:25.594Z,67.60
2019-02-22T03:25:53.949Z,67.45
2019-02-22T03:28:22.411Z,67.65
2019-02-22T03:30:50.789Z,67.89
2019-02-22T03:33:19.224Z,67.95
2019-02-22T03:35:47.685Z,68.12
2019-02-22T03:38:16.021Z,67.98
2019-02-22T03:40:44.447Z,67.94
2019-02-22T03:43:12.816Z,68.22
2019-02-22T03:45:41.203Z,67.52
2019-02-22T03:48:09.984Z,67.43
2019-02-22T03:50:38.337Z,66.89
2019-02-22T03:53:10.590Z,68.15
2019-02-22T03:55:38.967Z,68.05
2019-02-22T03:58:07.379Z,68.08
2019-02-22T04:00:36.739Z,67.82
2019-02-22T04:03:05.180Z,67.92
2019-02-22T04:05:33.572Z,67.91
2019-02-22T04:08:01.914Z,67.67
2019-02-22T04:10:30.335Z,68.04
2019-02-22T04:12:58.682Z,67.31
2019-02-22T04:15:27.048Z,67.94
2019-02-22T04:17:55.394Z,67.52
2019-02-22T04:20:23.746Z,67.32
2019-02-22T04:22:52.081Z,67.33
2019-02-22T04:25:20.543Z,67.48
2019-02-22T04:27:49.016Z,67.79
2019-02-22T04:30:17.555Z,68.03
2019-02-22T04:32:45.922Z,67.42
2019-02-22T04:35:14.777Z,67.50
2019-02-22T04:37:43.206Z,67.54
2019-02-22T04:40:12.379Z,67.92
2019-02-22T04:42:40.742Z,67.31
2019-02-22T04:45:09.391Z,67.60
2019-02-22T04:47:37.737Z,68.35
2019-02-22T04:50:06.711Z,67.87
2019-02-22T04:52:35.061Z,67.61
2019-02-22T04:55:03.492Z,67.61
2019-02-22T04:57:31.895Z,66.97
2019-02-22T05:00:00.579Z,67.31
2019-02-22T05:02:28.943Z,67.45
2019-02-22T05:04:57.289Z,68.08
2019-02-22T05:07:25.653Z,67.72
2019-02-22T05:09:53.995Z,67.43
2019-02-22T05:12:22.364Z,66.84
2019-02-22T05:14:50.708Z,66.81
2019-02-22T05:17:19.104Z,67.55
2019-02-22T05:19:47.425Z,67.71
2019-02-22T05:22:15.801Z,67.31
2019-02-22T05:24:44.141Z,67.79
2019-02-22T05:27:13.523Z,67.50
2019-02-22T05:29:41.842Z,67.25
2019-02-22T05:32:10.892Z,67.62
2019-02-22T05:34:39.213Z,67.78
2019-02-22T05:37:07.590Z,68.04
2019-02-22T05:39:35.945Z,67.95
2019-02-22T05:42:04.283Z,67.72
2019-02-22T05:44:32.633Z,68.10
2019-02-22T05:47:00.988Z,67.23
2019-02-22T05:49:29.435Z,67.67
2019-02-22T05:51:57.960Z,67.35
2019-02-22T05:54:26.451Z,67.39
2019-02-22T05:56:55.338Z,67.69
2019-02-22T05:59:23.941Z,67.95
2019-02-22T06:01:52.399Z,68.13
2019-02-22T06:04:20.958Z,67.92
2019-02-22T06:06:49.377Z,67.12
2019-02-22T06:09:17.751Z,67.77
2019-02-22T06:11:46.317Z,68.13
2019-02-22T06:14:14.648Z,67.90
2019-02-22T06:16:44.884Z,67.82
2019-02-22T06:19:14.137Z,67.63
2019-02-22T06:21:42.473Z,67.87
2019-02-22T06:24:10.836Z,67.07
2019-02-22T06:26:39.237Z,67.20
2019-02-22T06:29:07.933Z,67.27
2019-02-22T06:31:36.760Z,68.26
2019-02-22T06:34:05.214Z,67.59
2019-02-22T06:36:33.559Z,67.25
2019-02-22T06:39:01.922Z,67.32
2019-02-22T06:41:30.331Z,67.68
2019-02-22T06:43:58.679Z,66.84
2019-02-22T06:46:27.072Z,67.12
2019-02-22T06:48:55.417Z,66.60
2019-02-22T06:51:23.883Z,66.12
2019-02-22T06:53:52.806Z,66.79
2019-02-22T06:56:21.485Z,66.19
2019-02-22T06:58:51.669Z,66.06
2019-02-22T07:01:20.045Z,66.87
2019-02-22T07:03:48.362Z,66.73
2019-02-22T07:06:16.722Z,66.86
2019-02-22T07:08:45.067Z,66.68
2019-02-22T07:11:16.048Z,66.63
2019-02-22T07:13:44.404Z,66.27
2019-02-22T07:16:12.757Z,66.64
2019-02-22T07:18:41.134Z,66.03
2019-02-22T07:21:09.733Z,66.11
2019-02-22T07:23:38.122Z,65.88
2019-02-22T07:26:06.658Z,66.24
2019-02-22T07:28:35.019Z,66.78
2019-02-22T07:31:03.376Z,66.18
2019-02-22T07:33:31.721Z,66.81
2019-02-22T07:36:00.048Z,65.87
2019-02-22T07:38:29.037Z,66.18
2019-02-22T07:40:57.365Z,66.18
2019-02-22T07:43:25.708Z,65.64
2019-02-22T07:45:54.068Z,64.25
2019-02-22T07:48:22.426Z,64.32
2019-02-22T07:50:57.427Z,64.91
2019-02-22T07:53:21.236Z,64.42
2019-02-22T07:55:49.577Z,64.26
2019-02-22T07:58:18.001Z,64.45
2019-02-22T08:00:46.378Z,63.88
2019-02-22T08:03:14.750Z,64.41
2019-02-22T08:05:43.073Z,64.16
2019-02-22T08:08:11.454Z,63.92
2019-02-22T08:10:39.791Z,64.47
2019-02-22T08:13:19.184Z,64.44
2019-02-22T08:15:39.280Z,63.19
2019-02-22T08:18:07.933Z,62.44
2019-02-22T08:20:36.251Z,62.43
2019-02-22T08:23:04.601Z,62.70
2019-02-22T08:25:33.001Z,62.49
2019-02-22T08:28:01.414Z,62.23
2019-02-22T08:30:29.823Z,62.15
2019-02-22T08:32:58.162Z,62.04
2019-02-22T08:35:26.626Z,61.93
2019-02-22T08:37:54.948Z,62.38
2019-02-22T08:40:23.310Z,61.78
2019-02-22T08:42:51.685Z,62.26
2019-02-22T08:45:20.072Z,61.75
2019-02-22T08:47:48.398Z,61.45
2019-02-22T08:50:16.803Z,61.96
2019-02-22T08:52:45.156Z,61.72
2019-02-22T08:55:13.518Z,61.73
2019-02-22T08:57:41.860Z,62.26
2019-02-22T09:00:12.409Z,61.54
2019-02-22T09:02:40.793Z,60.12
2019-02-22T09:05:10.002Z,60.06
2019-02-22T09:07:38.346Z,59.48
2019-02-22T09:10:10.742Z,59.80
2019-02-22T09:12:39.101Z,59.37
2019-02-22T09:15:09.657Z,58.23
2019-02-22T09:17:37.988Z,59.37
2019-02-22T09:20:11.112Z,59.29
2019-02-22T09:22:39.445Z,58.35
2019-02-22T09:25:08.111Z,58.91
2019-02-22T09:27:36.462Z,58.11
2019-02-22T09:30:08.224Z,57.33
2019-02-22T09:32:36.562Z,57.06
2019-02-22T09:35:08.100Z,56.92
2019-02-22T09:37:36.487Z,55.51
2019-02-22T09:40:08.252Z,53.88
2019-02-22T09:42:36.622Z,53.76
2019-02-22T09:45:08.052Z,51.87
2019-02-22T09:47:36.385Z,52.56
2019-02-22T09:50:09.553Z,52.63
2019-02-22T09:52:37.897Z,52.49
2019-02-22T09:55:09.006Z,52.68
2019-02-22T09:57:37.559Z,52.60
2019-02-22T10:00:10.418Z,53.95
2019-02-22T10:02:38.821Z,54.45
2019-02-22T10:05:09.468Z,53.43
2019-02-22T10:07:37.829Z,53.61
2019-02-22T10:10:09.514Z,52.57
2019-02-22T10:12:37.858Z,52.13
2019-02-22T10:15:08.117Z,52.98
2019-02-22T10:17:36.458Z,52.88
2019-02-22T10:20:06.481Z,53.14
2019-02-22T10:22:34.860Z,50.96
2019-02-22T10:25:03.555Z,51.37
2019-02-22T10:27:31.963Z,50.90
2019-02-22T10:30:00.300Z,50.59
2019-02-22T10:32:28.636Z,51.01
2019-02-22T10:34:56.998Z,50.00
2019-02-22T10:37:25.310Z,50.47
2019-02-22T10:39:53.652Z,50.73
2019-02-22T10:42:21.987Z,51.79
2019-02-22T10:44:50.321Z,51.45
2019-02-22T10:47:18.646Z,54.03
2019-02-22T10:49:47.119Z,52.92
2019-02-22T10:52:15.891Z,54.47
2019-02-22T10:54:44.271Z,54.01
2019-02-22T10:57:12.603Z,54.66
2019-02-22T10:59:40.981Z,54.51
2019-02-22T11:02:09.394Z,54.26
2019-02-22T11:04:37.745Z,53.96
2019-02-22T11:07:06.186Z,54.31
2019-02-22T11:09:34.527Z,54.87
2019-02-22T11:12:02.899Z,55.14
2019-02-22T11:14:31.295Z,53.99
2019-02-22T11:16:59.623Z,54.42
2019-02-22T11:19:27.988Z,56.33
2019-02-22T11:21:56.332Z,54.09
2019-02-22T11:24:24.660Z,55.21
2019-02-22T11:26:53.065Z,54.74
2019-02-22T11:29:21.427Z,54.93
2019-02-22T11:31:49.765Z,55.53
2019-02-22T11:34:18.117Z,54.70
2019-02-22T11:36:46.472Z,55.70
2019-02-22T11:39:14.820Z,55.41
2019-02-22T11:41:43.169Z,55.35
2019-02-22T11:44:11.515Z,54.59
2019-02-22T11:46:39.875Z,54.80
2019-02-22T11:49:08.545Z,54.92
2019-02-22T11:51:36.879Z,55.13
2019-02-22T11:54:05.253Z,53.23
2019-02-22T11:56:33.685Z,55.04
2019-02-22T11:59:02.001Z,54.72
2019-02-22T12:01:30.458Z,55.47
2019-02-22T12:03:58.865Z,54.23
2019-02-22T12:06:27.209Z,54.61
2019-02-22T12:08:55.541Z,54.24
2019-02-22T12:11:23.905Z,53.35
2019-02-22T12:13:52.227Z,52.97
2019-02-22T12:16:20.623Z,53.23
2019-02-22T12:18:49.029Z,53.63
2019-02-22T12:21:17.378Z,53.44
2019-02-22T12:23:45.738Z,54.05
2019-02-22T12:26:14.258Z,54.27
2019-02-22T12:28:42.604Z,53.71
2019-02-22T12:31:10.939Z,54.71
2019-02-22T12:33:39.334Z,53.60
2019-02-22T12:36:09.637Z,54.52
2019-02-22T12:38:38.210Z,53.91
2019-02-22T12:41:06.870Z,53.91
2019-02-22T12:43:35.206Z,53.30
2019-02-22T12:46:03.559Z,52.93
2019-02-22T12:48:31.971Z,53.22
2019-02-22T12:51:00.375Z,53.26
2019-02-22T12:53:28.716Z,52.79
2019-02-22T12:55:57.155Z,53.31
2019-02-22T12:58:25.562Z,53.06
2019-02-22T13:00:53.917Z,53.01
2019-02-22T13:03:22.283Z,52.85
2019-02-22T13:05:50.597Z,52.51
2019-02-22T13:08:18.954Z,53.58
2019-02-22T13:10:47.305Z,53.17
2019-02-22T13:13:15.909Z,52.42
2019-02-22T13:15:44.196Z,52.12
2019-02-22T13:18:12.680Z,52.20
2019-02-22T13:20:41.133Z,51.94
2019-02-22T13:23:10.343Z,51.96
2019-02-22T13:25:38.737Z,51.98
2019-02-22T13:28:07.400Z,52.14
2019-02-22T13:30:35.698Z,52.97
2019-02-22T13:33:04.065Z,52.37
2019-02-22T13:35:32.438Z,53.14
2019-02-22T13:38:00.785Z,53.46
2019-02-22T13:40:29.143Z,53.58
2019-02-22T13:42:57.499Z,53.48
2019-02-22T13:45:27.120Z,53.55
2019-02-22T13:47:55.751Z,53.31
2019-02-22T13:50:24.234Z,53.06
2019-02-22T13:52:52.798Z,53.54
2019-02-22T13:55:21.120Z,52.82
2019-02-22T13:57:49.480Z,51.55
2019-02-22T14:00:18.842Z,51.70
2019-02-22T14:02:47.289Z,50.98
2019-02-22T14:05:15.732Z,51.48
2019-02-22T14:07:50.658Z,51.32
2019-02-22T14:10:19.478Z,51.88
2019-02-22T14:12:47.878Z,51.98
2019-02-22T14:15:18.665Z,51.31
2019-02-22T14:17:46.623Z,51.13
2019-02-22T14:20:14.974Z,51.37
2019-02-22T14:22:43.285Z,51.85
2019-02-22T14:25:11.913Z,51.67
2019-02-22T14:27:40.332Z,52.17
2019-02-22T14:30:12.154Z,52.65
2019-02-22T14:32:40.476Z,52.35
2019-02-22T14:35:09.492Z,53.13
2019-02-22T14:37:37.951Z,52.70
2019-02-22T14:40:09.230Z,52.15
2019-02-22T14:42:37.540Z,53.79
2019-02-22T14:45:08.979Z,54.08
2019-02-22T14:47:37.292Z,53.29
2019-02-22T14:50:10.212Z,53.26
2019-02-22T14:52:38.558Z,53.98
2019-02-22T14:55:08.686Z,53.83
2019-02-22T14:57:37.074Z,54.17
2019-02-22T15:00:11.630Z,54.82
2019-02-22T15:02:41.235Z,54.37
2019-02-22T15:05:11.271Z,53.57
2019-02-22T15:07:39.625Z,53.58
2019-02-22T15:10:09.239Z,53.82
2019-02-22T15:12:37.545Z,53.38
2019-02-22T15:15:10.453Z,53.34
2019-02-22T15:17:41.044Z,53.12
2019-02-22T15:20:10.141Z,54.55
2019-02-22T15:22:38.488Z,53.50
2019-02-22T15:25:10.639Z,53.60
2019-02-22T15:27:38.959Z,53.43
2019-02-22T15:30:11.194Z,53.10
2019-02-22T15:32:39.608Z,54.17
2019-02-22T15:35:11.329Z,54.32
2019-02-22T15:37:39.682Z,54.67
2019-02-22T15:40:10.914Z,55.11
2019-02-22T15:42:40.610Z,54.90
2019-02-22T15:45:15.647Z,55.71
2019-02-22T15:47:44.042Z,55.17
2019-02-22T15:50:14.086Z,55.79
2019-02-22T15:52:42.527Z,56.12
2019-02-22T15:55:14.214Z,55.43
2019-02-22T15:57:42.140Z,55.38
2019-02-22T16:00:13.259Z,55.86
2019-02-22T16:02:41.618Z,56.19
2019-02-22T16:05:12.966Z,55.51
2019-02-22T16:07:44.657Z,56.57
2019-02-22T16:10:12.893Z,56.25
2019-02-22T16:12:41.296Z,55.90
2019-02-22T16:15:10.599Z,56.28
2019-02-22T16:17:39.011Z,57.54
2019-02-22T16:20:08.409Z,57.74
2019-02-22T16:22:36.780Z,57.84
2019-02-22T16:25:06.281Z,58.36
2019-02-22T16:27:34.634Z,58.42
2019-02-22T16:30:03.467Z,59.13
2019-02-22T16:32:31.813Z,59.59
2019-02-22T16:35:00.244Z,60.42
2019-02-22T16:37:28.685Z,59.67
2019-02-22T16:39:57.125Z,60.38
2019-02-22T16:42:25.482Z,60.79
2019-02-22T16:44:53.805Z,60.86
2019-02-22T16:47:22.164Z,62.25
2019-02-22T16:49:50.500Z,61.91
2019-02-22T16:52:18.865Z,61.76
2019-02-22T16:54:47.279Z,62.57
2019-02-22T16:57:15.617Z,62.35
2019-02-22T16:59:43.984Z,62.53
2019-02-22T17:02:12.372Z,63.75
2019-02-22T17:04:40.723Z,63.49
2019-02-22T17:07:09.420Z,63.53
2019-02-22T17:09:37.811Z,63.83
2019-02-22T17:12:07.013Z,64.39
2019-02-22T17:14:35.532Z,64.87
2019-02-22T17:17:03.914Z,64.65
2019-02-22T17:19:32.310Z,64.69
2019-02-22T17:22:00.706Z,64.81
2019-02-22T17:24:29.066Z,65.68
2019-02-22T17:26:57.421Z,65.79
2019-02-22T17:29:25.802Z,65.74
2019-02-22T17:31:54.183Z,65.61
2019-02-22T17:34:22.493Z,65.44
2019-02-22T17:36:50.834Z,65.98
2019-02-22T17:39:19.170Z,66.75
2019-02-22T17:41:48.258Z,66.11
2019-02-22T17:44:16.575Z,66.87
2019-02-22T17:46:44.896Z,66.56
2019-02-22T17:49:13.251Z,66.31
2019-02-22T17:51:41.587Z,66.74
2019-02-22T17:54:10.101Z,66.00
2019-02-22T17:56:38.434Z,65.87
2019-02-22T17:59:06.801Z,66.94
2019-02-22T18:01:35.261Z,67.18
2019-02-22T18:04:03.609Z,67.42
2019-02-22T18:06:31.960Z,66.87
2019-02-22T18:09:00.405Z,67.04
2019-02-22T18:11:28.747Z,67.91
2019-02-22T18:13:57.086Z,68.55
2019-02-22T18:16:25.439Z,68.37
2019-02-22T18:18:53.776Z,68.33
2019-02-22T18:21:22.167Z,67.58
2019-02-22T18:23:51.468Z,66.99
2019-02-22T18:26:19.824Z,67.14
2019-02-22T18:28:48.180Z,67.76
2019-02-22T18:31:16.567Z,66.61
2019-02-22T18:33:45.528Z,66.96
2019-02-22T18:36:13.878Z,66.89
2019-02-22T18:38:42.270Z,67.84
2019-02-22T18:41:11.234Z,68.22
2019-02-22T18:43:39.560Z,66.45
2019-02-22T18:46:07.902Z,67.30
2019-02-22T18:48:36.237Z,67.30
2019-02-22T18:51:04.610Z,68.48
2019-02-22T18:53:32.995Z,67.97
2019-02-22T18:56:01.413Z,68.78
2019-02-22T18:58:29.750Z,68.48
2019-02-22T19:00:58.102Z,67.92
2019-02-22T19:03:26.445Z,68.50
2019-02-22T19:05:54.782Z,68.59
2019-02-22T19:08:32.161Z,69.54
2019-02-22T19:10:53.521Z,69.54
2019-02-22T19:13:21.909Z,69.33
2019-02-22T19:15:50.249Z,69.87
2019-02-22T19:18:18.613Z,69.53
2019-02-22T19:20:47.046Z,69.65
2019-02-22T19:23:15.511Z,69.94
2019-02-22T19:25:43.846Z,69.95
2019-02-22T19:28:12.413Z,70.09
2019-02-22T19:30:40.740Z,70.36
2019-02-22T19:33:09.101Z,68.93
2019-02-22T19:35:37.439Z,69.04
2019-02-22T19:38:05.867Z,68.79
2019-02-22T19:40:34.178Z,68.11
2019-02-22T19:43:02.536Z,68.22
2019-02-22T19:45:30.912Z,67.71
2019-02-22T19:47:59.279Z,68.23
2019-02-22T19:50:27.611Z,68.84
2019-02-22T19:52:55.989Z,69.40
2019-02-22T19:55:24.373Z,70.08
2019-02-22T19:57:52.737Z,69.61
2019-02-22T20:00:21.119Z,70.04
2019-02-22T20:02:49.469Z,69.78
2019-02-22T20:05:17.843Z,69.83
2019-02-22T20:07:46.898Z,70.11
2019-02-22T20:10:18.216Z,69.89
2019-02-22T20:12:46.955Z,69.47
2019-02-22T20:15:16.627Z,69.52
2019-02-22T20:17:53.232Z,69.50
2019-02-22T20:20:17.481Z,68.85
2019-02-22T20:22:45.854Z,69.29
2019-02-22T20:25:15.079Z,69.30
2019-02-22T20:27:43.478Z,69.95
2019-02-22T20:30:14.767Z,69.29
2019-02-22T20:32:43.630Z,69.37
2019-02-22T20:35:14.806Z,68.94
2019-02-22T20:37:51.892Z,68.74
2019-02-22T20:40:14.664Z,68.97
2019-02-22T20:42:43.053Z,70.12
2019-02-22T20:45:12.962Z,70.02
2019-02-22T20:47:41.320Z,69.53
2019-02-22T20:50:11.737Z,69.74
2019-02-22T20:52:40.113Z,69.31
2019-02-22T20:55:10.027Z,70.27
2019-02-22T20:57:38.646Z,70.86
2019-02-22T21:00:12.053Z,71.16
2019-02-22T21:02:40.385Z,70.04
2019-02-22T21:05:09.877Z,69.93
2019-02-22T21:07:38.263Z,70.18
2019-02-22T21:10:10.400Z,70.80
2019-02-22T21:12:38.745Z,70.80
2019-02-22T21:15:08.728Z,71.11
2019-02-22T21:17:37.084Z,70.36
2019-02-22T21:20:07.981Z,69.93
2019-02-22T21:22:36.332Z,69.50
2019-02-22T21:25:06.990Z,69.58
2019-02-22T21:27:35.343Z,69.11
2019-02-22T21:30:05.189Z,68.97
2019-02-22T21:32:33.525Z,69.58
2019-02-22T21:35:01.916Z,69.33
2019-02-22T21:37:30.298Z,70.01
2019-02-22T21:39:58.630Z,69.25
2019-02-22T21:42:26.966Z,69.37
2019-02-22T21:44:55.310Z,70.12
2019-02-22T21:47:23.656Z,70.16
2019-02-22T21:49:51.980Z,70.07
2019-02-22T21:52:20.327Z,70.58
2019-02-22T21:54:48.638Z,70.14
2019-02-22T21:57:17.010Z,70.75
2019-02-22T21:59:45.337Z,70.89
2019-02-22T22:02:14.402Z,71.28
2019-02-22T22:04:42.745Z,71.14
2019-02-22T22:07:11.499Z,71.06
2019-02-22T22:09:39.937Z,70.69
2019-02-22T22:12:08.416Z,70.44
2019-02-22T22:14:36.900Z,70.57
2019-02-22T22:17:05.318Z,71.13
2019-02-22T22:19:33.669Z,71.66
2019-02-22T22:22:02.022Z,71.86
2019-02-22T22:24:30.357Z,72.28
2019-02-22T22:26:58.689Z,72.13
2019-02-22T22:29:27.030Z,72.56
2019-02-22T22:31:55.359Z,72.19
2019-02-22T22:34:23.711Z,72.30
2019-02-22T22:36:52.032Z,72.70
2019-02-22T22:39:20.386Z,72.88
2019-02-22T22:41:49.060Z,73.10
2019-02-22T22:44:17.391Z,72.89
2019-02-22T22:46:45.741Z,72.90
2019-02-22T22:49:14.110Z,72.89
2019-02-22T22:51:42.495Z,72.78
2019-02-22T22:54:11.851Z,72.84
2019-02-22T22:56:40.206Z,72.74
2019-02-22T22:59:08.697Z,72.87
2019-02-22T23:01:37.047Z,72.96
2019-02-22T23:04:31.337Z,73.06
2019-02-22T23:06:59.731Z,72.69
2019-02-22T23:09:28.153Z,73.19
2019-02-22T23:11:56.455Z,73.11
2019-02-22T23:14:24.804Z,73.35
2019-02-22T23:16:53.117Z,72.83
2019-02-22T23:19:21.458Z,72.55
2019-02-22T23:21:49.823Z,72.76
2019-02-22T23:24:18.229Z,72.64
2019-02-22T23:26:46.560Z,73.10
2019-02-22T23:29:14.938Z,72.99
2019-02-22T23:31:43.337Z,72.99
2019-02-22T23:34:12.206Z,73.24
2019-02-22T23:36:40.550Z,73.00
2019-02-22T23:39:09.388Z,72.74
2019-02-22T23:41:37.792Z,72.76
2019-02-22T23:44:06.120Z,73.13
2019-02-22T23:46:34.508Z,72.99
2019-02-22T23:49:12.839Z,72.47
2019-02-22T23:51:33.241Z,72.09
2019-02-22T23:54:01.598Z,71.47
2019-02-22T23:56:29.911Z,71.63
2019-02-22T23:58:58.228Z,72.11
