createdAt,value
2023-03-31T00:02:05.641Z,100189.81
2023-03-31T00:12:06.915Z,100154.81
2023-03-31T00:22:08.308Z,100123.50
2023-03-31T00:32:09.684Z,100111.41
2023-03-31T00:42:11.023Z,100098.47
2023-03-31T00:52:12.292Z,100077.63
2023-03-31T01:02:13.560Z,100058.47
2023-03-31T01:12:14.793Z,100049.75
2023-03-31T01:22:16.062Z,100027.16
2023-03-31T01:32:17.332Z,100014.47
2023-03-31T01:42:18.679Z,100001.06
2023-03-31T01:52:20.060Z,99960.06
2023-03-31T02:02:21.481Z,99932.97
2023-03-31T02:12:22.752Z,99898.19
2023-03-31T02:22:24.042Z,99866.88
2023-03-31T02:32:25.332Z,99838.09
2023-03-31T02:42:26.653Z,99778.88
2023-03-31T02:52:27.942Z,99759.88
2023-03-31T03:02:29.369Z,99737.78
2023-03-31T03:12:30.695Z,99735.34
2023-03-31T03:22:31.973Z,99702.06
2023-03-31T03:32:33.312Z,99693.41
2023-03-31T03:42:34.674Z,99676.97
2023-03-31T03:52:37.095Z,99645.66
2023-03-31T04:02:38.589Z,99621.44
2023-03-31T04:12:39.980Z,99584.06
2023-03-31T04:22:41.401Z,99562.47
2023-03-31T04:32:42.773Z,99532.78
2023-03-31T04:42:44.105Z,99516.91
2023-03-31T04:52:45.394Z,99487.22
2023-03-31T05:02:46.694Z,99490.19
2023-03-31T05:12:48.085Z,99443.22
2023-03-31T05:22:51.673Z,99439.75
2023-03-31T05:32:52.981Z,99420.53
2023-03-31T05:42:54.326Z,99417.06
2023-03-31T05:52:55.596Z,99402.31
2023-03-31T06:02:56.960Z,99382.88
2023-03-31T06:12:58.319Z,99366.53
2023-03-31T06:22:59.631Z,99333.66
2023-03-31T06:33:00.935Z,99360.56
2023-03-31T06:43:02.268Z,99333.41
2023-03-31T06:53:03.533Z,99331.81
2023-03-31T07:03:04.861Z,99331.81
2023-03-31T07:13:06.238Z,99327.41
2023-03-31T07:23:07.611Z,99294.28
2023-03-31T07:33:08.946Z,99301.25
2023-03-31T07:43:10.309Z,99296.13
2023-03-31T07:53:16.239Z,99289.28
2023-03-31T08:13:49.307Z,99267.53
2023-03-31T08:23:50.623Z,99253.69
2023-03-31T08:33:52.991Z,99251.66
2023-03-31T08:44:01.015Z,99254.25
2023-03-31T08:54:11.126Z,99259.50
2023-03-31T09:04:21.202Z,99246.50
2023-03-31T09:14:33.672Z,99242.47
2023-03-31T09:24:43.166Z,99225.47
2023-03-31T09:34:52.487Z,99222.94
2023-03-31T09:55:07.846Z,99201.53
2023-03-31T10:15:40.337Z,99199.72
2023-03-31T10:25:42.983Z,99181.53
2023-03-31T10:35:44.333Z,99177.31
2023-03-31T10:45:49.085Z,99163.88
2023-03-31T10:55:57.108Z,99163.09
2023-03-31T11:06:05.558Z,99156.19
2023-03-31T11:16:14.172Z,99156.38
2023-03-31T11:26:22.166Z,99143.09
2023-03-31T11:46:52.509Z,99114.63
2023-03-31T11:56:53.902Z,99106.69
2023-03-31T12:07:02.283Z,99090.06
2023-03-31T12:17:03.789Z,99077.31
2023-03-31T12:27:12.175Z,99064.13
2023-03-31T12:37:20.127Z,99051.88
2023-03-31T12:57:50.128Z,99019.13
2023-03-31T13:07:51.390Z,99030.34
2023-03-31T13:17:52.776Z,99015.56
2023-03-31T13:27:58.488Z,99025.59
2023-03-31T13:38:10.246Z,99033.78
2023-03-31T13:48:17.535Z,99026.03
2023-03-31T13:58:34.182Z,99020.81
2023-03-31T14:18:59.582Z,99000.19
2023-03-31T14:29:01.924Z,99000.91
2023-03-31T14:39:03.246Z,98990.66
2023-03-31T14:49:04.528Z,98987.44
2023-03-31T14:59:10.021Z,98992.75
2023-03-31T15:09:17.214Z,98982.47
2023-03-31T15:19:30.859Z,98979.56
2023-03-31T15:40:01.157Z,98979.78
2023-03-31T15:50:02.487Z,98973.91
2023-03-31T16:00:03.893Z,98966.16
2023-03-31T16:10:06.443Z,98963.34
2023-03-31T16:20:17.243Z,98948.78
2023-03-31T16:40:47.568Z,98947.16
2023-03-31T17:01:17.633Z,98940.94
2023-03-31T17:11:19.017Z,98945.47
2023-03-31T17:21:20.300Z,98947.16
2023-03-31T17:31:26.801Z,98940.34
2023-03-31T17:41:28.150Z,98938.88
2023-03-31T17:51:41.010Z,98924.97
2023-03-31T18:01:43.300Z,98938.03
2023-03-31T18:11:44.630Z,98934.66
2023-03-31T18:21:45.898Z,98933.22
2023-03-31T18:31:47.253Z,98937.38
2023-03-31T18:41:48.561Z,98934.38
2023-03-31T18:51:49.846Z,98939.19
2023-03-31T19:01:51.138Z,98935.41
2023-03-31T19:11:52.477Z,98943.78
2023-03-31T19:21:53.838Z,98948.38
2023-03-31T19:31:56.358Z,98955.50
2023-03-31T19:41:59.910Z,98953.81
2023-03-31T19:52:01.276Z,98953.50
2023-03-31T20:02:02.735Z,98938.22
2023-03-31T20:22:32.974Z,98929.34
2023-03-31T20:32:34.369Z,98934.25
2023-03-31T20:42:35.759Z,98936.22
2023-03-31T20:52:38.130Z,98927.88
2023-03-31T21:02:39.528Z,98938.13
2023-03-31T21:12:40.815Z,98937.41
2023-03-31T21:22:42.139Z,98938.13
2023-03-31T21:32:43.568Z,98942.84
2023-03-31T21:42:44.961Z,98945.34
2023-03-31T21:52:47.596Z,98943.56
2023-03-31T22:02:58.228Z,98932.50
2023-03-31T22:13:07.974Z,98935.28
2023-03-31T22:23:09.294Z,98943.88
2023-03-31T22:33:10.587Z,98942.50
2023-03-31T22:43:11.814Z,98935.28
2023-03-31T22:53:13.082Z,98939.56
2023-03-31T23:03:15.979Z,98940.63
2023-03-31T23:13:18.335Z,98933.84
2023-03-31T23:23:25.457Z,98932.88
2023-03-31T23:33:26.773Z,98940.81
2023-03-31T23:43:29.376Z,98938.28
2023-03-31T23:53:30.699Z,98940.06
