createdAt,value
2022-12-07T00:01:47.427Z,100.00
2022-12-07T00:03:51.431Z,100.00
2022-12-07T00:05:53.304Z,100.00
2022-12-07T00:07:55.272Z,100.00
2022-12-07T00:09:58.458Z,100.00
2022-12-07T00:12:00.299Z,100.00
2022-12-07T00:14:02.987Z,100.00
2022-12-07T00:16:07.281Z,100.00
2022-12-07T00:18:09.338Z,100.00
2022-12-07T00:20:11.955Z,100.00
2022-12-07T00:22:13.774Z,100.00
2022-12-07T00:24:15.572Z,100.00
2022-12-07T00:26:20.345Z,100.00
2022-12-07T00:28:22.152Z,100.00
2022-12-07T00:30:24.587Z,100.00
2022-12-07T00:32:27.163Z,100.00
2022-12-07T00:34:31.476Z,100.00
2022-12-07T00:36:33.380Z,100.00
2022-12-07T00:38:36.615Z,100.00
2022-12-07T00:40:38.325Z,100.00
2022-12-07T00:42:41.126Z,100.00
2022-12-07T00:44:43.104Z,100.00
2022-12-07T00:46:44.857Z,100.00
2022-12-07T00:48:46.622Z,100.00
2022-12-07T00:50:51.761Z,100.00
2022-12-07T00:52:54.049Z,100.00
2022-12-07T00:55:04.693Z,100.00
2022-12-07T00:57:18.460Z,100.00
2022-12-07T00:59:21.944Z,100.00
2022-12-07T01:01:25.087Z,100.00
2022-12-07T01:03:26.882Z,100.00
2022-12-07T01:05:28.293Z,100.00
2022-12-07T01:07:29.865Z,100.00
2022-12-07T01:09:31.484Z,100.00
2022-12-07T01:11:33.587Z,100.00
2022-12-07T01:13:36.634Z,100.00
2022-12-07T01:15:41.677Z,100.00
2022-12-07T01:17:43.563Z,100.00
2022-12-07T01:19:45.266Z,100.00
2022-12-07T01:21:46.954Z,100.00
2022-12-07T01:23:48.351Z,100.00
2022-12-07T01:25:55.474Z,100.00
2022-12-07T01:27:57.529Z,100.00
2022-12-07T01:29:59.530Z,100.00
2022-12-07T01:32:02.857Z,100.00
2022-12-07T01:34:04.647Z,100.00
2022-12-07T01:36:07.440Z,100.00
2022-12-07T01:38:08.996Z,100.00
2022-12-07T01:40:11.867Z,100.00
2022-12-07T01:42:13.620Z,100.00
2022-12-07T01:44:16.721Z,100.00
2022-12-07T01:46:18.579Z,100.00
2022-12-07T01:48:25.387Z,100.00
2022-12-07T01:50:29.748Z,100.00
2022-12-07T01:52:34.318Z,100.00
2022-12-07T01:54:36.974Z,100.00
2022-12-07T01:56:41.520Z,100.00
2022-12-07T01:58:44.095Z,100.00
2022-12-07T02:00:45.743Z,100.00
2022-12-07T02:02:54.241Z,100.00
2022-12-07T02:04:59.670Z,100.00
2022-12-07T02:07:01.482Z,100.00
2022-12-07T02:09:03.634Z,100.00
2022-12-07T02:11:08.379Z,100.00
2022-12-07T02:13:13.974Z,100.00
2022-12-07T02:15:16.134Z,100.00
2022-12-07T02:17:26.105Z,100.00
2022-12-07T02:20:01.593Z,100.00
2022-12-07T02:22:26.167Z,100.00
2022-12-07T02:24:47.482Z,100.00
2022-12-07T02:27:11.723Z,100.00
2022-12-07T02:29:23.112Z,100.00
2022-12-07T02:31:28.954Z,100.00
2022-12-07T02:33:36.754Z,100.00
2022-12-07T02:35:42.080Z,100.00
2022-12-07T02:37:54.062Z,100.00
2022-12-07T02:40:00.698Z,100.00
2022-12-07T02:42:08.836Z,100.00
2022-12-07T02:44:15.185Z,100.00
2022-12-07T02:46:22.675Z,100.00
2022-12-07T02:48:25.785Z,100.00
2022-12-07T02:50:28.059Z,100.00
2022-12-07T02:52:29.608Z,100.00
2022-12-07T02:54:31.185Z,100.00
2022-12-07T02:56:40.096Z,100.00
2022-12-07T02:58:55.862Z,100.00
2022-12-07T03:01:09.938Z,100.00
2022-12-07T03:03:15.537Z,100.00
2022-12-07T03:05:33.415Z,100.00
2022-12-07T03:07:40.893Z,100.00
2022-12-07T03:09:49.959Z,100.00
2022-12-07T03:12:01.549Z,100.00
2022-12-07T03:14:12.066Z,100.00
2022-12-07T03:16:16.775Z,100.00
2022-12-07T03:18:23.246Z,100.00
2022-12-07T03:20:26.800Z,100.00
2022-12-07T03:22:32.239Z,100.00
2022-12-07T03:24:37.770Z,100.00
2022-12-07T03:26:45.340Z,100.00
2022-12-07T03:28:53.451Z,100.00
2022-12-07T03:31:00.661Z,100.00
2022-12-07T03:33:07.022Z,100.00
2022-12-07T03:35:16.318Z,100.00
2022-12-07T03:37:24.903Z,100.00
2022-12-07T03:39:31.764Z,100.00
2022-12-07T03:41:37.716Z,100.00
2022-12-07T03:43:42.800Z,100.00
2022-12-07T03:45:51.979Z,100.00
2022-12-07T03:48:03.176Z,100.00
2022-12-07T03:50:12.228Z,100.00
2022-12-07T03:52:22.671Z,100.00
2022-12-07T03:54:28.183Z,100.00
2022-12-07T03:56:31.115Z,100.00
2022-12-07T03:58:34.116Z,100.00
2022-12-07T04:00:36.465Z,100.00
2022-12-07T04:02:38.666Z,100.00
2022-12-07T04:04:40.772Z,100.00
2022-12-07T04:06:42.403Z,100.00
2022-12-07T04:08:45.306Z,100.00
2022-12-07T04:10:46.905Z,100.00
2022-12-07T04:12:48.522Z,100.00
2022-12-07T04:14:50.195Z,100.00
2022-12-07T04:16:53.590Z,100.00
2022-12-07T04:18:55.155Z,100.00
2022-12-07T04:20:56.685Z,100.00
2022-12-07T04:22:58.552Z,100.00
2022-12-07T04:25:01.700Z,100.00
2022-12-07T04:27:03.986Z,100.00
2022-12-07T04:29:07.848Z,100.00
2022-12-07T04:31:09.810Z,100.00
2022-12-07T04:33:11.709Z,100.00
2022-12-07T04:35:14.018Z,100.00
2022-12-07T04:37:16.145Z,100.00
2022-12-07T04:39:21.718Z,100.00
2022-12-07T04:41:25.687Z,100.00
2022-12-07T04:43:27.347Z,100.00
2022-12-07T04:45:29.071Z,100.00
2022-12-07T04:47:30.713Z,100.00
2022-12-07T04:49:32.862Z,100.00
2022-12-07T04:51:34.650Z,100.00
2022-12-07T04:53:36.338Z,100.00
2022-12-07T04:55:37.975Z,100.00
2022-12-07T04:57:41.317Z,100.00
2022-12-07T04:59:45.822Z,100.00
2022-12-07T05:01:47.913Z,100.00
2022-12-07T05:03:49.600Z,100.00
2022-12-07T05:05:51.368Z,100.00
2022-12-07T05:07:52.895Z,100.00
2022-12-07T05:09:54.602Z,100.00
2022-12-07T05:11:56.524Z,100.00
2022-12-07T05:13:59.858Z,100.00
2022-12-07T05:16:01.917Z,100.00
2022-12-07T05:18:04.211Z,100.00
2022-12-07T05:20:07.295Z,100.00
2022-12-07T05:22:08.978Z,100.00
2022-12-07T05:24:13.247Z,100.00
2022-12-07T05:26:15.141Z,100.00
2022-12-07T05:28:17.018Z,100.00
2022-12-07T05:30:20.525Z,100.00
2022-12-07T05:32:22.231Z,100.00
2022-12-07T05:34:24.402Z,100.00
2022-12-07T05:36:26.590Z,100.00
2022-12-07T05:38:28.358Z,100.00
2022-12-07T05:40:30.151Z,100.00
2022-12-07T05:42:31.990Z,100.00
2022-12-07T05:44:33.534Z,100.00
2022-12-07T05:46:36.697Z,100.00
2022-12-07T05:48:38.856Z,100.00
2022-12-07T05:50:40.667Z,100.00
2022-12-07T05:52:42.150Z,100.00
2022-12-07T05:54:44.285Z,100.00
2022-12-07T05:56:46.441Z,100.00
2022-12-07T05:58:48.764Z,100.00
2022-12-07T06:00:55.046Z,100.00
2022-12-07T06:02:58.733Z,100.00
2022-12-07T06:05:00.918Z,100.00
2022-12-07T06:07:03.537Z,100.00
2022-12-07T06:09:05.686Z,100.00
2022-12-07T06:11:07.622Z,100.00
2022-12-07T06:13:09.417Z,100.00
2022-12-07T06:15:11.737Z,100.00
2022-12-07T06:17:13.802Z,100.00
2022-12-07T06:19:17.068Z,100.00
2022-12-07T06:21:18.926Z,100.00
2022-12-07T06:23:20.890Z,100.00
2022-12-07T06:25:22.563Z,100.00
2022-12-07T06:27:24.226Z,100.00
2022-12-07T06:29:26.207Z,100.00
2022-12-07T06:31:28.177Z,100.00
2022-12-07T06:33:30.355Z,100.00
2022-12-07T06:35:34.830Z,100.00
2022-12-07T06:37:36.877Z,100.00
2022-12-07T06:39:38.599Z,100.00
2022-12-07T06:41:40.292Z,100.00
2022-12-07T06:43:41.965Z,100.00
2022-12-07T06:45:44.018Z,100.00
2022-12-07T06:47:46.856Z,100.00
2022-12-07T06:49:49.601Z,100.00
2022-12-07T06:51:52.923Z,100.00
2022-12-07T06:53:54.718Z,100.00
2022-12-07T06:55:56.223Z,100.00
2022-12-07T06:57:58.050Z,100.00
2022-12-07T07:00:00.316Z,100.00
2022-12-07T07:02:02.817Z,100.00
2022-12-07T07:04:04.849Z,100.00
2022-12-07T07:06:07.802Z,100.00
2022-12-07T07:08:26.557Z,100.00
2022-12-07T07:10:28.345Z,100.00
2022-12-07T07:12:29.842Z,100.00
2022-12-07T07:14:31.663Z,100.00
2022-12-07T07:16:33.545Z,100.00
2022-12-07T07:18:35.290Z,100.00
2022-12-07T07:20:37.397Z,100.00
2022-12-07T07:22:39.215Z,100.00
2022-12-07T07:24:43.001Z,100.00
2022-12-07T07:26:44.968Z,100.00
2022-12-07T07:28:46.542Z,100.00
2022-12-07T07:30:48.235Z,100.00
2022-12-07T07:32:49.906Z,100.00
2022-12-07T07:34:51.611Z,100.00
2022-12-07T07:36:53.053Z,100.00
2022-12-07T07:38:54.712Z,100.00
2022-12-07T07:40:57.965Z,100.00
2022-12-07T07:42:59.591Z,100.00
2022-12-07T07:45:01.242Z,100.00
2022-12-07T07:47:02.838Z,100.00
2022-12-07T07:49:04.416Z,100.00
2022-12-07T07:51:07.221Z,100.00
2022-12-07T07:53:08.863Z,100.00
2022-12-07T07:55:10.554Z,100.00
2022-12-07T07:57:13.550Z,100.00
2022-12-07T07:59:15.686Z,100.00
2022-12-07T08:01:17.704Z,100.00
2022-12-07T08:03:19.654Z,100.00
2022-12-07T08:05:21.251Z,100.00
2022-12-07T08:07:23.019Z,100.00
2022-12-07T08:09:24.575Z,100.00
2022-12-07T08:11:26.227Z,100.00
2022-12-07T08:13:31.264Z,100.00
2022-12-07T08:15:33.583Z,100.00
2022-12-07T08:17:35.416Z,100.00
2022-12-07T08:19:36.959Z,100.00
2022-12-07T08:21:38.763Z,100.00
2022-12-07T08:23:40.824Z,100.00
2022-12-07T08:25:42.396Z,100.00
2022-12-07T08:27:44.339Z,100.00
2022-12-07T08:29:47.357Z,100.00
2022-12-07T08:31:48.975Z,100.00
2022-12-07T08:33:50.686Z,100.00
2022-12-07T08:35:52.201Z,100.00
2022-12-07T08:37:53.759Z,100.00
2022-12-07T08:39:55.346Z,100.00
2022-12-07T08:41:56.932Z,100.00
2022-12-07T08:43:58.513Z,100.00
2022-12-07T08:46:07.784Z,100.00
2022-12-07T08:48:14.351Z,100.00
2022-12-07T08:50:15.993Z,100.00
2022-12-07T08:52:18.567Z,100.00
2022-12-07T08:54:20.845Z,100.00
2022-12-07T08:56:25.846Z,100.00
2022-12-07T08:58:28.147Z,100.00
2022-12-07T09:00:30.208Z,100.00
2022-12-07T09:02:33.636Z,100.00
2022-12-07T09:04:37.351Z,100.00
2022-12-07T09:06:39.593Z,100.00
2022-12-07T09:08:44.783Z,100.00
2022-12-07T09:10:46.617Z,100.00
2022-12-07T09:12:48.383Z,99.52
2022-12-07T09:14:50.116Z,96.32
2022-12-07T09:16:52.051Z,95.91
2022-12-07T09:18:55.319Z,96.69
2022-12-07T09:20:57.554Z,96.17
2022-12-07T09:22:59.443Z,98.39
2022-12-07T09:25:02.230Z,97.19
2022-12-07T09:27:04.441Z,97.97
2022-12-07T09:29:06.477Z,98.16
2022-12-07T09:31:23.364Z,96.46
2022-12-07T09:33:26.780Z,96.72
2022-12-07T09:35:30.093Z,94.22
2022-12-07T09:37:31.936Z,94.73
2022-12-07T09:39:33.844Z,95.17
2022-12-07T09:41:39.936Z,95.69
2022-12-07T09:43:42.750Z,95.59
2022-12-07T09:45:48.751Z,97.10
2022-12-07T09:47:51.217Z,95.90
2022-12-07T09:49:55.167Z,96.20
2022-12-07T09:52:04.946Z,95.73
2022-12-07T09:54:07.167Z,95.16
2022-12-07T09:56:14.094Z,96.13
2022-12-07T09:58:21.936Z,95.63
2022-12-07T10:00:24.989Z,95.68
2022-12-07T10:02:35.945Z,93.07
2022-12-07T10:04:38.976Z,92.24
2022-12-07T10:06:40.779Z,93.69
2022-12-07T10:08:43.988Z,93.38
2022-12-07T10:10:47.186Z,94.78
2022-12-07T10:13:00.193Z,93.98
2022-12-07T10:15:18.603Z,94.36
2022-12-07T10:17:32.125Z,94.88
2022-12-07T10:19:34.380Z,93.98
2022-12-07T10:21:36.170Z,93.69
2022-12-07T10:23:39.446Z,93.47
2022-12-07T10:25:42.536Z,93.67
2022-12-07T10:27:44.209Z,92.55
2022-12-07T10:29:49.673Z,93.58
2022-12-07T10:31:56.703Z,95.35
2022-12-07T10:34:00.671Z,95.44
2022-12-07T10:36:17.870Z,95.70
2022-12-07T10:38:19.520Z,96.34
2022-12-07T10:40:33.733Z,95.49
2022-12-07T10:42:36.790Z,94.55
2022-12-07T10:44:38.652Z,95.34
2022-12-07T10:47:02.973Z,96.55
2022-12-07T10:49:25.122Z,96.45
2022-12-07T10:51:34.665Z,95.47
2022-12-07T10:53:54.072Z,97.24
2022-12-07T10:56:19.186Z,98.05
2022-12-07T10:58:41.511Z,98.85
2022-12-07T11:00:52.962Z,98.65
2022-12-07T11:03:24.496Z,97.63
2022-12-07T11:05:31.324Z,98.17
2022-12-07T11:07:42.880Z,99.36
2022-12-07T11:10:10.291Z,97.33
2022-12-07T11:12:16.573Z,98.08
2022-12-07T11:14:27.664Z,98.21
2022-12-07T11:16:41.019Z,99.12
2022-12-07T11:18:51.576Z,98.75
2022-12-07T11:20:59.498Z,99.00
2022-12-07T11:23:10.122Z,98.74
2022-12-07T11:25:28.562Z,100.00
2022-12-07T11:27:40.142Z,99.61
2022-12-07T11:29:54.399Z,100.00
2022-12-07T11:32:05.625Z,100.00
2022-12-07T11:34:14.819Z,100.00
2022-12-07T11:36:36.812Z,100.00
2022-12-07T11:38:44.761Z,99.77
2022-12-07T11:40:49.433Z,98.26
2022-12-07T11:42:54.638Z,99.14
2022-12-07T11:45:03.349Z,98.63
2022-12-07T11:47:10.807Z,98.85
2022-12-07T11:49:20.410Z,99.26
2022-12-07T11:51:23.753Z,98.33
2022-12-07T11:53:31.144Z,97.91
2022-12-07T11:55:43.043Z,97.07
2022-12-07T11:57:51.959Z,97.71
2022-12-07T12:00:00.206Z,97.62
2022-12-07T12:02:14.408Z,99.41
2022-12-07T12:04:31.018Z,97.21
2022-12-07T12:06:32.765Z,95.38
2022-12-07T12:11:07.436Z,97.39
2022-12-07T12:16:22.734Z,98.88
2022-12-07T12:18:38.426Z,100.00
2022-12-07T12:20:44.613Z,98.38
2022-12-07T12:22:51.512Z,97.33
2022-12-07T12:24:55.836Z,99.63
2022-12-07T12:27:02.867Z,99.50
2022-12-07T12:29:07.348Z,99.93
2022-12-07T12:31:13.737Z,100.00
2022-12-07T12:33:27.970Z,100.00
2022-12-07T12:35:34.044Z,100.00
2022-12-07T12:37:46.722Z,100.00
2022-12-07T12:40:21.737Z,100.00
2022-12-07T12:42:45.245Z,100.00
2022-12-07T12:45:06.072Z,100.00
2022-12-07T12:47:29.066Z,100.00
2022-12-07T12:49:41.366Z,100.00
2022-12-07T12:51:45.982Z,100.00
2022-12-07T12:53:47.894Z,100.00
2022-12-07T12:56:30.927Z,100.00
2022-12-07T12:58:36.427Z,100.00
2022-12-07T13:00:38.155Z,100.00
2022-12-07T13:02:48.827Z,99.64
2022-12-07T13:04:55.533Z,100.00
2022-12-07T13:06:58.652Z,100.00
2022-12-07T13:09:01.366Z,100.00
2022-12-07T13:11:19.602Z,99.83
2022-12-07T13:13:34.232Z,99.12
2022-12-07T13:15:38.434Z,100.00
2022-12-07T13:18:01.773Z,99.67
2022-12-07T13:20:04.887Z,100.00
2022-12-07T13:22:54.484Z,100.00
2022-12-07T13:24:58.591Z,100.00
2022-12-07T13:27:00.853Z,100.00
2022-12-07T13:29:11.864Z,100.00
2022-12-07T13:31:35.605Z,100.00
2022-12-07T13:33:37.314Z,98.41
2022-12-07T13:35:39.017Z,99.04
2022-12-07T13:37:40.688Z,97.91
2022-12-07T13:39:47.597Z,98.59
2022-12-07T13:41:53.869Z,99.77
2022-12-07T13:44:02.371Z,100.00
2022-12-07T13:46:09.198Z,98.47
2022-12-07T13:48:17.417Z,100.00
2022-12-07T13:50:25.136Z,100.00
2022-12-07T13:52:28.575Z,100.00
2022-12-07T13:54:31.994Z,100.00
2022-12-07T13:56:35.886Z,100.00
2022-12-07T13:58:39.088Z,100.00
2022-12-07T14:00:42.352Z,100.00
2022-12-07T14:02:57.269Z,100.00
2022-12-07T14:05:08.998Z,100.00
2022-12-07T14:07:23.357Z,100.00
2022-12-07T14:09:27.008Z,100.00
2022-12-07T14:11:30.933Z,100.00
2022-12-07T14:13:35.470Z,100.00
2022-12-07T14:15:38.561Z,100.00
2022-12-07T14:17:51.539Z,100.00
2022-12-07T14:19:54.463Z,100.00
2022-12-07T14:22:07.686Z,100.00
2022-12-07T14:24:17.330Z,100.00
2022-12-07T14:26:21.491Z,100.00
2022-12-07T14:28:27.711Z,100.00
2022-12-07T14:30:30.988Z,100.00
2022-12-07T14:32:37.720Z,100.00
2022-12-07T14:34:39.480Z,100.00
2022-12-07T14:36:41.455Z,100.00
2022-12-07T14:38:43.108Z,100.00
2022-12-07T14:40:45.041Z,100.00
2022-12-07T14:42:49.539Z,100.00
2022-12-07T14:44:51.237Z,100.00
2022-12-07T14:54:05.085Z,100.00
2022-12-07T14:56:07.375Z,100.00
2022-12-07T14:58:14.639Z,100.00
2022-12-07T15:00:17.776Z,100.00
2022-12-07T15:02:19.458Z,100.00
2022-12-07T15:04:22.491Z,100.00
2022-12-07T15:06:24.262Z,100.00
2022-12-07T15:08:26.048Z,100.00
2022-12-07T15:10:30.554Z,100.00
2022-12-07T15:12:32.380Z,100.00
2022-12-07T15:14:34.064Z,100.00
2022-12-07T15:17:06.925Z,100.00
2022-12-07T15:19:26.798Z,100.00
2022-12-07T15:21:22.078Z,100.00
2022-12-07T15:23:24.042Z,100.00
2022-12-07T15:25:25.807Z,100.00
2022-12-07T15:27:27.268Z,100.00
2022-12-07T15:29:29.173Z,100.00
2022-12-07T15:31:54.427Z,100.00
2022-12-07T15:33:56.083Z,100.00
2022-12-07T15:36:00.296Z,100.00
2022-12-07T15:38:06.272Z,100.00
2022-12-07T15:40:09.306Z,100.00
2022-12-07T15:42:11.288Z,100.00
2022-12-07T15:44:14.347Z,100.00
2022-12-07T15:46:16.343Z,100.00
2022-12-07T15:48:27.686Z,100.00
2022-12-07T15:50:30.477Z,100.00
2022-12-07T15:52:32.894Z,100.00
2022-12-07T15:54:36.271Z,100.00
2022-12-07T15:56:38.148Z,100.00
2022-12-07T15:58:40.237Z,100.00
2022-12-07T16:00:42.453Z,100.00
2022-12-07T16:02:44.485Z,100.00
2022-12-07T16:04:46.509Z,100.00
2022-12-07T16:06:48.538Z,100.00
2022-12-07T16:08:50.724Z,100.00
2022-12-07T16:10:54.047Z,100.00
2022-12-07T16:12:56.154Z,100.00
2022-12-07T16:14:58.147Z,100.00
2022-12-07T16:17:00.456Z,100.00
2022-12-07T16:19:02.854Z,100.00
2022-12-07T16:21:05.423Z,100.00
2022-12-07T16:23:07.596Z,100.00
2022-12-07T16:25:10.231Z,100.00
2022-12-07T16:27:13.770Z,100.00
2022-12-07T16:29:16.292Z,100.00
2022-12-07T16:31:20.264Z,100.00
2022-12-07T16:33:22.113Z,100.00
2022-12-07T16:35:23.950Z,100.00
2022-12-07T16:37:25.960Z,100.00
2022-12-07T16:39:27.772Z,100.00
2022-12-07T16:41:29.685Z,100.00
2022-12-07T16:43:33.628Z,100.00
2022-12-07T16:45:37.946Z,100.00
2022-12-07T16:47:39.640Z,100.00
2022-12-07T16:49:41.506Z,100.00
2022-12-07T16:51:43.218Z,100.00
2022-12-07T16:53:44.767Z,100.00
2022-12-07T16:55:46.844Z,100.00
2022-12-07T16:57:48.543Z,100.00
2022-12-07T16:59:51.589Z,100.00
2022-12-07T17:01:53.488Z,100.00
2022-12-07T17:03:55.163Z,100.00
2022-12-07T17:05:56.766Z,100.00
2022-12-07T17:07:58.686Z,100.00
2022-12-07T17:10:00.546Z,100.00
2022-12-07T17:12:01.971Z,100.00
2022-12-07T17:14:03.706Z,100.00
2022-12-07T17:16:07.037Z,100.00
2022-12-07T17:18:08.672Z,100.00
2022-12-07T17:20:11.564Z,100.00
2022-12-07T17:22:13.238Z,100.00
2022-12-07T17:24:17.416Z,100.00
2022-12-07T17:26:21.720Z,100.00
2022-12-07T17:28:23.348Z,100.00
2022-12-07T17:30:25.055Z,100.00
2022-12-07T17:32:28.089Z,100.00
2022-12-07T17:34:29.683Z,100.00
2022-12-07T17:36:32.855Z,100.00
2022-12-07T17:38:34.610Z,100.00
2022-12-07T17:40:36.006Z,100.00
2022-12-07T17:42:37.636Z,100.00
2022-12-07T17:44:39.410Z,100.00
2022-12-07T17:46:41.183Z,100.00
2022-12-07T17:48:44.218Z,100.00
2022-12-07T17:50:45.794Z,100.00
2022-12-07T17:52:47.490Z,100.00
2022-12-07T17:54:49.101Z,100.00
2022-12-07T17:56:51.093Z,100.00
2022-12-07T17:58:52.922Z,100.00
2022-12-07T18:00:54.712Z,100.00
2022-12-07T18:02:56.608Z,100.00
2022-12-07T18:04:59.676Z,100.00
2022-12-07T18:07:01.429Z,100.00
2022-12-07T18:09:03.579Z,100.00
2022-12-07T18:11:06.315Z,100.00
2022-12-07T18:13:08.031Z,100.00
2022-12-07T18:15:09.724Z,100.00
2022-12-07T18:17:11.348Z,100.00
2022-12-07T18:19:13.707Z,100.00
2022-12-07T18:21:19.292Z,100.00
2022-12-07T18:23:21.240Z,100.00
2022-12-07T18:25:23.054Z,100.00
2022-12-07T18:27:24.991Z,100.00
2022-12-07T18:29:27.273Z,100.00
2022-12-07T18:31:29.756Z,100.00
2022-12-07T18:33:31.743Z,100.00
2022-12-07T18:35:33.504Z,100.00
2022-12-07T18:37:36.347Z,100.00
2022-12-07T18:39:38.131Z,100.00
2022-12-07T18:41:40.397Z,100.00
2022-12-07T18:43:42.616Z,100.00
2022-12-07T18:45:45.198Z,100.00
2022-12-07T18:47:47.037Z,100.00
2022-12-07T18:49:48.723Z,100.00
2022-12-07T18:51:50.207Z,100.00
2022-12-07T18:53:53.376Z,100.00
2022-12-07T18:56:02.655Z,100.00
2022-12-07T18:58:04.850Z,100.00
2022-12-07T19:00:07.923Z,100.00
2022-12-07T19:02:10.515Z,100.00
2022-12-07T19:04:12.493Z,100.00
2022-12-07T19:06:14.284Z,100.00
2022-12-07T19:08:15.909Z,100.00
2022-12-07T19:10:20.340Z,100.00
2022-12-07T19:12:22.226Z,100.00
2022-12-07T19:14:25.721Z,100.00
2022-12-07T19:16:27.954Z,100.00
2022-12-07T19:18:29.791Z,100.00
2022-12-07T19:20:31.345Z,100.00
2022-12-07T19:22:33.468Z,100.00
2022-12-07T19:24:36.274Z,100.00
2022-12-07T19:26:40.676Z,100.00
2022-12-07T19:28:42.708Z,100.00
2022-12-07T19:30:44.530Z,100.00
2022-12-07T19:32:46.368Z,100.00
2022-12-07T19:34:48.552Z,100.00
2022-12-07T19:36:50.452Z,100.00
2022-12-07T19:38:53.150Z,100.00
2022-12-07T19:40:55.120Z,100.00
2022-12-07T19:42:58.775Z,100.00
2022-12-07T19:45:01.326Z,100.00
2022-12-07T19:47:05.518Z,100.00
2022-12-07T19:49:07.447Z,100.00
2022-12-07T19:51:09.307Z,100.00
2022-12-07T19:53:11.069Z,100.00
2022-12-07T19:55:12.620Z,100.00
2022-12-07T19:57:14.509Z,100.00
2022-12-07T19:59:19.922Z,100.00
2022-12-07T20:01:22.459Z,100.00
2022-12-07T20:03:27.092Z,100.00
2022-12-07T20:05:29.205Z,100.00
2022-12-07T20:07:30.868Z,100.00
2022-12-07T20:09:32.687Z,100.00
2022-12-07T20:11:36.327Z,100.00
2022-12-07T20:13:38.038Z,100.00
2022-12-07T20:15:40.942Z,100.00
2022-12-07T20:17:42.723Z,100.00
2022-12-07T20:19:44.160Z,100.00
2022-12-07T20:21:47.341Z,100.00
2022-12-07T20:23:48.961Z,100.00
2022-12-07T20:25:50.613Z,100.00
2022-12-07T20:27:52.370Z,100.00
2022-12-07T20:29:53.864Z,100.00
2022-12-07T20:31:57.143Z,100.00
2022-12-07T20:33:58.891Z,100.00
2022-12-07T20:36:00.870Z,100.00
2022-12-07T20:38:02.730Z,100.00
2022-12-07T20:40:05.625Z,100.00
2022-12-07T20:42:07.350Z,100.00
2022-12-07T20:44:09.042Z,100.00
2022-12-07T20:46:12.025Z,100.00
2022-12-07T20:48:15.940Z,100.00
2022-12-07T20:50:17.946Z,100.00
2022-12-07T20:52:19.719Z,100.00
2022-12-07T20:54:21.148Z,100.00
2022-12-07T20:56:24.463Z,100.00
2022-12-07T20:58:28.649Z,100.00
2022-12-07T21:00:30.784Z,100.00
2022-12-07T21:02:32.602Z,100.00
2022-12-07T21:04:35.657Z,100.00
2022-12-07T21:06:37.798Z,100.00
2022-12-07T21:08:39.479Z,100.00
2022-12-07T21:10:41.067Z,100.00
2022-12-07T21:12:43.037Z,100.00
2022-12-07T21:14:44.880Z,100.00
2022-12-07T21:16:46.766Z,100.00
2022-12-07T21:18:48.707Z,100.00
2022-12-07T21:20:51.696Z,100.00
2022-12-07T21:22:53.430Z,100.00
2022-12-07T21:24:54.895Z,100.00
2022-12-07T21:26:56.620Z,100.00
2022-12-07T21:28:58.139Z,100.00
2022-12-07T21:31:15.565Z,100.00
2022-12-07T21:33:17.247Z,100.00
2022-12-07T21:35:18.871Z,100.00
2022-12-07T21:37:21.918Z,100.00
2022-12-07T21:39:23.466Z,100.00
2022-12-07T21:41:26.501Z,100.00
2022-12-07T21:43:28.080Z,100.00
2022-12-07T21:45:31.578Z,100.00
2022-12-07T21:47:33.178Z,100.00
2022-12-07T21:49:34.820Z,100.00
2022-12-07T21:51:36.554Z,100.00
2022-12-07T21:53:40.110Z,100.00
2022-12-07T21:55:42.635Z,100.00
2022-12-07T21:57:44.218Z,100.00
2022-12-07T21:59:45.766Z,100.00
2022-12-07T22:01:47.624Z,100.00
2022-12-07T22:03:50.623Z,100.00
2022-12-07T22:05:52.207Z,100.00
2022-12-07T22:07:53.944Z,100.00
2022-12-07T22:09:56.719Z,100.00
2022-12-07T22:11:58.635Z,100.00
2022-12-07T22:14:04.233Z,100.00
2022-12-07T22:16:11.174Z,100.00
2022-12-07T22:18:12.833Z,100.00
2022-12-07T22:20:14.727Z,100.00
2022-12-07T22:22:16.449Z,100.00
2022-12-07T22:24:17.828Z,100.00
2022-12-07T22:26:24.368Z,100.00
2022-12-07T22:28:26.288Z,100.00
2022-12-07T22:30:30.800Z,100.00
2022-12-07T22:32:48.910Z,100.00
2022-12-07T22:34:51.078Z,100.00
2022-12-07T22:36:52.646Z,100.00
2022-12-07T22:38:54.239Z,100.00
2022-12-07T22:40:56.538Z,100.00
2022-12-07T22:42:59.536Z,100.00
2022-12-07T22:45:01.491Z,100.00
2022-12-07T22:47:03.479Z,100.00
2022-12-07T22:49:05.340Z,100.00
2022-12-07T22:51:06.866Z,100.00
2022-12-07T22:53:08.477Z,100.00
2022-12-07T22:55:10.036Z,100.00
2022-12-07T22:57:11.593Z,100.00
2022-12-07T22:59:14.527Z,100.00
2022-12-07T23:01:17.876Z,100.00
2022-12-07T23:03:19.569Z,100.00
2022-12-07T23:05:20.911Z,100.00
2022-12-07T23:07:22.341Z,100.00
2022-12-07T23:09:24.162Z,100.00
2022-12-07T23:11:31.002Z,100.00
2022-12-07T23:13:36.125Z,100.00
2022-12-07T23:15:39.114Z,100.00
2022-12-07T23:17:40.654Z,100.00
2022-12-07T23:19:42.292Z,100.00
2022-12-07T23:21:44.725Z,100.00
2022-12-07T23:23:46.864Z,100.00
2022-12-07T23:25:48.453Z,100.00
2022-12-07T23:27:50.021Z,100.00
2022-12-07T23:29:51.587Z,100.00
2022-12-07T23:31:54.507Z,100.00
2022-12-07T23:33:56.375Z,100.00
2022-12-07T23:36:07.217Z,100.00
2022-12-07T23:38:08.858Z,100.00
2022-12-07T23:40:10.808Z,100.00
2022-12-07T23:42:12.546Z,100.00
2022-12-07T23:44:14.048Z,100.00
2022-12-07T23:46:17.975Z,100.00
2022-12-07T23:48:21.108Z,100.00
2022-12-07T23:50:22.824Z,100.00
2022-12-07T23:52:24.475Z,100.00
2022-12-07T23:54:26.051Z,100.00
2022-12-07T23:56:28.961Z,100.00
2022-12-07T23:58:30.890Z,100.00
