createdAt,value
2023-01-31T00:02:20.588Z,99.90
2023-01-31T00:04:52.026Z,99.90
2023-01-31T00:07:22.826Z,99.90
2023-01-31T00:09:54.807Z,99.90
2023-01-31T00:12:25.753Z,99.90
2023-01-31T00:15:00.395Z,99.90
2023-01-31T00:17:31.578Z,99.90
2023-01-31T00:20:02.800Z,99.90
2023-01-31T00:22:33.354Z,99.90
2023-01-31T00:25:04.541Z,99.90
2023-01-31T00:27:35.090Z,99.90
2023-01-31T00:30:10.818Z,99.90
2023-01-31T00:32:42.254Z,99.90
2023-01-31T00:35:13.503Z,99.90
2023-01-31T00:37:47.043Z,99.90
2023-01-31T00:40:18.921Z,99.90
2023-01-31T00:42:49.871Z,99.90
2023-01-31T00:45:23.691Z,99.90
2023-01-31T00:47:56.124Z,99.90
2023-01-31T00:50:28.992Z,99.90
2023-01-31T00:52:59.796Z,99.90
2023-01-31T00:55:31.033Z,99.90
2023-01-31T00:58:02.122Z,99.90
2023-01-31T01:00:36.557Z,99.90
2023-01-31T01:03:07.834Z,99.90
2023-01-31T01:05:39.132Z,99.90
2023-01-31T01:08:10.365Z,99.90
2023-01-31T01:10:43.960Z,99.90
2023-01-31T01:13:14.725Z,99.90
2023-01-31T01:15:49.146Z,99.90
2023-01-31T01:18:21.444Z,99.90
2023-01-31T01:20:52.793Z,99.90
2023-01-31T01:23:24.546Z,99.90
2023-01-31T01:25:55.738Z,99.90
2023-01-31T01:28:28.950Z,99.90
2023-01-31T01:31:07.571Z,99.90
2023-01-31T01:33:38.786Z,99.90
2023-01-31T01:36:17.520Z,99.90
2023-01-31T01:38:49.529Z,99.90
2023-01-31T01:41:21.230Z,99.90
2023-01-31T01:43:55.951Z,99.90
2023-01-31T01:46:33.448Z,99.90
2023-01-31T01:49:15.118Z,99.90
2023-01-31T01:51:47.332Z,99.90
2023-01-31T01:54:22.977Z,99.90
2023-01-31T01:56:59.714Z,99.90
2023-01-31T01:59:35.419Z,99.90
2023-01-31T02:02:10.387Z,99.90
2023-01-31T02:04:43.828Z,99.90
2023-01-31T02:07:17.146Z,99.90
2023-01-31T02:09:54.512Z,99.90
2023-01-31T02:12:27.217Z,99.90
2023-01-31T02:14:59.948Z,99.90
2023-01-31T02:17:34.156Z,99.90
2023-01-31T02:20:17.126Z,99.90
2023-01-31T02:23:07.260Z,99.90
2023-01-31T02:26:14.330Z,99.90
2023-01-31T02:29:04.552Z,99.90
2023-01-31T02:32:09.918Z,99.90
2023-01-31T02:34:53.998Z,99.90
2023-01-31T02:37:32.896Z,99.90
2023-01-31T02:40:14.092Z,99.90
2023-01-31T02:42:56.815Z,99.90
2023-01-31T02:45:38.353Z,99.90
2023-01-31T02:48:21.098Z,99.90
2023-01-31T02:51:08.090Z,99.90
2023-01-31T02:53:45.855Z,99.90
2023-01-31T02:56:20.179Z,99.90
2023-01-31T02:58:58.486Z,99.90
2023-01-31T03:01:34.189Z,99.90
2023-01-31T03:04:09.139Z,99.90
2023-01-31T03:07:04.674Z,99.90
2023-01-31T03:09:42.582Z,99.90
2023-01-31T03:12:33.635Z,99.90
2023-01-31T03:15:13.790Z,99.90
2023-01-31T03:17:54.756Z,99.90
2023-01-31T03:20:31.281Z,99.90
2023-01-31T03:23:08.235Z,99.90
2023-01-31T03:25:41.439Z,99.90
2023-01-31T03:28:18.644Z,99.90
2023-01-31T03:30:56.835Z,99.90
2023-01-31T03:33:30.517Z,99.90
2023-01-31T03:36:08.309Z,99.90
2023-01-31T03:38:52.978Z,99.90
2023-01-31T03:41:30.227Z,99.90
2023-01-31T03:44:09.713Z,99.90
2023-01-31T03:46:43.719Z,99.90
2023-01-31T03:49:18.331Z,99.90
2023-01-31T03:51:53.928Z,99.90
2023-01-31T03:54:33.665Z,99.90
2023-01-31T03:57:09.128Z,99.90
2023-01-31T03:59:43.713Z,99.90
2023-01-31T04:02:19.756Z,99.90
2023-01-31T04:04:53.932Z,99.90
2023-01-31T04:07:26.037Z,99.90
2023-01-31T04:09:59.873Z,99.90
2023-01-31T04:12:30.871Z,99.90
2023-01-31T04:15:02.151Z,99.90
2023-01-31T04:17:33.555Z,99.90
2023-01-31T04:20:06.149Z,99.90
2023-01-31T04:22:36.962Z,99.90
2023-01-31T04:25:11.758Z,99.90
2023-01-31T04:27:42.551Z,99.90
2023-01-31T04:30:15.201Z,99.90
2023-01-31T04:32:46.275Z,99.90
2023-01-31T04:35:18.038Z,99.90
2023-01-31T04:37:49.040Z,99.90
2023-01-31T04:40:23.039Z,99.90
2023-01-31T04:42:54.015Z,99.90
2023-01-31T04:45:25.186Z,99.90
2023-01-31T04:47:56.064Z,99.90
2023-01-31T04:50:27.201Z,99.90
2023-01-31T04:52:57.959Z,99.90
2023-01-31T04:55:31.907Z,99.90
2023-01-31T04:58:04.396Z,99.70
2023-01-31T05:00:36.936Z,99.70
2023-01-31T05:03:07.518Z,99.80
2023-01-31T05:05:38.777Z,99.50
2023-01-31T05:08:09.901Z,99.20
2023-01-31T05:10:43.801Z,99.50
2023-01-31T05:13:14.852Z,99.60
2023-01-31T05:15:46.102Z,99.50
2023-01-31T05:18:16.560Z,99.60
2023-01-31T05:20:48.354Z,99.50
2023-01-31T05:23:19.385Z,99.70
2023-01-31T05:25:53.943Z,99.80
2023-01-31T05:28:26.290Z,99.80
2023-01-31T05:30:58.058Z,99.70
2023-01-31T05:33:30.236Z,99.80
2023-01-31T05:36:01.435Z,99.90
2023-01-31T05:38:32.307Z,99.90
2023-01-31T05:41:06.841Z,99.90
2023-01-31T05:43:38.265Z,99.90
2023-01-31T05:46:10.660Z,99.90
2023-01-31T05:48:41.620Z,99.90
2023-01-31T05:51:12.856Z,99.90
2023-01-31T05:53:43.817Z,99.90
2023-01-31T05:56:17.831Z,99.90
2023-01-31T05:58:50.739Z,99.90
2023-01-31T06:01:22.978Z,99.90
2023-01-31T06:03:54.099Z,99.90
2023-01-31T06:06:25.801Z,99.90
2023-01-31T06:08:56.751Z,99.90
2023-01-31T06:11:30.910Z,99.90
2023-01-31T06:14:01.774Z,99.90
2023-01-31T06:16:33.240Z,99.80
2023-01-31T06:19:04.033Z,99.80
2023-01-31T06:21:36.309Z,99.80
2023-01-31T06:24:08.180Z,99.80
2023-01-31T06:26:42.117Z,99.80
2023-01-31T06:29:13.201Z,99.90
2023-01-31T06:31:47.500Z,99.80
2023-01-31T06:34:18.683Z,99.80
2023-01-31T06:36:49.943Z,99.80
2023-01-31T06:39:20.440Z,99.80
2023-01-31T06:41:54.311Z,99.70
2023-01-31T06:44:26.589Z,99.90
2023-01-31T06:46:58.624Z,99.90
2023-01-31T06:49:30.397Z,99.90
2023-01-31T06:52:01.783Z,99.90
2023-01-31T06:54:32.713Z,99.90
2023-01-31T06:57:07.122Z,99.90
2023-01-31T06:59:37.967Z,99.90
2023-01-31T07:02:09.523Z,99.70
2023-01-31T07:04:40.730Z,99.70
2023-01-31T07:07:11.974Z,99.70
2023-01-31T07:09:42.591Z,99.70
2023-01-31T07:12:16.848Z,99.50
2023-01-31T07:14:47.870Z,99.70
2023-01-31T07:17:21.333Z,99.60
2023-01-31T07:19:52.610Z,99.60
2023-01-31T07:22:23.917Z,99.60
2023-01-31T07:24:54.379Z,99.40
2023-01-31T07:27:28.096Z,99.20
2023-01-31T07:29:59.096Z,99.50
2023-01-31T07:32:33.504Z,99.40
2023-01-31T07:35:04.758Z,99.30
2023-01-31T07:37:36.053Z,99.20
2023-01-31T07:40:07.408Z,99.20
2023-01-31T07:42:41.891Z,98.90
2023-01-31T07:45:33.608Z,99.10
2023-01-31T07:48:06.530Z,99.20
2023-01-31T07:50:37.544Z,99.10
2023-01-31T07:53:09.113Z,99.20
2023-01-31T07:55:40.095Z,99.20
2023-01-31T07:58:15.305Z,99.20
2023-01-31T08:00:58.786Z,99.20
2023-01-31T08:03:36.958Z,99.10
2023-01-31T08:06:12.553Z,99.20
2023-01-31T08:08:46.090Z,99.10
2023-01-31T08:11:17.259Z,99.20
2023-01-31T08:13:51.355Z,99.10
2023-01-31T08:16:23.508Z,99.10
2023-01-31T08:18:55.853Z,99.10
2023-01-31T08:21:26.686Z,99.10
2023-01-31T08:23:58.317Z,99.20
2023-01-31T08:26:29.716Z,99.10
2023-01-31T08:29:03.749Z,99.00
2023-01-31T08:31:35.349Z,99.00
2023-01-31T08:34:06.766Z,98.90
2023-01-31T08:36:38.342Z,98.80
2023-01-31T08:39:10.019Z,98.80
2023-01-31T08:41:41.336Z,98.60
2023-01-31T08:44:16.012Z,97.90
2023-01-31T08:46:47.064Z,98.10
2023-01-31T08:49:18.424Z,98.50
2023-01-31T08:51:49.311Z,98.50
2023-01-31T08:54:20.685Z,98.50
2023-01-31T08:56:51.636Z,98.20
2023-01-31T08:59:25.488Z,98.30
2023-01-31T09:01:57.124Z,98.30
2023-01-31T09:04:28.907Z,98.20
2023-01-31T09:06:59.904Z,98.00
2023-01-31T09:09:31.529Z,97.80
2023-01-31T09:12:02.429Z,97.90
2023-01-31T09:14:36.447Z,97.70
2023-01-31T09:17:08.224Z,97.40
2023-01-31T09:19:39.476Z,97.30
2023-01-31T09:22:10.485Z,96.80
2023-01-31T09:24:41.692Z,96.60
2023-01-31T09:27:12.485Z,96.70
2023-01-31T09:29:46.250Z,96.80
2023-01-31T09:32:17.154Z,96.30
2023-01-31T09:34:49.369Z,96.60
2023-01-31T09:37:20.883Z,96.20
2023-01-31T09:39:52.047Z,96.30
2023-01-31T09:42:26.861Z,96.20
2023-01-31T09:45:07.359Z,96.50
2023-01-31T09:47:41.881Z,95.90
2023-01-31T09:50:22.888Z,95.90
2023-01-31T09:52:54.459Z,95.20
2023-01-31T09:55:32.103Z,95.60
2023-01-31T09:58:10.231Z,95.80
2023-01-31T10:00:50.554Z,95.10
2023-01-31T10:03:38.895Z,95.20
2023-01-31T10:06:17.542Z,95.00
2023-01-31T10:08:54.444Z,95.10
2023-01-31T10:11:35.851Z,95.20
2023-01-31T10:14:21.552Z,94.80
2023-01-31T10:17:03.946Z,94.60
2023-01-31T10:19:39.906Z,93.70
2023-01-31T10:22:15.508Z,94.30
2023-01-31T10:24:51.184Z,94.20
2023-01-31T10:27:36.601Z,93.90
2023-01-31T10:30:11.223Z,93.90
2023-01-31T10:32:49.049Z,94.10
2023-01-31T10:35:24.724Z,93.70
2023-01-31T10:38:00.692Z,93.00
2023-01-31T10:40:38.596Z,93.10
2023-01-31T10:43:19.770Z,92.50
2023-01-31T10:45:50.715Z,93.10
2023-01-31T10:48:27.127Z,93.50
2023-01-31T10:51:09.299Z,93.40
2023-01-31T10:54:00.482Z,93.20
2023-01-31T10:56:35.708Z,93.10
2023-01-31T10:59:14.425Z,93.40
2023-01-31T11:01:45.304Z,92.80
2023-01-31T11:04:29.349Z,92.20
2023-01-31T11:07:02.033Z,92.70
2023-01-31T11:09:39.910Z,92.60
2023-01-31T11:12:11.838Z,92.90
2023-01-31T11:14:43.291Z,92.50
2023-01-31T11:17:20.332Z,91.80
2023-01-31T11:19:55.827Z,90.80
2023-01-31T11:22:30.300Z,91.90
2023-01-31T11:25:04.953Z,92.10
2023-01-31T11:27:42.089Z,90.30
2023-01-31T11:30:25.823Z,90.40
2023-01-31T11:32:57.242Z,90.80
2023-01-31T11:35:34.601Z,90.90
2023-01-31T11:38:20.631Z,90.50
2023-01-31T11:40:52.225Z,90.90
2023-01-31T11:43:29.648Z,90.70
2023-01-31T11:46:02.894Z,90.50
2023-01-31T11:48:41.581Z,91.00
2023-01-31T11:51:30.950Z,91.00
2023-01-31T11:54:02.625Z,90.60
2023-01-31T11:56:38.597Z,90.50
2023-01-31T11:59:13.638Z,90.50
2023-01-31T12:01:50.577Z,90.60
2023-01-31T12:04:26.600Z,90.60
2023-01-31T12:07:06.622Z,91.00
2023-01-31T12:09:47.313Z,90.90
2023-01-31T12:12:33.092Z,90.70
2023-01-31T12:15:05.983Z,90.10
2023-01-31T12:17:44.285Z,90.40
2023-01-31T12:20:28.640Z,90.00
2023-01-31T12:23:13.913Z,89.80
2023-01-31T12:25:55.724Z,90.30
2023-01-31T12:28:46.341Z,90.40
2023-01-31T12:31:37.709Z,90.30
2023-01-31T12:34:24.523Z,90.30
2023-01-31T12:37:28.117Z,90.40
2023-01-31T12:40:24.589Z,89.90
2023-01-31T12:43:01.981Z,90.40
2023-01-31T12:45:52.268Z,90.00
2023-01-31T12:48:56.590Z,89.80
2023-01-31T12:51:42.460Z,89.90
2023-01-31T12:54:32.641Z,90.10
2023-01-31T12:57:27.623Z,90.40
2023-01-31T13:00:08.110Z,90.40
2023-01-31T13:02:45.785Z,90.70
2023-01-31T13:05:29.490Z,90.60
2023-01-31T13:08:06.007Z,90.70
2023-01-31T13:10:42.015Z,90.80
2023-01-31T13:13:25.376Z,90.40
2023-01-31T13:16:01.486Z,90.30
2023-01-31T13:18:35.940Z,90.40
2023-01-31T13:21:09.293Z,90.50
2023-01-31T13:23:45.787Z,90.30
2023-01-31T13:26:21.862Z,90.50
2023-01-31T13:29:04.560Z,90.70
2023-01-31T13:31:43.263Z,90.70
2023-01-31T13:34:20.468Z,90.80
2023-01-31T13:36:55.226Z,90.80
2023-01-31T13:39:32.172Z,90.80
2023-01-31T13:42:04.988Z,90.90
2023-01-31T13:44:39.152Z,90.80
2023-01-31T13:47:17.817Z,90.70
2023-01-31T13:49:55.213Z,90.80
2023-01-31T13:52:29.557Z,90.90
2023-01-31T13:55:04.210Z,90.90
2023-01-31T13:57:38.830Z,90.80
2023-01-31T14:00:30.072Z,90.70
2023-01-31T14:03:05.000Z,90.90
2023-01-31T14:05:56.301Z,91.00
2023-01-31T14:08:42.560Z,90.90
2023-01-31T14:11:38.450Z,91.00
2023-01-31T14:14:42.011Z,91.00
2023-01-31T14:17:37.791Z,90.90
2023-01-31T14:20:10.715Z,91.00
2023-01-31T14:22:42.711Z,91.00
2023-01-31T14:25:18.513Z,91.00
2023-01-31T14:28:05.656Z,91.00
2023-01-31T14:30:47.952Z,91.00
2023-01-31T14:33:26.247Z,91.10
2023-01-31T14:36:18.812Z,91.30
2023-01-31T14:39:30.702Z,91.20
2023-01-31T14:42:27.316Z,91.10
2023-01-31T14:45:20.605Z,91.20
2023-01-31T14:48:09.315Z,91.30
2023-01-31T14:50:59.563Z,91.20
2023-01-31T14:53:41.752Z,91.30
2023-01-31T14:56:28.883Z,91.30
2023-01-31T14:59:00.556Z,91.30
2023-01-31T15:01:38.464Z,91.40
2023-01-31T15:04:10.207Z,91.50
2023-01-31T15:06:44.716Z,91.60
2023-01-31T15:09:40.800Z,91.60
2023-01-31T15:12:41.807Z,91.60
2023-01-31T15:15:24.815Z,91.80
2023-01-31T15:17:58.105Z,91.90
2023-01-31T15:20:38.398Z,92.00
2023-01-31T15:23:21.505Z,92.00
2023-01-31T15:25:53.285Z,92.10
2023-01-31T15:28:28.597Z,92.20
2023-01-31T15:31:02.046Z,92.20
2023-01-31T15:33:36.262Z,92.30
2023-01-31T15:36:12.682Z,92.30
2023-01-31T15:38:52.860Z,92.50
2023-01-31T15:41:25.687Z,92.50
2023-01-31T15:43:58.595Z,92.60
2023-01-31T15:46:32.366Z,92.60
2023-01-31T15:49:04.131Z,92.60
2023-01-31T15:51:35.062Z,92.70
2023-01-31T15:54:10.123Z,92.80
2023-01-31T15:56:43.533Z,92.80
2023-01-31T15:59:17.258Z,92.90
2023-01-31T16:01:51.570Z,92.90
2023-01-31T16:04:22.817Z,92.90
2023-01-31T16:06:53.703Z,93.00
2023-01-31T16:09:33.611Z,93.00
2023-01-31T16:12:05.868Z,93.00
2023-01-31T16:14:39.462Z,93.10
2023-01-31T16:17:13.488Z,93.00
2023-01-31T16:19:44.806Z,93.10
2023-01-31T16:22:34.840Z,93.00
2023-01-31T16:25:09.353Z,93.00
2023-01-31T16:27:45.598Z,93.00
2023-01-31T16:30:20.316Z,93.00
2023-01-31T16:32:52.273Z,93.00
2023-01-31T16:35:27.188Z,93.10
2023-01-31T16:38:05.481Z,93.10
2023-01-31T16:40:48.555Z,93.10
2023-01-31T16:43:26.218Z,93.10
2023-01-31T16:45:59.270Z,93.20
2023-01-31T16:48:32.756Z,93.20
2023-01-31T16:51:25.791Z,93.10
2023-01-31T16:54:19.149Z,93.10
2023-01-31T16:57:10.150Z,93.10
2023-01-31T16:59:50.709Z,93.10
2023-01-31T17:02:23.815Z,93.10
2023-01-31T17:04:56.885Z,93.10
2023-01-31T17:07:31.992Z,93.10
2023-01-31T17:10:06.809Z,93.20
2023-01-31T17:12:43.112Z,93.20
2023-01-31T17:15:18.718Z,93.30
2023-01-31T17:17:51.095Z,93.30
2023-01-31T17:20:25.290Z,93.70
2023-01-31T17:23:02.783Z,93.40
2023-01-31T17:25:37.092Z,93.50
2023-01-31T17:28:11.511Z,93.50
2023-01-31T17:30:47.147Z,93.50
2023-01-31T17:33:18.979Z,93.50
2023-01-31T17:35:52.396Z,93.50
2023-01-31T17:38:24.506Z,93.80
2023-01-31T17:40:56.539Z,93.60
2023-01-31T17:43:30.850Z,93.60
2023-01-31T17:46:02.054Z,93.60
2023-01-31T17:48:33.652Z,93.60
2023-01-31T17:51:05.851Z,93.70
2023-01-31T17:53:48.768Z,93.70
2023-01-31T17:56:21.893Z,93.70
2023-01-31T17:58:57.604Z,93.70
2023-01-31T18:01:30.015Z,93.70
2023-01-31T18:04:02.062Z,93.70
2023-01-31T18:06:33.859Z,93.80
2023-01-31T18:09:08.855Z,93.90
2023-01-31T18:11:44.029Z,94.00
2023-01-31T18:14:20.095Z,94.10
2023-01-31T18:16:54.449Z,94.20
2023-01-31T18:19:27.052Z,94.60
2023-01-31T18:21:59.994Z,94.50
2023-01-31T18:24:33.143Z,94.60
2023-01-31T18:27:04.641Z,94.70
2023-01-31T18:29:39.245Z,94.80
2023-01-31T18:32:11.011Z,94.90
2023-01-31T18:34:43.114Z,95.00
2023-01-31T18:37:20.267Z,95.20
2023-01-31T18:39:52.045Z,95.30
2023-01-31T18:42:23.617Z,95.30
2023-01-31T18:44:57.422Z,95.40
2023-01-31T18:47:28.342Z,95.40
2023-01-31T18:49:59.753Z,95.50
2023-01-31T18:52:30.779Z,95.50
2023-01-31T18:55:02.134Z,95.50
2023-01-31T18:57:32.595Z,95.60
2023-01-31T19:00:07.274Z,95.80
2023-01-31T19:02:38.222Z,95.70
2023-01-31T19:05:10.934Z,95.70
2023-01-31T19:07:41.890Z,95.70
2023-01-31T19:10:14.479Z,95.80
2023-01-31T19:12:45.580Z,95.80
2023-01-31T19:15:19.890Z,95.90
2023-01-31T19:17:50.994Z,95.90
2023-01-31T19:20:22.359Z,95.90
2023-01-31T19:22:55.879Z,96.00
2023-01-31T19:25:27.720Z,96.00
2023-01-31T19:28:00.363Z,96.00
2023-01-31T19:30:34.682Z,96.00
2023-01-31T19:33:07.822Z,96.00
2023-01-31T19:35:39.779Z,96.10
2023-01-31T19:38:11.767Z,96.00
2023-01-31T19:40:43.053Z,96.10
2023-01-31T19:43:14.030Z,96.20
2023-01-31T19:45:48.006Z,96.20
2023-01-31T19:48:19.875Z,96.20
2023-01-31T19:50:51.982Z,96.20
2023-01-31T19:53:26.130Z,96.20
2023-01-31T19:55:57.429Z,96.20
2023-01-31T19:58:31.541Z,96.20
2023-01-31T20:01:07.960Z,96.20
2023-01-31T20:03:39.813Z,96.20
2023-01-31T20:06:13.317Z,96.20
2023-01-31T20:08:45.829Z,96.30
2023-01-31T20:11:17.881Z,96.30
2023-01-31T20:13:49.095Z,96.30
2023-01-31T20:16:24.923Z,96.50
2023-01-31T20:18:57.619Z,96.50
2023-01-31T20:21:29.053Z,96.60
2023-01-31T20:23:59.950Z,96.70
2023-01-31T20:26:31.302Z,96.80
2023-01-31T20:29:02.161Z,96.80
2023-01-31T20:31:35.977Z,96.90
2023-01-31T20:34:07.236Z,96.90
2023-01-31T20:36:38.726Z,97.00
2023-01-31T20:39:09.800Z,97.10
2023-01-31T20:41:41.770Z,97.10
2023-01-31T20:44:12.615Z,97.10
2023-01-31T20:46:46.624Z,97.20
2023-01-31T20:49:17.414Z,97.20
2023-01-31T20:51:49.513Z,97.30
2023-01-31T20:54:20.355Z,97.40
2023-01-31T20:56:52.130Z,97.50
2023-01-31T20:59:23.606Z,97.60
2023-01-31T21:01:57.633Z,97.70
2023-01-31T21:04:29.058Z,97.80
2023-01-31T21:07:00.795Z,97.90
2023-01-31T21:09:32.200Z,98.00
2023-01-31T21:12:03.847Z,98.10
2023-01-31T21:14:35.406Z,98.20
2023-01-31T21:17:09.673Z,98.20
2023-01-31T21:19:40.604Z,98.30
2023-01-31T21:22:12.140Z,98.30
2023-01-31T21:24:42.983Z,98.40
2023-01-31T21:27:14.199Z,98.50
2023-01-31T21:29:44.666Z,98.40
2023-01-31T21:32:19.131Z,98.80
2023-01-31T21:34:49.905Z,98.60
2023-01-31T21:37:21.301Z,98.70
2023-01-31T21:39:52.048Z,98.70
2023-01-31T21:42:21.609Z,98.70
2023-01-31T21:44:52.523Z,98.90
2023-01-31T21:47:26.346Z,98.90
2023-01-31T21:49:57.157Z,98.90
2023-01-31T21:52:28.757Z,99.00
2023-01-31T21:55:00.060Z,99.00
2023-01-31T21:57:31.976Z,99.10
2023-01-31T22:00:02.758Z,99.10
2023-01-31T22:02:38.502Z,99.20
2023-01-31T22:05:09.843Z,99.30
2023-01-31T22:07:41.334Z,99.40
2023-01-31T22:10:13.054Z,99.40
2023-01-31T22:12:44.381Z,99.50
2023-01-31T22:15:15.623Z,99.60
2023-01-31T22:17:49.517Z,99.90
2023-01-31T22:20:21.244Z,99.70
2023-01-31T22:22:52.770Z,99.80
2023-01-31T22:25:23.452Z,99.90
2023-01-31T22:27:54.765Z,99.90
2023-01-31T22:30:25.771Z,99.90
2023-01-31T22:32:59.471Z,99.90
2023-01-31T22:35:30.536Z,99.90
2023-01-31T22:38:02.493Z,99.90
2023-01-31T22:40:33.285Z,99.90
2023-01-31T22:43:04.444Z,99.90
2023-01-31T22:45:34.914Z,99.90
2023-01-31T22:48:08.711Z,99.90
2023-01-31T22:50:39.621Z,99.90
2023-01-31T22:53:11.402Z,99.90
2023-01-31T22:55:43.115Z,99.90
2023-01-31T22:58:15.565Z,99.90
2023-01-31T23:00:46.721Z,99.90
2023-01-31T23:03:20.656Z,99.90
2023-01-31T23:05:51.888Z,99.90
2023-01-31T23:08:23.193Z,99.90
2023-01-31T23:10:54.123Z,99.90
2023-01-31T23:13:25.622Z,99.90
2023-01-31T23:15:56.784Z,99.90
2023-01-31T23:18:30.377Z,99.90
2023-01-31T23:21:09.165Z,99.90
2023-01-31T23:23:42.130Z,99.90
2023-01-31T23:26:14.058Z,99.90
2023-01-31T23:28:45.204Z,99.90
2023-01-31T23:31:16.024Z,99.90
2023-01-31T23:33:49.619Z,99.90
2023-01-31T23:36:20.784Z,99.90
2023-01-31T23:38:52.541Z,99.90
2023-01-31T23:41:23.325Z,99.90
2023-01-31T23:43:54.423Z,99.90
2023-01-31T23:46:25.677Z,99.90
2023-01-31T23:48:59.925Z,99.90
2023-01-31T23:51:31.499Z,99.90
2023-01-31T23:54:03.419Z,99.90
2023-01-31T23:56:34.147Z,99.90
2023-01-31T23:59:05.385Z,99.90
