createdAt,value
2023-03-30T00:00:18.068Z,11.40
2023-03-30T00:02:46.174Z,11.50
2023-03-30T00:05:13.929Z,11.50
2023-03-30T00:07:45.682Z,11.30
2023-03-30T00:10:14.727Z,11.30
2023-03-30T00:12:43.636Z,11.40
2023-03-30T00:15:12.346Z,11.40
2023-03-30T00:17:39.585Z,11.40
2023-03-30T00:20:11.989Z,11.30
2023-03-30T00:22:39.612Z,11.20
2023-03-30T00:25:08.787Z,11.30
2023-03-30T00:27:36.818Z,11.20
2023-03-30T00:30:07.297Z,11.20
2023-03-30T00:32:34.953Z,11.20
2023-03-30T00:35:03.294Z,11.20
2023-03-30T00:37:30.304Z,11.10
2023-03-30T00:39:57.211Z,11.10
2023-03-30T00:42:24.580Z,11.10
2023-03-30T00:45:09.966Z,11.00
2023-03-30T00:47:38.621Z,11.00
2023-03-30T00:50:06.140Z,11.00
2023-03-30T00:52:33.297Z,11.00
2023-03-30T00:55:00.501Z,10.90
2023-03-30T00:57:28.289Z,10.90
2023-03-30T00:59:55.592Z,10.90
2023-03-30T01:02:23.498Z,10.90
2023-03-30T01:04:53.243Z,10.90
2023-03-30T01:07:24.252Z,10.80
2023-03-30T01:09:53.033Z,10.80
2023-03-30T01:12:20.546Z,10.80
2023-03-30T01:14:48.316Z,10.80
2023-03-30T01:17:53.961Z,10.70
2023-03-30T01:20:23.668Z,10.70
2023-03-30T01:23:09.047Z,10.70
2023-03-30T01:25:42.894Z,10.70
2023-03-30T01:28:36.555Z,10.70
2023-03-30T01:31:18.925Z,10.60
2023-03-30T01:33:46.021Z,10.60
2023-03-30T01:36:31.770Z,10.60
2023-03-30T01:38:58.696Z,10.60
2023-03-30T01:41:25.641Z,10.60
2023-03-30T01:43:58.744Z,10.60
2023-03-30T01:46:31.045Z,10.60
2023-03-30T01:48:58.919Z,10.60
2023-03-30T01:51:38.305Z,10.60
2023-03-30T01:54:12.686Z,10.60
2023-03-30T01:59:29.201Z,10.70
2023-03-30T02:02:04.259Z,10.80
2023-03-30T02:04:34.247Z,10.70
2023-03-30T02:07:04.125Z,10.70
2023-03-30T02:09:32.758Z,10.90
2023-03-30T02:12:00.906Z,10.80
2023-03-30T02:14:31.230Z,10.80
2023-03-30T02:17:04.207Z,10.80
2023-03-30T02:19:31.756Z,10.80
2023-03-30T02:24:29.048Z,10.60
2023-03-30T02:26:55.978Z,10.80
2023-03-30T02:29:23.017Z,10.80
2023-03-30T02:31:51.171Z,10.80
2023-03-30T02:34:24.291Z,10.80
2023-03-30T02:36:51.231Z,10.80
2023-03-30T02:39:21.318Z,10.80
2023-03-30T02:42:02.117Z,10.80
2023-03-30T02:44:35.020Z,10.70
2023-03-30T02:47:22.350Z,10.80
2023-03-30T02:49:58.253Z,10.70
2023-03-30T02:52:33.937Z,10.70
2023-03-30T02:55:09.681Z,10.70
2023-03-30T02:58:07.905Z,10.60
2023-03-30T03:00:41.912Z,10.60
2023-03-30T03:03:33.665Z,10.60
2023-03-30T03:06:02.844Z,10.50
2023-03-30T03:08:34.520Z,10.50
2023-03-30T03:11:02.669Z,10.50
2023-03-30T03:13:32.163Z,10.50
2023-03-30T03:16:04.036Z,10.50
2023-03-30T03:18:32.176Z,10.40
2023-03-30T03:20:59.563Z,10.40
2023-03-30T03:23:26.812Z,10.40
2023-03-30T03:25:56.991Z,10.40
2023-03-30T03:28:24.131Z,10.40
2023-03-30T03:30:57.155Z,10.30
2023-03-30T03:33:25.934Z,10.40
2023-03-30T03:36:05.950Z,10.40
2023-03-30T03:38:36.315Z,10.40
2023-03-30T03:41:03.873Z,10.30
2023-03-30T03:43:31.757Z,10.30
2023-03-30T03:45:59.014Z,10.30
2023-03-30T03:48:26.215Z,10.30
2023-03-30T03:50:57.256Z,10.30
2023-03-30T03:53:26.511Z,10.20
2023-03-30T03:55:57.763Z,10.20
2023-03-30T03:58:25.456Z,10.20
2023-03-30T04:00:57.589Z,10.20
2023-03-30T04:03:24.508Z,10.20
2023-03-30T04:05:51.443Z,10.20
2023-03-30T04:08:18.374Z,10.20
2023-03-30T04:10:46.395Z,10.20
2023-03-30T04:13:28.536Z,10.10
2023-03-30T04:16:12.575Z,10.10
2023-03-30T04:18:58.170Z,10.10
2023-03-30T04:21:47.234Z,10.10
2023-03-30T04:24:35.553Z,10.10
2023-03-30T04:27:21.166Z,10.00
2023-03-30T04:30:05.691Z,10.00
2023-03-30T04:33:04.020Z,10.00
2023-03-30T04:35:46.123Z,10.00
2023-03-30T04:38:33.401Z,10.00
2023-03-30T04:41:36.022Z,9.90
2023-03-30T04:44:32.472Z,9.90
2023-03-30T04:47:17.117Z,9.90
2023-03-30T04:50:02.750Z,9.80
2023-03-30T04:52:38.836Z,9.80
2023-03-30T04:55:37.134Z,9.80
2023-03-30T04:58:18.439Z,9.80
2023-03-30T05:01:14.690Z,9.80
2023-03-30T05:04:14.000Z,9.70
2023-03-30T05:07:07.565Z,9.70
2023-03-30T05:09:57.770Z,9.70
2023-03-30T05:12:57.338Z,9.60
2023-03-30T05:16:02.626Z,9.60
2023-03-30T05:18:51.612Z,9.60
2023-03-30T05:21:37.303Z,9.60
2023-03-30T05:24:22.633Z,9.60
2023-03-30T05:27:25.020Z,9.50
2023-03-30T05:30:04.103Z,9.60
2023-03-30T05:32:49.333Z,9.50
2023-03-30T05:35:37.605Z,9.50
2023-03-30T05:38:33.594Z,9.50
2023-03-30T05:41:05.241Z,9.50
2023-03-30T05:43:51.290Z,9.50
2023-03-30T05:46:38.525Z,9.50
2023-03-30T05:49:29.671Z,9.50
2023-03-30T05:52:23.965Z,9.50
2023-03-30T05:55:05.209Z,9.40
2023-03-30T05:57:50.812Z,9.50
2023-03-30T06:00:36.834Z,9.40
2023-03-30T06:03:15.580Z,9.40
2023-03-30T06:05:43.853Z,9.40
2023-03-30T06:08:12.068Z,9.40
2023-03-30T06:10:39.148Z,9.40
2023-03-30T06:13:10.684Z,9.40
2023-03-30T06:16:03.894Z,9.40
2023-03-30T06:18:31.971Z,9.40
2023-03-30T06:21:07.521Z,9.40
2023-03-30T06:23:49.126Z,9.40
2023-03-30T06:26:20.312Z,9.40
2023-03-30T06:28:48.592Z,9.40
2023-03-30T06:31:16.756Z,9.40
2023-03-30T06:33:45.332Z,9.40
2023-03-30T06:36:14.457Z,9.30
2023-03-30T06:38:45.834Z,9.40
2023-03-30T06:41:16.781Z,9.40
2023-03-30T06:43:47.204Z,9.40
2023-03-30T06:46:20.093Z,9.40
2023-03-30T06:48:49.811Z,9.40
2023-03-30T06:51:37.351Z,9.40
2023-03-30T06:54:06.439Z,9.50
2023-03-30T06:56:33.862Z,9.50
2023-03-30T06:59:08.435Z,9.50
2023-03-30T07:01:55.773Z,9.60
2023-03-30T07:04:42.063Z,9.60
2023-03-30T07:07:34.711Z,9.60
2023-03-30T07:10:07.777Z,9.70
2023-03-30T07:12:34.941Z,9.70
2023-03-30T07:15:01.961Z,9.70
2023-03-30T07:17:30.603Z,9.70
2023-03-30T07:19:57.666Z,9.70
2023-03-30T07:22:25.212Z,9.70
2023-03-30T07:24:52.686Z,9.70
2023-03-30T07:27:19.927Z,9.70
2023-03-30T07:29:48.870Z,9.70
2023-03-30T07:32:16.126Z,9.80
2023-03-30T07:34:43.367Z,9.80
2023-03-30T07:37:10.498Z,9.80
2023-03-30T07:39:37.662Z,9.90
2023-03-30T07:42:05.011Z,9.90
2023-03-30T07:44:32.225Z,10.00
2023-03-30T07:47:06.828Z,10.00
2023-03-30T07:49:35.605Z,10.00
2023-03-30T07:52:02.614Z,10.10
2023-03-30T07:54:44.987Z,10.10
2023-03-30T07:57:16.816Z,10.10
2023-03-30T07:59:43.819Z,10.10
2023-03-30T08:02:25.553Z,10.20
2023-03-30T08:04:54.888Z,10.20
2023-03-30T08:07:30.340Z,10.30
2023-03-30T08:10:13.188Z,10.30
2023-03-30T08:12:44.751Z,10.30
2023-03-30T08:15:11.867Z,10.40
2023-03-30T08:17:39.111Z,10.50
2023-03-30T08:20:10.823Z,10.50
2023-03-30T08:22:37.766Z,10.50
2023-03-30T08:25:05.247Z,10.60
2023-03-30T08:27:32.420Z,10.60
2023-03-30T08:29:59.313Z,10.60
2023-03-30T08:32:26.842Z,10.60
2023-03-30T08:34:55.155Z,10.60
2023-03-30T08:37:22.142Z,10.70
2023-03-30T08:39:49.613Z,10.70
2023-03-30T08:42:37.645Z,10.80
2023-03-30T08:45:09.187Z,10.90
2023-03-30T08:47:49.081Z,11.00
2023-03-30T08:50:19.237Z,11.00
2023-03-30T08:52:46.749Z,11.10
2023-03-30T08:55:24.592Z,11.20
2023-03-30T08:57:59.281Z,11.20
2023-03-30T09:00:32.828Z,11.30
2023-03-30T09:03:16.121Z,11.30
2023-03-30T09:05:46.276Z,11.40
2023-03-30T09:08:23.720Z,11.60
2023-03-30T09:10:57.027Z,11.70
2023-03-30T09:13:26.743Z,12.00
2023-03-30T09:16:32.348Z,12.10
2023-03-30T09:19:01.585Z,12.20
2023-03-30T09:21:33.037Z,12.30
2023-03-30T09:24:01.225Z,12.30
2023-03-30T09:26:48.380Z,12.50
2023-03-30T12:35:44.303Z,15.20
2023-03-30T12:38:21.841Z,15.40
2023-03-30T12:40:54.216Z,15.70
2023-03-30T12:43:28.183Z,15.60
2023-03-30T12:46:09.239Z,15.30
2023-03-30T12:48:42.448Z,15.30
2023-03-30T12:51:12.311Z,15.20
2023-03-30T12:53:39.210Z,15.10
2023-03-30T12:56:08.863Z,15.20
2023-03-30T12:58:38.891Z,15.10
2023-03-30T13:01:18.181Z,15.20
2023-03-30T13:03:46.047Z,15.20
2023-03-30T13:06:25.859Z,15.30
2023-03-30T13:08:57.229Z,15.40
2023-03-30T13:11:24.191Z,15.40
2023-03-30T13:13:52.842Z,15.50
2023-03-30T13:16:38.708Z,15.50
2023-03-30T13:19:21.024Z,15.60
2023-03-30T13:21:49.270Z,15.60
2023-03-30T13:24:26.000Z,15.70
2023-03-30T13:26:54.097Z,15.80
2023-03-30T13:29:23.230Z,15.90
2023-03-30T13:32:08.940Z,15.80
2023-03-30T13:34:38.488Z,15.80
2023-03-30T13:37:17.512Z,15.70
2023-03-30T13:39:44.388Z,15.50
2023-03-30T13:42:18.242Z,15.50
2023-03-30T13:44:56.749Z,15.30
2023-03-30T13:47:47.552Z,15.20
2023-03-30T13:50:25.620Z,15.00
2023-03-30T13:52:54.181Z,14.90
2023-03-30T13:55:28.613Z,14.70
2023-03-30T13:57:59.758Z,14.50
2023-03-30T14:00:39.816Z,14.30
2023-03-30T14:03:26.180Z,14.30
2023-03-30T14:05:54.314Z,14.20
2023-03-30T14:08:21.201Z,14.30
2023-03-30T14:10:50.067Z,14.30
2023-03-30T14:13:18.615Z,14.40
2023-03-30T14:15:45.691Z,14.50
2023-03-30T14:18:13.649Z,14.50
2023-03-30T14:20:40.731Z,14.50
2023-03-30T14:23:12.003Z,14.50
2023-03-30T14:25:39.361Z,14.50
2023-03-30T14:28:12.321Z,14.50
2023-03-30T14:30:39.234Z,14.50
2023-03-30T14:33:15.158Z,14.50
2023-03-30T14:35:43.883Z,14.50
2023-03-30T14:38:30.086Z,14.50
2023-03-30T14:40:57.229Z,14.60
2023-03-30T14:43:29.029Z,14.70
2023-03-30T14:45:57.548Z,14.70
2023-03-30T14:48:35.950Z,14.80
2023-03-30T14:51:03.380Z,14.80
2023-03-30T14:53:31.179Z,14.80
2023-03-30T14:55:59.646Z,14.80
2023-03-30T14:58:28.049Z,14.70
2023-03-30T15:00:57.592Z,14.70
2023-03-30T15:03:33.397Z,14.60
2023-03-30T15:06:02.259Z,14.50
2023-03-30T15:08:31.944Z,14.40
2023-03-30T15:11:01.092Z,14.40
2023-03-30T15:13:36.815Z,14.40
2023-03-30T15:16:05.239Z,14.40
2023-03-30T15:18:33.901Z,14.40
2023-03-30T15:21:00.886Z,14.30
2023-03-30T15:23:33.182Z,14.30
2023-03-30T15:26:01.026Z,14.30
2023-03-30T15:28:31.024Z,14.30
2023-03-30T15:30:58.644Z,14.40
2023-03-30T15:33:35.887Z,14.30
2023-03-30T15:36:05.624Z,14.30
2023-03-30T15:38:35.306Z,14.20
2023-03-30T15:41:02.490Z,14.20
2023-03-30T15:43:33.537Z,14.20
2023-03-30T15:46:14.036Z,14.10
2023-03-30T15:48:45.927Z,14.00
2023-03-30T15:51:19.639Z,13.90
2023-03-30T15:54:01.374Z,13.80
2023-03-30T15:56:37.147Z,13.70
2023-03-30T15:59:04.221Z,13.60
2023-03-30T16:01:47.890Z,13.60
2023-03-30T16:04:19.169Z,13.50
2023-03-30T16:06:47.499Z,13.50
2023-03-30T16:09:16.016Z,13.50
2023-03-30T16:11:45.105Z,13.50
2023-03-30T16:14:16.932Z,13.50
2023-03-30T16:16:44.475Z,13.50
2023-03-30T16:19:16.072Z,13.50
2023-03-30T16:21:45.264Z,13.50
2023-03-30T16:24:12.766Z,13.40
2023-03-30T16:26:39.815Z,13.50
2023-03-30T16:29:14.969Z,13.40
2023-03-30T16:31:41.927Z,13.40
2023-03-30T16:34:08.843Z,13.40
2023-03-30T16:36:35.699Z,13.40
2023-03-30T16:39:05.639Z,13.40
2023-03-30T16:41:32.543Z,13.40
2023-03-30T16:43:59.537Z,13.40
2023-03-30T16:46:27.125Z,13.30
2023-03-30T16:48:54.261Z,13.30
2023-03-30T16:51:21.279Z,13.30
2023-03-30T16:53:48.354Z,13.30
2023-03-30T16:56:17.454Z,13.20
2023-03-30T16:58:45.071Z,13.20
2023-03-30T17:01:13.366Z,13.20
2023-03-30T17:03:40.671Z,13.20
2023-03-30T17:06:08.021Z,13.30
2023-03-30T17:08:35.300Z,13.30
2023-03-30T17:11:04.994Z,13.30
2023-03-30T17:13:32.158Z,13.30
2023-03-30T17:16:01.270Z,13.30
2023-03-30T17:18:28.789Z,13.30
2023-03-30T17:20:59.654Z,13.30
2023-03-30T17:23:28.455Z,13.20
2023-03-30T17:25:56.454Z,13.20
2023-03-30T17:28:29.428Z,13.20
2023-03-30T17:30:58.007Z,13.20
2023-03-30T17:33:26.176Z,13.20
2023-03-30T17:35:54.773Z,13.20
2023-03-30T17:38:21.966Z,13.20
2023-03-30T17:40:49.026Z,13.20
2023-03-30T17:43:16.065Z,13.10
2023-03-30T17:45:43.039Z,13.10
2023-03-30T17:48:20.153Z,13.10
2023-03-30T17:50:49.396Z,13.10
2023-03-30T17:53:17.672Z,13.00
2023-03-30T17:55:45.959Z,13.00
2023-03-30T17:58:18.603Z,12.90
2023-03-30T18:00:47.104Z,12.90
2023-03-30T18:03:15.035Z,12.90
2023-03-30T18:05:43.187Z,12.80
2023-03-30T18:08:17.347Z,12.80
2023-03-30T18:10:47.844Z,12.70
2023-03-30T18:13:18.650Z,12.70
2023-03-30T18:15:48.455Z,12.60
2023-03-30T18:18:22.543Z,12.60
2023-03-30T18:20:51.150Z,12.60
2023-03-30T18:23:18.393Z,12.50
2023-03-30T18:25:45.661Z,12.50
2023-03-30T18:28:17.302Z,12.50
2023-03-30T18:30:44.268Z,12.40
2023-03-30T18:33:11.230Z,12.40
2023-03-30T18:35:38.577Z,12.40
2023-03-30T18:38:05.958Z,12.40
2023-03-30T18:40:34.758Z,12.40
2023-03-30T18:43:01.778Z,12.30
2023-03-30T18:45:30.966Z,12.30
2023-03-30T18:47:58.891Z,12.30
2023-03-30T18:50:28.844Z,12.30
2023-03-30T18:52:56.126Z,12.30
2023-03-30T18:55:23.908Z,12.20
2023-03-30T18:57:50.872Z,12.20
2023-03-30T19:00:19.953Z,12.20
2023-03-30T19:02:47.697Z,12.20
2023-03-30T19:05:16.539Z,12.20
2023-03-30T19:07:43.686Z,12.10
2023-03-30T19:10:11.801Z,12.10
2023-03-30T19:12:38.915Z,12.10
2023-03-30T19:15:06.425Z,12.10
2023-03-30T19:17:33.372Z,12.00
2023-03-30T19:20:00.250Z,12.00
2023-03-30T19:22:27.253Z,12.00
2023-03-30T19:24:54.200Z,11.90
2023-03-30T19:27:21.157Z,11.90
2023-03-30T19:29:48.058Z,11.90
2023-03-30T19:32:16.606Z,11.80
2023-03-30T19:34:43.561Z,11.80
2023-03-30T19:37:10.510Z,11.80
2023-03-30T19:39:37.554Z,11.80
2023-03-30T19:42:04.548Z,11.70
2023-03-30T19:44:31.670Z,11.70
2023-03-30T19:46:58.600Z,11.70
2023-03-30T19:49:25.541Z,11.60
2023-03-30T19:51:53.095Z,11.60
2023-03-30T19:54:22.833Z,11.60
2023-03-30T19:56:49.850Z,11.60
2023-03-30T19:59:18.087Z,11.50
2023-03-30T20:01:46.952Z,11.50
2023-03-30T20:04:13.905Z,11.50
2023-03-30T20:06:41.055Z,11.40
2023-03-30T20:09:08.160Z,11.40
2023-03-30T20:11:35.342Z,11.40
2023-03-30T20:14:02.264Z,11.30
2023-03-30T20:16:30.103Z,11.30
2023-03-30T20:18:57.848Z,11.30
2023-03-30T20:21:25.735Z,11.30
2023-03-30T20:23:52.635Z,11.20
2023-03-30T20:26:19.663Z,11.20
2023-03-30T20:28:46.891Z,11.20
2023-03-30T20:31:14.526Z,11.20
2023-03-30T20:33:41.516Z,11.20
2023-03-30T20:36:09.151Z,11.10
2023-03-30T20:38:39.669Z,11.10
2023-03-30T20:41:07.176Z,11.00
2023-03-30T20:43:38.453Z,11.00
2023-03-30T20:46:13.947Z,11.00
2023-03-30T20:48:41.296Z,11.00
2023-03-30T20:51:09.708Z,10.90
2023-03-30T20:53:36.989Z,10.90
2023-03-30T20:56:05.093Z,10.80
2023-03-30T20:58:32.137Z,10.80
2023-03-30T21:00:59.153Z,10.80
2023-03-30T21:03:29.231Z,10.80
2023-03-30T21:06:04.212Z,10.70
2023-03-30T21:08:34.195Z,10.70
2023-03-30T21:11:01.433Z,10.70
2023-03-30T21:13:28.338Z,10.70
2023-03-30T21:15:59.927Z,10.70
2023-03-30T21:18:27.113Z,10.70
2023-03-30T21:20:58.437Z,10.70
2023-03-30T21:23:26.742Z,10.70
2023-03-30T21:25:56.659Z,10.70
2023-03-30T21:28:23.992Z,10.70
2023-03-30T21:30:51.174Z,10.70
2023-03-30T21:33:18.163Z,10.70
2023-03-30T21:35:48.763Z,10.70
2023-03-30T21:38:15.869Z,10.70
2023-03-30T21:40:42.824Z,10.70
2023-03-30T21:43:09.890Z,10.70
2023-03-30T21:45:36.751Z,10.70
2023-03-30T21:48:03.855Z,10.70
2023-03-30T21:50:30.846Z,10.80
2023-03-30T21:52:58.660Z,10.70
2023-03-30T21:55:25.644Z,10.80
2023-03-30T21:57:52.545Z,10.80
2023-03-30T22:00:19.479Z,10.80
2023-03-30T22:02:46.476Z,10.80
2023-03-30T22:05:13.537Z,10.80
2023-03-30T22:07:40.496Z,10.80
2023-03-30T22:10:07.664Z,10.80
2023-03-30T22:12:34.689Z,10.80
2023-03-30T22:15:01.673Z,10.80
2023-03-30T22:17:35.332Z,10.90
2023-03-30T22:20:02.279Z,10.80
2023-03-30T22:22:29.202Z,10.90
2023-03-30T22:24:56.139Z,10.90
2023-03-30T22:27:23.079Z,10.90
2023-03-30T22:29:50.097Z,10.90
2023-03-30T22:32:17.136Z,10.90
2023-03-30T22:34:44.044Z,10.90
2023-03-30T22:37:11.065Z,10.90
2023-03-30T22:39:39.073Z,10.90
2023-03-30T22:42:06.415Z,10.90
2023-03-30T22:44:33.339Z,10.90
2023-03-30T22:47:00.351Z,10.90
2023-03-30T22:49:27.274Z,11.00
2023-03-30T22:51:54.308Z,10.90
2023-03-30T22:54:22.288Z,10.90
2023-03-30T22:56:49.328Z,11.00
2023-03-30T22:59:16.562Z,11.00
2023-03-30T23:01:43.485Z,11.00
2023-03-30T23:04:10.670Z,10.90
2023-03-30T23:06:38.116Z,10.90
2023-03-30T23:09:05.106Z,10.90
2023-03-30T23:11:32.481Z,10.90
2023-03-30T23:14:06.077Z,10.90
2023-03-30T23:16:34.252Z,10.80
2023-03-30T23:19:01.665Z,10.80
2023-03-30T23:21:34.477Z,10.80
2023-03-30T23:24:02.326Z,10.80
2023-03-30T23:26:30.017Z,10.70
2023-03-30T23:28:57.221Z,10.70
2023-03-30T23:31:26.733Z,10.70
2023-03-30T23:33:54.444Z,10.70
2023-03-30T23:36:22.557Z,10.70
2023-03-30T23:38:49.875Z,10.70
2023-03-30T23:41:18.031Z,10.70
2023-03-30T23:43:45.388Z,10.70
2023-03-30T23:46:13.478Z,10.70
2023-03-30T23:48:40.639Z,10.70
2023-03-30T23:51:07.994Z,10.70
2023-03-30T23:53:35.094Z,10.70
2023-03-30T23:56:06.454Z,10.70
2023-03-30T23:58:33.687Z,10.70
