createdAt,value
2022-11-21T00:00:17.593Z,97.39
2022-11-21T00:01:17.888Z,97.39
2022-11-21T00:02:17.588Z,97.19
2022-11-21T00:03:17.897Z,96.88
2022-11-21T00:04:38.527Z,97.03
2022-11-21T00:05:17.681Z,97.09
2022-11-21T00:06:17.529Z,96.92
2022-11-21T00:07:17.535Z,97.03
2022-11-21T00:08:17.528Z,97.13
2022-11-21T00:09:17.482Z,97.13
2022-11-21T00:10:17.465Z,97.13
2022-11-21T00:11:17.464Z,97.13
2022-11-21T00:12:17.432Z,97.13
2022-11-21T00:13:17.440Z,97.13
2022-11-21T00:14:17.613Z,97.03
2022-11-21T00:15:17.411Z,97.13
2022-11-21T00:16:17.419Z,97.34
2022-11-21T00:17:17.417Z,97.13
2022-11-21T00:18:17.390Z,96.92
2022-11-21T00:19:17.591Z,96.86
2022-11-21T00:20:17.369Z,96.97
2022-11-21T00:21:17.375Z,97.07
2022-11-21T00:22:17.343Z,97.07
2022-11-21T00:23:17.313Z,97.07
2022-11-21T00:24:17.493Z,97.17
2022-11-21T00:25:17.293Z,97.38
2022-11-21T00:26:17.305Z,97.49
2022-11-21T00:27:17.273Z,97.69
2022-11-21T00:28:17.470Z,97.80
2022-11-21T00:29:17.256Z,97.90
2022-11-21T00:30:17.228Z,98.00
2022-11-21T00:31:17.226Z,98.11
2022-11-21T00:32:17.214Z,98.00
2022-11-21T00:33:17.570Z,98.11
2022-11-21T00:34:17.249Z,98.11
2022-11-21T00:35:17.211Z,97.86
2022-11-21T00:36:17.441Z,97.90
2022-11-21T00:37:17.182Z,97.80
2022-11-21T00:38:17.125Z,97.75
2022-11-21T00:39:17.133Z,97.65
2022-11-21T00:40:17.133Z,97.59
2022-11-21T00:41:18.156Z,97.28
2022-11-21T00:42:17.143Z,97.07
2022-11-21T00:43:17.083Z,97.07
2022-11-21T00:44:17.066Z,97.17
2022-11-21T00:45:22.689Z,97.28
2022-11-21T00:46:18.346Z,97.38
2022-11-21T00:47:17.063Z,97.28
2022-11-21T00:48:17.043Z,97.28
2022-11-21T00:49:17.015Z,97.17
2022-11-21T00:50:16.987Z,97.07
2022-11-21T00:51:16.994Z,96.97
2022-11-21T00:52:17.269Z,96.97
2022-11-21T00:53:16.977Z,97.17
2022-11-21T00:54:16.973Z,97.17
2022-11-21T00:55:16.947Z,97.17
2022-11-21T00:56:16.948Z,97.07
2022-11-21T00:57:16.917Z,96.97
2022-11-21T00:58:24.688Z,97.07
2022-11-21T00:59:16.897Z,97.07
2022-11-21T01:00:16.869Z,97.07
2022-11-21T01:01:16.950Z,97.07
2022-11-21T01:02:17.069Z,96.97
2022-11-21T01:03:17.158Z,96.86
2022-11-21T01:04:17.145Z,96.86
2022-11-21T01:05:16.832Z,96.86
2022-11-21T01:06:16.833Z,96.76
2022-11-21T01:07:16.837Z,96.76
2022-11-21T01:08:16.781Z,96.86
2022-11-21T01:09:16.825Z,96.97
2022-11-21T01:10:17.022Z,97.07
2022-11-21T01:11:16.785Z,97.17
2022-11-21T01:12:16.742Z,97.28
2022-11-21T01:13:17.057Z,97.28
2022-11-21T01:14:16.713Z,97.38
2022-11-21T01:15:16.736Z,97.38
2022-11-21T01:16:16.691Z,97.28
2022-11-21T01:17:16.691Z,97.28
2022-11-21T01:18:16.999Z,97.28
2022-11-21T01:19:16.660Z,97.28
2022-11-21T01:20:16.640Z,97.28
2022-11-21T01:21:16.992Z,97.28
2022-11-21T01:22:16.620Z,97.17
2022-11-21T01:23:16.645Z,96.97
2022-11-21T01:24:16.619Z,96.76
2022-11-21T01:25:16.625Z,96.66
2022-11-21T01:26:16.879Z,96.66
2022-11-21T01:27:16.599Z,96.45
2022-11-21T01:28:16.553Z,96.55
2022-11-21T01:29:16.545Z,96.45
2022-11-21T01:30:16.550Z,96.66
2022-11-21T01:31:16.549Z,96.76
2022-11-21T01:32:16.733Z,96.76
2022-11-21T01:33:16.529Z,96.76
2022-11-21T01:34:16.480Z,96.86
2022-11-21T01:35:16.481Z,96.86
2022-11-21T01:36:16.460Z,96.86
2022-11-21T01:37:16.763Z,96.86
2022-11-21T01:38:16.432Z,96.76
2022-11-21T01:39:16.463Z,96.86
2022-11-21T01:40:16.411Z,96.86
2022-11-21T01:41:16.430Z,96.97
2022-11-21T01:42:16.410Z,96.97
2022-11-21T01:43:16.407Z,97.07
2022-11-21T01:44:16.362Z,97.07
2022-11-21T01:45:16.389Z,97.17
2022-11-21T01:46:16.571Z,97.17
2022-11-21T01:47:16.363Z,97.17
2022-11-21T01:48:16.341Z,97.17
2022-11-21T01:49:16.315Z,97.17
2022-11-21T01:50:16.285Z,97.07
2022-11-21T01:51:16.324Z,97.17
2022-11-21T01:52:16.482Z,97.17
2022-11-21T01:53:16.276Z,97.17
2022-11-21T01:54:16.245Z,97.07
2022-11-21T01:56:27.232Z,97.07
2022-11-21T01:57:27.277Z,97.07
2022-11-21T01:58:27.541Z,97.17
2022-11-21T01:59:27.233Z,97.17
2022-11-21T02:00:27.184Z,97.07
2022-11-21T02:01:27.252Z,97.07
2022-11-21T02:02:27.186Z,97.17
2022-11-21T02:03:27.359Z,97.17
2022-11-21T02:04:27.385Z,97.17
2022-11-21T02:05:27.179Z,97.07
2022-11-21T02:06:27.114Z,96.97
2022-11-21T02:07:27.156Z,97.17
2022-11-21T02:08:27.401Z,97.17
2022-11-21T02:09:27.092Z,97.28
2022-11-21T02:10:27.067Z,97.28
2022-11-21T02:11:27.064Z,97.38
2022-11-21T02:12:27.080Z,97.28
2022-11-21T02:13:27.264Z,97.28
2022-11-21T02:14:27.386Z,97.28
2022-11-21T02:15:27.034Z,97.28
2022-11-21T02:16:27.006Z,97.38
2022-11-21T02:17:27.021Z,97.38
2022-11-21T02:18:26.975Z,97.38
2022-11-21T02:19:27.311Z,97.38
2022-11-21T02:20:26.979Z,97.38
2022-11-21T02:21:26.952Z,97.38
2022-11-21T02:22:47.968Z,97.28
2022-11-21T02:23:27.594Z,97.28
2022-11-21T02:24:27.256Z,97.07
2022-11-21T02:25:27.230Z,96.97
2022-11-21T02:26:26.918Z,96.97
2022-11-21T02:27:26.876Z,96.97
2022-11-21T02:28:27.186Z,97.17
2022-11-21T02:29:26.872Z,97.17
2022-11-21T02:30:26.884Z,97.28
2022-11-21T02:31:26.852Z,97.28
2022-11-21T02:32:27.162Z,97.38
2022-11-21T02:33:26.833Z,97.49
2022-11-21T02:34:27.002Z,97.49
2022-11-21T02:35:26.787Z,97.49
2022-11-21T02:36:26.834Z,97.59
2022-11-21T02:37:26.784Z,97.59
2022-11-21T02:38:26.840Z,97.49
2022-11-21T02:39:26.727Z,97.38
2022-11-21T02:40:26.735Z,97.28
2022-11-21T02:41:26.962Z,97.28
2022-11-21T02:42:27.044Z,97.28
2022-11-21T02:43:26.713Z,97.38
2022-11-21T02:44:26.928Z,97.38
2022-11-21T02:45:26.695Z,97.38
2022-11-21T02:46:26.684Z,97.38
2022-11-21T02:47:26.637Z,97.28
2022-11-21T02:48:26.940Z,97.28
2022-11-21T02:49:26.643Z,97.28
2022-11-21T02:50:26.644Z,97.28
2022-11-21T02:51:26.628Z,97.17
2022-11-21T02:52:26.599Z,97.28
2022-11-21T02:53:26.570Z,97.28
2022-11-21T02:54:26.841Z,97.28
2022-11-21T02:55:26.549Z,97.38
2022-11-21T02:56:26.575Z,97.49
2022-11-21T02:57:26.876Z,97.59
2022-11-21T02:58:26.554Z,97.59
2022-11-21T02:59:26.498Z,97.49
2022-11-21T03:00:26.699Z,97.59
2022-11-21T03:01:26.564Z,97.49
2022-11-21T03:02:26.740Z,97.69
2022-11-21T03:03:26.496Z,97.69
2022-11-21T03:04:26.839Z,97.59
2022-11-21T03:05:26.457Z,97.59
2022-11-21T03:06:26.467Z,97.38
2022-11-21T03:07:26.454Z,97.43
2022-11-21T03:08:26.721Z,97.43
2022-11-21T03:09:26.631Z,97.53
2022-11-21T03:10:26.386Z,97.53
2022-11-21T03:11:26.363Z,97.53
2022-11-21T03:12:26.597Z,97.64
2022-11-21T03:13:26.341Z,97.64
2022-11-21T03:14:26.558Z,97.74
2022-11-21T03:15:33.370Z,97.85
2022-11-21T03:16:26.341Z,97.95
2022-11-21T03:17:26.325Z,97.95
2022-11-21T03:18:26.603Z,97.95
2022-11-21T03:19:26.290Z,97.95
2022-11-21T03:20:26.292Z,98.05
2022-11-21T03:21:26.272Z,98.05
2022-11-21T03:22:26.248Z,98.11
2022-11-21T03:23:26.424Z,98.00
2022-11-21T03:24:26.677Z,97.95
2022-11-21T03:25:26.231Z,98.05
2022-11-21T03:26:26.231Z,98.05
2022-11-21T03:27:26.178Z,98.00
2022-11-21T03:28:26.425Z,97.90
2022-11-21T03:29:26.181Z,98.00
2022-11-21T03:30:26.154Z,98.00
2022-11-21T03:31:26.186Z,98.00
2022-11-21T03:32:26.133Z,98.00
2022-11-21T03:33:26.134Z,98.00
2022-11-21T03:34:26.903Z,97.90
2022-11-21T03:35:26.112Z,97.90
2022-11-21T03:36:26.085Z,97.69
2022-11-21T03:37:26.082Z,97.59
2022-11-21T03:38:26.085Z,97.59
2022-11-21T03:39:26.373Z,97.49
2022-11-21T03:40:26.356Z,97.49
2022-11-21T03:41:26.019Z,97.59
2022-11-21T03:42:26.015Z,97.49
2022-11-21T03:43:25.988Z,97.43
2022-11-21T03:44:26.438Z,97.43
2022-11-21T03:45:25.971Z,97.43
2022-11-21T03:46:26.287Z,97.43
2022-11-21T03:47:25.973Z,97.43
2022-11-21T03:48:25.948Z,97.43
2022-11-21T03:49:25.946Z,97.64
2022-11-21T03:50:25.953Z,97.64
2022-11-21T03:51:25.943Z,97.64
2022-11-21T03:52:26.206Z,97.74
2022-11-21T03:53:25.905Z,97.74
2022-11-21T03:54:26.189Z,97.85
2022-11-21T03:55:25.866Z,97.95
2022-11-21T03:56:25.856Z,97.95
2022-11-21T03:57:25.838Z,97.85
2022-11-21T03:58:25.829Z,97.85
2022-11-21T03:59:25.808Z,97.85
2022-11-21T04:00:25.809Z,97.80
2022-11-21T04:01:25.845Z,97.69
2022-11-21T04:02:26.035Z,97.64
2022-11-21T04:03:26.043Z,97.64
2022-11-21T04:04:26.125Z,97.53
2022-11-21T04:05:25.751Z,97.33
2022-11-21T04:06:25.765Z,97.33
2022-11-21T04:07:25.749Z,97.22
2022-11-21T04:08:26.029Z,97.22
2022-11-21T04:09:25.991Z,97.22
2022-11-21T04:10:25.717Z,97.12
2022-11-21T04:11:25.664Z,97.02
2022-11-21T04:12:25.696Z,96.91
2022-11-21T04:13:25.687Z,96.91
2022-11-21T04:14:26.024Z,96.81
2022-11-21T04:15:25.831Z,96.81
2022-11-21T04:16:25.647Z,96.60
2022-11-21T04:17:25.591Z,96.60
2022-11-21T04:18:25.601Z,96.60
2022-11-21T04:19:25.608Z,96.60
2022-11-21T04:20:25.585Z,96.60
2022-11-21T04:21:25.751Z,96.60
2022-11-21T04:22:25.563Z,96.70
2022-11-21T04:23:25.559Z,96.70
2022-11-21T04:24:25.786Z,96.81
2022-11-21T04:25:25.502Z,96.81
2022-11-21T04:26:25.710Z,96.81
2022-11-21T04:27:25.509Z,96.91
2022-11-21T04:28:25.510Z,96.70
2022-11-21T04:29:25.464Z,96.81
2022-11-21T04:30:25.490Z,96.81
2022-11-21T04:31:25.461Z,96.70
2022-11-21T04:32:25.669Z,96.70
2022-11-21T04:33:25.414Z,96.60
2022-11-21T04:34:25.743Z,96.70
2022-11-21T04:35:25.396Z,96.70
2022-11-21T04:36:25.486Z,96.81
2022-11-21T04:37:25.364Z,96.91
2022-11-21T04:38:25.575Z,96.91
2022-11-21T04:39:25.373Z,97.02
2022-11-21T04:40:25.346Z,97.02
2022-11-21T04:41:25.366Z,97.12
2022-11-21T04:42:25.594Z,97.12
2022-11-21T04:43:25.328Z,97.12
2022-11-21T04:44:26.037Z,97.02
2022-11-21T04:45:25.301Z,97.02
2022-11-21T04:46:25.290Z,97.12
2022-11-21T04:47:25.256Z,97.12
2022-11-21T04:48:25.262Z,97.12
2022-11-21T04:49:25.283Z,97.12
2022-11-21T04:50:25.263Z,97.02
2022-11-21T04:51:25.208Z,97.02
2022-11-21T04:52:25.207Z,97.02
2022-11-21T04:53:25.214Z,96.91
2022-11-21T04:54:25.508Z,96.91
2022-11-21T04:55:25.519Z,96.91
2022-11-21T04:56:25.513Z,96.91
2022-11-21T04:57:25.137Z,96.91
2022-11-21T04:58:25.163Z,96.81
2022-11-21T04:59:25.143Z,96.81
2022-11-21T05:00:25.120Z,96.81
2022-11-21T05:01:25.178Z,96.81
2022-11-21T05:02:25.099Z,96.70
2022-11-21T05:03:25.069Z,96.60
2022-11-21T05:04:25.203Z,96.60
2022-11-21T05:05:25.078Z,96.60
2022-11-21T05:06:25.345Z,96.50
2022-11-21T05:07:25.077Z,96.39
2022-11-21T05:08:25.059Z,96.29
2022-11-21T05:09:24.998Z,96.39
2022-11-21T05:10:25.029Z,96.39
2022-11-21T05:11:25.323Z,96.29
2022-11-21T05:12:25.009Z,96.39
2022-11-21T05:13:24.976Z,96.29
2022-11-21T05:14:25.166Z,96.23
2022-11-21T05:15:25.311Z,96.23
2022-11-21T05:16:24.930Z,96.12
2022-11-21T05:17:25.245Z,96.23
2022-11-21T05:18:24.938Z,96.23
2022-11-21T05:19:25.089Z,96.23
2022-11-21T05:20:24.955Z,96.23
2022-11-21T05:21:24.888Z,96.33
2022-11-21T05:22:24.860Z,96.33
2022-11-21T05:23:24.841Z,96.33
2022-11-21T05:24:24.982Z,96.44
2022-11-21T05:25:25.157Z,96.44
2022-11-21T05:26:24.829Z,96.44
2022-11-21T05:27:24.791Z,96.33
2022-11-21T05:28:24.802Z,96.54
2022-11-21T05:29:28.073Z,96.54
2022-11-21T05:30:24.772Z,96.54
2022-11-21T05:31:25.001Z,96.54
2022-11-21T05:32:24.751Z,96.54
2022-11-21T05:33:24.723Z,96.54
2022-11-21T05:34:24.819Z,96.54
2022-11-21T05:35:24.982Z,96.64
2022-11-21T05:36:24.728Z,96.64
2022-11-21T05:37:24.672Z,96.54
2022-11-21T05:38:24.682Z,96.54
2022-11-21T05:39:24.653Z,96.54
2022-11-21T05:40:24.662Z,96.54
2022-11-21T05:41:24.791Z,96.64
2022-11-21T05:42:24.633Z,96.75
2022-11-21T05:43:24.629Z,96.64
2022-11-21T05:44:24.740Z,96.75
2022-11-21T05:45:24.610Z,96.75
2022-11-21T05:46:24.619Z,96.75
2022-11-21T05:47:24.775Z,96.75
2022-11-21T05:48:24.596Z,96.75
2022-11-21T05:49:24.561Z,96.85
2022-11-21T05:50:24.541Z,96.95
2022-11-21T05:51:24.730Z,96.95
2022-11-21T05:52:24.542Z,96.95
2022-11-21T05:53:24.529Z,97.06
2022-11-21T05:54:24.507Z,97.06
2022-11-21T05:55:24.482Z,97.06
2022-11-21T05:56:24.487Z,97.16
2022-11-21T05:57:24.776Z,97.27
2022-11-21T05:58:24.435Z,97.27
2022-11-21T05:59:24.432Z,97.37
2022-11-21T06:00:25.102Z,97.37
2022-11-21T06:01:24.413Z,97.47
2022-11-21T06:02:24.412Z,97.58
2022-11-21T06:03:24.758Z,97.68
2022-11-21T06:04:24.391Z,97.68
2022-11-21T06:05:24.393Z,97.68
2022-11-21T06:06:25.052Z,97.68
2022-11-21T06:07:24.419Z,97.68
2022-11-21T06:08:24.592Z,97.68
2022-11-21T06:09:24.319Z,97.68
2022-11-21T06:10:24.296Z,97.78
2022-11-21T06:11:24.297Z,97.78
2022-11-21T06:12:25.819Z,97.85
2022-11-21T06:13:24.562Z,97.95
2022-11-21T06:14:24.476Z,97.95
2022-11-21T06:15:24.282Z,97.95
2022-11-21T06:16:24.254Z,98.16
2022-11-21T06:17:24.228Z,98.16
2022-11-21T06:18:24.495Z,98.16
2022-11-21T06:19:24.207Z,98.16
2022-11-21T06:20:24.186Z,98.11
2022-11-21T06:21:24.438Z,98.11
2022-11-21T06:22:24.168Z,98.11
2022-11-21T06:23:24.653Z,98.00
2022-11-21T06:24:24.164Z,98.00
2022-11-21T06:25:24.165Z,98.00
2022-11-21T06:26:24.135Z,98.00
2022-11-21T06:27:24.145Z,97.90
2022-11-21T06:28:24.090Z,97.90
2022-11-21T06:29:24.447Z,97.90
2022-11-21T06:30:24.098Z,98.00
2022-11-21T06:31:24.089Z,98.00
2022-11-21T06:32:24.088Z,98.00
2022-11-21T06:33:24.078Z,98.00
2022-11-21T06:34:24.460Z,98.00
2022-11-21T06:35:24.020Z,98.11
2022-11-21T06:36:24.001Z,98.21
2022-11-21T06:37:24.025Z,98.21
2022-11-21T06:38:24.457Z,98.21
2022-11-21T06:39:24.008Z,98.42
2022-11-21T06:40:23.977Z,98.32
2022-11-21T06:41:23.977Z,98.32
2022-11-21T06:42:23.960Z,98.38
2022-11-21T06:43:24.131Z,98.38
2022-11-21T06:44:23.927Z,98.48
2022-11-21T06:45:23.911Z,98.48
2022-11-21T06:46:24.341Z,98.48
2022-11-21T06:47:23.903Z,98.58
2022-11-21T06:48:23.861Z,98.58
2022-11-21T06:49:23.864Z,98.48
2022-11-21T06:50:23.860Z,98.48
2022-11-21T06:51:23.862Z,98.48
2022-11-21T06:52:24.012Z,98.38
2022-11-21T06:53:23.813Z,98.38
2022-11-21T06:54:24.019Z,98.27
2022-11-21T06:55:23.793Z,98.27
2022-11-21T06:56:23.773Z,98.27
2022-11-21T06:57:23.791Z,98.17
2022-11-21T06:58:24.055Z,98.22
2022-11-21T06:59:23.752Z,98.22
2022-11-21T07:00:23.725Z,98.22
2022-11-21T07:01:23.773Z,98.12
2022-11-21T07:02:23.730Z,98.02
2022-11-21T07:03:23.910Z,98.12
2022-11-21T07:04:23.723Z,98.02
2022-11-21T07:05:23.695Z,98.02
2022-11-21T07:06:23.745Z,97.91
2022-11-21T07:07:23.675Z,97.91
2022-11-21T07:08:23.834Z,97.91
2022-11-21T07:09:33.282Z,97.91
2022-11-21T07:10:24.612Z,97.91
2022-11-21T07:11:25.346Z,97.81
2022-11-21T07:12:23.584Z,97.81
2022-11-21T07:13:23.590Z,97.71
2022-11-21T07:14:23.864Z,97.71
2022-11-21T07:15:23.565Z,97.71
2022-11-21T07:16:23.535Z,97.81
2022-11-21T07:17:23.561Z,97.71
2022-11-21T07:18:23.516Z,97.81
2022-11-21T07:19:23.749Z,97.81
2022-11-21T07:20:23.523Z,97.91
2022-11-21T07:21:23.526Z,97.91
2022-11-21T07:22:23.509Z,97.87
2022-11-21T07:23:23.507Z,97.91
2022-11-21T07:24:23.658Z,97.97
2022-11-21T07:25:23.472Z,98.08
2022-11-21T07:26:23.426Z,98.18
2022-11-21T07:27:23.714Z,98.18
2022-11-21T07:28:23.434Z,98.18
2022-11-21T07:29:23.424Z,98.18
2022-11-21T07:30:23.404Z,98.18
2022-11-21T07:31:23.413Z,98.18
2022-11-21T07:32:23.368Z,98.18
2022-11-21T07:33:23.357Z,98.18
2022-11-21T07:34:23.336Z,98.18
2022-11-21T07:35:23.355Z,98.08
2022-11-21T07:36:23.335Z,98.08
2022-11-21T07:37:23.620Z,98.03
2022-11-21T07:38:23.291Z,98.03
2022-11-21T07:39:23.288Z,97.83
2022-11-21T07:40:23.296Z,97.93
2022-11-21T07:41:23.294Z,97.83
2022-11-21T07:42:23.266Z,97.62
2022-11-21T07:43:23.479Z,97.72
2022-11-21T07:44:23.249Z,97.52
2022-11-21T07:45:23.246Z,97.41
2022-11-21T07:46:23.227Z,97.41
2022-11-21T07:47:23.199Z,97.41
2022-11-21T07:48:23.173Z,97.31
2022-11-21T07:49:23.228Z,97.20
2022-11-21T07:50:23.179Z,97.10
2022-11-21T07:51:23.178Z,97.20
2022-11-21T07:52:23.162Z,97.10
2022-11-21T07:53:23.128Z,97.10
2022-11-21T07:54:23.367Z,97.10
2022-11-21T07:55:23.130Z,97.10
2022-11-21T07:56:23.118Z,97.00
2022-11-21T07:57:23.109Z,97.00
2022-11-21T07:58:23.088Z,97.00
2022-11-21T07:59:23.391Z,96.89
2022-11-21T08:00:23.065Z,96.79
2022-11-21T08:01:23.455Z,96.79
2022-11-21T08:02:23.013Z,96.79
2022-11-21T08:03:23.013Z,96.79
2022-11-21T08:04:22.992Z,96.69
2022-11-21T08:05:22.992Z,96.58
2022-11-21T08:06:23.230Z,96.58
2022-11-21T08:07:22.994Z,96.58
2022-11-21T08:08:22.954Z,96.58
2022-11-21T08:09:22.976Z,96.58
2022-11-21T08:10:22.933Z,96.54
2022-11-21T08:11:22.952Z,96.54
2022-11-21T08:12:23.181Z,96.44
2022-11-21T08:13:22.950Z,96.33
2022-11-21T08:14:22.876Z,96.33
2022-11-21T08:15:22.911Z,96.23
2022-11-21T08:16:22.854Z,96.12
2022-11-21T08:17:22.860Z,96.02
2022-11-21T08:18:22.828Z,96.02
2022-11-21T08:19:23.181Z,96.02
2022-11-21T08:20:22.831Z,96.02
2022-11-21T08:21:22.833Z,96.12
2022-11-21T08:22:22.812Z,96.02
2022-11-21T08:23:23.107Z,96.12
2022-11-21T08:24:22.766Z,96.12
2022-11-21T08:25:22.793Z,96.12
2022-11-21T08:26:22.736Z,96.08
2022-11-21T08:27:22.771Z,96.02
2022-11-21T08:28:22.962Z,95.98
2022-11-21T08:29:22.745Z,95.87
2022-11-21T08:30:22.725Z,95.77
2022-11-21T08:31:23.023Z,95.67
2022-11-21T08:32:22.667Z,95.56
2022-11-21T08:33:22.676Z,95.56
2022-11-21T08:34:22.674Z,95.56
2022-11-21T08:35:22.674Z,95.46
2022-11-21T08:36:22.955Z,95.46
2022-11-21T08:37:22.656Z,95.46
2022-11-21T08:38:22.635Z,95.36
2022-11-21T08:39:22.646Z,95.25
2022-11-21T08:40:22.618Z,95.25
2022-11-21T08:41:22.616Z,95.36
2022-11-21T08:42:22.895Z,95.36
2022-11-21T08:43:22.591Z,95.56
2022-11-21T08:44:22.530Z,95.56
2022-11-21T08:45:22.562Z,95.56
2022-11-21T08:46:22.855Z,95.56
2022-11-21T08:47:22.519Z,95.52
2022-11-21T08:48:22.489Z,95.52
2022-11-21T08:49:22.492Z,95.52
2022-11-21T08:50:22.462Z,95.62
2022-11-21T08:51:22.496Z,95.62
2022-11-21T08:52:22.676Z,95.52
2022-11-21T08:53:22.441Z,95.42
2022-11-21T08:54:22.420Z,95.42
2022-11-21T08:55:22.420Z,95.42
2022-11-21T08:56:22.428Z,95.21
2022-11-21T08:57:22.410Z,95.00
2022-11-21T08:58:22.623Z,94.90
2022-11-21T08:59:22.397Z,94.90
2022-11-21T09:00:22.371Z,95.00
2022-11-21T09:01:22.424Z,95.10
2022-11-21T09:02:22.357Z,95.21
2022-11-21T09:03:25.469Z,95.31
2022-11-21T09:04:23.561Z,95.42
2022-11-21T09:05:22.302Z,95.42
2022-11-21T09:06:22.310Z,95.42
2022-11-21T09:07:22.314Z,95.21
2022-11-21T09:08:22.261Z,95.10
2022-11-21T09:09:25.510Z,95.10
2022-11-21T09:10:22.320Z,95.21
2022-11-21T09:11:22.241Z,95.21
2022-11-21T09:12:22.216Z,95.31
2022-11-21T09:13:22.239Z,95.31
2022-11-21T09:14:22.195Z,95.42
2022-11-21T09:16:20.594Z,95.48
2022-11-21T09:17:18.298Z,95.48
2022-11-21T09:18:18.254Z,95.37
2022-11-21T09:19:18.241Z,95.48
2022-11-21T09:20:18.262Z,95.48
2022-11-21T09:21:18.223Z,95.48
2022-11-21T09:22:18.520Z,95.48
2022-11-21T09:23:18.204Z,95.48
2022-11-21T09:24:18.173Z,95.48
2022-11-21T09:25:18.173Z,95.57
2022-11-21T09:26:18.506Z,95.57
2022-11-21T09:27:18.164Z,95.68
2022-11-21T09:28:18.134Z,95.68
2022-11-21T09:29:18.159Z,95.68
2022-11-21T09:30:18.104Z,95.68
2022-11-21T09:31:18.108Z,95.68
2022-11-21T09:32:18.113Z,95.68
2022-11-21T09:33:18.090Z,95.78
2022-11-21T09:34:18.081Z,95.68
2022-11-21T09:35:18.081Z,95.53
2022-11-21T09:36:18.035Z,95.53
2022-11-21T09:37:18.062Z,95.64
2022-11-21T09:38:23.654Z,95.64
2022-11-21T09:39:19.015Z,95.64
2022-11-21T09:40:17.985Z,95.74
2022-11-21T09:41:17.997Z,95.74
2022-11-21T09:42:17.991Z,95.74
2022-11-21T09:43:18.245Z,95.84
2022-11-21T09:44:17.964Z,95.84
2022-11-21T09:45:18.177Z,95.84
2022-11-21T09:46:17.942Z,95.84
2022-11-21T09:47:17.943Z,95.84
2022-11-21T09:48:17.897Z,95.84
2022-11-21T09:49:18.135Z,95.95
2022-11-21T09:50:17.902Z,95.95
2022-11-21T09:51:17.893Z,95.95
2022-11-21T09:52:17.857Z,96.15
2022-11-21T09:53:17.847Z,96.15
2022-11-21T09:54:18.172Z,96.15
2022-11-21T09:55:17.826Z,96.15
2022-11-21T09:56:17.835Z,96.26
2022-11-21T09:57:17.827Z,96.26
2022-11-21T09:58:18.124Z,96.26
2022-11-21T09:59:17.807Z,96.26
2022-11-21T10:00:17.759Z,96.26
2022-11-21T10:01:17.921Z,96.47
2022-11-21T10:02:17.730Z,96.42
2022-11-21T10:03:22.119Z,96.52
2022-11-21T10:04:17.732Z,96.52
2022-11-21T10:05:17.708Z,96.52
2022-11-21T10:06:17.679Z,96.52
2022-11-21T10:07:17.754Z,96.52
2022-11-21T10:08:17.664Z,96.52
2022-11-21T10:09:17.904Z,96.42
2022-11-21T10:10:17.650Z,96.42
2022-11-21T10:11:19.991Z,96.52
2022-11-21T10:12:17.618Z,96.42
2022-11-21T10:13:17.636Z,96.52
2022-11-21T10:14:17.937Z,96.52
2022-11-21T10:15:17.590Z,96.52
2022-11-21T10:16:17.831Z,96.42
2022-11-21T10:17:17.573Z,96.48
2022-11-21T10:18:17.550Z,96.37
2022-11-21T10:19:17.576Z,96.37
2022-11-21T10:20:17.554Z,96.27
2022-11-21T10:21:17.567Z,96.27
2022-11-21T10:22:17.499Z,96.27
2022-11-21T10:23:17.499Z,96.17
2022-11-21T10:24:17.498Z,96.27
2022-11-21T10:25:17.498Z,96.17
2022-11-21T10:26:17.702Z,96.17
2022-11-21T10:27:17.475Z,96.12
2022-11-21T10:28:17.469Z,96.12
2022-11-21T10:29:17.449Z,96.02
2022-11-21T10:30:17.429Z,95.92
2022-11-21T10:31:17.416Z,96.02
2022-11-21T10:32:17.375Z,96.02
2022-11-21T10:33:17.401Z,95.92
2022-11-21T10:34:17.700Z,95.87
2022-11-21T10:35:17.380Z,95.87
2022-11-21T10:36:17.360Z,95.87
2022-11-21T10:37:17.360Z,95.93
2022-11-21T10:38:17.339Z,95.83
2022-11-21T10:39:17.544Z,95.83
2022-11-21T10:40:17.305Z,95.78
2022-11-21T10:41:17.293Z,95.78
2022-11-21T10:42:23.161Z,95.68
2022-11-21T10:43:18.263Z,95.68
2022-11-21T10:44:17.582Z,95.53
2022-11-21T10:45:17.282Z,95.43
2022-11-21T10:46:17.241Z,95.33
2022-11-21T10:47:17.255Z,95.33
2022-11-21T10:48:17.193Z,95.23
2022-11-21T10:49:17.473Z,95.02
2022-11-21T10:50:17.322Z,94.77
2022-11-21T10:51:17.193Z,94.87
2022-11-21T10:52:17.182Z,94.87
2022-11-21T10:53:17.174Z,94.87
2022-11-21T10:54:17.116Z,94.77
2022-11-21T10:55:17.461Z,94.67
2022-11-21T10:56:17.115Z,94.51
2022-11-21T10:57:17.114Z,94.51
2022-11-21T10:58:17.096Z,94.40
2022-11-21T10:59:17.085Z,94.40
2022-11-21T11:00:17.173Z,94.40
2022-11-21T11:01:17.090Z,94.30
2022-11-21T11:02:17.066Z,94.40
2022-11-21T11:03:17.048Z,94.30
2022-11-21T11:04:43.996Z,94.30
2022-11-21T11:05:18.280Z,94.30
2022-11-21T11:06:17.008Z,94.30
2022-11-21T11:07:17.102Z,94.40
2022-11-21T11:08:16.971Z,94.36
2022-11-21T11:09:16.986Z,94.36
2022-11-21T11:10:17.074Z,94.36
2022-11-21T11:11:16.940Z,94.26
2022-11-21T11:12:16.928Z,94.05
2022-11-21T11:13:45.114Z,93.90
2022-11-21T11:14:17.926Z,93.80
2022-11-21T11:15:16.892Z,93.49
2022-11-21T11:16:16.882Z,93.18
2022-11-21T11:17:16.877Z,92.97
2022-11-21T11:18:16.862Z,92.93
2022-11-21T11:19:16.832Z,93.04
2022-11-21T11:20:16.831Z,92.93
2022-11-21T11:21:17.124Z,92.93
2022-11-21T11:22:16.810Z,92.93
2022-11-21T11:23:17.130Z,92.83
2022-11-21T11:24:16.810Z,92.83
2022-11-21T11:25:16.790Z,92.73
2022-11-21T11:26:16.773Z,92.73
2022-11-21T11:27:16.742Z,92.63
2022-11-21T11:28:16.744Z,92.63
2022-11-21T11:29:17.023Z,92.63
2022-11-21T11:30:16.761Z,92.63
2022-11-21T11:31:16.692Z,92.73
2022-11-21T11:32:21.282Z,92.73
2022-11-21T11:33:17.675Z,92.83
2022-11-21T11:34:16.671Z,92.73
2022-11-21T11:35:16.696Z,92.73
2022-11-21T11:36:16.644Z,92.83
2022-11-21T11:37:16.652Z,92.73
2022-11-21T11:38:16.626Z,92.63
2022-11-21T11:39:16.604Z,92.63
2022-11-21T11:40:16.828Z,92.63
2022-11-21T11:41:16.576Z,92.63
2022-11-21T11:42:17.189Z,92.52
2022-11-21T11:43:16.546Z,92.52
2022-11-21T11:44:16.557Z,92.63
2022-11-21T11:45:16.850Z,92.63
2022-11-21T11:46:16.539Z,92.63
2022-11-21T11:47:16.533Z,92.73
2022-11-21T11:48:16.510Z,92.63
2022-11-21T11:49:20.901Z,92.52
2022-11-21T11:50:17.713Z,92.52
2022-11-21T11:51:16.484Z,92.52
2022-11-21T11:52:16.485Z,92.42
2022-11-21T11:53:16.465Z,92.32
2022-11-21T11:54:16.446Z,92.27
2022-11-21T11:55:16.745Z,92.27
2022-11-21T11:56:16.408Z,92.27
2022-11-21T11:57:16.416Z,92.17
2022-11-21T11:58:16.415Z,92.07
2022-11-21T11:59:16.360Z,91.97
2022-11-21T12:00:16.570Z,91.97
2022-11-21T12:01:16.374Z,91.76
2022-11-21T12:02:16.396Z,91.86
2022-11-21T12:03:16.355Z,91.97
2022-11-21T12:04:16.345Z,91.97
2022-11-21T12:05:16.524Z,91.86
2022-11-21T12:06:16.328Z,91.66
2022-11-21T12:09:17.307Z,91.20
2022-11-21T12:10:16.282Z,91.00
2022-11-21T12:11:17.510Z,90.80
2022-11-21T12:12:16.259Z,90.80
2022-11-21T12:13:16.230Z,90.80
2022-11-21T12:14:16.453Z,90.69
2022-11-21T12:15:16.207Z,90.38
2022-11-21T12:16:16.219Z,90.48
2022-11-21T12:17:16.165Z,90.34
2022-11-21T12:18:16.464Z,90.14
2022-11-21T12:19:16.134Z,89.93
2022-11-21T12:20:16.178Z,89.78
2022-11-21T12:21:16.124Z,89.48
2022-11-21T12:22:16.156Z,89.37
2022-11-21T12:23:16.403Z,89.07
2022-11-21T12:24:16.094Z,88.76
2022-11-21T12:25:16.064Z,88.76
2022-11-21T12:26:16.066Z,88.86
2022-11-21T12:27:16.035Z,88.76
2022-11-21T12:28:16.044Z,88.86
2022-11-21T12:29:16.377Z,88.56
2022-11-21T12:30:16.046Z,88.45
2022-11-21T12:31:16.024Z,88.35
2022-11-21T12:32:16.024Z,88.24
2022-11-21T12:33:15.977Z,88.35
2022-11-21T12:34:15.966Z,88.24
2022-11-21T12:35:15.965Z,88.45
2022-11-21T12:36:18.623Z,88.35
2022-11-21T12:37:15.917Z,88.45
2022-11-21T12:38:15.918Z,88.66
2022-11-21T12:39:15.953Z,88.66
2022-11-21T12:40:15.898Z,88.66
2022-11-21T12:41:15.878Z,88.66
2022-11-21T12:42:15.901Z,88.35
2022-11-21T12:43:15.850Z,88.14
2022-11-21T12:44:16.186Z,87.63
2022-11-21T12:45:15.859Z,87.73
2022-11-21T12:46:16.159Z,87.73
2022-11-21T12:47:15.826Z,87.94
2022-11-21T12:48:15.801Z,88.04
2022-11-21T12:49:15.776Z,87.98
2022-11-21T12:50:15.826Z,88.08
2022-11-21T12:51:15.778Z,88.08
2022-11-21T12:52:15.758Z,88.08
2022-11-21T12:53:15.758Z,87.98
2022-11-21T12:54:15.981Z,87.88
2022-11-21T12:55:15.727Z,87.98
2022-11-21T12:56:15.825Z,87.98