createdAt,value
2017-12-10T00:01:42.050Z,0.70
2017-12-10T00:04:12.291Z,0.70
2017-12-10T00:06:42.118Z,1.17
2017-12-10T00:09:11.993Z,0.80
2017-12-10T00:11:42.022Z,2.60
2017-12-10T00:14:12.952Z,1.07
2017-12-10T00:16:42.994Z,0.90
2017-12-10T00:19:13.068Z,0.80
2017-12-10T00:21:43.088Z,2.20
2017-12-10T00:24:13.666Z,0.73
2017-12-10T00:26:44.241Z,0.90
2017-12-10T00:29:15.328Z,1.50
2017-12-10T00:31:45.226Z,0.80
2017-12-10T00:34:15.938Z,0.90
2017-12-10T00:36:45.745Z,2.30
2017-12-10T00:39:16.336Z,1.13
2017-12-10T00:41:46.185Z,0.83
2017-12-10T00:44:16.500Z,3.40
2017-12-10T00:46:46.507Z,2.37
2017-12-10T00:49:16.350Z,1.93
2017-12-10T00:51:46.306Z,0.90
2017-12-10T00:54:16.085Z,1.70
2017-12-10T00:56:46.013Z,1.43
2017-12-10T00:59:16.432Z,4.50
2017-12-10T01:01:46.049Z,1.80
2017-12-10T01:04:16.028Z,3.57
2017-12-10T01:06:47.442Z,1.83
2017-12-10T01:09:17.204Z,2.40
2017-12-10T01:11:47.308Z,2.50
2017-12-10T01:14:17.149Z,1.13
2017-12-10T01:16:46.829Z,2.70
2017-12-10T01:19:16.763Z,3.50
2017-12-10T01:21:48.316Z,4.70
2017-12-10T01:24:18.138Z,7.50
2017-12-10T01:26:49.277Z,2.20
2017-12-10T01:29:18.984Z,1.30
2017-12-10T01:31:48.901Z,1.03
2017-12-10T01:34:18.578Z,1.47
2017-12-10T01:36:48.392Z,2.90
2017-12-10T01:39:18.310Z,2.10
2017-12-10T01:41:47.983Z,1.50
2017-12-10T01:44:17.932Z,3.63
2017-12-10T01:46:48.665Z,1.00
2017-12-10T01:49:18.260Z,1.40
2017-12-10T01:51:48.027Z,1.23
2017-12-10T01:54:17.900Z,0.90
2017-12-10T01:56:47.913Z,1.57
2017-12-10T01:59:17.748Z,3.43
2017-12-10T02:01:47.730Z,4.47
2017-12-10T02:04:17.365Z,1.50
2017-12-10T02:06:46.972Z,1.10
2017-12-10T02:09:17.075Z,0.80
2017-12-10T02:11:46.988Z,3.47
2017-12-10T02:14:17.108Z,2.40
2017-12-10T02:16:46.820Z,0.87
2017-12-10T02:19:16.876Z,1.20
2017-12-10T02:21:46.850Z,0.70
2017-12-10T02:24:16.635Z,0.80
2017-12-10T02:26:46.399Z,0.60
2017-12-10T02:29:16.064Z,1.33
2017-12-10T02:31:46.032Z,1.50
2017-12-10T02:34:15.935Z,1.40
2017-12-10T02:36:46.337Z,0.80
2017-12-10T02:39:15.959Z,1.37
2017-12-10T02:41:45.678Z,2.07
2017-12-10T02:44:16.085Z,2.40
2017-12-10T02:46:45.722Z,3.20
2017-12-10T02:49:16.512Z,3.20
2017-12-10T02:51:46.229Z,3.60
2017-12-10T02:54:16.060Z,3.33
2017-12-10T02:56:45.988Z,3.17
2017-12-10T02:59:16.586Z,4.03
2017-12-10T03:01:46.625Z,5.23
2017-12-10T03:04:17.234Z,4.27
2017-12-10T03:06:46.951Z,4.23
2017-12-10T03:09:16.861Z,4.20
2017-12-10T03:11:46.773Z,4.00
2017-12-10T03:14:16.601Z,3.87
2017-12-10T03:16:46.889Z,7.13
2017-12-10T03:19:16.638Z,5.70
2017-12-10T03:21:47.002Z,3.40
2017-12-10T03:24:16.695Z,7.00
2017-12-10T03:26:46.464Z,5.93
2017-12-10T03:29:16.315Z,4.30
2017-12-10T03:31:46.088Z,4.13
2017-12-10T03:34:16.084Z,3.57
2017-12-10T03:36:46.118Z,3.30
2017-12-10T03:39:15.952Z,7.23
2017-12-10T03:41:46.605Z,3.00
2017-12-10T03:44:16.698Z,1.80
2017-12-10T03:46:46.634Z,2.03
2017-12-10T03:49:16.324Z,3.37
2017-12-10T03:51:46.265Z,3.63
2017-12-10T03:54:16.048Z,3.67
2017-12-10T03:56:45.763Z,1.70
2017-12-10T03:59:15.792Z,0.90
2017-12-10T04:01:45.532Z,3.53
2017-12-10T04:04:15.636Z,1.20
2017-12-10T04:06:45.329Z,1.53
2017-12-10T04:09:14.936Z,1.40
2017-12-10T04:11:45.327Z,1.77
2017-12-10T04:14:15.166Z,1.10
2017-12-10T04:16:45.001Z,0.77
2017-12-10T04:19:14.660Z,0.70
2017-12-10T04:21:45.118Z,2.20
2017-12-10T04:24:16.335Z,0.70
2017-12-10T04:26:46.247Z,1.80
2017-12-10T04:29:15.893Z,0.97
2017-12-10T04:31:46.689Z,2.00
2017-12-10T04:34:16.494Z,1.17
2017-12-10T04:36:46.445Z,2.20
2017-12-10T04:39:16.104Z,1.53
2017-12-10T04:41:45.646Z,0.63
2017-12-10T04:44:15.441Z,0.70
2017-12-10T04:46:45.355Z,1.07
2017-12-10T04:49:15.275Z,3.83
2017-12-10T04:51:45.186Z,2.23
2017-12-10T04:54:14.728Z,0.97
2017-12-10T04:56:44.325Z,2.03
2017-12-10T04:59:14.036Z,1.00
2017-12-10T05:01:43.610Z,1.47
2017-12-10T05:04:14.331Z,3.23
2017-12-10T05:06:43.935Z,2.40
2017-12-10T05:09:13.560Z,1.80
2017-12-10T05:11:44.911Z,2.97
2017-12-10T05:14:14.546Z,1.10
2017-12-10T05:16:45.337Z,1.93
2017-12-10T05:19:15.316Z,4.73
2017-12-10T05:21:44.977Z,3.30
2017-12-10T05:24:14.742Z,1.60
2017-12-10T05:26:44.516Z,1.43
2017-12-10T05:29:14.516Z,1.50
2017-12-10T05:31:44.433Z,1.27
2017-12-10T05:34:14.257Z,1.67
2017-12-10T05:36:44.041Z,1.53
2017-12-10T05:39:13.686Z,1.67
2017-12-10T05:41:44.298Z,3.53
2017-12-10T05:44:13.887Z,3.57
2017-12-10T05:46:43.493Z,3.23
2017-12-10T05:49:13.203Z,2.10
2017-12-10T05:51:43.156Z,1.80
2017-12-10T05:54:12.798Z,1.47
2017-12-10T05:56:42.667Z,2.90
2017-12-10T05:59:13.513Z,1.20
2017-12-10T06:01:43.824Z,2.90
2017-12-10T06:04:13.811Z,1.30
2017-12-10T06:06:43.403Z,2.43
2017-12-10T06:09:13.072Z,2.30
2017-12-10T06:11:44.042Z,2.00
2017-12-10T06:14:13.909Z,3.10
2017-12-10T06:16:43.734Z,4.93
2017-12-10T06:19:13.401Z,8.10
2017-12-10T06:21:43.125Z,8.17
2017-12-10T06:24:13.040Z,7.87
2017-12-10T06:26:42.652Z,13.80
2017-12-10T06:29:12.582Z,12.40
2017-12-10T06:31:42.905Z,16.73
2017-12-10T06:34:13.440Z,15.90
2017-12-10T06:36:44.098Z,18.60
2017-12-10T06:39:13.879Z,14.70
2017-12-10T06:41:44.482Z,16.93
2017-12-10T06:44:15.965Z,22.97
2017-12-10T06:46:45.625Z,18.67
2017-12-10T06:49:15.327Z,17.50
2017-12-10T06:51:45.372Z,19.30
2017-12-10T06:54:15.282Z,17.60
2017-12-10T06:56:45.196Z,17.60
2017-12-10T06:59:14.984Z,15.93
2017-12-10T07:01:44.876Z,13.90
2017-12-10T07:04:14.651Z,16.40
2017-12-10T07:06:44.443Z,16.50
2017-12-10T07:09:14.812Z,14.43
2017-12-10T07:11:44.838Z,23.73
2017-12-10T07:14:14.835Z,15.70
2017-12-10T07:16:44.715Z,15.97
2017-12-10T07:19:14.658Z,17.13
2017-12-10T07:21:44.245Z,15.60
2017-12-10T07:24:13.966Z,19.63
2017-12-10T07:26:44.349Z,22.77
2017-12-10T07:29:14.138Z,17.93
2017-12-10T07:31:43.836Z,111.47
2017-12-10T07:34:13.657Z,80.57
2017-12-10T07:36:43.456Z,37.47
2017-12-10T07:39:13.670Z,30.63
2017-12-10T07:41:43.459Z,27.50
2017-12-10T07:44:13.083Z,30.03
2017-12-10T07:46:43.073Z,32.33
2017-12-10T07:49:14.250Z,28.00
2017-12-10T07:51:44.128Z,27.27
2017-12-10T07:54:13.835Z,34.67
2017-12-10T07:56:44.457Z,30.63
2017-12-10T07:59:14.279Z,28.87
2017-12-10T08:01:45.411Z,29.33
2017-12-10T08:04:15.562Z,36.40
2017-12-10T08:06:45.665Z,31.93
2017-12-10T08:09:16.966Z,34.20
2017-12-10T08:11:46.922Z,35.00
2017-12-10T08:14:16.838Z,32.53
2017-12-10T08:16:46.749Z,31.07
2017-12-10T08:19:18.302Z,33.33
2017-12-10T08:21:50.535Z,39.40
2017-12-10T08:24:20.600Z,26.90
2017-12-10T08:26:51.852Z,34.93
2017-12-10T08:29:21.744Z,34.83
2017-12-10T08:31:51.696Z,36.47
2017-12-10T08:34:21.817Z,35.80
2017-12-10T08:36:52.656Z,34.27
2017-12-10T08:39:22.867Z,37.10
2017-12-10T08:41:53.457Z,42.97
2017-12-10T08:44:23.809Z,39.00
2017-12-10T08:46:54.732Z,39.83
2017-12-10T08:49:25.883Z,35.70
2017-12-10T08:51:55.795Z,37.33
2017-12-10T08:54:25.733Z,37.47
2017-12-10T08:56:55.740Z,46.30
2017-12-10T08:59:25.735Z,42.10
2017-12-10T09:01:55.445Z,40.70
2017-12-10T09:04:25.158Z,45.57
2017-12-10T09:06:54.989Z,42.23
2017-12-10T09:09:25.525Z,45.87
2017-12-10T09:11:56.430Z,39.83
2017-12-10T09:14:26.416Z,41.30
2017-12-10T09:16:56.161Z,45.50
2017-12-10T09:19:26.687Z,40.00
2017-12-10T09:21:56.739Z,39.80
2017-12-10T09:24:27.670Z,40.17
2017-12-10T09:26:58.479Z,41.93
2017-12-10T09:29:28.529Z,39.00
2017-12-10T09:31:59.333Z,40.67
2017-12-10T09:34:29.130Z,45.00
2017-12-10T09:36:59.159Z,41.13
2017-12-10T09:39:29.073Z,38.13
2017-12-10T09:41:59.603Z,45.67
2017-12-10T09:44:30.270Z,39.90
2017-12-10T09:47:00.863Z,36.77
2017-12-10T09:49:30.983Z,39.60
2017-12-10T09:52:00.934Z,37.30
2017-12-10T09:54:31.106Z,42.10
2017-12-10T09:57:00.849Z,35.50
2017-12-10T09:59:30.971Z,40.77
2017-12-10T10:02:01.579Z,33.20
2017-12-10T10:04:31.528Z,36.73
2017-12-10T10:07:01.742Z,38.37
2017-12-10T10:09:32.278Z,40.53
2017-12-10T10:12:02.194Z,43.23
2017-12-10T10:14:32.866Z,36.20
2017-12-10T10:17:02.575Z,36.87
2017-12-10T10:19:32.400Z,34.90
2017-12-10T10:22:02.129Z,37.53
2017-12-10T10:24:32.444Z,34.20
2017-12-10T10:27:02.163Z,35.50
2017-12-10T10:29:31.898Z,35.70
2017-12-10T10:32:01.902Z,33.30
2017-12-10T10:34:31.666Z,38.23
2017-12-10T10:37:01.736Z,34.30
2017-12-10T10:39:31.841Z,30.43
2017-12-10T10:42:01.765Z,33.53
2017-12-10T10:44:31.757Z,32.47
2017-12-10T10:47:01.672Z,32.07
2017-12-10T10:49:31.812Z,37.43
2017-12-10T10:52:01.708Z,34.40
2017-12-10T10:54:31.752Z,30.33
2017-12-10T10:57:02.325Z,40.57
2017-12-10T10:59:32.225Z,33.30
2017-12-10T11:02:02.181Z,32.37
2017-12-10T11:04:32.096Z,35.57
2017-12-10T11:07:02.240Z,29.90
2017-12-10T11:09:35.411Z,28.30
2017-12-10T11:12:06.584Z,30.30
2017-12-10T11:14:36.714Z,31.30
2017-12-10T11:17:07.947Z,28.93
2017-12-10T11:19:38.751Z,31.50
2017-12-10T11:22:09.305Z,29.87
2017-12-10T11:24:39.192Z,27.83
2017-12-10T11:27:09.614Z,31.80
2017-12-10T11:29:39.639Z,33.23
2017-12-10T11:32:09.281Z,28.90
2017-12-10T11:34:39.087Z,33.33
2017-12-10T11:37:09.178Z,30.13
2017-12-10T11:39:40.067Z,34.80
2017-12-10T11:42:10.366Z,30.57
2017-12-10T11:44:41.169Z,30.53
2017-12-10T11:47:11.081Z,27.20
2017-12-10T11:49:41.281Z,30.83
2017-12-10T11:52:11.648Z,25.17
2017-12-10T11:54:42.384Z,31.40
2017-12-10T11:57:12.311Z,32.73
2017-12-10T11:59:43.111Z,34.20
2017-12-10T12:02:13.025Z,30.77
2017-12-10T12:04:42.943Z,30.50
2017-12-10T12:07:13.887Z,33.10
2017-12-10T12:09:45.484Z,27.20
2017-12-10T12:12:15.344Z,30.83
2017-12-10T12:14:45.068Z,31.30
2017-12-10T12:17:15.387Z,28.77
2017-12-10T12:19:45.338Z,36.57
2017-12-10T12:22:15.370Z,27.90
2017-12-10T12:24:45.056Z,31.80
2017-12-10T12:27:15.034Z,29.40
2017-12-10T12:29:45.148Z,33.27
2017-12-10T12:32:15.620Z,35.00
2017-12-10T12:34:46.632Z,39.90
2017-12-10T12:37:17.619Z,35.50
2017-12-10T12:39:47.802Z,40.53
2017-12-10T12:42:18.755Z,34.90
2017-12-10T12:44:49.976Z,34.30
2017-12-10T12:47:20.288Z,36.37
2017-12-10T12:49:51.022Z,34.13
2017-12-10T12:52:21.356Z,37.70
2017-12-10T12:54:51.663Z,33.77
2017-12-10T12:57:21.993Z,37.73
2017-12-10T12:59:52.054Z,34.93
2017-12-10T13:02:22.158Z,34.93
2017-12-10T13:04:52.916Z,32.20
2017-12-10T13:07:22.974Z,32.20
2017-12-10T13:09:53.115Z,34.13
2017-12-10T13:12:23.023Z,34.97
2017-12-10T13:14:52.881Z,34.90
2017-12-10T13:17:23.931Z,34.07
2017-12-10T13:19:54.624Z,30.57
2017-12-10T13:22:24.735Z,29.83
2017-12-10T13:24:54.601Z,33.93
2017-12-10T13:27:24.799Z,30.90
2017-12-10T13:29:54.769Z,36.13
2017-12-10T13:32:24.761Z,34.93
2017-12-10T13:34:55.061Z,30.50
2017-12-10T13:37:25.181Z,32.77
2017-12-10T13:39:55.146Z,29.77
2017-12-10T13:42:25.160Z,26.33
2017-12-10T13:44:55.750Z,33.27
2017-12-10T13:47:25.653Z,30.50
2017-12-10T13:49:55.539Z,27.23
2017-12-10T13:52:26.191Z,30.80
2017-12-10T13:54:56.112Z,37.27
2017-12-10T13:57:26.211Z,24.40
2017-12-10T13:59:57.632Z,28.87
2017-12-10T14:02:27.644Z,27.77
2017-12-10T14:04:57.669Z,29.37
2017-12-10T14:07:27.770Z,28.03
2017-12-10T14:09:57.823Z,28.93
2017-12-10T14:12:28.792Z,28.67
2017-12-10T14:14:58.865Z,25.90
2017-12-10T14:17:29.695Z,22.07
2017-12-10T14:19:59.615Z,24.90
2017-12-10T14:22:29.869Z,19.67
2017-12-10T14:24:59.964Z,18.53
2017-12-10T14:27:29.989Z,22.80
2017-12-10T14:30:00.701Z,23.80
2017-12-10T14:32:31.226Z,19.43
2017-12-10T14:35:01.147Z,22.70
2017-12-10T14:37:31.885Z,19.93
2017-12-10T14:40:01.861Z,21.30
2017-12-10T14:42:31.703Z,19.43
2017-12-10T14:45:01.616Z,17.90
2017-12-10T14:47:31.421Z,18.47
2017-12-10T14:50:02.673Z,22.43
2017-12-10T14:52:33.331Z,18.50
2017-12-10T14:55:03.533Z,21.87
2017-12-10T14:57:34.400Z,18.33
2017-12-10T15:00:05.197Z,26.90
2017-12-10T15:02:35.032Z,18.10
2017-12-10T15:05:05.824Z,18.77
2017-12-10T15:07:35.760Z,20.43
2017-12-10T15:10:05.376Z,21.03
2017-12-10T15:12:35.387Z,20.83
2017-12-10T15:15:05.579Z,22.10
2017-12-10T15:17:36.065Z,19.00
2017-12-10T15:20:06.209Z,22.17
2017-12-10T15:22:36.408Z,21.13
2017-12-10T15:25:07.002Z,21.73
2017-12-10T15:27:37.262Z,17.17
2017-12-10T15:30:07.345Z,16.97
2017-12-10T15:32:37.414Z,19.43
2017-12-10T15:35:07.274Z,19.03
2017-12-10T15:37:38.676Z,21.83
2017-12-10T15:40:08.945Z,20.20
2017-12-10T15:42:38.756Z,16.00
2017-12-10T15:45:09.092Z,16.40
2017-12-10T15:47:39.459Z,16.80
2017-12-10T15:50:09.507Z,19.40
2017-12-10T15:52:40.358Z,19.43
2017-12-10T15:55:10.273Z,15.23
2017-12-10T15:57:41.215Z,18.30
2017-12-10T16:00:12.896Z,18.50
2017-12-10T16:02:43.873Z,21.50
2017-12-10T16:05:14.350Z,18.83
2017-12-10T16:07:45.093Z,14.70
2017-12-10T16:10:15.616Z,24.93
2017-12-10T16:12:45.543Z,16.47
2017-12-10T16:15:15.439Z,15.10
2017-12-10T16:17:45.320Z,14.97
2017-12-10T16:20:16.586Z,16.50
2017-12-10T16:22:46.858Z,16.43
2017-12-10T16:25:16.750Z,14.37
2017-12-10T16:27:47.968Z,14.23
2017-12-10T16:30:18.119Z,15.50
2017-12-10T16:32:48.346Z,16.23
2017-12-10T16:35:18.342Z,12.73
2017-12-10T16:37:48.330Z,16.73
2017-12-10T16:40:18.287Z,24.13
2017-12-10T16:42:48.388Z,13.43
2017-12-10T16:45:18.391Z,12.43
2017-12-10T16:47:48.242Z,16.27
2017-12-10T16:50:18.140Z,13.93
2017-12-10T16:52:47.921Z,15.40
2017-12-10T16:55:18.192Z,12.70
2017-12-10T16:57:48.103Z,13.40
2017-12-10T17:00:18.137Z,15.13
2017-12-10T17:02:48.404Z,19.60
2017-12-10T17:05:18.350Z,16.40
2017-12-10T17:07:48.154Z,15.10
2017-12-10T17:10:19.845Z,18.67
2017-12-10T17:12:49.846Z,17.40
2017-12-10T17:15:19.844Z,17.50
2017-12-10T17:17:49.803Z,19.97
2017-12-10T17:20:20.075Z,17.73
2017-12-10T17:22:50.070Z,19.90
2017-12-10T17:25:20.205Z,20.17
2017-12-10T17:27:50.411Z,14.97
2017-12-10T17:30:21.289Z,14.87
2017-12-10T17:32:51.264Z,15.60
2017-12-10T17:35:21.287Z,14.90
2017-12-10T17:37:51.225Z,17.20
2017-12-10T17:40:21.365Z,13.57
2017-12-10T17:42:51.372Z,15.50
2017-12-10T17:45:21.353Z,14.40
2017-12-10T17:47:51.693Z,13.57
2017-12-10T17:50:21.549Z,13.13
2017-12-10T17:52:51.808Z,12.73
2017-12-10T17:55:23.293Z,14.23
2017-12-10T17:57:53.202Z,14.20
2017-12-10T18:00:24.421Z,14.70
2017-12-10T18:02:54.333Z,12.83
2017-12-10T18:05:25.042Z,14.13
2017-12-10T18:07:55.183Z,16.13
2017-12-10T18:10:25.648Z,15.77
2017-12-10T18:12:55.761Z,16.47
2017-12-10T18:15:25.881Z,16.07
2017-12-10T18:17:56.684Z,15.30
2017-12-10T18:20:26.644Z,14.57
2017-12-10T18:22:57.945Z,15.13
2017-12-10T18:25:27.836Z,13.77
2017-12-10T18:27:57.992Z,13.97
2017-12-10T18:30:28.391Z,14.13
2017-12-10T18:32:58.758Z,15.07
2017-12-10T18:35:30.475Z,15.50
2017-12-10T18:38:00.847Z,15.33
2017-12-10T18:40:31.825Z,12.70
2017-12-10T18:43:02.175Z,14.03
2017-12-10T18:45:32.221Z,13.23
2017-12-10T18:48:03.987Z,14.20
2017-12-10T18:50:34.053Z,13.77
2017-12-10T18:53:04.084Z,13.33
2017-12-10T18:55:35.639Z,14.63
2017-12-10T18:58:05.895Z,14.93
2017-12-10T19:00:36.996Z,12.73
2017-12-10T19:03:07.227Z,12.53
2017-12-10T19:05:37.343Z,15.40
2017-12-10T19:08:07.563Z,14.77
2017-12-10T19:10:37.427Z,12.33
2017-12-10T19:13:08.107Z,11.77
2017-12-10T19:15:38.160Z,12.13
2017-12-10T19:18:08.880Z,12.00
2017-12-10T19:20:39.880Z,11.93
2017-12-10T19:23:09.991Z,19.37
2017-12-10T19:25:40.139Z,19.23
2017-12-10T19:28:10.371Z,22.00
2017-12-10T19:30:40.470Z,14.03
2017-12-10T19:33:10.915Z,17.33
2017-12-10T19:35:40.817Z,12.03
2017-12-10T19:38:11.088Z,13.00
2017-12-10T19:40:40.896Z,12.17
2017-12-10T19:43:10.933Z,12.93
2017-12-10T19:45:41.089Z,17.87
2017-12-10T19:48:11.341Z,12.27
2017-12-10T19:50:41.941Z,10.87
2017-12-10T19:53:12.676Z,11.93
2017-12-10T19:55:42.752Z,11.90
2017-12-10T19:58:12.610Z,9.10
2017-12-10T20:00:42.953Z,13.90
2017-12-10T20:03:13.665Z,12.03
2017-12-10T20:05:43.822Z,9.27
2017-12-10T20:08:14.156Z,9.93
2017-12-10T20:10:44.596Z,9.80
2017-12-10T20:13:14.774Z,8.53
2017-12-10T20:15:44.608Z,9.40
2017-12-10T20:18:14.782Z,9.63
2017-12-10T20:20:45.008Z,11.50
2017-12-10T20:23:15.132Z,11.50
2017-12-10T20:25:45.248Z,9.47
2017-12-10T20:28:15.659Z,8.20
2017-12-10T20:30:45.684Z,8.83
2017-12-10T20:33:16.629Z,9.37
2017-12-10T20:35:46.950Z,8.70
2017-12-10T20:38:17.206Z,9.20
2017-12-10T20:40:48.258Z,9.30
2017-12-10T20:43:18.956Z,11.00
2017-12-10T20:45:49.651Z,7.73
2017-12-10T20:48:19.803Z,7.20
2017-12-10T20:50:50.034Z,7.80
2017-12-10T20:53:21.061Z,8.60
2017-12-10T20:55:51.908Z,7.90
2017-12-10T20:58:22.178Z,7.13
2017-12-10T21:00:52.294Z,7.63
2017-12-10T21:03:23.179Z,6.87
2017-12-10T21:05:53.195Z,5.70
2017-12-10T21:08:23.140Z,7.77
2017-12-10T21:10:53.975Z,6.60
2017-12-10T21:13:24.744Z,6.70
2017-12-10T21:15:54.749Z,5.70
2017-12-10T21:18:24.712Z,6.17
2017-12-10T21:20:57.284Z,6.47
2017-12-10T21:23:27.404Z,6.17
2017-12-10T21:25:58.343Z,5.53
2017-12-10T21:28:28.191Z,5.47
2017-12-10T21:30:58.164Z,5.40
2017-12-10T21:33:28.006Z,5.93
2017-12-10T21:35:58.763Z,5.90
2017-12-10T21:38:28.876Z,5.83
2017-12-10T21:41:00.131Z,5.43
2017-12-10T21:43:30.276Z,4.20
2017-12-10T21:46:00.114Z,5.50
2017-12-10T21:48:29.917Z,6.23
2017-12-10T21:50:59.949Z,5.83
2017-12-10T21:53:30.265Z,4.83
2017-12-10T21:56:00.188Z,5.30
2017-12-10T21:58:30.299Z,4.50
2017-12-10T22:01:00.333Z,4.50
2017-12-10T22:03:30.476Z,6.83
2017-12-10T22:06:00.620Z,4.77
2017-12-10T22:08:30.643Z,4.00
2017-12-10T22:11:00.410Z,4.43
2017-12-10T22:13:32.372Z,5.77
2017-12-10T22:16:03.183Z,5.00
2017-12-10T22:18:33.219Z,5.67
2017-12-10T22:21:03.343Z,4.10
2017-12-10T22:23:34.065Z,5.10
2017-12-10T22:26:04.269Z,4.43
2017-12-10T22:28:34.548Z,4.70
2017-12-10T22:31:04.507Z,4.83
2017-12-10T22:33:34.881Z,5.03
2017-12-10T22:36:04.800Z,5.67
2017-12-10T22:38:35.602Z,5.13
2017-12-10T22:41:05.957Z,5.10
2017-12-10T22:43:35.717Z,5.40
2017-12-10T22:46:05.778Z,6.07
2017-12-10T22:48:36.124Z,6.50
2017-12-10T22:51:07.714Z,5.20
2017-12-10T22:53:37.967Z,6.67
2017-12-10T22:56:08.772Z,5.67
2017-12-10T22:58:38.567Z,5.43
2017-12-10T23:01:08.728Z,5.83
2017-12-10T23:03:39.417Z,5.93
2017-12-10T23:06:10.271Z,5.97
2017-12-10T23:08:40.206Z,5.10
2017-12-10T23:11:10.719Z,5.80
2017-12-10T23:13:50.383Z,5.60
2017-12-10T23:16:26.060Z,6.27
2017-12-10T23:18:55.735Z,5.47
2017-12-10T23:21:25.732Z,5.60
2017-12-10T23:23:55.641Z,6.60
2017-12-10T23:26:25.632Z,6.10
2017-12-10T23:28:55.274Z,5.60
2017-12-10T23:31:26.533Z,6.27
2017-12-10T23:33:56.326Z,5.50
2017-12-10T23:36:26.128Z,5.90
2017-12-10T23:38:55.948Z,6.13
2017-12-10T23:41:25.862Z,7.10
2017-12-10T23:43:55.776Z,6.40
2017-12-10T23:46:25.616Z,5.23
2017-12-10T23:48:55.604Z,14.53
2017-12-10T23:51:25.439Z,6.00
2017-12-10T23:53:56.254Z,6.13
2017-12-10T23:56:26.104Z,5.70
2017-12-10T23:58:57.309Z,6.20
