createdAt,value
2023-07-14T00:01:26.267Z,100173.72
2023-07-14T00:03:53.244Z,100187.63
2023-07-14T00:06:20.863Z,100174.09
2023-07-14T00:08:47.996Z,100173.28
2023-07-14T00:11:16.328Z,100168.09
2023-07-14T00:13:43.827Z,100174.13
2023-07-14T00:16:14.037Z,100186.16
2023-07-14T00:18:40.826Z,100176.75
2023-07-14T00:21:15.396Z,100175.06
2023-07-14T00:23:42.384Z,100172.59
2023-07-14T00:26:15.310Z,100181.31
2023-07-14T00:28:43.439Z,100180.47
2023-07-14T00:31:18.415Z,100173.59
2023-07-14T00:33:46.799Z,100170.25
2023-07-14T00:36:13.988Z,100166.09
2023-07-14T00:38:40.994Z,100158.19
2023-07-14T00:41:15.914Z,100164.19
2023-07-14T00:43:43.352Z,100159.84
2023-07-14T00:46:24.364Z,100171.84
2023-07-14T00:48:54.536Z,100165.03
2023-07-14T00:51:22.590Z,100165.03
2023-07-14T00:53:49.382Z,100165.41
2023-07-14T00:56:34.601Z,100155.97
2023-07-14T00:59:01.664Z,100160.38
2023-07-14T01:01:32.889Z,100146.63
2023-07-14T01:04:00.920Z,100151.19
2023-07-14T01:06:34.435Z,100144.09
2023-07-14T01:09:09.988Z,100140.13
2023-07-14T01:11:43.628Z,100142.84
2023-07-14T01:14:37.547Z,100136.13
2023-07-14T01:17:05.751Z,100137.22
2023-07-14T01:20:01.009Z,100132.41
2023-07-14T01:23:02.323Z,100132.75
2023-07-14T01:25:39.410Z,100131.13
2023-07-14T01:28:11.752Z,100140.25
2023-07-14T01:30:39.658Z,100138.19
2023-07-14T01:33:17.002Z,100138.56
2023-07-14T01:35:49.874Z,100141.22
2023-07-14T01:38:16.503Z,100146.91
2023-07-14T01:40:43.488Z,100130.38
2023-07-14T01:43:10.861Z,100143.69
2023-07-14T01:45:44.082Z,100144.28
2023-07-14T01:48:15.487Z,100137.81
2023-07-14T01:51:05.014Z,100140.22
2023-07-14T01:53:36.210Z,100139.03
2023-07-14T01:56:13.330Z,100137.31
2023-07-14T01:59:00.530Z,100138.75
2023-07-14T02:01:28.618Z,100139.63
2023-07-14T02:03:57.417Z,100135.47
2023-07-14T02:06:24.826Z,100138.97
2023-07-14T02:08:52.997Z,100141.44
2023-07-14T02:11:21.775Z,100142.47
2023-07-14T02:13:53.155Z,100141.00
2023-07-14T02:16:21.079Z,100145.94
2023-07-14T02:18:48.489Z,100140.94
2023-07-14T02:21:21.888Z,100138.19
2023-07-14T02:23:49.726Z,100138.19
2023-07-14T02:26:33.675Z,100140.78
2023-07-14T02:29:00.561Z,100140.44
2023-07-14T02:31:30.362Z,100134.41
2023-07-14T02:33:57.374Z,100132.53
2023-07-14T02:36:36.397Z,100136.94
2023-07-14T02:39:04.290Z,100131.72
2023-07-14T02:41:34.129Z,100132.94
2023-07-14T02:44:04.627Z,100132.94
2023-07-14T02:46:48.446Z,100133.00
2023-07-14T02:49:15.893Z,100128.50
2023-07-14T02:51:42.937Z,100129.75
2023-07-14T02:54:09.989Z,100140.94
2023-07-14T02:56:37.095Z,100138.22
2023-07-14T02:59:04.471Z,100139.63
2023-07-14T03:01:34.150Z,100137.34
2023-07-14T03:04:01.541Z,100132.75
2023-07-14T03:06:28.531Z,100126.75
2023-07-14T03:08:55.297Z,100128.16
2023-07-14T03:11:22.271Z,100118.41
2023-07-14T03:13:49.062Z,100122.28
2023-07-14T03:16:16.760Z,100115.59
2023-07-14T03:18:44.373Z,100118.69
2023-07-14T03:21:11.690Z,100128.00
2023-07-14T03:23:38.741Z,100128.59
2023-07-14T03:26:08.487Z,100128.59
2023-07-14T03:28:36.507Z,100133.97
2023-07-14T03:31:04.070Z,100132.50
2023-07-14T03:33:31.681Z,100120.88
2023-07-14T03:36:07.201Z,100126.59
2023-07-14T03:38:44.819Z,100118.88
2023-07-14T03:41:12.977Z,100116.63
2023-07-14T03:43:40.324Z,100117.66
2023-07-14T03:46:08.609Z,100114.75
2023-07-14T03:48:35.643Z,100120.53
2023-07-14T03:51:05.986Z,100118.69
2023-07-14T03:53:32.930Z,100112.91
2023-07-14T03:56:00.006Z,100116.44
2023-07-14T03:58:29.270Z,100108.03
2023-07-14T04:01:00.963Z,100106.25
2023-07-14T04:03:28.081Z,100111.16
2023-07-14T04:05:54.872Z,100108.47
2023-07-14T04:08:22.569Z,100108.53
2023-07-14T04:10:49.541Z,100107.47
2023-07-14T04:13:16.287Z,100105.63
2023-07-14T04:15:43.185Z,100102.16
2023-07-14T04:18:15.947Z,100093.28
2023-07-14T04:20:42.708Z,100104.63
2023-07-14T04:23:09.665Z,100103.09
2023-07-14T04:25:36.820Z,100105.75
2023-07-14T04:28:03.858Z,100106.94
2023-07-14T04:30:31.899Z,100112.50
2023-07-14T04:32:59.269Z,100105.00
2023-07-14T04:35:26.494Z,100098.34
2023-07-14T04:37:53.486Z,100101.03
2023-07-14T04:40:35.723Z,100096.22
2023-07-14T04:43:04.246Z,100099.31
2023-07-14T04:45:31.170Z,100093.06
2023-07-14T04:47:58.241Z,100096.59
2023-07-14T04:50:26.550Z,100093.44
2023-07-14T04:52:53.358Z,100085.34
2023-07-14T04:55:20.406Z,100097.34
2023-07-14T04:57:47.335Z,100095.31
2023-07-14T05:00:14.662Z,100093.25
2023-07-14T05:02:41.539Z,100083.69
2023-07-14T05:05:17.978Z,100086.22
2023-07-14T05:07:45.040Z,100083.78
2023-07-14T05:10:11.885Z,100079.84
2023-07-14T05:12:38.745Z,100077.34
2023-07-14T05:15:07.200Z,100083.16
2023-07-14T05:17:35.422Z,100075.72
2023-07-14T05:20:02.251Z,100071.16
2023-07-14T05:22:29.722Z,100076.53
2023-07-14T05:24:56.567Z,100075.53
2023-07-14T05:27:23.300Z,100074.72
2023-07-14T05:29:50.993Z,100068.28
2023-07-14T05:32:17.902Z,100072.63
2023-07-14T05:34:44.727Z,100070.78
2023-07-14T05:37:12.713Z,100070.97
2023-07-14T05:39:39.520Z,100076.44
2023-07-14T05:42:06.457Z,100087.50
2023-07-14T05:44:33.248Z,100076.75
2023-07-14T05:47:00.017Z,100089.47
2023-07-14T05:49:26.751Z,100077.81
2023-07-14T05:51:54.012Z,100073.66
2023-07-14T05:54:23.802Z,100074.69
2023-07-14T05:56:51.267Z,100071.56
2023-07-14T05:59:18.825Z,100071.56
2023-07-14T06:01:49.152Z,100070.53
2023-07-14T06:04:16.989Z,100064.94
2023-07-14T06:06:43.786Z,100061.84
2023-07-14T06:09:10.593Z,100064.34
2023-07-14T06:11:37.381Z,100050.91
2023-07-14T06:14:04.111Z,100049.50
2023-07-14T06:16:30.893Z,100040.00
2023-07-14T06:18:57.857Z,100039.66
2023-07-14T06:21:24.750Z,100035.50
2023-07-14T06:23:51.524Z,100031.97
2023-07-14T06:26:18.287Z,100033.66
2023-07-14T06:28:45.070Z,100033.19
2023-07-14T06:31:14.282Z,100037.59
2023-07-14T06:33:41.932Z,100041.13
2023-07-14T06:36:08.864Z,100035.06
2023-07-14T06:38:35.919Z,100047.97
2023-07-14T06:41:04.906Z,100037.81
2023-07-14T06:43:32.963Z,100026.81
2023-07-14T06:46:00.209Z,100024.97
2023-07-14T06:48:28.052Z,100014.41
2023-07-14T06:50:54.973Z,99999.06
2023-07-14T06:53:22.232Z,100014.69
2023-07-14T06:55:49.057Z,100015.94
2023-07-14T06:58:15.938Z,100008.47
2023-07-14T07:00:42.701Z,100014.13
2023-07-14T07:03:09.593Z,100009.75
2023-07-14T07:05:41.908Z,100017.69
2023-07-14T07:08:13.453Z,100009.97
2023-07-14T07:10:44.832Z,100008.75
2023-07-14T07:13:12.621Z,100009.56
2023-07-14T07:15:40.230Z,100004.81
2023-07-14T07:18:08.064Z,99998.16
2023-07-14T07:20:41.394Z,100002.94
2023-07-14T07:23:08.361Z,100004.41
2023-07-14T07:25:35.605Z,100013.16
2023-07-14T07:28:02.458Z,100003.81
2023-07-14T07:30:29.330Z,100009.00
2023-07-14T07:32:56.073Z,100005.91
2023-07-14T07:35:22.887Z,99998.22
2023-07-14T07:37:49.765Z,100000.09
2023-07-14T07:40:16.568Z,100001.75
2023-07-14T07:42:43.587Z,99996.56
2023-07-14T07:45:10.809Z,99990.09
2023-07-14T07:47:37.738Z,99995.13
2023-07-14T07:50:05.210Z,99986.16
2023-07-14T07:52:33.539Z,99989.31
2023-07-14T07:55:00.359Z,99977.22
2023-07-14T07:57:27.099Z,99974.94
2023-07-14T07:59:53.823Z,99978.91
2023-07-14T08:02:20.753Z,99964.13
2023-07-14T08:04:50.561Z,99974.50
2023-07-14T08:07:17.900Z,99977.84
2023-07-14T08:09:44.991Z,99969.31
2023-07-14T08:12:11.809Z,99969.78
2023-07-14T08:14:55.840Z,99964.97
2023-07-14T08:17:27.622Z,99959.59
2023-07-14T08:19:54.930Z,99960.63
2023-07-14T08:22:23.609Z,99955.41
2023-07-14T08:24:50.896Z,99951.22
2023-07-14T08:27:17.669Z,99944.56
2023-07-14T08:29:44.633Z,99940.22
2023-07-14T08:32:11.424Z,99939.34
2023-07-14T08:34:38.215Z,99936.44
2023-07-14T08:37:05.952Z,99934.97
2023-07-14T08:39:34.074Z,99928.28
2023-07-14T08:42:11.541Z,99923.06
2023-07-14T08:44:58.052Z,99927.66
2023-07-14T08:47:36.629Z,99929.72
2023-07-14T08:50:27.505Z,99927.63
2023-07-14T08:52:55.661Z,99926.16
2023-07-14T08:55:25.624Z,99917.41
2023-07-14T08:58:03.779Z,99914.69
2023-07-14T09:00:39.873Z,99911.75
2023-07-14T09:03:17.091Z,99905.94
2023-07-14T09:05:50.734Z,99914.44
2023-07-14T09:08:17.623Z,99905.91
2023-07-14T09:10:59.296Z,99911.88
2023-07-14T09:13:42.200Z,99903.75
2023-07-14T09:16:11.321Z,99904.41
2023-07-14T09:18:56.522Z,99904.53
2023-07-14T09:21:32.666Z,99900.28
2023-07-14T09:24:15.962Z,99889.84
2023-07-14T09:26:50.583Z,99897.03
2023-07-14T09:29:37.911Z,99887.66
2023-07-14T09:32:06.629Z,99894.25
2023-07-14T09:34:37.275Z,99886.31
2023-07-14T09:37:21.394Z,99896.31
2023-07-14T09:39:52.337Z,99882.94
2023-07-14T09:42:28.979Z,99888.59
2023-07-14T09:45:01.934Z,99882.06
2023-07-14T09:47:31.440Z,99890.38
2023-07-14T09:49:59.154Z,99884.69
2023-07-14T09:52:30.049Z,99884.94
2023-07-14T09:55:00.910Z,99882.00
2023-07-14T09:57:39.636Z,99880.97
2023-07-14T10:00:21.500Z,99871.13
2023-07-14T10:02:59.813Z,99879.06
2023-07-14T10:05:31.893Z,99864.84
2023-07-14T10:07:58.734Z,99866.03
2023-07-14T10:10:27.396Z,99856.88
2023-07-14T10:12:54.384Z,99854.75
2023-07-14T10:15:25.333Z,99859.59
2023-07-14T10:17:56.519Z,99851.91
2023-07-14T10:20:24.973Z,99857.06
2023-07-14T10:22:56.049Z,99853.09
2023-07-14T10:25:23.418Z,99846.34
2023-07-14T10:28:12.005Z,99844.22
2023-07-14T10:30:45.819Z,99832.00
2023-07-14T10:33:22.864Z,99828.47
2023-07-14T10:35:58.782Z,99828.84
2023-07-14T10:38:33.724Z,99827.97
2023-07-14T10:41:03.345Z,99830.44
2023-07-14T10:43:34.938Z,99830.22
2023-07-14T10:46:07.598Z,99831.44
2023-07-14T10:48:35.629Z,99821.75
2023-07-14T10:51:11.741Z,99822.44
2023-07-14T10:53:44.368Z,99822.00
2023-07-14T10:56:35.236Z,99811.00
2023-07-14T10:59:16.336Z,99818.22
2023-07-14T11:01:58.255Z,99812.59
2023-07-14T11:04:30.693Z,99810.50
2023-07-14T11:06:58.995Z,99802.13
2023-07-14T11:09:26.065Z,99809.59
2023-07-14T11:11:59.254Z,99804.50
2023-07-14T11:14:55.354Z,99797.44
2023-07-14T11:17:42.671Z,99780.94
2023-07-14T11:20:25.410Z,99787.31
2023-07-14T11:23:01.808Z,99782.09
2023-07-14T11:25:40.586Z,99770.16
2023-07-14T11:28:26.499Z,99782.78
2023-07-14T11:30:56.247Z,99777.59
2023-07-14T11:33:28.879Z,99776.06
2023-07-14T11:36:04.684Z,99771.78
2023-07-14T11:38:56.218Z,99764.47
2023-07-14T11:41:23.292Z,99759.38
2023-07-14T11:43:50.798Z,99767.19
2023-07-14T11:46:20.408Z,99769.22
2023-07-14T11:48:53.736Z,99763.44
2023-07-14T11:51:22.978Z,99757.31
2023-07-14T11:54:06.106Z,99754.81
2023-07-14T11:56:40.449Z,99758.03
2023-07-14T11:59:15.336Z,99745.88
2023-07-14T12:01:53.113Z,99750.25
2023-07-14T12:04:30.717Z,99744.44
2023-07-14T12:07:06.321Z,99745.72
2023-07-14T12:09:34.491Z,99735.72
2023-07-14T12:12:03.573Z,99723.78
2023-07-14T12:14:38.206Z,99726.16
2023-07-14T12:17:43.306Z,99722.78
2023-07-14T12:20:12.821Z,99715.38
2023-07-14T12:22:46.227Z,99712.53
2023-07-14T12:25:17.316Z,99712.44
2023-07-14T12:27:52.810Z,99711.50
2023-07-14T12:30:21.298Z,99698.03
2023-07-14T12:32:48.463Z,99696.97
2023-07-14T12:35:19.272Z,99704.44
2023-07-14T12:37:47.362Z,99695.78
2023-07-14T12:40:16.525Z,99690.75
2023-07-14T12:42:44.344Z,99683.19
2023-07-14T12:45:15.267Z,99671.03
2023-07-14T12:47:45.170Z,99669.75
2023-07-14T12:50:17.033Z,99662.78
2023-07-14T12:52:45.615Z,99664.31
2023-07-14T12:55:14.961Z,99654.47
2023-07-14T12:57:41.805Z,99658.41
2023-07-14T13:00:24.982Z,99658.16
2023-07-14T13:02:53.551Z,99650.50
2023-07-14T13:05:21.914Z,99658.28
2023-07-14T13:07:53.913Z,99643.16
2023-07-14T13:10:23.209Z,99634.63
2023-07-14T13:12:52.678Z,99630.94
2023-07-14T13:15:20.731Z,99621.50
2023-07-14T13:17:49.895Z,99616.66
2023-07-14T13:20:41.727Z,99604.75
2023-07-14T13:23:11.661Z,99609.91
2023-07-14T13:26:01.605Z,99608.50
2023-07-14T13:29:08.802Z,99602.22
2023-07-14T13:31:41.692Z,99592.06
2023-07-14T13:34:29.733Z,99599.03
2023-07-14T13:36:56.817Z,99601.13
2023-07-14T13:39:30.038Z,99585.75
2023-07-14T13:42:00.064Z,99577.09
2023-07-14T13:44:44.108Z,99570.50
2023-07-14T13:47:15.249Z,99561.34
2023-07-14T13:49:43.610Z,99560.34
2023-07-14T13:52:13.180Z,99554.41
2023-07-14T13:54:42.070Z,99539.50
2023-07-14T13:57:14.581Z,99545.84
2023-07-14T13:59:42.672Z,99547.44
2023-07-14T14:02:41.220Z,99536.50
2023-07-14T14:05:17.472Z,99530.44
2023-07-14T14:07:44.286Z,99534.06
2023-07-14T14:10:13.194Z,99524.59
2023-07-14T14:12:40.196Z,99522.53
2023-07-14T14:15:07.653Z,99524.53
2023-07-14T14:17:39.243Z,99521.22
2023-07-14T14:20:12.293Z,99525.94
2023-07-14T14:22:39.177Z,99524.78
2023-07-14T14:25:27.493Z,99525.19
2023-07-14T14:27:55.507Z,99517.19
2023-07-14T14:30:26.429Z,99519.44
2023-07-14T14:32:59.769Z,99507.16
2023-07-14T14:35:33.031Z,99510.34
2023-07-14T14:38:11.119Z,99513.91
2023-07-14T14:40:38.205Z,99506.06
2023-07-14T14:43:23.093Z,99501.94
2023-07-14T14:45:51.510Z,99489.31
2023-07-14T14:48:38.361Z,99489.09
2023-07-14T14:51:08.888Z,99481.72
2023-07-14T14:53:35.991Z,99482.56
2023-07-14T14:56:05.897Z,99480.72
2023-07-14T14:58:34.389Z,99477.53
2023-07-14T15:01:09.616Z,99475.63
2023-07-14T15:03:36.794Z,99472.41
2023-07-14T15:06:03.700Z,99469.19
2023-07-14T15:08:30.658Z,99457.81
2023-07-14T15:10:57.492Z,99455.66
2023-07-14T15:13:27.397Z,99455.44
2023-07-14T15:16:01.041Z,99457.34
2023-07-14T15:18:27.875Z,99459.03
2023-07-14T15:20:54.901Z,99452.19
2023-07-14T15:23:22.148Z,99446.75
2023-07-14T15:25:52.516Z,99442.88
2023-07-14T15:28:21.859Z,99446.34
2023-07-14T15:30:48.572Z,99436.50
2023-07-14T15:33:16.693Z,99430.94
2023-07-14T15:35:55.976Z,99435.88
2023-07-14T15:38:24.870Z,99431.22
2023-07-14T15:40:52.521Z,99418.69
2023-07-14T15:43:25.415Z,99427.19
2023-07-14T15:45:57.339Z,99421.50
2023-07-14T15:48:41.215Z,99425.28
2023-07-14T15:51:22.143Z,99422.19
2023-07-14T15:53:49.015Z,99409.72
2023-07-14T15:56:17.735Z,99416.56
2023-07-14T15:58:44.803Z,99405.16
2023-07-14T16:01:28.289Z,99405.66
2023-07-14T16:03:57.382Z,99401.84
2023-07-14T16:06:25.073Z,99397.22
2023-07-14T16:08:55.804Z,99390.38
2023-07-14T16:11:29.998Z,99392.81
2023-07-14T16:13:56.982Z,99388.16
2023-07-14T16:16:23.806Z,99389.25
2023-07-14T16:18:50.825Z,99383.81
2023-07-14T16:21:31.882Z,99388.69
2023-07-14T16:24:01.069Z,99383.03
2023-07-14T16:26:28.381Z,99380.59
2023-07-14T16:31:46.522Z,99378.09
2023-07-14T16:32:43.742Z,99375.66
2023-07-14T16:35:17.692Z,99375.88
2023-07-14T16:37:47.081Z,99364.41
2023-07-14T16:40:30.024Z,99369.53
2023-07-14T16:42:58.930Z,99358.63
2023-07-14T16:45:30.991Z,99365.72
2023-07-14T16:47:58.203Z,99359.97
2023-07-14T16:50:25.674Z,99355.56
2023-07-14T16:52:52.520Z,99357.75
2023-07-14T16:55:25.756Z,99363.19
2023-07-14T16:57:54.648Z,99361.28
2023-07-14T17:00:29.408Z,99347.09
2023-07-14T17:02:58.207Z,99342.47
2023-07-14T17:05:29.764Z,99342.16
2023-07-14T17:07:57.420Z,99340.50
2023-07-14T17:10:25.930Z,99334.81
2023-07-14T17:12:53.982Z,99338.94
2023-07-14T17:15:21.616Z,99329.94
2023-07-14T17:17:48.936Z,99332.66
2023-07-14T17:20:19.537Z,99328.28
2023-07-14T17:22:47.664Z,99327.22
2023-07-14T17:25:23.357Z,99315.44
2023-07-14T17:27:50.518Z,99310.31
2023-07-14T17:30:26.188Z,99305.09
2023-07-14T17:32:53.965Z,99304.56
2023-07-14T17:35:21.838Z,99297.44
2023-07-14T17:37:48.753Z,99299.88
2023-07-14T17:40:30.375Z,99296.75
2023-07-14T17:42:58.808Z,99294.41
2023-07-14T17:45:27.617Z,99295.47
2023-07-14T17:47:54.944Z,99295.00
2023-07-14T17:50:23.631Z,99289.56
2023-07-14T17:52:52.127Z,99291.69
2023-07-14T17:55:20.524Z,99294.66
2023-07-14T17:57:49.551Z,99294.66
2023-07-14T18:00:18.685Z,99295.75
2023-07-14T18:02:45.874Z,99296.25
2023-07-14T18:05:17.701Z,99300.84
2023-07-14T18:07:45.927Z,99294.00
2023-07-14T18:10:13.990Z,99298.63
2023-07-14T18:12:41.756Z,99298.06
2023-07-14T18:15:29.353Z,99295.47
2023-07-14T18:17:58.139Z,99295.03
2023-07-14T18:20:31.266Z,99293.63
2023-07-14T18:22:59.929Z,99299.66
2023-07-14T18:25:30.090Z,99306.97
2023-07-14T18:27:58.156Z,99303.69
2023-07-14T18:30:27.552Z,99304.53
2023-07-14T18:32:55.738Z,99299.31
2023-07-14T18:35:31.366Z,99303.38
2023-07-14T18:38:00.740Z,99303.63
2023-07-14T18:40:32.878Z,99295.47
2023-07-14T18:43:03.242Z,99304.69
2023-07-14T18:45:32.417Z,99303.28
2023-07-14T18:48:17.088Z,99298.78
2023-07-14T18:50:43.950Z,99296.72
2023-07-14T18:53:16.029Z,99296.38
2023-07-14T18:55:42.916Z,99291.44
2023-07-14T18:58:18.302Z,99294.66
2023-07-14T19:00:47.682Z,99300.94
2023-07-14T19:03:25.586Z,99292.47
2023-07-14T19:05:55.283Z,99298.72
2023-07-14T19:08:22.094Z,99289.97
2023-07-14T19:10:55.540Z,99284.44
2023-07-14T19:13:22.666Z,99290.94
2023-07-14T19:15:51.257Z,99284.94
2023-07-14T19:18:22.821Z,99296.63
2023-07-14T19:25:22.889Z,99293.44
2023-07-14T19:27:51.278Z,99298.03
2023-07-14T19:30:22.802Z,99299.69
2023-07-14T19:32:54.143Z,99300.41
2023-07-14T19:35:21.899Z,99293.59
2023-07-14T19:37:49.522Z,99297.13
2023-07-14T19:40:18.318Z,99298.44
2023-07-14T19:42:46.696Z,99300.03
2023-07-14T19:45:18.995Z,99303.78
2023-07-14T19:47:47.470Z,99310.81
2023-07-14T19:50:21.663Z,99313.69
2023-07-14T19:52:50.691Z,99316.16
2023-07-14T19:55:20.580Z,99316.63
2023-07-14T19:57:48.882Z,99307.91
2023-07-14T20:00:17.191Z,99309.22
2023-07-14T20:02:49.172Z,99314.31
2023-07-14T20:05:20.189Z,99313.50
2023-07-14T20:07:49.728Z,99312.69
2023-07-14T20:10:19.536Z,99308.28
2023-07-14T20:12:47.801Z,99313.16
2023-07-14T20:15:17.228Z,99317.19
2023-07-14T20:17:44.933Z,99312.00
2023-07-14T20:20:15.193Z,99314.13
2023-07-14T20:22:48.830Z,99322.41
2023-07-14T20:25:16.137Z,99318.88
2023-07-14T20:27:43.044Z,99317.47
2023-07-14T20:30:21.063Z,99316.78
2023-07-14T20:32:52.920Z,99320.06
2023-07-14T20:35:21.698Z,99317.38
2023-07-14T20:37:49.823Z,99323.63
2023-07-14T20:40:21.124Z,99317.38
2023-07-14T20:42:47.987Z,99322.47
2023-07-14T20:45:20.491Z,99325.09
2023-07-14T20:47:49.167Z,99328.72
2023-07-14T20:50:17.333Z,99325.47
2023-07-14T20:52:48.061Z,99328.53
2023-07-14T20:55:29.867Z,99330.81
2023-07-14T20:57:57.751Z,99331.13
2023-07-14T21:00:24.486Z,99321.09
2023-07-14T21:02:51.912Z,99330.56
2023-07-14T21:05:18.976Z,99326.44
2023-07-14T21:07:46.721Z,99327.16
2023-07-14T21:10:14.716Z,99333.44
2023-07-14T21:12:41.560Z,99329.53
2023-07-14T21:15:16.118Z,99332.97
2023-07-14T21:17:43.722Z,99331.06
2023-07-14T21:20:14.779Z,99331.81
2023-07-14T21:22:42.004Z,99328.50
2023-07-14T21:25:15.284Z,99332.53
2023-07-14T21:27:42.322Z,99334.16
2023-07-14T21:30:10.960Z,99332.75
2023-07-14T21:32:40.826Z,99333.81
2023-07-14T21:35:18.187Z,99335.63
2023-07-14T21:37:47.125Z,99333.72
2023-07-14T21:40:16.614Z,99335.03
2023-07-14T21:42:44.290Z,99338.22
2023-07-14T21:45:18.919Z,99334.19
2023-07-14T21:47:47.890Z,99347.50
2023-07-14T21:50:15.172Z,99341.97
2023-07-14T21:52:41.952Z,99341.13
2023-07-14T21:55:16.734Z,99338.78
2023-07-14T21:57:44.259Z,99348.94
2023-07-14T22:00:16.632Z,99343.41
2023-07-14T22:02:44.186Z,99348.56
2023-07-14T22:05:15.573Z,99344.69
2023-07-14T22:07:42.663Z,99348.47
2023-07-14T22:10:15.976Z,99347.53
2023-07-14T22:12:43.289Z,99342.09
2023-07-14T22:15:19.799Z,99341.63
2023-07-14T22:17:46.692Z,99340.69
2023-07-14T22:20:18.110Z,99342.81
2023-07-14T22:22:46.879Z,99343.53
2023-07-14T22:25:14.867Z,99343.16
2023-07-14T22:27:41.730Z,99348.59
2023-07-14T22:30:10.111Z,99341.28
2023-07-14T22:32:38.831Z,99344.84
2023-07-14T22:35:09.320Z,99344.22
2023-07-14T22:37:36.141Z,99341.75
2023-07-14T22:40:03.135Z,99344.84
2023-07-14T22:42:30.161Z,99349.41
2023-07-14T22:44:57.008Z,99345.75
2023-07-14T22:47:24.486Z,99348.84
2023-07-14T22:49:51.468Z,99346.94
2023-07-14T22:52:18.280Z,99348.38
2023-07-14T22:54:45.011Z,99351.06
2023-07-14T22:57:16.238Z,99349.88
2023-07-14T22:59:43.041Z,99346.13
2023-07-14T23:02:13.270Z,99347.44
2023-07-14T23:04:40.286Z,99360.38
2023-07-14T23:07:12.581Z,99352.72
2023-07-14T23:09:39.535Z,99353.53
2023-07-14T23:12:06.783Z,99353.28
2023-07-14T23:14:33.573Z,99344.81
2023-07-14T23:17:00.471Z,99351.88
2023-07-14T23:19:27.712Z,99351.53
2023-07-14T23:21:54.533Z,99350.13
2023-07-14T23:24:21.463Z,99346.22
2023-07-14T23:26:48.443Z,99339.63
2023-07-14T23:29:15.326Z,99337.97
2023-07-14T23:31:44.431Z,99334.19
2023-07-14T23:34:12.730Z,99342.56
2023-07-14T23:36:39.632Z,99348.69
2023-07-14T23:39:07.506Z,99341.63
2023-07-14T23:41:35.218Z,99342.28
2023-07-14T23:44:03.983Z,99344.16
2023-07-14T23:46:30.838Z,99347.34
2023-07-14T23:48:58.192Z,99362.41
2023-07-14T23:51:31.393Z,99350.38
2023-07-14T23:53:59.663Z,99343.78
2023-07-14T23:56:27.681Z,99351.31
2023-07-14T23:58:54.665Z,99343.66
