createdAt,value
2024-04-22T00:00:21.561Z,94970.56
2024-04-22T00:02:48.146Z,94967.25
2024-04-22T00:05:14.728Z,94956.84
2024-04-22T00:07:41.315Z,94959.03
2024-04-22T00:10:07.888Z,94955.25
2024-04-22T00:12:34.478Z,94951.41
2024-04-22T00:15:00.991Z,94949.94
2024-04-22T00:17:27.579Z,94943.47
2024-04-22T00:19:54.142Z,94947.13
2024-04-22T00:22:20.688Z,94944.16
2024-04-22T00:24:47.214Z,94943.13
2024-04-22T00:27:13.742Z,94937.13
2024-04-22T00:29:40.269Z,94937.13
2024-04-22T00:32:06.818Z,94939.25
2024-04-22T00:34:33.367Z,94940.22
2024-04-22T00:36:59.901Z,94932.16
2024-04-22T00:39:26.503Z,94926.63
2024-04-22T00:41:53.031Z,94931.94
2024-04-22T00:44:19.602Z,94926.44
2024-04-22T00:46:46.179Z,94922.31
2024-04-22T00:49:12.758Z,94920.25
2024-04-22T00:51:39.331Z,94922.72
2024-04-22T00:54:05.853Z,94916.44
2024-04-22T00:56:32.408Z,94922.94
2024-04-22T00:58:58.949Z,94910.09
2024-04-22T01:01:25.513Z,94915.63
2024-04-22T01:03:52.041Z,94912.44
2024-04-22T01:06:18.624Z,94911.00
2024-04-22T01:08:45.154Z,94913.75
2024-04-22T01:11:11.729Z,94911.69
2024-04-22T01:13:38.332Z,94909.50
2024-04-22T01:16:04.982Z,94905.28
2024-04-22T01:18:31.548Z,94898.19
2024-04-22T01:20:58.103Z,94895.38
2024-04-22T01:23:24.646Z,94895.72
2024-04-22T01:25:51.249Z,94897.34
2024-04-22T01:28:17.859Z,94890.19
2024-04-22T01:30:44.420Z,94880.13
2024-04-22T01:33:11.020Z,94879.22
2024-04-22T01:35:37.622Z,94879.00
2024-04-22T01:38:04.151Z,94878.41
2024-04-22T01:40:30.751Z,94880.69
2024-04-22T01:42:57.333Z,94878.19
2024-04-22T01:45:23.858Z,94873.63
2024-04-22T01:47:50.473Z,94871.59
2024-04-22T01:50:17.020Z,94875.78
2024-04-22T01:52:43.629Z,94876.56
2024-04-22T01:55:11.553Z,94879.59
2024-04-22T01:57:38.330Z,94873.53
2024-04-22T02:00:04.861Z,94872.88
2024-04-22T02:02:31.436Z,94874.06
2024-04-22T02:04:57.980Z,94874.34
2024-04-22T02:07:27.181Z,94875.91
2024-04-22T02:09:59.671Z,94877.94
2024-04-22T02:12:32.296Z,94862.16
2024-04-22T02:14:58.851Z,94867.31
2024-04-22T02:17:25.419Z,94871.19
2024-04-22T02:19:52.006Z,94865.78
2024-04-22T02:22:18.568Z,94871.06
2024-04-22T02:24:45.121Z,94872.94
2024-04-22T02:27:11.641Z,94858.47
2024-04-22T02:29:38.347Z,94860.53
2024-04-22T02:32:04.852Z,94863.28
2024-04-22T02:34:31.439Z,94864.69
2024-04-22T02:36:57.993Z,94862.75
2024-04-22T02:39:24.519Z,94865.91
2024-04-22T02:41:51.038Z,94854.03
2024-04-22T02:44:17.588Z,94861.75
2024-04-22T02:46:44.185Z,94871.41
2024-04-22T02:49:10.773Z,94873.09
2024-04-22T02:51:37.391Z,94874.50
2024-04-22T02:54:03.935Z,94860.28
2024-04-22T02:56:30.463Z,94870.75
2024-04-22T02:58:57.001Z,94873.16
2024-04-22T03:01:23.539Z,94866.91
2024-04-22T03:03:50.226Z,94866.34
2024-04-22T03:06:16.802Z,94859.31
2024-04-22T03:08:43.386Z,94855.25
2024-04-22T03:11:09.999Z,94856.94
2024-04-22T03:13:36.624Z,94854.06
2024-04-22T03:16:03.163Z,94854.78
2024-04-22T03:18:29.696Z,94862.19
2024-04-22T03:20:56.220Z,94856.31
2024-04-22T03:23:22.764Z,94858.75
2024-04-22T03:25:49.354Z,94861.78
2024-04-22T03:28:15.919Z,94858.59
2024-04-22T03:30:42.438Z,94858.53
2024-04-22T03:33:09.045Z,94850.44
2024-04-22T03:35:35.796Z,94852.72
2024-04-22T03:38:02.365Z,94851.97
2024-04-22T03:40:28.957Z,94858.59
2024-04-22T03:42:55.500Z,94860.94
2024-04-22T03:45:22.024Z,94860.81
2024-04-22T03:47:48.677Z,94857.25
2024-04-22T03:50:15.268Z,94859.28
2024-04-22T03:52:41.981Z,94865.34
2024-04-22T03:55:08.687Z,94859.16
2024-04-22T03:57:35.302Z,94862.94
2024-04-22T04:00:01.831Z,94853.63
2024-04-22T04:02:28.430Z,94851.31
2024-04-22T04:04:55.227Z,94846.97
2024-04-22T04:07:21.861Z,94852.44
2024-04-22T04:09:48.445Z,94844.75
2024-04-22T04:12:15.007Z,94845.53
2024-04-22T04:14:41.577Z,94847.16
2024-04-22T04:17:08.177Z,94837.66
2024-04-22T04:19:34.896Z,94843.13
2024-04-22T04:22:01.501Z,94846.09
2024-04-22T04:24:28.030Z,94840.13
2024-04-22T04:26:54.605Z,94842.75
2024-04-22T04:29:21.122Z,94842.63
2024-04-22T04:31:47.758Z,94841.09
2024-04-22T04:34:14.416Z,94841.69
2024-04-22T04:36:40.976Z,94840.28
2024-04-22T04:39:07.519Z,94844.34
2024-04-22T04:41:34.056Z,94846.47
2024-04-22T04:44:00.622Z,94847.09
2024-04-22T04:46:27.191Z,94845.59
2024-04-22T04:48:54.143Z,94852.41
2024-04-22T04:51:20.815Z,94851.50
2024-04-22T04:53:47.333Z,94853.22
2024-04-22T04:56:13.868Z,94852.53
2024-04-22T04:58:40.420Z,94847.53
2024-04-22T05:01:07.102Z,94865.50
2024-04-22T05:03:33.658Z,94868.22
2024-04-22T05:06:00.181Z,94867.16
2024-04-22T05:08:26.686Z,94863.34
2024-04-22T05:10:53.259Z,94866.66
2024-04-22T05:13:19.829Z,94866.59
2024-04-22T05:15:46.435Z,94866.31
2024-04-22T05:18:12.999Z,94865.22
2024-04-22T05:20:39.582Z,94867.44
2024-04-22T05:23:06.121Z,94861.63
2024-04-22T05:25:32.672Z,94859.41
2024-04-22T05:27:59.257Z,94853.88
2024-04-22T05:30:25.810Z,94854.28
2024-04-22T05:32:52.426Z,94853.00
2024-04-22T05:35:19.000Z,94849.38
2024-04-22T05:37:45.577Z,94861.88
2024-04-22T05:40:12.142Z,94860.75
2024-04-22T05:42:38.687Z,94848.38
2024-04-22T05:45:05.251Z,94854.91
2024-04-22T05:47:31.899Z,94862.63
2024-04-22T05:49:58.489Z,94858.69
2024-04-22T05:52:25.054Z,94853.16
2024-04-22T05:54:51.588Z,94848.75
2024-04-22T05:57:18.120Z,94847.47
2024-04-22T05:59:44.652Z,94846.78
2024-04-22T06:02:11.245Z,94832.44
2024-04-22T06:04:37.842Z,94844.25
2024-04-22T06:07:04.373Z,94841.09
2024-04-22T06:09:30.920Z,94834.19
2024-04-22T06:12:07.839Z,94838.91
2024-04-22T06:14:42.014Z,94833.41
2024-04-22T06:17:08.608Z,94838.25
2024-04-22T06:19:35.237Z,94836.22
2024-04-22T06:22:01.782Z,94829.50
2024-04-22T06:24:28.337Z,94825.47
2024-04-22T06:26:54.899Z,94833.03
2024-04-22T06:29:21.444Z,94839.22
2024-04-22T06:31:48.006Z,94825.94
2024-04-22T06:34:14.571Z,94828.88
2024-04-22T06:36:41.144Z,94829.31
2024-04-22T06:39:07.663Z,94827.84
2024-04-22T06:41:34.210Z,94820.09
2024-04-22T06:44:00.713Z,94818.47
2024-04-22T06:46:27.309Z,94824.06
2024-04-22T06:48:53.900Z,94825.69
2024-04-22T06:51:20.444Z,94814.31
2024-04-22T06:53:46.993Z,94818.81
2024-04-22T06:56:13.572Z,94821.56
2024-04-22T06:58:40.123Z,94806.53
2024-04-22T07:01:06.719Z,94809.84
2024-04-22T07:03:33.418Z,94811.50
2024-04-22T07:06:00.037Z,94813.78
2024-04-22T07:08:26.576Z,94805.47
2024-04-22T07:10:53.155Z,94809.31
2024-04-22T07:13:19.727Z,94817.63
2024-04-22T07:15:46.277Z,94808.75
2024-04-22T07:18:12.854Z,94814.69
2024-04-22T07:20:39.426Z,94818.97
2024-04-22T07:23:05.960Z,94817.59
2024-04-22T07:25:32.518Z,94821.16
2024-04-22T07:28:00.670Z,94825.00
2024-04-22T07:30:27.565Z,94821.19
2024-04-22T07:32:54.220Z,94820.19
2024-04-22T07:35:20.910Z,94830.66
2024-04-22T07:37:47.454Z,94820.31
2024-04-22T07:40:14.052Z,94818.19
2024-04-22T07:42:40.592Z,94812.56
2024-04-22T07:45:07.178Z,94811.94
2024-04-22T07:47:33.775Z,94816.38
2024-04-22T07:50:00.426Z,94810.63
2024-04-22T07:52:27.044Z,94815.19
2024-04-22T07:54:53.625Z,94808.25
2024-04-22T07:57:20.161Z,94817.44
2024-04-22T07:59:46.711Z,94813.72
2024-04-22T08:02:13.264Z,94811.41
2024-04-22T08:04:39.822Z,94803.03
2024-04-22T08:07:06.495Z,94809.16
2024-04-22T08:09:33.098Z,94816.59
2024-04-22T08:11:59.660Z,94811.63
2024-04-22T08:14:26.179Z,94811.16
2024-04-22T08:16:52.808Z,94812.16
2024-04-22T08:19:19.414Z,94814.13
2024-04-22T08:21:45.988Z,94814.44
2024-04-22T08:24:12.523Z,94813.97
2024-04-22T08:26:39.064Z,94815.50
2024-04-22T08:29:05.633Z,94817.44
2024-04-22T08:31:32.294Z,94816.94
2024-04-22T08:33:58.915Z,94819.06
2024-04-22T08:36:25.457Z,94825.25
2024-04-22T08:38:52.040Z,94825.22
2024-04-22T08:41:18.560Z,94824.84
2024-04-22T08:43:45.366Z,94817.38
2024-04-22T08:46:11.969Z,94828.28
2024-04-22T08:48:38.610Z,94822.50
2024-04-22T08:51:05.167Z,94830.94
2024-04-22T08:53:31.707Z,94820.78
2024-04-22T08:55:58.316Z,94816.59
2024-04-22T08:58:24.987Z,94817.84
2024-04-22T09:00:51.564Z,94802.22
2024-04-22T09:03:18.142Z,94809.53
2024-04-22T09:05:44.852Z,94823.59
2024-04-22T09:08:11.513Z,94815.56
2024-04-22T09:11:06.327Z,94820.41
2024-04-22T09:13:24.744Z,94820.31
2024-04-22T09:15:51.394Z,94833.47
2024-04-22T09:18:18.100Z,94814.59
2024-04-22T09:20:44.802Z,94812.97
2024-04-22T09:23:11.556Z,94828.47
2024-04-22T09:25:38.206Z,94832.88
2024-04-22T09:28:05.924Z,94832.19
2024-04-22T09:30:32.487Z,94817.66
2024-04-22T09:32:59.274Z,94825.53
2024-04-22T09:35:26.113Z,94815.88
2024-04-22T09:37:52.844Z,94828.41
2024-04-22T09:40:19.776Z,94820.50
2024-04-22T09:42:46.763Z,94817.66
2024-04-22T09:45:13.322Z,94823.25
2024-04-22T09:47:40.006Z,94805.50
2024-04-22T09:50:06.959Z,94815.81
2024-04-22T09:52:33.743Z,94828.03
2024-04-22T09:55:00.412Z,94817.31
2024-04-22T09:57:27.063Z,94822.25
2024-04-22T09:59:53.586Z,94819.00
2024-04-22T10:02:20.294Z,94821.50
2024-04-22T10:04:47.101Z,94823.97
2024-04-22T10:07:13.843Z,94812.31
2024-04-22T10:09:40.465Z,94817.75
2024-04-22T10:12:07.271Z,94824.91
2024-04-22T10:14:33.917Z,94817.25
2024-04-22T10:17:00.564Z,94819.63
2024-04-22T10:19:27.484Z,94809.09
2024-04-22T10:21:54.126Z,94809.34
2024-04-22T10:24:20.661Z,94803.84
2024-04-22T10:26:56.554Z,94799.13
2024-04-22T10:29:31.406Z,94803.25
2024-04-22T10:31:57.992Z,94806.25
2024-04-22T10:34:24.623Z,94805.84
2024-04-22T10:36:52.669Z,94802.28
2024-04-22T10:39:19.889Z,94795.66
2024-04-22T10:41:46.464Z,94800.06
2024-04-22T10:44:13.004Z,94800.56
2024-04-22T10:46:39.581Z,94804.25
2024-04-22T10:49:06.268Z,94812.81
2024-04-22T10:51:32.837Z,94803.53
2024-04-22T10:53:59.348Z,94803.03
2024-04-22T10:56:25.906Z,94807.94
2024-04-22T10:58:52.446Z,94814.50
2024-04-22T11:01:19.196Z,94808.66
2024-04-22T11:03:45.801Z,94810.47
2024-04-22T11:06:12.392Z,94810.22
2024-04-22T11:08:38.942Z,94812.13
2024-04-22T11:11:05.641Z,94806.75
2024-04-22T11:13:32.279Z,94814.78
2024-04-22T11:15:58.863Z,94827.06
2024-04-22T11:18:25.397Z,94818.91
2024-04-22T11:20:51.959Z,94808.19
2024-04-22T11:23:18.527Z,94817.28
2024-04-22T11:25:45.109Z,94823.53
2024-04-22T11:28:11.672Z,94819.63
2024-04-22T11:30:41.125Z,94824.22
2024-04-22T11:33:08.908Z,94827.97
2024-04-22T11:35:35.506Z,94811.22
2024-04-22T11:38:02.057Z,94826.78
2024-04-22T11:40:28.661Z,94822.38
2024-04-22T11:42:55.226Z,94818.38
2024-04-22T11:45:21.760Z,94819.94
2024-04-22T11:47:48.481Z,94815.31
2024-04-22T11:50:15.159Z,94823.78
2024-04-22T11:52:41.773Z,94825.13
2024-04-22T11:55:08.399Z,94814.59
2024-04-22T11:57:35.049Z,94823.97
2024-04-22T12:00:01.595Z,94816.88
2024-04-22T12:02:28.125Z,94813.69
2024-04-22T12:04:54.803Z,94822.16
2024-04-22T12:07:21.477Z,94821.41
2024-04-22T12:09:48.096Z,94818.19
2024-04-22T12:12:14.625Z,94814.47
2024-04-22T12:14:41.153Z,94807.78
2024-04-22T12:17:07.760Z,94811.81
2024-04-22T12:19:34.362Z,94807.34
2024-04-22T12:22:00.907Z,94815.63
2024-04-22T12:24:27.467Z,94806.66
2024-04-22T12:26:54.000Z,94815.19
2024-04-22T12:29:20.548Z,94810.50
2024-04-22T12:31:47.307Z,94823.50
2024-04-22T12:34:14.333Z,94813.81
2024-04-22T12:36:41.008Z,94806.19
2024-04-22T12:39:07.548Z,94819.69
2024-04-22T12:41:34.101Z,94798.72
2024-04-22T12:44:03.897Z,94806.94
2024-04-22T12:46:31.289Z,94806.28
2024-04-22T12:48:57.837Z,94802.00
2024-04-22T12:51:24.378Z,94811.63
2024-04-22T12:53:50.895Z,94797.69
2024-04-22T12:56:17.449Z,94811.25
2024-04-22T12:58:44.046Z,94805.69
2024-04-22T13:01:10.608Z,94793.94
2024-04-22T13:03:37.139Z,94808.09
2024-04-22T13:06:03.674Z,94810.63
2024-04-22T13:08:30.207Z,94804.63
2024-04-22T13:10:56.916Z,94801.75
2024-04-22T13:13:23.516Z,94793.91
2024-04-22T13:15:50.050Z,94777.94
2024-04-22T13:18:16.686Z,94802.72
2024-04-22T13:20:43.320Z,94784.59
2024-04-22T13:23:09.861Z,94786.97
2024-04-22T13:25:36.491Z,94773.41
2024-04-22T13:28:03.069Z,94797.59
2024-04-22T13:30:29.597Z,94789.81
2024-04-22T13:32:56.219Z,94785.66
2024-04-22T13:35:22.813Z,94781.66
2024-04-22T13:40:39.772Z,94788.25
2024-04-22T13:43:06.378Z,94797.78
2024-04-22T13:45:32.918Z,94786.06
2024-04-22T13:47:59.520Z,94780.28
2024-04-22T13:50:26.117Z,94763.56
2024-04-22T13:52:53.000Z,94782.41
2024-04-22T13:55:19.615Z,94783.03
2024-04-22T13:57:46.124Z,94781.22
2024-04-22T14:00:14.716Z,94777.56
2024-04-22T14:02:41.668Z,94776.81
2024-04-22T14:05:08.358Z,94796.56
2024-04-22T14:07:35.267Z,94786.13
2024-04-22T14:10:05.020Z,94786.56
2024-04-22T14:12:33.967Z,94789.69
2024-04-22T14:15:00.498Z,94793.16
2024-04-22T14:17:27.110Z,94781.13
2024-04-22T14:19:53.762Z,94780.72
2024-04-22T14:22:20.438Z,94789.59
2024-04-22T14:24:46.993Z,94785.84
2024-04-22T14:27:13.509Z,94783.94
2024-04-22T14:29:40.063Z,94781.34
2024-04-22T14:32:06.600Z,94779.16
2024-04-22T14:34:33.150Z,94781.66
2024-04-22T14:36:59.740Z,94781.78
2024-04-22T14:39:26.286Z,94779.22
2024-04-22T14:41:52.826Z,94778.81
2024-04-22T14:44:19.348Z,94771.06
2024-04-22T14:46:45.942Z,94736.09
2024-04-22T14:49:12.459Z,94761.94
2024-04-22T14:51:39.018Z,94743.75
2024-04-22T14:54:05.601Z,94762.63
2024-04-22T14:56:32.129Z,94750.69
2024-04-22T14:58:58.796Z,94770.06
2024-04-22T15:01:25.556Z,94762.91
2024-04-22T15:03:52.279Z,94755.47
2024-04-22T15:06:18.871Z,94740.63
2024-04-22T15:08:45.401Z,94754.56
2024-04-22T15:11:12.044Z,94757.63
2024-04-22T15:13:38.640Z,94761.72
2024-04-22T15:16:05.241Z,94754.19
2024-04-22T15:18:31.812Z,94761.81
2024-04-22T15:20:58.376Z,94741.22
2024-04-22T15:23:24.933Z,94761.97
2024-04-22T15:25:51.542Z,94750.16
2024-04-22T15:28:18.147Z,94755.19
2024-04-22T15:30:44.802Z,94764.91
2024-04-22T15:33:11.364Z,94765.53
2024-04-22T15:35:38.046Z,94772.78
2024-04-22T15:38:04.695Z,94765.97
2024-04-22T15:40:32.548Z,94768.97
2024-04-22T15:43:00.956Z,94774.69
2024-04-22T15:45:27.474Z,94753.66
2024-04-22T15:47:54.051Z,94757.72
2024-04-22T15:50:20.573Z,94759.94
2024-04-22T15:52:47.140Z,94764.34
2024-04-22T15:55:13.713Z,94763.00
2024-04-22T15:57:40.244Z,94764.59
2024-04-22T16:00:10.149Z,94759.22
2024-04-22T16:05:27.876Z,94749.78
2024-04-22T16:07:57.330Z,94738.75
2024-04-22T16:10:24.307Z,94746.75
2024-04-22T16:12:50.769Z,94738.88
2024-04-22T16:15:17.241Z,94743.31
2024-04-22T16:17:43.812Z,94742.97
2024-04-22T16:20:10.392Z,94749.28
2024-04-22T16:22:37.008Z,94744.03
2024-04-22T16:25:03.549Z,94743.56
2024-04-22T16:27:30.077Z,94750.38
2024-04-22T16:29:56.597Z,94753.78
2024-04-22T16:32:23.188Z,94747.66
2024-04-22T16:34:49.830Z,94740.56
2024-04-22T16:37:16.477Z,94742.31
2024-04-22T16:39:43.049Z,94742.88
2024-04-22T16:42:09.590Z,94734.03
2024-04-22T16:44:36.138Z,94733.63
2024-04-22T16:47:02.734Z,94726.00
2024-04-22T16:49:29.293Z,94732.25
2024-04-22T16:51:55.866Z,94727.63
2024-04-22T16:54:22.381Z,94737.16
2024-04-22T16:56:48.942Z,94729.88
2024-04-22T16:59:15.500Z,94732.97
2024-04-22T17:01:42.143Z,94739.81
2024-04-22T17:04:08.813Z,94731.25
2024-04-22T17:06:35.441Z,94726.38
2024-04-22T17:09:01.973Z,94730.06
2024-04-22T17:11:28.548Z,94730.97
2024-04-22T17:13:55.131Z,94732.94
2024-04-22T17:16:21.684Z,94726.53
2024-04-22T17:18:48.298Z,94740.59
2024-04-22T17:21:14.864Z,94726.44
2024-04-22T17:23:41.413Z,94747.91
2024-04-22T17:26:07.969Z,94738.81
2024-04-22T17:28:34.526Z,94746.00
2024-04-22T17:31:01.053Z,94744.44
2024-04-22T17:33:27.705Z,94738.56
2024-04-22T17:35:54.271Z,94742.16
2024-04-22T17:38:20.825Z,94749.66
2024-04-22T17:40:47.438Z,94743.41
2024-04-22T17:43:13.995Z,94743.75
2024-04-22T17:45:40.518Z,94745.97
2024-04-22T17:48:07.168Z,94745.00
2024-04-22T17:50:33.742Z,94741.25
2024-04-22T17:53:07.571Z,94741.03
2024-04-22T17:55:36.707Z,94740.25
2024-04-22T17:58:03.292Z,94743.13
2024-04-22T18:00:29.845Z,94746.47
2024-04-22T18:02:56.414Z,94739.59
2024-04-22T18:05:22.960Z,94745.88
2024-04-22T18:07:49.563Z,94755.38
2024-04-22T18:10:16.129Z,94749.84
2024-04-22T18:12:42.645Z,94744.53
2024-04-22T18:15:11.603Z,94740.56
2024-04-22T18:17:38.219Z,94741.81
2024-04-22T18:20:04.780Z,94744.78
2024-04-22T18:22:38.376Z,94728.00
2024-04-22T18:25:07.923Z,94744.25
2024-04-22T18:27:34.469Z,94746.22
2024-04-22T18:30:02.815Z,94745.38
2024-04-22T18:32:29.772Z,94754.44
2024-04-22T18:34:56.390Z,94742.84
2024-04-22T18:37:22.990Z,94753.09
2024-04-22T18:39:49.563Z,94750.28
2024-04-22T18:42:16.107Z,94749.22
2024-04-22T18:44:42.661Z,94745.22
2024-04-22T18:47:09.222Z,94748.22
2024-04-22T18:49:35.824Z,94755.00
2024-04-22T18:52:02.394Z,94754.94
2024-04-22T18:54:28.960Z,94753.50
2024-04-22T18:56:55.502Z,94761.81
2024-04-22T18:59:22.039Z,94760.06
2024-04-22T19:01:48.660Z,94763.47
2024-04-22T19:04:15.293Z,94762.47
2024-04-22T19:06:41.843Z,94768.19
2024-04-22T19:09:08.393Z,94770.56
2024-04-22T19:11:35.006Z,94768.81
2024-04-22T19:14:01.629Z,94763.78
2024-04-22T19:16:28.222Z,94774.19
2024-04-22T19:18:54.772Z,94764.41
2024-04-22T19:21:21.324Z,94772.88
2024-04-22T19:23:47.891Z,94772.53
2024-04-22T19:26:14.425Z,94784.78
2024-04-22T19:28:41.028Z,94785.34
2024-04-22T19:31:07.624Z,94785.66
2024-04-22T19:33:34.193Z,94784.63
2024-04-22T19:36:00.746Z,94778.81
2024-04-22T19:38:27.298Z,94795.28
2024-04-22T19:40:53.866Z,94801.09
2024-04-22T19:43:20.456Z,94797.38
2024-04-22T19:45:47.032Z,94789.06
2024-04-22T19:48:13.613Z,94790.47
2024-04-22T19:50:40.220Z,94798.38
2024-04-22T19:53:06.761Z,94797.06
2024-04-22T19:55:33.320Z,94796.38
2024-04-22T19:57:59.881Z,94801.53
2024-04-22T20:00:26.420Z,94801.78
2024-04-22T20:02:53.039Z,94805.41
2024-04-22T20:05:19.782Z,94800.81
2024-04-22T20:07:46.415Z,94804.97
2024-04-22T20:10:13.190Z,94807.91
2024-04-22T20:12:39.762Z,94795.72
2024-04-22T20:15:06.314Z,94810.84
2024-04-22T20:17:32.891Z,94798.34
2024-04-22T20:19:59.529Z,94802.44
2024-04-22T20:22:26.130Z,94803.78
2024-04-22T20:24:52.707Z,94807.56
2024-04-22T20:27:19.250Z,94806.22
2024-04-22T20:29:45.809Z,94807.91
2024-04-22T20:32:12.500Z,94803.09
2024-04-22T20:34:39.249Z,94804.88
2024-04-22T20:37:05.804Z,94804.69
2024-04-22T20:39:32.352Z,94800.09
2024-04-22T20:41:58.875Z,94793.94
2024-04-22T20:44:25.456Z,94794.50
2024-04-22T20:46:52.006Z,94802.06
2024-04-22T20:49:18.555Z,94801.56
2024-04-22T20:51:45.067Z,94792.03
2024-04-22T20:54:11.616Z,94792.03
2024-04-22T20:56:38.190Z,94795.81
2024-04-22T20:59:04.819Z,94787.75
2024-04-22T21:01:31.415Z,94783.78
2024-04-22T21:03:57.969Z,94777.78
2024-04-22T21:06:24.525Z,94781.88
2024-04-22T21:08:51.068Z,94780.13
2024-04-22T21:11:17.731Z,94779.00
2024-04-22T21:13:44.718Z,94781.69
2024-04-22T21:16:11.568Z,94779.97
2024-04-22T21:18:38.138Z,94773.13
2024-04-22T21:21:04.746Z,94769.97
2024-04-22T21:23:31.299Z,94775.53
2024-04-22T21:25:57.872Z,94773.00
2024-04-22T21:28:24.460Z,94761.22
2024-04-22T21:30:51.018Z,94762.47
2024-04-22T21:33:34.062Z,94773.88
2024-04-22T21:36:04.172Z,94760.16
2024-04-22T21:38:30.698Z,94763.59
2024-04-22T21:40:57.258Z,94764.00
2024-04-22T21:43:23.862Z,94770.31
2024-04-22T21:45:50.447Z,94759.59
2024-04-22T21:48:17.016Z,94765.75
2024-04-22T21:50:43.559Z,94754.91
2024-04-22T21:53:10.122Z,94763.03
2024-04-22T21:55:36.748Z,94762.34
2024-04-22T21:58:03.359Z,94761.31
2024-04-22T22:00:29.916Z,94766.81
2024-04-22T22:02:56.463Z,94764.97
2024-04-22T22:05:23.002Z,94757.03
2024-04-22T22:07:49.590Z,94752.03
2024-04-22T22:10:16.163Z,94746.28
2024-04-22T22:12:42.740Z,94758.38
2024-04-22T22:15:09.254Z,94754.50
2024-04-22T22:17:35.928Z,94756.47
2024-04-22T22:20:02.573Z,94752.69
2024-04-22T22:22:29.173Z,94753.38
2024-04-22T22:24:55.728Z,94745.88
2024-04-22T22:27:22.267Z,94744.53
2024-04-22T22:29:48.847Z,94749.19
2024-04-22T22:32:15.484Z,94749.72
2024-04-22T22:34:42.092Z,94740.34
2024-04-22T22:37:08.648Z,94746.84
2024-04-22T22:39:35.269Z,94739.75
2024-04-22T22:42:01.812Z,94738.53
2024-04-22T22:44:28.382Z,94744.88
2024-04-22T22:46:54.895Z,94735.72
2024-04-22T22:49:21.473Z,94734.09
2024-04-22T22:51:48.024Z,94743.47
2024-04-22T22:54:14.545Z,94741.75
2024-04-22T22:56:41.109Z,94737.84
2024-04-22T22:59:07.644Z,94732.84
2024-04-22T23:01:34.241Z,94724.63
2024-04-22T23:04:00.883Z,94735.75
2024-04-22T23:06:27.470Z,94735.97
2024-04-22T23:08:54.024Z,94731.63
2024-04-22T23:11:20.691Z,94735.06
2024-04-22T23:13:47.307Z,94720.53
2024-04-22T23:16:13.862Z,94729.88
2024-04-22T23:18:40.402Z,94717.69
2024-04-22T23:21:06.948Z,94720.50
2024-04-22T23:23:33.480Z,94713.84
2024-04-22T23:26:00.044Z,94717.06
2024-04-22T23:28:26.649Z,94706.59
2024-04-22T23:30:53.202Z,94706.34
2024-04-22T23:33:20.091Z,94703.69
2024-04-22T23:35:46.649Z,94690.75
2024-04-22T23:38:13.163Z,94694.25
2024-04-22T23:40:39.804Z,94695.25
2024-04-22T23:43:06.353Z,94686.88
2024-04-22T23:45:32.907Z,94686.28
2024-04-22T23:47:59.703Z,94680.66
2024-04-22T23:50:26.333Z,94674.22
2024-04-22T23:52:52.904Z,94679.84
2024-04-22T23:55:19.441Z,94676.16
2024-04-22T23:57:46.000Z,94660.56
