createdAt,value
2019-03-19T00:00:56.919Z,304.13
2019-03-19T00:03:29.928Z,306.32
2019-03-19T00:06:04.554Z,282.43
2019-03-19T00:08:37.641Z,319.73
2019-03-19T00:11:10.397Z,319.65
2019-03-19T00:13:43.821Z,306.13
2019-03-19T00:16:16.787Z,286.37
2019-03-19T00:18:49.660Z,260.50
2019-03-19T00:21:22.544Z,278.62
2019-03-19T00:23:55.331Z,298.27
2019-03-19T00:26:28.381Z,258.35
2019-03-19T00:29:01.370Z,333.13
2019-03-19T00:31:34.662Z,312.60
2019-03-19T00:34:07.626Z,305.65
2019-03-19T00:36:40.898Z,318.75
2019-03-19T00:39:33.918Z,296.30
2019-03-19T00:42:07.319Z,319.52
2019-03-19T00:44:44.396Z,319.75
2019-03-19T00:47:17.558Z,267.82
2019-03-19T00:49:51.015Z,227.00
2019-03-19T00:52:24.621Z,214.55
2019-03-19T00:55:17.752Z,287.72
2019-03-19T00:57:51.008Z,267.25
2019-03-19T01:00:23.929Z,263.15
2019-03-19T01:02:56.680Z,241.80
2019-03-19T01:05:30.128Z,238.47
2019-03-19T01:08:02.798Z,122.92
2019-03-19T01:10:35.824Z,100.55
2019-03-19T01:13:08.618Z,81.72
2019-03-19T01:15:41.801Z,125.47
2019-03-19T01:18:14.521Z,67.40
2019-03-19T01:20:47.547Z,160.60
2019-03-19T01:23:20.974Z,159.25
2019-03-19T01:25:55.647Z,146.02
2019-03-19T01:28:28.503Z,114.72
2019-03-19T01:31:01.986Z,133.93
2019-03-19T01:33:35.020Z,186.65
2019-03-19T01:36:08.485Z,204.25
2019-03-19T01:38:46.255Z,203.20
2019-03-19T01:41:19.220Z,231.10
2019-03-19T01:43:52.117Z,260.15
2019-03-19T01:46:24.969Z,247.75
2019-03-19T01:48:59.056Z,262.32
2019-03-19T01:51:35.413Z,272.50
2019-03-19T01:54:08.878Z,273.13
2019-03-19T01:56:42.128Z,272.98
2019-03-19T01:59:16.511Z,269.05
2019-03-19T02:01:52.741Z,174.70
2019-03-19T02:04:24.911Z,89.92
2019-03-19T02:07:00.583Z,156.07
2019-03-19T02:09:33.073Z,153.53
2019-03-19T02:12:06.441Z,128.07
2019-03-19T02:14:40.008Z,146.45
2019-03-19T02:17:13.316Z,144.55
2019-03-19T02:19:46.160Z,137.95
2019-03-19T02:22:20.233Z,138.37
2019-03-19T02:24:54.063Z,146.80
2019-03-19T02:27:27.192Z,133.67
2019-03-19T02:30:01.575Z,121.35
2019-03-19T02:32:38.398Z,150.50
2019-03-19T02:35:11.656Z,135.55
2019-03-19T02:37:44.861Z,111.97
2019-03-19T02:40:18.374Z,125.92
2019-03-19T02:42:52.377Z,142.47
2019-03-19T02:45:24.825Z,113.37
2019-03-19T02:47:58.043Z,123.60
2019-03-19T02:50:31.972Z,133.40
2019-03-19T02:53:05.100Z,128.23
2019-03-19T02:55:37.646Z,105.17
2019-03-19T02:58:10.440Z,106.90
2019-03-19T03:00:44.188Z,95.87
2019-03-19T03:03:17.598Z,99.20
2019-03-19T03:05:51.028Z,90.25
2019-03-19T03:08:24.663Z,91.67
2019-03-19T03:10:57.812Z,48.35
2019-03-19T03:13:31.012Z,80.12
2019-03-19T03:16:24.192Z,81.35
2019-03-19T03:18:57.093Z,78.22
2019-03-19T03:21:30.157Z,47.33
2019-03-19T03:24:03.204Z,51.00
2019-03-19T03:26:47.846Z,37.85
2019-03-19T03:29:11.066Z,23.85
2019-03-19T03:31:43.929Z,27.02
2019-03-19T03:34:18.263Z,58.95
2019-03-19T03:36:51.383Z,30.17
2019-03-19T03:39:27.464Z,34.53
2019-03-19T03:42:00.502Z,36.25
2019-03-19T03:44:34.220Z,35.65
2019-03-19T03:47:07.605Z,27.27
2019-03-19T03:49:41.088Z,32.88
2019-03-19T03:52:14.165Z,19.77
2019-03-19T03:54:47.207Z,15.18
2019-03-19T03:57:20.308Z,34.70
2019-03-19T03:59:53.668Z,35.73
2019-03-19T04:02:26.642Z,15.50
2019-03-19T04:04:59.769Z,26.62
2019-03-19T04:07:32.569Z,19.20
2019-03-19T04:10:12.240Z,28.98
2019-03-19T04:12:43.679Z,60.33
2019-03-19T04:15:18.416Z,34.90
2019-03-19T04:17:52.063Z,16.40
2019-03-19T04:20:25.457Z,14.60
2019-03-19T04:22:58.403Z,26.90
2019-03-19T04:25:31.940Z,23.02
2019-03-19T04:28:04.886Z,15.03
2019-03-19T04:30:37.704Z,21.17
2019-03-19T04:33:11.073Z,37.33
2019-03-19T04:35:44.202Z,20.85
2019-03-19T04:38:17.216Z,25.10
2019-03-19T04:40:50.676Z,32.83
2019-03-19T04:43:23.657Z,24.40
2019-03-19T04:45:57.065Z,43.92
2019-03-19T04:48:30.969Z,22.25
2019-03-19T04:51:03.960Z,30.10
2019-03-19T04:53:36.897Z,12.58
2019-03-19T04:56:10.595Z,15.10
2019-03-19T04:58:43.410Z,18.85
2019-03-19T05:01:16.540Z,30.90
2019-03-19T05:03:49.279Z,22.40
2019-03-19T05:06:22.061Z,19.50
2019-03-19T05:08:55.809Z,19.17
2019-03-19T05:11:28.834Z,37.28
2019-03-19T05:14:01.640Z,55.15
2019-03-19T05:16:34.721Z,50.88
2019-03-19T05:19:07.560Z,13.13
2019-03-19T05:21:41.040Z,27.13
2019-03-19T05:24:14.197Z,22.37
2019-03-19T05:26:47.423Z,19.50
2019-03-19T05:29:20.985Z,18.57
2019-03-19T05:31:54.542Z,16.85
2019-03-19T05:34:27.536Z,23.22
2019-03-19T05:37:02.193Z,18.12
2019-03-19T05:39:35.042Z,20.08
2019-03-19T05:42:08.184Z,29.57
2019-03-19T05:44:41.183Z,71.53
2019-03-19T05:47:14.548Z,57.00
2019-03-19T05:49:47.422Z,48.05
2019-03-19T05:52:20.866Z,49.80
2019-03-19T05:54:53.643Z,66.55
2019-03-19T05:57:26.513Z,61.30
2019-03-19T05:59:59.414Z,76.70
2019-03-19T06:02:35.505Z,60.30
2019-03-19T06:05:10.358Z,52.23
2019-03-19T06:07:43.788Z,58.40
2019-03-19T06:10:17.758Z,68.83
2019-03-19T06:12:51.252Z,52.40
2019-03-19T06:15:24.246Z,60.38
2019-03-19T06:17:57.347Z,42.27
2019-03-19T06:20:30.333Z,64.20
2019-03-19T06:23:03.226Z,67.45
2019-03-19T06:25:36.206Z,51.18
2019-03-19T06:28:09.676Z,37.40
2019-03-19T06:30:43.151Z,72.67
2019-03-19T06:33:17.066Z,19.40
2019-03-19T06:35:49.774Z,58.40
2019-03-19T06:38:23.031Z,23.75
2019-03-19T06:40:55.738Z,20.80
2019-03-19T06:43:28.294Z,18.60
2019-03-19T06:46:01.133Z,65.78
2019-03-19T06:48:34.144Z,61.90
2019-03-19T06:51:07.156Z,79.70
2019-03-19T06:53:40.032Z,65.42
2019-03-19T06:56:14.787Z,76.82
2019-03-19T06:58:59.773Z,72.25
2019-03-19T07:01:35.303Z,71.02
2019-03-19T07:04:08.682Z,82.02
2019-03-19T07:06:41.419Z,87.17
2019-03-19T07:09:14.182Z,71.35
2019-03-19T07:11:46.887Z,67.22
2019-03-19T07:14:20.179Z,78.80
2019-03-19T07:16:52.976Z,86.37
2019-03-19T07:19:25.933Z,72.15
2019-03-19T07:21:58.640Z,75.52
2019-03-19T07:24:31.751Z,74.03
2019-03-19T07:27:04.808Z,77.62
2019-03-19T07:29:39.371Z,103.58
2019-03-19T07:32:12.718Z,86.17
2019-03-19T07:34:45.855Z,85.22
2019-03-19T07:37:19.193Z,77.03
2019-03-19T07:39:54.142Z,75.35
2019-03-19T07:42:26.987Z,97.72
2019-03-19T07:45:00.384Z,107.43
2019-03-19T07:47:34.359Z,91.53
2019-03-19T07:50:10.410Z,93.87
2019-03-19T07:52:45.338Z,95.28
2019-03-19T07:55:18.835Z,104.53
2019-03-19T07:57:54.238Z,114.15
2019-03-19T08:00:27.448Z,99.47
2019-03-19T08:03:00.284Z,104.12
2019-03-19T08:05:33.660Z,102.65
2019-03-19T08:08:06.535Z,96.67
2019-03-19T08:10:40.756Z,93.50
2019-03-19T08:13:13.894Z,98.87
2019-03-19T08:15:46.976Z,85.22
2019-03-19T08:18:20.947Z,102.95
2019-03-19T08:20:54.806Z,97.35
2019-03-19T08:23:27.623Z,94.20
2019-03-19T08:26:00.938Z,106.67
2019-03-19T08:28:33.833Z,96.75
2019-03-19T08:31:07.223Z,90.10
2019-03-19T08:33:40.077Z,75.57
2019-03-19T08:36:14.046Z,95.40
2019-03-19T08:38:47.103Z,83.40
2019-03-19T08:41:20.846Z,80.05
2019-03-19T08:43:53.810Z,83.95
2019-03-19T08:46:27.051Z,79.37
2019-03-19T08:48:59.938Z,90.40
2019-03-19T08:51:33.147Z,74.95
2019-03-19T08:54:06.054Z,85.22
2019-03-19T08:56:39.509Z,83.03
2019-03-19T08:59:36.503Z,82.75
2019-03-19T09:02:36.749Z,84.58
2019-03-19T09:05:45.561Z,79.47
2019-03-19T09:08:19.842Z,76.50
2019-03-19T09:20:51.548Z,91.95
2019-03-19T09:29:33.648Z,97.60
2019-03-19T09:32:06.648Z,110.80
2019-03-19T09:34:39.899Z,116.22
2019-03-19T09:37:13.235Z,118.65
2019-03-19T09:39:46.018Z,109.52
2019-03-19T09:42:21.873Z,109.05
2019-03-19T09:44:58.708Z,124.92
2019-03-19T09:47:29.847Z,114.65
2019-03-19T09:50:02.776Z,133.85
2019-03-19T09:52:36.267Z,120.67
2019-03-19T09:55:11.544Z,134.60
2019-03-19T09:57:45.045Z,134.60
2019-03-19T10:00:21.591Z,147.72
2019-03-19T10:02:54.512Z,68.83
2019-03-19T10:05:28.053Z,136.05
2019-03-19T10:08:01.534Z,105.17
2019-03-19T10:10:34.563Z,145.05
2019-03-19T10:13:08.285Z,124.50
2019-03-19T10:15:42.378Z,93.97
2019-03-19T10:18:15.838Z,131.10
2019-03-19T10:20:49.826Z,126.85
2019-03-19T10:23:22.980Z,128.30
2019-03-19T10:29:49.076Z,147.53
2019-03-19T10:32:11.507Z,155.60
2019-03-19T10:34:51.383Z,148.20
2019-03-19T10:37:34.366Z,141.35
2019-03-19T10:40:14.615Z,169.43
2019-03-19T10:43:08.616Z,148.45
2019-03-19T10:45:42.137Z,137.07
2019-03-19T10:48:23.467Z,135.28
2019-03-19T10:54:27.937Z,135.70
2019-03-19T10:57:29.106Z,140.95
2019-03-19T10:59:53.766Z,152.65
2019-03-19T11:02:48.159Z,150.47
2019-03-19T11:05:27.430Z,172.28
2019-03-19T11:08:07.843Z,134.43
2019-03-19T11:10:53.578Z,176.35
2019-03-19T11:13:26.960Z,178.55
2019-03-19T11:16:00.086Z,176.02
2019-03-19T11:18:33.054Z,182.30
2019-03-19T11:21:46.571Z,150.20
2019-03-19T11:24:55.023Z,175.03
2019-03-19T11:30:44.090Z,154.57
2019-03-19T11:33:36.733Z,148.40
2019-03-19T11:36:18.647Z,156.52
2019-03-19T11:39:09.590Z,144.30
2019-03-19T11:41:46.088Z,156.93
2019-03-19T11:45:05.043Z,129.57
2019-03-19T11:50:36.558Z,127.90
2019-03-19T11:53:09.480Z,124.67
2019-03-19T11:55:42.496Z,136.03
2019-03-19T11:58:15.441Z,128.05
2019-03-19T12:00:50.102Z,120.77
2019-03-19T12:03:23.583Z,118.65
2019-03-19T12:05:56.763Z,111.22
2019-03-19T12:08:30.166Z,118.20
2019-03-19T12:11:03.412Z,91.08
2019-03-19T12:13:36.767Z,107.70
2019-03-19T12:16:09.938Z,78.10
2019-03-19T12:18:42.669Z,107.85
2019-03-19T12:21:16.498Z,97.35
2019-03-19T12:23:49.432Z,93.80
2019-03-19T12:26:22.411Z,100.50
2019-03-19T12:28:55.962Z,102.90
2019-03-19T12:31:29.051Z,90.15
2019-03-19T12:34:02.753Z,60.05
2019-03-19T12:36:35.937Z,75.52
2019-03-19T12:39:10.229Z,91.12
2019-03-19T12:41:44.008Z,53.87
2019-03-19T12:44:17.155Z,40.63
2019-03-19T12:46:50.383Z,69.47
2019-03-19T12:49:23.136Z,74.97
2019-03-19T12:51:56.425Z,76.80
2019-03-19T12:54:29.370Z,46.18
2019-03-19T12:57:02.034Z,92.75
2019-03-19T12:59:35.269Z,40.90
2019-03-19T13:02:08.322Z,101.40
2019-03-19T13:04:41.147Z,101.10
2019-03-19T13:07:14.257Z,95.72
2019-03-19T13:09:46.918Z,98.42
2019-03-19T13:12:20.192Z,97.80
2019-03-19T13:14:53.265Z,104.00
2019-03-19T13:17:26.676Z,96.15
2019-03-19T13:19:59.375Z,100.82
2019-03-19T13:22:32.659Z,99.65
2019-03-19T13:25:06.400Z,101.78
2019-03-19T13:27:39.520Z,105.67
2019-03-19T13:30:16.791Z,107.65
2019-03-19T13:32:50.461Z,106.83
2019-03-19T13:35:23.313Z,96.75
2019-03-19T13:37:56.402Z,104.05
2019-03-19T13:40:29.645Z,94.32
2019-03-19T13:43:02.686Z,83.47
2019-03-19T13:45:35.884Z,94.55
2019-03-19T13:48:09.167Z,83.67
2019-03-19T13:50:42.331Z,93.37
2019-03-19T13:53:15.219Z,83.75
2019-03-19T13:55:47.994Z,104.78
2019-03-19T13:58:21.140Z,87.47
2019-03-19T14:00:55.760Z,86.25
2019-03-19T14:03:28.892Z,84.45
2019-03-19T14:06:01.858Z,104.43
2019-03-19T14:08:34.883Z,100.47
2019-03-19T14:11:07.804Z,86.15
2019-03-19T14:13:40.857Z,100.97
2019-03-19T14:16:13.802Z,106.97
2019-03-19T14:18:47.008Z,119.37
2019-03-19T14:21:20.276Z,103.58
2019-03-19T14:23:53.268Z,75.65
2019-03-19T14:26:28.515Z,83.58
2019-03-19T14:29:01.601Z,83.42
2019-03-19T14:31:34.472Z,104.63
2019-03-19T14:34:07.690Z,79.80
2019-03-19T14:36:41.034Z,90.22
2019-03-19T14:39:14.144Z,89.40
2019-03-19T14:42:00.798Z,106.35
2019-03-19T14:44:33.766Z,94.65
2019-03-19T14:47:11.606Z,106.65
2019-03-19T14:49:47.813Z,91.63
2019-03-19T14:52:28.659Z,110.92
2019-03-19T14:54:59.842Z,99.80
2019-03-19T14:57:33.318Z,99.45
2019-03-19T15:00:16.940Z,96.22
2019-03-19T15:02:49.945Z,106.10
2019-03-19T15:05:24.526Z,105.25
2019-03-19T15:07:57.497Z,102.85
2019-03-19T15:10:30.730Z,107.63
2019-03-19T15:13:03.378Z,95.17
2019-03-19T15:15:38.135Z,107.22
2019-03-19T15:18:11.219Z,90.25
2019-03-19T15:20:46.580Z,91.08
2019-03-19T15:23:21.494Z,93.20
2019-03-19T15:25:55.526Z,93.15
2019-03-19T15:28:28.575Z,104.87
2019-03-19T15:31:02.343Z,89.30
2019-03-19T15:33:35.511Z,96.05
2019-03-19T15:36:08.277Z,93.00
2019-03-19T15:38:42.447Z,96.30
2019-03-19T15:41:16.136Z,116.47
2019-03-19T15:43:48.971Z,90.77
2019-03-19T15:46:22.039Z,103.42
2019-03-19T15:49:00.270Z,90.90
2019-03-19T15:51:33.446Z,104.53
2019-03-19T15:54:07.075Z,100.65
2019-03-19T15:56:40.430Z,101.02
2019-03-19T15:59:13.710Z,100.90
2019-03-19T16:01:48.367Z,93.55
2019-03-19T16:04:22.544Z,99.32
2019-03-19T16:07:10.251Z,86.78
2019-03-19T16:09:43.659Z,100.05
2019-03-19T16:12:17.320Z,101.10
2019-03-19T16:14:50.486Z,88.20
2019-03-19T16:17:26.395Z,93.07
2019-03-19T16:19:59.813Z,106.15
2019-03-19T16:22:33.019Z,96.40
2019-03-19T16:25:09.302Z,111.52
2019-03-19T16:27:42.446Z,102.27
2019-03-19T16:30:18.990Z,98.37
2019-03-19T16:32:51.785Z,103.25
2019-03-19T16:35:24.739Z,106.22
2019-03-19T16:38:10.813Z,98.52
2019-03-19T16:40:44.800Z,73.30
2019-03-19T16:43:19.449Z,101.72
2019-03-19T16:45:52.590Z,107.40
2019-03-19T16:48:28.872Z,106.37
2019-03-19T16:51:02.563Z,113.60
2019-03-19T16:53:35.629Z,108.95
2019-03-19T16:56:08.339Z,111.92
2019-03-19T16:59:00.434Z,107.37
2019-03-19T17:01:33.564Z,114.72
2019-03-19T17:04:06.937Z,99.30
2019-03-19T17:06:41.342Z,108.42
2019-03-19T17:09:15.253Z,109.70
2019-03-19T17:11:48.718Z,102.50
2019-03-19T17:14:22.219Z,111.80
2019-03-19T17:16:55.846Z,93.07
2019-03-19T17:19:29.779Z,90.92
2019-03-19T17:22:04.037Z,104.20
2019-03-19T17:24:37.895Z,108.32
2019-03-19T17:27:11.083Z,121.70
2019-03-19T17:29:44.344Z,99.83
2019-03-19T17:32:18.366Z,108.85
2019-03-19T17:34:51.383Z,104.80
2019-03-19T17:37:25.225Z,101.67
2019-03-19T17:39:59.590Z,82.53
2019-03-19T17:42:32.706Z,98.60
2019-03-19T17:45:06.146Z,64.65
2019-03-19T17:47:39.395Z,41.68
2019-03-19T17:50:20.292Z,53.95
2019-03-19T17:52:54.931Z,97.65
2019-03-19T17:55:29.098Z,65.47
2019-03-19T17:58:03.161Z,63.90
2019-03-19T18:00:40.446Z,71.20
2019-03-19T18:03:13.275Z,106.97
2019-03-19T18:05:46.240Z,115.25
2019-03-19T18:08:19.873Z,124.18
2019-03-19T18:10:53.073Z,113.45
2019-03-19T18:13:30.166Z,117.28
2019-03-19T18:16:03.549Z,123.85
2019-03-19T18:18:36.946Z,124.50
2019-03-19T18:21:10.199Z,115.92
2019-03-19T18:23:45.312Z,94.20
2019-03-19T18:26:18.537Z,102.17
2019-03-19T18:28:53.977Z,107.80
2019-03-19T18:31:27.118Z,123.58
2019-03-19T18:34:09.884Z,133.95
2019-03-19T18:36:35.470Z,125.05
2019-03-19T18:39:10.227Z,117.10
2019-03-19T18:41:43.278Z,150.00
2019-03-19T18:44:16.806Z,130.35
2019-03-19T18:46:50.003Z,144.90
2019-03-19T18:49:23.799Z,133.05
2019-03-19T18:51:56.878Z,142.57
2019-03-19T18:54:31.021Z,143.05
2019-03-19T18:57:16.137Z,142.37
2019-03-19T18:59:51.143Z,147.25
2019-03-19T19:02:24.693Z,138.88
2019-03-19T19:04:57.709Z,150.82
2019-03-19T19:07:30.893Z,145.17
2019-03-19T19:10:03.882Z,140.82
2019-03-19T19:12:37.870Z,136.77
2019-03-19T19:15:17.640Z,128.42
2019-03-19T19:17:51.314Z,136.47
2019-03-19T19:20:24.183Z,126.58
2019-03-19T19:22:57.070Z,124.60
2019-03-19T19:25:30.072Z,146.80
2019-03-19T19:28:04.771Z,144.72
2019-03-19T19:30:37.605Z,131.57
2019-03-19T19:33:11.607Z,119.25
2019-03-19T19:35:45.026Z,144.55
2019-03-19T19:38:18.078Z,149.70
2019-03-19T19:40:51.159Z,147.40
2019-03-19T19:43:24.121Z,132.18
2019-03-19T19:45:57.221Z,121.95
2019-03-19T19:48:36.950Z,133.43
2019-03-19T19:51:13.059Z,123.33
2019-03-19T19:53:49.434Z,124.53
2019-03-19T19:56:22.641Z,134.65
2019-03-19T19:58:57.603Z,138.90
2019-03-19T20:01:31.937Z,142.40
2019-03-19T20:04:05.702Z,140.07
2019-03-19T20:06:38.861Z,128.18
2019-03-19T20:09:12.155Z,114.00
2019-03-19T20:11:45.787Z,116.00
2019-03-19T20:14:21.688Z,112.00
2019-03-19T20:16:56.130Z,128.78
2019-03-19T20:19:30.231Z,110.45
2019-03-19T20:22:04.064Z,113.52
2019-03-19T20:24:37.488Z,120.42
2019-03-19T20:27:10.457Z,119.13
2019-03-19T20:29:45.609Z,111.92
2019-03-19T20:32:19.432Z,103.70
2019-03-19T20:34:56.845Z,106.07
2019-03-19T20:37:35.684Z,122.07
2019-03-19T20:40:12.615Z,100.65
2019-03-19T20:42:46.536Z,97.75
2019-03-19T20:45:31.310Z,111.40
2019-03-19T20:48:04.480Z,114.72
2019-03-19T20:50:42.066Z,118.45
2019-03-19T20:53:15.519Z,107.10
2019-03-19T20:55:48.664Z,123.40
2019-03-19T20:58:22.770Z,117.53
2019-03-19T21:00:56.691Z,112.45
2019-03-19T21:03:35.895Z,102.45
2019-03-19T21:06:07.698Z,116.35
2019-03-19T21:08:40.818Z,106.00
2019-03-19T21:11:14.097Z,108.92
2019-03-19T21:13:49.960Z,110.88
2019-03-19T21:16:24.483Z,91.75
2019-03-19T21:18:59.109Z,95.90
2019-03-19T21:21:33.265Z,90.72
2019-03-19T21:24:06.099Z,89.75
2019-03-19T21:26:39.204Z,112.22
2019-03-19T21:29:12.086Z,104.92
2019-03-19T21:31:45.584Z,115.15
2019-03-19T21:34:19.416Z,113.85
2019-03-19T21:36:53.303Z,83.55
2019-03-19T21:39:26.261Z,94.85
2019-03-19T21:41:59.372Z,107.07
2019-03-19T21:44:32.349Z,114.65
2019-03-19T21:47:05.063Z,110.92
2019-03-19T21:49:37.977Z,118.37
2019-03-19T21:52:11.153Z,110.92
2019-03-19T21:54:44.398Z,98.07
2019-03-19T21:57:17.110Z,81.35
2019-03-19T21:59:50.236Z,91.90
2019-03-19T22:02:23.320Z,100.92
2019-03-19T22:04:56.148Z,96.80
2019-03-19T22:07:29.173Z,102.87
2019-03-19T22:10:02.266Z,101.20
2019-03-19T22:12:36.187Z,99.60
2019-03-19T22:15:14.874Z,118.28
2019-03-19T22:17:48.461Z,116.97
2019-03-19T22:20:21.710Z,116.35
2019-03-19T22:22:54.548Z,121.40
2019-03-19T22:25:27.639Z,136.77
2019-03-19T22:28:00.741Z,149.70
2019-03-19T22:30:33.671Z,144.50
2019-03-19T22:33:06.891Z,121.85
2019-03-19T22:35:40.618Z,133.32
2019-03-19T22:38:14.169Z,136.80
2019-03-19T22:40:47.691Z,153.18
2019-03-19T22:43:21.540Z,154.80
2019-03-19T22:45:54.629Z,143.55
2019-03-19T22:48:27.616Z,133.20
2019-03-19T22:51:00.691Z,133.32
2019-03-19T22:53:33.527Z,134.57
2019-03-19T22:56:06.364Z,139.92
2019-03-19T22:58:39.445Z,132.32
2019-03-19T23:01:12.471Z,108.87
2019-03-19T23:03:47.277Z,98.27
2019-03-19T23:06:20.372Z,121.30
2019-03-19T23:08:53.415Z,127.35
2019-03-19T23:11:26.128Z,135.15
2019-03-19T23:13:59.355Z,115.57
2019-03-19T23:16:31.975Z,143.37
2019-03-19T23:19:05.196Z,138.97
2019-03-19T23:21:37.840Z,99.10
2019-03-19T23:24:10.958Z,82.27
2019-03-19T23:26:43.922Z,133.25
2019-03-19T23:29:16.877Z,161.62
2019-03-19T23:31:50.934Z,185.05
2019-03-19T23:34:23.681Z,194.25
2019-03-19T23:36:56.339Z,229.90
2019-03-19T23:39:29.494Z,219.50
2019-03-19T23:42:03.032Z,223.53
2019-03-19T23:44:36.243Z,227.90
2019-03-19T23:47:08.842Z,201.32
2019-03-19T23:49:42.100Z,210.70
2019-03-19T23:52:15.633Z,245.52
2019-03-19T23:54:49.150Z,239.88
2019-03-19T23:57:22.718Z,206.97
2019-03-19T23:59:56.348Z,213.60
